createdAt,value
2019-01-24T00:00:53.083Z,63.10
2019-01-24T00:01:53.108Z,59.70
2019-01-24T00:02:53.064Z,57.50
2019-01-24T00:03:53.079Z,57.90
2019-01-24T00:04:53.086Z,61.60
2019-01-24T00:05:53.031Z,60.50
2019-01-24T00:06:53.017Z,56.00
2019-01-24T00:07:53.006Z,54.40
2019-01-24T00:08:53.000Z,61.40
2019-01-24T00:09:53.011Z,58.80
2019-01-24T00:10:53.002Z,58.00
2019-01-24T00:11:53.004Z,55.40
2019-01-24T00:12:52.954Z,57.10
2019-01-24T00:13:52.941Z,57.50
2019-01-24T00:14:52.935Z,52.90
2019-01-24T00:15:52.962Z,51.60
2019-01-24T00:16:52.914Z,60.00
2019-01-24T00:17:52.903Z,53.70
2019-01-24T00:18:52.901Z,52.70
2019-01-24T00:19:52.882Z,55.40
2019-01-24T00:20:52.888Z,56.20
2019-01-24T00:21:52.859Z,54.10
2019-01-24T00:22:52.852Z,51.40
2019-01-24T00:23:52.861Z,56.50
2019-01-24T00:24:52.825Z,57.30
2019-01-24T00:25:52.851Z,54.40
2019-01-24T00:26:52.814Z,54.40
2019-01-24T00:27:52.803Z,56.00
2019-01-24T00:28:52.786Z,56.40
2019-01-24T00:29:52.783Z,52.30
2019-01-24T00:30:52.795Z,52.90
2019-01-24T00:32:02.423Z,55.70
2019-01-24T00:32:52.748Z,54.30
2019-01-24T00:33:52.733Z,56.50
2019-01-24T00:34:52.729Z,53.40
2019-01-24T00:35:52.714Z,52.20
2019-01-24T00:36:52.725Z,56.30
2019-01-24T00:37:52.694Z,55.60
2019-01-24T00:38:52.687Z,56.20
2019-01-24T00:39:52.671Z,57.00
2019-01-24T00:40:52.658Z,53.30
2019-01-24T00:41:52.676Z,54.50
2019-01-24T00:42:52.675Z,57.20
2019-01-24T00:43:52.660Z,59.30
2019-01-24T00:44:52.626Z,54.10
2019-01-24T00:45:52.614Z,52.70
2019-01-24T00:46:52.614Z,55.80
2019-01-24T00:47:52.588Z,57.40
2019-01-24T00:48:52.578Z,56.80
2019-01-24T00:49:52.570Z,56.70
2019-01-24T00:50:52.560Z,55.20
2019-01-24T00:51:52.599Z,52.80
2019-01-24T00:52:52.535Z,54.40
2019-01-24T00:53:52.523Z,54.00
2019-01-24T00:54:52.521Z,54.10
2019-01-24T00:55:52.506Z,50.00
2019-01-24T00:56:52.548Z,50.70
2019-01-24T00:57:52.482Z,52.80
2019-01-24T00:58:52.470Z,53.10
2019-01-24T00:59:52.465Z,54.40
2019-01-24T01:00:52.463Z,51.80
2019-01-24T01:01:52.465Z,53.70
2019-01-24T01:02:52.426Z,54.50
2019-01-24T01:03:52.420Z,52.00
2019-01-24T01:04:52.417Z,53.90
2019-01-24T01:05:52.401Z,54.70
2019-01-24T01:06:52.397Z,53.50
2019-01-24T01:07:52.404Z,52.50
2019-01-24T01:08:52.366Z,48.90
2019-01-24T01:09:52.402Z,51.10
2019-01-24T01:10:52.347Z,51.70
2019-01-24T01:11:52.364Z,54.00
2019-01-24T01:12:52.329Z,55.10
2019-01-24T01:13:52.335Z,53.50
2019-01-24T01:14:52.302Z,55.20
2019-01-24T01:15:52.298Z,49.60
2019-01-24T01:16:52.284Z,53.60
2019-01-24T01:17:52.281Z,55.90
2019-01-24T01:18:52.282Z,55.90
2019-01-24T01:19:52.258Z,52.40
2019-01-24T01:20:52.254Z,56.60
2019-01-24T01:21:52.233Z,52.00
2019-01-24T01:22:52.230Z,56.90
2019-01-24T01:23:52.273Z,55.40
2019-01-24T01:24:52.197Z,54.50
2019-01-24T01:25:52.211Z,56.10
2019-01-24T01:26:52.177Z,55.10
2019-01-24T01:27:52.169Z,57.70
2019-01-24T01:28:52.168Z,54.90
2019-01-24T01:29:52.173Z,51.80
2019-01-24T01:30:52.144Z,53.30
2019-01-24T01:31:52.158Z,59.70
2019-01-24T01:32:52.119Z,55.40
2019-01-24T01:33:52.109Z,55.80
2019-01-24T01:34:52.121Z,59.20
2019-01-24T01:35:52.084Z,53.60
2019-01-24T01:36:52.081Z,53.20
2019-01-24T01:37:52.070Z,56.90
2019-01-24T01:38:52.077Z,57.10
2019-01-24T01:39:52.063Z,59.90
2019-01-24T01:40:52.040Z,55.20
2019-01-24T01:41:52.026Z,56.70
2019-01-24T01:42:52.020Z,56.40
2019-01-24T01:43:52.003Z,57.90
2019-01-24T01:44:52.010Z,55.50
2019-01-24T01:45:51.982Z,57.30
2019-01-24T01:46:51.995Z,56.40
2019-01-24T01:47:51.966Z,56.00
2019-01-24T01:48:52.000Z,55.00
2019-01-24T01:49:51.961Z,52.10
2019-01-24T01:50:51.952Z,60.40
2019-01-24T01:51:51.917Z,51.80
2019-01-24T01:52:51.908Z,53.40
2019-01-24T01:53:51.897Z,60.20
2019-01-24T01:54:51.922Z,52.60
2019-01-24T01:55:51.875Z,56.70
2019-01-24T01:56:51.868Z,55.40
2019-01-24T01:57:51.887Z,56.80
2019-01-24T01:58:51.893Z,57.90
2019-01-24T01:59:51.836Z,59.30
2019-01-24T02:00:51.848Z,60.30
2019-01-24T02:01:51.816Z,58.20
2019-01-24T02:02:51.805Z,59.30
2019-01-24T02:03:51.795Z,57.20
2019-01-24T02:04:51.799Z,58.70
2019-01-24T02:05:51.799Z,62.60
2019-01-24T02:06:51.762Z,59.50
2019-01-24T02:07:51.754Z,59.10
2019-01-24T02:08:51.741Z,59.20
2019-01-24T02:09:51.738Z,63.10
2019-01-24T02:10:51.732Z,57.00
2019-01-24T02:11:51.736Z,61.60
2019-01-24T02:12:51.698Z,56.40
2019-01-24T02:13:51.692Z,59.30
2019-01-24T02:14:51.679Z,62.40
2019-01-24T02:15:51.665Z,58.20
2019-01-24T02:16:51.676Z,62.50
2019-01-24T02:17:51.652Z,60.50
2019-01-24T02:18:51.653Z,59.50
2019-01-24T02:19:51.628Z,60.40
2019-01-24T02:20:51.619Z,56.80
2019-01-24T02:21:51.624Z,59.90
2019-01-24T02:22:51.596Z,59.50
2019-01-24T02:23:51.585Z,62.80
2019-01-24T02:24:51.588Z,58.20
2019-01-24T02:25:51.560Z,64.50
2019-01-24T02:26:51.608Z,60.60
2019-01-24T02:27:51.549Z,56.60
2019-01-24T02:28:51.530Z,64.20
2019-01-24T02:29:51.522Z,59.00
2019-01-24T02:30:51.512Z,62.20
2019-01-24T02:31:51.502Z,62.90
2019-01-24T02:32:51.508Z,66.80
2019-01-24T02:33:51.478Z,63.10
2019-01-24T02:34:51.482Z,60.40
2019-01-24T02:35:51.463Z,62.40
2019-01-24T02:36:51.449Z,63.70
2019-01-24T02:37:51.466Z,65.40
2019-01-24T02:38:51.431Z,66.70
2019-01-24T02:39:51.419Z,70.50
2019-01-24T02:40:51.404Z,66.50
2019-01-24T02:41:51.394Z,66.40
2019-01-24T02:42:51.425Z,63.00
2019-01-24T02:43:51.377Z,66.60
2019-01-24T02:44:51.376Z,66.10
2019-01-24T02:45:51.359Z,67.00
2019-01-24T02:46:51.358Z,62.80
2019-01-24T02:47:51.333Z,60.50
2019-01-24T02:48:51.363Z,63.60
2019-01-24T02:49:51.314Z,63.30
2019-01-24T02:50:51.311Z,60.00
2019-01-24T02:51:51.291Z,61.00
2019-01-24T02:52:51.285Z,62.20
2019-01-24T02:53:51.306Z,65.20
2019-01-24T02:54:51.258Z,61.20
2019-01-24T02:55:51.253Z,63.40
2019-01-24T02:56:51.242Z,62.60
2019-01-24T02:57:51.248Z,64.30
2019-01-24T02:58:51.259Z,62.60
2019-01-24T02:59:51.238Z,64.30
2019-01-24T03:00:51.199Z,61.10
2019-01-24T03:01:51.192Z,62.50
2019-01-24T03:02:51.180Z,60.70
2019-01-24T03:03:51.189Z,64.10
2019-01-24T03:04:56.882Z,63.80
2019-01-24T03:05:52.153Z,67.00
2019-01-24T03:06:51.144Z,61.70
2019-01-24T03:07:51.124Z,60.10
2019-01-24T03:08:51.143Z,60.70
2019-01-24T03:09:51.147Z,64.20
2019-01-24T03:10:51.094Z,64.60
2019-01-24T03:11:51.082Z,67.80
2019-01-24T03:12:51.081Z,59.30
2019-01-24T03:13:51.071Z,66.10
2019-01-24T03:14:51.070Z,65.10
2019-01-24T03:15:51.040Z,63.10
2019-01-24T03:16:51.041Z,64.30
2019-01-24T03:17:51.015Z,64.90
2019-01-24T03:18:51.010Z,63.40
2019-01-24T03:19:51.022Z,66.10
2019-01-24T03:20:50.988Z,63.30
2019-01-24T03:21:50.983Z,67.10
2019-01-24T03:22:50.967Z,72.10
2019-01-24T03:23:50.957Z,65.40
2019-01-24T03:24:50.995Z,68.30
2019-01-24T03:25:50.942Z,66.30
2019-01-24T03:26:50.926Z,63.70
2019-01-24T03:27:50.915Z,65.70
2019-01-24T03:28:50.905Z,70.00
2019-01-24T03:29:50.933Z,72.70
2019-01-24T03:30:50.889Z,71.50
2019-01-24T03:31:50.877Z,71.50
2019-01-24T03:32:50.862Z,68.90
2019-01-24T03:33:50.857Z,74.10
2019-01-24T03:34:50.875Z,66.90
2019-01-24T03:35:50.830Z,64.30
2019-01-24T03:36:50.831Z,68.20
2019-01-24T03:37:50.810Z,65.40
2019-01-24T03:38:50.803Z,72.20
2019-01-24T03:39:50.810Z,69.30
2019-01-24T03:40:50.796Z,66.40
2019-01-24T03:41:50.790Z,66.10
2019-01-24T03:42:50.760Z,65.60
2019-01-24T03:43:50.750Z,65.60
2019-01-24T03:44:50.744Z,66.40
2019-01-24T03:45:50.747Z,66.30
2019-01-24T03:46:50.719Z,65.00
2019-01-24T03:47:50.738Z,67.00
2019-01-24T03:48:50.697Z,63.60
2019-01-24T03:49:50.684Z,71.00
2019-01-24T03:50:50.676Z,69.50
2019-01-24T03:51:50.698Z,67.90
2019-01-24T03:52:50.651Z,66.10
2019-01-24T03:53:50.650Z,68.10
2019-01-24T03:54:50.629Z,69.50
2019-01-24T03:55:50.623Z,69.10
2019-01-24T03:56:50.636Z,62.00
2019-01-24T03:57:50.613Z,63.30
2019-01-24T03:58:50.588Z,64.40
2019-01-24T03:59:50.579Z,65.70
2019-01-24T04:00:50.574Z,61.70
2019-01-24T04:01:50.590Z,60.10
2019-01-24T04:02:50.548Z,62.00
2019-01-24T04:03:50.549Z,65.60
2019-01-24T04:04:50.527Z,63.70
2019-01-24T04:05:50.521Z,61.40
2019-01-24T04:06:50.530Z,63.40
2019-01-24T04:07:50.493Z,62.30
2019-01-24T04:08:50.494Z,63.10
2019-01-24T04:09:50.476Z,61.50
2019-01-24T04:10:50.464Z,64.30
2019-01-24T04:11:50.457Z,66.30
2019-01-24T04:12:50.473Z,64.70
2019-01-24T04:13:50.438Z,65.80
2019-01-24T04:14:50.421Z,61.60
2019-01-24T04:15:50.412Z,63.20
2019-01-24T04:16:50.446Z,63.20
2019-01-24T04:17:50.418Z,60.60
2019-01-24T04:18:50.385Z,68.30
2019-01-24T04:19:50.377Z,61.80
2019-01-24T04:20:50.364Z,64.70
2019-01-24T04:21:50.350Z,65.40
2019-01-24T04:22:50.348Z,66.20
2019-01-24T04:23:59.900Z,64.60
2019-01-24T04:24:50.319Z,68.50
2019-01-24T04:25:50.318Z,66.40
2019-01-24T04:26:50.303Z,67.10
2019-01-24T04:27:50.287Z,66.00
2019-01-24T04:28:50.296Z,67.00
2019-01-24T04:29:50.274Z,66.30
2019-01-24T04:30:50.263Z,70.60
2019-01-24T04:31:50.245Z,67.20
2019-01-24T04:32:50.265Z,68.20
2019-01-24T04:33:50.246Z,69.30
2019-01-24T04:34:50.219Z,67.60
2019-01-24T04:35:50.209Z,64.20
2019-01-24T04:36:50.194Z,63.10
2019-01-24T04:37:50.194Z,67.90
2019-01-24T04:38:50.198Z,67.70
2019-01-24T04:39:50.171Z,66.10
2019-01-24T04:40:50.154Z,67.60
2019-01-24T04:41:50.157Z,63.60
2019-01-24T04:42:50.132Z,62.80
2019-01-24T04:43:50.126Z,67.20
2019-01-24T04:44:50.171Z,68.30
2019-01-24T04:45:50.101Z,68.10
2019-01-24T04:46:50.092Z,66.80
2019-01-24T04:47:50.090Z,68.90
2019-01-24T04:48:50.106Z,66.30
2019-01-24T04:49:50.080Z,69.40
2019-01-24T04:50:50.045Z,70.60
2019-01-24T04:51:50.042Z,61.20
2019-01-24T04:52:50.029Z,67.80
2019-01-24T04:53:50.025Z,65.20
2019-01-24T04:54:50.027Z,63.80
2019-01-24T04:55:50.000Z,67.80
2019-01-24T04:56:49.984Z,62.60
2019-01-24T04:57:50.008Z,62.40
2019-01-24T04:58:49.981Z,64.40
2019-01-24T04:59:49.969Z,66.20
2019-01-24T05:00:49.980Z,63.60
2019-01-24T05:01:49.932Z,67.90
2019-01-24T05:02:49.926Z,65.40
2019-01-24T05:03:49.918Z,66.20
2019-01-24T05:04:49.925Z,66.80
2019-01-24T05:05:49.904Z,66.80
2019-01-24T05:06:49.880Z,62.20
2019-01-24T05:07:49.878Z,63.80
2019-01-24T05:08:49.863Z,63.60
2019-01-24T05:09:49.875Z,61.60
2019-01-24T05:10:49.839Z,64.40
2019-01-24T05:11:49.830Z,65.80
2019-01-24T05:12:49.818Z,63.00
2019-01-24T05:13:49.836Z,60.70
2019-01-24T05:14:49.834Z,64.90
2019-01-24T05:15:49.786Z,70.00
2019-01-24T05:16:49.782Z,64.40
2019-01-24T05:17:49.767Z,65.40
2019-01-24T05:18:49.762Z,66.50
2019-01-24T05:19:49.773Z,64.30
2019-01-24T05:20:49.766Z,64.60
2019-01-24T05:21:49.724Z,67.90
2019-01-24T05:22:49.717Z,64.80
2019-01-24T05:23:49.701Z,68.70
2019-01-24T05:24:49.695Z,65.60
2019-01-24T05:25:49.711Z,67.10
2019-01-24T05:26:49.676Z,68.60
2019-01-24T05:27:49.665Z,67.90
2019-01-24T05:28:49.652Z,67.40
2019-01-24T05:29:49.646Z,72.70
2019-01-24T05:30:49.651Z,65.20
2019-01-24T05:31:49.644Z,68.80
2019-01-24T05:32:49.608Z,71.00
2019-01-24T05:33:49.595Z,68.40
2019-01-24T05:34:49.588Z,66.80
2019-01-24T05:35:49.611Z,73.10
2019-01-24T05:36:49.586Z,73.00
2019-01-24T05:37:49.559Z,69.30
2019-01-24T05:38:49.545Z,68.70
2019-01-24T05:39:49.546Z,71.40
2019-01-24T05:40:49.534Z,68.20
2019-01-24T05:41:49.536Z,69.50
2019-01-24T05:42:49.517Z,66.40
2019-01-24T05:43:49.580Z,72.20
2019-01-24T05:44:49.482Z,71.70
2019-01-24T05:45:49.474Z,74.60
2019-01-24T05:46:49.544Z,77.70
2019-01-24T05:47:49.451Z,72.20
2019-01-24T05:48:49.467Z,76.00
2019-01-24T05:49:49.432Z,73.40
2019-01-24T05:50:49.423Z,71.70
2019-01-24T05:51:49.407Z,71.80
2019-01-24T05:52:49.435Z,65.50
2019-01-24T05:53:49.400Z,72.40
2019-01-24T05:54:49.384Z,73.10
2019-01-24T05:55:49.371Z,73.90
2019-01-24T05:56:49.360Z,67.00
2019-01-24T05:57:49.362Z,70.00
2019-01-24T05:58:49.340Z,72.70
2019-01-24T05:59:49.321Z,70.70
2019-01-24T06:00:49.491Z,65.10
2019-01-24T06:01:49.314Z,67.00
2019-01-24T06:02:49.310Z,68.30
2019-01-24T06:03:49.304Z,76.70
2019-01-24T06:04:49.276Z,70.50
2019-01-24T06:05:49.262Z,69.20
2019-01-24T06:06:49.268Z,71.10
2019-01-24T06:07:49.268Z,70.70
2019-01-24T06:08:49.234Z,73.20
2019-01-24T06:09:49.222Z,68.50
2019-01-24T06:10:49.209Z,66.30
2019-01-24T06:11:49.225Z,73.90
2019-01-24T06:12:49.189Z,72.80
2019-01-24T06:13:49.206Z,71.70
2019-01-24T06:14:49.170Z,70.70
2019-01-24T06:15:49.158Z,75.30
2019-01-24T06:16:49.155Z,71.90
2019-01-24T06:17:49.138Z,69.60
2019-01-24T06:18:49.173Z,72.30
2019-01-24T06:19:49.114Z,72.90
2019-01-24T06:20:49.111Z,73.60
2019-01-24T06:21:49.120Z,77.40
2019-01-24T06:22:49.088Z,73.20
2019-01-24T06:23:49.099Z,73.10
2019-01-24T06:24:49.065Z,69.90
2019-01-24T06:25:49.080Z,72.40
2019-01-24T06:26:49.047Z,68.60
2019-01-24T06:27:49.036Z,73.70
2019-01-24T06:28:49.025Z,69.50
2019-01-24T06:29:49.072Z,71.20
2019-01-24T06:30:49.024Z,79.50
2019-01-24T06:31:48.999Z,74.10
2019-01-24T06:32:49.038Z,69.90
2019-01-24T06:33:48.985Z,76.00
2019-01-24T06:34:48.978Z,73.60
2019-01-24T06:35:49.109Z,68.90
2019-01-24T06:36:48.942Z,71.40
2019-01-24T06:37:48.927Z,70.30
2019-01-24T06:38:48.919Z,75.70
2019-01-24T06:39:48.932Z,70.30
2019-01-24T06:40:48.900Z,69.80
2019-01-24T06:41:48.886Z,72.30
2019-01-24T06:42:48.877Z,74.80
2019-01-24T06:43:48.869Z,71.10
2019-01-24T06:44:48.871Z,72.90
2019-01-24T06:45:48.861Z,74.40
2019-01-24T06:46:48.866Z,72.70
2019-01-24T06:47:48.847Z,77.90
2019-01-24T06:48:48.813Z,79.30
2019-01-24T06:49:48.851Z,79.00
2019-01-24T06:50:48.801Z,74.60
2019-01-24T06:51:48.807Z,73.40
2019-01-24T06:52:48.781Z,72.70
2019-01-24T06:53:48.767Z,74.20
2019-01-24T06:54:48.750Z,74.40
2019-01-24T06:55:48.807Z,73.60
2019-01-24T06:56:48.729Z,71.80
2019-01-24T06:57:48.732Z,76.30
2019-01-24T06:58:48.767Z,73.80
2019-01-24T06:59:48.698Z,72.60
2019-01-24T07:00:48.705Z,69.80
2019-01-24T07:01:48.678Z,72.40
2019-01-24T07:02:48.675Z,71.30
2019-01-24T07:03:48.655Z,67.50
2019-01-24T07:04:48.650Z,67.20
2019-01-24T07:05:48.684Z,61.70
2019-01-24T07:06:48.630Z,69.50
2019-01-24T07:07:48.614Z,66.70
2019-01-24T07:08:48.607Z,63.00
2019-01-24T07:09:48.596Z,64.20
2019-01-24T07:10:48.601Z,64.10
2019-01-24T07:11:48.602Z,69.00
2019-01-24T07:12:48.568Z,66.90
2019-01-24T07:13:48.557Z,66.40
2019-01-24T07:14:48.543Z,68.70
2019-01-24T07:15:48.557Z,71.40
2019-01-24T07:16:48.525Z,67.70
2019-01-24T07:17:48.516Z,68.10
2019-01-24T07:18:48.504Z,70.50
2019-01-24T07:19:48.507Z,69.70
2019-01-24T07:20:48.500Z,69.90
2019-01-24T07:21:48.475Z,66.90
2019-01-24T07:22:48.458Z,65.70
2019-01-24T07:23:48.455Z,67.50
2019-01-24T07:24:48.472Z,70.10
2019-01-24T07:25:48.427Z,70.30
2019-01-24T07:26:48.434Z,82.20
2019-01-24T07:27:48.417Z,78.80
2019-01-24T07:28:48.403Z,69.90
2019-01-24T07:29:48.389Z,75.40
2019-01-24T07:30:48.379Z,73.70
2019-01-24T07:31:48.388Z,75.00
2019-01-24T07:32:48.361Z,72.30
2019-01-24T07:33:48.348Z,73.50
2019-01-24T07:34:48.334Z,74.80
2019-01-24T07:35:48.323Z,72.10
2019-01-24T07:36:48.316Z,68.90
2019-01-24T07:37:48.337Z,69.60
2019-01-24T07:38:48.294Z,71.50
2019-01-24T07:39:48.295Z,74.50
2019-01-24T07:40:48.272Z,74.30
2019-01-24T07:41:48.259Z,74.30
2019-01-24T07:42:48.276Z,71.80
2019-01-24T07:43:48.243Z,72.60
2019-01-24T07:44:48.242Z,65.80
2019-01-24T07:45:48.224Z,74.10
2019-01-24T07:46:48.208Z,75.40
2019-01-24T07:47:48.262Z,66.90
2019-01-24T07:48:48.191Z,66.90
2019-01-24T07:49:48.177Z,72.00
2019-01-24T07:50:48.179Z,72.50
2019-01-24T07:51:48.158Z,70.90
2019-01-24T07:52:48.150Z,74.30
2019-01-24T07:53:48.152Z,67.80
2019-01-24T07:54:48.128Z,66.70
2019-01-24T07:55:48.119Z,72.10
2019-01-24T07:56:48.109Z,70.90
2019-01-24T07:57:48.106Z,70.60
2019-01-24T07:58:48.103Z,65.40
2019-01-24T07:59:48.090Z,63.70
2019-01-24T08:00:48.065Z,68.00
2019-01-24T08:01:48.071Z,72.20
2019-01-24T08:02:48.046Z,67.40
2019-01-24T08:03:48.049Z,66.10
2019-01-24T08:04:48.029Z,68.30
2019-01-24T08:05:48.025Z,62.20
2019-01-24T08:06:47.997Z,65.70
2019-01-24T08:07:47.990Z,61.90
2019-01-24T08:08:47.999Z,67.30
2019-01-24T08:09:47.970Z,67.50
2019-01-24T08:10:47.958Z,66.60
2019-01-24T08:11:47.959Z,68.00
2019-01-24T08:12:47.952Z,62.90
2019-01-24T08:13:47.945Z,62.80
2019-01-24T08:14:47.939Z,66.00
2019-01-24T08:15:47.906Z,71.60
2019-01-24T08:16:47.896Z,65.90
2019-01-24T08:17:47.885Z,68.70
2019-01-24T08:18:47.894Z,67.90
2019-01-24T08:19:47.872Z,65.60
2019-01-24T08:20:47.853Z,71.20
2019-01-24T08:21:47.842Z,71.50
2019-01-24T08:22:47.833Z,67.10
2019-01-24T08:23:47.857Z,69.90
2019-01-24T08:24:47.810Z,69.60
2019-01-24T08:25:47.804Z,67.70
2019-01-24T08:26:47.806Z,62.40
2019-01-24T08:27:47.782Z,61.40
2019-01-24T08:28:47.789Z,68.50
2019-01-24T08:29:47.766Z,68.70
2019-01-24T08:30:47.749Z,64.80
2019-01-24T08:31:47.738Z,66.20
2019-01-24T08:32:47.729Z,67.00
2019-01-24T08:33:47.756Z,72.30
2019-01-24T08:34:47.721Z,67.10
2019-01-24T08:35:47.705Z,67.00
2019-01-24T08:36:47.694Z,65.00
2019-01-24T08:37:47.677Z,72.60
2019-01-24T08:38:47.862Z,69.70
2019-01-24T08:39:47.655Z,61.80
2019-01-24T08:40:47.644Z,73.80
2019-01-24T08:41:47.668Z,66.20
2019-01-24T08:42:47.630Z,72.60
2019-01-24T08:43:47.649Z,69.90
2019-01-24T08:44:47.614Z,73.40
2019-01-24T08:45:47.598Z,68.90
2019-01-24T08:46:47.588Z,68.00
2019-01-24T08:47:47.604Z,70.30
2019-01-24T08:48:47.562Z,67.00
2019-01-24T08:49:47.574Z,70.70
2019-01-24T08:50:47.547Z,72.00
2019-01-24T08:51:47.528Z,74.50
2019-01-24T08:52:47.690Z,73.50
2019-01-24T08:53:47.514Z,76.30
2019-01-24T08:54:47.601Z,71.00
2019-01-24T08:55:47.487Z,73.70
2019-01-24T08:56:47.476Z,74.30
2019-01-24T08:57:47.469Z,80.20
2019-01-24T08:58:47.456Z,71.70
2019-01-24T08:59:47.449Z,78.50
2019-01-24T09:00:47.467Z,72.10
2019-01-24T09:01:47.432Z,73.20
2019-01-24T09:02:47.438Z,74.40
2019-01-24T09:03:47.412Z,76.00
2019-01-24T09:04:47.396Z,72.60
2019-01-24T09:05:47.407Z,71.70
2019-01-24T09:06:47.389Z,72.80
2019-01-24T09:07:47.371Z,71.40
2019-01-24T09:08:47.352Z,75.80
2019-01-24T09:09:47.345Z,73.70
2019-01-24T09:10:47.361Z,79.10
2019-01-24T09:11:47.320Z,73.50
2019-01-24T09:12:47.312Z,75.60
2019-01-24T09:13:47.337Z,80.20
2019-01-24T09:14:47.292Z,78.40
2019-01-24T09:15:47.325Z,75.60
2019-01-24T09:16:47.274Z,76.80
2019-01-24T09:17:47.257Z,73.80
2019-01-24T09:18:47.250Z,80.00
2019-01-24T09:19:47.242Z,80.20
2019-01-24T09:20:47.249Z,79.40
2019-01-24T09:21:47.229Z,76.90
2019-01-24T09:22:47.207Z,78.40
2019-01-24T09:23:47.208Z,78.40
2019-01-24T09:24:47.187Z,77.70
2019-01-24T09:25:47.199Z,80.40
2019-01-24T09:26:47.171Z,76.70
2019-01-24T09:27:47.177Z,81.60
2019-01-24T09:28:47.145Z,84.70
2019-01-24T09:29:47.160Z,81.40
2019-01-24T09:30:47.142Z,80.60
2019-01-24T09:31:47.122Z,83.50
2019-01-24T09:32:47.103Z,81.60
2019-01-24T09:33:47.096Z,85.00
2019-01-24T09:34:47.081Z,78.00
2019-01-24T09:35:47.090Z,77.90
2019-01-24T09:36:47.061Z,78.90
2019-01-24T09:37:47.102Z,81.90
2019-01-24T09:38:47.041Z,79.20
2019-01-24T09:39:47.051Z,80.20
2019-01-24T09:40:47.019Z,79.10
2019-01-24T09:41:47.029Z,74.90
2019-01-24T09:42:47.003Z,75.30
2019-01-24T09:43:47.018Z,72.70
2019-01-24T09:44:46.977Z,74.40
2019-01-24T09:45:46.992Z,80.20
2019-01-24T09:46:46.985Z,79.30
2019-01-24T09:47:46.951Z,74.40
2019-01-24T09:48:46.958Z,85.90
2019-01-24T09:49:46.940Z,78.30
2019-01-24T09:50:46.916Z,78.20
2019-01-24T09:51:46.926Z,82.40
2019-01-24T09:52:46.897Z,82.40
2019-01-24T09:53:46.888Z,78.80
2019-01-24T09:54:46.919Z,81.20
2019-01-24T09:55:46.899Z,86.80
2019-01-24T09:56:46.850Z,83.20
2019-01-24T09:57:46.874Z,82.20
2019-01-24T09:58:46.833Z,81.50
2019-01-24T09:59:46.825Z,78.90
2019-01-24T10:00:46.812Z,79.90
2019-01-24T10:01:46.858Z,77.80
2019-01-24T10:02:46.810Z,75.20
2019-01-24T10:03:46.784Z,82.00
2019-01-24T10:04:46.791Z,82.20
2019-01-24T10:05:46.761Z,79.00
2019-01-24T10:06:46.754Z,85.50
2019-01-24T10:07:46.865Z,80.00
2019-01-24T10:08:46.730Z,78.20
2019-01-24T10:09:46.720Z,74.90
2019-01-24T10:10:46.708Z,74.40
2019-01-24T10:11:46.696Z,72.30
2019-01-24T10:12:46.754Z,80.10
2019-01-24T10:13:46.683Z,82.20
2019-01-24T10:14:46.666Z,85.30
2019-01-24T10:15:46.715Z,84.20
2019-01-24T10:16:46.644Z,82.70
2019-01-24T10:17:46.681Z,83.20
2019-01-24T10:18:46.621Z,80.80
2019-01-24T10:19:46.739Z,87.60
2019-01-24T10:20:46.607Z,86.80
2019-01-24T10:21:46.595Z,84.70
2019-01-24T10:22:46.630Z,85.30
2019-01-24T10:23:46.571Z,83.70
2019-01-24T10:24:46.562Z,80.60
2019-01-24T10:25:46.554Z,83.40
2019-01-24T10:26:46.536Z,81.70
2019-01-24T10:27:46.562Z,78.00
2019-01-24T10:28:46.535Z,79.80
2019-01-24T10:29:46.514Z,81.00
2019-01-24T10:30:46.516Z,78.80
2019-01-24T10:31:46.548Z,76.00
2019-01-24T10:32:55.354Z,82.80
2019-01-24T10:33:46.461Z,84.00
2019-01-24T10:34:46.747Z,83.40
2019-01-24T10:35:46.443Z,76.50
2019-01-24T10:36:46.434Z,83.20
2019-01-24T10:37:46.429Z,78.50
2019-01-24T10:38:46.434Z,84.60
2019-01-24T10:39:49.343Z,79.70
2019-01-24T10:40:46.390Z,83.50
2019-01-24T10:41:46.377Z,84.20
2019-01-24T10:42:46.377Z,83.20
2019-01-24T10:43:46.387Z,92.80
2019-01-24T10:44:46.347Z,85.00
2019-01-24T10:45:46.533Z,88.20
2019-01-24T10:46:46.329Z,81.70
2019-01-24T10:47:46.345Z,83.70
2019-01-24T10:48:46.330Z,73.70
2019-01-24T10:49:46.294Z,74.20
2019-01-24T10:50:46.289Z,75.40
2019-01-24T10:51:46.273Z,72.80
2019-01-24T10:52:46.262Z,75.60
2019-01-24T10:53:46.278Z,72.00
2019-01-24T10:54:46.254Z,78.00
2019-01-24T10:55:46.235Z,78.00
2019-01-24T10:56:46.222Z,81.90
2019-01-24T10:57:46.241Z,82.40
2019-01-24T10:58:46.216Z,79.00
2019-01-24T10:59:46.190Z,79.90
2019-01-24T11:00:46.179Z,84.20
2019-01-24T11:01:46.238Z,75.50
2019-01-24T11:02:46.161Z,78.30
2019-01-24T11:03:46.187Z,77.80
2019-01-24T11:04:46.173Z,76.70
2019-01-24T11:05:46.131Z,81.40
2019-01-24T11:06:50.024Z,77.40
2019-01-24T11:07:46.115Z,78.10
2019-01-24T11:08:46.099Z,84.10
2019-01-24T11:09:46.108Z,84.80
2019-01-24T11:10:46.111Z,82.60
2019-01-24T11:11:46.079Z,82.00
2019-01-24T11:12:46.059Z,83.60
2019-01-24T11:13:46.041Z,85.40
2019-01-24T11:14:46.061Z,88.00
2019-01-24T11:15:46.022Z,88.50
2019-01-24T11:16:46.013Z,90.20
2019-01-24T11:17:46.000Z,85.20
2019-01-24T11:18:45.990Z,90.00
2019-01-24T11:19:46.002Z,90.60
2019-01-24T11:20:46.076Z,90.20
2019-01-24T11:21:45.963Z,84.70
2019-01-24T11:22:45.955Z,83.50
2019-01-24T11:23:45.939Z,81.20
2019-01-24T11:24:45.932Z,87.10
2019-01-24T11:25:45.937Z,83.20
2019-01-24T11:26:45.906Z,83.70
2019-01-24T11:27:45.931Z,86.70
2019-01-24T11:28:45.896Z,84.30
2019-01-24T11:29:45.874Z,90.70
2019-01-24T11:30:45.886Z,84.60
2019-01-24T11:31:45.855Z,87.20
2019-01-24T11:32:45.846Z,95.00
2019-01-24T11:33:45.842Z,87.00
2019-01-24T11:34:45.825Z,93.60
2019-01-24T11:35:45.846Z,92.00
2019-01-24T11:36:45.803Z,91.60
2019-01-24T11:37:45.792Z,84.30
2019-01-24T11:38:45.785Z,86.30
2019-01-24T11:39:45.775Z,86.20
2019-01-24T11:40:45.784Z,81.70
2019-01-24T11:41:45.761Z,83.60
2019-01-24T11:42:45.745Z,82.90
2019-01-24T11:43:45.737Z,78.60
2019-01-24T11:44:45.719Z,81.70
2019-01-24T11:45:45.708Z,85.40
2019-01-24T11:46:45.722Z,88.90
2019-01-24T11:47:45.693Z,89.20
2019-01-24T11:48:45.683Z,87.20
2019-01-24T11:49:45.668Z,89.30
2019-01-24T11:50:45.658Z,83.30
2019-01-24T11:51:45.674Z,90.70
2019-01-24T11:52:45.634Z,91.90
2019-01-24T11:53:45.624Z,89.30
2019-01-24T11:54:45.617Z,94.00
2019-01-24T11:55:45.609Z,92.10
2019-01-24T11:56:45.622Z,94.40
2019-01-24T11:57:45.590Z,96.40
2019-01-24T11:58:45.579Z,95.70
2019-01-24T11:59:45.564Z,89.00
2019-01-24T12:00:45.556Z,97.40
2019-01-24T12:01:45.561Z,88.10
2019-01-24T12:02:45.533Z,95.50
2019-01-24T12:03:45.520Z,99.70
2019-01-24T12:04:45.512Z,92.90
2019-01-24T12:05:45.515Z,94.60
2019-01-24T12:06:45.510Z,98.90
2019-01-24T12:07:45.478Z,100.80
2019-01-24T12:08:45.469Z,97.20
2019-01-24T12:09:45.456Z,97.00
2019-01-24T12:10:45.446Z,102.00
2019-01-24T12:11:45.455Z,90.20
2019-01-24T12:12:45.453Z,92.70
2019-01-24T12:13:45.414Z,95.40
2019-01-24T12:14:45.414Z,96.80
2019-01-24T12:15:45.393Z,95.10
2019-01-24T12:16:45.430Z,100.30
2019-01-24T12:17:45.376Z,94.50
2019-01-24T12:18:45.364Z,91.50
2019-01-24T12:19:45.354Z,85.80
2019-01-24T12:20:45.359Z,93.00
2019-01-24T12:21:45.335Z,88.20
2019-01-24T12:22:45.346Z,88.00
2019-01-24T12:23:45.310Z,90.80
2019-01-24T12:24:45.301Z,93.60
2019-01-24T12:25:45.292Z,87.40
2019-01-24T12:26:45.294Z,93.90
2019-01-24T12:27:45.295Z,92.70
2019-01-24T12:28:45.277Z,91.80
2019-01-24T12:29:45.247Z,91.40
2019-01-24T12:30:45.277Z,90.50
2019-01-24T12:31:45.225Z,87.70
2019-01-24T12:32:45.249Z,90.90
2019-01-24T12:33:45.205Z,87.30
2019-01-24T12:34:45.200Z,87.40
2019-01-24T12:35:45.186Z,84.10
2019-01-24T12:36:45.189Z,91.40
2019-01-24T12:37:45.166Z,90.70
2019-01-24T12:38:45.176Z,85.80
2019-01-24T12:39:45.144Z,94.20
2019-01-24T12:40:45.131Z,90.00
2019-01-24T12:41:45.128Z,85.50
2019-01-24T12:42:45.111Z,88.80
2019-01-24T12:43:45.120Z,85.00
2019-01-24T12:44:45.109Z,87.10
2019-01-24T12:45:45.081Z,87.60
2019-01-24T12:46:45.070Z,92.60
2019-01-24T12:47:45.060Z,88.80
2019-01-24T12:48:45.075Z,93.30
2019-01-24T12:49:45.041Z,95.50
2019-01-24T12:50:45.029Z,85.90
2019-01-24T12:51:45.017Z,93.20
2019-01-24T12:52:45.005Z,92.20