createdAt,value
2022-10-09T00:00:28.307Z,99.90
2022-10-09T00:02:37.735Z,99.90
2022-10-09T00:04:44.819Z,99.90
2022-10-09T00:06:51.693Z,99.90
2022-10-09T00:08:58.771Z,99.90
2022-10-09T00:11:09.391Z,99.90
2022-10-09T00:13:16.771Z,99.90
2022-10-09T00:15:23.596Z,99.90
2022-10-09T00:17:30.776Z,99.90
2022-10-09T00:19:39.288Z,99.90
2022-10-09T00:21:46.164Z,99.90
2022-10-09T00:23:54.266Z,99.90
2022-10-09T00:26:02.934Z,99.90
2022-10-09T00:28:10.102Z,99.50
2022-10-09T00:30:17.296Z,99.20
2022-10-09T00:32:24.426Z,99.10
2022-10-09T00:34:31.305Z,98.50
2022-10-09T00:36:40.120Z,97.90
2022-10-09T00:38:47.306Z,97.00
2022-10-09T00:40:55.149Z,97.10
2022-10-09T00:43:02.544Z,97.00
2022-10-09T00:45:10.897Z,96.10
2022-10-09T00:47:24.017Z,95.30
2022-10-09T00:49:33.813Z,95.50
2022-10-09T00:51:43.556Z,95.30
2022-10-09T00:53:50.589Z,95.20
2022-10-09T00:55:57.863Z,94.40
2022-10-09T00:58:05.455Z,94.40
2022-10-09T01:00:15.094Z,93.90
2022-10-09T01:02:22.378Z,93.80
2022-10-09T01:04:29.387Z,94.40
2022-10-09T01:06:52.715Z,94.80
2022-10-09T01:09:08.293Z,94.60
2022-10-09T01:11:22.744Z,93.90
2022-10-09T01:13:35.969Z,93.60
2022-10-09T01:15:49.706Z,93.40
2022-10-09T01:18:03.388Z,92.20
2022-10-09T01:20:35.709Z,92.70
2022-10-09T01:22:57.380Z,92.80
2022-10-09T01:25:08.815Z,92.40
2022-10-09T01:27:21.112Z,92.40
2022-10-09T01:29:31.572Z,91.50
2022-10-09T01:31:43.411Z,91.00
2022-10-09T01:33:50.953Z,91.00
2022-10-09T01:35:58.492Z,90.40
2022-10-09T01:38:06.444Z,91.00
2022-10-09T01:40:15.981Z,90.40
2022-10-09T01:42:26.437Z,89.00
2022-10-09T01:44:35.769Z,89.20
2022-10-09T01:46:43.258Z,88.70
2022-10-09T01:48:53.767Z,87.90
2022-10-09T01:51:04.899Z,88.40
2022-10-09T01:53:14.939Z,88.50
2022-10-09T01:55:36.767Z,87.70
2022-10-09T01:57:52.760Z,86.80
2022-10-09T02:00:02.650Z,85.90
2022-10-09T02:02:18.857Z,86.40
2022-10-09T02:04:26.998Z,86.80
2022-10-09T02:06:35.201Z,86.80
2022-10-09T02:08:44.329Z,84.70
2022-10-09T02:10:53.866Z,85.20
2022-10-09T02:13:03.913Z,87.20
2022-10-09T02:15:12.640Z,84.30
2022-10-09T02:17:24.832Z,84.20
2022-10-09T02:19:38.620Z,84.30
2022-10-09T02:21:53.691Z,83.60
2022-10-09T02:24:02.565Z,83.60
2022-10-09T02:26:10.609Z,83.00
2022-10-09T02:28:19.833Z,81.70
2022-10-09T02:30:30.090Z,81.00
2022-10-09T02:32:37.332Z,81.70
2022-10-09T02:34:44.420Z,81.40
2022-10-09T02:36:51.951Z,82.80
2022-10-09T02:38:59.329Z,82.00
2022-10-09T02:41:06.664Z,82.30
2022-10-09T02:43:13.751Z,81.70
2022-10-09T02:45:22.564Z,80.30
2022-10-09T02:47:29.542Z,80.60
2022-10-09T02:49:36.621Z,80.40
2022-10-09T02:51:43.905Z,79.10
2022-10-09T02:53:50.625Z,79.50
2022-10-09T02:55:57.550Z,80.30
2022-10-09T02:58:04.380Z,80.30
2022-10-09T03:00:12.476Z,78.90
2022-10-09T03:02:21.171Z,79.90
2022-10-09T03:04:28.188Z,79.40
2022-10-09T03:06:35.508Z,78.70
2022-10-09T03:08:43.926Z,79.00
2022-10-09T03:10:51.311Z,79.40
2022-10-09T03:12:58.128Z,77.60
2022-10-09T03:15:05.214Z,77.30
2022-10-09T03:17:12.337Z,78.50
2022-10-09T03:19:21.310Z,76.90
2022-10-09T03:21:30.182Z,78.50
2022-10-09T03:23:37.217Z,76.90
2022-10-09T03:25:44.135Z,77.30
2022-10-09T03:27:51.060Z,75.30
2022-10-09T03:29:57.885Z,76.10
2022-10-09T03:32:05.266Z,74.20
2022-10-09T03:34:13.117Z,75.00
2022-10-09T03:36:21.939Z,75.30
2022-10-09T03:38:28.812Z,72.90
2022-10-09T03:40:35.891Z,74.60
2022-10-09T03:42:42.715Z,75.30
2022-10-09T03:44:50.054Z,76.00
2022-10-09T03:46:56.811Z,75.30
2022-10-09T03:49:03.860Z,75.40
2022-10-09T03:51:10.828Z,75.70
2022-10-09T03:53:20.107Z,74.40
2022-10-09T03:55:27.034Z,74.90
2022-10-09T03:57:34.369Z,74.70
2022-10-09T03:59:41.294Z,74.20
2022-10-09T04:01:48.689Z,74.00
2022-10-09T04:03:55.709Z,74.80
2022-10-09T04:06:02.992Z,74.00
2022-10-09T04:08:10.532Z,73.40
2022-10-09T04:10:19.670Z,73.50
2022-10-09T04:12:26.432Z,73.70
2022-10-09T04:14:33.503Z,71.90
2022-10-09T04:16:40.493Z,72.00
2022-10-09T04:18:48.898Z,71.90
2022-10-09T04:20:56.543Z,73.20
2022-10-09T04:23:03.364Z,72.70
2022-10-09T04:25:11.010Z,72.80
2022-10-09T04:27:20.030Z,73.20
2022-10-09T04:29:27.110Z,73.10
2022-10-09T04:31:34.115Z,73.60
2022-10-09T04:33:41.526Z,73.70
2022-10-09T04:35:49.434Z,75.10
2022-10-09T04:37:56.604Z,74.50
2022-10-09T04:40:03.427Z,73.20
2022-10-09T04:42:10.714Z,73.30
2022-10-09T04:44:19.584Z,72.20
2022-10-09T04:46:27.071Z,72.00
2022-10-09T04:48:34.049Z,70.80
2022-10-09T04:50:43.175Z,70.10
2022-10-09T04:52:50.755Z,70.00
2022-10-09T04:54:57.948Z,70.30
2022-10-09T04:57:04.978Z,70.70
2022-10-09T04:59:11.955Z,70.30
2022-10-09T05:01:23.288Z,70.50
2022-10-09T05:03:30.822Z,71.00
2022-10-09T05:05:37.653Z,70.30
2022-10-09T05:07:45.082Z,70.40
2022-10-09T05:09:51.957Z,69.80
2022-10-09T05:11:59.241Z,69.80
2022-10-09T05:14:06.065Z,69.70
2022-10-09T05:16:14.718Z,70.00
2022-10-09T05:18:23.613Z,70.10
2022-10-09T05:20:30.629Z,69.70
2022-10-09T05:22:37.657Z,69.30
2022-10-09T05:24:44.789Z,68.80
2022-10-09T05:26:52.192Z,68.50
2022-10-09T05:28:59.103Z,68.70
2022-10-09T05:31:07.511Z,69.20
2022-10-09T05:33:14.396Z,69.60
2022-10-09T05:35:23.053Z,69.50
2022-10-09T05:37:30.196Z,69.00
2022-10-09T05:39:37.569Z,68.90
2022-10-09T05:41:44.340Z,69.50
2022-10-09T05:43:52.754Z,70.20
2022-10-09T05:46:07.425Z,70.30
2022-10-09T05:48:14.591Z,70.50
2022-10-09T05:50:23.923Z,70.80
2022-10-09T05:52:31.207Z,71.20
2022-10-09T05:54:38.184Z,70.70
2022-10-09T05:56:45.885Z,70.90
2022-10-09T05:58:54.907Z,70.60
2022-10-09T06:01:04.594Z,69.60
2022-10-09T06:03:11.670Z,70.10
2022-10-09T06:05:19.210Z,69.40
2022-10-09T06:07:28.140Z,68.70
2022-10-09T06:09:35.110Z,68.80
2022-10-09T06:11:43.317Z,69.40
2022-10-09T06:13:50.652Z,69.40
2022-10-09T06:15:58.088Z,69.60
2022-10-09T06:18:04.972Z,69.30
2022-10-09T06:20:12.400Z,69.00
2022-10-09T06:22:19.428Z,68.80
2022-10-09T06:24:29.500Z,68.40
2022-10-09T06:26:37.119Z,68.50
2022-10-09T06:28:44.546Z,68.30
2022-10-09T06:30:51.547Z,69.70
2022-10-09T06:32:58.254Z,70.30
2022-10-09T06:35:05.034Z,70.30
2022-10-09T06:37:11.850Z,69.80
2022-10-09T06:39:18.928Z,69.30
2022-10-09T06:41:29.192Z,69.10
2022-10-09T06:43:36.568Z,67.80
2022-10-09T06:45:43.748Z,67.50
2022-10-09T06:47:50.993Z,66.90
2022-10-09T06:49:58.319Z,67.90
2022-10-09T06:52:05.206Z,67.50
2022-10-09T06:54:16.219Z,66.80
2022-10-09T06:56:26.681Z,66.70
2022-10-09T06:58:34.674Z,67.20
2022-10-09T07:00:41.548Z,68.20
2022-10-09T07:02:49.087Z,67.90
2022-10-09T07:07:18.772Z,67.90
2022-10-09T07:09:25.686Z,68.10
2022-10-09T07:11:36.623Z,68.00
2022-10-09T07:13:43.531Z,68.00
2022-10-09T07:15:50.897Z,68.00
2022-10-09T07:17:57.689Z,68.00
2022-10-09T07:20:04.973Z,67.80
2022-10-09T07:22:12.565Z,67.40
2022-10-09T07:24:21.553Z,67.00
2022-10-09T07:26:30.462Z,67.70
2022-10-09T07:28:39.369Z,67.20
2022-10-09T07:30:46.546Z,66.80
2022-10-09T07:32:55.749Z,68.50
2022-10-09T07:35:03.179Z,69.50
2022-10-09T07:37:10.105Z,70.40
2022-10-09T07:39:17.493Z,70.90
2022-10-09T07:41:25.903Z,71.40
2022-10-09T07:43:33.035Z,71.60
2022-10-09T07:45:41.700Z,71.20
2022-10-09T07:47:48.687Z,71.20
2022-10-09T07:49:55.608Z,71.30
2022-10-09T07:52:02.836Z,71.40
2022-10-09T07:54:09.659Z,71.70
2022-10-09T07:56:21.037Z,71.80
2022-10-09T07:58:28.226Z,71.30
2022-10-09T08:00:36.386Z,71.20
2022-10-09T08:02:44.939Z,71.20
2022-10-09T08:04:52.222Z,70.70
2022-10-09T08:06:59.455Z,70.80
2022-10-09T08:09:08.384Z,70.80
2022-10-09T08:11:16.237Z,70.40
2022-10-09T08:13:23.559Z,70.00
2022-10-09T08:15:30.523Z,70.00
2022-10-09T08:17:37.359Z,70.10
2022-10-09T08:19:46.130Z,71.20
2022-10-09T08:21:53.054Z,71.20
2022-10-09T08:24:00.952Z,70.70
2022-10-09T08:26:08.184Z,70.40
2022-10-09T08:28:15.205Z,69.90
2022-10-09T08:30:22.399Z,70.40
2022-10-09T08:32:29.985Z,71.30
2022-10-09T08:34:36.859Z,71.60
2022-10-09T08:36:46.857Z,71.70
2022-10-09T08:38:53.897Z,71.80
2022-10-09T08:41:06.341Z,71.70
2022-10-09T08:43:18.591Z,72.00
2022-10-09T08:45:25.519Z,72.60
2022-10-09T08:47:40.487Z,73.00
2022-10-09T08:49:51.707Z,72.90
2022-10-09T08:52:06.056Z,73.00
2022-10-09T08:54:18.771Z,72.80
2022-10-09T08:56:26.973Z,72.80
2022-10-09T08:58:36.883Z,72.90
2022-10-09T09:00:47.840Z,73.20
2022-10-09T09:03:29.530Z,73.40
2022-10-09T09:05:45.882Z,73.00
2022-10-09T09:08:06.011Z,72.00
2022-10-09T09:10:22.350Z,72.50
2022-10-09T09:12:37.475Z,72.70
2022-10-09T09:14:58.744Z,72.20
2022-10-09T09:17:14.623Z,71.50
2022-10-09T09:19:40.493Z,71.30
2022-10-09T09:21:52.591Z,71.40
2022-10-09T09:24:02.433Z,71.20
2022-10-09T09:26:16.681Z,70.90
2022-10-09T09:28:29.622Z,72.00
2022-10-09T09:30:40.670Z,71.60
2022-10-09T09:32:55.120Z,71.50
2022-10-09T09:35:16.331Z,71.40
2022-10-09T09:37:22.851Z,71.10
2022-10-09T09:42:05.833Z,72.00
2022-10-09T09:44:14.909Z,72.20
2022-10-09T09:46:26.251Z,72.20
2022-10-09T09:48:38.495Z,72.20
2022-10-09T09:50:53.145Z,72.20
2022-10-09T09:53:22.445Z,72.60
2022-10-09T09:55:32.913Z,72.90
2022-10-09T09:57:45.564Z,72.70
2022-10-09T09:59:52.490Z,72.50
2022-10-09T10:02:05.735Z,73.00
2022-10-09T10:04:29.124Z,73.10
2022-10-09T10:06:37.639Z,73.00
2022-10-09T10:08:45.064Z,73.30
2022-10-09T10:10:55.159Z,73.50
2022-10-09T10:13:03.229Z,73.60
2022-10-09T10:15:18.966Z,73.90
2022-10-09T10:17:31.727Z,73.70
2022-10-09T10:19:39.878Z,73.80
2022-10-09T10:21:51.972Z,74.10
2022-10-09T10:26:23.648Z,74.50
2022-10-09T10:28:37.209Z,74.30
2022-10-09T10:30:44.967Z,74.50
2022-10-09T10:32:57.942Z,74.30
2022-10-09T10:35:08.343Z,74.40
2022-10-09T10:37:31.241Z,74.40
2022-10-09T10:39:44.517Z,74.30
2022-10-09T10:41:56.921Z,74.50
2022-10-09T10:44:10.093Z,74.50
2022-10-09T10:46:25.660Z,74.80
2022-10-09T10:48:34.954Z,74.90
2022-10-09T10:50:50.021Z,75.40
2022-10-09T10:53:09.488Z,75.50
2022-10-09T10:55:32.492Z,75.70
2022-10-09T10:57:52.985Z,76.10
2022-10-09T11:00:07.290Z,76.10
2022-10-09T11:02:51.945Z,76.30
2022-10-09T11:05:09.425Z,77.00
2022-10-09T11:07:28.377Z,77.30
2022-10-09T11:09:45.648Z,77.80
2022-10-09T11:11:55.896Z,77.90
2022-10-09T11:14:16.613Z,78.10
2022-10-09T11:16:46.896Z,78.20
2022-10-09T11:19:08.129Z,78.20
2022-10-09T11:21:30.313Z,78.40
2022-10-09T11:23:49.988Z,78.70
2022-10-09T11:26:04.082Z,79.10
2022-10-09T11:28:17.383Z,79.30
2022-10-09T11:30:27.712Z,79.50
2022-10-09T11:32:38.527Z,79.50
2022-10-09T11:34:49.806Z,79.60
2022-10-09T11:36:57.698Z,80.00
2022-10-09T11:39:06.985Z,80.30
2022-10-09T11:41:14.780Z,80.90
2022-10-09T11:43:46.845Z,81.30
2022-10-09T11:46:03.357Z,81.60
2022-10-09T11:50:52.101Z,83.30
2022-10-09T11:53:06.159Z,86.20
2022-10-09T11:55:26.294Z,87.40
2022-10-09T11:57:39.415Z,88.10
2022-10-09T11:59:48.238Z,88.40
2022-10-09T12:01:57.296Z,89.50
2022-10-09T12:04:07.369Z,90.50
2022-10-09T12:06:28.007Z,91.30
2022-10-09T12:08:45.285Z,91.80
2022-10-09T12:11:11.246Z,92.40
2022-10-09T12:13:44.344Z,92.70
2022-10-09T12:16:05.145Z,93.10
2022-10-09T12:18:33.415Z,92.30
2022-10-09T12:20:45.128Z,92.90
2022-10-09T12:28:01.327Z,92.70
2022-10-09T12:30:23.416Z,92.90
2022-10-09T12:32:35.818Z,93.20
2022-10-09T12:34:51.237Z,93.00
2022-10-09T12:39:39.596Z,94.00
2022-10-09T12:41:51.645Z,94.70
2022-10-09T12:44:02.664Z,95.50
2022-10-09T12:46:12.039Z,96.20
2022-10-09T12:48:37.104Z,96.00
2022-10-09T12:50:47.402Z,95.70
2022-10-09T12:53:00.524Z,95.90
2022-10-09T12:55:29.416Z,95.70
2022-10-09T12:57:51.597Z,95.90
2022-10-09T13:00:00.634Z,95.80
2022-10-09T13:02:10.502Z,95.90
2022-10-09T13:04:32.958Z,96.00
2022-10-09T13:06:50.329Z,96.10
2022-10-09T13:09:27.665Z,96.30
2022-10-09T13:11:42.733Z,95.90
2022-10-09T13:13:55.290Z,95.80
2022-10-09T13:16:04.724Z,96.20
2022-10-09T13:18:25.424Z,96.90
2022-10-09T13:20:41.624Z,97.70
2022-10-09T13:25:20.811Z,98.70
2022-10-09T13:27:32.601Z,98.70
2022-10-09T13:29:40.250Z,98.30
2022-10-09T13:31:52.036Z,98.30
2022-10-09T13:34:10.690Z,98.40
2022-10-09T13:41:09.713Z,98.50
2022-10-09T13:43:29.849Z,98.60
2022-10-09T13:45:43.101Z,98.80
2022-10-09T13:47:50.241Z,99.10
2022-10-09T13:50:04.406Z,99.70
2022-10-09T13:52:11.730Z,99.90
2022-10-09T13:54:23.161Z,99.90
2022-10-09T13:56:31.519Z,99.90
2022-10-09T13:58:43.614Z,99.70
2022-10-09T14:00:52.950Z,99.40
2022-10-09T14:03:02.697Z,99.40
2022-10-09T14:05:11.207Z,99.60
2022-10-09T14:07:20.790Z,99.70
2022-10-09T14:09:32.188Z,99.80
2022-10-09T14:11:42.782Z,99.80
2022-10-09T14:13:51.050Z,99.90
2022-10-09T14:15:59.244Z,99.90
2022-10-09T14:18:08.987Z,99.90
2022-10-09T14:22:38.254Z,99.90
2022-10-09T14:24:57.417Z,99.90
2022-10-09T14:27:05.154Z,99.90
2022-10-09T14:29:14.077Z,99.90
2022-10-09T14:31:21.156Z,99.90
2022-10-09T14:33:28.849Z,99.90
2022-10-09T14:35:36.031Z,99.90
2022-10-09T14:37:42.856Z,99.90
2022-10-09T14:39:51.829Z,99.90
2022-10-09T14:41:58.651Z,99.90
2022-10-09T14:44:06.244Z,99.90
2022-10-09T14:46:15.534Z,99.90
2022-10-09T14:48:22.757Z,99.90
2022-10-09T14:50:29.684Z,99.90
2022-10-09T14:52:36.915Z,99.90
2022-10-09T14:54:43.698Z,99.90
2022-10-09T14:56:52.508Z,99.90
2022-10-09T14:59:01.433Z,99.90
2022-10-09T15:01:08.815Z,99.50
2022-10-09T15:03:16.049Z,98.60
2022-10-09T15:05:23.282Z,98.60
2022-10-09T15:07:30.053Z,98.10
2022-10-09T15:09:37.185Z,97.80
2022-10-09T15:11:44.113Z,97.20
2022-10-09T15:13:54.213Z,96.90
2022-10-09T15:16:11.938Z,96.60
2022-10-09T15:18:18.916Z,96.50
2022-10-09T15:20:26.253Z,96.30
2022-10-09T15:22:33.435Z,96.10
2022-10-09T15:24:40.309Z,95.60
2022-10-09T15:26:47.597Z,95.10
2022-10-09T15:28:56.823Z,94.60
2022-10-09T15:31:06.414Z,94.70
2022-10-09T15:33:13.385Z,94.20
2022-10-09T15:35:20.832Z,94.40
2022-10-09T15:37:27.851Z,94.30
2022-10-09T15:39:37.757Z,94.40
2022-10-09T15:41:46.728Z,94.30
2022-10-09T15:43:57.075Z,94.20
2022-10-09T15:46:06.305Z,94.00
2022-10-09T15:48:18.158Z,94.10
2022-10-09T15:50:25.129Z,93.80
2022-10-09T15:52:32.510Z,93.60
2022-10-09T15:54:39.281Z,93.70
2022-10-09T15:56:46.416Z,93.70
2022-10-09T15:58:53.860Z,93.90
2022-10-09T16:01:07.483Z,94.00
2022-10-09T16:03:14.663Z,94.10
2022-10-09T16:05:21.847Z,94.20
2022-10-09T16:07:29.283Z,94.90
2022-10-09T16:09:36.824Z,95.70
2022-10-09T16:11:43.902Z,96.20
2022-10-09T16:13:50.983Z,97.00
2022-10-09T16:15:57.965Z,97.30
2022-10-09T16:18:07.035Z,97.70
2022-10-09T16:20:14.325Z,98.10
2022-10-09T16:22:21.757Z,98.20
2022-10-09T16:24:28.630Z,97.80
2022-10-09T16:26:35.811Z,97.80
2022-10-09T16:28:42.749Z,98.30
2022-10-09T16:30:50.023Z,98.40
2022-10-09T16:32:57.007Z,98.50
2022-10-09T16:35:06.179Z,98.90
2022-10-09T16:37:13.118Z,98.90
2022-10-09T16:39:20.081Z,98.90
2022-10-09T16:41:27.619Z,99.00
2022-10-09T16:43:37.262Z,99.20
2022-10-09T16:45:45.055Z,99.40
2022-10-09T16:47:52.494Z,99.60
2022-10-09T16:49:59.724Z,99.70
2022-10-09T16:52:08.289Z,99.90
2022-10-09T16:54:15.419Z,99.90
2022-10-09T16:56:24.080Z,99.90
2022-10-09T16:58:30.961Z,99.90
2022-10-09T17:00:37.918Z,99.90
2022-10-09T17:02:45.069Z,99.90
2022-10-09T17:04:52.199Z,99.90
2022-10-09T17:06:59.124Z,99.90
2022-10-09T17:09:13.754Z,99.90
2022-10-09T17:11:21.583Z,99.90
2022-10-09T17:13:28.504Z,99.90
2022-10-09T17:15:35.540Z,99.90
2022-10-09T17:17:42.514Z,99.90
2022-10-09T17:21:56.154Z,99.90
2022-10-09T17:24:04.471Z,99.80
2022-10-09T17:26:14.635Z,98.80
2022-10-09T17:28:21.933Z,98.30
2022-10-09T17:30:28.875Z,97.70
2022-10-09T17:32:35.748Z,97.00
2022-10-09T17:34:46.823Z,96.50
2022-10-09T17:36:53.849Z,96.30
2022-10-09T17:39:01.134Z,96.10
2022-10-09T17:41:08.622Z,96.00
2022-10-09T17:43:17.497Z,96.10
2022-10-09T17:45:24.930Z,96.20
2022-10-09T17:47:31.910Z,96.60
2022-10-09T17:49:39.500Z,96.80
2022-10-09T17:51:46.629Z,96.00
2022-10-09T17:53:54.063Z,96.00
2022-10-09T17:56:05.297Z,96.20
2022-10-09T17:58:12.218Z,96.60
2022-10-09T18:00:22.067Z,97.40
2022-10-09T18:02:29.246Z,97.70
2022-10-09T18:04:36.481Z,98.60
2022-10-09T18:06:43.505Z,99.20
2022-10-09T18:08:50.592Z,99.80
2022-10-09T18:11:02.887Z,99.90
2022-10-09T18:13:11.758Z,99.90
2022-10-09T18:15:20.782Z,99.90
2022-10-09T18:17:29.706Z,99.90
2022-10-09T18:19:36.578Z,99.90
2022-10-09T18:21:45.808Z,99.90
2022-10-09T18:23:52.841Z,99.90
2022-10-09T18:26:00.326Z,99.90
2022-10-09T18:28:07.341Z,99.90
2022-10-09T18:30:15.772Z,99.90
2022-10-09T18:32:24.285Z,99.20
2022-10-09T18:34:33.717Z,99.00
2022-10-09T18:36:43.769Z,99.00
2022-10-09T18:38:53.196Z,99.10
2022-10-09T18:41:00.478Z,99.20
2022-10-09T18:43:07.664Z,99.30
2022-10-09T18:45:17.464Z,99.00
2022-10-09T18:47:29.498Z,98.60
2022-10-09T18:49:37.089Z,98.40
2022-10-09T18:51:46.116Z,98.40
2022-10-09T18:53:56.584Z,98.70
2022-10-09T18:56:03.611Z,98.90
2022-10-09T18:58:10.936Z,99.30
2022-10-09T19:00:18.887Z,99.20
2022-10-09T19:02:28.214Z,99.30
2022-10-09T19:04:35.502Z,99.60
2022-10-09T19:06:42.786Z,99.90
2022-10-09T19:08:49.869Z,99.90
2022-10-09T19:10:57.149Z,99.90
2022-10-09T19:13:03.975Z,99.90
2022-10-09T19:15:12.414Z,99.90
2022-10-09T19:17:19.462Z,99.90
2022-10-09T19:19:28.034Z,99.90
2022-10-09T19:21:35.160Z,99.90
2022-10-09T19:23:42.244Z,99.90
2022-10-09T19:25:52.591Z,99.90
2022-10-09T19:27:59.569Z,99.90
2022-10-09T19:30:07.212Z,99.90
2022-10-09T19:32:14.445Z,99.90
2022-10-09T19:34:21.994Z,99.90
2022-10-09T19:36:34.185Z,99.90
2022-10-09T19:38:40.136Z,99.90
2022-10-09T19:40:48.393Z,99.90
2022-10-09T19:42:55.215Z,99.90
2022-10-09T19:45:02.255Z,99.90
2022-10-09T19:47:09.221Z,99.20
2022-10-09T19:49:16.153Z,98.50
2022-10-09T19:51:25.223Z,98.10
2022-10-09T19:53:33.839Z,97.60
2022-10-09T19:55:41.176Z,97.20
2022-10-09T19:57:48.521Z,96.70
2022-10-09T19:59:55.696Z,96.60
2022-10-09T20:02:02.564Z,96.50
2022-10-09T20:04:11.896Z,96.20
2022-10-09T20:06:19.134Z,96.10
2022-10-09T20:08:26.312Z,96.00
2022-10-09T20:10:35.087Z,96.60
2022-10-09T20:12:42.363Z,97.40
2022-10-09T20:14:49.597Z,97.80
2022-10-09T20:16:56.420Z,98.10
2022-10-09T20:19:04.121Z,98.20
2022-10-09T20:21:11.296Z,98.80
2022-10-09T20:23:18.579Z,99.40
2022-10-09T20:25:25.511Z,99.90
2022-10-09T20:27:34.785Z,99.90
2022-10-09T20:29:41.966Z,99.90
2022-10-09T20:31:49.818Z,99.90
2022-10-09T20:33:58.430Z,99.90
2022-10-09T20:36:08.385Z,99.90
2022-10-09T20:38:15.405Z,99.90
2022-10-09T20:40:22.646Z,99.90
2022-10-09T20:42:30.030Z,99.90
2022-10-09T20:44:38.895Z,99.90
2022-10-09T20:46:46.281Z,99.90
2022-10-09T20:48:53.627Z,99.90
2022-10-09T20:51:03.408Z,99.90
2022-10-09T20:53:11.924Z,99.90
2022-10-09T20:55:19.366Z,99.90
2022-10-09T20:57:26.496Z,99.90
2022-10-09T20:59:33.979Z,99.90
2022-10-09T21:01:42.827Z,99.90
2022-10-09T21:03:50.133Z,99.90
2022-10-09T21:05:57.527Z,99.90
2022-10-09T21:08:04.548Z,99.90
2022-10-09T21:10:12.345Z,99.90
2022-10-09T21:12:19.270Z,99.90
2022-10-09T21:14:26.502Z,99.90
2022-10-09T21:16:33.532Z,99.90
2022-10-09T21:18:43.221Z,99.90
2022-10-09T21:20:51.434Z,99.90
2022-10-09T21:22:58.146Z,99.90
2022-10-09T21:25:05.435Z,99.90
2022-10-09T21:27:12.511Z,99.90
2022-10-09T21:29:20.006Z,99.90
2022-10-09T21:31:29.449Z,99.90
2022-10-09T21:33:36.394Z,99.90
2022-10-09T21:35:46.101Z,99.90
2022-10-09T21:37:53.692Z,99.90
2022-10-09T21:40:00.618Z,99.90
2022-10-09T21:42:08.363Z,99.90
2022-10-09T21:44:15.647Z,99.90
2022-10-09T21:46:22.727Z,99.90
2022-10-09T21:48:30.062Z,99.90
2022-10-09T21:50:37.347Z,99.90
2022-10-09T21:52:45.961Z,99.90
2022-10-09T21:54:52.794Z,99.90
2022-10-09T21:56:59.658Z,99.90
2022-10-09T21:59:06.993Z,99.90
2022-10-09T22:01:14.361Z,99.90
2022-10-09T22:03:21.307Z,99.90
2022-10-09T22:05:28.699Z,99.90
2022-10-09T22:07:35.670Z,99.90
2022-10-09T22:09:44.744Z,99.90
2022-10-09T22:11:51.569Z,99.90
2022-10-09T22:13:59.621Z,99.90
2022-10-09T22:16:09.720Z,99.90
2022-10-09T22:18:16.654Z,99.90
2022-10-09T22:20:23.469Z,99.90
2022-10-09T22:22:30.754Z,99.90
2022-10-09T22:24:37.576Z,99.90
2022-10-09T22:26:46.147Z,99.90
2022-10-09T22:28:53.526Z,99.90
2022-10-09T22:31:08.799Z,99.90
2022-10-09T22:33:15.877Z,99.90
2022-10-09T22:35:23.417Z,99.90
2022-10-09T22:37:30.454Z,99.90
2022-10-09T22:39:37.224Z,99.90
2022-10-09T22:41:45.985Z,99.90
2022-10-09T22:43:55.573Z,99.90
2022-10-09T22:46:02.350Z,99.90
2022-10-09T22:48:09.742Z,99.90
2022-10-09T22:50:16.710Z,99.90
2022-10-09T22:52:24.199Z,99.90
2022-10-09T22:54:31.328Z,99.90
2022-10-09T22:56:41.121Z,99.90
2022-10-09T22:58:50.608Z,99.90
2022-10-09T23:00:57.737Z,99.90
2022-10-09T23:03:04.663Z,99.90
2022-10-09T23:05:12.102Z,99.90
2022-10-09T23:07:19.077Z,99.90
2022-10-09T23:09:27.590Z,99.90
2022-10-09T23:11:34.825Z,99.90
2022-10-09T23:13:42.162Z,99.90
2022-10-09T23:15:50.671Z,99.90
2022-10-09T23:17:57.647Z,99.30
2022-10-09T23:20:04.730Z,99.00
2022-10-09T23:22:14.010Z,98.20
2022-10-09T23:24:21.038Z,97.70
2022-10-09T23:26:29.906Z,97.30
2022-10-09T23:28:37.198Z,97.40
2022-10-09T23:30:44.221Z,97.60
2022-10-09T23:32:55.959Z,98.10
2022-10-09T23:35:02.069Z,98.30
2022-10-09T23:37:09.041Z,98.30
2022-10-09T23:39:16.581Z,98.40
2022-10-09T23:41:25.299Z,98.50
2022-10-09T23:43:33.146Z,98.90
2022-10-09T23:45:44.219Z,98.70
2022-10-09T23:47:52.885Z,99.00
2022-10-09T23:49:59.810Z,98.40
2022-10-09T23:52:06.695Z,98.00
2022-10-09T23:54:13.765Z,98.00
2022-10-09T23:56:22.335Z,97.60
2022-10-09T23:58:29.611Z,96.90
