createdAt,value
2023-05-02T05:23:28.173Z,14120.9170
2023-05-02T05:24:30.114Z,14236.4619
2023-05-02T05:25:32.048Z,14275.3848
2023-05-02T05:26:33.950Z,14161.7695
2023-05-02T05:27:35.907Z,14060.3076
2023-05-02T05:28:37.781Z,13991.0000
2023-05-02T05:29:39.716Z,13931.1543
2023-05-02T05:30:41.624Z,13935.6924
2023-05-02T05:31:43.612Z,13972.2305
2023-05-02T05:32:45.471Z,13931.5381
2023-05-02T05:33:47.386Z,13893.0771
2023-05-02T05:34:49.297Z,13860.4619
2023-05-02T05:35:51.204Z,13842.0771
2023-05-02T05:36:53.151Z,13918.7695
2023-05-02T05:37:55.041Z,14030.6924
2023-05-02T05:38:56.969Z,14002.3076
2023-05-02T05:39:59.136Z,13946.5381
2023-05-02T05:41:00.794Z,13901.4619
2023-05-02T05:42:02.709Z,13867.8457
2023-05-02T05:43:04.633Z,13891.2305
2023-05-02T05:44:06.537Z,14011.4619
2023-05-02T05:45:08.452Z,13998.0000
2023-05-02T05:46:10.355Z,13945.6924
2023-05-02T05:47:12.343Z,13902.4619
2023-05-02T05:48:14.280Z,13870.6152
2023-05-02T05:49:16.129Z,13884.2305
2023-05-02T05:50:18.023Z,14010.0771
2023-05-02T05:51:19.928Z,14036.6924
2023-05-02T05:52:21.846Z,13978.1543
2023-05-02T05:53:23.790Z,13928.6152
2023-05-02T05:54:25.684Z,13893.2305
2023-05-02T05:55:27.622Z,13873.3848
2023-05-02T05:56:29.519Z,13980.3076
2023-05-02T05:57:31.427Z,14070.9229
2023-05-02T05:58:33.344Z,14025.8457
2023-05-02T05:59:35.270Z,13970.1543
2023-05-02T06:00:37.200Z,13920.1543
2023-05-02T06:01:39.121Z,13885.6152
2023-05-02T06:02:41.066Z,13922.6152
2023-05-02T06:03:43.068Z,14063.9229
2023-05-02T06:04:44.872Z,14087.0000
2023-05-02T06:05:46.759Z,14021.7695
2023-05-02T06:06:48.736Z,13960.2305
2023-05-02T06:07:50.600Z,13914.4619
2023-05-02T06:08:52.533Z,13891.9229
2023-05-02T06:09:54.471Z,13988.0771
2023-05-02T06:10:56.363Z,14110.5381
2023-05-02T06:11:58.267Z,14072.3076
2023-05-02T06:13:00.196Z,14005.4619
2023-05-02T06:14:02.126Z,13948.6924
2023-05-02T06:15:04.016Z,13910.8457
2023-05-02T06:16:05.996Z,13910.6924
2023-05-02T06:17:07.850Z,14047.1543
2023-05-02T06:18:09.837Z,14093.6924
2023-05-02T06:19:11.695Z,14028.2305
2023-05-02T06:20:13.631Z,13970.3076
2023-05-02T06:21:15.519Z,13926.0771
2023-05-02T06:22:17.424Z,13894.2305
2023-05-02T06:23:19.344Z,13974.6152
2023-05-02T06:24:21.267Z,14064.3076
2023-05-02T06:25:23.155Z,14021.4619
2023-05-02T06:26:25.105Z,13965.9229
2023-05-02T06:27:26.991Z,13925.3848
2023-05-02T06:28:28.906Z,13889.2305
2023-05-02T06:29:30.852Z,13929.1543
2023-05-02T06:30:32.727Z,14014.3076
2023-05-02T06:31:34.671Z,13982.5381
2023-05-02T06:32:36.586Z,13929.2305
2023-05-02T06:33:38.479Z,13885.9229
2023-05-02T06:34:40.396Z,13861.6924
2023-05-02T06:35:42.318Z,13904.9229
2023-05-02T06:36:44.217Z,14055.7695
2023-05-02T06:37:46.138Z,14081.9229
2023-05-02T06:38:48.065Z,14015.7695
2023-05-02T06:39:49.952Z,13958.6152
2023-05-02T06:40:51.878Z,13908.6152
2023-05-02T06:41:53.784Z,13879.4619
2023-05-02T06:42:55.707Z,13965.5381
2023-05-02T06:43:57.642Z,14093.6924
2023-05-02T06:44:59.536Z,14063.3076
2023-05-02T06:46:01.458Z,13995.8457
2023-05-02T06:47:03.444Z,13942.1543
2023-05-02T06:48:05.338Z,13901.2305
2023-05-02T06:49:07.192Z,13895.2305
2023-05-02T06:50:09.116Z,14014.7695
2023-05-02T06:51:11.059Z,14033.1543
2023-05-02T06:52:12.932Z,13976.5381
2023-05-02T06:53:14.854Z,13924.8457
2023-05-02T06:54:16.791Z,13887.6924
2023-05-02T06:55:18.723Z,13874.6152
2023-05-02T06:56:20.631Z,13979.2305
2023-05-02T06:57:22.507Z,14060.5381
2023-05-02T06:58:24.439Z,14008.9229
2023-05-02T06:59:26.348Z,13951.3848
2023-05-02T07:00:28.246Z,13909.1543
2023-05-02T07:01:30.271Z,13875.2305
2023-05-02T07:02:32.172Z,13925.3076
2023-05-02T07:03:34.008Z,14035.3076
2023-05-02T07:04:36.012Z,14001.3076
2023-05-02T07:05:37.825Z,13951.9229
2023-05-02T07:06:39.777Z,13905.1543
2023-05-02T07:07:41.638Z,13870.4619
2023-05-02T07:08:43.558Z,13895.3848
2023-05-02T07:09:45.467Z,14012.0000
2023-05-02T07:10:47.404Z,14001.8457
2023-05-02T07:11:49.292Z,13952.6924
2023-05-02T07:12:51.214Z,13906.6924
2023-05-02T07:13:53.132Z,13873.7695
2023-05-02T07:14:55.028Z,13874.0000
2023-05-02T07:15:56.950Z,14007.6152
2023-05-02T07:16:58.989Z,14041.3848
2023-05-02T07:18:00.879Z,13989.8457
2023-05-02T07:19:02.685Z,13935.0000
2023-05-02T07:20:04.745Z,13895.6152
2023-05-02T07:21:06.519Z,13926.2305
2023-05-02T07:22:08.434Z,14090.3076
2023-05-02T07:23:10.378Z,14105.1543
2023-05-02T07:24:12.268Z,14106.0771
2023-05-02T07:25:14.174Z,14104.5381
2023-05-02T07:26:16.089Z,14101.8457
2023-05-02T07:27:18.018Z,14100.0000
2023-05-02T07:28:19.942Z,14095.6924
2023-05-02T07:29:21.846Z,14088.8330
2023-05-02T07:30:23.769Z,14090.6152
2023-05-02T07:31:25.700Z,14084.7500
2023-05-02T07:32:27.826Z,14084.5381
2023-05-02T07:33:29.484Z,14084.2305
2023-05-02T07:34:31.399Z,14085.6924
2023-05-02T07:35:33.313Z,14087.0000
2023-05-02T07:36:35.233Z,14081.0771
2023-05-02T07:37:37.189Z,14083.7695
2023-05-02T07:38:39.035Z,14078.0771
2023-05-02T07:39:40.952Z,14077.0771
2023-05-02T07:40:42.855Z,14068.0771
2023-05-02T07:41:44.772Z,14069.7695
2023-05-02T07:42:46.783Z,14070.0000
2023-05-02T07:43:48.608Z,14071.3848
2023-05-02T07:44:50.520Z,14066.6152
2023-05-02T07:45:52.447Z,14069.6152
2023-05-02T07:46:54.345Z,14069.4619
2023-05-02T07:47:56.305Z,14066.8457
2023-05-02T07:48:58.179Z,14063.3848
2023-05-02T07:50:00.672Z,14061.8457
2023-05-02T07:51:02.000Z,14058.9229
2023-05-02T07:52:03.904Z,14062.3848
2023-05-02T07:53:05.806Z,14058.6152
2023-05-02T07:54:07.719Z,14052.0000
2023-05-02T07:55:09.673Z,14056.0771
2023-05-02T07:56:11.562Z,14058.2305
2023-05-02T07:57:13.470Z,14057.7695
2023-05-02T07:58:15.405Z,14057.1543
2023-05-02T07:59:17.292Z,14048.7695
2023-05-02T08:00:19.188Z,14041.7695
2023-05-02T08:01:21.121Z,14044.5381
2023-05-02T08:02:24.699Z,14047.1543
2023-05-02T08:03:25.035Z,14044.0000
2023-05-02T08:04:26.945Z,14043.4619
2023-05-02T08:05:28.761Z,14048.6924
2023-05-02T08:06:30.716Z,14043.4619
2023-05-02T08:07:32.603Z,14045.5381
2023-05-02T08:08:34.496Z,14042.9229
2023-05-02T08:09:36.404Z,14043.0771
2023-05-02T08:10:38.317Z,14045.7695
2023-05-02T08:11:40.241Z,14044.7695
2023-05-02T08:12:42.165Z,14046.5381
2023-05-02T08:13:44.053Z,14046.8457
2023-05-02T08:14:45.974Z,14076.0771
2023-05-02T08:15:47.921Z,14204.7695
2023-05-02T08:16:49.867Z,14293.1543
2023-05-02T08:17:51.756Z,14271.3076
2023-05-02T08:18:53.640Z,14165.1543
2023-05-02T08:19:55.520Z,14068.9229
2023-05-02T08:20:57.436Z,13994.5381
2023-05-02T08:21:59.365Z,13938.0000
2023-05-02T08:23:01.345Z,13950.9229
2023-05-02T08:24:03.204Z,13947.7695
2023-05-02T08:25:05.153Z,13904.5381
2023-05-02T08:26:07.016Z,13866.3076
2023-05-02T08:27:08.924Z,13838.3076
2023-05-02T08:28:10.848Z,13828.3076
2023-05-02T08:29:12.743Z,13945.9229
2023-05-02T08:30:14.666Z,14069.6152
2023-05-02T08:31:16.628Z,14048.1543
2023-05-02T08:32:18.559Z,13981.5381
2023-05-02T08:33:20.448Z,13927.5381
2023-05-02T08:34:22.339Z,13883.0771
2023-05-02T08:35:24.253Z,13867.7695
2023-05-02T08:36:26.159Z,13981.1543
2023-05-02T08:37:28.098Z,14029.5381
2023-05-02T08:38:29.999Z,13974.8457
2023-05-02T08:39:31.905Z,13923.0771
2023-05-02T08:40:41.494Z,13876.7695
2023-05-02T08:41:35.715Z,13847.5830
2023-05-02T08:42:37.630Z,13926.3848
2023-05-02T08:43:39.544Z,14042.4619
2023-05-02T08:44:41.481Z,14018.2305
2023-05-02T08:45:43.358Z,13959.6152
2023-05-02T08:46:45.308Z,13907.3076
2023-05-02T08:47:47.225Z,13870.8457
2023-05-02T08:48:49.111Z,13869.3076
2023-05-02T08:49:51.009Z,13993.0771
2023-05-02T08:50:52.961Z,14049.3076
2023-05-02T08:51:54.829Z,13988.6152
2023-05-02T08:52:56.744Z,13930.9229
2023-05-02T08:53:58.673Z,13886.4619
2023-05-02T08:55:00.852Z,13852.9229
2023-05-02T08:56:02.489Z,13915.8457
2023-05-02T08:57:04.440Z,14003.9229
2023-05-02T08:58:06.297Z,13968.2305
2023-05-02T08:59:08.215Z,13918.0771
2023-05-02T09:00:10.130Z,13875.2305
2023-05-02T09:01:12.060Z,13841.5381
2023-05-02T09:02:13.944Z,13881.2305
2023-05-02T09:03:15.976Z,14014.3076
2023-05-02T09:04:17.832Z,14018.3076
2023-05-02T09:05:19.693Z,13962.4619
2023-05-02T09:06:21.618Z,13910.0000
2023-05-02T09:07:23.497Z,13872.5381
2023-05-02T09:08:25.467Z,13854.0000
2023-05-02T09:09:27.338Z,13961.3848
2023-05-02T09:10:29.869Z,14027.8457
2023-05-02T09:11:31.182Z,13978.6152
2023-05-02T09:12:33.075Z,13923.5381
2023-05-02T09:13:34.992Z,13884.5381
2023-05-02T09:14:36.886Z,13851.3076
2023-05-02T09:15:38.801Z,13909.7695
2023-05-02T09:16:40.769Z,14034.6924
2023-05-02T09:17:42.656Z,14019.6152
2023-05-02T09:18:44.543Z,13956.4619
2023-05-02T09:19:46.566Z,13908.6924
2023-05-02T09:20:48.372Z,13874.3076
2023-05-02T09:21:50.270Z,13866.6152
2023-05-02T09:22:52.198Z,13994.3848
2023-05-02T09:23:54.084Z,14035.6924
2023-05-02T09:24:56.012Z,13981.1543
2023-05-02T09:25:57.992Z,13930.8457
2023-05-02T09:26:59.876Z,13885.6924
2023-05-02T09:28:01.833Z,13858.0771
2023-05-02T09:29:03.700Z,13930.7695
2023-05-02T09:30:05.614Z,14041.5381
2023-05-02T09:31:07.582Z,14013.3076
2023-05-02T09:32:09.513Z,13954.0771
2023-05-02T09:33:11.446Z,13908.1543
2023-05-02T09:34:13.277Z,13867.8457
2023-05-02T09:35:15.190Z,13881.0000
2023-05-02T09:36:17.094Z,14050.3076
2023-05-02T09:37:19.027Z,14089.1543
2023-05-02T09:38:21.020Z,14024.6924
2023-05-02T09:39:25.512Z,13961.6924
2023-05-02T09:40:24.748Z,13909.0000
2023-05-02T09:41:26.660Z,13873.9229
2023-05-02T09:42:28.568Z,13936.2305
2023-05-02T09:43:30.474Z,14032.9229
2023-05-02T09:44:32.925Z,13992.1543
2023-05-02T09:45:34.337Z,13938.8457
2023-05-02T09:46:36.227Z,13899.8457
2023-05-02T09:47:38.234Z,13860.4619
2023-05-02T09:48:40.026Z,13894.6152
2023-05-02T09:49:41.957Z,14034.3848
2023-05-02T09:50:43.854Z,14072.7695
2023-05-02T09:51:45.791Z,14015.3848
2023-05-02T09:52:47.676Z,13953.8457
2023-05-02T09:53:49.592Z,13904.2305
2023-05-02T09:54:51.517Z,13870.9229
2023-05-02T09:55:53.429Z,13944.6924
2023-05-02T09:56:55.362Z,14041.5381
2023-05-02T09:57:57.255Z,14000.4619
2023-05-02T09:58:59.172Z,13949.9229
2023-05-02T10:00:01.083Z,13901.3848
2023-05-02T10:01:03.056Z,13867.2305
2023-05-02T10:02:04.979Z,13898.3076
2023-05-02T10:03:06.935Z,14034.3848
2023-05-02T10:04:08.788Z,14052.5381
2023-05-02T10:05:10.664Z,13993.2305
2023-05-02T10:06:12.578Z,13939.6924
2023-05-02T10:07:14.479Z,13891.6152
2023-05-02T10:08:16.397Z,13866.6924
2023-05-02T10:09:21.415Z,13965.0000
2023-05-02T10:10:20.225Z,14027.5381
2023-05-02T10:11:22.117Z,13982.4619
2023-05-02T10:12:24.034Z,13931.6924
2023-05-02T10:13:25.942Z,13887.3848
2023-05-02T10:14:29.544Z,13854.7695
2023-05-02T10:15:29.797Z,13912.7695
2023-05-02T10:16:31.772Z,14016.6924
2023-05-02T10:17:33.645Z,13988.2305
2023-05-02T10:18:35.512Z,13934.0771
2023-05-02T10:19:37.436Z,13891.9229
2023-05-02T10:20:39.337Z,13858.8457
2023-05-02T10:21:41.247Z,13886.5381
2023-05-02T10:22:43.207Z,13991.7695
2023-05-02T10:23:45.090Z,13972.6152
2023-05-02T10:24:47.007Z,13922.7695
2023-05-02T10:25:48.911Z,13876.2305
2023-05-02T10:26:50.822Z,13850.0000
2023-05-02T10:27:52.751Z,13872.9229
2023-05-02T10:28:54.682Z,14010.4619
2023-05-02T10:29:56.581Z,14032.5381
2023-05-02T10:30:58.503Z,13976.0771
2023-05-02T10:32:00.487Z,13920.6152
2023-05-02T10:33:02.339Z,13881.6152
2023-05-02T10:34:04.238Z,13857.1543
2023-05-02T10:35:06.191Z,13959.4619
2023-05-02T10:36:08.052Z,14061.3848
2023-05-02T10:37:09.975Z,14019.7695
2023-05-02T10:38:11.879Z,13953.6152
2023-05-02T10:39:13.785Z,13905.1543
2023-05-02T10:40:15.754Z,13865.9229
2023-05-02T10:41:17.647Z,13892.8457
2023-05-02T10:42:19.536Z,14000.1543
2023-05-02T10:43:21.452Z,13982.1543
2023-05-02T10:44:23.362Z,13933.3076
2023-05-02T10:45:25.276Z,13889.3076
2023-05-02T10:46:27.291Z,13850.1543
2023-05-02T10:47:29.156Z,13859.1543
2023-05-02T10:48:31.036Z,13997.5381
2023-05-02T10:49:32.941Z,14061.1543
2023-05-02T10:50:34.888Z,14004.9229
2023-05-02T10:51:36.765Z,13944.8457
2023-05-02T10:52:38.766Z,13896.0000
2023-05-02T10:53:40.588Z,13862.2305
2023-05-02T10:54:42.505Z,13918.0000
2023-05-02T10:55:44.451Z,14028.9229
2023-05-02T10:56:46.337Z,14006.1543
2023-05-02T10:57:48.254Z,13947.3848
2023-05-02T10:58:50.172Z,13896.6152
2023-05-02T10:59:52.085Z,13861.3848
2023-05-02T11:00:54.033Z,13867.5381
2023-05-02T11:01:55.972Z,14003.4619
2023-05-02T11:02:58.067Z,14020.3848
2023-05-02T11:03:59.785Z,13962.6924
2023-05-02T11:05:02.070Z,13915.1543
2023-05-02T11:06:03.613Z,13874.9229
2023-05-02T11:07:05.518Z,13852.6152
2023-05-02T11:08:07.446Z,13952.5381
2023-05-02T11:09:09.334Z,14025.0000
2023-05-02T11:10:11.245Z,13976.7695
2023-05-02T11:11:13.164Z,13916.9229
2023-05-02T11:12:15.052Z,13877.8457
2023-05-02T11:13:16.975Z,13843.9229
2023-05-02T11:14:20.241Z,13907.4619
2023-05-02T11:15:20.830Z,14034.3848
2023-05-02T11:16:22.749Z,14017.0771
2023-05-02T11:17:24.654Z,13957.6924
2023-05-02T11:18:26.530Z,13908.6924
2023-05-02T11:19:29.221Z,13864.6152
2023-05-02T11:20:30.359Z,13866.2305
2023-05-02T11:21:32.320Z,13993.2305
2023-05-02T11:22:34.193Z,14041.6924
2023-05-02T11:23:36.102Z,13984.5381
2023-05-02T11:24:38.039Z,13932.6152
2023-05-02T11:25:39.961Z,13886.5381
2023-05-02T11:26:41.883Z,13852.0771
2023-05-02T11:27:43.788Z,13930.8457
2023-05-02T11:28:45.720Z,14016.7695
2023-05-02T11:29:47.616Z,13981.3076
2023-05-02T11:30:49.528Z,13928.9229
2023-05-02T11:31:51.473Z,13879.2305
2023-05-02T11:32:53.431Z,13846.7695
2023-05-02T11:33:55.265Z,13883.4619
2023-05-02T11:34:57.278Z,14018.6152
2023-05-02T11:35:59.096Z,14031.5381
2023-05-02T11:37:01.013Z,13969.5381
2023-05-02T11:38:02.929Z,13914.7695
2023-05-02T11:39:04.837Z,13871.5381
2023-05-02T11:40:06.752Z,13849.4619
2023-05-02T11:41:08.685Z,13960.8457
2023-05-02T11:42:10.586Z,14041.0771
2023-05-02T11:43:12.525Z,13988.8457
2023-05-02T11:44:14.400Z,13931.4619
2023-05-02T11:45:16.327Z,13889.1543
2023-05-02T11:46:18.281Z,13855.3076
2023-05-02T11:47:20.150Z,13901.2305
2023-05-02T11:48:22.088Z,14022.9229
2023-05-02T11:49:23.974Z,13999.6152
2023-05-02T11:50:25.878Z,13940.3076
2023-05-02T11:51:27.793Z,13893.3848
2023-05-02T11:52:29.698Z,13858.0771
2023-05-02T11:53:31.642Z,13862.0771
2023-05-02T11:54:33.555Z,13994.4619
2023-05-02T11:55:35.479Z,14028.4619
2023-05-02T11:56:37.382Z,13965.1543
2023-05-02T11:57:39.291Z,13912.6924
2023-05-02T11:58:41.226Z,13872.6924
2023-05-02T11:59:43.127Z,13848.2305
2023-05-02T12:00:45.018Z,13937.3076
2023-05-02T12:01:46.936Z,14033.3848
2023-05-02T12:02:48.976Z,13988.7695
2023-05-02T12:03:50.785Z,13933.3076
2023-05-02T12:04:52.684Z,13886.0000
2023-05-02T12:05:54.686Z,13854.7695
2023-05-02T12:06:56.557Z,13885.6152
2023-05-02T12:07:58.441Z,14005.8457
2023-05-02T12:09:00.350Z,13996.9229
2023-05-02T12:10:02.272Z,13935.4619
2023-05-02T12:11:04.199Z,13889.0000
2023-05-02T12:12:06.089Z,13851.8457
2023-05-02T12:13:10.025Z,13855.2305
2023-05-02T12:14:09.902Z,13986.2305
2023-05-02T12:15:11.826Z,14040.5381
2023-05-02T12:16:13.848Z,13979.1543
2023-05-02T12:17:15.658Z,13925.4619
2023-05-02T12:18:18.081Z,13881.9229
2023-05-02T12:19:19.468Z,13850.6924
2023-05-02T12:20:21.392Z,13918.0000
2023-05-02T12:21:23.308Z,14050.0000
2023-05-02T12:22:25.225Z,14035.0771
2023-05-02T12:23:27.131Z,13965.2305
2023-05-02T12:24:29.066Z,13913.3076
2023-05-02T12:25:30.975Z,13873.4619
2023-05-02T12:26:33.027Z,13862.5381
2023-05-02T12:27:34.797Z,13984.2305
2023-05-02T12:28:36.698Z,14041.6924
2023-05-02T12:29:38.679Z,13986.1543
2023-05-02T12:30:40.524Z,13927.9229
2023-05-02T12:31:42.444Z,13881.9229
2023-05-02T12:32:44.419Z,13847.1543
2023-05-02T12:33:46.282Z,13902.5381
2023-05-02T12:34:48.196Z,13931.3076
2023-05-02T12:35:50.116Z,13895.7695
2023-05-02T12:36:52.017Z,13855.0771
2023-05-02T12:37:53.949Z,13826.0771
2023-05-02T12:38:55.997Z,13814.8457
2023-05-02T12:39:57.765Z,13918.5381
2023-05-02T12:40:59.688Z,14054.5381
2023-05-02T12:42:01.602Z,14039.4619
2023-05-02T12:43:03.491Z,13974.0771
2023-05-02T12:44:05.480Z,13917.4619
2023-05-02T12:45:07.302Z,13875.7695
2023-05-02T12:46:09.220Z,13859.0000
2023-05-02T12:47:11.173Z,13974.9229
2023-05-02T12:48:13.111Z,14008.3076
2023-05-02T12:49:14.966Z,13952.5381
2023-05-02T12:50:16.933Z,13904.2305
2023-05-02T12:51:18.796Z,13867.0771
2023-05-02T12:52:20.714Z,13840.0771
2023-05-02T12:53:22.628Z,13930.8457
2023-05-02T12:54:24.542Z,14042.0771
2023-05-02T12:55:26.675Z,14003.0771
2023-05-02T12:56:28.373Z,13942.9229
2023-05-02T12:57:30.338Z,13897.0000
2023-05-02T12:58:32.181Z,13859.6152
2023-05-02T12:59:34.112Z,13867.1543
2023-05-02T13:00:36.088Z,13996.1543
2023-05-02T13:01:38.066Z,14006.3076
2023-05-02T13:02:39.839Z,13947.3848
2023-05-02T13:03:41.878Z,13899.5381
2023-05-02T13:04:44.181Z,13860.6924
2023-05-02T13:05:45.591Z,13842.0000
2023-05-02T13:06:47.490Z,13956.0771
2023-05-02T13:07:49.420Z,14001.2305
2023-05-02T13:08:51.312Z,13947.3848
2023-05-02T13:09:53.221Z,13900.6924
2023-05-02T13:10:55.149Z,13854.2305
2023-05-02T13:11:57.096Z,13829.3076
2023-05-02T13:12:58.976Z,13912.8457
2023-05-02T13:14:00.878Z,14037.0000
2023-05-02T13:15:02.821Z,14004.0000
2023-05-02T13:16:04.720Z,13941.7695
2023-05-02T13:17:06.745Z,13891.5381
2023-05-02T13:18:08.619Z,13855.2305
2023-05-02T13:19:10.454Z,13866.0000
2023-05-02T13:20:12.359Z,13980.9229
2023-05-02T13:21:14.284Z,13978.0771
2023-05-02T13:22:16.176Z,13926.4619
2023-05-02T13:23:18.122Z,13881.6152
2023-05-02T13:24:20.060Z,13841.7695
2023-05-02T13:25:21.901Z,13837.4619
2023-05-02T13:26:23.827Z,13963.7695
2023-05-02T13:27:25.748Z,14018.3076
2023-05-02T13:28:27.683Z,13962.5381
2023-05-02T13:29:29.559Z,13910.6924
2023-05-02T13:30:31.556Z,13859.3076
2023-05-02T13:31:33.548Z,13834.9229
2023-05-02T13:32:35.395Z,13913.8457
2023-05-02T13:33:37.287Z,14026.9229
2023-05-02T13:34:39.221Z,13996.6924
2023-05-02T13:35:41.100Z,13933.3848
2023-05-02T13:36:43.039Z,13884.6924
2023-05-02T13:37:44.926Z,13850.7695
2023-05-02T13:38:46.840Z,13865.6152
2023-05-02T13:39:48.761Z,13960.4619
2023-05-02T13:40:50.665Z,13937.6152
2023-05-02T13:41:52.585Z,13892.4619
2023-05-02T13:42:54.509Z,13853.6152
2023-05-02T13:43:56.418Z,13827.2305
2023-05-02T13:44:58.383Z,13861.4619
2023-05-02T13:46:00.330Z,13999.5381
2023-05-02T13:47:02.162Z,14024.8457
2023-05-02T13:48:04.189Z,13967.3076
2023-05-02T13:49:06.009Z,13913.6152
2023-05-02T13:50:07.936Z,13869.4619
2023-05-02T13:51:09.827Z,13844.2305
2023-05-02T13:52:11.733Z,13940.1543
2023-05-02T13:53:13.677Z,14039.8457
2023-05-02T13:54:15.550Z,13996.7695
2023-05-02T13:55:17.472Z,13936.3076
2023-05-02T13:56:19.415Z,13887.8457
2023-05-02T13:57:21.274Z,13849.6924
2023-05-02T13:58:23.202Z,13880.2305
2023-05-02T13:59:25.152Z,14000.1543
2023-05-02T14:00:27.261Z,13987.6924
2023-05-02T14:01:28.990Z,13931.3848
2023-05-02T14:02:30.963Z,13889.2305
2023-05-02T14:03:32.893Z,13855.6924
2023-05-02T14:04:34.677Z,13851.1543
2023-05-02T14:05:36.633Z,13977.7695
2023-05-02T14:06:38.669Z,14000.6152
2023-05-02T14:07:40.404Z,13942.9229
2023-05-02T14:08:42.328Z,13892.1543
2023-05-02T14:09:44.233Z,13853.8457
2023-05-02T14:10:46.171Z,13832.0000
2023-05-02T14:11:48.053Z,13940.6924
2023-05-02T14:12:49.963Z,14036.8457
2023-05-02T14:13:51.877Z,13987.6152
2023-05-02T14:14:53.832Z,13932.7695
2023-05-02T14:15:55.735Z,13886.6924
2023-05-02T14:16:57.609Z,13851.0771
2023-05-02T14:17:59.565Z,13883.9229
2023-05-02T14:19:01.431Z,13967.7695
2023-05-02T14:20:03.615Z,13934.3848
2023-05-02T14:21:05.260Z,13892.9229
2023-05-02T14:22:07.165Z,13850.9229
2023-05-02T14:23:09.059Z,13825.9229
2023-05-02T14:24:11.029Z,13864.9229
2023-05-02T14:25:12.884Z,14006.0771
2023-05-02T14:26:14.805Z,14011.7695
2023-05-02T14:27:16.719Z,13949.8457
2023-05-02T14:28:18.618Z,13895.7695
2023-05-02T14:29:20.540Z,13853.5381
2023-05-02T14:30:22.444Z,13842.2305
2023-05-02T14:31:24.423Z,13952.1543
2023-05-02T14:32:26.299Z,13973.1543
2023-05-02T14:33:28.196Z,13923.0000
2023-05-02T14:34:30.114Z,13875.9229
2023-05-02T14:35:32.033Z,13845.6152
2023-05-02T14:36:33.933Z,13823.8457
2023-05-02T14:37:35.847Z,13934.3076
2023-05-02T14:38:37.800Z,14018.4619
2023-05-02T14:39:39.669Z,13973.5381
2023-05-02T14:40:41.601Z,13916.7695
2023-05-02T14:41:43.495Z,13873.6152
2023-05-02T14:42:45.401Z,13839.0000
2023-05-02T14:43:47.307Z,13885.2305
2023-05-02T14:44:49.276Z,13986.0771
2023-05-02T14:45:51.157Z,13960.4619
2023-05-02T14:46:53.123Z,13907.3076
2023-05-02T14:47:54.979Z,13862.3848
2023-05-02T14:48:56.870Z,13833.4619
2023-05-02T14:49:58.806Z,13857.0000
2023-05-02T14:51:00.669Z,13991.3076
2023-05-02T14:52:02.589Z,14004.6924
2023-05-02T14:53:04.506Z,13945.1543
2023-05-02T14:54:06.471Z,13893.0000
2023-05-02T14:55:08.327Z,13855.0771
2023-05-02T14:56:10.230Z,13835.8457
2023-05-02T14:57:12.142Z,13945.6924
2023-05-02T14:58:14.059Z,14000.3076
2023-05-02T14:59:16.086Z,13947.6924
2023-05-02T15:00:17.878Z,13893.8457
2023-05-02T15:01:19.896Z,13854.9229
2023-05-02T15:02:21.839Z,13829.1543
2023-05-02T15:03:23.785Z,13911.3848
2023-05-02T15:04:25.758Z,14017.4619
2023-05-02T15:05:27.428Z,13975.8457
2023-05-02T15:06:29.414Z,13920.6152
2023-05-02T15:07:31.302Z,13874.7695
2023-05-02T15:08:33.184Z,13841.7695
2023-05-02T15:09:35.067Z,13869.7695
2023-05-02T15:10:37.002Z,13997.3848
2023-05-02T15:11:38.896Z,13995.3076
2023-05-02T15:12:40.847Z,13933.9229
2023-05-02T15:13:42.733Z,13886.0771
2023-05-02T15:14:44.647Z,13849.6152
2023-05-02T15:15:46.567Z,13846.3076
2023-05-02T15:16:48.499Z,13969.5381
2023-05-02T15:17:50.406Z,14058.6924
2023-05-02T15:18:52.311Z,14006.6152
2023-05-02T15:19:55.350Z,13940.2305
2023-05-02T15:20:56.139Z,13888.5381
2023-05-02T15:21:58.060Z,13847.0000
2023-05-02T15:22:59.943Z,13881.1543
2023-05-02T15:24:03.630Z,13989.1670
2023-05-02T15:25:05.310Z,13963.8457
2023-05-02T15:26:05.689Z,13908.0771
2023-05-02T15:27:07.623Z,13865.3076
2023-05-02T15:28:09.512Z,13833.1543
2023-05-02T15:29:11.426Z,13848.6152
2023-05-02T15:30:13.349Z,13969.7695
2023-05-02T15:31:15.235Z,13968.6152
2023-05-02T15:32:17.259Z,13918.5381
2023-05-02T15:33:19.059Z,13875.6924
2023-05-02T15:34:20.970Z,13840.5381
2023-05-02T15:35:22.886Z,13835.7695
2023-05-02T15:36:24.813Z,13960.5381
2023-05-02T15:37:26.720Z,14020.7695
2023-05-02T15:38:28.638Z,13963.5381
2023-05-02T15:39:30.522Z,13907.5381
2023-05-02T15:40:32.463Z,13862.4619
2023-05-02T15:41:34.353Z,13830.3848
2023-05-02T15:42:36.805Z,13897.2305
2023-05-02T15:43:38.239Z,13991.9229
2023-05-02T15:44:40.092Z,13952.6152
2023-05-02T15:45:42.025Z,13901.5381
2023-05-02T15:46:43.942Z,13860.3076
2023-05-02T15:47:45.856Z,13829.2305
2023-05-02T15:48:47.743Z,13873.7695
2023-05-02T15:49:49.677Z,14012.1543
2023-05-02T15:50:51.561Z,14021.6924
2023-05-02T15:51:53.495Z,13956.6924
2023-05-02T15:52:55.387Z,13903.6924
2023-05-02T15:53:57.315Z,13859.7695
2023-05-02T15:54:59.221Z,13838.0771
2023-05-02T15:56:01.143Z,13935.3076
2023-05-02T15:57:03.035Z,13960.8457
2023-05-02T15:58:04.957Z,13913.6152
2023-05-02T15:59:06.877Z,13868.6924
2023-05-02T16:00:08.773Z,13840.5381
2023-05-02T16:01:10.738Z,13821.3848
2023-05-02T16:02:12.597Z,13926.6924
2023-05-02T16:03:14.580Z,13989.6924
2023-05-02T16:04:16.505Z,13940.4619
2023-05-02T16:05:18.340Z,13891.7695
2023-05-02T16:06:20.263Z,13847.3076
2023-05-02T16:07:22.199Z,13822.6152
2023-05-02T16:08:24.071Z,13896.6152
2023-05-02T16:09:25.981Z,14028.7695
2023-05-02T16:10:27.894Z,14012.0000
2023-05-02T16:11:29.829Z,13946.1543
2023-05-02T16:12:31.738Z,13893.5381
2023-05-02T16:13:33.657Z,13853.3848
2023-05-02T16:14:35.557Z,13848.5381
2023-05-02T16:15:37.473Z,13971.5381
2023-05-02T16:16:39.401Z,14013.7695
2023-05-02T16:17:41.335Z,13954.0000
2023-05-02T16:18:43.200Z,13901.2305
2023-05-02T16:19:45.115Z,13860.4619
2023-05-02T16:20:47.017Z,13830.0000
2023-05-02T16:21:48.947Z,13920.3848
2023-05-02T16:22:50.829Z,13981.4619
2023-05-02T16:23:52.764Z,13934.6924
2023-05-02T16:24:54.669Z,13883.2305
2023-05-02T16:25:56.592Z,13847.4619
2023-05-02T16:26:58.497Z,13820.8457
2023-05-02T16:28:00.421Z,13888.0771
2023-05-02T16:29:02.314Z,13948.2305
2023-05-02T16:30:04.616Z,13908.2305
2023-05-02T16:31:06.177Z,13866.7695
2023-05-02T16:32:08.053Z,13831.8457
2023-05-02T16:33:10.021Z,13810.2305
2023-05-02T16:34:11.891Z,13888.1543
2023-05-02T16:35:13.789Z,14021.1543
2023-05-02T16:36:15.726Z,14004.3076
2023-05-02T16:37:17.622Z,13941.3076
2023-05-02T16:38:19.540Z,13891.0771
2023-05-02T16:39:21.441Z,13846.4619
2023-05-02T16:40:23.367Z,13846.8457
2023-05-02T16:41:25.276Z,13939.7695
2023-05-02T16:42:27.194Z,13922.2305
2023-05-02T16:43:29.111Z,13881.6924
2023-05-02T16:44:30.996Z,13844.0000
2023-05-02T16:45:32.928Z,13816.6924
2023-05-02T16:46:34.853Z,13824.6924
2023-05-02T16:47:36.757Z,13964.1543
2023-05-02T16:48:38.670Z,14046.8457
2023-05-02T16:49:40.585Z,13987.6924