createdAt,value
2018-12-27T00:02:37.667Z,24.87
2018-12-27T00:05:18.708Z,26.93
2018-12-27T00:07:59.187Z,25.27
2018-12-27T00:10:39.731Z,25.12
2018-12-27T00:13:08.351Z,26.17
2018-12-27T00:15:56.233Z,25.20
2018-12-27T00:18:44.163Z,28.45
2018-12-27T00:21:25.220Z,28.35
2018-12-27T00:24:06.236Z,27.25
2018-12-27T00:26:47.224Z,26.57
2018-12-27T00:29:28.156Z,24.90
2018-12-27T00:32:08.904Z,28.45
2018-12-27T00:34:49.676Z,26.55
2018-12-27T00:37:30.371Z,25.85
2018-12-27T00:40:11.182Z,23.90
2018-12-27T00:42:51.761Z,24.75
2018-12-27T00:45:32.603Z,25.97
2018-12-27T00:48:13.598Z,24.43
2018-12-27T00:50:54.148Z,26.12
2018-12-27T00:53:34.883Z,25.30
2018-12-27T00:56:15.632Z,25.95
2018-12-27T00:58:56.466Z,27.15
2018-12-27T01:01:37.296Z,25.15
2018-12-27T01:04:18.431Z,25.08
2018-12-27T01:06:59.124Z,27.52
2018-12-27T01:09:39.893Z,26.45
2018-12-27T01:12:20.812Z,24.90
2018-12-27T01:15:01.633Z,24.70
2018-12-27T01:17:40.600Z,24.65
2018-12-27T01:20:21.825Z,24.60
2018-12-27T01:23:02.323Z,24.82
2018-12-27T01:25:42.820Z,24.92
2018-12-27T01:28:23.301Z,22.75
2018-12-27T01:31:04.177Z,25.80
2018-12-27T01:33:44.719Z,25.15
2018-12-27T01:36:25.477Z,22.65
2018-12-27T01:39:06.144Z,22.58
2018-12-27T01:41:47.371Z,22.40
2018-12-27T01:44:28.420Z,22.45
2018-12-27T01:47:09.189Z,22.27
2018-12-27T01:49:49.732Z,20.82
2018-12-27T01:52:28.712Z,23.42
2018-12-27T01:55:16.713Z,23.60
2018-12-27T01:58:04.703Z,21.25
2018-12-27T02:00:52.699Z,21.95
2018-12-27T02:03:40.692Z,22.52
2018-12-27T02:06:28.695Z,22.20
2018-12-27T02:09:16.703Z,22.25
2018-12-27T02:12:04.687Z,22.42
2018-12-27T02:14:52.708Z,19.50
2018-12-27T02:17:40.683Z,21.40
2018-12-27T02:20:28.689Z,20.02
2018-12-27T02:23:16.673Z,20.52
2018-12-27T02:26:04.681Z,20.75
2018-12-27T02:28:52.665Z,21.70
2018-12-27T02:31:40.668Z,20.80
2018-12-27T02:34:28.676Z,20.17
2018-12-27T02:37:16.663Z,20.20
2018-12-27T02:40:04.668Z,20.95
2018-12-27T02:42:52.648Z,21.70
2018-12-27T02:45:40.660Z,23.57
2018-12-27T02:48:28.643Z,21.35
2018-12-27T02:51:16.652Z,21.90
2018-12-27T02:54:04.639Z,24.27
2018-12-27T02:56:52.639Z,23.40
2018-12-27T02:59:40.651Z,20.80
2018-12-27T03:02:28.627Z,21.27
2018-12-27T03:05:16.636Z,23.00
2018-12-27T03:08:04.620Z,20.90
2018-12-27T03:10:52.627Z,22.32
2018-12-27T03:13:40.614Z,21.00
2018-12-27T03:16:28.612Z,19.40
2018-12-27T03:19:16.596Z,19.87
2018-12-27T03:21:57.591Z,20.05
2018-12-27T03:24:38.304Z,20.65
2018-12-27T03:27:19.272Z,22.45
2018-12-27T03:30:00.350Z,19.30
2018-12-27T03:32:41.366Z,20.45
2018-12-27T03:35:20.349Z,20.92
2018-12-27T03:38:08.324Z,18.67
2018-12-27T03:40:56.333Z,20.08
2018-12-27T03:43:44.321Z,17.80
2018-12-27T03:46:32.319Z,17.87
2018-12-27T03:49:20.308Z,18.98
2018-12-27T03:52:08.307Z,19.85
2018-12-27T03:54:56.319Z,18.37
2018-12-27T03:57:44.311Z,18.48
2018-12-27T04:00:32.307Z,18.65
2018-12-27T04:03:20.287Z,20.95
2018-12-27T04:06:08.296Z,19.15
2018-12-27T04:08:56.274Z,19.25
2018-12-27T04:11:44.286Z,19.20
2018-12-27T04:14:32.268Z,19.85
2018-12-27T04:17:20.191Z,17.05
2018-12-27T04:20:08.121Z,17.27
2018-12-27T04:22:49.351Z,16.95
2018-12-27T04:25:30.464Z,17.90
2018-12-27T04:28:11.341Z,18.00
2018-12-27T04:30:52.071Z,16.15
2018-12-27T04:33:33.075Z,16.90
2018-12-27T04:36:13.837Z,17.45
2018-12-27T04:38:54.635Z,16.77
2018-12-27T04:41:35.360Z,15.60
2018-12-27T04:44:16.280Z,14.85
2018-12-27T04:46:56.903Z,14.53
2018-12-27T04:49:37.936Z,14.75
2018-12-27T04:52:18.999Z,15.98
2018-12-27T04:54:59.795Z,18.67
2018-12-27T04:57:40.730Z,23.35
2018-12-27T05:00:21.357Z,25.32
2018-12-27T05:03:02.184Z,25.25
2018-12-27T05:05:43.363Z,26.52
2018-12-27T05:08:23.962Z,23.32
2018-12-27T05:11:04.917Z,25.00
2018-12-27T05:13:45.771Z,23.50
2018-12-27T05:16:26.575Z,25.35
2018-12-27T05:19:07.244Z,22.37
2018-12-27T05:21:48.042Z,20.00
2018-12-27T05:24:28.776Z,20.40
2018-12-27T05:27:09.755Z,18.17
2018-12-27T05:29:50.949Z,19.32
2018-12-27T05:32:32.236Z,19.90
2018-12-27T05:35:13.247Z,16.57
2018-12-27T05:37:54.395Z,19.82
2018-12-27T05:40:35.256Z,17.40
2018-12-27T05:43:16.079Z,16.50
2018-12-27T05:45:56.943Z,16.00
2018-12-27T05:48:37.657Z,15.48
2018-12-27T05:51:18.512Z,12.90
2018-12-27T05:53:59.060Z,13.50
2018-12-27T05:56:39.959Z,12.18
2018-12-27T05:59:20.741Z,11.68
2018-12-27T06:02:01.786Z,12.88
2018-12-27T06:04:42.616Z,12.55
2018-12-27T06:07:23.756Z,11.93
2018-12-27T06:10:04.664Z,9.65
2018-12-27T06:12:45.507Z,10.40
2018-12-27T06:15:26.373Z,11.22
2018-12-27T06:18:07.447Z,10.40
2018-12-27T06:20:47.896Z,10.88
2018-12-27T06:23:28.572Z,8.85
2018-12-27T06:26:09.505Z,9.75
2018-12-27T06:28:50.366Z,8.63
2018-12-27T06:31:31.191Z,8.80
2018-12-27T06:34:11.958Z,8.75
2018-12-27T06:36:52.908Z,9.25
2018-12-27T06:39:33.523Z,9.80
2018-12-27T06:42:14.792Z,9.93
2018-12-27T06:44:55.315Z,9.23
2018-12-27T06:47:36.175Z,9.95
2018-12-27T06:50:16.735Z,9.70
2018-12-27T06:52:57.444Z,10.03
2018-12-27T06:55:37.995Z,10.90
2018-12-27T06:58:18.984Z,10.85
2018-12-27T07:00:59.591Z,12.88
2018-12-27T07:03:40.337Z,12.18
2018-12-27T07:06:21.108Z,11.75
2018-12-27T07:09:01.892Z,13.05
2018-12-27T07:11:43.088Z,11.88
2018-12-27T07:14:23.787Z,12.15
2018-12-27T07:17:04.552Z,12.55
2018-12-27T07:19:45.223Z,13.43
2018-12-27T07:22:25.905Z,12.55
2018-12-27T07:25:06.644Z,13.35
2018-12-27T07:27:47.350Z,13.10
2018-12-27T07:30:27.916Z,13.85
2018-12-27T07:33:08.823Z,13.72
2018-12-27T07:35:49.453Z,13.60
2018-12-27T07:38:30.493Z,11.93
2018-12-27T07:41:10.999Z,11.90
2018-12-27T07:43:51.584Z,11.20
2018-12-27T07:46:32.143Z,11.15
2018-12-27T07:49:12.668Z,11.73
2018-12-27T07:51:53.506Z,13.40
2018-12-27T07:54:34.080Z,12.13
2018-12-27T07:57:14.962Z,12.40
2018-12-27T07:59:55.568Z,10.88
2018-12-27T08:02:36.499Z,11.08
2018-12-27T08:05:17.384Z,10.85
2018-12-27T08:07:58.300Z,12.45
2018-12-27T08:10:38.675Z,10.85
2018-12-27T08:13:19.651Z,9.88
2018-12-27T08:16:00.299Z,10.08
2018-12-27T08:18:41.290Z,9.73
2018-12-27T08:21:22.035Z,9.18
2018-12-27T08:24:03.236Z,8.25
2018-12-27T08:26:43.780Z,8.20
2018-12-27T08:29:24.367Z,8.70
2018-12-27T08:32:05.067Z,12.18
2018-12-27T08:34:45.828Z,17.15
2018-12-27T08:37:26.659Z,13.13
2018-12-27T08:40:07.415Z,13.70
2018-12-27T08:42:48.168Z,11.45
2018-12-27T08:45:28.913Z,13.50
2018-12-27T08:48:09.788Z,13.43
2018-12-27T08:50:50.580Z,11.60
2018-12-27T08:53:34.247Z,11.60
2018-12-27T08:56:14.872Z,11.03
2018-12-27T08:58:55.640Z,10.40
2018-12-27T09:01:36.923Z,9.08
2018-12-27T09:04:17.835Z,10.08
2018-12-27T09:06:58.684Z,10.78
2018-12-27T09:09:39.387Z,11.40
2018-12-27T09:12:19.918Z,10.98
2018-12-27T09:15:00.435Z,11.80
2018-12-27T09:17:41.540Z,10.75
2018-12-27T09:20:22.108Z,11.73
2018-12-27T09:23:03.099Z,10.38
2018-12-27T09:25:45.515Z,11.18
2018-12-27T09:28:26.748Z,12.25
2018-12-27T09:31:07.212Z,10.53
2018-12-27T09:33:48.093Z,10.25
2018-12-27T09:36:28.584Z,10.30
2018-12-27T09:39:09.504Z,10.25
2018-12-27T09:41:50.101Z,11.38
2018-12-27T09:44:31.181Z,10.38
2018-12-27T09:47:11.791Z,13.20
2018-12-27T09:49:52.638Z,11.85
2018-12-27T09:52:33.333Z,11.50
2018-12-27T09:55:14.052Z,9.80
2018-12-27T09:57:54.499Z,9.70
2018-12-27T10:00:34.856Z,8.20
2018-12-27T10:03:15.619Z,8.80
2018-12-27T10:05:56.346Z,9.93
2018-12-27T10:08:37.048Z,8.60
2018-12-27T10:11:17.503Z,8.60
2018-12-27T10:13:58.083Z,8.25
2018-12-27T10:16:38.658Z,9.18
2018-12-27T10:19:19.508Z,9.33
2018-12-27T10:22:00.280Z,9.80
2018-12-27T10:24:41.278Z,8.50
2018-12-27T10:27:21.590Z,8.15
2018-12-27T10:30:02.675Z,9.38
2018-12-27T10:32:43.473Z,9.20
2018-12-27T10:35:24.361Z,8.65
2018-12-27T10:38:04.760Z,8.83
2018-12-27T10:40:45.624Z,9.20
2018-12-27T10:43:26.508Z,7.87
2018-12-27T10:46:07.056Z,8.73
2018-12-27T10:48:47.829Z,8.18
2018-12-27T10:51:28.667Z,9.18
2018-12-27T10:54:09.340Z,8.18
2018-12-27T10:56:49.893Z,7.90
2018-12-27T10:59:30.524Z,7.95
2018-12-27T11:02:11.131Z,7.25
2018-12-27T11:04:52.011Z,7.85
2018-12-27T11:07:32.456Z,7.83
2018-12-27T11:10:13.116Z,7.22
2018-12-27T11:12:53.702Z,7.80
2018-12-27T11:15:34.428Z,7.83
2018-12-27T11:18:14.815Z,7.45
2018-12-27T11:20:55.373Z,7.00
2018-12-27T11:23:36.336Z,6.10
2018-12-27T11:26:16.838Z,6.87
2018-12-27T11:28:57.644Z,7.25
2018-12-27T11:31:38.567Z,6.92
2018-12-27T11:34:19.559Z,7.50
2018-12-27T11:37:00.468Z,6.10
2018-12-27T11:39:41.140Z,5.83
2018-12-27T11:42:21.675Z,6.33
2018-12-27T11:45:02.537Z,6.37
2018-12-27T11:47:43.568Z,5.70
2018-12-27T11:50:24.220Z,7.15
2018-12-27T11:53:04.847Z,6.35
2018-12-27T11:55:45.479Z,6.42
2018-12-27T11:58:25.927Z,5.90
2018-12-27T12:01:06.839Z,6.45
2018-12-27T12:03:47.508Z,6.10
2018-12-27T12:06:28.093Z,5.90
2018-12-27T12:09:09.231Z,6.40
2018-12-27T12:11:49.804Z,5.33
2018-12-27T12:14:30.400Z,5.58
2018-12-27T12:17:11.032Z,5.08
2018-12-27T12:19:51.843Z,5.37
2018-12-27T12:22:32.491Z,6.90
2018-12-27T12:25:12.996Z,5.33
2018-12-27T12:27:53.720Z,6.03
2018-12-27T12:30:34.387Z,5.90
2018-12-27T12:33:13.212Z,4.62
2018-12-27T12:36:01.146Z,5.05
2018-12-27T12:38:49.052Z,5.35
2018-12-27T12:41:36.985Z,4.25
2018-12-27T12:44:24.907Z,4.42
2018-12-27T12:47:12.820Z,4.95
2018-12-27T12:50:00.763Z,5.30
2018-12-27T12:52:48.648Z,4.25
2018-12-27T12:55:36.575Z,4.40
2018-12-27T12:58:24.479Z,4.55
2018-12-27T13:01:12.408Z,5.08
2018-12-27T13:04:00.307Z,4.62
2018-12-27T13:06:48.235Z,4.58
2018-12-27T13:09:36.165Z,4.83
2018-12-27T13:12:24.071Z,3.95
2018-12-27T13:15:11.990Z,5.22
2018-12-27T13:17:59.895Z,4.37
2018-12-27T13:20:47.824Z,4.30
2018-12-27T13:23:28.147Z,4.85
2018-12-27T13:26:09.120Z,4.75
2018-12-27T13:28:49.969Z,5.53
2018-12-27T13:31:34.135Z,4.97
2018-12-27T13:34:15.355Z,4.87
2018-12-27T13:36:55.991Z,4.87
2018-12-27T13:39:36.824Z,5.10
2018-12-27T13:42:17.459Z,4.42
2018-12-27T13:44:58.121Z,5.10
2018-12-27T13:47:39.023Z,4.90
2018-12-27T13:50:19.690Z,4.72
2018-12-27T13:53:01.491Z,5.60
2018-12-27T13:55:42.324Z,5.12
2018-12-27T13:58:23.005Z,5.97
2018-12-27T14:01:03.969Z,6.00
2018-12-27T14:03:44.758Z,5.60
2018-12-27T14:06:32.551Z,4.90
2018-12-27T14:09:08.207Z,4.65
2018-12-27T14:11:48.768Z,4.95
2018-12-27T14:14:29.368Z,5.30
2018-12-27T14:17:10.304Z,5.62
2018-12-27T14:19:50.764Z,5.62
2018-12-27T14:22:31.407Z,5.17
2018-12-27T14:25:12.481Z,5.67
2018-12-27T14:27:53.310Z,6.28
2018-12-27T14:30:34.371Z,7.20
2018-12-27T14:33:14.989Z,6.45
2018-12-27T14:35:55.856Z,6.12
2018-12-27T14:38:36.171Z,7.20
2018-12-27T14:41:17.017Z,5.90
2018-12-27T14:43:57.500Z,6.42
2018-12-27T14:46:37.878Z,7.25
2018-12-27T14:49:18.368Z,6.90
2018-12-27T14:51:59.077Z,7.12
2018-12-27T14:54:39.740Z,7.70
2018-12-27T14:57:20.353Z,7.35
2018-12-27T15:00:01.104Z,7.22
2018-12-27T15:02:41.683Z,7.28
2018-12-27T15:05:22.219Z,7.47
2018-12-27T15:08:02.764Z,7.83
2018-12-27T15:10:43.479Z,9.25
2018-12-27T15:13:23.968Z,9.15
2018-12-27T15:16:04.647Z,9.50
2018-12-27T15:18:45.003Z,11.75
2018-12-27T15:21:25.922Z,8.83
2018-12-27T15:24:06.359Z,10.60
2018-12-27T15:26:46.780Z,9.33
2018-12-27T15:29:27.263Z,11.15
2018-12-27T15:32:08.331Z,10.72
2018-12-27T15:34:48.747Z,12.20
2018-12-27T15:37:29.626Z,11.73
2018-12-27T15:40:10.120Z,9.75
2018-12-27T15:42:51.179Z,8.23
2018-12-27T15:45:32.064Z,7.00
2018-12-27T15:48:12.840Z,7.30
2018-12-27T15:50:53.624Z,7.55
2018-12-27T15:53:34.333Z,8.73
2018-12-27T15:56:15.116Z,7.45
2018-12-27T15:58:55.829Z,7.45
2018-12-27T16:01:36.624Z,9.30
2018-12-27T16:04:17.197Z,8.28
2018-12-27T16:07:01.730Z,7.92
2018-12-27T16:09:40.660Z,7.92
2018-12-27T16:12:21.409Z,8.08
2018-12-27T16:15:02.037Z,9.53
2018-12-27T16:17:42.572Z,9.03
2018-12-27T16:20:23.372Z,9.38
2018-12-27T16:23:04.400Z,8.05
2018-12-27T16:25:45.068Z,7.75
2018-12-27T16:28:25.722Z,8.83
2018-12-27T16:31:06.531Z,9.83
2018-12-27T16:33:47.129Z,10.05
2018-12-27T16:36:27.960Z,9.80
2018-12-27T16:39:08.383Z,9.33
2018-12-27T16:41:49.159Z,9.08
2018-12-27T16:44:29.822Z,8.55
2018-12-27T16:47:10.606Z,8.95
2018-12-27T16:49:51.595Z,8.13
2018-12-27T16:52:32.434Z,7.95
2018-12-27T16:55:13.669Z,8.30
2018-12-27T16:57:54.424Z,8.58
2018-12-27T17:00:35.195Z,8.70
2018-12-27T17:03:15.992Z,9.05
2018-12-27T17:05:56.648Z,7.85
2018-12-27T17:08:37.483Z,7.97
2018-12-27T17:11:18.003Z,7.15
2018-12-27T17:13:58.543Z,7.70
2018-12-27T17:16:39.206Z,10.00
2018-12-27T17:19:19.763Z,9.28
2018-12-27T17:22:00.335Z,9.50
2018-12-27T17:24:41.106Z,7.90
2018-12-27T17:27:21.673Z,9.83
2018-12-27T17:30:02.771Z,10.32
2018-12-27T17:32:43.484Z,9.30
2018-12-27T17:35:24.120Z,8.98
2018-12-27T17:38:05.148Z,9.78
2018-12-27T17:40:45.516Z,9.68
2018-12-27T17:43:25.855Z,10.45
2018-12-27T17:46:07.086Z,9.53
2018-12-27T17:48:47.845Z,12.03
2018-12-27T17:51:29.067Z,10.13
2018-12-27T17:54:09.763Z,10.45
2018-12-27T17:56:50.582Z,9.58
2018-12-27T17:59:31.400Z,8.88
2018-12-27T18:02:12.408Z,8.30
2018-12-27T18:04:53.039Z,8.30
2018-12-27T18:07:33.825Z,9.05
2018-12-27T18:10:14.418Z,11.08
2018-12-27T18:12:55.485Z,10.20
2018-12-27T18:15:36.184Z,9.70
2018-12-27T18:18:17.000Z,9.23
2018-12-27T18:20:57.743Z,9.85
2018-12-27T18:23:38.632Z,10.15
2018-12-27T18:26:19.193Z,11.65
2018-12-27T18:28:59.856Z,11.93
2018-12-27T18:31:40.552Z,10.70
2018-12-27T18:34:20.995Z,11.28
2018-12-27T18:37:02.203Z,12.20
2018-12-27T18:39:43.171Z,11.48
2018-12-27T18:42:24.375Z,10.40
2018-12-27T18:45:04.725Z,11.30
2018-12-27T18:47:45.511Z,12.07
2018-12-27T18:50:26.807Z,11.45
2018-12-27T18:53:07.693Z,13.30
2018-12-27T18:55:48.159Z,12.43
2018-12-27T18:58:29.032Z,11.63
2018-12-27T19:01:10.003Z,12.18
2018-12-27T19:03:50.531Z,12.13
2018-12-27T19:06:31.102Z,11.95
2018-12-27T19:09:11.807Z,11.03
2018-12-27T19:11:52.343Z,9.48
2018-12-27T19:14:32.934Z,9.70
2018-12-27T19:17:13.623Z,9.40
2018-12-27T19:19:54.061Z,9.25
2018-12-27T19:22:34.615Z,12.63
2018-12-27T19:25:15.108Z,13.70
2018-12-27T19:27:55.836Z,9.25
2018-12-27T19:30:36.576Z,9.45
2018-12-27T19:33:17.572Z,9.30
2018-12-27T19:35:58.139Z,9.33
2018-12-27T19:38:39.087Z,9.40
2018-12-27T19:41:19.868Z,15.55
2018-12-27T19:44:00.519Z,12.82
2018-12-27T19:46:41.223Z,10.38
2018-12-27T19:49:21.999Z,10.65
2018-12-27T19:52:02.552Z,10.68
2018-12-27T19:54:43.260Z,10.03
2018-12-27T19:57:23.867Z,11.15
2018-12-27T20:00:05.072Z,10.85
2018-12-27T20:02:45.811Z,10.58
2018-12-27T20:05:24.660Z,9.93
2018-12-27T20:08:12.592Z,10.63
2018-12-27T20:11:00.495Z,8.20
2018-12-27T20:13:48.451Z,8.75
2018-12-27T20:16:36.351Z,8.05
2018-12-27T20:19:24.280Z,8.20
2018-12-27T20:22:05.456Z,10.60
2018-12-27T20:24:46.265Z,12.45
2018-12-27T20:27:26.911Z,13.15
2018-12-27T20:30:07.746Z,10.18
2018-12-27T20:32:48.570Z,8.88
2018-12-27T20:35:29.212Z,9.18
2018-12-27T20:38:09.571Z,8.35
2018-12-27T20:40:50.224Z,10.90
2018-12-27T20:43:30.919Z,10.08
2018-12-27T20:46:12.220Z,10.30
2018-12-27T20:48:53.033Z,11.38
2018-12-27T20:51:33.776Z,10.40
2018-12-27T20:54:14.672Z,13.22
2018-12-27T20:56:55.341Z,12.50
2018-12-27T20:59:36.188Z,13.15
2018-12-27T21:02:17.153Z,14.80
2018-12-27T21:04:58.069Z,15.63
2018-12-27T21:07:38.752Z,14.30
2018-12-27T21:10:19.827Z,15.60
2018-12-27T21:13:01.360Z,17.35
2018-12-27T21:15:41.707Z,18.40
2018-12-27T21:18:22.367Z,19.42
2018-12-27T21:21:03.171Z,19.30
2018-12-27T21:23:44.231Z,21.40
2018-12-27T21:26:24.980Z,21.15
2018-12-27T21:29:05.501Z,23.50
2018-12-27T21:31:46.172Z,20.52
2018-12-27T21:34:27.012Z,19.15
2018-12-27T21:37:07.719Z,19.00
2018-12-27T21:39:48.052Z,20.43
2018-12-27T21:42:28.715Z,17.35
2018-12-27T21:45:09.334Z,18.60
2018-12-27T21:47:49.931Z,17.30
2018-12-27T21:50:30.683Z,18.23
2018-12-27T21:53:11.919Z,18.32
2018-12-27T21:55:52.855Z,17.80
2018-12-27T21:58:33.983Z,18.00
2018-12-27T22:01:14.962Z,14.78
2018-12-27T22:03:55.792Z,15.03
2018-12-27T22:06:36.323Z,12.55
2018-12-27T22:09:17.236Z,13.93
2018-12-27T22:11:57.632Z,14.87
2018-12-27T22:14:38.607Z,14.68
2018-12-27T22:17:19.247Z,14.75
2018-12-27T22:19:59.816Z,14.40
2018-12-27T22:22:40.872Z,13.60
2018-12-27T22:25:21.638Z,13.28
2018-12-27T22:28:02.255Z,12.13
2018-12-27T22:30:43.100Z,12.73
2018-12-27T22:33:23.615Z,12.90
2018-12-27T22:36:04.679Z,13.88
2018-12-27T22:38:45.559Z,11.55
2018-12-27T22:41:26.431Z,11.57
2018-12-27T22:44:07.204Z,12.00
2018-12-27T22:46:48.104Z,11.97
2018-12-27T22:49:28.869Z,12.23
2018-12-27T22:52:09.520Z,13.38
2018-12-27T22:54:50.173Z,12.75
2018-12-27T22:57:30.883Z,12.75
2018-12-27T23:00:11.610Z,13.80
2018-12-27T23:02:52.294Z,12.68
2018-12-27T23:05:32.936Z,13.30
2018-12-27T23:08:13.456Z,12.00
2018-12-27T23:10:54.410Z,13.60
2018-12-27T23:13:34.806Z,11.12
2018-12-27T23:16:15.431Z,12.93
2018-12-27T23:18:56.047Z,13.30
2018-12-27T23:21:37.051Z,11.55
2018-12-27T23:24:15.882Z,11.48
2018-12-27T23:27:03.799Z,11.40
2018-12-27T23:29:51.708Z,8.25
2018-12-27T23:32:39.627Z,8.70
2018-12-27T23:35:27.550Z,8.95
2018-12-27T23:38:15.453Z,9.10
2018-12-27T23:41:03.375Z,8.10
2018-12-27T23:43:51.275Z,8.20
2018-12-27T23:46:39.199Z,7.83
2018-12-27T23:49:27.103Z,8.75
2018-12-27T23:52:15.026Z,7.42
2018-12-27T23:55:02.931Z,9.98
2018-12-27T23:57:50.859Z,8.70
