createdAt,value
2023-03-27T00:00:27.649Z,7.00
2023-03-27T00:02:54.997Z,7.00
2023-03-27T00:05:24.474Z,7.10
2023-03-27T00:07:57.549Z,7.10
2023-03-27T00:10:24.761Z,7.10
2023-03-27T00:12:55.232Z,7.10
2023-03-27T00:15:27.260Z,7.10
2023-03-27T00:17:59.353Z,7.10
2023-03-27T00:20:27.018Z,7.10
2023-03-27T00:23:00.354Z,7.10
2023-03-27T00:25:33.133Z,7.10
2023-03-27T00:28:03.041Z,7.10
2023-03-27T00:30:31.263Z,7.20
2023-03-27T00:32:58.735Z,7.10
2023-03-27T00:35:29.830Z,7.20
2023-03-27T00:38:03.985Z,7.20
2023-03-27T00:40:33.677Z,7.20
2023-03-27T00:43:02.967Z,7.20
2023-03-27T00:45:33.751Z,7.20
2023-03-27T00:48:06.925Z,7.10
2023-03-27T00:50:46.743Z,7.10
2023-03-27T00:53:19.964Z,7.10
2023-03-27T00:55:55.278Z,7.10
2023-03-27T00:58:32.860Z,7.10
2023-03-27T01:01:00.409Z,7.30
2023-03-27T01:03:33.139Z,7.30
2023-03-27T01:06:05.436Z,7.30
2023-03-27T01:08:33.927Z,7.20
2023-03-27T01:11:31.074Z,7.20
2023-03-27T01:14:10.554Z,7.20
2023-03-27T01:17:02.133Z,7.20
2023-03-27T01:19:44.554Z,7.20
2023-03-27T01:22:32.675Z,7.30
2023-03-27T01:25:50.668Z,7.30
2023-03-27T01:28:20.918Z,7.30
2023-03-27T01:31:10.175Z,7.30
2023-03-27T01:33:40.895Z,7.30
2023-03-27T01:36:29.084Z,7.30
2023-03-27T01:39:20.553Z,7.40
2023-03-27T01:42:06.290Z,7.30
2023-03-27T01:44:45.896Z,7.30
2023-03-27T01:47:37.187Z,7.30
2023-03-27T01:50:23.831Z,7.30
2023-03-27T01:53:04.181Z,7.30
2023-03-27T01:55:36.491Z,7.30
2023-03-27T01:58:13.973Z,7.40
2023-03-27T02:00:51.460Z,7.40
2023-03-27T02:03:37.621Z,7.30
2023-03-27T02:06:20.785Z,7.30
2023-03-27T02:09:11.552Z,7.40
2023-03-27T02:12:07.393Z,7.30
2023-03-27T02:14:40.442Z,7.30
2023-03-27T02:17:13.000Z,7.30
2023-03-27T02:20:11.776Z,7.20
2023-03-27T02:22:49.140Z,7.20
2023-03-27T02:25:31.522Z,7.20
2023-03-27T02:28:22.832Z,7.20
2023-03-27T02:31:39.991Z,7.20
2023-03-27T02:34:29.175Z,7.20
2023-03-27T02:37:19.290Z,7.20
2023-03-27T02:40:10.133Z,7.20
2023-03-27T02:42:56.104Z,7.20
2023-03-27T02:45:29.683Z,7.20
2023-03-27T02:48:23.408Z,7.10
2023-03-27T02:51:01.994Z,7.20
2023-03-27T02:53:45.680Z,7.20
2023-03-27T02:56:16.451Z,7.20
2023-03-27T02:59:05.557Z,7.20
2023-03-27T03:01:34.124Z,7.30
2023-03-27T03:04:10.610Z,7.30
2023-03-27T03:06:42.729Z,7.30
2023-03-27T03:09:14.917Z,7.30
2023-03-27T03:11:55.359Z,7.40
2023-03-27T03:14:30.158Z,7.40
2023-03-27T03:17:02.014Z,7.40
2023-03-27T03:19:29.232Z,7.40
2023-03-27T03:22:01.893Z,7.50
2023-03-27T03:24:29.697Z,7.50
2023-03-27T03:26:57.412Z,7.50
2023-03-27T03:29:35.469Z,7.50
2023-03-27T03:32:08.654Z,7.50
2023-03-27T03:34:35.973Z,7.50
2023-03-27T03:37:03.203Z,7.50
2023-03-27T03:39:30.945Z,7.50
2023-03-27T03:41:58.148Z,7.50
2023-03-27T03:44:25.247Z,7.50
2023-03-27T03:46:52.399Z,7.50
2023-03-27T03:49:19.560Z,7.40
2023-03-27T03:51:46.781Z,7.40
2023-03-27T03:54:33.613Z,7.50
2023-03-27T03:57:03.430Z,7.40
2023-03-27T03:59:33.124Z,7.40
2023-03-27T04:02:03.389Z,7.40
2023-03-27T04:04:35.204Z,7.40
2023-03-27T04:07:05.568Z,7.40
2023-03-27T04:09:37.109Z,7.40
2023-03-27T04:12:07.599Z,7.40
2023-03-27T04:14:37.358Z,7.30
2023-03-27T04:17:06.779Z,7.30
2023-03-27T04:19:38.429Z,7.40
2023-03-27T04:22:06.948Z,7.30
2023-03-27T04:24:44.625Z,7.30
2023-03-27T04:27:14.036Z,7.30
2023-03-27T04:29:47.448Z,7.20
2023-03-27T04:32:22.727Z,7.20
2023-03-27T04:34:55.432Z,7.10
2023-03-27T04:37:24.768Z,7.10
2023-03-27T04:39:52.543Z,7.10
2023-03-27T04:42:23.477Z,7.20
2023-03-27T04:44:53.421Z,7.10
2023-03-27T04:47:23.882Z,7.10
2023-03-27T04:49:53.317Z,7.10
2023-03-27T04:52:29.720Z,7.20
2023-03-27T04:55:01.952Z,7.20
2023-03-27T04:57:33.047Z,7.20
2023-03-27T05:00:14.177Z,7.10
2023-03-27T05:02:41.657Z,7.10
2023-03-27T05:05:14.309Z,7.10
2023-03-27T05:07:45.839Z,7.00
2023-03-27T05:10:17.328Z,7.00
2023-03-27T05:12:53.971Z,7.00
2023-03-27T05:15:24.496Z,7.00
2023-03-27T05:17:54.597Z,7.00
2023-03-27T05:20:29.784Z,7.00
2023-03-27T05:22:56.992Z,7.00
2023-03-27T05:25:33.353Z,7.10
2023-03-27T05:28:03.148Z,7.10
2023-03-27T05:30:30.305Z,7.10
2023-03-27T05:32:59.742Z,7.10
2023-03-27T05:35:28.709Z,7.10
2023-03-27T05:37:57.484Z,7.10
2023-03-27T05:40:28.295Z,7.10
2023-03-27T05:42:59.313Z,7.10
2023-03-27T05:45:31.037Z,7.10
2023-03-27T05:48:01.690Z,7.10
2023-03-27T05:50:33.825Z,7.10
2023-03-27T05:53:05.654Z,7.10
2023-03-27T05:55:35.042Z,7.10
2023-03-27T05:58:09.999Z,7.10
2023-03-27T06:00:38.696Z,7.00
2023-03-27T06:03:07.029Z,7.00
2023-03-27T06:05:36.768Z,7.10
2023-03-27T06:08:06.355Z,7.00
2023-03-27T06:10:33.892Z,7.00
2023-03-27T06:13:06.440Z,7.00
2023-03-27T06:15:34.947Z,7.00
2023-03-27T06:18:04.538Z,6.90
2023-03-27T06:20:31.755Z,6.90
2023-03-27T06:23:03.851Z,6.90
2023-03-27T06:25:35.028Z,6.90
2023-03-27T06:28:04.786Z,6.90
2023-03-27T06:30:34.097Z,6.90
2023-03-27T06:33:01.538Z,6.90
2023-03-27T06:35:30.903Z,7.00
2023-03-27T06:38:02.826Z,6.90
2023-03-27T06:40:31.464Z,6.90
2023-03-27T06:43:09.093Z,6.80
2023-03-27T06:45:40.095Z,6.80
2023-03-27T06:48:13.414Z,6.80
2023-03-27T06:50:48.553Z,6.80
2023-03-27T06:53:26.504Z,6.70
2023-03-27T06:55:57.504Z,6.70
2023-03-27T06:58:29.510Z,6.70
2023-03-27T07:00:57.010Z,6.80
2023-03-27T07:03:25.762Z,6.70
2023-03-27T07:05:57.778Z,6.70
2023-03-27T07:08:25.633Z,6.70
2023-03-27T07:11:07.903Z,6.80
2023-03-27T07:13:43.938Z,6.70
2023-03-27T07:16:14.508Z,6.80
2023-03-27T07:18:42.144Z,6.70
2023-03-27T07:21:15.254Z,6.70
2023-03-27T07:23:45.658Z,6.80
2023-03-27T07:26:15.721Z,6.80
2023-03-27T07:28:47.237Z,6.80
2023-03-27T07:31:32.604Z,6.80
2023-03-27T07:34:04.213Z,6.80
2023-03-27T07:36:33.790Z,6.80
2023-03-27T07:39:01.408Z,6.90
2023-03-27T07:41:30.863Z,6.90
2023-03-27T07:44:03.155Z,6.90
2023-03-27T07:46:32.899Z,7.00
2023-03-27T07:49:02.278Z,7.10
2023-03-27T07:51:29.458Z,7.10
2023-03-27T07:54:01.326Z,7.20
2023-03-27T07:56:32.266Z,7.20
2023-03-27T07:59:04.680Z,7.20
2023-03-27T08:01:32.851Z,7.30
2023-03-27T08:04:02.519Z,7.30
2023-03-27T08:06:34.647Z,7.30
2023-03-27T08:09:06.418Z,7.30
2023-03-27T08:11:37.529Z,7.40
2023-03-27T08:14:09.950Z,7.40
2023-03-27T08:16:37.663Z,7.30
2023-03-27T08:19:09.403Z,7.30
2023-03-27T08:21:39.062Z,7.30
2023-03-27T08:24:09.284Z,7.30
2023-03-27T08:26:36.830Z,7.20
2023-03-27T08:29:04.428Z,7.20
2023-03-27T08:31:37.434Z,7.20
2023-03-27T08:34:06.811Z,7.20
2023-03-27T08:36:36.075Z,7.20
2023-03-27T08:39:04.062Z,7.10
2023-03-27T08:41:40.636Z,7.10
2023-03-27T08:44:14.804Z,7.10
2023-03-27T08:46:57.041Z,7.10
2023-03-27T08:49:34.359Z,7.10
2023-03-27T08:52:15.761Z,7.10
2023-03-27T08:54:49.500Z,7.10
2023-03-27T08:57:23.985Z,7.20
2023-03-27T08:59:59.339Z,7.20
2023-03-27T09:02:40.754Z,7.30
2023-03-27T09:05:23.395Z,7.30
2023-03-27T09:08:05.262Z,7.40
2023-03-27T09:10:41.032Z,7.40
2023-03-27T09:13:23.330Z,7.50
2023-03-27T09:16:00.928Z,7.60
2023-03-27T09:18:36.434Z,7.60
2023-03-27T09:21:17.811Z,7.60
2023-03-27T09:23:48.105Z,7.70
2023-03-27T09:26:21.501Z,7.80
2023-03-27T09:29:10.046Z,7.80
2023-03-27T09:31:47.710Z,7.80
2023-03-27T09:34:31.884Z,7.80
2023-03-27T09:37:00.270Z,7.90
2023-03-27T09:39:35.579Z,7.80
2023-03-27T09:42:20.148Z,7.90
2023-03-27T09:44:56.185Z,7.90
2023-03-27T09:47:54.606Z,7.90
2023-03-27T09:50:47.059Z,8.00
2023-03-27T09:53:23.053Z,8.00
2023-03-27T09:55:57.137Z,8.10
2023-03-27T09:58:36.310Z,8.10
2023-03-27T10:01:21.520Z,8.10
2023-03-27T10:03:51.916Z,8.20
2023-03-27T10:06:31.012Z,8.20
2023-03-27T10:09:07.216Z,8.20
2023-03-27T10:11:36.320Z,8.30
2023-03-27T10:14:13.253Z,8.30
2023-03-27T10:16:42.397Z,8.40
2023-03-27T10:19:28.182Z,8.30
2023-03-27T10:21:56.830Z,8.40
2023-03-27T10:24:34.000Z,8.50
2023-03-27T10:27:07.130Z,8.40
2023-03-27T10:29:41.222Z,8.40
2023-03-27T10:32:09.416Z,8.30
2023-03-27T10:34:37.564Z,8.20
2023-03-27T10:37:19.589Z,8.20
2023-03-27T10:39:47.667Z,8.10
2023-03-27T10:42:16.801Z,8.00
2023-03-27T10:44:51.314Z,7.90
2023-03-27T10:47:24.868Z,7.90
2023-03-27T10:50:14.978Z,7.80
2023-03-27T10:52:50.377Z,7.90
2023-03-27T10:56:02.666Z,7.80
2023-03-27T10:58:32.829Z,7.80
2023-03-27T11:01:19.216Z,7.90
2023-03-27T11:04:03.338Z,7.90
2023-03-27T11:06:41.152Z,8.00
2023-03-27T11:09:25.647Z,8.00
2023-03-27T11:12:16.316Z,8.10
2023-03-27T11:14:56.732Z,8.10
2023-03-27T11:17:40.933Z,8.10
2023-03-27T11:20:22.465Z,8.20
2023-03-27T11:23:04.565Z,8.20
2023-03-27T11:25:46.859Z,8.20
2023-03-27T11:28:24.046Z,8.20
2023-03-27T11:31:48.545Z,8.20
2023-03-27T11:34:28.983Z,8.30
2023-03-27T11:37:11.229Z,8.30
2023-03-27T11:39:57.330Z,8.40
2023-03-27T11:42:27.530Z,8.50
2023-03-27T11:44:58.837Z,8.60
2023-03-27T11:48:03.951Z,8.70
2023-03-27T11:50:39.817Z,8.70
2023-03-27T11:53:27.882Z,8.70
2023-03-27T11:56:03.938Z,8.80
2023-03-27T11:58:51.749Z,8.80
2023-03-27T12:01:29.485Z,8.80
2023-03-27T12:04:06.779Z,8.90
2023-03-27T12:06:40.765Z,8.90
2023-03-27T12:09:24.319Z,8.90
2023-03-27T12:12:16.059Z,8.80
2023-03-27T12:15:00.893Z,8.70
2023-03-27T12:17:43.514Z,8.70
2023-03-27T12:20:53.340Z,8.70
2023-03-27T12:23:58.934Z,8.80
2023-03-27T12:27:05.529Z,8.90
2023-03-27T12:30:06.161Z,9.00
2023-03-27T12:33:00.261Z,9.10
2023-03-27T12:35:32.556Z,9.10
2023-03-27T12:38:11.194Z,9.20
2023-03-27T12:40:47.792Z,9.30
2023-03-27T12:43:18.633Z,9.30
2023-03-27T12:46:10.460Z,9.40
2023-03-27T12:48:56.644Z,9.40
2023-03-27T12:51:47.535Z,9.40
2023-03-27T12:54:27.130Z,9.40
2023-03-27T12:57:16.545Z,9.40
2023-03-27T12:59:51.384Z,9.40
2023-03-27T13:02:55.433Z,9.40
2023-03-27T13:05:34.999Z,9.40
2023-03-27T13:08:23.719Z,9.50
2023-03-27T13:10:53.702Z,9.50
2023-03-27T13:13:47.155Z,9.60
2023-03-27T13:16:25.364Z,9.60
2023-03-27T13:19:19.343Z,9.60
2023-03-27T13:21:55.470Z,9.60
2023-03-27T13:24:44.862Z,9.40
2023-03-27T13:27:27.402Z,9.40
2023-03-27T13:29:58.613Z,9.40
2023-03-27T13:32:36.510Z,9.50
2023-03-27T13:35:22.111Z,9.60
2023-03-27T13:37:53.798Z,9.60
2023-03-27T13:40:24.832Z,9.70
2023-03-27T13:43:00.662Z,9.70
2023-03-27T13:45:42.217Z,9.70
2023-03-27T13:48:40.044Z,9.60
2023-03-27T13:51:13.261Z,9.60
2023-03-27T13:53:45.731Z,9.60
2023-03-27T13:56:41.044Z,9.60
2023-03-27T13:59:42.043Z,9.60
2023-03-27T14:02:17.930Z,9.60
2023-03-27T14:05:07.689Z,9.60
2023-03-27T14:08:02.667Z,9.60
2023-03-27T14:10:38.726Z,9.60
2023-03-27T14:13:31.658Z,9.60
2023-03-27T14:16:07.299Z,9.70
2023-03-27T14:18:55.875Z,9.70
2023-03-27T14:21:37.812Z,9.70
2023-03-27T14:24:35.004Z,9.70
2023-03-27T14:27:07.081Z,9.60
2023-03-27T14:29:36.633Z,9.50
2023-03-27T14:32:07.367Z,9.50
2023-03-27T14:34:54.010Z,9.50
2023-03-27T14:37:38.961Z,9.50
2023-03-27T14:40:32.914Z,9.50
2023-03-27T14:43:03.400Z,9.50
2023-03-27T14:45:35.965Z,9.60
2023-03-27T14:48:15.068Z,9.70
2023-03-27T14:50:42.718Z,9.80
2023-03-27T14:53:16.990Z,9.90
2023-03-27T14:55:48.588Z,9.90
2023-03-27T14:58:19.344Z,10.00
2023-03-27T15:00:54.500Z,10.00
2023-03-27T15:03:26.171Z,10.00
2023-03-27T15:06:04.556Z,10.00
2023-03-27T15:08:40.647Z,9.90
2023-03-27T15:11:15.720Z,10.00
2023-03-27T15:13:48.187Z,10.00
2023-03-27T15:16:29.881Z,9.90
2023-03-27T15:19:13.937Z,10.00
2023-03-27T15:22:02.470Z,10.00
2023-03-27T15:24:44.279Z,10.00
2023-03-27T15:27:25.120Z,9.90
2023-03-27T15:29:57.872Z,9.90
2023-03-27T15:32:32.735Z,9.80
2023-03-27T15:35:05.306Z,9.80
2023-03-27T15:37:32.971Z,9.70
2023-03-27T15:40:09.192Z,9.70
2023-03-27T15:42:53.678Z,9.70
2023-03-27T15:45:34.249Z,9.70
2023-03-27T15:48:06.600Z,9.80
2023-03-27T15:50:34.413Z,9.80
2023-03-27T15:53:03.830Z,9.80
2023-03-27T15:55:35.676Z,9.90
2023-03-27T15:58:24.571Z,10.00
2023-03-27T16:00:58.683Z,10.00
2023-03-27T16:03:34.197Z,10.00
2023-03-27T16:06:03.384Z,10.10
2023-03-27T16:08:32.560Z,10.10
2023-03-27T16:11:03.584Z,10.10
2023-03-27T16:13:35.351Z,10.10
2023-03-27T16:16:06.767Z,10.10
2023-03-27T16:18:40.712Z,10.10
2023-03-27T16:21:13.478Z,10.10
2023-03-27T16:23:41.868Z,10.10
2023-03-27T16:26:14.756Z,10.20
2023-03-27T16:28:42.318Z,10.20
2023-03-27T16:31:14.032Z,10.10
2023-03-27T16:33:45.318Z,10.10
2023-03-27T16:36:20.232Z,10.20
2023-03-27T16:38:49.667Z,10.10
2023-03-27T16:41:18.071Z,10.10
2023-03-27T16:43:49.819Z,10.10
2023-03-27T16:46:26.976Z,10.00
2023-03-27T16:48:57.983Z,10.10
2023-03-27T16:51:29.211Z,10.10
2023-03-27T16:54:01.423Z,10.10
2023-03-27T16:56:35.142Z,10.10
2023-03-27T16:59:02.801Z,10.00
2023-03-27T17:01:32.168Z,10.10
2023-03-27T17:04:01.870Z,10.10
2023-03-27T17:06:28.983Z,10.10
2023-03-27T17:08:56.228Z,10.00
2023-03-27T17:11:23.841Z,9.90
2023-03-27T17:13:53.895Z,9.90
2023-03-27T17:16:26.202Z,9.80
2023-03-27T17:18:57.381Z,9.80
2023-03-27T17:21:26.238Z,9.70
2023-03-27T17:23:55.571Z,9.60
2023-03-27T17:26:30.532Z,9.60
2023-03-27T17:28:58.069Z,9.50
2023-03-27T17:31:30.241Z,9.50
2023-03-27T17:33:58.582Z,9.50
2023-03-27T17:36:39.686Z,9.40
2023-03-27T17:39:13.169Z,9.40
2023-03-27T17:41:42.782Z,9.40
2023-03-27T17:44:11.769Z,9.40
2023-03-27T17:46:41.750Z,9.30
2023-03-27T17:49:13.749Z,9.30
2023-03-27T17:51:43.478Z,9.20
2023-03-27T17:54:13.282Z,9.20
2023-03-27T17:56:48.009Z,9.10
2023-03-27T17:59:20.925Z,9.10
2023-03-27T18:01:50.246Z,9.00
2023-03-27T18:04:22.376Z,9.00
2023-03-27T18:06:51.757Z,8.90
2023-03-27T18:09:21.812Z,8.90
2023-03-27T18:11:51.905Z,8.80
2023-03-27T18:14:19.011Z,8.70
2023-03-27T18:16:48.475Z,8.60
2023-03-27T18:19:15.805Z,8.60
2023-03-27T18:21:47.589Z,8.50
2023-03-27T18:24:16.818Z,8.50
2023-03-27T18:26:43.926Z,8.40
2023-03-27T18:29:11.258Z,8.40
2023-03-27T18:31:40.776Z,8.40
2023-03-27T18:34:08.251Z,8.30
2023-03-27T18:36:38.002Z,8.20
2023-03-27T18:39:06.599Z,8.20
2023-03-27T18:41:35.681Z,8.20
2023-03-27T18:44:02.918Z,8.20
2023-03-27T18:46:32.459Z,8.10
2023-03-27T18:49:03.312Z,8.10
2023-03-27T18:51:34.873Z,8.10
2023-03-27T18:54:04.764Z,8.10
2023-03-27T18:56:33.918Z,8.10
2023-03-27T18:59:08.921Z,8.00
2023-03-27T19:01:38.453Z,8.00
2023-03-27T19:04:07.798Z,8.00
2023-03-27T19:06:37.224Z,7.90
2023-03-27T19:09:05.518Z,7.90
2023-03-27T19:11:32.678Z,7.90
2023-03-27T19:14:02.311Z,7.90
2023-03-27T19:16:35.420Z,7.90
2023-03-27T19:19:02.626Z,7.90
2023-03-27T19:21:29.741Z,7.90
2023-03-27T19:23:59.317Z,7.90
2023-03-27T19:26:26.497Z,7.90
2023-03-27T19:28:58.382Z,7.80
2023-03-27T19:31:28.224Z,7.80
2023-03-27T19:33:55.368Z,7.80
2023-03-27T19:36:24.869Z,7.70
2023-03-27T19:38:52.071Z,7.70
2023-03-27T19:41:24.503Z,7.70
2023-03-27T19:43:53.963Z,7.70
2023-03-27T19:46:23.141Z,7.70
2023-03-27T19:48:53.077Z,7.70
2023-03-27T19:51:22.956Z,7.60
2023-03-27T19:53:52.349Z,7.60
2023-03-27T19:56:19.506Z,7.60
2023-03-27T19:58:48.882Z,7.50
2023-03-27T20:01:19.885Z,7.50
2023-03-27T20:03:49.804Z,7.50
2023-03-27T20:06:19.614Z,7.40
2023-03-27T20:08:49.292Z,7.40
2023-03-27T20:11:19.301Z,7.40
2023-03-27T20:13:56.248Z,7.30
2023-03-27T20:16:28.590Z,7.30
2023-03-27T20:19:04.198Z,7.20
2023-03-27T20:21:39.091Z,7.20
2023-03-27T20:24:09.990Z,7.10
2023-03-27T20:26:41.842Z,7.10
2023-03-27T20:29:15.456Z,7.10
2023-03-27T20:31:42.851Z,7.00
2023-03-27T20:34:12.926Z,7.00
2023-03-27T20:36:40.165Z,6.90
2023-03-27T20:39:08.206Z,6.90
2023-03-27T20:41:40.275Z,6.80
2023-03-27T20:44:15.548Z,6.80
2023-03-27T20:46:47.702Z,6.80
2023-03-27T20:49:37.481Z,6.80
2023-03-27T20:52:07.957Z,6.80
2023-03-27T20:54:38.044Z,6.70
2023-03-27T20:57:10.477Z,6.70
2023-03-27T20:59:40.432Z,6.70
2023-03-27T21:02:10.645Z,6.70
2023-03-27T21:04:40.372Z,6.60
2023-03-27T21:07:14.038Z,6.60
2023-03-27T21:09:41.814Z,6.60
2023-03-27T21:12:09.541Z,6.60
2023-03-27T21:14:39.198Z,6.60
2023-03-27T21:17:06.352Z,6.50
2023-03-27T21:19:37.995Z,6.50
2023-03-27T21:22:07.670Z,6.50
2023-03-27T21:24:36.949Z,6.40
2023-03-27T21:27:04.214Z,6.40
2023-03-27T21:29:33.848Z,6.40
2023-03-27T21:32:01.187Z,6.40
2023-03-27T21:34:31.081Z,6.40
2023-03-27T21:36:58.389Z,6.40
2023-03-27T21:39:25.774Z,6.40
2023-03-27T21:42:01.095Z,6.40
2023-03-27T21:44:32.962Z,6.30
2023-03-27T21:47:00.507Z,6.30
2023-03-27T21:49:29.972Z,6.30
2023-03-27T21:51:59.592Z,6.20
2023-03-27T21:54:29.054Z,6.20
2023-03-27T21:56:58.787Z,6.10
2023-03-27T21:59:30.240Z,6.10
2023-03-27T22:01:59.679Z,6.10
2023-03-27T22:04:29.592Z,6.10
2023-03-27T22:06:56.774Z,6.00
2023-03-27T22:09:28.622Z,6.00
2023-03-27T22:11:56.903Z,6.00
2023-03-27T22:14:26.761Z,6.00
2023-03-27T22:16:56.403Z,6.00
2023-03-27T22:19:28.220Z,6.00
2023-03-27T22:21:57.641Z,5.90
2023-03-27T22:24:27.744Z,5.80
2023-03-27T22:27:00.114Z,5.80
2023-03-27T22:29:27.288Z,5.80
2023-03-27T22:31:54.411Z,5.70
2023-03-27T22:34:26.762Z,5.70
2023-03-27T22:37:01.536Z,5.70
2023-03-27T22:39:28.857Z,5.70
2023-03-27T22:41:58.536Z,5.70
2023-03-27T22:44:31.586Z,5.60
2023-03-27T22:46:59.684Z,5.60
2023-03-27T22:49:31.718Z,5.50
2023-03-27T22:51:58.906Z,5.50
2023-03-27T22:54:26.112Z,5.50
2023-03-27T22:56:59.054Z,5.40
2023-03-27T22:59:28.481Z,5.40
2023-03-27T23:01:55.629Z,5.40
2023-03-27T23:04:27.936Z,5.40
2023-03-27T23:06:55.423Z,5.30
2023-03-27T23:09:27.580Z,5.30
2023-03-27T23:11:56.948Z,5.30
2023-03-27T23:14:26.406Z,5.20
2023-03-27T23:16:57.968Z,5.20
2023-03-27T23:19:29.818Z,5.20
2023-03-27T23:22:01.962Z,5.20
2023-03-27T23:24:29.086Z,5.10
2023-03-27T23:26:56.213Z,5.10
2023-03-27T23:29:26.117Z,5.10
2023-03-27T23:31:53.381Z,5.10
2023-03-27T23:34:22.792Z,5.10
2023-03-27T23:36:52.069Z,5.10
2023-03-27T23:39:21.340Z,5.10
2023-03-27T23:41:50.947Z,5.00
2023-03-27T23:44:20.400Z,5.00
2023-03-27T23:46:52.211Z,5.00
2023-03-27T23:49:21.586Z,4.90
2023-03-27T23:51:48.719Z,4.90
2023-03-27T23:54:15.839Z,4.90
2023-03-27T23:56:45.362Z,4.90
2023-03-27T23:59:14.937Z,4.90
