createdAt,value
2018-11-11T00:01:10.988Z,93.22
2018-11-11T00:03:40.901Z,93.00
2018-11-11T00:06:10.016Z,94.30
2018-11-11T00:08:39.268Z,94.97
2018-11-11T00:11:08.427Z,95.14
2018-11-11T00:13:39.378Z,95.07
2018-11-11T00:16:09.167Z,95.26
2018-11-11T00:18:38.486Z,95.14
2018-11-11T00:21:07.680Z,95.62
2018-11-11T00:23:37.135Z,95.97
2018-11-11T00:26:08.534Z,96.37
2018-11-11T00:28:38.210Z,95.85
2018-11-11T00:31:07.466Z,95.99
2018-11-11T00:33:37.136Z,96.24
2018-11-11T00:36:09.380Z,96.83
2018-11-11T00:38:39.211Z,97.15
2018-11-11T00:41:08.542Z,96.91
2018-11-11T00:43:37.851Z,97.52
2018-11-11T00:46:07.050Z,96.74
2018-11-11T00:48:36.414Z,96.59
2018-11-11T00:51:08.627Z,97.34
2018-11-11T00:53:37.877Z,97.73
2018-11-11T00:56:07.189Z,97.22
2018-11-11T00:58:36.521Z,97.32
2018-11-11T01:01:05.707Z,97.16
2018-11-11T01:03:36.947Z,97.58
2018-11-11T01:06:06.178Z,97.62
2018-11-11T01:08:36.057Z,98.17
2018-11-11T01:11:06.847Z,98.08
2018-11-11T01:13:35.981Z,97.56
2018-11-11T01:16:05.374Z,97.75
2018-11-11T01:18:34.670Z,97.55
2018-11-11T01:21:03.778Z,97.62
2018-11-11T01:23:34.813Z,97.61
2018-11-11T01:26:07.524Z,96.68
2018-11-11T01:28:37.490Z,96.76
2018-11-11T01:31:06.854Z,96.51
2018-11-11T01:33:36.113Z,95.29
2018-11-11T01:36:05.295Z,95.43
2018-11-11T01:38:34.449Z,95.96
2018-11-11T01:41:04.752Z,97.01
2018-11-11T01:43:36.027Z,96.04
2018-11-11T01:46:05.266Z,95.28
2018-11-11T01:48:34.511Z,96.50
2018-11-11T01:51:03.770Z,97.19
2018-11-11T01:53:34.511Z,97.92
2018-11-11T01:56:03.858Z,98.22
2018-11-11T01:58:35.270Z,99.00
2018-11-11T02:01:04.595Z,98.74
2018-11-11T02:03:33.884Z,99.01
2018-11-11T02:06:03.202Z,99.43
2018-11-11T02:08:32.355Z,99.89
2018-11-11T02:11:01.549Z,100.00
2018-11-11T02:13:31.535Z,100.00
2018-11-11T02:16:02.293Z,100.00
2018-11-11T02:18:31.591Z,100.00
2018-11-11T02:21:00.854Z,100.00
2018-11-11T02:23:30.081Z,99.38
2018-11-11T02:25:59.307Z,99.37
2018-11-11T02:28:29.502Z,99.03
2018-11-11T02:31:00.920Z,99.15
2018-11-11T02:33:30.084Z,98.67
2018-11-11T02:35:59.427Z,98.14
2018-11-11T02:38:28.678Z,97.42
2018-11-11T02:40:57.981Z,98.54
2018-11-11T02:43:27.332Z,98.94
2018-11-11T02:45:56.632Z,98.72
2018-11-11T02:48:26.011Z,98.39
2018-11-11T02:50:56.148Z,98.94
2018-11-11T02:53:29.263Z,99.11
2018-11-11T02:55:58.596Z,98.32
2018-11-11T02:58:27.896Z,97.41
2018-11-11T03:00:57.237Z,96.98
2018-11-11T03:03:26.527Z,97.91
2018-11-11T03:05:55.874Z,99.15
2018-11-11T03:08:27.186Z,98.91
2018-11-11T03:10:56.433Z,98.24
2018-11-11T03:13:25.740Z,98.26
2018-11-11T03:15:55.033Z,98.61
2018-11-11T03:18:24.385Z,98.93
2018-11-11T03:20:54.501Z,99.27
2018-11-11T03:23:24.985Z,98.86
2018-11-11T03:25:54.289Z,98.92
2018-11-11T03:28:23.728Z,99.38
2018-11-11T03:30:52.893Z,100.00
2018-11-11T03:33:22.189Z,100.00
2018-11-11T03:35:51.385Z,98.33
2018-11-11T03:38:20.584Z,98.42
2018-11-11T03:40:51.061Z,99.13
2018-11-11T03:43:22.293Z,99.18
2018-11-11T03:45:51.556Z,100.00
2018-11-11T03:48:20.848Z,100.00
2018-11-11T03:50:50.981Z,100.00
2018-11-11T03:53:20.272Z,100.00
2018-11-11T03:55:49.587Z,100.00
2018-11-11T03:58:18.874Z,100.00
2018-11-11T04:00:48.686Z,100.00
2018-11-11T04:03:20.873Z,100.00
2018-11-11T04:05:50.149Z,100.00
2018-11-11T04:08:19.499Z,100.00
2018-11-11T04:10:48.645Z,100.00
2018-11-11T04:13:21.586Z,100.00
2018-11-11T04:15:52.273Z,100.00
2018-11-11T04:18:21.619Z,100.00
2018-11-11T04:20:50.772Z,100.00
2018-11-11T04:23:20.056Z,100.00
2018-11-11T04:25:49.409Z,100.00
2018-11-11T04:28:21.557Z,100.00
2018-11-11T04:30:50.851Z,100.00
2018-11-11T04:33:20.561Z,100.00
2018-11-11T04:35:50.084Z,100.00
2018-11-11T04:38:19.473Z,100.00
2018-11-11T04:40:51.478Z,100.00
2018-11-11T04:43:20.852Z,100.00
2018-11-11T04:45:50.148Z,100.00
2018-11-11T04:48:19.768Z,100.00
2018-11-11T04:50:51.589Z,100.00
2018-11-11T04:53:21.022Z,100.00
2018-11-11T04:55:50.174Z,100.00
2018-11-11T04:58:19.530Z,100.00
2018-11-11T05:00:51.562Z,100.00
2018-11-11T05:03:20.827Z,100.00
2018-11-11T05:05:50.099Z,100.00
2018-11-11T05:08:19.254Z,100.00
2018-11-11T05:10:48.561Z,100.00
2018-11-11T05:13:18.712Z,100.00
2018-11-11T05:15:51.782Z,100.00
2018-11-11T05:18:21.356Z,100.00
2018-11-11T05:20:51.265Z,100.00
2018-11-11T05:23:20.475Z,100.00
2018-11-11T05:25:49.768Z,100.00
2018-11-11T05:28:19.110Z,100.00
2018-11-11T05:30:48.377Z,100.00
2018-11-11T05:33:18.620Z,100.00
2018-11-11T05:35:48.661Z,100.00
2018-11-11T05:38:19.861Z,100.00
2018-11-11T05:40:49.208Z,100.00
2018-11-11T05:43:18.493Z,100.00
2018-11-11T05:45:47.750Z,100.00
2018-11-11T05:48:19.154Z,100.00
2018-11-11T05:50:48.929Z,100.00
2018-11-11T05:53:18.859Z,100.00
2018-11-11T05:55:48.654Z,100.00
2018-11-11T05:58:17.951Z,100.00
2018-11-11T06:00:47.298Z,100.00
2018-11-11T06:03:18.857Z,100.00
2018-11-11T06:05:48.245Z,100.00
2018-11-11T06:08:17.528Z,98.80
2018-11-11T06:10:46.715Z,98.01
2018-11-11T06:13:16.000Z,98.09
2018-11-11T06:15:46.897Z,98.53
2018-11-11T06:18:17.380Z,98.10
2018-11-11T06:20:46.562Z,98.07
2018-11-11T06:23:16.592Z,97.33
2018-11-11T06:25:45.931Z,97.05
2018-11-11T06:28:15.251Z,97.71
2018-11-11T06:30:45.898Z,97.69
2018-11-11T06:33:18.644Z,97.98
2018-11-11T06:35:50.205Z,98.16
2018-11-11T06:38:20.576Z,98.46
2018-11-11T06:40:49.776Z,97.60
2018-11-11T06:43:19.075Z,97.78
2018-11-11T06:45:48.368Z,98.40
2018-11-11T06:48:18.665Z,98.23
2018-11-11T06:50:49.796Z,97.86
2018-11-11T06:53:20.656Z,98.18
2018-11-11T06:55:51.325Z,98.69
2018-11-11T06:58:23.546Z,98.46
2018-11-11T07:00:55.023Z,98.66
2018-11-11T07:04:02.274Z,98.66
2018-11-11T07:06:32.065Z,98.67
2018-11-11T07:09:02.085Z,99.02
2018-11-11T07:11:31.547Z,99.02
2018-11-11T07:14:04.016Z,98.87
2018-11-11T07:16:34.715Z,99.29
2018-11-11T07:19:04.200Z,100.00
2018-11-11T07:21:36.280Z,100.00
2018-11-11T07:24:05.720Z,100.00
2018-11-11T07:26:34.928Z,100.00
2018-11-11T07:29:04.222Z,100.00
2018-11-11T07:31:33.535Z,100.00
2018-11-11T07:34:02.910Z,100.00
2018-11-11T07:36:35.191Z,100.00
2018-11-11T07:39:08.508Z,100.00
2018-11-11T07:41:37.850Z,100.00
2018-11-11T07:44:06.816Z,100.00
2018-11-11T07:46:36.707Z,100.00
2018-11-11T07:49:08.876Z,100.00
2018-11-11T07:51:38.164Z,100.00
2018-11-11T07:54:08.877Z,100.00
2018-11-11T07:56:38.137Z,100.00
2018-11-11T07:59:07.394Z,100.00
2018-11-11T08:02:39.821Z,100.00
2018-11-11T08:05:09.184Z,100.00
2018-11-11T08:07:40.359Z,100.00
2018-11-11T08:10:20.689Z,100.00
2018-11-11T08:12:50.146Z,100.00
2018-11-11T08:15:19.435Z,100.00
2018-11-11T08:17:48.969Z,100.00
2018-11-11T08:20:19.833Z,100.00
2018-11-11T08:22:49.880Z,100.00
2018-11-11T08:25:19.191Z,100.00
2018-11-11T08:27:49.208Z,100.00
2018-11-11T08:30:21.373Z,100.00
2018-11-11T08:32:50.781Z,100.00
2018-11-11T08:35:21.373Z,100.00
2018-11-11T08:37:52.659Z,100.00
2018-11-11T08:40:21.982Z,100.00
2018-11-11T08:42:51.377Z,100.00
2018-11-11T08:45:20.685Z,100.00
2018-11-11T08:47:52.160Z,100.00
2018-11-11T08:50:21.811Z,100.00
2018-11-11T08:52:53.469Z,100.00
2018-11-11T08:55:25.310Z,100.00
2018-11-11T08:57:54.909Z,100.00
2018-11-11T09:00:24.236Z,100.00
2018-11-11T09:02:53.621Z,99.43
2018-11-11T09:05:25.208Z,99.54
2018-11-11T09:07:55.159Z,99.12
2018-11-11T09:10:24.777Z,98.65
2018-11-11T09:12:55.912Z,97.95
2018-11-11T09:15:27.626Z,97.32
2018-11-11T09:17:56.885Z,96.26
2018-11-11T09:20:28.501Z,94.79
2018-11-11T09:23:24.838Z,93.97
2018-11-11T09:28:47.396Z,90.84
2018-11-11T09:31:16.530Z,90.08
2018-11-11T09:33:45.874Z,90.68
2018-11-11T09:36:16.304Z,88.98
2018-11-11T09:38:47.837Z,88.10
2018-11-11T09:41:17.152Z,89.62
2018-11-11T09:43:46.465Z,90.05
2018-11-11T09:46:15.712Z,90.54
2018-11-11T09:48:45.065Z,92.23
2018-11-11T09:51:14.452Z,92.57
2018-11-11T09:53:46.744Z,91.10
2018-11-11T09:56:16.112Z,91.93
2018-11-11T09:58:45.475Z,89.42
2018-11-11T10:01:14.668Z,90.61
2018-11-11T10:03:49.312Z,89.73
2018-11-11T10:06:23.985Z,90.32
2018-11-11T10:08:58.145Z,91.34
2018-11-11T10:11:46.751Z,89.63
2018-11-11T10:15:27.818Z,90.40
2018-11-11T10:18:01.637Z,89.67
2018-11-11T10:20:43.214Z,89.06
2018-11-11T10:23:23.455Z,89.67
2018-11-11T10:25:59.935Z,89.47
2018-11-11T10:29:08.640Z,90.04
2018-11-11T10:31:46.236Z,89.47
2018-11-11T10:34:20.953Z,90.54
2018-11-11T10:36:58.271Z,88.09
2018-11-11T10:41:41.425Z,89.24
2018-11-11T10:44:16.362Z,87.09
2018-11-11T10:46:49.588Z,88.08
2018-11-11T10:49:23.396Z,88.14
2018-11-11T10:51:53.158Z,87.57
2018-11-11T10:54:22.455Z,86.23
2018-11-11T10:56:51.645Z,85.95
2018-11-11T10:59:20.918Z,85.80
2018-11-11T11:01:55.169Z,85.36
2018-11-11T11:04:24.797Z,85.10
2018-11-11T11:06:59.092Z,85.45
2018-11-11T11:09:29.126Z,84.82
2018-11-11T11:12:00.894Z,84.17
2018-11-11T11:14:30.281Z,83.90
2018-11-11T11:16:59.646Z,83.10
2018-11-11T11:19:28.980Z,82.64
2018-11-11T11:21:58.237Z,83.77
2018-11-11T11:24:30.188Z,83.33
2018-11-11T11:26:59.430Z,83.24
2018-11-11T11:29:28.616Z,83.47
2018-11-11T11:31:57.879Z,80.70
2018-11-11T11:34:27.198Z,82.23
2018-11-11T11:36:56.410Z,81.82
2018-11-11T11:39:25.705Z,81.46
2018-11-11T11:41:54.888Z,81.52
2018-11-11T11:44:24.093Z,81.88
2018-11-11T11:48:06.110Z,83.17
2018-11-11T11:50:54.536Z,82.99
2018-11-11T11:53:25.892Z,83.22
2018-11-11T11:55:55.222Z,81.20
2018-11-11T11:58:26.072Z,80.19
2018-11-11T12:00:55.306Z,80.85
2018-11-11T12:03:25.580Z,81.85
2018-11-11T12:05:56.084Z,80.50
2018-11-11T12:08:25.351Z,81.94
2018-11-11T12:10:54.621Z,82.26
2018-11-11T12:13:23.962Z,83.75
2018-11-11T12:15:53.210Z,84.89
2018-11-11T12:18:22.556Z,83.89
2018-11-11T12:20:54.058Z,80.84
2018-11-11T12:23:54.775Z,82.17
2018-11-11T12:26:27.766Z,80.46
2018-11-11T12:28:58.276Z,80.99
2018-11-11T12:31:27.548Z,80.22
2018-11-11T12:33:56.868Z,81.39
2018-11-11T12:36:26.109Z,82.52
2018-11-11T12:38:55.486Z,82.70
2018-11-11T12:41:26.110Z,85.52
2018-11-11T12:43:56.591Z,84.39
2018-11-11T12:46:25.907Z,85.48
2018-11-11T12:48:55.126Z,87.35
2018-11-11T12:51:24.384Z,87.70
2018-11-11T12:53:53.273Z,87.22
2018-11-11T12:56:23.846Z,85.98
2018-11-11T12:58:53.735Z,85.62
2018-11-11T13:01:22.844Z,84.88
2018-11-11T13:03:52.163Z,86.45
2018-11-11T13:06:21.332Z,84.14
2018-11-11T13:08:50.736Z,83.81
2018-11-11T13:11:21.136Z,84.02
2018-11-11T13:13:51.847Z,82.69
2018-11-11T13:16:21.087Z,84.27
2018-11-11T13:18:50.352Z,85.54
2018-11-11T13:21:19.666Z,85.01
2018-11-11T13:23:48.957Z,84.67
2018-11-11T13:26:18.249Z,85.80
2018-11-11T13:28:48.565Z,85.21
2018-11-11T13:31:18.965Z,85.65
2018-11-11T13:33:48.197Z,85.12
2018-11-11T13:36:17.568Z,84.79
2018-11-11T13:38:46.835Z,84.27
2018-11-11T13:41:16.145Z,85.49
2018-11-11T13:43:47.546Z,85.82
2018-11-11T13:46:17.556Z,87.44
2018-11-11T13:48:46.842Z,85.62
2018-11-11T13:51:16.088Z,87.01
2018-11-11T13:53:45.382Z,85.93
2018-11-11T13:56:15.538Z,86.52
2018-11-11T13:58:47.473Z,87.15
2018-11-11T14:01:18.719Z,88.51
2018-11-11T14:03:48.282Z,88.81
2018-11-11T14:06:17.638Z,89.74
2018-11-11T14:08:46.790Z,90.63
2018-11-11T14:11:16.093Z,91.06
2018-11-11T14:13:46.810Z,90.67
2018-11-11T14:16:17.267Z,90.61
2018-11-11T14:18:46.850Z,91.91
2018-11-11T14:21:15.773Z,92.39
2018-11-11T14:23:45.073Z,91.64
2018-11-11T14:26:14.596Z,91.84
2018-11-11T14:28:45.787Z,91.97
2018-11-11T14:31:15.322Z,92.12
2018-11-11T14:33:44.616Z,92.34
2018-11-11T14:36:13.800Z,92.33
2018-11-11T14:38:43.103Z,93.01
2018-11-11T14:41:12.345Z,93.69
2018-11-11T14:43:41.594Z,94.02
2018-11-11T14:46:12.115Z,93.44
2018-11-11T14:48:43.558Z,93.87
2018-11-11T14:51:12.770Z,94.78
2018-11-11T14:53:42.128Z,94.89
2018-11-11T14:56:11.329Z,95.05
2018-11-11T14:58:40.711Z,95.61
2018-11-11T15:01:11.190Z,95.61
2018-11-11T15:03:41.537Z,97.27
2018-11-11T15:06:10.861Z,97.46
2018-11-11T15:08:40.171Z,97.22
2018-11-11T15:11:09.477Z,97.02
2018-11-11T15:13:38.733Z,96.82
2018-11-11T15:16:08.287Z,95.82
2018-11-11T15:18:39.571Z,94.16
2018-11-11T15:21:09.526Z,93.27
2018-11-11T15:23:38.842Z,93.91
2018-11-11T15:26:08.100Z,93.72
2018-11-11T15:28:37.440Z,93.42
2018-11-11T15:31:07.409Z,94.51
2018-11-11T15:33:38.209Z,95.04
2018-11-11T15:36:07.851Z,95.96
2018-11-11T15:38:37.183Z,95.74
2018-11-11T15:41:06.658Z,95.69
2018-11-11T15:43:35.855Z,95.42
2018-11-11T15:46:06.571Z,95.79
2018-11-11T15:48:38.755Z,96.33
2018-11-11T15:51:08.975Z,97.09
2018-11-11T15:53:38.285Z,97.11
2018-11-11T15:56:07.616Z,97.79
2018-11-11T15:58:36.914Z,98.30
2018-11-11T16:01:07.028Z,98.66
2018-11-11T16:03:38.689Z,99.35
2018-11-11T16:06:07.854Z,99.89
2018-11-11T16:08:37.264Z,99.43
2018-11-11T16:11:06.992Z,99.95
2018-11-11T16:13:36.168Z,100.00
2018-11-11T16:16:07.278Z,100.00
2018-11-11T16:18:37.602Z,100.00
2018-11-11T16:21:07.037Z,100.00
2018-11-11T16:23:36.397Z,100.00
2018-11-11T16:26:05.810Z,100.00
2018-11-11T16:28:35.172Z,100.00
2018-11-11T16:31:04.167Z,100.00
2018-11-11T16:33:33.648Z,100.00
2018-11-11T16:36:04.869Z,100.00
2018-11-11T16:38:34.306Z,100.00
2018-11-11T16:41:03.384Z,99.93
2018-11-11T16:43:33.082Z,100.00
2018-11-11T16:46:02.813Z,100.00
2018-11-11T16:48:43.175Z,100.00
2018-11-11T16:51:12.847Z,99.80
2018-11-11T16:53:42.313Z,99.01
2018-11-11T16:56:11.570Z,98.74
2018-11-11T16:58:41.049Z,99.38
2018-11-11T17:01:10.362Z,100.00
2018-11-11T17:03:40.047Z,100.00
2018-11-11T17:06:10.435Z,100.00
2018-11-11T17:08:39.807Z,99.95
2018-11-11T17:11:10.033Z,100.00
2018-11-11T17:13:39.566Z,100.00
2018-11-11T17:16:09.505Z,100.00
2018-11-11T17:18:38.707Z,99.30
2018-11-11T17:21:09.189Z,99.22
2018-11-11T17:23:39.192Z,98.84
2018-11-11T17:26:09.533Z,98.64
2018-11-11T17:28:38.718Z,98.68
2018-11-11T17:31:07.602Z,98.52
2018-11-11T17:33:36.980Z,98.65
2018-11-11T17:36:07.619Z,97.23
2018-11-11T17:38:37.156Z,97.59
2018-11-11T17:41:06.564Z,97.75
2018-11-11T17:43:36.620Z,97.78
2018-11-11T17:46:06.557Z,98.32
2018-11-11T17:48:36.666Z,98.72
2018-11-11T17:51:06.850Z,99.52
2018-11-11T17:53:43.704Z,99.45
2018-11-11T17:56:13.091Z,99.05
2018-11-11T17:58:42.672Z,99.21
2018-11-11T18:01:13.331Z,99.02
2018-11-11T18:03:42.509Z,98.79
2018-11-11T18:06:12.397Z,98.15
2018-11-11T18:08:43.040Z,97.55
2018-11-11T18:11:13.920Z,97.87
2018-11-11T18:13:43.096Z,97.14
2018-11-11T18:16:11.987Z,96.84
2018-11-11T18:18:41.028Z,96.80
2018-11-11T18:21:10.301Z,97.27
2018-11-11T18:23:39.938Z,96.99
2018-11-11T18:26:10.920Z,96.77
2018-11-11T18:28:40.975Z,96.39
2018-11-11T18:31:10.227Z,95.95
2018-11-11T18:33:39.506Z,96.69
2018-11-11T18:36:09.002Z,96.83
2018-11-11T18:38:40.874Z,96.94
2018-11-11T18:41:11.068Z,96.83
2018-11-11T18:43:40.672Z,96.52
2018-11-11T18:46:12.731Z,97.01
2018-11-11T18:48:43.348Z,97.13
2018-11-11T18:51:13.340Z,96.23
2018-11-11T18:53:42.612Z,94.67
2018-11-11T18:56:11.873Z,94.62
2018-11-11T18:58:41.053Z,94.68
2018-11-11T19:01:10.252Z,94.24
2018-11-11T19:03:41.597Z,93.70
2018-11-11T19:06:11.395Z,93.63
2018-11-11T19:08:40.573Z,93.88
2018-11-11T19:11:10.097Z,94.35
2018-11-11T19:13:39.223Z,94.71
2018-11-11T19:16:09.103Z,94.14
2018-11-11T19:18:38.464Z,94.42
2018-11-11T19:21:09.783Z,93.90
2018-11-11T19:23:39.114Z,93.89
2018-11-11T19:26:08.268Z,94.83
2018-11-11T19:28:37.513Z,93.85
2018-11-11T19:31:07.152Z,93.34
2018-11-11T19:33:36.419Z,94.03
2018-11-11T19:36:07.035Z,94.79
2018-11-11T19:38:36.971Z,95.12
2018-11-11T19:41:06.663Z,94.09
2018-11-11T19:43:35.950Z,93.87
2018-11-11T19:46:06.977Z,94.37
2018-11-11T19:48:36.851Z,94.21
2018-11-11T19:51:06.000Z,94.24
2018-11-11T19:53:35.564Z,94.34
2018-11-11T19:56:08.090Z,93.93
2018-11-11T19:58:37.544Z,93.53
2018-11-11T20:01:08.847Z,93.65
2018-11-11T20:03:38.117Z,93.34
2018-11-11T20:06:09.063Z,92.48
2018-11-11T20:08:38.741Z,91.85
2018-11-11T20:11:07.722Z,90.92
2018-11-11T20:13:36.656Z,90.07
2018-11-11T20:16:05.927Z,88.80
2018-11-11T20:18:35.638Z,89.70
2018-11-11T20:21:07.750Z,89.51
2018-11-11T20:23:37.156Z,89.05
2018-11-11T20:26:06.368Z,88.82
2018-11-11T20:28:35.683Z,89.29
2018-11-11T20:31:05.032Z,89.29
2018-11-11T20:33:33.936Z,89.12
2018-11-11T20:36:03.875Z,88.24
2018-11-11T20:38:33.296Z,88.54
2018-11-11T20:41:02.626Z,87.67
2018-11-11T20:43:33.458Z,88.26
2018-11-11T20:46:02.740Z,87.78
2018-11-11T20:48:32.650Z,87.37
2018-11-11T20:51:02.116Z,87.22
2018-11-11T20:53:31.183Z,87.56
2018-11-11T20:56:00.426Z,87.93
2018-11-11T20:58:30.725Z,88.55
2018-11-11T21:00:59.973Z,89.46
2018-11-11T21:03:29.333Z,89.90
2018-11-11T21:06:00.040Z,90.42
2018-11-11T21:08:29.444Z,90.12
2018-11-11T21:10:58.650Z,89.18
2018-11-11T21:13:27.819Z,87.53
2018-11-11T21:15:57.091Z,87.98
2018-11-11T21:18:26.505Z,87.40
2018-11-11T21:20:56.707Z,86.39
2018-11-11T21:23:26.052Z,86.96
2018-11-11T21:25:55.234Z,86.38
2018-11-11T21:28:26.132Z,84.71
2018-11-11T21:30:55.457Z,85.58
2018-11-11T21:33:24.684Z,84.46
2018-11-11T21:35:53.594Z,83.61
2018-11-11T21:38:23.899Z,83.78
2018-11-11T21:40:54.872Z,84.52
2018-11-11T21:43:23.900Z,85.20
2018-11-11T21:45:54.926Z,85.94
2018-11-11T21:48:24.798Z,86.27
2018-11-11T21:50:53.775Z,85.93
2018-11-11T21:53:29.654Z,83.96
2018-11-11T21:55:59.013Z,84.55
2018-11-11T21:58:28.284Z,84.21
2018-11-11T22:00:57.291Z,84.18
2018-11-11T22:03:27.353Z,84.67
2018-11-11T22:05:57.994Z,85.32
2018-11-11T22:08:26.972Z,84.76
2018-11-11T22:10:56.001Z,85.11
2018-11-11T22:13:25.566Z,85.26
2018-11-11T22:19:14.416Z,85.35
2018-11-11T22:21:43.966Z,84.53
2018-11-11T22:24:13.732Z,84.15
2018-11-11T22:26:42.999Z,85.26
2018-11-11T22:29:12.230Z,85.67
2018-11-11T22:31:41.512Z,85.05
2018-11-11T22:34:13.237Z,86.00
2018-11-11T22:36:43.556Z,85.73
2018-11-11T22:39:13.154Z,85.40
2018-11-11T22:41:42.741Z,86.06
2018-11-11T22:44:12.116Z,85.05
2018-11-11T22:46:42.750Z,84.97
2018-11-11T22:49:11.950Z,84.65
2018-11-11T22:51:41.245Z,84.21
2018-11-11T22:54:12.237Z,84.30
2018-11-11T22:56:44.164Z,84.24
2018-11-11T22:59:13.481Z,83.31
2018-11-11T23:01:42.772Z,83.21
2018-11-11T23:04:12.043Z,83.25
2018-11-11T23:06:41.389Z,82.44
2018-11-11T23:09:14.077Z,83.34
2018-11-11T23:11:43.365Z,82.35
2018-11-11T23:14:12.530Z,81.61
2018-11-11T23:16:42.243Z,81.30
2018-11-11T23:19:11.574Z,82.07
2018-11-11T23:21:41.310Z,81.59
2018-11-11T23:24:13.354Z,80.73
2018-11-11T23:26:42.323Z,80.02
2018-11-11T23:29:11.205Z,79.32
2018-11-11T23:31:40.093Z,79.04
2018-11-11T23:34:08.968Z,79.71
2018-11-11T23:36:37.859Z,78.78
2018-11-11T23:39:09.345Z,78.20
2018-11-11T23:41:41.940Z,79.18
2018-11-11T23:44:11.319Z,78.99
2018-11-11T23:46:40.522Z,79.44
2018-11-11T23:49:10.442Z,79.69
2018-11-11T23:51:39.515Z,80.17
2018-11-11T23:54:11.870Z,79.70
2018-11-11T23:56:41.314Z,78.85
2018-11-11T23:59:10.569Z,80.21
