createdAt,value
2019-03-28T08:42:09.001Z,13.20
2019-03-28T08:44:38.857Z,12.40
2019-03-28T08:47:08.545Z,12.50
2019-03-28T08:49:38.337Z,12.40
2019-03-28T08:52:08.033Z,12.70
2019-03-28T08:54:37.701Z,12.70
2019-03-28T08:57:07.654Z,12.70
2019-03-28T08:59:37.213Z,12.50
2019-03-28T09:02:07.429Z,12.20
2019-03-28T09:04:37.149Z,12.30
2019-03-28T09:07:06.858Z,12.50
2019-03-28T09:09:36.523Z,12.60
2019-03-28T09:12:06.357Z,12.60
2019-03-28T09:14:35.949Z,12.60
2019-03-28T09:17:05.694Z,12.50
2019-03-28T09:19:35.248Z,12.60
2019-03-28T09:22:05.001Z,12.70
2019-03-28T09:24:34.786Z,12.80
2019-03-28T09:27:04.418Z,12.70
2019-03-28T09:29:34.078Z,12.60
2019-03-28T09:32:03.918Z,12.60
2019-03-28T09:34:33.937Z,12.70
2019-03-28T09:37:03.655Z,12.80
2019-03-28T09:39:33.323Z,13.00
2019-03-28T09:42:03.030Z,12.80
2019-03-28T09:44:32.784Z,12.90
2019-03-28T09:47:02.569Z,13.00
2019-03-28T09:49:32.899Z,13.20
2019-03-28T09:52:02.780Z,13.10
2019-03-28T09:54:32.535Z,13.20
2019-03-28T09:57:02.270Z,13.20
2019-03-28T09:59:31.898Z,13.20
2019-03-28T10:02:02.734Z,13.30
2019-03-28T10:04:33.114Z,13.40
2019-03-28T10:07:03.167Z,13.40
2019-03-28T10:09:32.882Z,13.70
2019-03-28T10:12:02.606Z,13.60
2019-03-28T10:14:32.241Z,13.60
2019-03-28T10:17:01.970Z,13.60
2019-03-28T10:19:31.692Z,13.50
2019-03-28T10:22:01.764Z,13.20
2019-03-28T10:24:31.615Z,13.40
2019-03-28T10:27:01.231Z,13.50
2019-03-28T10:29:30.783Z,13.20
2019-03-28T10:32:00.496Z,13.10
2019-03-28T10:34:30.189Z,13.20
2019-03-28T10:36:59.952Z,13.30
2019-03-28T10:39:29.679Z,13.40
2019-03-28T10:41:59.660Z,13.60
2019-03-28T10:44:29.308Z,13.70
2019-03-28T10:46:59.308Z,13.60
2019-03-28T10:49:29.000Z,13.50
2019-03-28T10:51:58.665Z,13.70
2019-03-28T10:54:28.208Z,14.00
2019-03-28T10:56:58.183Z,13.90
2019-03-28T10:59:28.176Z,13.90
2019-03-28T11:01:58.133Z,14.10
2019-03-28T11:04:27.856Z,14.20
2019-03-28T11:06:58.504Z,14.30
2019-03-28T11:09:28.242Z,14.30
2019-03-28T11:11:57.980Z,14.20
2019-03-28T11:14:27.822Z,14.40
2019-03-28T11:16:57.487Z,14.70
2019-03-28T11:19:27.127Z,15.00
2019-03-28T11:21:56.791Z,15.10
2019-03-28T11:24:26.466Z,14.80
2019-03-28T11:26:56.262Z,14.70
2019-03-28T11:29:25.818Z,14.90
2019-03-28T11:31:55.446Z,14.60
2019-03-28T11:34:25.026Z,14.50
2019-03-28T11:36:54.671Z,14.50
2019-03-28T11:39:24.366Z,14.50
2019-03-28T11:41:54.062Z,14.50
2019-03-28T11:44:23.678Z,14.50
2019-03-28T11:46:53.358Z,14.60
2019-03-28T11:49:23.286Z,14.30
2019-03-28T11:51:53.294Z,14.30
2019-03-28T11:54:23.195Z,14.50
2019-03-28T11:56:52.923Z,14.50
2019-03-28T11:59:22.626Z,14.60
2019-03-28T12:01:59.795Z,14.60
2019-03-28T12:04:23.378Z,14.60
2019-03-28T12:06:53.007Z,14.60
2019-03-28T12:09:22.635Z,14.70
2019-03-28T12:11:52.986Z,15.10
2019-03-28T12:14:22.769Z,15.70
2019-03-28T12:16:52.451Z,16.00
2019-03-28T12:19:22.099Z,16.50
2019-03-28T12:21:51.659Z,17.00
2019-03-28T12:24:21.310Z,17.30
2019-03-28T12:26:51.003Z,17.20
2019-03-28T12:29:20.635Z,17.20
2019-03-28T12:31:50.655Z,16.90
2019-03-28T12:34:20.288Z,16.70
2019-03-28T12:36:49.847Z,16.50
2019-03-28T12:39:20.849Z,16.20
2019-03-28T12:41:50.635Z,15.90
2019-03-28T12:44:20.755Z,15.80
2019-03-28T12:46:50.454Z,15.70
2019-03-28T12:49:20.158Z,15.70
2019-03-28T12:51:49.753Z,15.50
2019-03-28T12:54:19.456Z,15.50
2019-03-28T12:56:49.368Z,15.40
2019-03-28T12:59:18.927Z,15.50
2019-03-28T13:01:48.823Z,15.40
2019-03-28T13:04:18.483Z,15.20
2019-03-28T13:06:48.136Z,15.10
2019-03-28T13:09:17.840Z,15.10
2019-03-28T13:11:47.460Z,14.80
2019-03-28T13:14:17.104Z,14.80
2019-03-28T13:16:46.816Z,14.80
2019-03-28T13:19:16.549Z,14.50
2019-03-28T13:21:46.245Z,14.60
2019-03-28T13:24:15.972Z,14.50
2019-03-28T13:26:45.556Z,14.50
2019-03-28T13:29:15.348Z,14.40
2019-03-28T13:31:45.046Z,14.40
2019-03-28T13:34:14.655Z,14.50
2019-03-28T13:36:44.884Z,14.40
2019-03-28T13:39:14.440Z,14.40
2019-03-28T13:41:44.489Z,14.50
2019-03-28T13:44:14.347Z,14.40
2019-03-28T13:46:44.111Z,14.10
2019-03-28T13:49:14.271Z,14.20
2019-03-28T13:51:43.916Z,14.20
2019-03-28T13:54:13.795Z,14.20
2019-03-28T13:56:44.084Z,14.20
2019-03-28T13:59:13.718Z,14.30
2019-03-28T14:01:43.395Z,14.30
2019-03-28T14:04:13.015Z,14.40
2019-03-28T14:06:42.662Z,14.40
2019-03-28T14:09:12.387Z,14.40
2019-03-28T14:11:41.979Z,14.40
2019-03-28T14:14:11.643Z,14.30
2019-03-28T14:16:41.300Z,14.40
2019-03-28T14:19:10.904Z,14.30
2019-03-28T14:21:43.272Z,14.30
2019-03-28T14:24:12.869Z,14.40
2019-03-28T14:26:42.304Z,14.40
2019-03-28T14:29:11.852Z,14.40
2019-03-28T14:31:42.076Z,14.40
2019-03-28T14:34:11.722Z,14.20
2019-03-28T14:36:44.557Z,14.10
2019-03-28T14:39:15.100Z,14.10
2019-03-28T14:41:46.525Z,14.20
2019-03-28T14:44:16.132Z,14.20
2019-03-28T14:46:45.704Z,14.10
2019-03-28T14:49:15.442Z,14.00
2019-03-28T14:51:45.280Z,14.00
2019-03-28T14:54:14.912Z,14.10
2019-03-28T14:56:45.357Z,14.20
2019-03-28T14:59:15.536Z,14.10
2019-03-28T15:01:45.404Z,14.10
2019-03-28T15:04:14.960Z,14.10
2019-03-28T15:06:44.467Z,14.20
2019-03-28T15:09:14.093Z,14.20
2019-03-28T15:11:43.683Z,14.20
2019-03-28T15:14:13.380Z,14.20
2019-03-28T15:16:42.956Z,14.20
2019-03-28T15:19:12.538Z,14.20
2019-03-28T15:21:42.137Z,14.20
2019-03-28T15:24:11.649Z,14.30
2019-03-28T15:26:41.387Z,14.20
2019-03-28T15:29:10.980Z,14.20
2019-03-28T15:31:40.613Z,14.10
2019-03-28T15:34:10.213Z,14.10
2019-03-28T15:36:42.053Z,14.10
2019-03-28T15:39:11.457Z,14.00
2019-03-28T15:41:41.105Z,13.90
2019-03-28T15:44:10.737Z,13.90
2019-03-28T15:46:40.674Z,14.00
2019-03-28T15:49:10.370Z,14.00
2019-03-28T15:51:39.983Z,14.00
2019-03-28T15:54:09.605Z,13.90
2019-03-28T15:56:40.113Z,14.00
2019-03-28T15:59:09.855Z,13.90
2019-03-28T16:01:39.425Z,13.90
2019-03-28T16:04:09.473Z,13.90
2019-03-28T16:06:39.045Z,13.90
2019-03-28T16:09:08.985Z,13.80
2019-03-28T16:11:38.539Z,13.90
2019-03-28T16:14:08.481Z,13.90
2019-03-28T16:16:38.102Z,13.80
2019-03-28T16:19:07.962Z,13.80
2019-03-28T16:21:37.550Z,13.80
2019-03-28T16:24:07.154Z,13.80
2019-03-28T16:26:36.620Z,13.80
2019-03-28T16:29:07.328Z,13.80
2019-03-28T16:31:37.382Z,13.70
2019-03-28T16:34:07.622Z,13.80
2019-03-28T16:36:37.234Z,13.80
2019-03-28T16:39:08.217Z,13.70
2019-03-28T16:41:37.874Z,13.70
2019-03-28T16:44:07.562Z,13.60
2019-03-28T16:46:37.187Z,13.60
2019-03-28T16:49:06.780Z,13.50
2019-03-28T16:51:36.346Z,13.50
2019-03-28T16:54:06.058Z,13.50
2019-03-28T16:56:35.606Z,13.40
2019-03-28T16:59:05.239Z,13.50
2019-03-28T17:01:34.846Z,13.50
2019-03-28T17:04:04.430Z,13.40
2019-03-28T17:06:34.048Z,13.40
2019-03-28T17:09:05.884Z,13.40
2019-03-28T17:11:36.158Z,13.40
2019-03-28T17:14:05.843Z,13.40
2019-03-28T17:16:35.507Z,13.30
2019-03-28T17:19:05.130Z,13.40
2019-03-28T17:21:34.762Z,13.30
2019-03-28T17:24:04.659Z,13.40
2019-03-28T17:26:34.291Z,13.30
2019-03-28T17:29:04.159Z,13.30
2019-03-28T17:31:34.060Z,13.30
2019-03-28T17:34:03.764Z,13.30
2019-03-28T17:36:33.565Z,13.30
2019-03-28T17:39:04.619Z,13.30
2019-03-28T17:41:34.347Z,13.30
2019-03-28T17:44:04.584Z,13.20
2019-03-28T17:46:34.419Z,13.20
2019-03-28T17:49:04.279Z,13.20
2019-03-28T17:51:34.029Z,13.20
2019-03-28T17:54:03.588Z,13.20
2019-03-28T17:56:33.128Z,13.20
2019-03-28T17:59:02.768Z,13.10
2019-03-28T18:01:32.451Z,13.10
2019-03-28T18:04:02.084Z,13.20
2019-03-28T18:06:31.774Z,13.20
2019-03-28T18:09:01.386Z,13.10
2019-03-28T18:11:30.956Z,13.00
2019-03-28T18:14:00.887Z,13.00
2019-03-28T18:16:31.064Z,12.90
2019-03-28T18:19:02.587Z,12.90
2019-03-28T18:21:32.660Z,12.80
2019-03-28T18:24:03.252Z,12.70
2019-03-28T18:26:33.404Z,12.70
2019-03-28T18:29:03.332Z,12.70
2019-03-28T18:31:33.221Z,12.70
2019-03-28T18:34:03.033Z,12.80
2019-03-28T18:36:32.771Z,12.80
2019-03-28T18:39:02.961Z,12.70
2019-03-28T18:41:32.717Z,12.80
2019-03-28T18:44:02.521Z,12.70
2019-03-28T18:46:31.997Z,12.70
2019-03-28T18:49:01.561Z,12.80
2019-03-28T18:51:32.668Z,12.80
2019-03-28T18:54:02.225Z,12.80
2019-03-28T18:56:31.765Z,12.80
2019-03-28T18:59:01.294Z,12.80
2019-03-28T19:01:30.984Z,12.70
2019-03-28T19:04:00.805Z,12.70
2019-03-28T19:06:30.397Z,12.70
2019-03-28T19:09:00.006Z,12.70
2019-03-28T19:11:29.718Z,12.60
2019-03-28T19:13:59.553Z,12.50
2019-03-28T19:16:29.149Z,12.40
2019-03-28T19:18:59.929Z,12.40
2019-03-28T19:21:29.606Z,12.30
2019-03-28T19:23:59.424Z,12.40
2019-03-28T19:26:29.049Z,12.40
2019-03-28T19:28:58.811Z,12.40
2019-03-28T19:31:28.394Z,12.40
2019-03-28T19:33:58.274Z,12.40
2019-03-28T19:36:28.228Z,12.50
2019-03-28T19:38:58.161Z,12.50
2019-03-28T19:41:27.765Z,12.50
2019-03-28T19:43:57.969Z,12.60
2019-03-28T19:46:27.658Z,12.50
2019-03-28T19:48:57.945Z,12.50
2019-03-28T19:51:28.520Z,12.50
2019-03-28T19:53:58.366Z,12.40
2019-03-28T19:56:27.898Z,12.30
2019-03-28T19:58:57.661Z,12.40
2019-03-28T20:01:28.170Z,12.40
2019-03-28T20:03:57.782Z,12.30
2019-03-28T20:06:27.665Z,12.30
2019-03-28T20:08:57.346Z,12.20
2019-03-28T20:11:27.283Z,12.20
2019-03-28T20:13:57.371Z,12.30
2019-03-28T20:16:26.950Z,12.30
2019-03-28T20:18:56.902Z,12.30
2019-03-28T20:21:26.550Z,12.30
2019-03-28T20:23:56.840Z,12.40
2019-03-28T20:26:26.670Z,12.40
2019-03-28T20:28:56.175Z,12.30
2019-03-28T20:31:25.870Z,12.30
2019-03-28T20:33:55.399Z,12.30
2019-03-28T20:36:37.620Z,12.30
2019-03-28T20:39:03.809Z,12.20
2019-03-28T20:41:27.731Z,12.20
2019-03-28T20:43:57.298Z,12.20
2019-03-28T20:46:26.764Z,12.20
2019-03-28T20:48:56.342Z,12.20
2019-03-28T20:51:26.633Z,12.30
2019-03-28T20:53:56.666Z,12.30
2019-03-28T20:56:26.123Z,12.30
2019-03-28T20:58:55.611Z,12.20
2019-03-28T21:01:25.285Z,12.20
2019-03-28T21:03:54.879Z,12.10
2019-03-28T21:06:24.695Z,12.10
2019-03-28T21:08:54.286Z,12.10
2019-03-28T21:11:23.887Z,12.10
2019-03-28T21:13:53.399Z,12.10
2019-03-28T21:16:22.915Z,12.10
2019-03-28T21:18:53.069Z,12.00
2019-03-28T21:21:22.767Z,12.00
2019-03-28T21:23:52.353Z,11.90
2019-03-28T21:26:21.903Z,11.80
2019-03-28T21:28:51.411Z,11.70
2019-03-28T21:31:21.017Z,11.70
2019-03-28T21:33:53.066Z,11.70
2019-03-28T21:36:29.604Z,11.70
2019-03-28T21:38:53.051Z,11.70
2019-03-28T21:41:22.651Z,11.70
2019-03-28T21:43:52.608Z,11.60
2019-03-28T21:46:22.224Z,11.60
2019-03-28T21:48:52.027Z,11.70
2019-03-28T21:51:21.632Z,11.70
2019-03-28T21:53:51.068Z,11.70
2019-03-28T21:56:20.664Z,11.70
2019-03-28T21:58:50.352Z,11.70
2019-03-28T22:01:20.716Z,11.70
2019-03-28T22:03:51.727Z,11.70
2019-03-28T22:06:21.556Z,11.70
2019-03-28T22:08:51.244Z,11.60
2019-03-28T22:11:20.852Z,11.60
2019-03-28T22:13:50.452Z,11.60
2019-03-28T22:16:20.041Z,11.70
2019-03-28T22:18:49.644Z,11.70
2019-03-28T22:21:19.254Z,11.60
2019-03-28T22:23:48.882Z,11.50
2019-03-28T22:26:18.471Z,11.40
2019-03-28T22:28:48.046Z,11.40
2019-03-28T22:31:17.656Z,11.30
2019-03-28T22:33:47.129Z,11.40
2019-03-28T22:36:17.893Z,11.40
2019-03-28T22:38:47.876Z,11.50
2019-03-28T22:41:17.312Z,11.50
2019-03-28T22:43:46.744Z,11.60
2019-03-28T22:46:16.344Z,11.60
2019-03-28T22:48:45.852Z,11.60
2019-03-28T22:51:15.809Z,11.60
2019-03-28T22:53:45.681Z,11.60
2019-03-28T22:56:15.195Z,11.50
2019-03-28T22:58:45.037Z,11.50
2019-03-28T23:01:15.113Z,11.60
2019-03-28T23:03:45.093Z,11.50
2019-03-28T23:06:14.678Z,11.60
2019-03-28T23:08:44.293Z,11.50
2019-03-28T23:11:13.988Z,11.50
2019-03-28T23:13:43.765Z,11.40
2019-03-28T23:16:13.422Z,11.40
2019-03-28T23:18:43.010Z,11.50
2019-03-28T23:21:12.576Z,11.50
2019-03-28T23:23:42.038Z,11.40
2019-03-28T23:26:11.465Z,11.40
2019-03-28T23:28:40.914Z,11.30
2019-03-28T23:31:10.405Z,11.30
2019-03-28T23:33:40.002Z,11.40
2019-03-28T23:36:09.618Z,11.30
2019-03-28T23:38:39.134Z,11.20
2019-03-28T23:41:08.749Z,11.20
2019-03-28T23:43:38.237Z,11.20
2019-03-28T23:46:07.825Z,11.20
2019-03-28T23:48:37.329Z,11.20
2019-03-28T23:51:06.846Z,11.30
2019-03-28T23:53:36.342Z,11.30
2019-03-28T23:56:05.941Z,11.30
2019-03-28T23:58:35.438Z,11.30
