createdAt,value
2018-09-23T00:00:50.603Z,13.30
2018-09-23T00:03:18.928Z,13.30
2018-09-23T00:05:47.073Z,13.30
2018-09-23T00:08:15.221Z,13.30
2018-09-23T00:10:43.365Z,13.30
2018-09-23T00:13:11.525Z,13.10
2018-09-23T00:15:39.661Z,13.00
2018-09-23T00:18:07.811Z,13.00
2018-09-23T00:20:35.957Z,12.90
2018-09-23T00:23:04.113Z,12.70
2018-09-23T00:25:32.266Z,12.60
2018-09-23T00:28:00.409Z,12.60
2018-09-23T00:30:28.553Z,12.50
2018-09-23T00:32:56.741Z,12.50
2018-09-23T00:35:24.893Z,12.40
2018-09-23T00:37:53.045Z,12.50
2018-09-23T00:40:21.217Z,12.50
2018-09-23T00:42:49.352Z,12.50
2018-09-23T00:45:17.527Z,12.50
2018-09-23T00:47:45.675Z,12.50
2018-09-23T00:50:13.835Z,12.50
2018-09-23T00:52:41.976Z,12.50
2018-09-23T00:55:10.115Z,12.40
2018-09-23T00:57:38.262Z,12.30
2018-09-23T01:00:06.760Z,12.30
2018-09-23T01:02:34.921Z,12.30
2018-09-23T01:05:03.065Z,12.20
2018-09-23T01:07:31.225Z,12.10
2018-09-23T01:09:59.397Z,12.10
2018-09-23T01:12:27.573Z,12.10
2018-09-23T01:14:55.703Z,12.20
2018-09-23T01:17:23.869Z,12.10
2018-09-23T01:19:52.007Z,12.00
2018-09-23T01:22:20.161Z,12.00
2018-09-23T01:24:48.305Z,11.90
2018-09-23T01:27:16.455Z,11.90
2018-09-23T01:29:44.604Z,11.80
2018-09-23T01:32:12.752Z,11.90
2018-09-23T01:34:40.925Z,11.80
2018-09-23T01:37:09.068Z,11.90
2018-09-23T01:39:37.205Z,11.90
2018-09-23T01:42:05.866Z,11.80
2018-09-23T01:44:34.033Z,11.90
2018-09-23T01:47:02.225Z,11.80
2018-09-23T01:49:30.373Z,11.80
2018-09-23T01:51:58.515Z,11.80
2018-09-23T01:54:26.672Z,11.90
2018-09-23T01:56:54.829Z,11.90
2018-09-23T01:59:22.986Z,11.80
2018-09-23T02:01:51.116Z,11.80
2018-09-23T02:04:19.264Z,11.80
2018-09-23T02:06:47.401Z,11.80
2018-09-23T02:09:15.560Z,11.80
2018-09-23T02:11:43.733Z,11.90
2018-09-23T02:14:11.872Z,11.90
2018-09-23T02:16:40.033Z,11.80
2018-09-23T02:19:08.189Z,11.80
2018-09-23T02:21:36.353Z,11.80
2018-09-23T02:24:04.538Z,11.70
2018-09-23T02:26:32.688Z,11.70
2018-09-23T02:29:00.842Z,11.70
2018-09-23T02:31:28.985Z,11.70
2018-09-23T02:33:57.148Z,11.70
2018-09-23T02:36:25.297Z,11.80
2018-09-23T02:38:53.468Z,11.70
2018-09-23T02:41:21.627Z,11.80
2018-09-23T02:43:49.777Z,11.70
2018-09-23T02:46:18.072Z,11.70
2018-09-23T02:48:46.239Z,11.70
2018-09-23T02:51:14.396Z,11.80
2018-09-23T02:53:42.543Z,11.80
2018-09-23T02:56:10.692Z,11.80
2018-09-23T02:58:38.838Z,11.80
2018-09-23T03:01:07.201Z,11.80
2018-09-23T03:03:35.372Z,11.90
2018-09-23T03:06:03.512Z,11.80
2018-09-23T03:08:31.671Z,11.80
2018-09-23T03:10:59.820Z,11.80
2018-09-23T03:13:27.973Z,11.80
2018-09-23T03:15:56.132Z,11.90
2018-09-23T03:18:24.304Z,11.80
2018-09-23T03:20:52.475Z,11.90
2018-09-23T03:23:20.651Z,11.90
2018-09-23T03:25:48.796Z,11.80
2018-09-23T03:28:17.072Z,11.80
2018-09-23T03:30:45.217Z,11.80
2018-09-23T03:33:13.356Z,11.80
2018-09-23T03:35:41.514Z,11.80
2018-09-23T03:38:09.641Z,11.80
2018-09-23T03:40:37.825Z,11.90
2018-09-23T03:43:06.036Z,11.90
2018-09-23T03:45:34.180Z,11.80
2018-09-23T03:48:02.469Z,11.80
2018-09-23T03:50:30.616Z,11.80
2018-09-23T03:52:59.194Z,11.80
2018-09-23T03:55:27.677Z,11.80
2018-09-23T03:57:55.844Z,11.90
2018-09-23T04:00:23.971Z,11.90
2018-09-23T04:02:52.126Z,11.90
2018-09-23T04:05:20.270Z,11.90
2018-09-23T04:07:48.419Z,12.00
2018-09-23T04:10:16.560Z,12.00
2018-09-23T04:12:44.704Z,12.00
2018-09-23T04:15:12.869Z,12.00
2018-09-23T04:17:41.011Z,12.00
2018-09-23T04:20:09.169Z,12.00
2018-09-23T04:22:41.661Z,12.00
2018-09-23T04:25:09.834Z,12.00
2018-09-23T04:27:38.025Z,12.10
2018-09-23T04:30:06.180Z,12.10
2018-09-23T04:32:34.353Z,12.10
2018-09-23T04:35:02.499Z,12.10
2018-09-23T04:37:30.619Z,12.20
2018-09-23T04:39:59.102Z,12.10
2018-09-23T04:42:27.265Z,12.10
2018-09-23T04:44:55.610Z,12.20
2018-09-23T04:47:23.661Z,12.20
2018-09-23T04:49:51.832Z,12.20
2018-09-23T04:52:20.047Z,12.20
2018-09-23T04:54:48.255Z,12.20
2018-09-23T04:57:16.460Z,12.20
2018-09-23T04:59:44.610Z,12.30
2018-09-23T05:02:12.749Z,12.30
2018-09-23T05:04:40.960Z,12.30
2018-09-23T05:07:09.109Z,12.40
2018-09-23T05:09:37.261Z,12.40
2018-09-23T05:12:05.415Z,12.40
2018-09-23T05:14:33.573Z,12.40
2018-09-23T05:17:01.696Z,12.30
2018-09-23T05:19:29.840Z,12.20
2018-09-23T05:21:57.993Z,12.60
2018-09-23T05:24:26.141Z,12.40
2018-09-23T05:26:54.288Z,12.50
2018-09-23T05:29:22.442Z,12.50
2018-09-23T05:31:50.596Z,12.50
2018-09-23T05:34:18.748Z,12.50
2018-09-23T05:36:46.892Z,12.90
2018-09-23T05:39:15.024Z,12.80
2018-09-23T05:41:43.165Z,12.80
2018-09-23T05:44:11.338Z,12.80
2018-09-23T05:46:39.768Z,12.80
2018-09-23T05:49:08.421Z,12.90
2018-09-23T05:51:36.578Z,12.90
2018-09-23T05:54:04.709Z,12.90
2018-09-23T05:56:32.916Z,12.90
2018-09-23T05:59:01.100Z,13.00
2018-09-23T06:01:29.236Z,13.30
2018-09-23T06:03:57.388Z,13.50
2018-09-23T06:06:25.544Z,13.60
2018-09-23T06:08:53.730Z,13.50
2018-09-23T06:11:21.880Z,13.60
2018-09-23T06:13:50.029Z,13.70
2018-09-23T06:16:18.161Z,13.70
2018-09-23T06:18:46.310Z,13.60
2018-09-23T06:21:14.460Z,13.60
2018-09-23T06:23:42.626Z,13.70
2018-09-23T06:26:10.790Z,13.90
2018-09-23T06:28:38.912Z,14.20
2018-09-23T06:31:07.074Z,14.20
2018-09-23T06:33:35.238Z,14.20
2018-09-23T06:36:03.398Z,14.30
2018-09-23T06:38:31.583Z,14.50
2018-09-23T06:40:59.700Z,14.50
2018-09-23T06:43:27.843Z,14.50
2018-09-23T06:45:55.985Z,14.80
2018-09-23T06:48:24.157Z,14.90
2018-09-23T06:50:52.320Z,15.40
2018-09-23T06:53:20.453Z,15.90
2018-09-23T06:55:48.596Z,16.70
2018-09-23T06:58:16.762Z,16.90
2018-09-23T07:00:44.912Z,17.10
2018-09-23T07:03:15.232Z,17.20
2018-09-23T07:05:43.375Z,17.30
2018-09-23T07:08:11.521Z,17.60
2018-09-23T07:10:39.969Z,17.60
2018-09-23T07:13:08.138Z,17.60
2018-09-23T07:15:36.297Z,17.70
2018-09-23T07:18:04.537Z,17.60
2018-09-23T07:20:32.608Z,17.80
2018-09-23T07:23:00.773Z,18.00
2018-09-23T07:25:28.916Z,18.10
2018-09-23T07:27:57.077Z,18.20
2018-09-23T07:30:25.245Z,18.50
2018-09-23T07:32:53.397Z,18.50
2018-09-23T07:35:21.540Z,18.70
2018-09-23T07:37:49.712Z,18.70
2018-09-23T07:40:18.449Z,18.90
2018-09-23T07:42:46.581Z,18.90
2018-09-23T07:45:14.743Z,19.10
2018-09-23T07:47:42.919Z,19.20
2018-09-23T07:50:11.062Z,19.30
2018-09-23T07:52:39.230Z,19.60
2018-09-23T07:55:07.387Z,19.90
2018-09-23T07:57:35.557Z,20.20
2018-09-23T08:00:03.700Z,20.10
2018-09-23T08:02:31.843Z,20.50
2018-09-23T08:05:00.009Z,20.60
2018-09-23T08:07:28.148Z,20.30
2018-09-23T08:09:56.297Z,20.10
2018-09-23T08:12:24.517Z,20.10
2018-09-23T08:14:53.004Z,20.10
2018-09-23T08:17:20.800Z,20.00
2018-09-23T08:19:49.196Z,19.90
2018-09-23T08:22:17.250Z,19.80
2018-09-23T08:24:45.409Z,19.70
2018-09-23T08:27:13.565Z,19.80
2018-09-23T08:29:41.720Z,19.80
2018-09-23T08:32:09.858Z,19.80
2018-09-23T08:34:37.999Z,19.80
2018-09-23T08:37:06.139Z,20.00
2018-09-23T08:39:34.294Z,20.00
2018-09-23T08:42:02.472Z,20.20
2018-09-23T08:44:30.643Z,20.20
2018-09-23T08:46:58.788Z,20.20
2018-09-23T08:49:26.966Z,20.20
2018-09-23T08:51:55.159Z,20.30
2018-09-23T08:54:23.281Z,20.30
2018-09-23T08:56:51.440Z,20.30
2018-09-23T08:59:19.669Z,20.30
2018-09-23T09:01:47.837Z,20.20
2018-09-23T09:04:16.009Z,20.20
2018-09-23T09:06:44.157Z,20.00
2018-09-23T09:09:12.550Z,19.60
2018-09-23T09:11:40.750Z,19.50
2018-09-23T09:14:08.879Z,19.50
2018-09-23T09:16:37.052Z,19.60
2018-09-23T09:19:05.233Z,19.70
2018-09-23T09:21:33.409Z,19.60
2018-09-23T09:24:01.769Z,19.70
2018-09-23T09:26:29.977Z,19.70
2018-09-23T09:28:58.065Z,19.80
2018-09-23T09:31:26.213Z,19.80
2018-09-23T09:33:54.373Z,19.90
2018-09-23T09:36:22.528Z,20.10
2018-09-23T09:38:50.723Z,20.20
2018-09-23T09:41:18.934Z,20.30
2018-09-23T09:43:47.348Z,20.30
2018-09-23T09:46:15.521Z,20.60
2018-09-23T09:48:43.662Z,20.60
2018-09-23T09:51:11.817Z,20.80
2018-09-23T09:53:39.959Z,21.00
2018-09-23T09:56:08.108Z,21.30
2018-09-23T09:58:36.265Z,21.40
2018-09-23T10:01:04.422Z,21.50
2018-09-23T10:03:33.430Z,21.50
2018-09-23T10:06:02.151Z,21.50
2018-09-23T10:08:30.298Z,21.60
2018-09-23T10:10:58.458Z,21.40
2018-09-23T10:13:27.451Z,21.40
2018-09-23T10:15:55.584Z,21.50
2018-09-23T10:18:23.728Z,21.40
2018-09-23T10:20:51.884Z,21.60
2018-09-23T10:23:20.205Z,21.80
2018-09-23T10:25:48.226Z,21.80
2018-09-23T10:28:16.372Z,21.90
2018-09-23T10:30:44.552Z,22.30
2018-09-23T10:33:12.734Z,22.70
2018-09-23T10:35:40.930Z,23.20
2018-09-23T10:38:09.093Z,23.20
2018-09-23T10:40:37.290Z,23.70
2018-09-23T10:43:05.453Z,24.10
2018-09-23T10:45:33.601Z,24.00
2018-09-23T10:48:01.761Z,24.40
2018-09-23T10:50:29.933Z,25.00
2018-09-23T10:52:58.081Z,24.50
2018-09-23T10:55:26.220Z,25.70
2018-09-23T10:57:54.364Z,25.10
2018-09-23T11:00:22.526Z,24.70
2018-09-23T11:02:50.691Z,24.00
2018-09-23T11:05:18.855Z,25.50
2018-09-23T11:07:46.988Z,26.30
2018-09-23T11:10:15.202Z,25.30
2018-09-23T11:12:43.352Z,25.50
2018-09-23T11:15:11.522Z,25.50
2018-09-23T11:17:39.671Z,27.00
2018-09-23T11:20:07.829Z,25.60
2018-09-23T11:22:36.049Z,25.90
2018-09-23T11:25:04.261Z,26.70
2018-09-23T11:27:32.446Z,26.00
2018-09-23T11:30:00.580Z,25.60
2018-09-23T11:32:28.730Z,25.80
2018-09-23T11:34:56.883Z,26.60
2018-09-23T11:37:25.052Z,26.60
2018-09-23T11:39:53.202Z,25.30
2018-09-23T11:42:21.368Z,26.50
2018-09-23T11:44:49.489Z,25.50
2018-09-23T11:47:17.652Z,25.70
2018-09-23T11:49:45.809Z,25.70
2018-09-23T11:52:13.957Z,26.60
2018-09-23T11:54:42.298Z,25.70
2018-09-23T11:57:10.454Z,26.90
2018-09-23T11:59:38.601Z,27.00
2018-09-23T12:02:06.894Z,25.90
2018-09-23T12:04:35.127Z,26.50
2018-09-23T12:07:03.237Z,25.80
2018-09-23T12:09:31.427Z,26.60
2018-09-23T12:11:59.615Z,26.00
2018-09-23T12:14:27.782Z,26.50
2018-09-23T12:16:55.934Z,25.60
2018-09-23T12:19:24.110Z,25.80
2018-09-23T12:21:52.305Z,25.40
2018-09-23T12:24:20.488Z,25.40
2018-09-23T12:26:48.652Z,25.10
2018-09-23T12:29:16.835Z,25.30
2018-09-23T12:31:44.990Z,25.00
2018-09-23T12:34:13.165Z,24.80
2018-09-23T12:36:41.330Z,25.30
2018-09-23T12:39:10.597Z,25.10
2018-09-23T12:41:38.872Z,25.50
2018-09-23T12:44:07.092Z,25.10
2018-09-23T12:46:35.262Z,25.20
2018-09-23T12:49:03.421Z,25.70
2018-09-23T12:51:31.605Z,25.60
2018-09-23T12:53:59.745Z,26.20
2018-09-23T12:56:27.894Z,25.70
2018-09-23T12:58:56.040Z,25.40
2018-09-23T13:01:24.241Z,24.70
2018-09-23T13:03:52.386Z,25.30
2018-09-23T13:06:20.517Z,26.10
2018-09-23T13:08:48.700Z,25.20
2018-09-23T13:11:16.845Z,26.00
2018-09-23T13:13:44.994Z,25.90
2018-09-23T13:16:13.149Z,25.20
2018-09-23T13:18:41.362Z,25.50
2018-09-23T13:21:09.475Z,25.50
2018-09-23T13:23:37.615Z,26.50
2018-09-23T13:26:05.771Z,25.80
2018-09-23T13:28:33.932Z,25.10
2018-09-23T13:31:02.080Z,25.10
2018-09-23T13:33:30.217Z,25.20
2018-09-23T13:35:58.392Z,25.20
2018-09-23T13:38:26.562Z,24.90
2018-09-23T13:40:54.705Z,25.10
2018-09-23T13:43:22.837Z,25.00
2018-09-23T13:45:51.048Z,24.80
2018-09-23T13:48:19.193Z,24.60
2018-09-23T13:50:47.352Z,24.70
2018-09-23T13:53:15.533Z,24.60
2018-09-23T13:55:43.681Z,24.70
2018-09-23T13:58:12.030Z,24.60
2018-09-23T14:00:40.206Z,24.60
2018-09-23T14:03:08.521Z,24.50
2018-09-23T14:05:36.666Z,24.40
2018-09-23T14:08:04.825Z,24.50
2018-09-23T14:10:32.997Z,24.50
2018-09-23T14:13:01.137Z,24.50
2018-09-23T14:15:29.299Z,24.60
2018-09-23T14:17:57.539Z,24.70
2018-09-23T14:20:25.735Z,24.70
2018-09-23T14:22:53.894Z,24.70
2018-09-23T14:25:22.061Z,24.60
2018-09-23T14:27:50.238Z,24.70
2018-09-23T14:30:18.389Z,24.80
2018-09-23T14:32:46.702Z,25.00
2018-09-23T14:35:14.925Z,25.30
2018-09-23T14:37:43.092Z,25.50
2018-09-23T14:40:11.292Z,25.40
2018-09-23T14:42:39.449Z,25.40
2018-09-23T14:45:07.657Z,25.40
2018-09-23T14:47:35.828Z,25.20
2018-09-23T14:50:04.084Z,25.40
2018-09-23T14:52:32.293Z,25.50
2018-09-23T14:55:00.501Z,25.40
2018-09-23T14:57:28.601Z,25.20
2018-09-23T15:00:03.065Z,25.10
2018-09-23T15:02:24.953Z,25.20
2018-09-23T15:04:53.132Z,25.10
2018-09-23T15:07:21.320Z,25.10
2018-09-23T15:09:49.663Z,25.10
2018-09-23T15:12:18.680Z,25.20
2018-09-23T15:14:46.842Z,25.10
2018-09-23T15:17:14.997Z,25.10
2018-09-23T15:19:43.150Z,25.00
2018-09-23T15:22:11.298Z,24.90
2018-09-23T15:24:39.484Z,24.90
2018-09-23T15:27:07.643Z,24.80
2018-09-23T15:29:35.811Z,24.70
2018-09-23T15:32:03.989Z,24.60
2018-09-23T15:34:32.146Z,24.70
2018-09-23T15:37:00.316Z,24.70
2018-09-23T15:39:28.478Z,24.70
2018-09-23T15:41:56.629Z,24.70
2018-09-23T15:44:25.009Z,24.80
2018-09-23T15:46:53.142Z,24.90
2018-09-23T15:49:21.309Z,24.80
2018-09-23T15:51:49.461Z,24.90
2018-09-23T15:54:17.615Z,24.90
2018-09-23T15:56:45.801Z,24.90
2018-09-23T15:59:13.949Z,24.90
2018-09-23T16:01:42.120Z,24.90
2018-09-23T16:04:10.282Z,24.90
2018-09-23T16:06:38.901Z,25.00
2018-09-23T16:09:08.164Z,25.10
2018-09-23T16:11:36.323Z,25.10
2018-09-23T16:14:04.517Z,24.80
2018-09-23T16:16:32.648Z,24.70
2018-09-23T16:19:00.823Z,24.60
2018-09-23T16:21:29.047Z,24.50
2018-09-23T16:23:57.204Z,24.40
2018-09-23T16:26:25.401Z,24.40
2018-09-23T16:28:53.573Z,24.30
2018-09-23T16:31:21.724Z,24.20
2018-09-23T16:33:49.909Z,24.20
2018-09-23T16:36:18.052Z,24.20
2018-09-23T16:38:46.209Z,24.20
2018-09-23T16:41:14.397Z,24.00
2018-09-23T16:43:42.552Z,23.70
2018-09-23T16:46:10.673Z,23.60
2018-09-23T16:48:38.845Z,23.40
2018-09-23T16:51:06.976Z,20.50
2018-09-23T16:53:35.138Z,18.70
2018-09-23T16:56:03.289Z,17.10
2018-09-23T16:58:31.467Z,16.10
2018-09-23T17:00:59.775Z,16.00
2018-09-23T17:03:27.979Z,15.90
2018-09-23T17:05:56.193Z,15.80
2018-09-23T17:08:24.674Z,15.80
2018-09-23T17:10:52.994Z,15.80
2018-09-23T17:13:21.249Z,15.90
2018-09-23T17:15:49.514Z,15.90
2018-09-23T17:18:17.886Z,16.00
2018-09-23T17:20:46.126Z,16.00
2018-09-23T17:23:14.574Z,16.10
2018-09-23T17:25:42.892Z,16.10
2018-09-23T17:28:11.293Z,16.20
2018-09-23T17:30:39.615Z,16.30
2018-09-23T17:33:08.363Z,16.20
2018-09-23T17:35:36.586Z,16.20
2018-09-23T17:38:04.885Z,16.20
2018-09-23T17:40:33.114Z,16.20
2018-09-23T17:43:01.548Z,16.10
2018-09-23T17:45:29.729Z,16.10
2018-09-23T17:47:58.106Z,16.10
2018-09-23T17:50:26.317Z,16.00
2018-09-23T17:52:55.090Z,16.00
2018-09-23T17:55:23.444Z,16.00
2018-09-23T17:57:51.748Z,16.00
2018-09-23T18:00:19.928Z,16.00
2018-09-23T18:02:48.108Z,15.90
2018-09-23T18:05:16.633Z,15.90
2018-09-23T18:07:45.014Z,15.80
2018-09-23T18:10:13.353Z,15.80
2018-09-23T18:12:41.626Z,15.80
2018-09-23T18:15:10.015Z,15.80
2018-09-23T18:17:38.705Z,15.70
2018-09-23T18:20:24.557Z,15.70
2018-09-23T18:22:57.591Z,15.70
2018-09-23T18:25:32.362Z,15.70
2018-09-23T18:28:00.522Z,15.60
2018-09-23T18:30:28.706Z,15.50
2018-09-23T18:32:57.030Z,14.80
2018-09-23T18:35:25.449Z,14.40
2018-09-23T18:37:53.785Z,14.10
2018-09-23T18:40:22.313Z,13.90
2018-09-23T18:42:50.660Z,13.80
2018-09-23T18:45:18.948Z,13.60
2018-09-23T18:47:47.459Z,13.60
2018-09-23T18:50:15.801Z,13.60
2018-09-23T18:52:44.262Z,13.50
2018-09-23T18:55:45.395Z,13.40
2018-09-23T18:58:13.676Z,13.40
2018-09-23T19:00:42.125Z,13.40
2018-09-23T19:03:10.793Z,13.30
2018-09-23T19:05:39.138Z,13.20
2018-09-23T19:08:07.535Z,13.20
2018-09-23T19:10:35.901Z,13.20
2018-09-23T19:13:09.524Z,13.10
2018-09-23T19:15:37.877Z,12.90
2018-09-23T19:18:06.268Z,12.90
2018-09-23T19:20:34.644Z,12.90
2018-09-23T19:23:07.899Z,12.90
2018-09-23T19:25:36.165Z,12.80
2018-09-23T19:28:04.564Z,12.70
2018-09-23T19:30:33.042Z,12.60
2018-09-23T19:33:01.367Z,12.60
2018-09-23T19:35:30.177Z,12.60
2018-09-23T19:37:58.555Z,12.50
2018-09-23T19:40:26.985Z,12.50
2018-09-23T19:42:55.338Z,12.50
2018-09-23T19:45:23.572Z,12.50
2018-09-23T19:47:51.885Z,12.40
2018-09-23T19:50:20.248Z,12.40
2018-09-23T19:52:48.440Z,12.30
2018-09-23T19:55:16.686Z,12.30
2018-09-23T19:57:45.033Z,12.30
2018-09-23T20:00:13.333Z,12.30
2018-09-23T20:02:41.778Z,12.30
2018-09-23T20:05:10.132Z,12.20
2018-09-23T20:07:38.419Z,12.20
2018-09-23T20:10:06.758Z,12.20
2018-09-23T20:12:35.126Z,12.10
2018-09-23T20:15:03.451Z,12.10
2018-09-23T20:17:31.773Z,12.10
2018-09-23T20:20:00.019Z,12.10
2018-09-23T20:22:28.484Z,12.00
2018-09-23T20:24:56.741Z,12.10
2018-09-23T20:27:25.478Z,12.00
2018-09-23T20:29:53.934Z,12.00
2018-09-23T20:32:22.394Z,12.00
2018-09-23T20:34:50.833Z,12.10
2018-09-23T20:37:19.102Z,12.00
2018-09-23T20:39:47.493Z,12.00
2018-09-23T20:42:15.969Z,12.00
2018-09-23T20:44:44.463Z,11.90
2018-09-23T20:47:12.902Z,11.90
2018-09-23T20:49:41.326Z,11.80
2018-09-23T20:52:09.717Z,11.80
2018-09-23T20:54:38.033Z,11.80
2018-09-23T20:57:06.512Z,11.80
2018-09-23T20:59:34.951Z,11.80
2018-09-23T21:02:03.312Z,11.80
2018-09-23T21:04:31.519Z,11.80
2018-09-23T21:06:59.686Z,11.70
2018-09-23T21:09:27.881Z,11.70
2018-09-23T21:11:56.077Z,11.70
2018-09-23T21:14:24.342Z,11.70
2018-09-23T21:16:52.513Z,11.60
2018-09-23T21:19:20.697Z,11.60
2018-09-23T21:21:48.849Z,11.60
2018-09-23T21:24:17.004Z,11.50
2018-09-23T21:26:45.140Z,11.50
2018-09-23T21:29:13.314Z,11.50
2018-09-23T21:31:41.468Z,11.50
2018-09-23T21:34:09.659Z,11.50
2018-09-23T21:36:38.858Z,11.40
2018-09-23T21:39:08.567Z,11.40
2018-09-23T21:41:36.788Z,11.40
2018-09-23T21:44:05.105Z,11.40
2018-09-23T21:46:33.317Z,11.40
2018-09-23T21:49:01.583Z,11.40
2018-09-23T21:51:29.764Z,11.40
2018-09-23T21:53:58.244Z,11.40
2018-09-23T21:56:26.437Z,11.40
2018-09-23T21:58:54.626Z,11.40
2018-09-23T22:01:22.788Z,11.40
2018-09-23T22:03:50.981Z,11.40
2018-09-23T22:06:19.322Z,11.30
2018-09-23T22:08:47.465Z,11.30
2018-09-23T22:11:15.663Z,11.20
2018-09-23T22:13:43.784Z,11.20
2018-09-23T22:16:11.956Z,11.20
2018-09-23T22:18:40.118Z,11.20
2018-09-23T22:21:08.295Z,11.20
2018-09-23T22:23:36.412Z,11.20
2018-09-23T22:26:04.611Z,11.20
2018-09-23T22:28:33.373Z,11.10
2018-09-23T22:31:01.577Z,11.20
2018-09-23T22:33:29.773Z,11.10
2018-09-23T22:35:58.093Z,11.10
2018-09-23T22:38:26.303Z,11.10
2018-09-23T22:40:54.494Z,11.10
2018-09-23T22:43:22.674Z,11.10
2018-09-23T22:45:50.850Z,11.00
2018-09-23T22:48:19.097Z,11.00
2018-09-23T22:50:47.281Z,11.00
2018-09-23T22:53:15.446Z,11.00
2018-09-23T22:55:43.616Z,11.00
2018-09-23T22:58:11.767Z,11.00
2018-09-23T23:00:39.969Z,10.90
2018-09-23T23:03:08.121Z,10.90
2018-09-23T23:05:36.250Z,10.90
2018-09-23T23:08:04.417Z,10.90
2018-09-23T23:10:32.553Z,10.90
2018-09-23T23:13:00.717Z,10.90
2018-09-23T23:15:28.892Z,11.00
2018-09-23T23:17:57.124Z,10.90
2018-09-23T23:20:25.333Z,10.90
2018-09-23T23:22:53.513Z,10.90
2018-09-23T23:25:21.655Z,10.90
2018-09-23T23:27:50.297Z,10.90
2018-09-23T23:30:18.514Z,10.90
2018-09-23T23:32:46.680Z,10.90
2018-09-23T23:35:14.861Z,10.90
2018-09-23T23:37:43.033Z,10.90
2018-09-23T23:40:11.213Z,10.90
2018-09-23T23:42:39.404Z,10.90
2018-09-23T23:45:07.539Z,10.90
2018-09-23T23:47:35.745Z,10.80
2018-09-23T23:50:03.883Z,10.80
2018-09-23T23:52:32.032Z,10.80
2018-09-23T23:55:00.177Z,10.80
2018-09-23T23:57:28.345Z,10.80
2018-09-23T23:59:56.596Z,10.80
