createdAt,value
2019-04-01T00:01:07.628Z,81.04
2019-04-01T00:03:36.312Z,80.80
2019-04-01T00:06:03.157Z,80.83
2019-04-01T00:08:30.558Z,80.20
2019-04-01T00:10:57.654Z,80.69
2019-04-01T00:13:24.500Z,80.29
2019-04-01T00:15:51.104Z,80.06
2019-04-01T00:18:18.322Z,80.54
2019-04-01T00:20:45.232Z,80.44
2019-04-01T00:23:12.156Z,80.27
2019-04-01T00:25:39.644Z,80.00
2019-04-01T00:28:06.358Z,80.20
2019-04-01T00:30:33.001Z,80.15
2019-04-01T00:33:00.905Z,80.60
2019-04-01T00:35:27.792Z,80.45
2019-04-01T00:37:55.257Z,80.96
2019-04-01T00:40:23.211Z,80.84
2019-04-01T00:43:12.499Z,80.97
2019-04-01T00:45:40.892Z,81.10
2019-04-01T00:48:07.472Z,81.50
2019-04-01T00:50:34.248Z,81.55
2019-04-01T00:53:02.154Z,81.85
2019-04-01T00:55:30.010Z,82.00
2019-04-01T00:58:00.189Z,82.35
2019-04-01T01:00:27.122Z,82.40
2019-04-01T01:02:54.065Z,82.50
2019-04-01T01:05:20.970Z,82.50
2019-04-01T01:07:47.945Z,82.77
2019-04-01T01:10:15.300Z,83.14
2019-04-01T01:12:42.089Z,83.58
2019-04-01T01:15:08.975Z,82.79
2019-04-01T01:17:36.858Z,83.10
2019-04-01T01:20:03.957Z,83.53
2019-04-01T01:22:30.658Z,83.02
2019-04-01T01:24:57.318Z,82.93
2019-04-01T01:27:25.642Z,83.44
2019-04-01T01:29:52.325Z,84.09
2019-04-01T01:32:19.294Z,84.01
2019-04-01T01:34:46.033Z,83.95
2019-04-01T01:37:12.815Z,84.61
2019-04-01T01:39:40.343Z,84.67
2019-04-01T01:42:07.018Z,84.05
2019-04-01T01:44:34.383Z,84.26
2019-04-01T01:47:02.062Z,84.61
2019-04-01T01:49:28.874Z,83.91
2019-04-01T01:51:56.476Z,84.77
2019-04-01T01:54:23.080Z,84.87
2019-04-01T01:56:49.732Z,83.75
2019-04-01T01:59:16.633Z,82.98
2019-04-01T02:01:43.581Z,83.40
2019-04-01T02:04:10.333Z,82.13
2019-04-01T02:06:37.642Z,81.29
2019-04-01T02:09:04.924Z,81.70
2019-04-01T02:11:32.142Z,82.41
2019-04-01T02:13:59.078Z,82.82
2019-04-01T02:16:25.703Z,83.63
2019-04-01T02:18:52.333Z,84.89
2019-04-01T02:21:18.987Z,85.38
2019-04-01T02:23:46.171Z,85.30
2019-04-01T02:26:13.065Z,84.92
2019-04-01T02:28:40.253Z,84.36
2019-04-01T02:31:06.864Z,83.78
2019-04-01T02:33:34.147Z,83.68
2019-04-01T02:36:00.998Z,84.02
2019-04-01T02:38:28.260Z,84.54
2019-04-01T02:40:58.331Z,83.61
2019-04-01T02:43:24.965Z,82.87
2019-04-01T02:45:51.787Z,84.52
2019-04-01T02:48:18.953Z,85.67
2019-04-01T02:50:45.729Z,85.60
2019-04-01T02:53:13.011Z,85.06
2019-04-01T02:55:41.625Z,85.36
2019-04-01T02:58:09.072Z,86.00
2019-04-01T03:00:35.754Z,86.33
2019-04-01T03:03:02.612Z,86.21
2019-04-01T03:05:30.321Z,87.28
2019-04-01T03:07:57.124Z,86.68
2019-04-01T03:10:23.917Z,87.64
2019-04-01T03:12:50.590Z,87.43
2019-04-01T03:15:17.627Z,88.04
2019-04-01T03:17:44.946Z,86.50
2019-04-01T03:20:11.664Z,86.00
2019-04-01T03:22:38.367Z,85.92
2019-04-01T03:25:05.270Z,85.16
2019-04-01T03:27:33.360Z,84.98
2019-04-01T03:30:01.367Z,84.87
2019-04-01T03:32:28.946Z,83.98
2019-04-01T03:34:55.733Z,83.36
2019-04-01T03:37:23.207Z,83.79
2019-04-01T03:39:50.084Z,83.52
2019-04-01T03:42:17.063Z,84.27
2019-04-01T03:44:43.662Z,83.61
2019-04-01T03:47:11.438Z,83.29
2019-04-01T03:49:38.875Z,82.71
2019-04-01T03:52:10.350Z,82.07
2019-04-01T03:54:37.374Z,81.20
2019-04-01T03:57:03.967Z,82.01
2019-04-01T03:59:30.669Z,82.78
2019-04-01T04:01:57.310Z,81.89
2019-04-01T04:04:24.375Z,81.39
2019-04-01T04:06:51.660Z,82.59
2019-04-01T04:09:18.732Z,83.44
2019-04-01T04:11:45.580Z,84.00
2019-04-01T04:14:12.879Z,82.68
2019-04-01T04:16:40.216Z,82.25
2019-04-01T04:19:07.495Z,82.60
2019-04-01T04:21:34.279Z,81.58
2019-04-01T04:24:00.978Z,80.77
2019-04-01T04:26:28.140Z,80.65
2019-04-01T04:28:54.726Z,80.72
2019-04-01T04:31:21.572Z,83.54
2019-04-01T04:33:49.681Z,81.24
2019-04-01T04:36:16.683Z,82.34
2019-04-01T04:38:44.165Z,83.23
2019-04-01T04:41:10.849Z,83.69
2019-04-01T04:43:37.739Z,81.94
2019-04-01T04:46:04.831Z,80.67
2019-04-01T04:48:31.820Z,80.42
2019-04-01T04:50:58.732Z,81.34
2019-04-01T04:53:25.979Z,81.56
2019-04-01T04:55:52.735Z,81.58
2019-04-01T04:58:19.628Z,82.44
2019-04-01T05:00:46.478Z,82.56
2019-04-01T05:03:13.280Z,82.72
2019-04-01T05:05:40.130Z,83.28
2019-04-01T05:08:08.208Z,83.47
2019-04-01T05:10:35.835Z,84.82
2019-04-01T05:13:03.430Z,82.83
2019-04-01T05:15:30.038Z,82.65
2019-04-01T05:17:56.984Z,83.88
2019-04-01T05:20:23.919Z,82.01
2019-04-01T05:22:50.748Z,82.86
2019-04-01T05:25:18.642Z,83.40
2019-04-01T05:27:45.923Z,83.91
2019-04-01T05:30:13.925Z,83.33
2019-04-01T05:32:42.014Z,83.23
2019-04-01T05:35:09.202Z,83.61
2019-04-01T05:37:36.857Z,82.10
2019-04-01T05:40:04.454Z,82.66
2019-04-01T05:42:32.999Z,82.65
2019-04-01T05:45:00.580Z,83.45
2019-04-01T05:47:35.410Z,82.98
2019-04-01T05:50:03.402Z,82.51
2019-04-01T05:52:30.868Z,82.21
2019-04-01T05:54:58.261Z,82.38
2019-04-01T05:57:25.260Z,82.33
2019-04-01T05:59:52.893Z,82.45
2019-04-01T06:02:19.739Z,81.42
2019-04-01T06:04:48.386Z,81.49
2019-04-01T06:07:16.140Z,83.71
2019-04-01T06:09:43.315Z,84.02
2019-04-01T06:12:10.278Z,83.77
2019-04-01T06:14:38.490Z,83.11
2019-04-01T06:17:05.591Z,80.57
2019-04-01T06:19:33.447Z,77.14
2019-04-01T06:22:00.462Z,73.90
2019-04-01T06:24:28.560Z,73.11
2019-04-01T06:26:55.742Z,70.63
2019-04-01T06:29:22.578Z,70.57
2019-04-01T06:31:49.212Z,70.44
2019-04-01T06:34:16.451Z,71.30
2019-04-01T06:36:43.915Z,71.81
2019-04-01T06:39:10.686Z,69.30
2019-04-01T06:41:37.284Z,68.17
2019-04-01T06:44:04.122Z,66.76
2019-04-01T06:46:30.912Z,67.30
2019-04-01T06:48:57.842Z,67.59
2019-04-01T06:51:24.842Z,68.35
2019-04-01T06:53:52.299Z,66.87
2019-04-01T06:56:19.457Z,64.78
2019-04-01T06:58:46.128Z,60.95
2019-04-01T07:01:16.180Z,62.39
2019-04-01T07:03:44.128Z,61.13
2019-04-01T07:06:10.982Z,59.04
2019-04-01T07:08:37.871Z,57.13
2019-04-01T07:11:04.568Z,57.17
2019-04-01T07:13:32.265Z,56.53
2019-04-01T07:16:03.881Z,57.00
2019-04-01T07:18:27.459Z,57.35
2019-04-01T07:20:54.407Z,55.01
2019-04-01T07:23:21.392Z,54.05
2019-04-01T07:25:48.201Z,53.57
2019-04-01T07:28:16.059Z,53.31
2019-04-01T07:30:43.414Z,51.97
2019-04-01T07:33:10.016Z,54.30
2019-04-01T07:35:36.756Z,51.94
2019-04-01T07:38:04.295Z,51.94
2019-04-01T07:40:33.114Z,51.26
2019-04-01T07:43:00.012Z,50.71
2019-04-01T07:45:26.736Z,49.25
2019-04-01T07:47:54.308Z,50.29
2019-04-01T07:50:21.097Z,50.49
2019-04-01T07:52:47.648Z,50.86
2019-04-01T07:55:16.214Z,47.20
2019-04-01T07:57:43.050Z,50.87
2019-04-01T08:00:09.860Z,49.07
2019-04-01T08:02:36.607Z,49.20
2019-04-01T08:05:04.907Z,49.38
2019-04-01T08:07:31.976Z,46.82
2019-04-01T08:09:59.442Z,48.03
2019-04-01T08:12:27.927Z,45.14
2019-04-01T08:14:55.178Z,43.13
2019-04-01T08:17:22.987Z,42.24
2019-04-01T08:19:49.679Z,42.41
2019-04-01T08:22:17.989Z,44.02
2019-04-01T08:24:44.933Z,39.96
2019-04-01T08:27:11.726Z,40.16
2019-04-01T08:29:38.664Z,38.42
2019-04-01T08:32:06.512Z,36.82
2019-04-01T08:34:33.926Z,35.61
2019-04-01T08:37:01.135Z,35.10
2019-04-01T08:39:28.185Z,35.56
2019-04-01T08:41:54.995Z,36.93
2019-04-01T08:44:22.685Z,35.65
2019-04-01T08:46:49.985Z,35.20
2019-04-01T08:49:16.725Z,33.69
2019-04-01T08:51:44.115Z,33.04
2019-04-01T08:54:10.788Z,33.14
2019-04-01T08:56:44.886Z,31.19
2019-04-01T08:59:13.491Z,31.11
2019-04-01T09:01:40.587Z,32.48
2019-04-01T09:04:09.089Z,28.96
2019-04-01T09:06:36.136Z,33.47
2019-04-01T09:09:05.074Z,33.35
2019-04-01T09:11:32.321Z,30.32
2019-04-01T09:14:00.439Z,31.84
2019-04-01T09:16:27.321Z,30.77
2019-04-01T09:18:54.015Z,29.31
2019-04-01T09:21:21.113Z,28.16
2019-04-01T09:23:48.183Z,28.25
2019-04-01T09:26:15.315Z,29.28
2019-04-01T09:28:42.179Z,29.01
2019-04-01T09:31:09.856Z,31.25
2019-04-01T09:33:38.322Z,28.63
2019-04-01T09:36:05.293Z,27.33
2019-04-01T09:38:32.207Z,27.45
2019-04-01T09:40:58.805Z,25.63
2019-04-01T09:43:25.523Z,26.80
2019-04-01T09:45:52.254Z,27.93
2019-04-01T09:48:19.684Z,28.83
2019-04-01T09:50:46.364Z,29.22
2019-04-01T09:53:13.174Z,28.48
2019-04-01T09:55:40.400Z,28.59
2019-04-01T09:58:07.380Z,27.53
2019-04-01T10:00:34.443Z,29.14
2019-04-01T10:03:02.556Z,28.08
2019-04-01T10:05:29.545Z,29.26
2019-04-01T10:07:56.221Z,29.41
2019-04-01T10:10:23.248Z,29.36
2019-04-01T10:12:50.791Z,26.01
2019-04-01T10:15:19.086Z,27.89
2019-04-01T10:17:46.309Z,26.09
2019-04-01T10:20:14.295Z,25.24
2019-04-01T10:22:41.025Z,26.44
2019-04-01T10:25:07.849Z,26.61
2019-04-01T10:27:34.947Z,22.72
2019-04-01T10:30:01.823Z,26.29
2019-04-01T10:32:29.287Z,27.30
2019-04-01T10:34:57.637Z,24.85
2019-04-01T10:37:24.351Z,27.57
2019-04-01T10:39:51.033Z,26.72
2019-04-01T10:42:19.083Z,25.23
2019-04-01T10:44:47.866Z,25.55
2019-04-01T10:47:14.799Z,25.21
2019-04-01T10:49:42.851Z,27.28
2019-04-01T10:52:09.789Z,24.64
2019-04-01T10:54:36.705Z,27.22
2019-04-01T10:57:03.664Z,27.43
2019-04-01T10:59:30.255Z,27.57
2019-04-01T11:01:56.971Z,26.90
2019-04-01T11:04:23.667Z,26.42
2019-04-01T11:06:52.646Z,26.89
2019-04-01T11:09:20.365Z,25.29
2019-04-01T11:11:47.423Z,27.19
2019-04-01T11:14:14.115Z,28.40
2019-04-01T11:16:40.988Z,26.79
2019-04-01T11:19:07.954Z,24.72
2019-04-01T11:21:34.811Z,28.19
2019-04-01T11:24:02.187Z,28.30
2019-04-01T11:26:30.489Z,25.45
2019-04-01T11:28:57.271Z,26.20
2019-04-01T11:31:24.216Z,27.87
2019-04-01T11:33:51.403Z,27.74
2019-04-01T11:36:19.606Z,27.78
2019-04-01T11:38:46.436Z,26.42
2019-04-01T11:41:13.525Z,26.57
2019-04-01T11:43:40.126Z,26.33
2019-04-01T11:46:07.383Z,23.25
2019-04-01T11:48:34.093Z,24.67
2019-04-01T11:51:01.488Z,26.99
2019-04-01T11:53:28.163Z,26.51
2019-04-01T11:55:55.197Z,26.01
2019-04-01T11:58:22.326Z,26.06
2019-04-01T12:00:49.995Z,28.21
2019-04-01T12:03:17.829Z,25.92
2019-04-01T12:05:45.521Z,26.95
2019-04-01T12:08:13.446Z,26.58
2019-04-01T12:10:40.595Z,28.29
2019-04-01T12:13:08.157Z,29.59
2019-04-01T12:15:35.519Z,25.45
2019-04-01T12:18:03.228Z,27.25
2019-04-01T12:20:30.225Z,26.16
2019-04-01T12:22:57.141Z,25.05
2019-04-01T12:25:25.174Z,27.44
2019-04-01T12:27:51.792Z,29.91
2019-04-01T12:30:19.096Z,27.92
2019-04-01T12:32:46.807Z,27.22
2019-04-01T12:35:13.709Z,26.46
2019-04-01T12:37:40.842Z,25.57
2019-04-01T12:40:08.666Z,28.58
2019-04-01T12:42:35.791Z,29.04
2019-04-01T12:45:03.365Z,27.80
2019-04-01T12:47:30.658Z,28.68
2019-04-01T12:49:57.613Z,29.13
2019-04-01T12:52:24.745Z,32.40
2019-04-01T12:54:51.571Z,31.45
2019-04-01T12:57:18.999Z,32.66
2019-04-01T12:59:46.418Z,32.59
2019-04-01T13:02:13.180Z,34.77
2019-04-01T13:04:42.200Z,34.88
2019-04-01T13:07:09.384Z,36.38
2019-04-01T13:09:36.023Z,35.43
2019-04-01T13:12:03.070Z,36.53
2019-04-01T13:14:30.417Z,38.00
2019-04-01T13:16:58.437Z,36.04
2019-04-01T13:19:27.452Z,35.96
2019-04-01T13:21:55.574Z,37.85
2019-04-01T13:24:22.161Z,37.85
2019-04-01T13:26:50.838Z,37.23
2019-04-01T13:29:17.556Z,36.50
2019-04-01T13:31:44.236Z,37.39
2019-04-01T13:34:12.827Z,37.59
2019-04-01T13:36:40.398Z,37.81
2019-04-01T13:39:07.222Z,37.31
2019-04-01T13:41:42.288Z,37.54
2019-04-01T13:44:03.082Z,37.17
2019-04-01T13:46:30.230Z,37.60
2019-04-01T13:48:59.279Z,37.43
2019-04-01T13:51:26.128Z,36.58
2019-04-01T13:54:07.675Z,37.17
2019-04-01T13:56:21.442Z,37.34
2019-04-01T13:58:49.657Z,37.66
2019-04-01T14:01:16.199Z,39.02
2019-04-01T14:03:43.353Z,36.99
2019-04-01T14:06:10.139Z,39.84
2019-04-01T14:08:37.397Z,37.39
2019-04-01T14:11:05.999Z,36.91
2019-04-01T14:13:32.787Z,37.63
2019-04-01T14:15:59.425Z,36.85
2019-04-01T14:18:26.145Z,38.04
2019-04-01T14:20:52.883Z,38.34
2019-04-01T14:23:23.229Z,39.03
2019-04-01T14:25:48.294Z,39.33
2019-04-01T14:28:15.876Z,38.57
2019-04-01T14:30:42.622Z,39.84
2019-04-01T14:33:10.779Z,37.92
2019-04-01T14:35:44.919Z,37.90
2019-04-01T14:38:10.615Z,38.49
2019-04-01T14:40:37.946Z,37.84
2019-04-01T14:43:05.645Z,38.04
2019-04-01T14:45:34.644Z,38.38
2019-04-01T14:48:02.867Z,39.05
2019-04-01T14:50:31.163Z,40.16
2019-04-01T14:52:58.049Z,40.26
2019-04-01T14:55:24.635Z,38.61
2019-04-01T14:57:51.708Z,38.53
2019-04-01T15:00:20.073Z,39.28
2019-04-01T15:02:47.014Z,37.76
2019-04-01T15:05:15.113Z,37.49
2019-04-01T15:07:53.757Z,38.88
2019-04-01T15:10:22.392Z,38.70
2019-04-01T15:13:04.307Z,37.33
2019-04-01T15:15:20.028Z,38.64
2019-04-01T15:17:47.243Z,38.90
2019-04-01T15:20:16.210Z,38.43
2019-04-01T15:22:42.816Z,38.21
2019-04-01T15:25:09.692Z,37.70
2019-04-01T15:27:36.680Z,38.51
2019-04-01T15:30:04.123Z,37.80
2019-04-01T15:32:31.182Z,37.60
2019-04-01T15:34:59.274Z,37.90
2019-04-01T15:37:26.647Z,38.93
2019-04-01T15:39:53.382Z,39.15
2019-04-01T15:42:19.957Z,39.93
2019-04-01T15:44:46.561Z,39.83
2019-04-01T15:47:16.146Z,37.24
2019-04-01T15:49:42.823Z,37.45
2019-04-01T15:52:11.156Z,36.97
2019-04-01T15:54:38.167Z,38.25
2019-04-01T15:57:05.134Z,37.60
2019-04-01T15:59:32.030Z,38.07
2019-04-01T16:01:59.529Z,37.79
2019-04-01T16:04:28.657Z,38.23
2019-04-01T16:06:55.651Z,37.43
2019-04-01T16:09:23.250Z,38.29
2019-04-01T16:11:50.243Z,37.72
2019-04-01T16:14:19.225Z,38.21
2019-04-01T16:16:46.043Z,38.39
2019-04-01T16:19:12.621Z,38.07
2019-04-01T16:21:39.392Z,36.35
2019-04-01T16:24:06.181Z,37.50
2019-04-01T16:26:34.635Z,36.18
2019-04-01T16:29:02.073Z,35.78
2019-04-01T16:31:29.012Z,37.57
2019-04-01T16:33:55.630Z,36.32
2019-04-01T16:36:22.643Z,36.03
2019-04-01T16:38:50.161Z,35.93
2019-04-01T16:41:17.034Z,36.93
2019-04-01T16:43:43.751Z,36.65
2019-04-01T16:46:12.344Z,37.08
2019-04-01T16:48:39.648Z,38.59
2019-04-01T16:51:06.379Z,37.69
2019-04-01T16:53:33.287Z,37.67
2019-04-01T16:56:00.854Z,38.17
2019-04-01T16:58:27.871Z,38.81
2019-04-01T17:00:55.263Z,38.73
2019-04-01T17:03:21.965Z,38.96
2019-04-01T17:05:49.072Z,38.14
2019-04-01T17:08:16.208Z,37.70
2019-04-01T17:10:43.865Z,37.63
2019-04-01T17:13:10.911Z,38.50
2019-04-01T17:15:39.263Z,38.80
2019-04-01T17:18:06.038Z,39.24
2019-04-01T17:20:32.795Z,40.38
2019-04-01T17:23:01.085Z,38.74
2019-04-01T17:25:29.174Z,39.72
2019-04-01T17:27:55.751Z,41.10
2019-04-01T17:30:22.966Z,40.16
2019-04-01T17:32:50.030Z,40.89
2019-04-01T17:35:17.283Z,41.87
2019-04-01T17:37:44.045Z,40.79
2019-04-01T17:40:12.361Z,41.03
2019-04-01T17:42:40.963Z,42.37
2019-04-01T17:45:32.413Z,43.91
2019-04-01T17:48:00.633Z,53.68
2019-04-01T17:50:29.141Z,57.66
2019-04-01T17:52:56.584Z,59.14
2019-04-01T17:55:24.594Z,60.12
2019-04-01T17:57:51.456Z,61.05
2019-04-01T18:00:21.628Z,62.15
2019-04-01T18:02:49.275Z,62.47
2019-04-01T18:05:16.094Z,63.56
2019-04-01T18:07:43.731Z,64.37
2019-04-01T18:10:12.135Z,64.59
2019-04-01T18:12:38.860Z,65.23
2019-04-01T18:15:05.577Z,65.20
2019-04-01T18:17:32.352Z,65.98
2019-04-01T18:20:00.851Z,65.45
2019-04-01T18:22:29.115Z,66.72
2019-04-01T18:28:22.152Z,66.87
2019-04-01T18:30:48.744Z,66.77
2019-04-01T18:33:15.329Z,67.20
2019-04-01T18:35:44.764Z,68.01
2019-04-01T18:38:11.007Z,69.00
2019-04-01T18:40:38.401Z,69.23
2019-04-01T18:43:05.459Z,69.34
2019-04-01T18:45:32.243Z,69.39
2019-04-01T18:47:59.245Z,70.42
2019-04-01T18:50:25.957Z,70.19
2019-04-01T18:52:52.615Z,70.32
2019-04-01T18:55:19.381Z,70.13
2019-04-01T18:57:46.029Z,70.40
2019-04-01T19:00:13.413Z,70.26
2019-04-01T19:02:40.160Z,71.01
2019-04-01T19:05:06.957Z,71.00
2019-04-01T19:07:35.314Z,71.03
2019-04-01T19:10:06.424Z,71.53
2019-04-01T19:12:30.969Z,71.28
2019-04-01T19:14:57.713Z,71.22
2019-04-01T19:17:24.330Z,71.04
2019-04-01T19:19:52.801Z,70.84
2019-04-01T19:22:19.716Z,71.15
2019-04-01T19:24:46.747Z,70.12
2019-04-01T19:27:13.468Z,70.01
2019-04-01T19:29:42.929Z,69.50
2019-04-01T19:32:09.544Z,69.74
2019-04-01T19:34:36.802Z,69.77
2019-04-01T19:37:03.981Z,69.91
2019-04-01T19:39:30.723Z,70.34
2019-04-01T19:41:57.875Z,70.19
2019-04-01T19:44:24.447Z,69.25
2019-04-01T19:46:51.276Z,68.08
2019-04-01T19:49:18.178Z,67.67
2019-04-01T19:51:44.797Z,65.87
2019-04-01T19:54:12.606Z,64.76
2019-04-01T19:56:39.231Z,62.87
2019-04-01T19:59:05.827Z,62.81
2019-04-01T20:01:33.915Z,61.88
2019-04-01T20:04:00.582Z,60.51
2019-04-01T20:06:27.207Z,60.63
2019-04-01T20:08:53.806Z,59.58
2019-04-01T20:11:20.502Z,59.76
2019-04-01T20:13:48.479Z,59.00
2019-04-01T20:16:15.579Z,57.51
2019-04-01T20:18:42.192Z,56.74
2019-04-01T20:21:08.851Z,56.48
2019-04-01T20:23:36.343Z,55.81
2019-04-01T20:26:03.428Z,57.44
2019-04-01T20:28:30.354Z,57.84
2019-04-01T20:30:57.521Z,57.09
2019-04-01T20:33:25.194Z,56.87
2019-04-01T20:35:52.144Z,57.24
2019-04-01T20:38:19.017Z,56.40
2019-04-01T20:40:45.695Z,56.03
2019-04-01T20:43:12.457Z,56.93
2019-04-01T20:45:39.202Z,56.23
2019-04-01T20:48:06.474Z,55.44
2019-04-01T20:50:33.640Z,55.47
2019-04-01T20:53:00.315Z,54.09
2019-04-01T20:55:27.001Z,54.41
2019-04-01T20:57:54.016Z,53.60
2019-04-01T21:00:20.623Z,53.69
2019-04-01T21:02:47.224Z,53.07
2019-04-01T21:05:14.433Z,53.17
2019-04-01T21:07:42.003Z,52.87
2019-04-01T21:10:09.150Z,52.19
2019-04-01T21:12:37.264Z,51.95
2019-04-01T21:15:04.761Z,51.75
2019-04-01T21:17:32.079Z,51.84
2019-04-01T21:19:59.109Z,52.16
2019-04-01T21:22:25.996Z,51.81
2019-04-01T21:24:52.735Z,51.70
2019-04-01T21:27:19.477Z,50.86
2019-04-01T21:29:47.025Z,51.36
2019-04-01T21:32:13.929Z,50.67
2019-04-01T21:34:41.149Z,50.49
2019-04-01T21:37:08.347Z,51.35
2019-04-01T21:39:37.736Z,51.91
2019-04-01T21:42:04.170Z,51.34
2019-04-01T21:44:31.066Z,51.04
2019-04-01T21:46:57.723Z,52.35
2019-04-01T21:49:24.850Z,51.34
2019-04-01T21:51:51.705Z,51.15
2019-04-01T21:54:18.866Z,50.95
2019-04-01T21:56:45.439Z,51.02
2019-04-01T21:59:12.620Z,51.46
2019-04-01T22:01:40.685Z,51.60
2019-04-01T22:04:08.376Z,51.33
2019-04-01T22:06:34.984Z,52.55
2019-04-01T22:09:06.597Z,52.29
2019-04-01T22:11:34.366Z,52.79
2019-04-01T22:14:01.079Z,53.65
2019-04-01T22:16:27.974Z,52.94
2019-04-01T22:18:54.566Z,53.19
2019-04-01T22:21:21.310Z,52.88
2019-04-01T22:23:48.303Z,53.79
2019-04-01T22:26:15.722Z,54.21
2019-04-01T22:28:42.853Z,54.50
2019-04-01T22:31:09.621Z,54.46
2019-04-01T22:33:37.204Z,55.09
2019-04-01T22:36:04.236Z,54.12
2019-04-01T22:38:31.157Z,54.73
2019-04-01T22:40:57.854Z,55.59
2019-04-01T22:43:25.383Z,54.67
2019-04-01T22:45:52.411Z,54.80
2019-04-01T22:48:19.088Z,55.46
2019-04-01T22:50:46.070Z,55.39
2019-04-01T22:53:13.065Z,55.22
2019-04-01T22:55:40.679Z,55.41
2019-04-01T22:58:07.275Z,56.12
2019-04-01T23:00:34.293Z,56.41
2019-04-01T23:03:01.171Z,56.26
2019-04-01T23:05:27.811Z,56.06
2019-04-01T23:07:54.495Z,56.68
2019-04-01T23:10:21.173Z,57.61
2019-04-01T23:12:48.221Z,57.05
2019-04-01T23:15:15.773Z,58.15
2019-04-01T23:17:42.604Z,58.02
2019-04-01T23:20:09.613Z,58.01
2019-04-01T23:22:36.262Z,56.88
2019-04-01T23:25:03.742Z,58.46
2019-04-01T23:27:31.506Z,57.24
2019-04-01T23:29:58.070Z,56.76
2019-04-01T23:32:25.625Z,57.06
2019-04-01T23:34:52.737Z,56.87
2019-04-01T23:37:19.470Z,57.56
2019-04-01T23:39:46.113Z,56.87
2019-04-01T23:42:13.480Z,57.20
2019-04-01T23:44:40.957Z,56.95
2019-04-01T23:47:09.815Z,56.60
2019-04-01T23:49:37.326Z,56.54
2019-04-01T23:52:05.914Z,55.95
2019-04-01T23:54:32.929Z,56.04
2019-04-01T23:56:59.858Z,55.86
2019-04-01T23:59:26.592Z,56.15
