createdAt,value
2023-02-19T00:01:31.854Z,13.90
2023-02-19T00:04:02.052Z,13.80
2023-02-19T00:06:31.401Z,13.80
2023-02-19T00:08:58.387Z,13.80
2023-02-19T00:11:27.839Z,13.80
2023-02-19T00:13:57.388Z,13.80
2023-02-19T00:16:29.499Z,13.70
2023-02-19T00:18:58.146Z,13.70
2023-02-19T00:21:25.485Z,13.70
2023-02-19T00:24:00.849Z,13.80
2023-02-19T00:26:28.789Z,13.80
2023-02-19T00:28:56.733Z,13.80
2023-02-19T00:31:31.484Z,13.80
2023-02-19T00:34:01.739Z,13.80
2023-02-19T00:36:29.128Z,13.70
2023-02-19T00:38:55.962Z,13.60
2023-02-19T00:41:24.146Z,13.60
2023-02-19T00:44:02.340Z,13.50
2023-02-19T00:46:34.945Z,13.60
2023-02-19T00:49:04.243Z,13.60
2023-02-19T00:51:34.273Z,13.60
2023-02-19T00:54:01.799Z,13.60
2023-02-19T00:56:28.985Z,13.60
2023-02-19T00:58:55.965Z,13.60
2023-02-19T01:01:23.229Z,13.60
2023-02-19T01:03:50.967Z,13.60
2023-02-19T01:06:20.149Z,13.60
2023-02-19T01:08:47.092Z,13.60
2023-02-19T01:11:14.634Z,13.60
2023-02-19T01:13:42.115Z,13.60
2023-02-19T01:16:30.831Z,13.70
2023-02-19T01:18:58.221Z,13.60
2023-02-19T01:21:26.670Z,13.70
2023-02-19T01:23:54.488Z,13.70
2023-02-19T01:26:30.994Z,13.70
2023-02-19T01:28:59.908Z,13.70
2023-02-19T01:31:27.033Z,13.70
2023-02-19T01:33:57.829Z,13.80
2023-02-19T01:36:25.567Z,13.80
2023-02-19T01:38:52.498Z,13.80
2023-02-19T01:41:21.939Z,13.80
2023-02-19T01:44:11.419Z,13.70
2023-02-19T01:46:42.561Z,13.80
2023-02-19T01:49:27.401Z,13.80
2023-02-19T01:52:17.127Z,13.80
2023-02-19T01:54:45.520Z,13.80
2023-02-19T01:57:19.019Z,13.80
2023-02-19T01:59:50.276Z,13.70
2023-02-19T02:02:17.491Z,13.80
2023-02-19T02:04:44.406Z,13.70
2023-02-19T02:07:30.162Z,13.70
2023-02-19T02:10:16.176Z,13.70
2023-02-19T02:12:42.974Z,13.70
2023-02-19T02:15:10.039Z,13.70
2023-02-19T02:18:01.889Z,13.70
2023-02-19T02:21:03.389Z,13.70
2023-02-19T02:24:15.598Z,13.60
2023-02-19T02:27:06.523Z,13.50
2023-02-19T02:29:54.569Z,13.50
2023-02-19T02:32:35.402Z,13.50
2023-02-19T02:35:09.322Z,13.60
2023-02-19T02:37:42.124Z,13.60
2023-02-19T02:40:12.016Z,13.60
2023-02-19T02:42:40.336Z,13.60
2023-02-19T02:45:35.617Z,13.50
2023-02-19T02:48:17.567Z,13.50
2023-02-19T02:50:50.229Z,13.60
2023-02-19T02:54:07.564Z,13.60
2023-02-19T02:56:35.840Z,13.60
2023-02-19T02:59:05.894Z,13.60
2023-02-19T03:01:58.302Z,13.60
2023-02-19T03:05:03.196Z,13.50
2023-02-19T03:08:00.591Z,13.50
2023-02-19T03:10:36.113Z,13.50
2023-02-19T03:13:26.242Z,13.40
2023-02-19T03:16:16.604Z,13.40
2023-02-19T03:19:11.368Z,13.40
2023-02-19T03:21:43.665Z,13.40
2023-02-19T03:24:30.984Z,13.40
2023-02-19T03:27:01.949Z,13.40
2023-02-19T03:29:37.397Z,13.40
2023-02-19T03:32:21.990Z,13.40
2023-02-19T03:34:58.590Z,13.40
2023-02-19T03:37:30.644Z,13.40
2023-02-19T03:39:59.339Z,13.40
2023-02-19T03:42:56.250Z,13.30
2023-02-19T03:45:31.826Z,13.30
2023-02-19T03:48:18.313Z,13.30
2023-02-19T03:50:50.271Z,13.30
2023-02-19T03:53:34.520Z,13.20
2023-02-19T03:56:07.472Z,13.20
2023-02-19T03:58:45.001Z,13.20
2023-02-19T04:01:12.599Z,13.30
2023-02-19T04:03:48.356Z,13.30
2023-02-19T04:06:20.861Z,13.40
2023-02-19T04:08:50.645Z,13.30
2023-02-19T04:11:19.908Z,13.30
2023-02-19T04:14:09.287Z,13.30
2023-02-19T04:16:39.533Z,13.30
2023-02-19T04:19:11.420Z,13.30
2023-02-19T04:21:39.568Z,13.30
2023-02-19T04:24:19.046Z,13.30
2023-02-19T04:26:46.184Z,13.20
2023-02-19T04:29:12.958Z,13.30
2023-02-19T04:31:39.812Z,13.30
2023-02-19T04:34:06.654Z,13.30
2023-02-19T04:36:34.195Z,13.30
2023-02-19T04:39:01.068Z,13.30
2023-02-19T04:41:27.756Z,13.40
2023-02-19T04:43:54.518Z,13.40
2023-02-19T04:46:21.375Z,13.40
2023-02-19T04:48:48.103Z,13.40
2023-02-19T04:51:15.016Z,13.40
2023-02-19T04:53:42.747Z,13.30
2023-02-19T04:56:11.844Z,13.30
2023-02-19T04:58:39.544Z,13.40
2023-02-19T05:01:06.854Z,13.30
2023-02-19T05:03:35.218Z,13.30
2023-02-19T05:06:07.521Z,13.40
2023-02-19T05:08:34.684Z,13.30
2023-02-19T05:11:03.568Z,13.30
2023-02-19T05:13:31.061Z,13.30
2023-02-19T05:16:00.541Z,13.40
2023-02-19T05:18:28.139Z,13.40
2023-02-19T05:20:54.965Z,13.30
2023-02-19T05:23:21.788Z,13.30
2023-02-19T05:25:48.565Z,13.30
2023-02-19T05:28:18.343Z,13.30
2023-02-19T05:30:50.513Z,13.40
2023-02-19T05:33:19.472Z,13.40
2023-02-19T05:35:48.708Z,13.50
2023-02-19T05:38:16.700Z,13.40
2023-02-19T05:40:44.351Z,13.40
2023-02-19T05:43:11.683Z,13.30
2023-02-19T05:45:38.907Z,13.30
2023-02-19T05:48:06.385Z,13.40
2023-02-19T05:50:34.641Z,13.40
2023-02-19T05:53:11.741Z,13.40
2023-02-19T05:55:38.508Z,13.40
2023-02-19T05:58:05.418Z,13.40
2023-02-19T06:00:33.224Z,13.40
2023-02-19T06:03:00.484Z,13.30
2023-02-19T06:05:27.248Z,13.30
2023-02-19T06:07:54.032Z,13.40
2023-02-19T06:10:20.782Z,13.40
2023-02-19T06:12:47.536Z,13.40
2023-02-19T06:15:14.371Z,13.40
2023-02-19T06:17:41.133Z,13.40
2023-02-19T06:20:08.241Z,13.40
2023-02-19T06:22:35.077Z,13.50
2023-02-19T06:25:01.830Z,13.40
2023-02-19T06:27:28.677Z,13.40
2023-02-19T06:29:55.461Z,13.50
2023-02-19T06:32:22.420Z,13.50
2023-02-19T06:34:49.216Z,13.40
2023-02-19T06:37:16.005Z,13.40
2023-02-19T06:39:43.745Z,13.30
2023-02-19T06:42:10.571Z,13.30
2023-02-19T06:44:37.539Z,13.30
2023-02-19T06:47:04.326Z,13.30
2023-02-19T06:49:31.009Z,13.30
2023-02-19T06:51:59.156Z,13.30
2023-02-19T06:54:26.374Z,13.30
2023-02-19T06:56:53.435Z,13.30
2023-02-19T06:59:20.295Z,13.20
2023-02-19T07:01:47.209Z,13.20
2023-02-19T07:04:14.228Z,13.20
2023-02-19T07:06:41.417Z,13.10
2023-02-19T07:09:09.465Z,13.10
2023-02-19T07:11:38.976Z,13.20
2023-02-19T07:14:10.395Z,13.20
2023-02-19T07:16:37.393Z,13.20
2023-02-19T07:19:04.326Z,13.20
2023-02-19T07:21:31.238Z,13.20
2023-02-19T07:23:58.263Z,13.20
2023-02-19T07:26:25.513Z,13.10
2023-02-19T07:28:52.599Z,13.20
2023-02-19T07:31:23.658Z,13.10
2023-02-19T07:33:51.423Z,13.20
2023-02-19T07:36:19.293Z,13.20
2023-02-19T07:38:46.026Z,13.20
2023-02-19T07:41:13.788Z,13.30
2023-02-19T07:43:41.037Z,13.30
2023-02-19T07:46:13.232Z,13.30
2023-02-19T07:48:41.538Z,13.30
2023-02-19T07:51:13.040Z,13.40
2023-02-19T07:53:40.070Z,13.40
2023-02-19T07:56:08.430Z,13.40
2023-02-19T07:58:35.614Z,13.40
2023-02-19T08:01:18.546Z,13.40
2023-02-19T08:03:45.958Z,13.40
2023-02-19T08:06:13.019Z,13.40
2023-02-19T08:08:40.345Z,13.40
2023-02-19T08:11:26.553Z,13.40
2023-02-19T08:13:53.894Z,13.40
2023-02-19T08:16:33.277Z,13.40
2023-02-19T08:19:07.826Z,13.40
2023-02-19T08:21:34.629Z,13.40
2023-02-19T08:24:01.484Z,13.40
2023-02-19T08:26:28.393Z,13.40
2023-02-19T08:28:55.145Z,13.50
2023-02-19T08:31:21.977Z,13.50
2023-02-19T08:33:48.984Z,13.50
2023-02-19T08:36:15.795Z,13.60
2023-02-19T08:38:42.554Z,13.70
2023-02-19T08:41:12.580Z,13.80
2023-02-19T08:43:40.569Z,13.80
2023-02-19T08:46:10.064Z,13.90
2023-02-19T08:48:37.852Z,13.90
2023-02-19T08:51:08.443Z,14.00
2023-02-19T08:53:37.347Z,13.90
2023-02-19T08:56:08.222Z,13.90
2023-02-19T08:58:36.060Z,13.90
2023-02-19T09:01:03.956Z,13.80
2023-02-19T09:03:30.725Z,13.90
2023-02-19T09:05:57.485Z,14.10
2023-02-19T09:08:24.273Z,14.30
2023-02-19T09:11:02.187Z,14.50
2023-02-19T09:13:28.952Z,14.40
2023-02-19T09:15:57.075Z,14.50
2023-02-19T09:18:25.521Z,14.40
2023-02-19T09:20:52.326Z,14.50
2023-02-19T09:23:19.165Z,14.60
2023-02-19T09:25:45.982Z,14.70
2023-02-19T09:28:12.847Z,14.70
2023-02-19T09:30:39.783Z,14.70
2023-02-19T09:33:06.588Z,14.80
2023-02-19T09:35:33.377Z,14.80
2023-02-19T09:38:01.945Z,14.80
2023-02-19T09:40:30.321Z,14.80
2023-02-19T09:42:57.607Z,14.70
2023-02-19T09:45:26.115Z,14.60
2023-02-19T09:47:58.022Z,14.70
2023-02-19T09:50:40.897Z,14.70
2023-02-19T09:53:23.170Z,14.70
2023-02-19T09:55:52.088Z,14.60
2023-02-19T09:58:25.681Z,14.50
2023-02-19T10:00:54.804Z,14.50
2023-02-19T10:03:31.720Z,14.50
2023-02-19T10:06:02.365Z,14.50
2023-02-19T10:08:33.660Z,14.60
2023-02-19T10:11:03.457Z,14.70
2023-02-19T10:13:37.606Z,14.90
2023-02-19T10:16:07.771Z,15.10
2023-02-19T10:18:45.306Z,15.10
2023-02-19T10:21:26.107Z,15.10
2023-02-19T10:23:59.907Z,15.00
2023-02-19T10:26:27.569Z,15.00
2023-02-19T10:28:55.621Z,15.00
2023-02-19T10:31:25.276Z,14.90
2023-02-19T10:33:54.560Z,14.70
2023-02-19T10:36:38.190Z,14.70
2023-02-19T10:39:33.860Z,14.60
2023-02-19T10:42:00.638Z,14.40
2023-02-19T10:44:38.410Z,14.20
2023-02-19T10:47:06.177Z,14.10
2023-02-19T10:49:40.181Z,14.00
2023-02-19T10:52:17.597Z,13.90
2023-02-19T10:54:45.807Z,13.70
2023-02-19T10:57:15.603Z,13.60
2023-02-19T10:59:53.057Z,13.60
2023-02-19T11:02:21.632Z,13.60
2023-02-19T11:05:19.938Z,13.70
2023-02-19T11:07:54.577Z,13.80
2023-02-19T11:10:30.717Z,14.00
2023-02-19T11:13:01.402Z,14.10
2023-02-19T11:15:33.025Z,14.10
2023-02-19T11:18:20.411Z,14.00
2023-02-19T11:20:59.578Z,13.90
2023-02-19T11:23:36.330Z,13.90
2023-02-19T11:26:15.796Z,13.90
2023-02-19T11:28:44.168Z,13.80
2023-02-19T11:31:15.948Z,13.80
2023-02-19T11:34:29.192Z,13.70
2023-02-19T11:37:11.570Z,13.70
2023-02-19T11:39:41.028Z,13.90
2023-02-19T11:42:13.371Z,14.00
2023-02-19T11:44:51.481Z,14.20
2023-02-19T11:47:42.162Z,14.30
2023-02-19T11:50:21.118Z,14.40
2023-02-19T11:53:15.238Z,14.50
2023-02-19T11:56:07.809Z,14.60
2023-02-19T11:58:49.549Z,14.80
2023-02-19T12:01:19.193Z,14.80
2023-02-19T12:04:03.785Z,14.70
2023-02-19T12:06:43.154Z,14.60
2023-02-19T12:09:53.465Z,14.60
2023-02-19T12:13:02.462Z,14.60
2023-02-19T12:15:38.720Z,14.50
2023-02-19T12:18:36.164Z,14.60
2023-02-19T12:21:17.789Z,14.60
2023-02-19T12:24:02.757Z,14.60
2023-02-19T12:26:37.283Z,14.50
2023-02-19T12:29:35.213Z,14.50
2023-02-19T12:32:27.402Z,14.50
2023-02-19T12:35:21.819Z,14.50
2023-02-19T12:37:54.806Z,14.30
2023-02-19T12:40:36.389Z,14.20
2023-02-19T12:43:19.085Z,14.00
2023-02-19T12:46:11.609Z,13.80
2023-02-19T12:49:00.019Z,13.60
2023-02-19T12:51:45.661Z,13.50
2023-02-19T12:54:27.985Z,13.40
2023-02-19T12:57:09.178Z,13.40
2023-02-19T12:59:46.524Z,13.40
2023-02-19T13:02:44.128Z,13.40
2023-02-19T13:05:34.985Z,13.30
2023-02-19T13:08:19.769Z,13.30
2023-02-19T13:10:54.816Z,13.30
2023-02-19T13:13:50.720Z,13.20
2023-02-19T13:16:20.600Z,13.30
2023-02-19T13:19:00.408Z,13.20
2023-02-19T13:21:50.344Z,13.30
2023-02-19T13:24:25.369Z,13.30
2023-02-19T13:27:19.867Z,13.20
2023-02-19T13:30:20.422Z,13.20
2023-02-19T13:33:03.337Z,13.20
2023-02-19T13:35:53.829Z,13.10
2023-02-19T13:38:20.877Z,13.10
2023-02-19T13:40:59.147Z,13.00
2023-02-19T13:43:35.461Z,12.90
2023-02-19T13:46:15.496Z,12.90
2023-02-19T13:48:44.358Z,12.80
2023-02-19T13:51:18.765Z,12.70
2023-02-19T13:53:45.571Z,12.60
2023-02-19T13:56:31.404Z,12.60
2023-02-19T13:59:23.763Z,12.60
2023-02-19T14:01:53.339Z,12.60
2023-02-19T14:04:25.904Z,12.70
2023-02-19T14:07:04.825Z,12.60
2023-02-19T14:09:34.572Z,12.60
2023-02-19T14:12:24.545Z,12.70
2023-02-19T14:14:55.380Z,12.70
2023-02-19T14:17:38.900Z,12.80
2023-02-19T14:20:08.420Z,12.90
2023-02-19T14:22:55.368Z,13.10
2023-02-19T14:25:31.051Z,13.20
2023-02-19T14:28:01.267Z,13.30
2023-02-19T14:30:28.853Z,13.30
2023-02-19T14:33:09.632Z,13.40
2023-02-19T14:35:44.371Z,13.30
2023-02-19T14:38:20.593Z,13.30
2023-02-19T14:40:48.511Z,13.30
2023-02-19T14:43:18.261Z,13.50
2023-02-19T14:45:49.989Z,13.60
2023-02-19T14:48:28.853Z,13.70
2023-02-19T14:51:02.994Z,13.80
2023-02-19T14:53:31.235Z,13.80
2023-02-19T14:55:59.757Z,13.90
2023-02-19T14:58:31.880Z,14.00
2023-02-19T15:00:59.015Z,14.10
2023-02-19T15:03:30.645Z,14.00
2023-02-19T15:06:13.041Z,14.00
2023-02-19T15:08:47.622Z,14.00
2023-02-19T15:11:21.479Z,14.00
2023-02-19T15:13:58.314Z,14.00
2023-02-19T15:16:26.649Z,13.90
2023-02-19T15:18:54.379Z,13.90
2023-02-19T15:21:37.796Z,13.90
2023-02-19T15:24:06.312Z,13.90
2023-02-19T15:26:41.828Z,13.90
2023-02-19T15:29:17.050Z,13.90
2023-02-19T15:31:51.453Z,13.90
2023-02-19T15:34:23.032Z,13.80
2023-02-19T15:36:52.854Z,13.80
2023-02-19T15:39:25.337Z,13.70
2023-02-19T15:42:00.164Z,13.60
2023-02-19T15:44:42.404Z,13.60
2023-02-19T15:47:18.275Z,13.60
2023-02-19T15:49:58.851Z,13.50
2023-02-19T15:52:45.790Z,13.50
2023-02-19T15:55:24.958Z,13.50
2023-02-19T15:58:15.342Z,13.40
2023-02-19T16:01:12.938Z,13.30
2023-02-19T16:03:40.165Z,13.30
2023-02-19T16:06:16.507Z,13.30
2023-02-19T16:09:05.625Z,13.20
2023-02-19T16:11:47.501Z,13.20
2023-02-19T16:14:34.108Z,13.10
2023-02-19T16:17:12.956Z,13.00
2023-02-19T16:19:55.282Z,12.90
2023-02-19T16:22:26.000Z,12.90
2023-02-19T16:24:57.184Z,12.90
2023-02-19T16:27:41.284Z,12.80
2023-02-19T16:30:17.416Z,12.80
2023-02-19T16:32:46.789Z,12.80
2023-02-19T16:35:41.480Z,12.70
2023-02-19T16:38:16.585Z,12.70
2023-02-19T16:40:49.407Z,12.70
2023-02-19T16:43:16.992Z,12.70
2023-02-19T16:45:47.591Z,12.70
2023-02-19T16:48:14.560Z,12.60
2023-02-19T16:50:42.204Z,12.70
2023-02-19T16:53:21.572Z,12.60
2023-02-19T16:55:48.685Z,12.50
2023-02-19T16:58:15.595Z,12.50
2023-02-19T17:00:42.582Z,12.50
2023-02-19T17:03:16.059Z,12.50
2023-02-19T17:05:43.575Z,12.40
2023-02-19T17:08:36.998Z,12.40
2023-02-19T17:11:06.385Z,12.40
2023-02-19T17:13:33.334Z,12.30
2023-02-19T17:16:00.439Z,12.30
2023-02-19T17:18:27.303Z,12.30
2023-02-19T17:21:02.468Z,12.30
2023-02-19T17:23:29.362Z,12.30
2023-02-19T17:25:56.582Z,12.20
2023-02-19T17:28:23.309Z,12.20
2023-02-19T17:30:50.051Z,12.30
2023-02-19T17:33:16.790Z,12.30
2023-02-19T17:35:44.852Z,12.30
2023-02-19T17:38:15.165Z,12.30
2023-02-19T17:40:42.018Z,12.30
2023-02-19T17:43:08.876Z,12.20
2023-02-19T17:45:35.654Z,12.30
2023-02-19T17:48:02.575Z,12.20
2023-02-19T17:50:31.526Z,12.30
2023-02-19T17:52:58.909Z,12.30
2023-02-19T17:55:26.685Z,12.20
2023-02-19T17:57:53.880Z,12.20
2023-02-19T18:00:23.775Z,12.20
2023-02-19T18:02:51.162Z,12.20
2023-02-19T18:05:18.801Z,12.20
2023-02-19T18:07:46.690Z,12.20
2023-02-19T18:10:15.354Z,12.10
2023-02-19T18:12:42.415Z,12.10
2023-02-19T18:15:11.473Z,12.10
2023-02-19T18:17:38.611Z,12.10
2023-02-19T18:20:06.060Z,12.00
2023-02-19T18:22:33.600Z,12.00
2023-02-19T18:25:00.396Z,12.00
2023-02-19T18:27:27.172Z,12.00
2023-02-19T18:29:55.702Z,11.90
2023-02-19T18:32:24.202Z,11.90
2023-02-19T18:34:58.697Z,11.80
2023-02-19T18:37:26.756Z,11.80
2023-02-19T18:39:54.005Z,11.70
2023-02-19T18:42:22.169Z,11.70
2023-02-19T18:44:50.044Z,11.60
2023-02-19T18:47:17.865Z,11.50
2023-02-19T18:49:53.356Z,11.50
2023-02-19T18:52:21.955Z,11.40
2023-02-19T18:54:51.564Z,11.40
2023-02-19T18:57:20.237Z,11.30
2023-02-19T18:59:47.433Z,11.30
2023-02-19T19:02:14.985Z,11.30
2023-02-19T19:04:43.009Z,11.30
2023-02-19T19:07:10.747Z,11.30
2023-02-19T19:09:37.654Z,11.30
2023-02-19T19:12:04.824Z,11.20
2023-02-19T19:14:31.630Z,11.20
2023-02-19T19:16:58.432Z,11.10
2023-02-19T19:19:25.170Z,11.10
2023-02-19T19:21:55.773Z,11.00
2023-02-19T19:24:23.818Z,10.90
2023-02-19T19:26:51.684Z,10.90
2023-02-19T19:29:21.931Z,10.80
2023-02-19T19:31:49.325Z,10.80
2023-02-19T19:34:16.977Z,10.70
2023-02-19T19:36:44.618Z,10.70
2023-02-19T19:39:11.806Z,10.70
2023-02-19T19:41:38.622Z,10.60
2023-02-19T19:44:06.975Z,10.60
2023-02-19T19:46:34.126Z,10.60
2023-02-19T19:49:01.026Z,10.60
2023-02-19T19:51:34.900Z,10.60
2023-02-19T19:54:04.006Z,10.60
2023-02-19T19:56:31.481Z,10.50
2023-02-19T19:58:58.300Z,10.50
2023-02-19T20:01:25.082Z,10.50
2023-02-19T20:03:51.968Z,10.50
2023-02-19T20:06:29.346Z,10.50
2023-02-19T20:08:56.520Z,10.50
2023-02-19T20:11:23.737Z,10.50
2023-02-19T20:13:50.541Z,10.50
2023-02-19T20:16:22.830Z,10.50
2023-02-19T20:18:49.588Z,10.50
2023-02-19T20:21:16.357Z,10.40
2023-02-19T20:23:43.097Z,10.40
2023-02-19T20:26:09.874Z,10.40
2023-02-19T20:28:37.958Z,10.40
2023-02-19T20:31:05.038Z,10.40
2023-02-19T20:33:31.805Z,10.30
2023-02-19T20:35:58.554Z,10.30
2023-02-19T20:38:25.264Z,10.30
2023-02-19T20:40:52.068Z,10.30
2023-02-19T20:43:18.812Z,10.30
2023-02-19T20:45:47.684Z,10.30
2023-02-19T20:48:16.101Z,10.30
2023-02-19T20:50:43.389Z,10.30
2023-02-19T20:53:10.548Z,10.30
2023-02-19T20:55:37.847Z,10.30
2023-02-19T20:58:04.567Z,10.30
2023-02-19T21:00:31.358Z,10.30
2023-02-19T21:02:58.122Z,10.20
2023-02-19T21:05:24.845Z,10.20
2023-02-19T21:07:51.608Z,10.20
2023-02-19T21:10:18.515Z,10.20
2023-02-19T21:12:45.289Z,10.20
2023-02-19T21:15:12.215Z,10.20
2023-02-19T21:17:38.970Z,10.20
2023-02-19T21:20:06.432Z,10.20
2023-02-19T21:22:33.263Z,10.20
2023-02-19T21:25:00.147Z,10.20
2023-02-19T21:27:26.945Z,10.20
2023-02-19T21:29:53.764Z,10.20
2023-02-19T21:32:20.679Z,10.20
2023-02-19T21:34:47.445Z,10.20
2023-02-19T21:37:14.230Z,10.20
2023-02-19T21:39:42.702Z,10.20
2023-02-19T21:42:09.504Z,10.20
2023-02-19T21:44:36.374Z,10.20
2023-02-19T21:47:03.441Z,10.20
2023-02-19T21:49:30.195Z,10.20
2023-02-19T21:51:56.909Z,10.10
2023-02-19T21:54:25.536Z,10.20
2023-02-19T21:56:53.485Z,10.10
2023-02-19T21:59:21.738Z,10.10
2023-02-19T22:01:50.414Z,10.10
2023-02-19T22:04:19.953Z,10.10
2023-02-19T22:06:47.012Z,10.10
2023-02-19T22:09:14.592Z,10.10
2023-02-19T22:11:41.340Z,10.10
2023-02-19T22:14:08.205Z,10.10
2023-02-19T22:16:34.991Z,10.10
2023-02-19T22:19:01.726Z,10.10
2023-02-19T22:21:32.452Z,10.10
2023-02-19T22:24:00.185Z,10.10
2023-02-19T22:26:32.391Z,10.10
2023-02-19T22:28:59.726Z,10.10
2023-02-19T22:31:28.140Z,10.20
2023-02-19T22:33:57.041Z,10.20
2023-02-19T22:36:27.686Z,10.20
2023-02-19T22:38:54.844Z,10.20
2023-02-19T22:41:22.334Z,10.20
2023-02-19T22:43:49.997Z,10.30
2023-02-19T22:46:20.038Z,10.20
2023-02-19T22:48:46.892Z,10.10
2023-02-19T22:51:16.284Z,10.10
2023-02-19T22:53:44.774Z,10.20
2023-02-19T22:56:12.490Z,10.10
2023-02-19T22:58:39.953Z,10.20
2023-02-19T23:01:06.799Z,10.20
2023-02-19T23:03:33.586Z,10.20
2023-02-19T23:06:03.714Z,10.20
2023-02-19T23:08:30.462Z,10.20
2023-02-19T23:10:57.247Z,10.20
2023-02-19T23:13:23.945Z,10.30
2023-02-19T23:15:50.668Z,10.30
2023-02-19T23:18:17.379Z,10.30
2023-02-19T23:20:44.090Z,10.30
2023-02-19T23:23:10.816Z,10.30
2023-02-19T23:25:37.577Z,10.40
2023-02-19T23:28:04.489Z,10.40
2023-02-19T23:30:31.277Z,10.40
2023-02-19T23:32:58.053Z,10.50
2023-02-19T23:35:24.785Z,10.50
2023-02-19T23:37:51.569Z,10.50
2023-02-19T23:40:18.932Z,10.50
2023-02-19T23:42:45.647Z,10.50
2023-02-19T23:45:12.480Z,10.60
2023-02-19T23:47:39.338Z,10.60
2023-02-19T23:50:07.104Z,10.60
2023-02-19T23:52:33.902Z,10.60
2023-02-19T23:55:01.162Z,10.70
2023-02-19T23:57:27.890Z,10.70
2023-02-19T23:59:54.785Z,10.70
