createdAt,value
2019-06-07T00:00:50.481Z,12.30
2019-06-07T00:02:50.659Z,12.29
2019-06-07T00:04:50.289Z,12.29
2019-06-07T00:06:50.691Z,12.28
2019-06-07T00:08:49.775Z,12.29
2019-06-07T00:10:49.968Z,12.33
2019-06-07T00:12:50.134Z,12.32
2019-06-07T00:14:50.389Z,12.31
2019-06-07T00:16:50.631Z,12.31
2019-06-07T00:18:49.746Z,12.34
2019-06-07T00:20:49.780Z,12.34
2019-06-07T00:22:49.945Z,12.30
2019-06-07T00:24:50.000Z,12.31
2019-06-07T00:26:59.508Z,12.32
2019-06-07T00:28:50.572Z,12.32
2019-06-07T00:30:53.057Z,12.31
2019-06-07T00:32:50.247Z,12.31
2019-06-07T00:34:49.975Z,12.31
2019-06-07T00:36:50.193Z,12.31
2019-06-07T00:38:50.317Z,12.31
2019-06-07T00:40:50.453Z,12.33
2019-06-07T00:42:50.555Z,12.33
2019-06-07T00:44:49.753Z,12.34
2019-06-07T00:46:50.058Z,12.35
2019-06-07T00:48:50.177Z,12.36
2019-06-07T00:50:50.260Z,12.36
2019-06-07T00:53:21.451Z,12.36
2019-06-07T00:54:49.849Z,12.36
2019-06-07T00:56:50.116Z,12.36
2019-06-07T00:59:16.163Z,12.38
2019-06-07T01:00:49.966Z,12.39
2019-06-07T01:02:50.141Z,12.39
2019-06-07T01:04:50.695Z,12.40
2019-06-07T01:06:49.935Z,12.40
2019-06-07T01:08:49.996Z,12.37
2019-06-07T01:10:54.671Z,12.37
2019-06-07T01:12:49.902Z,12.37
2019-06-07T01:14:50.468Z,12.37
2019-06-07T01:17:27.419Z,12.37
2019-06-07T01:18:51.777Z,12.38
2019-06-07T01:20:49.870Z,12.39
2019-06-07T01:22:50.144Z,12.39
2019-06-07T01:24:50.308Z,12.35
2019-06-07T01:26:50.542Z,12.31
2019-06-07T01:28:49.726Z,12.28
2019-06-07T01:30:49.726Z,12.31
2019-06-07T01:32:49.785Z,12.31
2019-06-07T01:34:50.439Z,12.31
2019-06-07T01:36:49.849Z,12.32
2019-06-07T01:38:49.978Z,12.32
2019-06-07T01:40:50.146Z,12.33
2019-06-07T01:42:50.213Z,12.31
2019-06-07T01:44:50.371Z,12.32
2019-06-07T01:46:50.628Z,12.33
2019-06-07T01:48:50.330Z,12.34
2019-06-07T01:50:50.473Z,12.36
2019-06-07T01:52:50.452Z,12.36
2019-06-07T01:54:59.500Z,12.36
2019-06-07T01:56:49.913Z,12.36
2019-06-07T01:58:50.123Z,12.36
2019-06-07T02:00:50.279Z,12.37
2019-06-07T02:02:50.326Z,12.38
2019-06-07T02:04:49.985Z,12.41
2019-06-07T02:06:50.293Z,12.40
2019-06-07T02:08:50.145Z,12.40
2019-06-07T02:10:50.278Z,12.38
2019-06-07T02:12:50.365Z,12.38
2019-06-07T02:14:50.546Z,12.36
2019-06-07T02:16:49.985Z,12.38
2019-06-07T02:19:03.996Z,12.41
2019-06-07T02:20:50.164Z,12.43
2019-06-07T02:22:50.335Z,12.43
2019-06-07T02:25:38.159Z,12.41
2019-06-07T02:26:50.259Z,12.40
2019-06-07T02:28:50.346Z,12.41
2019-06-07T02:31:01.093Z,12.38
2019-06-07T02:32:50.231Z,12.36
2019-06-07T02:34:49.794Z,12.36
2019-06-07T02:36:50.009Z,12.38
2019-06-07T02:38:50.334Z,12.35
2019-06-07T02:40:50.487Z,12.33
2019-06-07T02:42:50.565Z,12.34
2019-06-07T02:44:50.704Z,12.35
2019-06-07T02:46:50.451Z,12.34
2019-06-07T02:48:50.616Z,12.33
2019-06-07T02:50:49.788Z,12.31
2019-06-07T02:52:49.959Z,12.33
2019-06-07T02:54:50.078Z,12.36
2019-06-07T02:56:59.669Z,12.38
2019-06-07T02:58:49.799Z,12.39
2019-06-07T03:01:10.195Z,12.40
2019-06-07T03:02:50.124Z,12.43
2019-06-07T03:04:50.611Z,12.41
2019-06-07T03:06:49.985Z,12.42
2019-06-07T03:08:50.167Z,12.43
2019-06-07T03:10:50.465Z,12.47
2019-06-07T03:12:50.596Z,12.46
2019-06-07T03:14:49.724Z,12.44
2019-06-07T03:16:49.990Z,12.44
2019-06-07T03:18:50.080Z,12.47
2019-06-07T03:21:05.960Z,12.46
2019-06-07T03:22:50.353Z,12.44
2019-06-07T03:24:50.453Z,12.44
2019-06-07T03:27:41.197Z,12.46
2019-06-07T03:28:49.730Z,12.48
2019-06-07T03:31:03.489Z,12.47
2019-06-07T03:32:51.736Z,12.47
2019-06-07T03:34:50.030Z,12.44
2019-06-07T03:36:50.287Z,12.45
2019-06-07T03:38:50.334Z,12.46
2019-06-07T03:40:50.627Z,12.45
2019-06-07T03:42:49.680Z,12.48
2019-06-07T03:44:49.851Z,12.51
2019-06-07T03:46:50.065Z,12.57
2019-06-07T03:48:50.164Z,12.59
2019-06-07T03:51:24.480Z,12.62
2019-06-07T03:52:51.671Z,12.62
2019-06-07T03:54:49.863Z,12.63
2019-06-07T03:56:50.028Z,12.69
2019-06-07T03:58:50.978Z,12.74
2019-06-07T04:00:50.110Z,12.77
2019-06-07T04:02:50.328Z,12.78
2019-06-07T04:04:50.144Z,12.79
2019-06-07T04:06:50.571Z,12.76
2019-06-07T04:08:50.655Z,12.80
2019-06-07T04:11:01.069Z,12.83
2019-06-07T04:12:50.072Z,12.84
2019-06-07T04:14:50.294Z,12.82
2019-06-07T04:16:50.691Z,12.85
2019-06-07T04:18:50.069Z,12.90
2019-06-07T04:20:50.208Z,12.92
2019-06-07T04:22:50.256Z,12.92
2019-06-07T04:24:50.357Z,12.96
2019-06-07T04:26:50.629Z,13.00
2019-06-07T04:29:36.839Z,13.01
2019-06-07T04:30:49.683Z,13.04
2019-06-07T04:32:49.815Z,13.08
2019-06-07T04:34:50.600Z,13.09
2019-06-07T04:36:59.913Z,13.16
2019-06-07T04:38:50.000Z,13.21
2019-06-07T04:40:50.184Z,13.23
2019-06-07T04:42:50.217Z,13.24
2019-06-07T04:44:50.349Z,13.26
2019-06-07T04:46:50.680Z,13.28
2019-06-07T04:48:49.896Z,13.28
2019-06-07T04:50:50.063Z,13.27
2019-06-07T04:52:50.137Z,13.33
2019-06-07T04:54:50.253Z,13.37
2019-06-07T04:56:50.521Z,13.44
2019-06-07T04:58:50.581Z,13.46
2019-06-07T05:01:04.019Z,13.46
2019-06-07T05:02:50.252Z,13.52
2019-06-07T05:04:50.725Z,13.60
2019-06-07T05:06:49.946Z,13.63
2019-06-07T05:08:49.895Z,13.73
2019-06-07T05:10:49.952Z,13.73
2019-06-07T05:12:49.976Z,13.81
2019-06-07T05:14:49.985Z,13.85
2019-06-07T05:16:50.094Z,14.06
2019-06-07T05:18:50.141Z,14.16
2019-06-07T05:20:50.130Z,14.39
2019-06-07T05:22:50.096Z,14.49
2019-06-07T05:24:50.230Z,14.68
2019-06-07T05:26:50.379Z,14.73
2019-06-07T05:28:50.570Z,14.68
2019-06-07T05:31:08.245Z,14.65
2019-06-07T05:32:50.147Z,14.78
2019-06-07T05:34:50.418Z,14.91
2019-06-07T05:37:12.294Z,14.91
2019-06-07T05:38:50.203Z,14.95
2019-06-07T05:40:50.202Z,15.00
2019-06-07T05:42:50.362Z,14.98
2019-06-07T05:44:50.342Z,15.04
2019-06-07T05:46:50.551Z,15.09
2019-06-07T05:48:50.659Z,15.22
2019-06-07T05:50:58.113Z,15.46
2019-06-07T05:52:50.130Z,15.43
2019-06-07T05:54:50.142Z,15.42
2019-06-07T05:56:50.321Z,15.38
2019-06-07T05:58:50.410Z,15.37
2019-06-07T06:00:51.422Z,15.40
2019-06-07T06:03:06.439Z,15.41
2019-06-07T06:04:50.275Z,15.50
2019-06-07T06:06:50.423Z,15.59
2019-06-07T06:08:50.461Z,15.69
2019-06-07T06:10:50.550Z,15.69
2019-06-07T06:12:52.429Z,15.56
2019-06-07T06:14:50.505Z,15.60
2019-06-07T06:16:50.411Z,15.68
2019-06-07T06:18:50.397Z,15.75
2019-06-07T06:21:20.350Z,15.68
2019-06-07T06:22:51.595Z,15.66
2019-06-07T06:25:32.810Z,15.64
2019-06-07T06:27:28.383Z,15.89
2019-06-07T06:28:50.244Z,15.96
2019-06-07T06:30:50.323Z,15.94
2019-06-07T06:32:59.201Z,16.10
2019-06-07T06:34:56.142Z,16.07
2019-06-07T06:36:50.839Z,16.21
2019-06-07T06:38:51.897Z,16.18
2019-06-07T06:41:16.425Z,16.05
2019-06-07T06:42:50.934Z,16.23
2019-06-07T06:44:54.766Z,16.35
2019-06-07T06:46:58.850Z,16.48
2019-06-07T06:48:56.096Z,16.81
2019-06-07T06:50:53.079Z,16.86
2019-06-07T06:52:55.280Z,16.88
2019-06-07T06:55:01.608Z,16.75
2019-06-07T06:56:53.167Z,16.67
2019-06-07T06:59:38.481Z,16.45
2019-06-07T07:01:07.382Z,16.58
2019-06-07T07:03:48.077Z,16.79
2019-06-07T07:04:54.379Z,16.79
2019-06-07T07:06:55.476Z,17.02
2019-06-07T07:08:53.754Z,16.97
2019-06-07T07:10:55.566Z,17.11
2019-06-07T07:12:52.782Z,17.28
2019-06-07T07:14:56.443Z,17.46
2019-06-07T07:16:56.973Z,17.47
2019-06-07T07:18:55.071Z,17.40
2019-06-07T07:20:57.912Z,17.39
2019-06-07T07:22:57.348Z,17.39
2019-06-07T07:24:55.223Z,17.25
2019-06-07T07:26:58.729Z,17.06
2019-06-07T07:28:58.109Z,17.17
2019-06-07T07:30:57.653Z,17.51
2019-06-07T07:32:59.582Z,17.53
2019-06-07T07:35:00.977Z,17.36
2019-06-07T07:37:00.210Z,17.25
2019-06-07T07:39:06.320Z,17.23
2019-06-07T07:41:16.116Z,17.09
2019-06-07T07:42:56.966Z,17.11
2019-06-07T07:44:57.034Z,17.45
2019-06-07T07:46:56.538Z,17.70
2019-06-07T07:48:56.446Z,17.71
2019-06-07T07:51:03.479Z,17.75
2019-06-07T07:53:01.058Z,17.76
2019-06-07T07:54:58.691Z,17.73
2019-06-07T07:56:57.540Z,17.84
2019-06-07T07:59:03.057Z,17.92
2019-06-07T08:01:11.394Z,17.91
2019-06-07T08:03:04.608Z,17.92
2019-06-07T08:05:23.162Z,18.01
2019-06-07T08:06:56.264Z,18.22
2019-06-07T08:08:57.225Z,18.22
2019-06-07T08:11:02.604Z,18.19
2019-06-07T08:13:25.330Z,18.25
2019-06-07T08:15:03.891Z,18.32
2019-06-07T08:16:51.960Z,18.39
2019-06-07T08:19:04.532Z,18.37
2019-06-07T08:21:24.202Z,18.51
2019-06-07T08:22:53.266Z,18.72
2019-06-07T08:25:02.472Z,18.89
2019-06-07T08:27:26.204Z,18.90
2019-06-07T08:29:03.176Z,18.87
2019-06-07T08:31:08.122Z,18.88
2019-06-07T08:33:25.158Z,19.08
2019-06-07T08:35:06.899Z,19.15
2019-06-07T08:37:01.867Z,19.25
2019-06-07T08:39:07.835Z,19.36
2019-06-07T08:41:12.687Z,19.59
2019-06-07T08:43:20.944Z,19.69
2019-06-07T08:45:05.541Z,19.7
2019-06-07T08:47:20.824Z,19.7
2019-06-07T08:49:04.372Z,19.8
2019-06-07T08:51:08.391Z,19.8
2019-06-07T08:53:12.521Z,19.8
2019-06-07T08:54:59.832Z,19.9
2019-06-07T08:57:20.992Z,20.0
2019-06-07T08:58:54.867Z,20.0
2019-06-07T09:00:51.364Z,20.1
2019-06-07T09:02:55.548Z,20.1
2019-06-07T09:05:11.317Z,20.1
2019-06-07T09:07:21.939Z,20.2
2019-06-07T09:08:50.201Z,20.2
2019-06-07T09:10:50.303Z,20.2
2019-06-07T09:12:50.303Z,20.2
2019-06-07T09:15:22.619Z,20.3
2019-06-07T09:16:50.139Z,20.4
2019-06-07T09:18:50.231Z,20.4
2019-06-07T09:20:50.426Z,20.5
2019-06-07T09:22:50.764Z,20.5
2019-06-07T09:24:50.060Z,20.5
2019-06-07T09:26:50.259Z,20.5
2019-06-07T09:28:50.434Z,20.7
2019-06-07T09:30:50.523Z,20.7
2019-06-07T09:32:50.650Z,20.8
2019-06-07T09:34:50.455Z,20.8
2019-06-07T09:36:49.693Z,20.8
2019-06-07T09:38:49.800Z,20.9
2019-06-07T09:40:49.957Z,21.0
2019-06-07T09:43:59.462Z,21.0
2019-06-07T09:44:49.712Z,21.0
2019-06-07T09:47:30.872Z,21.2
2019-06-07T09:49:28.148Z,21.3
2019-06-07T09:50:49.785Z,21.3
2019-06-07T09:53:22.892Z,21.4
2019-06-07T09:55:24.138Z,21.4
2019-06-07T09:56:50.100Z,21.5
2019-06-07T09:58:54.783Z,21.6
2019-06-07T10:00:49.869Z,21.6
2019-06-07T10:02:49.979Z,21.7
2019-06-07T10:04:50.527Z,21.8
2019-06-07T10:06:49.830Z,21.9
2019-06-07T10:10:08.562Z,21.9
2019-06-07T10:10:49.750Z,22.0
2019-06-07T10:12:49.938Z,22.1
2019-06-07T10:14:49.996Z,22.2
2019-06-07T10:16:50.376Z,22.2
2019-06-07T10:18:50.501Z,22.3
2019-06-07T10:20:50.689Z,22.3
2019-06-07T10:22:49.804Z,22.4
2019-06-07T10:24:49.915Z,22.5
2019-06-07T10:26:50.350Z,22.5
2019-06-07T10:28:53.992Z,22.6
2019-06-07T10:30:50.197Z,22.6
2019-06-07T10:32:52.608Z,22.6
2019-06-07T10:34:50.292Z,22.6
2019-06-07T10:36:50.682Z,22.6
2019-06-07T10:38:49.783Z,22.7
2019-06-07T10:40:49.879Z,22.7
2019-06-07T10:42:50.014Z,22.8
2019-06-07T10:44:50.153Z,22.8
2019-06-07T10:46:50.327Z,22.8
2019-06-07T10:48:50.454Z,23.0
2019-06-07T10:50:50.661Z,23.0
2019-06-07T10:52:49.763Z,23.1
2019-06-07T10:54:49.920Z,23.1
2019-06-07T10:56:50.288Z,23.1
2019-06-07T10:58:50.472Z,23.1
2019-06-07T11:00:50.683Z,23.2
2019-06-07T11:02:50.199Z,23.2
2019-06-07T11:04:49.751Z,23.3
2019-06-07T11:06:50.125Z,23.4
2019-06-07T11:08:50.238Z,23.4
2019-06-07T11:10:50.453Z,23.5
2019-06-07T11:12:50.598Z,23.6
2019-06-07T11:14:50.766Z,23.6
2019-06-07T11:16:50.042Z,23.8
2019-06-07T11:18:50.326Z,23.8
2019-06-07T11:20:50.468Z,23.9
2019-06-07T11:22:50.494Z,24.0
2019-06-07T11:24:50.631Z,24.1
2019-06-07T11:26:49.826Z,24.1
2019-06-07T11:28:49.898Z,24.2
2019-06-07T11:30:50.142Z,24.2
2019-06-07T11:32:50.242Z,24.3
2019-06-07T11:34:49.721Z,24.3
2019-06-07T11:36:51.498Z,24.4
2019-06-07T11:38:50.646Z,24.4
2019-06-07T11:40:49.691Z,24.5
2019-06-07T11:42:53.151Z,24.6
2019-06-07T11:44:57.662Z,24.6
2019-06-07T11:46:49.949Z,24.6
2019-06-07T11:48:50.042Z,24.6
2019-06-07T11:50:50.145Z,24.7
2019-06-07T11:52:50.289Z,24.7
2019-06-07T11:54:50.531Z,24.8
2019-06-07T11:56:49.795Z,24.9
2019-06-07T11:58:49.900Z,24.9
2019-06-07T12:00:50.016Z,25.0
2019-06-07T12:02:50.313Z,25.0
2019-06-07T12:04:49.894Z,25.0
2019-06-07T12:06:50.255Z,25.1
2019-06-07T12:08:50.414Z,25.1
2019-06-07T12:10:50.536Z,25.2
2019-06-07T12:12:50.721Z,25.2
2019-06-07T12:14:49.928Z,25.2
2019-06-07T12:16:50.257Z,25.3
2019-06-07T12:18:50.460Z,25.3
2019-06-07T12:20:50.615Z,25.4
2019-06-07T12:22:49.763Z,25.5
2019-06-07T12:24:49.899Z,25.5
2019-06-07T12:26:50.272Z,25.6
2019-06-07T12:28:50.462Z,25.7
2019-06-07T12:30:50.548Z,25.8
2019-06-07T12:32:50.695Z,25.8
2019-06-07T12:34:50.361Z,25.8
2019-06-07T12:36:50.634Z,26.0
2019-06-07T12:38:49.690Z,26.0
2019-06-07T12:40:58.372Z,26.1
2019-06-07T12:42:50.543Z,26.2
2019-06-07T12:44:49.734Z,26.2
2019-06-07T12:46:50.024Z,26.2
2019-06-07T12:48:50.182Z,26.3
2019-06-07T12:50:50.692Z,26.3
2019-06-07T12:52:50.384Z,26.4
2019-06-07T12:54:50.310Z,26.4
2019-06-07T12:56:52.784Z,26.4
2019-06-07T12:58:49.903Z,26.6
2019-06-07T13:00:50.032Z,26.6
2019-06-07T13:02:50.145Z,26.6
2019-06-07T13:04:49.739Z,26.6
2019-06-07T13:06:49.968Z,26.7
2019-06-07T13:08:50.199Z,26.7
2019-06-07T13:10:50.287Z,26.8
2019-06-07T13:12:50.455Z,26.9
2019-06-07T13:14:49.785Z,26.9
2019-06-07T13:16:49.951Z,26.9
2019-06-07T13:18:50.093Z,27.0
2019-06-07T13:20:54.462Z,27.0
2019-06-07T13:22:49.744Z,27.0
2019-06-07T13:24:49.914Z,27.0
2019-06-07T13:26:50.075Z,27.1
2019-06-07T13:28:50.115Z,27.1
2019-06-07T13:30:50.296Z,27.1
2019-06-07T13:32:50.378Z,27.2
2019-06-07T13:34:49.923Z,27.2
2019-06-07T13:36:50.280Z,27.2
2019-06-07T13:38:50.392Z,27.3
2019-06-07T13:40:50.482Z,27.3
2019-06-07T13:42:50.563Z,27.3
2019-06-07T13:44:49.742Z,27.3
2019-06-07T13:46:49.944Z,27.3
2019-06-07T13:48:50.092Z,27.3
2019-06-07T13:50:50.215Z,27.4
2019-06-07T13:52:50.365Z,27.5
2019-06-07T13:54:50.482Z,27.5
2019-06-07T13:57:03.506Z,27.5
2019-06-07T13:58:49.768Z,27.6
2019-06-07T14:00:49.966Z,27.6
2019-06-07T14:02:50.185Z,27.6
2019-06-07T14:04:49.829Z,27.7
2019-06-07T14:06:50.245Z,27.6
2019-06-07T14:08:50.278Z,27.6
2019-06-07T14:10:50.436Z,27.7
2019-06-07T14:12:50.519Z,27.8
2019-06-07T14:14:50.660Z,27.8
2019-06-07T14:16:50.019Z,27.8
2019-06-07T14:18:50.141Z,27.8
2019-06-07T14:20:50.242Z,27.8
2019-06-07T14:22:54.868Z,27.8
2019-06-07T14:24:49.967Z,27.8
2019-06-07T14:26:50.200Z,27.8
2019-06-07T14:28:50.348Z,27.9
2019-06-07T14:30:50.524Z,27.9
2019-06-07T14:32:50.708Z,28.0
2019-06-07T14:34:50.286Z,28.0
2019-06-07T14:36:50.524Z,28.0
2019-06-07T14:38:50.674Z,28.1
2019-06-07T14:40:49.798Z,28.1
2019-06-07T14:42:49.877Z,28.2
2019-06-07T14:44:49.922Z,28.2
2019-06-07T14:46:50.266Z,28.2
2019-06-07T14:48:50.298Z,28.2
2019-06-07T14:50:50.535Z,28.3
2019-06-07T14:52:50.661Z,28.3
2019-06-07T14:54:49.891Z,28.4
2019-06-07T14:56:50.197Z,28.4
2019-06-07T14:58:50.336Z,28.4
2019-06-07T15:00:50.536Z,28.5
2019-06-07T15:02:50.591Z,28.5
2019-06-07T15:04:50.239Z,28.5
2019-06-07T15:06:50.532Z,28.5
2019-06-07T15:08:52.036Z,28.5
2019-06-07T15:10:50.290Z,28.5
2019-06-07T15:12:49.759Z,28.5
2019-06-07T15:14:49.863Z,28.6
2019-06-07T15:16:50.523Z,28.6
2019-06-07T15:18:50.084Z,28.6
2019-06-07T15:20:50.258Z,28.6
2019-06-07T15:22:50.442Z,28.7
2019-06-07T15:24:50.469Z,28.7
2019-06-07T15:26:49.889Z,28.7
2019-06-07T15:28:49.895Z,28.7
2019-06-07T15:30:49.964Z,28.6
2019-06-07T15:32:50.031Z,28.6
2019-06-07T15:34:50.301Z,28.7
2019-06-07T15:36:50.354Z,28.7
2019-06-07T15:38:50.523Z,28.7
2019-06-07T15:40:49.735Z,28.8
2019-06-07T15:42:53.710Z,28.8
2019-06-07T15:44:50.649Z,28.8
2019-06-07T15:46:49.792Z,28.9
2019-06-07T15:48:49.781Z,28.9
2019-06-07T15:50:49.853Z,28.9
2019-06-07T15:52:49.964Z,28.9
2019-06-07T15:54:49.981Z,29.0
2019-06-07T15:56:50.283Z,29.0
2019-06-07T15:58:50.306Z,29.0
2019-06-07T16:00:50.581Z,29.1
2019-06-07T16:02:49.770Z,29.1
2019-06-07T16:04:50.413Z,29.1
2019-06-07T16:06:50.631Z,29.2
2019-06-07T16:08:50.692Z,29.4
2019-06-07T16:10:49.852Z,29.4
2019-06-07T16:13:01.223Z,29.4
2019-06-07T16:14:50.023Z,29.5
2019-06-07T16:16:50.276Z,29.6
2019-06-07T16:18:50.407Z,29.6
2019-06-07T16:20:50.511Z,29.7
2019-06-07T16:22:50.550Z,29.8
2019-06-07T16:24:50.611Z,29.9
2019-06-07T16:26:50.008Z,29.9
2019-06-07T16:28:50.097Z,29.9
2019-06-07T16:30:50.234Z,29.9
2019-06-07T16:32:50.346Z,29.9
2019-06-07T16:34:49.974Z,30.0
2019-06-07T16:36:50.185Z,30.0
2019-06-07T16:38:50.391Z,30.0
2019-06-07T16:40:50.457Z,30.1
2019-06-07T16:42:50.593Z,30.1
2019-06-07T16:44:49.845Z,30.2
2019-06-07T16:46:50.116Z,30.2
2019-06-07T16:48:50.252Z,30.2
2019-06-07T16:50:50.344Z,30.3
2019-06-07T16:52:50.405Z,30.4
2019-06-07T16:54:50.490Z,30.4
2019-06-07T16:56:51.714Z,30.4
2019-06-07T16:58:49.803Z,30.5
2019-06-07T17:00:50.058Z,30.5
2019-06-07T17:02:50.169Z,30.6
2019-06-07T17:04:49.780Z,30.6
2019-06-07T17:06:50.343Z,30.6
2019-06-07T17:08:50.453Z,30.7
2019-06-07T17:10:50.477Z,30.7
2019-06-07T17:12:50.510Z,30.7
2019-06-07T17:14:49.778Z,30.8
2019-06-07T17:16:50.643Z,30.55
2019-06-07T17:18:49.746Z,30.55
2019-06-07T17:20:49.832Z,30.11
2019-06-07T17:22:50.168Z,29.59
2019-06-07T17:24:50.283Z,29.10
2019-06-07T17:26:50.549Z,28.98
2019-06-07T17:28:50.692Z,28.74
2019-06-07T17:30:50.793Z,28.41
2019-06-07T17:32:59.861Z,28.22
2019-06-07T17:34:50.712Z,28.12
2019-06-07T17:36:51.073Z,28.12
2019-06-07T17:38:50.969Z,27.80
2019-06-07T17:40:51.446Z,27.74
2019-06-07T17:42:51.359Z,27.65
2019-06-07T17:44:51.827Z,27.56
2019-06-07T17:46:51.916Z,27.56
2019-06-07T17:48:50.103Z,27.34
2019-06-07T17:50:50.319Z,27.28
2019-06-07T17:52:50.526Z,27.12
2019-06-07T17:54:50.369Z,27.07
2019-06-07T17:56:50.869Z,27.01
2019-06-07T17:58:50.833Z,27.00
2019-06-07T18:00:52.857Z,26.95
2019-06-07T18:02:51.287Z,26.93
2019-06-07T18:04:50.104Z,26.92
2019-06-07T18:06:51.152Z,26.90
2019-06-07T18:08:51.925Z,26.87
2019-06-07T18:10:50.422Z,26.84
2019-06-07T18:12:50.522Z,26.80
2019-06-07T18:14:50.650Z,26.74
2019-06-07T18:16:50.945Z,26.65
2019-06-07T18:18:50.943Z,26.57
2019-06-07T18:20:53.659Z,26.54
2019-06-07T18:22:51.172Z,26.45
2019-06-07T18:24:50.933Z,26.42
2019-06-07T18:26:50.942Z,26.34
2019-06-07T18:28:50.890Z,26.34
2019-06-07T18:30:51.070Z,26.07
2019-06-07T18:32:51.137Z,26.00
2019-06-07T18:34:51.052Z,25.78
2019-06-07T18:36:51.370Z,25.66
2019-06-07T18:38:51.223Z,25.60
2019-06-07T18:40:51.550Z,25.49
2019-06-07T18:42:51.127Z,25.50
2019-06-07T18:44:51.316Z,25.43
2019-06-07T18:46:50.475Z,25.39
2019-06-07T18:48:50.892Z,25.27
2019-06-07T18:50:50.953Z,25.24
2019-06-07T18:52:51.195Z,25.17
2019-06-07T18:54:51.218Z,25.01
2019-06-07T18:56:51.059Z,24.95
2019-06-07T18:58:51.319Z,24.89
2019-06-07T19:00:51.712Z,24.83
2019-06-07T19:02:50.072Z,24.80
2019-06-07T19:04:52.435Z,24.74
2019-06-07T19:06:50.544Z,24.72
2019-06-07T19:08:59.587Z,24.69
2019-06-07T19:10:50.939Z,24.63
2019-06-07T19:12:51.189Z,24.54
2019-06-07T19:14:51.819Z,24.49
2019-06-07T19:16:53.849Z,24.46
2019-06-07T19:18:50.110Z,24.47
2019-06-07T19:20:52.656Z,24.41
2019-06-07T19:22:50.497Z,24.34
2019-06-07T19:24:52.177Z,24.30
2019-06-07T19:26:50.847Z,24.30
2019-06-07T19:28:50.878Z,24.32
2019-06-07T19:30:51.105Z,24.32
2019-06-07T19:32:53.345Z,24.32
2019-06-07T19:34:51.419Z,24.34
2019-06-07T19:36:51.798Z,24.34
2019-06-07T19:38:50.017Z,24.31
2019-06-07T19:40:50.075Z,24.29
2019-06-07T19:42:51.985Z,24.25
2019-06-07T19:45:29.410Z,24.20
2019-06-07T19:46:49.986Z,24.19
2019-06-07T19:48:50.058Z,24.16
2019-06-07T19:50:50.325Z,24.16
2019-06-07T19:52:50.517Z,24.11
2019-06-07T19:54:50.691Z,24.10
2019-06-07T19:56:50.231Z,24.09
2019-06-07T19:58:50.295Z,24.06
2019-06-07T20:00:50.405Z,24.06
2019-06-07T20:02:50.521Z,23.83
2019-06-07T20:04:50.086Z,22.43
2019-06-07T20:06:50.305Z,20.48
2019-06-07T20:08:50.525Z,19.37
2019-06-07T20:10:50.685Z,18.99
2019-06-07T20:12:49.820Z,18.41
2019-06-07T20:15:06.691Z,18.25
2019-06-07T20:16:49.799Z,17.89
2019-06-07T20:18:49.857Z,17.61
2019-06-07T20:20:49.943Z,17.43
2019-06-07T20:22:50.025Z,17.10
2019-06-07T20:24:50.130Z,17.00
2019-06-07T20:26:50.353Z,16.82
2019-06-07T20:28:50.430Z,16.75
2019-06-07T20:30:52.647Z,16.69
2019-06-07T20:32:49.816Z,16.59
2019-06-07T20:34:50.375Z,16.55
2019-06-07T20:36:50.609Z,16.46
2019-06-07T20:38:49.692Z,16.44
2019-06-07T20:40:49.779Z,16.38
2019-06-07T20:42:50.071Z,16.38
2019-06-07T20:44:50.168Z,16.32
2019-06-07T20:46:50.516Z,16.31
2019-06-07T20:48:49.738Z,16.25
2019-06-07T20:50:49.832Z,16.19
2019-06-07T20:52:50.015Z,16.17
2019-06-07T20:54:50.248Z,16.12
2019-06-07T20:56:50.393Z,16.09
2019-06-07T20:58:50.474Z,16.01
2019-06-07T21:00:50.536Z,16.01
2019-06-07T21:02:50.694Z,15.98
2019-06-07T21:04:50.499Z,15.97
2019-06-07T21:06:49.844Z,15.93
2019-06-07T21:08:49.948Z,15.90
2019-06-07T21:10:50.018Z,15.85
2019-06-07T21:12:50.213Z,15.81
2019-06-07T21:14:50.332Z,15.79
2019-06-07T21:16:50.546Z,15.78
2019-06-07T21:18:50.588Z,15.76
2019-06-07T21:20:49.739Z,15.67
2019-06-07T21:22:49.846Z,15.66
2019-06-07T21:24:49.915Z,15.60
2019-06-07T21:26:53.767Z,15.56
2019-06-07T21:28:50.067Z,15.52
2019-06-07T21:30:50.163Z,15.47
2019-06-07T21:32:50.341Z,15.42
2019-06-07T21:34:49.956Z,15.40
2019-06-07T21:36:50.196Z,15.37
2019-06-07T21:38:50.350Z,15.40
2019-06-07T21:40:50.436Z,15.39
2019-06-07T21:42:49.758Z,15.34
2019-06-07T21:44:49.846Z,15.34
2019-06-07T21:46:50.247Z,15.32
2019-06-07T21:48:50.381Z,15.30
2019-06-07T21:50:50.457Z,15.24
2019-06-07T21:52:50.490Z,15.17
2019-06-07T21:54:50.608Z,15.15
2019-06-07T21:56:49.833Z,15.18
2019-06-07T21:58:49.991Z,15.20
2019-06-07T22:00:50.389Z,15.29
2019-06-07T22:02:50.016Z,15.22
2019-06-07T22:04:50.527Z,15.22
2019-06-07T22:06:49.710Z,15.26
2019-06-07T22:08:49.789Z,15.31
2019-06-07T22:10:50.058Z,15.28
2019-06-07T22:12:50.290Z,14.97
2019-06-07T22:14:50.339Z,14.65
2019-06-07T22:16:50.563Z,14.44
2019-06-07T22:18:49.756Z,14.18
2019-06-07T22:20:49.827Z,14.06
2019-06-07T22:22:49.892Z,13.80
2019-06-07T22:24:50.060Z,13.74
2019-06-07T22:26:50.362Z,13.63
2019-06-07T22:28:50.538Z,13.59
2019-06-07T22:30:50.604Z,13.59
2019-06-07T22:32:50.719Z,13.52
2019-06-07T22:34:50.471Z,13.49
2019-06-07T22:36:49.934Z,13.50
2019-06-07T22:38:50.043Z,13.49
2019-06-07T22:40:50.146Z,13.56
2019-06-07T22:42:50.338Z,13.56
2019-06-07T22:44:50.466Z,13.60
2019-06-07T22:46:49.749Z,13.63
2019-06-07T22:48:49.893Z,13.59
2019-06-07T22:50:49.949Z,13.58
2019-06-07T22:52:50.013Z,13.60
2019-06-07T22:54:50.098Z,13.64
2019-06-07T22:56:50.352Z,13.63
2019-06-07T22:58:50.434Z,13.59
2019-06-07T23:00:50.643Z,13.61
2019-06-07T23:02:49.709Z,13.63
2019-06-07T23:04:50.362Z,13.60
2019-06-07T23:06:49.742Z,13.62
2019-06-07T23:08:49.979Z,13.63
2019-06-07T23:10:50.152Z,13.64
2019-06-07T23:12:50.245Z,13.65
2019-06-07T23:14:50.410Z,13.64
2019-06-07T23:16:56.560Z,13.65
2019-06-07T23:18:49.924Z,13.62
2019-06-07T23:20:50.066Z,13.67
2019-06-07T23:22:50.130Z,13.70
2019-06-07T23:24:50.226Z,13.70
2019-06-07T23:26:50.435Z,13.70
2019-06-07T23:28:50.610Z,13.71
2019-06-07T23:30:49.726Z,13.71
2019-06-07T23:32:49.875Z,13.75
2019-06-07T23:34:50.551Z,13.80
2019-06-07T23:36:49.924Z,13.87
2019-06-07T23:38:49.983Z,13.87
2019-06-07T23:40:50.077Z,13.88
2019-06-07T23:42:50.303Z,13.87
2019-06-07T23:44:50.395Z,13.84
2019-06-07T23:46:49.740Z,13.83
2019-06-07T23:48:49.765Z,13.81
2019-06-07T23:50:49.768Z,13.80
2019-06-07T23:52:50.007Z,13.82
2019-06-07T23:54:50.143Z,13.84
2019-06-07T23:56:50.410Z,13.84
2019-06-07T23:58:50.563Z,13.87
