createdAt,value
2022-07-29T00:01:44.814Z,42.09
2022-07-29T00:04:12.108Z,41.95
2022-07-29T00:06:39.250Z,41.84
2022-07-29T00:09:05.882Z,41.85
2022-07-29T00:11:32.316Z,41.60
2022-07-29T00:13:58.780Z,42.06
2022-07-29T00:16:25.229Z,42.25
2022-07-29T00:18:51.697Z,41.95
2022-07-29T00:21:18.266Z,42.20
2022-07-29T00:23:44.778Z,41.98
2022-07-29T00:26:11.285Z,41.88
2022-07-29T00:28:37.706Z,41.81
2022-07-29T00:31:04.156Z,41.77
2022-07-29T00:33:30.621Z,41.61
2022-07-29T00:35:57.029Z,41.50
2022-07-29T00:38:23.814Z,41.65
2022-07-29T00:40:50.374Z,41.59
2022-07-29T00:43:18.131Z,41.38
2022-07-29T00:45:44.690Z,41.41
2022-07-29T00:48:11.482Z,41.37
2022-07-29T00:50:38.821Z,41.57
2022-07-29T00:53:07.532Z,41.44
2022-07-29T00:55:34.007Z,41.58
2022-07-29T00:58:00.903Z,41.73
2022-07-29T01:00:29.289Z,41.55
2022-07-29T01:02:56.044Z,41.84
2022-07-29T01:05:48.032Z,41.82
2022-07-29T01:08:15.188Z,41.70
2022-07-29T01:10:43.820Z,41.79
2022-07-29T01:13:10.644Z,41.92
2022-07-29T01:15:50.524Z,42.20
2022-07-29T01:18:22.880Z,42.24
2022-07-29T01:21:21.615Z,42.33
2022-07-29T01:24:09.912Z,42.40
2022-07-29T01:26:50.031Z,42.47
2022-07-29T01:29:35.956Z,42.22
2022-07-29T01:32:27.485Z,42.52
2022-07-29T01:35:04.520Z,42.72
2022-07-29T01:37:51.476Z,42.55
2022-07-29T01:40:25.884Z,42.85
2022-07-29T01:42:58.138Z,42.87
2022-07-29T01:45:32.871Z,43.03
2022-07-29T01:48:14.205Z,42.85
2022-07-29T01:50:47.705Z,42.96
2022-07-29T01:53:22.633Z,43.03
2022-07-29T01:55:50.969Z,43.08
2022-07-29T01:58:20.051Z,42.88
2022-07-29T02:00:49.282Z,43.17
2022-07-29T02:03:19.270Z,43.35
2022-07-29T02:05:49.150Z,43.15
2022-07-29T02:08:17.753Z,42.99
2022-07-29T02:10:46.460Z,43.17
2022-07-29T02:13:14.442Z,43.24
2022-07-29T02:15:43.622Z,43.25
2022-07-29T02:18:23.469Z,43.32
2022-07-29T02:20:54.366Z,43.40
2022-07-29T02:23:23.430Z,43.95
2022-07-29T02:25:53.769Z,44.21
2022-07-29T02:28:23.104Z,44.33
2022-07-29T02:30:52.562Z,44.35
2022-07-29T02:33:21.428Z,44.41
2022-07-29T02:35:49.476Z,44.30
2022-07-29T02:38:43.851Z,44.00
2022-07-29T02:41:14.349Z,44.18
2022-07-29T02:43:42.798Z,44.34
2022-07-29T02:46:28.080Z,44.46
2022-07-29T02:49:07.459Z,44.54
2022-07-29T02:51:58.440Z,44.54
2022-07-29T02:54:34.724Z,44.32
2022-07-29T02:57:07.244Z,44.29
2022-07-29T02:59:37.408Z,44.45
2022-07-29T03:02:06.640Z,44.39
2022-07-29T03:04:35.278Z,44.25
2022-07-29T03:07:03.023Z,44.50
2022-07-29T03:09:30.693Z,44.79
2022-07-29T03:11:58.050Z,44.42
2022-07-29T03:14:25.571Z,44.66
2022-07-29T03:16:52.877Z,44.61
2022-07-29T03:19:21.275Z,45.11
2022-07-29T03:21:47.924Z,44.77
2022-07-29T03:24:28.979Z,44.97
2022-07-29T03:26:57.413Z,44.73
2022-07-29T03:29:24.055Z,44.61
2022-07-29T03:31:51.137Z,44.86
2022-07-29T03:34:18.068Z,44.63
2022-07-29T03:36:44.723Z,44.86
2022-07-29T03:39:14.295Z,45.36
2022-07-29T03:41:44.382Z,45.20
2022-07-29T03:44:12.353Z,44.97
2022-07-29T03:46:40.781Z,44.75
2022-07-29T03:49:09.477Z,44.72
2022-07-29T03:51:36.124Z,44.63
2022-07-29T03:54:09.670Z,44.44
2022-07-29T03:56:41.005Z,44.57
2022-07-29T03:59:08.122Z,44.54
2022-07-29T04:01:36.059Z,44.57
2022-07-29T04:04:03.793Z,44.62
2022-07-29T04:06:30.272Z,44.54
2022-07-29T04:08:56.675Z,44.73
2022-07-29T04:11:23.234Z,45.04
2022-07-29T04:13:49.653Z,44.78
2022-07-29T04:16:16.110Z,44.84
2022-07-29T04:18:42.540Z,44.87
2022-07-29T04:21:08.967Z,44.96
2022-07-29T04:23:35.552Z,45.29
2022-07-29T04:26:14.403Z,45.42
2022-07-29T04:28:41.429Z,45.63
2022-07-29T04:31:07.897Z,45.76
2022-07-29T04:33:34.387Z,45.86
2022-07-29T04:36:00.793Z,45.89
2022-07-29T04:38:27.708Z,45.85
2022-07-29T04:40:54.431Z,45.93
2022-07-29T04:43:23.123Z,45.98
2022-07-29T04:45:50.106Z,45.87
2022-07-29T04:48:17.462Z,45.91
2022-07-29T04:50:45.174Z,45.76
2022-07-29T04:53:11.593Z,45.56
2022-07-29T04:55:39.026Z,45.73
2022-07-29T04:58:05.724Z,45.89
2022-07-29T05:00:33.553Z,45.84
2022-07-29T05:03:00.418Z,45.98
2022-07-29T05:05:26.959Z,45.94
2022-07-29T05:07:53.627Z,45.93
2022-07-29T05:10:20.056Z,45.84
2022-07-29T05:12:46.491Z,46.14
2022-07-29T05:15:13.123Z,45.93
2022-07-29T05:17:39.915Z,45.96
2022-07-29T05:20:07.407Z,45.82
2022-07-29T05:22:34.082Z,45.62
2022-07-29T05:25:02.270Z,45.60
2022-07-29T05:27:32.016Z,45.78
2022-07-29T05:29:58.484Z,45.58
2022-07-29T05:32:25.329Z,45.61
2022-07-29T05:34:51.978Z,45.45
2022-07-29T05:37:21.691Z,45.41
2022-07-29T05:39:50.624Z,45.62
2022-07-29T05:42:22.881Z,45.62
2022-07-29T05:44:49.352Z,45.63
2022-07-29T05:47:15.770Z,45.67
2022-07-29T05:49:42.370Z,45.64
2022-07-29T05:52:09.882Z,45.65
2022-07-29T05:54:36.828Z,45.76
2022-07-29T05:57:03.658Z,45.65
2022-07-29T05:59:30.730Z,45.57
2022-07-29T06:01:58.106Z,45.54
2022-07-29T06:04:25.040Z,45.51
2022-07-29T06:06:51.517Z,45.43
2022-07-29T06:09:17.938Z,45.29
2022-07-29T06:11:44.736Z,45.36
2022-07-29T06:14:11.185Z,45.14
2022-07-29T06:16:38.008Z,45.32
2022-07-29T06:19:05.299Z,45.42
2022-07-29T06:21:31.716Z,45.13
2022-07-29T06:23:58.160Z,45.17
2022-07-29T06:26:26.370Z,44.52
2022-07-29T06:28:58.063Z,44.72
2022-07-29T06:31:24.546Z,44.94
2022-07-29T06:33:51.038Z,44.91
2022-07-29T06:36:17.710Z,44.99
2022-07-29T06:38:49.410Z,45.02
2022-07-29T06:41:18.088Z,45.33
2022-07-29T06:43:52.065Z,45.51
2022-07-29T06:46:22.692Z,45.51
2022-07-29T06:48:49.931Z,45.67
2022-07-29T06:51:21.825Z,45.70
2022-07-29T06:53:59.738Z,45.65
2022-07-29T06:56:31.003Z,45.29
2022-07-29T06:58:57.454Z,45.13
2022-07-29T07:01:24.004Z,44.90
2022-07-29T07:03:50.636Z,45.04
2022-07-29T07:06:17.603Z,44.84
2022-07-29T07:08:44.055Z,45.16
2022-07-29T07:11:10.512Z,45.04
2022-07-29T07:13:37.092Z,44.03
2022-07-29T07:16:04.603Z,43.95
2022-07-29T07:18:31.195Z,43.98
2022-07-29T07:20:58.582Z,43.78
2022-07-29T07:23:26.343Z,43.95
2022-07-29T07:25:53.295Z,44.05
2022-07-29T07:28:24.650Z,44.84
2022-07-29T07:30:52.514Z,44.89
2022-07-29T07:33:19.315Z,44.30
2022-07-29T07:35:45.900Z,44.18
2022-07-29T07:38:12.532Z,43.93
2022-07-29T07:40:39.053Z,44.43
2022-07-29T07:43:05.597Z,43.52
2022-07-29T07:45:33.988Z,43.47
2022-07-29T07:48:00.913Z,43.53
2022-07-29T07:50:27.416Z,43.39
2022-07-29T07:52:58.659Z,43.70
2022-07-29T07:55:25.889Z,44.05
2022-07-29T07:57:52.548Z,43.88
2022-07-29T08:00:19.012Z,43.90
2022-07-29T08:02:49.588Z,43.86
2022-07-29T08:05:19.465Z,43.48
2022-07-29T08:07:47.161Z,42.99
2022-07-29T08:10:37.273Z,42.44
2022-07-29T08:13:08.624Z,41.62
2022-07-29T08:15:36.027Z,42.13
2022-07-29T08:18:08.230Z,42.45
2022-07-29T08:20:36.604Z,42.91
2022-07-29T08:23:03.987Z,42.55
2022-07-29T08:25:30.458Z,43.46
2022-07-29T08:27:57.493Z,43.39
2022-07-29T08:30:23.948Z,43.10
2022-07-29T08:32:55.013Z,43.58
2022-07-29T08:35:23.002Z,42.74
2022-07-29T08:37:49.579Z,43.06
2022-07-29T08:40:16.369Z,43.33
2022-07-29T08:42:42.903Z,44.27
2022-07-29T08:45:10.241Z,44.52
2022-07-29T08:47:40.743Z,44.52
2022-07-29T08:50:11.686Z,43.89
2022-07-29T08:52:40.467Z,44.22
2022-07-29T08:55:09.348Z,44.49
2022-07-29T08:57:37.150Z,44.14
2022-07-29T09:00:11.596Z,44.25
2022-07-29T09:02:48.198Z,44.99
2022-07-29T09:05:15.103Z,44.29
2022-07-29T09:07:44.181Z,44.41
2022-07-29T09:10:11.187Z,44.23
2022-07-29T09:12:38.269Z,44.65
2022-07-29T09:15:05.245Z,44.59
2022-07-29T09:18:01.348Z,44.34
2022-07-29T09:20:47.802Z,44.48
2022-07-29T09:23:23.321Z,44.09
2022-07-29T09:25:50.978Z,44.12
2022-07-29T09:28:18.675Z,44.06
2022-07-29T09:30:56.021Z,44.20
2022-07-29T09:33:23.953Z,43.86
2022-07-29T09:36:07.301Z,44.00
2022-07-29T09:38:35.097Z,44.48
2022-07-29T09:41:06.007Z,44.47
2022-07-29T09:43:33.374Z,44.29
2022-07-29T09:46:13.526Z,43.58
2022-07-29T09:48:40.150Z,43.69
2022-07-29T09:51:20.704Z,43.49
2022-07-29T09:53:48.722Z,43.69
2022-07-29T09:56:15.243Z,43.68
2022-07-29T09:58:41.646Z,43.49
2022-07-29T10:01:08.378Z,43.51
2022-07-29T10:03:51.691Z,43.34
2022-07-29T10:06:18.202Z,42.99
2022-07-29T10:08:44.931Z,43.30
2022-07-29T10:11:16.550Z,43.15
2022-07-29T10:13:45.093Z,43.51
2022-07-29T10:16:14.080Z,42.86
2022-07-29T10:18:42.277Z,42.67
2022-07-29T10:21:08.835Z,41.77
2022-07-29T10:23:47.065Z,42.32
2022-07-29T10:26:14.242Z,42.72
2022-07-29T10:28:40.751Z,42.16
2022-07-29T10:31:12.121Z,42.00
2022-07-29T10:33:57.114Z,41.54
2022-07-29T10:36:39.931Z,41.93
2022-07-29T10:39:41.888Z,41.70
2022-07-29T10:42:29.554Z,41.91
2022-07-29T10:45:01.687Z,41.75
2022-07-29T10:47:28.949Z,42.03
2022-07-29T10:49:57.113Z,42.11
2022-07-29T10:52:26.597Z,42.02
2022-07-29T10:54:59.477Z,41.70
2022-07-29T10:57:53.593Z,41.99
2022-07-29T11:00:16.871Z,41.66
2022-07-29T11:02:52.172Z,41.41
2022-07-29T11:05:20.470Z,41.19
2022-07-29T11:08:20.066Z,41.43
2022-07-29T11:10:49.018Z,41.63
2022-07-29T11:13:44.310Z,41.91
2022-07-29T11:16:11.368Z,41.23
2022-07-29T11:19:21.517Z,41.35
2022-07-29T11:21:58.348Z,41.11
2022-07-29T11:24:33.049Z,40.86
2022-07-29T11:27:08.526Z,40.89
2022-07-29T11:29:40.256Z,41.37
2022-07-29T11:32:18.310Z,42.09
2022-07-29T11:34:49.581Z,40.36
2022-07-29T11:37:18.259Z,40.79
2022-07-29T11:39:53.907Z,41.17
2022-07-29T11:42:28.819Z,40.46
2022-07-29T11:45:42.082Z,42.01
2022-07-29T11:48:31.431Z,40.67
2022-07-29T11:50:54.916Z,40.94
2022-07-29T11:53:21.964Z,40.39
2022-07-29T11:55:56.281Z,40.87
2022-07-29T11:58:26.261Z,40.78
2022-07-29T12:00:55.586Z,40.99
2022-07-29T12:03:35.478Z,40.80
2022-07-29T12:06:18.047Z,40.37
2022-07-29T12:08:45.569Z,40.40
2022-07-29T12:11:20.958Z,40.83
2022-07-29T12:13:49.203Z,40.19
2022-07-29T12:16:16.098Z,39.74
2022-07-29T12:18:59.713Z,39.69
2022-07-29T12:21:26.822Z,40.47
2022-07-29T12:23:59.405Z,39.82
2022-07-29T12:26:31.454Z,39.45
2022-07-29T12:29:02.371Z,39.80
2022-07-29T12:31:41.925Z,39.86
2022-07-29T12:34:12.806Z,39.92
2022-07-29T12:36:39.308Z,39.76
2022-07-29T12:39:05.974Z,39.76
2022-07-29T12:41:33.218Z,39.31
2022-07-29T12:43:59.695Z,39.46
2022-07-29T12:46:26.265Z,40.02
2022-07-29T12:48:55.791Z,39.31
2022-07-29T12:51:39.928Z,39.13
2022-07-29T12:54:16.827Z,40.12
2022-07-29T12:56:45.621Z,40.46
2022-07-29T12:59:19.449Z,40.12
2022-07-29T13:01:50.606Z,40.03
2022-07-29T13:04:28.148Z,40.25
2022-07-29T13:07:04.889Z,40.23
2022-07-29T13:09:40.520Z,40.82
2022-07-29T13:12:10.524Z,40.13
2022-07-29T13:14:42.268Z,39.22
2022-07-29T13:17:14.127Z,39.69
2022-07-29T13:19:43.292Z,39.07
2022-07-29T13:22:15.962Z,38.89
2022-07-29T13:24:49.443Z,38.80
2022-07-29T13:27:17.272Z,38.74
2022-07-29T13:29:43.923Z,39.47
2022-07-29T13:32:13.079Z,39.31
2022-07-29T13:34:40.166Z,40.15
2022-07-29T13:37:06.592Z,39.11
2022-07-29T13:39:33.037Z,38.33
2022-07-29T13:42:00.100Z,38.19
2022-07-29T13:44:26.935Z,38.89
2022-07-29T13:46:53.450Z,38.42
2022-07-29T13:49:19.937Z,38.75
2022-07-29T13:51:46.506Z,38.20
2022-07-29T13:54:12.946Z,38.06
2022-07-29T13:56:39.344Z,37.52
2022-07-29T13:59:06.007Z,37.83
2022-07-29T14:01:32.753Z,38.02
2022-07-29T14:03:59.488Z,37.43
2022-07-29T14:06:25.951Z,37.56
2022-07-29T14:08:52.554Z,38.70
2022-07-29T14:11:19.154Z,39.44
2022-07-29T14:13:45.816Z,37.55
2022-07-29T14:16:12.506Z,37.97
2022-07-29T14:18:38.986Z,37.59
2022-07-29T14:21:05.452Z,37.89
2022-07-29T14:23:32.332Z,38.30
2022-07-29T14:25:58.775Z,38.06
2022-07-29T14:28:25.406Z,37.51
2022-07-29T14:30:52.007Z,37.47
2022-07-29T14:33:18.504Z,38.37
2022-07-29T14:35:45.474Z,38.60
2022-07-29T14:38:12.032Z,37.81
2022-07-29T14:40:38.895Z,37.63
2022-07-29T14:43:05.444Z,38.06
2022-07-29T14:45:32.488Z,38.10
2022-07-29T14:47:59.567Z,37.48
2022-07-29T14:50:32.070Z,38.12
2022-07-29T14:52:59.624Z,39.39
2022-07-29T14:55:26.444Z,39.69
2022-07-29T14:57:57.937Z,39.06
2022-07-29T15:00:33.157Z,38.15
2022-07-29T15:03:03.156Z,38.33
2022-07-29T15:05:31.216Z,37.75
2022-07-29T15:07:58.046Z,37.97
2022-07-29T15:10:24.673Z,39.36
2022-07-29T15:12:51.329Z,39.44
2022-07-29T15:15:17.797Z,39.78
2022-07-29T15:17:44.216Z,39.78
2022-07-29T15:20:12.115Z,39.60
2022-07-29T15:22:39.079Z,40.17
2022-07-29T15:25:06.499Z,39.78
2022-07-29T15:27:32.903Z,39.96
2022-07-29T15:29:59.347Z,40.26
2022-07-29T15:32:25.811Z,40.19
2022-07-29T15:34:52.289Z,40.15
2022-07-29T15:37:18.752Z,39.68
2022-07-29T15:39:45.154Z,40.12
2022-07-29T15:42:11.579Z,40.64
2022-07-29T15:44:38.087Z,40.97
2022-07-29T15:47:04.939Z,40.75
2022-07-29T15:49:47.215Z,41.07
2022-07-29T15:52:17.844Z,41.47
2022-07-29T15:54:44.380Z,41.45
2022-07-29T15:57:10.898Z,42.09
2022-07-29T15:59:37.355Z,41.93
2022-07-29T16:02:04.987Z,42.11
2022-07-29T16:04:31.988Z,41.75
2022-07-29T16:06:58.779Z,42.17
2022-07-29T16:09:26.546Z,41.87
2022-07-29T16:11:54.060Z,41.27
2022-07-29T16:14:20.688Z,41.17
2022-07-29T16:16:47.260Z,40.71
2022-07-29T16:19:14.569Z,40.64
2022-07-29T16:21:41.052Z,39.58
2022-07-29T16:24:07.798Z,39.80
2022-07-29T16:26:35.071Z,39.77
2022-07-29T16:29:01.618Z,39.45
2022-07-29T16:31:28.305Z,39.49
2022-07-29T16:33:56.024Z,39.38
2022-07-29T16:36:23.402Z,39.26
2022-07-29T16:38:50.140Z,39.21
2022-07-29T16:41:16.615Z,39.46
2022-07-29T16:43:43.438Z,39.22
2022-07-29T16:46:14.027Z,39.39
2022-07-29T16:48:46.009Z,39.56
2022-07-29T16:51:14.469Z,39.89
2022-07-29T16:53:41.743Z,40.10
2022-07-29T16:56:11.846Z,39.36
2022-07-29T16:58:43.579Z,39.08
2022-07-29T17:01:10.427Z,39.16
2022-07-29T17:03:59.973Z,38.90
2022-07-29T17:06:27.311Z,38.41
2022-07-29T17:08:53.838Z,38.14
2022-07-29T17:11:20.295Z,38.38
2022-07-29T17:13:46.866Z,38.64
2022-07-29T17:16:13.372Z,38.60
2022-07-29T17:18:39.853Z,39.60
2022-07-29T17:21:06.349Z,40.74
2022-07-29T17:23:32.807Z,41.68
2022-07-29T17:25:59.325Z,43.28
2022-07-29T17:28:25.750Z,43.23
2022-07-29T17:30:52.164Z,43.64
2022-07-29T17:33:18.684Z,43.85
2022-07-29T17:36:03.837Z,43.70
2022-07-29T17:38:30.263Z,44.09
2022-07-29T17:40:56.902Z,43.60
2022-07-29T17:43:23.316Z,44.00
2022-07-29T17:45:51.278Z,44.07
2022-07-29T17:48:19.068Z,43.74
2022-07-29T17:50:46.822Z,43.62
2022-07-29T17:53:16.284Z,43.71
2022-07-29T17:55:47.579Z,43.58
2022-07-29T17:58:15.099Z,43.47
2022-07-29T18:00:42.271Z,43.53
2022-07-29T18:03:09.079Z,43.60
2022-07-29T18:05:35.567Z,43.58
2022-07-29T18:08:01.980Z,43.58
2022-07-29T18:10:28.777Z,43.55
2022-07-29T18:12:55.931Z,43.85
2022-07-29T18:15:22.933Z,43.92
2022-07-29T18:17:56.920Z,43.69
2022-07-29T18:20:25.751Z,43.80
2022-07-29T18:22:52.328Z,43.94
2022-07-29T18:25:18.939Z,44.32
2022-07-29T18:27:45.342Z,44.59
2022-07-29T18:30:11.899Z,44.76
2022-07-29T18:32:38.320Z,44.56
2022-07-29T18:35:06.329Z,44.75
2022-07-29T18:38:02.017Z,45.24
2022-07-29T18:40:23.756Z,45.60
2022-07-29T18:42:50.183Z,45.88
2022-07-29T18:45:19.478Z,46.93
2022-07-29T18:47:47.421Z,47.56
2022-07-29T18:50:14.646Z,48.28
2022-07-29T18:52:41.442Z,50.17
2022-07-29T18:55:08.681Z,50.47
2022-07-29T18:57:56.289Z,49.70
2022-07-29T19:00:22.496Z,49.37
2022-07-29T19:02:49.339Z,49.08
2022-07-29T19:05:15.841Z,49.33
2022-07-29T19:07:42.404Z,49.32
2022-07-29T19:10:09.295Z,48.98
2022-07-29T19:12:35.797Z,49.00
2022-07-29T19:15:03.081Z,48.97
2022-07-29T19:17:29.543Z,49.06
2022-07-29T19:19:56.074Z,49.64
2022-07-29T19:22:23.025Z,50.07
2022-07-29T19:24:50.250Z,50.63
2022-07-29T19:27:17.426Z,50.32
2022-07-29T19:29:44.228Z,50.43
2022-07-29T19:32:10.714Z,50.88
2022-07-29T19:34:37.503Z,51.29
2022-07-29T19:37:04.512Z,52.08
2022-07-29T19:39:34.974Z,52.82
2022-07-29T19:42:03.536Z,51.99
2022-07-29T19:44:30.162Z,51.83
2022-07-29T19:46:56.936Z,51.91
2022-07-29T19:49:23.724Z,51.88
2022-07-29T19:51:50.304Z,52.34
2022-07-29T19:54:20.084Z,52.04
2022-07-29T19:56:46.507Z,51.88
2022-07-29T19:59:12.957Z,51.77
2022-07-29T20:01:39.449Z,51.59
2022-07-29T20:04:06.023Z,51.28
2022-07-29T20:06:32.595Z,50.94
2022-07-29T20:08:59.209Z,50.56
2022-07-29T20:11:26.730Z,50.32
2022-07-29T20:13:53.143Z,50.25
2022-07-29T20:16:19.687Z,50.03
2022-07-29T20:18:46.153Z,50.05
2022-07-29T20:21:12.572Z,50.08
2022-07-29T20:23:38.995Z,49.89
2022-07-29T20:26:09.390Z,50.23
2022-07-29T20:28:37.068Z,49.93
2022-07-29T20:31:03.532Z,49.83
2022-07-29T20:33:30.063Z,49.69
2022-07-29T20:35:56.658Z,50.03
2022-07-29T20:38:23.101Z,50.24
2022-07-29T20:40:50.713Z,50.52
2022-07-29T20:43:17.174Z,50.85
2022-07-29T20:45:43.668Z,50.83
2022-07-29T20:48:10.598Z,50.63
2022-07-29T20:50:37.065Z,50.92
2022-07-29T20:53:03.743Z,50.82
2022-07-29T20:55:31.898Z,51.11
2022-07-29T20:57:58.710Z,51.73
2022-07-29T21:00:25.153Z,52.20
2022-07-29T21:02:51.692Z,52.93
2022-07-29T21:05:18.375Z,53.04
2022-07-29T21:07:45.204Z,53.30
2022-07-29T21:10:11.801Z,53.81
2022-07-29T21:12:38.206Z,53.70
2022-07-29T21:15:06.286Z,53.85
2022-07-29T21:17:40.501Z,54.26
2022-07-29T21:20:08.740Z,54.43
2022-07-29T21:22:35.206Z,54.41
2022-07-29T21:25:01.724Z,54.58
2022-07-29T21:27:46.544Z,54.99
2022-07-29T21:30:13.155Z,54.89
2022-07-29T21:32:39.740Z,54.90
2022-07-29T21:35:14.538Z,55.08
2022-07-29T21:37:52.965Z,55.14
2022-07-29T21:40:19.520Z,55.22
2022-07-29T21:42:45.999Z,55.60
2022-07-29T21:45:13.455Z,55.72
2022-07-29T21:47:39.888Z,55.78
2022-07-29T21:50:06.714Z,55.55
2022-07-29T21:52:33.171Z,56.22
2022-07-29T21:54:59.595Z,56.02
2022-07-29T21:57:26.485Z,56.48
2022-07-29T21:59:52.986Z,56.53
2022-07-29T22:02:19.600Z,56.59
2022-07-29T22:04:47.225Z,56.72
2022-07-29T22:07:13.702Z,57.55
2022-07-29T22:09:40.113Z,57.53
2022-07-29T22:12:06.907Z,58.12
2022-07-29T22:14:33.318Z,57.79
2022-07-29T22:17:00.084Z,58.44
2022-07-29T22:19:27.602Z,58.28
2022-07-29T22:21:56.429Z,58.24
2022-07-29T22:24:22.944Z,58.20
2022-07-29T22:26:49.401Z,58.16
2022-07-29T22:29:17.666Z,58.44
2022-07-29T22:31:44.764Z,59.10
2022-07-29T22:34:13.335Z,59.28
2022-07-29T22:36:41.528Z,58.86
2022-07-29T22:39:08.032Z,59.76
2022-07-29T22:41:35.168Z,59.65
2022-07-29T22:44:01.736Z,60.21
2022-07-29T22:46:28.448Z,60.15
2022-07-29T22:48:54.975Z,59.77
2022-07-29T22:51:21.444Z,59.53
2022-07-29T22:53:47.967Z,60.06
2022-07-29T22:56:14.654Z,59.78
2022-07-29T22:58:41.164Z,60.24
2022-07-29T23:01:07.650Z,60.37
2022-07-29T23:03:34.376Z,60.48
2022-07-29T23:06:00.836Z,60.84
2022-07-29T23:08:27.292Z,60.17
2022-07-29T23:10:53.775Z,60.25
2022-07-29T23:13:20.223Z,60.40
2022-07-29T23:15:47.143Z,60.51
2022-07-29T23:18:13.726Z,60.34
2022-07-29T23:20:40.742Z,60.35
2022-07-29T23:23:07.191Z,60.35
2022-07-29T23:25:33.638Z,60.03
2022-07-29T23:28:00.099Z,60.18
2022-07-29T23:30:27.180Z,60.52
2022-07-29T23:32:54.005Z,60.45
2022-07-29T23:35:20.529Z,60.37
2022-07-29T23:37:47.620Z,60.87
2022-07-29T23:40:15.026Z,60.80
2022-07-29T23:42:42.287Z,61.00
2022-07-29T23:45:09.887Z,60.79
2022-07-29T23:47:36.344Z,61.16
2022-07-29T23:50:02.775Z,60.99
2022-07-29T23:52:29.305Z,61.32
2022-07-29T23:54:55.737Z,60.92
2022-07-29T23:57:42.125Z,60.81
