createdAt,value
2015-10-27T00:00:05.419Z,3.37
2015-10-27T00:00:17.794Z,3.3
2015-10-27T00:00:29.435Z,3.32
2015-10-27T00:00:41.782Z,3.32
2015-10-27T00:00:54.141Z,3.3
2015-10-27T00:01:06.454Z,3.3
2015-10-27T00:01:18.782Z,3.35
2015-10-27T00:01:31.110Z,3.34
2015-10-27T00:01:43.441Z,3.3
2015-10-27T00:01:55.785Z,3.34
2015-10-27T00:02:07.410Z,3.35
2015-10-27T00:02:19.785Z,3.3
2015-10-27T00:02:32.129Z,3.3
2015-10-27T00:02:44.460Z,3.35
2015-10-27T00:02:56.788Z,3.34
2015-10-27T00:03:09.116Z,3.29
2015-10-27T00:03:21.444Z,3.32
2015-10-27T00:03:33.772Z,3.29
2015-10-27T00:03:46.086Z,3.39
2015-10-27T00:03:58.445Z,3.35
2015-10-27T00:04:10.773Z,3.27
2015-10-27T00:04:23.133Z,3.39
2015-10-27T00:04:35.492Z,3.34
2015-10-27T00:04:47.854Z,3.34
2015-10-27T00:05:00.182Z,3.34
2015-10-27T00:05:12.495Z,3.42
2015-10-27T00:05:24.823Z,3.32
2015-10-27T00:05:37.154Z,3.32
2015-10-27T00:05:49.498Z,3.39
2015-10-27T00:06:01.826Z,3.29
2015-10-27T00:06:14.170Z,3.24
2015-10-27T00:06:26.498Z,3.29
2015-10-27T00:06:38.860Z,3.39
2015-10-27T00:06:51.235Z,3.27
2015-10-27T00:07:03.595Z,3.32
2015-10-27T00:07:15.954Z,3.29
2015-10-27T00:07:28.376Z,3.37
2015-10-27T00:07:40.690Z,3.32
2015-10-27T00:07:52.315Z,3.32
2015-10-27T00:08:04.675Z,3.3
2015-10-27T00:08:17.003Z,3.32
2015-10-27T00:08:29.347Z,3.37
2015-10-27T00:08:41.693Z,3.35
2015-10-27T00:08:53.334Z,3.34
2015-10-27T00:09:05.693Z,3.32
2015-10-27T00:09:18.053Z,3.29
2015-10-27T00:09:30.381Z,3.35
2015-10-27T00:09:42.712Z,3.3
2015-10-27T00:09:55.025Z,3.3
2015-10-27T00:10:07.353Z,3.37
2015-10-27T00:10:19.696Z,3.3
2015-10-27T00:10:32.025Z,3.29
2015-10-27T00:10:44.371Z,3.32
2015-10-27T00:10:56.715Z,3.3
2015-10-27T00:11:09.059Z,3.34
2015-10-27T00:11:21.418Z,3.3
2015-10-27T00:11:33.746Z,3.3
2015-10-27T00:11:46.061Z,3.2
2015-10-27T00:11:58.217Z,3.26
2015-10-27T00:12:10.545Z,3.27
2015-10-27T00:12:22.873Z,3.24
2015-10-27T00:12:35.217Z,3.27
2015-10-27T00:12:47.564Z,3.17
2015-10-27T00:12:59.892Z,3.2
2015-10-27T00:13:12.220Z,3.23
2015-10-27T00:13:24.548Z,3.19
2015-10-27T00:13:36.876Z,3.21
2015-10-27T00:13:49.206Z,3.16
2015-10-27T00:14:01.550Z,3.17
2015-10-27T00:14:13.894Z,3.13
2015-10-27T00:14:26.253Z,3.14
2015-10-27T00:14:38.616Z,3.2
2015-10-27T00:14:50.959Z,3.23
2015-10-27T00:15:03.288Z,3.16
2015-10-27T00:15:15.616Z,3.2
2015-10-27T00:15:27.944Z,3.2
2015-10-27T00:15:40.119Z,3.16
2015-10-27T00:15:52.447Z,3.17
2015-10-27T00:16:04.775Z,3.17
2015-10-27T00:16:17.119Z,3.21
2015-10-27T00:16:29.478Z,3.23
2015-10-27T00:16:41.840Z,3.16
2015-10-27T00:16:54.200Z,3.23
2015-10-27T00:17:06.575Z,3.24
2015-10-27T00:17:18.903Z,3.14
2015-10-27T00:17:30.512Z,3.2
2015-10-27T00:17:42.842Z,3.2
2015-10-27T00:17:55.186Z,3.2
2015-10-27T00:18:07.514Z,3.16
2015-10-27T00:18:19.936Z,3.2
2015-10-27T00:18:32.139Z,3.14
2015-10-27T00:18:44.517Z,3.11
2015-10-27T00:18:56.877Z,3.23
2015-10-27T00:19:09.236Z,3.16
2015-10-27T00:19:21.611Z,3.17
2015-10-27T00:19:33.939Z,3.2
2015-10-27T00:19:46.286Z,3.14
2015-10-27T00:19:58.617Z,3.13
2015-10-27T00:20:10.961Z,3.19
2015-10-27T00:20:23.351Z,3.17
2015-10-27T00:20:35.680Z,3.23
2015-10-27T00:20:48.010Z,3.13
2015-10-27T00:21:00.338Z,3.27
2015-10-27T00:21:12.963Z,3.21
2015-10-27T00:21:25.291Z,3.24
2015-10-27T00:21:37.653Z,3.19
2015-10-27T00:21:50.013Z,3.19
2015-10-27T00:22:02.341Z,3.23
2015-10-27T00:22:14.669Z,3.23
2015-10-27T00:22:26.981Z,3.19
2015-10-27T00:22:39.313Z,3.2
2015-10-27T00:22:51.641Z,3.23
2015-10-27T00:23:03.969Z,3.21
2015-10-27T00:23:16.313Z,3.23
2015-10-27T00:23:28.672Z,3.16
2015-10-27T00:23:41.033Z,3.23
2015-10-27T00:23:53.393Z,3.23
2015-10-27T00:24:05.065Z,3.2
2015-10-27T00:24:17.408Z,3.29
2015-10-27T00:24:29.736Z,3.3
2015-10-27T00:24:42.083Z,3.3
2015-10-27T00:24:54.427Z,3.34
2015-10-27T00:25:06.802Z,3.32
2015-10-27T00:25:18.974Z,3.29
2015-10-27T00:25:31.318Z,3.29
2015-10-27T00:25:43.649Z,3.3
2015-10-27T00:25:56.024Z,3.3
2015-10-27T00:26:08.352Z,3.3
2015-10-27T00:26:20.696Z,3.3
2015-10-27T00:26:33.024Z,3.37
2015-10-27T00:26:45.386Z,3.35
2015-10-27T00:26:57.761Z,3.32
2015-10-27T00:27:10.136Z,3.35
2015-10-27T00:27:22.464Z,3.27
2015-10-27T00:27:34.792Z,3.34
2015-10-27T00:27:47.122Z,3.35
2015-10-27T00:27:59.482Z,3.29
2015-10-27T00:28:11.810Z,3.32
2015-10-27T00:28:24.154Z,3.32
2015-10-27T00:28:36.482Z,3.34
2015-10-27T00:28:48.704Z,3.35
2015-10-27T00:29:01.063Z,3.3
2015-10-27T00:29:13.422Z,3.32
2015-10-27T00:29:25.750Z,3.27
2015-10-27T00:29:38.082Z,3.32
2015-10-27T00:29:50.425Z,3.3
2015-10-27T00:30:02.769Z,3.32
2015-10-27T00:30:15.128Z,3.34
2015-10-27T00:30:27.488Z,3.34
2015-10-27T00:30:39.819Z,3.34
2015-10-27T00:30:52.163Z,3.37
2015-10-27T00:31:04.491Z,3.27
2015-10-27T00:31:16.850Z,3.26
2015-10-27T00:31:28.506Z,3.39
2015-10-27T00:31:40.915Z,3.45
2015-10-27T00:31:53.243Z,3.51
2015-10-27T00:32:05.587Z,3.48
2015-10-27T00:32:17.196Z,3.43
2015-10-27T00:32:29.540Z,3.49
2015-10-27T00:32:41.871Z,3.53
2015-10-27T00:32:54.215Z,3.58
2015-10-27T00:33:06.543Z,3.4
2015-10-27T00:33:18.918Z,3.54
2015-10-27T00:33:31.277Z,3.51
2015-10-27T00:33:43.452Z,3.54
2015-10-27T00:33:55.780Z,3.57
2015-10-27T00:34:08.124Z,3.58
2015-10-27T00:34:19.780Z,3.63
2015-10-27T00:34:32.139Z,3.61
2015-10-27T00:34:44.470Z,3.64
2015-10-27T00:34:56.798Z,3.63
2015-10-27T00:35:09.141Z,3.63
2015-10-27T00:35:21.485Z,3.71
2015-10-27T00:35:33.860Z,3.71
2015-10-27T00:35:46.222Z,3.61
2015-10-27T00:35:58.565Z,3.74
2015-10-27T00:36:10.925Z,3.69
2015-10-27T00:36:23.315Z,3.75
2015-10-27T00:36:35.659Z,3.72
2015-10-27T00:36:47.990Z,3.71
2015-10-27T00:37:00.162Z,3.75
2015-10-27T00:37:12.506Z,3.76
2015-10-27T00:37:24.834Z,3.74
2015-10-27T00:37:37.146Z,3.71
2015-10-27T00:37:49.493Z,3.71
2015-10-27T00:38:01.853Z,3.78
2015-10-27T00:38:14.212Z,3.69
2015-10-27T00:38:26.556Z,3.72
2015-10-27T00:38:38.902Z,3.71
2015-10-27T00:38:50.371Z,3.66
2015-10-27T00:39:02.715Z,3.64
2015-10-27T00:39:15.074Z,3.78
2015-10-27T00:39:27.434Z,3.76
2015-10-27T00:39:39.765Z,3.69
2015-10-27T00:39:52.093Z,3.72
2015-10-27T00:40:04.421Z,3.64
2015-10-27T00:40:16.749Z,3.6
2015-10-27T00:40:29.077Z,3.71
2015-10-27T00:40:41.408Z,3.69
2015-10-27T00:40:53.752Z,3.66
2015-10-27T00:41:06.096Z,3.72
2015-10-27T00:41:18.440Z,3.63
2015-10-27T00:41:30.815Z,3.61
2015-10-27T00:41:43.176Z,3.56
2015-10-27T00:41:55.504Z,3.71
2015-10-27T00:42:07.832Z,3.61
2015-10-27T00:42:20.160Z,3.64
2015-10-27T00:42:32.489Z,3.66
2015-10-27T00:42:44.820Z,3.63
2015-10-27T00:42:57.148Z,3.61
2015-10-27T00:43:09.492Z,3.63
2015-10-27T00:43:21.835Z,3.69
2015-10-27T00:43:34.195Z,3.67
2015-10-27T00:43:46.557Z,3.66
2015-10-27T00:43:58.885Z,3.6
2015-10-27T00:44:11.229Z,3.61
2015-10-27T00:44:23.541Z,3.61
2015-10-27T00:44:35.885Z,3.6
2015-10-27T00:44:48.216Z,3.6
2015-10-27T00:45:00.544Z,3.6
2015-10-27T00:45:12.888Z,3.63
2015-10-27T00:45:25.248Z,3.57
2015-10-27T00:45:37.623Z,3.57
2015-10-27T00:45:49.983Z,3.58
2015-10-27T00:46:02.311Z,3.6
2015-10-27T00:46:14.639Z,3.57
2015-10-27T00:46:26.983Z,3.53
2015-10-27T00:46:39.330Z,3.6
2015-10-27T00:46:51.689Z,3.56
2015-10-27T00:47:04.002Z,3.6
2015-10-27T00:47:16.173Z,3.63
2015-10-27T00:47:28.502Z,3.61
2015-10-27T00:47:40.848Z,3.69
2015-10-27T00:47:53.192Z,3.61
2015-10-27T00:48:04.801Z,3.49
2015-10-27T00:48:17.130Z,3.67
2015-10-27T00:48:29.458Z,3.71
2015-10-27T00:48:41.789Z,3.63
2015-10-27T00:48:54.117Z,3.6
2015-10-27T00:49:06.445Z,3.71
2015-10-27T00:49:18.804Z,3.54
2015-10-27T00:49:31.164Z,3.61
2015-10-27T00:49:43.494Z,3.58
2015-10-27T00:49:55.838Z,3.71
2015-10-27T00:50:08.166Z,3.6
2015-10-27T00:50:20.494Z,3.64
2015-10-27T00:50:32.822Z,3.61
2015-10-27T00:50:45.169Z,3.67
2015-10-27T00:50:57.528Z,3.66
2015-10-27T00:51:09.872Z,3.64
2015-10-27T00:51:22.231Z,3.64
2015-10-27T00:51:34.591Z,3.63
2015-10-27T00:51:46.937Z,3.66
2015-10-27T00:51:59.266Z,3.72
2015-10-27T00:52:11.609Z,3.66
2015-10-27T00:52:23.937Z,3.72
2015-10-27T00:52:36.266Z,3.61
2015-10-27T00:52:48.597Z,3.72
2015-10-27T00:53:00.237Z,3.63
2015-10-27T00:53:12.565Z,3.6
2015-10-27T00:53:24.909Z,3.63
2015-10-27T00:53:36.550Z,3.6
2015-10-27T00:53:48.880Z,3.69
2015-10-27T00:54:01.224Z,3.71
2015-10-27T00:54:13.567Z,3.61
2015-10-27T00:54:25.927Z,3.72
2015-10-27T00:54:38.286Z,3.69
2015-10-27T00:54:50.664Z,3.69
2015-10-27T00:55:02.977Z,3.72
2015-10-27T00:55:15.320Z,3.63
2015-10-27T00:55:27.649Z,3.66
2015-10-27T00:55:39.980Z,3.69
2015-10-27T00:55:52.292Z,3.64
2015-10-27T00:56:04.636Z,3.61
2015-10-27T00:56:16.980Z,3.67
2015-10-27T00:56:29.323Z,3.63
2015-10-27T00:56:41.686Z,3.66
2015-10-27T00:56:54.061Z,3.66
2015-10-27T00:57:06.233Z,3.67
2015-10-27T00:57:18.576Z,3.64
2015-10-27T00:57:30.889Z,3.61
2015-10-27T00:57:43.219Z,3.66
2015-10-27T00:57:55.547Z,3.67
2015-10-27T00:58:07.875Z,3.56
2015-10-27T00:58:20.203Z,3.72
2015-10-27T00:58:32.532Z,3.67
2015-10-27T00:58:44.863Z,3.63
2015-10-27T00:58:57.206Z,3.67
2015-10-27T00:59:09.535Z,3.67
2015-10-27T00:59:21.863Z,3.58
2015-10-27T00:59:34.206Z,3.71
2015-10-27T00:59:46.553Z,3.69
2015-10-27T00:59:58.913Z,3.69
2015-10-27T01:00:11.319Z,3.67
2015-10-27T01:00:23.663Z,3.63
2015-10-27T01:00:35.991Z,3.71
2015-10-27T01:00:48.322Z,3.66
2015-10-27T01:01:00.650Z,3.67
2015-10-27T01:01:12.978Z,3.6
2015-10-27T01:01:25.306Z,3.63
2015-10-27T01:01:37.650Z,3.71
2015-10-27T01:01:49.995Z,3.61
2015-10-27T01:02:02.354Z,3.63
2015-10-27T01:02:14.713Z,3.66
2015-10-27T01:02:27.057Z,3.72
2015-10-27T01:02:39.388Z,3.71
2015-10-27T01:02:51.716Z,3.61
2015-10-27T01:03:04.045Z,3.66
2015-10-27T01:03:16.388Z,3.67
2015-10-27T01:03:28.701Z,3.69
2015-10-27T01:03:41.063Z,3.61
2015-10-27T01:03:53.391Z,3.63
2015-10-27T01:04:05.766Z,3.57
2015-10-27T01:04:18.110Z,3.58
2015-10-27T01:04:30.344Z,3.57
2015-10-27T01:04:42.691Z,3.6
2015-10-27T01:04:55.004Z,3.61
2015-10-27T01:05:07.316Z,3.6
2015-10-27T01:05:19.644Z,3.57
2015-10-27T01:05:31.972Z,3.6
2015-10-27T01:05:44.319Z,3.58
2015-10-27T01:05:56.679Z,3.6
2015-10-27T01:06:09.007Z,3.64
2015-10-27T01:06:21.335Z,3.66
2015-10-27T01:06:33.647Z,3.71
2015-10-27T01:06:45.977Z,3.63
2015-10-27T01:06:58.306Z,3.57
2015-10-27T01:07:09.946Z,3.64
2015-10-27T01:07:22.290Z,3.53
2015-10-27T01:07:34.618Z,3.66
2015-10-27T01:07:46.277Z,3.6
2015-10-27T01:07:58.652Z,3.67
2015-10-27T01:08:10.980Z,3.66
2015-10-27T01:08:23.324Z,3.72
2015-10-27T01:08:35.637Z,3.69
2015-10-27T01:08:47.968Z,3.64
2015-10-27T01:09:00.296Z,3.63
2015-10-27T01:09:12.468Z,3.61
2015-10-27T01:09:24.827Z,3.66
2015-10-27T01:09:37.171Z,3.63
2015-10-27T01:09:49.549Z,3.71
2015-10-27T01:10:01.893Z,3.69
2015-10-27T01:10:14.221Z,3.66
2015-10-27T01:10:26.549Z,3.64
2015-10-27T01:10:38.877Z,3.74
2015-10-27T01:10:51.223Z,3.64
2015-10-27T01:11:03.567Z,3.66
2015-10-27T01:11:15.926Z,3.64
2015-10-27T01:11:28.254Z,3.74
2015-10-27T01:11:40.585Z,3.64
2015-10-27T01:11:52.913Z,3.69
2015-10-27T01:12:05.241Z,3.61
2015-10-27T01:12:17.570Z,3.71
2015-10-27T01:12:29.898Z,3.67
2015-10-27T01:12:42.243Z,3.75
2015-10-27T01:12:54.587Z,3.69
2015-10-27T01:13:06.947Z,3.6
2015-10-27T01:13:19.322Z,3.64
2015-10-27T01:13:31.650Z,3.71
2015-10-27T01:13:43.981Z,3.63
2015-10-27T01:13:56.325Z,3.72
2015-10-27T01:14:08.653Z,3.63
2015-10-27T01:14:21.012Z,3.66
2015-10-27T01:14:33.075Z,3.66
2015-10-27T01:14:45.405Z,3.66
2015-10-27T01:14:57.733Z,3.64
2015-10-27T01:15:09.358Z,3.69
2015-10-27T01:15:21.686Z,3.66
2015-10-27T01:15:34.014Z,3.67
2015-10-27T01:15:46.345Z,3.61
2015-10-27T01:15:58.689Z,3.69
2015-10-27T01:16:11.033Z,3.66
2015-10-27T01:16:23.392Z,3.66
2015-10-27T01:16:35.751Z,3.63
2015-10-27T01:16:48.098Z,3.69
2015-10-27T01:17:00.442Z,3.63
2015-10-27T01:17:12.786Z,3.71
2015-10-27T01:17:25.129Z,3.54
2015-10-27T01:17:37.458Z,3.64
2015-10-27T01:17:49.789Z,3.63
2015-10-27T01:18:02.132Z,3.63
2015-10-27T01:18:14.476Z,3.67
2015-10-27T01:18:26.851Z,3.66
2015-10-27T01:18:39.179Z,3.58
2015-10-27T01:18:51.509Z,3.61
2015-10-27T01:19:03.853Z,3.58
2015-10-27T01:19:16.181Z,3.61
2015-10-27T01:19:28.525Z,3.71
2015-10-27T01:19:40.872Z,3.63
2015-10-27T01:19:53.231Z,3.6
2015-10-27T01:20:05.637Z,3.61
2015-10-27T01:20:17.981Z,3.61
2015-10-27T01:20:30.309Z,3.56
2015-10-27T01:20:42.656Z,3.57
2015-10-27T01:20:55.000Z,3.61
2015-10-27T01:21:07.344Z,3.6
2015-10-27T01:21:19.672Z,3.56
2015-10-27T01:21:32.000Z,3.54
2015-10-27T01:21:43.612Z,3.54
2015-10-27T01:21:55.940Z,3.48
2015-10-27T01:22:08.253Z,3.54
2015-10-27T01:22:20.581Z,3.51
2015-10-27T01:22:32.893Z,3.54
2015-10-27T01:22:45.224Z,3.49
2015-10-27T01:22:57.458Z,3.51
2015-10-27T01:23:11.395Z,3.45
2015-10-27T01:23:23.567Z,3.49
2015-10-27T01:23:35.895Z,3.45
2015-10-27T01:23:48.227Z,3.48
2015-10-27T01:24:00.555Z,3.39
2015-10-27T01:24:12.898Z,3.54
2015-10-27T01:24:25.242Z,3.49
2015-10-27T01:24:37.617Z,3.49
2015-10-27T01:24:49.980Z,3.48
2015-10-27T01:25:02.355Z,3.34
2015-10-27T01:25:14.683Z,3.42
2015-10-27T01:25:27.026Z,3.4
2015-10-27T01:25:39.370Z,3.46
2015-10-27T01:25:51.733Z,3.42
2015-10-27T01:26:04.092Z,3.35
2015-10-27T01:26:16.436Z,3.27
2015-10-27T01:26:28.764Z,3.32
2015-10-27T01:26:41.094Z,3.32
2015-10-27T01:26:53.406Z,3.34
2015-10-27T01:27:05.735Z,3.32
2015-10-27T01:27:18.063Z,3.32
2015-10-27T01:27:30.406Z,3.32
2015-10-27T01:27:42.753Z,3.32
2015-10-27T01:27:55.128Z,3.26
2015-10-27T01:28:07.472Z,3.37
2015-10-27T01:28:19.784Z,3.3
2015-10-27T01:28:31.988Z,3.37
2015-10-27T01:28:44.318Z,3.39
2015-10-27T01:28:56.677Z,3.29
2015-10-27T01:29:09.036Z,3.3
2015-10-27T01:29:21.365Z,3.35
2015-10-27T01:29:33.552Z,3.32
2015-10-27T01:29:45.883Z,3.35
2015-10-27T01:29:58.211Z,3.37
2015-10-27T01:30:10.539Z,3.3
2015-10-27T01:30:22.883Z,3.32
2015-10-27T01:30:35.227Z,3.34
2015-10-27T01:30:47.557Z,3.3
2015-10-27T01:30:59.916Z,3.32
2015-10-27T01:31:12.276Z,3.34
2015-10-27T01:31:24.620Z,3.32
2015-10-27T01:31:36.948Z,3.32
2015-10-27T01:31:49.279Z,3.26
2015-10-27T01:32:01.607Z,3.24
2015-10-27T01:32:13.935Z,3.32
2015-10-27T01:32:26.263Z,3.24
2015-10-27T01:32:38.623Z,3.32
2015-10-27T01:32:50.969Z,3.24
2015-10-27T01:33:03.329Z,3.3
2015-10-27T01:33:15.688Z,3.29
2015-10-27T01:33:28.016Z,3.21
2015-10-27T01:33:40.347Z,3.29
2015-10-27T01:33:52.660Z,3.29
2015-10-27T01:34:05.004Z,3.27
2015-10-27T01:34:17.332Z,3.29
2015-10-27T01:34:29.660Z,3.24
2015-10-27T01:34:42.006Z,3.27
2015-10-27T01:34:54.349Z,3.32
2015-10-27T01:35:06.709Z,3.24
2015-10-27T01:35:19.068Z,3.3
2015-10-27T01:35:31.412Z,3.3
2015-10-27T01:35:43.743Z,3.3
2015-10-27T01:35:56.071Z,3.27
2015-10-27T01:36:08.384Z,3.3
2015-10-27T01:36:20.977Z,3.32
2015-10-27T01:36:33.305Z,3.34
2015-10-27T01:36:45.637Z,3.3
2015-10-27T01:36:57.980Z,3.35
2015-10-27T01:37:10.340Z,3.37
2015-10-27T01:37:22.699Z,3.39
2015-10-27T01:37:35.074Z,3.43
2015-10-27T01:37:47.405Z,3.4
2015-10-27T01:37:59.749Z,3.39
2015-10-27T01:38:12.077Z,3.49
2015-10-27T01:38:24.405Z,3.43
2015-10-27T01:38:36.577Z,3.48
2015-10-27T01:38:48.907Z,3.39
2015-10-27T01:39:01.267Z,3.49
2015-10-27T01:39:13.610Z,3.45
2015-10-27T01:39:25.954Z,3.43
2015-10-27T01:39:37.610Z,3.49
2015-10-27T01:39:49.973Z,3.45
2015-10-27T01:40:02.301Z,3.45
2015-10-27T01:40:13.910Z,3.53
2015-10-27T01:40:26.520Z,3.49
2015-10-27T01:40:38.848Z,3.37
2015-10-27T01:40:51.162Z,3.48
2015-10-27T01:41:03.506Z,3.4
2015-10-27T01:41:15.850Z,3.53
2015-10-27T01:41:28.193Z,3.35
2015-10-27T01:41:40.556Z,3.42
2015-10-27T01:41:52.915Z,3.48
2015-10-27T01:42:05.306Z,3.39
2015-10-27T01:42:17.634Z,3.39
2015-10-27T01:42:29.962Z,3.42
2015-10-27T01:42:42.293Z,3.39
2015-10-27T01:42:54.637Z,3.35
2015-10-27T01:43:06.996Z,3.43
2015-10-27T01:43:19.340Z,3.39
2015-10-27T01:43:31.684Z,3.34
2015-10-27T01:43:44.062Z,3.29
2015-10-27T01:43:56.390Z,3.35
2015-10-27T01:44:08.718Z,3.34
2015-10-27T01:44:21.046Z,3.3
2015-10-27T01:44:33.374Z,3.3
2015-10-27T01:44:45.704Z,3.27
2015-10-27T01:44:58.033Z,3.29
2015-10-27T01:45:10.361Z,3.35
2015-10-27T01:45:22.704Z,3.34
2015-10-27T01:45:35.064Z,3.29
2015-10-27T01:45:47.426Z,3.35
2015-10-27T01:45:59.832Z,3.35
2015-10-27T01:46:12.161Z,3.37
2015-10-27T01:46:24.489Z,3.3
2015-10-27T01:46:36.817Z,3.27
2015-10-27T01:46:48.992Z,3.39
2015-10-27T01:47:01.320Z,3.3
2015-10-27T01:47:13.648Z,3.29
2015-10-27T01:47:25.976Z,3.29
2015-10-27T01:47:38.335Z,3.32
2015-10-27T01:47:50.698Z,3.27
2015-10-27T01:48:03.057Z,3.34
2015-10-27T01:48:15.401Z,3.2
2015-10-27T01:48:27.713Z,3.35
2015-10-27T01:48:40.057Z,3.34
2015-10-27T01:48:52.387Z,3.24
2015-10-27T01:49:04.747Z,3.24
2015-10-27T01:49:17.075Z,3.26
2015-10-27T01:49:29.434Z,3.32
2015-10-27T01:49:41.812Z,3.23
2015-10-27T01:49:54.140Z,3.32
2015-10-27T01:50:06.468Z,3.35
2015-10-27T01:50:18.797Z,3.29
2015-10-27T01:50:31.125Z,3.29
2015-10-27T01:50:42.753Z,3.29
2015-10-27T01:50:55.065Z,3.24
2015-10-27T01:51:07.425Z,3.2
2015-10-27T01:51:19.768Z,3.23
2015-10-27T01:51:32.128Z,3.2
2015-10-27T01:51:44.474Z,3.2
2015-10-27T01:51:56.834Z,3.21
2015-10-27T01:52:09.178Z,3.2
2015-10-27T01:52:21.506Z,3.21
2015-10-27T01:52:33.834Z,3.21
2015-10-27T01:52:46.164Z,3.2
2015-10-27T01:52:58.492Z,3.17
2015-10-27T01:53:10.836Z,3.21
2015-10-27T01:53:23.164Z,3.19
2015-10-27T01:53:35.508Z,3.24
2015-10-27T01:53:47.870Z,3.14
2015-10-27T01:54:00.229Z,3.21
2015-10-27T01:54:12.558Z,3.2
2015-10-27T01:54:24.886Z,3.24
2015-10-27T01:54:37.214Z,3.2
2015-10-27T01:54:49.545Z,3.29
2015-10-27T01:55:01.889Z,3.19
2015-10-27T01:55:14.217Z,3.29
2015-10-27T01:55:26.561Z,3.16
2015-10-27T01:55:38.904Z,3.23
2015-10-27T01:55:51.250Z,3.19
2015-10-27T01:56:03.609Z,3.23
2015-10-27T01:56:15.938Z,3.26
2015-10-27T01:56:28.250Z,3.2
2015-10-27T01:56:40.563Z,3.24
2015-10-27T01:56:52.877Z,3.3
2015-10-27T01:57:05.190Z,3.2
2015-10-27T01:57:17.518Z,3.23
2015-10-27T01:57:29.861Z,3.21
2015-10-27T01:57:42.224Z,3.21
2015-10-27T01:57:54.552Z,3.26
2015-10-27T01:58:06.896Z,3.21
2015-10-27T01:58:19.239Z,3.19
2015-10-27T01:58:31.552Z,3.19
2015-10-27T01:58:43.883Z,3.2
2015-10-27T01:58:56.211Z,3.23
2015-10-27T01:59:08.586Z,3.24
2015-10-27T01:59:20.930Z,3.17
2015-10-27T01:59:33.289Z,3.16
2015-10-27T01:59:45.652Z,3.23
2015-10-27T01:59:57.980Z,3.21
2015-10-27T02:00:10.308Z,3.19
2015-10-27T02:00:22.636Z,3.2
2015-10-27T02:00:34.995Z,3.19
2015-10-27T02:00:47.326Z,3.27
2015-10-27T02:00:59.654Z,3.3
2015-10-27T02:01:11.982Z,3.19
2015-10-27T02:01:24.341Z,3.2
2015-10-27T02:01:36.701Z,3.26
2015-10-27T02:01:49.063Z,3.2
2015-10-27T02:02:01.391Z,3.23
2015-10-27T02:02:13.719Z,3.17
2015-10-27T02:02:26.063Z,3.17
2015-10-27T02:02:38.375Z,3.2
2015-10-27T02:02:50.707Z,3.19
2015-10-27T02:03:03.035Z,3.16
2015-10-27T02:03:15.394Z,3.13
2015-10-27T02:03:27.722Z,3.21
2015-10-27T02:03:40.082Z,3.17
2015-10-27T02:03:52.428Z,3.2
2015-10-27T02:04:04.756Z,3.24
2015-10-27T02:04:17.100Z,3.2
2015-10-27T02:04:29.428Z,3.14
2015-10-27T02:04:41.758Z,3.2
2015-10-27T02:04:54.102Z,3.17
2015-10-27T02:05:05.727Z,3.14
2015-10-27T02:05:18.071Z,3.17
2015-10-27T02:05:30.446Z,3.2
2015-10-27T02:05:42.793Z,3.13
2015-10-27T02:05:55.121Z,3.17
2015-10-27T02:06:07.449Z,3.11
2015-10-27T02:06:19.777Z,3.16
2015-10-27T02:06:32.105Z,3.06
2015-10-27T02:06:44.436Z,3.11
2015-10-27T02:06:56.780Z,3.09
2015-10-27T02:07:09.108Z,3.19
2015-10-27T02:07:21.468Z,3.11
2015-10-27T02:07:33.827Z,3.17
2015-10-27T02:07:46.189Z,3.19
2015-10-27T02:07:58.783Z,3.11
2015-10-27T02:08:11.111Z,3.16
2015-10-27T02:08:23.439Z,3.21
2015-10-27T02:08:35.767Z,3.19
2015-10-27T02:08:48.113Z,3.13
2015-10-27T02:09:00.426Z,3.19
2015-10-27T02:09:12.785Z,3.13
2015-10-27T02:09:25.144Z,3.17
2015-10-27T02:09:37.504Z,3.14
2015-10-27T02:09:49.866Z,3.13
2015-10-27T02:10:02.194Z,3.17
2015-10-27T02:10:14.522Z,3.23
2015-10-27T02:10:26.866Z,3.14
2015-10-27T02:10:39.179Z,3.14
2015-10-27T02:10:51.510Z,3.13
2015-10-27T02:11:03.838Z,3.21
2015-10-27T02:11:16.182Z,3.14
2015-10-27T02:11:28.525Z,3.11
2015-10-27T02:11:40.166Z,3.16
2015-10-27T02:11:51.793Z,3.24
2015-10-27T02:12:03.402Z,3.26
2015-10-27T02:12:15.731Z,3.17
2015-10-27T02:12:28.074Z,3.21
2015-10-27T02:12:40.402Z,3.21
2015-10-27T02:12:52.734Z,3.29
2015-10-27T02:13:05.093Z,3.2
2015-10-27T02:13:17.452Z,3.2
2015-10-27T02:13:29.812Z,3.19
2015-10-27T02:13:42.142Z,3.2
2015-10-27T02:13:54.470Z,3.23
2015-10-27T02:14:06.798Z,3.27
2015-10-27T02:14:19.126Z,3.21
2015-10-27T02:14:31.454Z,3.2
2015-10-27T02:14:43.785Z,3.19
2015-10-27T02:14:56.129Z,3.27
2015-10-27T02:15:08.473Z,3.2
2015-10-27T02:15:20.832Z,3.26
2015-10-27T02:15:33.176Z,3.2
2015-10-27T02:15:45.492Z,3.24
2015-10-27T02:15:57.820Z,3.26
2015-10-27T02:16:10.163Z,3.14
2015-10-27T02:16:22.492Z,3.26
2015-10-27T02:16:34.835Z,3.17
2015-10-27T02:16:47.198Z,3.17
2015-10-27T02:16:59.541Z,3.2
2015-10-27T02:17:11.870Z,3.16
2015-10-27T02:17:24.198Z,3.16
2015-10-27T02:17:36.526Z,3.14
2015-10-27T02:17:48.856Z,3.14
2015-10-27T02:18:01.200Z,3.11
2015-10-27T02:18:13.543Z,3.09
2015-10-27T02:18:25.887Z,3.23
2015-10-27T02:18:38.231Z,3.17
2015-10-27T02:18:50.578Z,3.13
2015-10-27T02:19:02.890Z,3.14
2015-10-27T02:19:15.218Z,3.11
2015-10-27T02:19:27.546Z,3.06
2015-10-27T02:19:39.875Z,3.19
2015-10-27T02:19:52.206Z,3.09
2015-10-27T02:20:04.534Z,3.14
2015-10-27T02:20:16.878Z,3.03
2015-10-27T02:20:29.221Z,3.16
2015-10-27T02:20:41.581Z,3.08
2015-10-27T02:20:53.912Z,3.03
2015-10-27T02:21:06.240Z,3.09
2015-10-27T02:21:18.568Z,3.05
2015-10-27T02:21:30.881Z,3.08
2015-10-27T02:21:43.226Z,3.08
2015-10-27T02:21:55.554Z,3.02
2015-10-27T02:22:07.898Z,3.05
2015-10-27T02:22:20.258Z,3.06
2015-10-27T02:22:32.617Z,3.05
2015-10-27T02:22:44.978Z,3.08
2015-10-27T02:22:57.306Z,2.98
2015-10-27T02:23:09.635Z,2.95
2015-10-27T02:23:21.978Z,2.93
2015-10-27T02:23:34.306Z,2.98
2015-10-27T02:23:46.653Z,3.05
2015-10-27T02:23:58.981Z,3.03
2015-10-27T02:24:11.325Z,2.98
2015-10-27T02:24:22.950Z,2.93
2015-10-27T02:24:35.294Z,2.93
2015-10-27T02:24:47.656Z,2.93
2015-10-27T02:25:00.016Z,2.93
2015-10-27T02:25:12.328Z,3.02
2015-10-27T02:25:24.656Z,2.95
2015-10-27T02:25:37.000Z,3.13
2015-10-27T02:25:49.330Z,3.06
2015-10-27T02:26:01.643Z,3.14
2015-10-27T02:26:13.971Z,3.14
2015-10-27T02:26:26.330Z,3.17
2015-10-27T02:26:38.689Z,3.14
2015-10-27T02:26:51.021Z,3.26
2015-10-27T02:27:03.349Z,3.26
2015-10-27T02:27:15.692Z,3.17
2015-10-27T02:27:27.317Z,3.27
2015-10-27T02:27:39.646Z,3.29
2015-10-27T02:27:51.977Z,3.17
2015-10-27T02:28:04.305Z,3.32
2015-10-27T02:28:16.649Z,3.34
2015-10-27T02:28:29.024Z,3.26
2015-10-27T02:28:41.383Z,3.3
2015-10-27T02:28:53.714Z,3.34
2015-10-27T02:29:06.058Z,3.34
2015-10-27T02:29:18.402Z,3.32
2015-10-27T02:29:30.730Z,3.29
2015-10-27T02:29:43.060Z,3.27
2015-10-27T02:29:55.404Z,3.32
2015-10-27T02:30:07.607Z,3.29
2015-10-27T02:30:19.950Z,3.26
2015-10-27T02:30:32.310Z,3.26
2015-10-27T02:30:44.657Z,3.24
2015-10-27T02:30:57.000Z,3.32
2015-10-27T02:31:09.313Z,3.26
2015-10-27T02:31:21.641Z,3.34
2015-10-27T02:31:33.969Z,3.29
2015-10-27T02:31:46.300Z,3.26
2015-10-27T02:31:58.644Z,3.27
2015-10-27T02:32:10.988Z,3.32
2015-10-27T02:32:23.347Z,3.34
2015-10-27T02:32:35.706Z,3.24
2015-10-27T02:32:48.053Z,3.32
2015-10-27T02:33:00.381Z,3.27
2015-10-27T02:33:12.709Z,3.35
2015-10-27T02:33:25.038Z,3.27
2015-10-27T02:33:37.631Z,3.35
2015-10-27T02:33:49.946Z,3.32
2015-10-27T02:34:02.258Z,3.35
2015-10-27T02:34:14.446Z,3.3
2015-10-27T02:34:26.774Z,3.34
2015-10-27T02:34:39.133Z,3.27
2015-10-27T02:34:51.480Z,3.3
2015-10-27T02:35:03.808Z,3.35
2015-10-27T02:35:16.136Z,3.3
2015-10-27T02:35:28.480Z,3.32
2015-10-27T02:35:40.808Z,3.35
2015-10-27T02:35:53.139Z,3.29
2015-10-27T02:36:05.467Z,3.35
2015-10-27T02:36:17.811Z,3.3
2015-10-27T02:36:30.155Z,3.34
2015-10-27T02:36:42.517Z,3.43
2015-10-27T02:36:54.861Z,3.3
2015-10-27T02:37:07.189Z,3.32
2015-10-27T02:37:19.517Z,3.4
2015-10-27T02:37:31.845Z,3.35
2015-10-27T02:37:44.176Z,3.4
2015-10-27T02:37:56.504Z,3.37
2015-10-27T02:38:08.832Z,3.42
2015-10-27T02:38:21.035Z,3.45
2015-10-27T02:38:33.394Z,3.43
2015-10-27T02:38:45.756Z,3.49
2015-10-27T02:38:58.115Z,3.51
2015-10-27T02:39:10.474Z,3.49
2015-10-27T02:39:22.803Z,3.49
2015-10-27T02:39:35.131Z,3.43
2015-10-27T02:39:47.462Z,3.46
2015-10-27T02:39:59.790Z,3.4
2015-10-27T02:40:12.118Z,3.45
2015-10-27T02:40:23.759Z,3.46
2015-10-27T02:40:36.102Z,3.48
2015-10-27T02:40:48.480Z,3.53
2015-10-27T02:41:00.840Z,3.46
2015-10-27T02:41:13.184Z,3.57
2015-10-27T02:41:25.512Z,3.53
2015-10-27T02:41:37.840Z,3.64
2015-10-27T02:41:50.170Z,3.57
2015-10-27T02:42:02.498Z,3.64
2015-10-27T02:42:14.826Z,3.61
2015-10-27T02:42:27.170Z,3.57
2015-10-27T02:42:39.498Z,3.69
2015-10-27T02:42:51.860Z,3.6
2015-10-27T02:43:04.189Z,3.64
2015-10-27T02:43:16.517Z,3.57
2015-10-27T02:43:28.845Z,3.72
2015-10-27T02:43:41.173Z,3.71
2015-10-27T02:43:53.504Z,3.67
2015-10-27T02:44:05.848Z,3.69
2015-10-27T02:44:18.223Z,3.69
2015-10-27T02:44:30.535Z,3.69
2015-10-27T02:44:42.929Z,3.67