createdAt,value
2022-12-19T00:01:16.966Z,100.00
2022-12-19T00:03:21.948Z,100.00
2022-12-19T00:05:28.588Z,100.00
2022-12-19T00:07:32.689Z,100.00
2022-12-19T00:09:36.717Z,100.00
2022-12-19T00:11:41.426Z,100.00
2022-12-19T00:13:46.167Z,100.00
2022-12-19T00:15:50.089Z,100.00
2022-12-19T00:17:54.293Z,100.00
2022-12-19T00:19:58.640Z,100.00
2022-12-19T00:22:08.266Z,100.00
2022-12-19T00:24:20.441Z,100.00
2022-12-19T00:26:27.798Z,100.00
2022-12-19T00:28:31.527Z,100.00
2022-12-19T00:30:35.724Z,100.00
2022-12-19T00:32:40.450Z,100.00
2022-12-19T00:34:44.867Z,100.00
2022-12-19T00:36:49.387Z,100.00
2022-12-19T00:38:56.426Z,100.00
2022-12-19T00:41:18.088Z,100.00
2022-12-19T00:43:27.978Z,100.00
2022-12-19T00:45:32.258Z,100.00
2022-12-19T00:47:43.431Z,100.00
2022-12-19T00:49:46.849Z,100.00
2022-12-19T00:51:59.358Z,100.00
2022-12-19T00:54:07.376Z,100.00
2022-12-19T00:56:18.718Z,100.00
2022-12-19T00:58:32.200Z,100.00
2022-12-19T01:00:59.606Z,100.00
2022-12-19T01:03:05.661Z,100.00
2022-12-19T01:05:10.874Z,100.00
2022-12-19T01:07:20.277Z,100.00
2022-12-19T01:09:28.691Z,100.00
2022-12-19T01:11:50.930Z,100.00
2022-12-19T01:13:55.799Z,100.00
2022-12-19T01:16:08.778Z,100.00
2022-12-19T01:18:14.453Z,100.00
2022-12-19T01:20:29.667Z,100.00
2022-12-19T01:22:34.918Z,100.00
2022-12-19T01:24:45.157Z,100.00
2022-12-19T01:26:52.127Z,100.00
2022-12-19T01:28:56.435Z,100.00
2022-12-19T01:31:00.355Z,100.00
2022-12-19T01:33:06.210Z,100.00
2022-12-19T01:35:17.375Z,100.00
2022-12-19T01:37:28.273Z,100.00
2022-12-19T01:39:41.560Z,100.00
2022-12-19T01:41:51.637Z,100.00
2022-12-19T01:43:58.600Z,100.00
2022-12-19T01:46:04.175Z,100.00
2022-12-19T01:48:21.514Z,100.00
2022-12-19T01:50:29.722Z,100.00
2022-12-19T01:52:34.139Z,100.00
2022-12-19T01:54:41.322Z,100.00
2022-12-19T01:56:51.454Z,100.00
2022-12-19T01:59:06.498Z,100.00
2022-12-19T02:01:13.603Z,100.00
2022-12-19T02:03:24.008Z,100.00
2022-12-19T02:05:33.488Z,100.00
2022-12-19T02:07:38.605Z,100.00
2022-12-19T02:09:43.750Z,100.00
2022-12-19T02:11:52.702Z,100.00
2022-12-19T02:13:56.339Z,100.00
2022-12-19T02:16:07.285Z,100.00
2022-12-19T02:18:19.459Z,100.00
2022-12-19T02:20:55.311Z,100.00
2022-12-19T02:23:30.996Z,100.00
2022-12-19T02:26:05.889Z,100.00
2022-12-19T02:28:46.782Z,100.00
2022-12-19T02:31:16.811Z,100.00
2022-12-19T02:33:33.967Z,100.00
2022-12-19T02:35:44.105Z,100.00
2022-12-19T02:37:54.463Z,100.00
2022-12-19T02:40:03.940Z,100.00
2022-12-19T02:42:12.676Z,100.00
2022-12-19T02:44:22.141Z,100.00
2022-12-19T02:46:28.129Z,100.00
2022-12-19T02:48:32.786Z,100.00
2022-12-19T02:50:41.603Z,100.00
2022-12-19T02:52:50.130Z,100.00
2022-12-19T02:54:57.613Z,100.00
2022-12-19T02:57:09.836Z,100.00
2022-12-19T02:59:26.070Z,100.00
2022-12-19T03:01:45.887Z,100.00
2022-12-19T03:04:00.098Z,100.00
2022-12-19T03:06:10.334Z,100.00
2022-12-19T03:08:25.423Z,100.00
2022-12-19T03:10:35.859Z,100.00
2022-12-19T03:12:46.791Z,100.00
2022-12-19T03:14:51.445Z,100.00
2022-12-19T03:16:56.486Z,100.00
2022-12-19T03:19:00.007Z,100.00
2022-12-19T03:21:10.157Z,100.00
2022-12-19T03:23:14.467Z,100.00
2022-12-19T03:25:18.124Z,100.00
2022-12-19T03:27:27.668Z,100.00
2022-12-19T03:29:34.157Z,100.00
2022-12-19T03:31:40.645Z,100.00
2022-12-19T03:33:49.411Z,100.00
2022-12-19T03:35:55.616Z,100.00
2022-12-19T03:38:03.106Z,100.00
2022-12-19T03:40:12.226Z,100.00
2022-12-19T03:42:35.512Z,100.00
2022-12-19T03:44:43.219Z,100.00
2022-12-19T03:46:55.899Z,100.00
2022-12-19T03:49:00.691Z,100.00
2022-12-19T03:51:14.928Z,100.00
2022-12-19T03:53:29.458Z,100.00
2022-12-19T03:55:40.062Z,100.00
2022-12-19T03:57:47.896Z,100.00
2022-12-19T03:59:53.913Z,100.00
2022-12-19T04:01:59.633Z,100.00
2022-12-19T04:04:07.345Z,100.00
2022-12-19T04:06:12.986Z,100.00
2022-12-19T04:08:17.310Z,100.00
2022-12-19T04:10:23.897Z,100.00
2022-12-19T04:12:33.409Z,100.00
2022-12-19T04:14:39.880Z,100.00
2022-12-19T04:16:49.361Z,100.00
2022-12-19T04:18:57.735Z,100.00
2022-12-19T04:21:06.949Z,100.00
2022-12-19T04:23:17.902Z,100.00
2022-12-19T04:25:29.582Z,100.00
2022-12-19T04:27:35.593Z,100.00
2022-12-19T04:29:40.704Z,100.00
2022-12-19T04:31:45.652Z,100.00
2022-12-19T04:33:49.038Z,100.00
2022-12-19T04:35:52.457Z,100.00
2022-12-19T04:37:57.283Z,100.00
2022-12-19T04:40:00.983Z,100.00
2022-12-19T04:42:04.335Z,100.00
2022-12-19T04:44:08.142Z,100.00
2022-12-19T04:46:11.555Z,100.00
2022-12-19T04:48:14.979Z,100.00
2022-12-19T04:50:18.478Z,100.00
2022-12-19T04:52:21.882Z,100.00
2022-12-19T04:54:26.558Z,100.00
2022-12-19T04:56:30.673Z,100.00
2022-12-19T04:58:34.956Z,100.00
2022-12-19T05:00:38.314Z,100.00
2022-12-19T05:02:41.866Z,100.00
2022-12-19T05:04:45.339Z,100.00
2022-12-19T05:06:48.844Z,100.00
2022-12-19T05:08:52.274Z,100.00
2022-12-19T05:11:00.718Z,100.00
2022-12-19T05:13:04.235Z,100.00
2022-12-19T05:15:08.721Z,100.00
2022-12-19T05:17:12.113Z,100.00
2022-12-19T05:19:15.983Z,100.00
2022-12-19T05:21:19.446Z,100.00
2022-12-19T05:23:23.404Z,100.00
2022-12-19T05:25:26.918Z,100.00
2022-12-19T05:27:31.620Z,100.00
2022-12-19T05:29:35.323Z,100.00
2022-12-19T05:31:38.831Z,100.00
2022-12-19T05:33:43.562Z,100.00
2022-12-19T05:35:47.128Z,100.00
2022-12-19T05:37:50.519Z,100.00
2022-12-19T05:39:53.925Z,100.00
2022-12-19T05:41:57.424Z,100.00
2022-12-19T05:44:03.036Z,100.00
2022-12-19T05:46:07.755Z,100.00
2022-12-19T05:48:11.193Z,100.00
2022-12-19T05:50:14.971Z,100.00
2022-12-19T05:52:18.252Z,100.00
2022-12-19T05:54:21.948Z,100.00
2022-12-19T05:56:25.331Z,100.00
2022-12-19T05:58:28.642Z,100.00
2022-12-19T06:00:33.670Z,100.00
2022-12-19T06:02:37.171Z,100.00
2022-12-19T06:04:40.660Z,100.00
2022-12-19T06:06:44.072Z,100.00
2022-12-19T06:08:48.084Z,100.00
2022-12-19T06:10:51.499Z,100.00
2022-12-19T06:12:54.954Z,100.00
2022-12-19T06:14:58.229Z,100.00
2022-12-19T06:17:03.108Z,100.00
2022-12-19T06:19:06.544Z,100.00
2022-12-19T06:21:13.319Z,100.00
2022-12-19T06:23:16.707Z,100.00
2022-12-19T06:25:20.108Z,100.00
2022-12-19T06:27:23.777Z,100.00
2022-12-19T06:29:27.066Z,100.00
2022-12-19T06:31:30.686Z,100.00
2022-12-19T06:33:35.661Z,100.00
2022-12-19T06:35:39.094Z,100.00
2022-12-19T06:37:42.460Z,100.00
2022-12-19T06:39:45.844Z,100.00
2022-12-19T06:42:07.072Z,100.00
2022-12-19T06:44:12.253Z,100.00
2022-12-19T06:46:16.247Z,100.00
2022-12-19T06:48:19.895Z,100.00
2022-12-19T06:50:25.859Z,100.00
2022-12-19T06:52:29.300Z,100.00
2022-12-19T06:54:33.005Z,100.00
2022-12-19T06:56:37.557Z,100.00
2022-12-19T06:58:41.084Z,100.00
2022-12-19T07:00:44.624Z,100.00
2022-12-19T07:02:51.760Z,100.00
2022-12-19T07:05:03.132Z,100.00
2022-12-19T07:07:09.376Z,100.00
2022-12-19T07:09:12.742Z,100.00
2022-12-19T07:11:16.183Z,100.00
2022-12-19T07:13:19.559Z,100.00
2022-12-19T07:15:23.080Z,100.00
2022-12-19T07:17:28.413Z,100.00
2022-12-19T07:19:33.197Z,100.00
2022-12-19T07:21:36.832Z,100.00
2022-12-19T07:23:42.638Z,100.00
2022-12-19T07:25:46.071Z,100.00
2022-12-19T07:27:49.980Z,100.00
2022-12-19T07:29:53.397Z,100.00
2022-12-19T07:31:56.789Z,100.00
2022-12-19T07:34:00.217Z,100.00
2022-12-19T07:36:04.389Z,100.00
2022-12-19T07:38:08.786Z,100.00
2022-12-19T07:40:14.137Z,100.00
2022-12-19T07:42:17.708Z,100.00
2022-12-19T07:44:22.035Z,100.00
2022-12-19T07:46:26.084Z,100.00
2022-12-19T07:48:32.172Z,100.00
2022-12-19T07:50:35.972Z,100.00
2022-12-19T07:52:40.000Z,100.00
2022-12-19T07:54:44.007Z,100.00
2022-12-19T07:56:49.493Z,100.00
2022-12-19T07:58:53.226Z,100.00
2022-12-19T08:00:58.859Z,100.00
2022-12-19T08:03:05.493Z,100.00
2022-12-19T08:05:13.196Z,100.00
2022-12-19T08:07:17.369Z,100.00
2022-12-19T08:09:21.427Z,100.00
2022-12-19T08:11:30.185Z,100.00
2022-12-19T08:13:40.787Z,100.00
2022-12-19T08:15:49.497Z,100.00
2022-12-19T08:17:55.732Z,100.00
2022-12-19T08:20:00.756Z,100.00
2022-12-19T08:22:05.031Z,100.00
2022-12-19T08:24:09.714Z,100.00
2022-12-19T08:26:16.907Z,100.00
2022-12-19T08:28:21.498Z,100.00
2022-12-19T08:30:27.282Z,100.00
2022-12-19T08:32:31.600Z,100.00
2022-12-19T08:34:36.310Z,100.00
2022-12-19T08:36:40.594Z,100.00
2022-12-19T08:38:45.462Z,100.00
2022-12-19T08:40:55.096Z,100.00
2022-12-19T08:42:59.400Z,100.00
2022-12-19T08:45:03.523Z,100.00
2022-12-19T08:47:09.875Z,100.00
2022-12-19T08:49:14.368Z,100.00
2022-12-19T08:51:19.117Z,100.00
2022-12-19T08:53:26.428Z,100.00
2022-12-19T08:55:31.203Z,100.00
2022-12-19T08:57:35.267Z,100.00
2022-12-19T08:59:39.701Z,100.00
2022-12-19T09:01:45.184Z,100.00
2022-12-19T09:05:36.939Z,100.00
2022-12-19T09:06:17.886Z,100.00
2022-12-19T09:08:23.731Z,100.00
2022-12-19T09:10:28.137Z,100.00
2022-12-19T09:12:32.572Z,100.00
2022-12-19T09:14:36.828Z,100.00
2022-12-19T09:16:41.270Z,100.00
2022-12-19T09:18:48.818Z,100.00
2022-12-19T09:20:57.402Z,100.00
2022-12-19T09:23:01.363Z,100.00
2022-12-19T09:25:06.057Z,100.00
2022-12-19T09:27:11.784Z,100.00
2022-12-19T09:29:20.386Z,100.00
2022-12-19T09:31:27.662Z,100.00
2022-12-19T09:33:41.243Z,100.00
2022-12-19T09:35:51.903Z,100.00
2022-12-19T09:38:00.516Z,100.00
2022-12-19T09:40:05.259Z,100.00
2022-12-19T09:42:44.966Z,100.00
2022-12-19T09:45:02.764Z,100.00
2022-12-19T09:47:14.598Z,100.00
2022-12-19T09:49:22.979Z,100.00
2022-12-19T09:51:36.118Z,100.00
2022-12-19T09:53:54.367Z,100.00
2022-12-19T09:56:01.437Z,100.00
2022-12-19T09:58:13.888Z,100.00
2022-12-19T10:00:21.830Z,100.00
2022-12-19T10:02:39.284Z,100.00
2022-12-19T10:04:52.173Z,100.00
2022-12-19T10:07:18.576Z,100.00
2022-12-19T10:11:40.853Z,100.00
2022-12-19T10:12:38.878Z,100.00
2022-12-19T10:14:57.396Z,100.00
2022-12-19T10:17:24.159Z,100.00
2022-12-19T10:19:40.332Z,100.00
2022-12-19T10:22:17.708Z,100.00
2022-12-19T10:24:35.887Z,100.00
2022-12-19T10:26:47.193Z,100.00
2022-12-19T10:29:22.528Z,100.00
2022-12-19T10:31:35.911Z,100.00
2022-12-19T10:33:48.296Z,100.00
2022-12-19T10:36:02.109Z,100.00
2022-12-19T10:38:23.631Z,100.00
2022-12-19T10:40:36.767Z,100.00
2022-12-19T10:42:51.453Z,100.00
2022-12-19T10:44:58.861Z,100.00
2022-12-19T10:47:03.978Z,100.00
2022-12-19T10:49:17.342Z,100.00
2022-12-19T10:51:27.363Z,100.00
2022-12-19T10:53:33.562Z,100.00
2022-12-19T10:55:48.116Z,100.00
2022-12-19T10:57:52.959Z,100.00
2022-12-19T11:00:04.204Z,100.00
2022-12-19T11:02:28.539Z,100.00
2022-12-19T11:04:35.395Z,100.00
2022-12-19T11:06:48.492Z,100.00
2022-12-19T11:08:53.532Z,100.00
2022-12-19T11:14:14.712Z,100.00
2022-12-19T11:18:35.145Z,100.00
2022-12-19T11:21:58.811Z,100.00
2022-12-19T11:28:34.544Z,100.00
2022-12-19T11:29:29.884Z,100.00
2022-12-19T11:30:09.924Z,100.00
2022-12-19T11:30:35.208Z,100.00
2022-12-19T11:30:38.370Z,100.00
2022-12-19T11:31:51.429Z,100.00
2022-12-19T11:33:25.968Z,100.00
2022-12-19T11:35:35.891Z,100.00
2022-12-19T11:37:49.039Z,100.00
2022-12-19T11:39:57.535Z,100.00
2022-12-19T11:42:11.371Z,100.00
2022-12-19T11:44:21.799Z,100.00
2022-12-19T11:46:40.006Z,100.00
2022-12-19T11:48:49.840Z,100.00
2022-12-19T11:51:01.081Z,100.00
2022-12-19T11:53:19.622Z,100.00
2022-12-19T11:55:28.499Z,100.00
2022-12-19T11:57:34.809Z,100.00
2022-12-19T11:59:42.197Z,100.00
2022-12-19T12:02:00.526Z,100.00
2022-12-19T12:04:35.396Z,100.00
2022-12-19T12:06:48.235Z,100.00
2022-12-19T12:11:45.085Z,100.00
2022-12-19T12:19:52.161Z,100.00
2022-12-19T12:20:07.803Z,100.00
2022-12-19T12:24:51.000Z,100.00
2022-12-19T12:26:36.130Z,100.00
2022-12-19T12:31:17.625Z,100.00
2022-12-19T12:31:26.378Z,100.00
2022-12-19T12:31:40.359Z,100.00
2022-12-19T12:31:45.126Z,100.00
2022-12-19T12:35:28.678Z,100.00
2022-12-19T12:38:23.438Z,100.00
2022-12-19T12:40:44.293Z,100.00
2022-12-19T12:43:00.516Z,100.00
2022-12-19T12:45:21.529Z,100.00
2022-12-19T12:47:26.775Z,100.00
2022-12-19T12:49:41.192Z,100.00
2022-12-19T12:51:49.009Z,100.00
2022-12-19T12:54:00.773Z,100.00
2022-12-19T12:56:08.220Z,100.00
2022-12-19T12:59:04.134Z,100.00
2022-12-19T13:01:18.950Z,100.00
2022-12-19T13:03:29.125Z,100.00
2022-12-19T13:05:55.866Z,100.00
2022-12-19T13:08:01.021Z,100.00
2022-12-19T13:10:19.844Z,100.00
2022-12-19T13:12:45.875Z,100.00
2022-12-19T13:14:51.751Z,100.00
2022-12-19T13:16:57.602Z,100.00
2022-12-19T13:19:19.756Z,100.00
2022-12-19T13:21:26.720Z,100.00
2022-12-19T13:23:50.168Z,100.00
2022-12-19T13:25:57.145Z,100.00
2022-12-19T13:28:17.191Z,100.00
2022-12-19T13:30:22.370Z,100.00
2022-12-19T13:32:29.698Z,100.00
2022-12-19T13:34:38.539Z,100.00
2022-12-19T13:39:59.499Z,100.00
2022-12-19T13:40:00.348Z,100.00
2022-12-19T13:42:26.846Z,100.00
2022-12-19T13:44:33.305Z,100.00
2022-12-19T13:46:41.898Z,100.00
2022-12-19T13:48:49.965Z,100.00
2022-12-19T13:50:54.810Z,100.00
2022-12-19T13:53:00.882Z,100.00
2022-12-19T13:55:05.118Z,100.00
2022-12-19T13:57:23.646Z,100.00
2022-12-19T13:59:30.533Z,100.00
2022-12-19T14:01:37.519Z,100.00
2022-12-19T14:03:44.942Z,100.00
2022-12-19T14:06:15.827Z,100.00
2022-12-19T14:08:20.962Z,100.00
2022-12-19T14:11:38.927Z,100.00
2022-12-19T14:13:59.120Z,100.00
2022-12-19T14:15:40.903Z,100.00
2022-12-19T14:17:50.362Z,100.00
2022-12-19T14:21:39.603Z,100.00
2022-12-19T14:22:27.343Z,100.00
2022-12-19T14:24:32.561Z,100.00
2022-12-19T14:28:26.610Z,100.00
2022-12-19T14:29:08.552Z,100.00
2022-12-19T14:31:16.114Z,100.00
2022-12-19T14:33:45.855Z,98.99
2022-12-19T14:36:10.095Z,99.62
2022-12-19T14:39:23.220Z,99.59
2022-12-19T14:41:08.493Z,99.72
2022-12-19T14:43:59.031Z,98.34
2022-12-19T14:54:04.970Z,97.58
2022-12-19T14:54:11.820Z,97.99
2022-12-19T14:54:40.194Z,97.59
2022-12-19T14:55:08.285Z,97.43
2022-12-19T14:56:59.126Z,96.72
2022-12-19T14:59:05.184Z,97.15
2022-12-19T15:01:24.603Z,96.16
2022-12-19T15:03:33.442Z,95.09
2022-12-19T15:05:37.934Z,95.22
2022-12-19T15:07:45.757Z,95.19
2022-12-19T15:11:04.817Z,93.59
2022-12-19T15:14:03.995Z,93.29
2022-12-19T15:15:20.396Z,93.72
2022-12-19T15:17:26.337Z,94.35
2022-12-19T15:19:30.558Z,93.94
2022-12-19T15:21:34.397Z,95.25
2022-12-19T15:23:37.998Z,95.15
2022-12-19T15:26:03.233Z,95.41
2022-12-19T15:28:14.849Z,95.75
2022-12-19T15:30:20.638Z,95.93
2022-12-19T15:32:24.338Z,96.36
2022-12-19T15:34:44.432Z,96.43
2022-12-19T15:36:50.653Z,96.69
2022-12-19T15:38:54.677Z,96.42
2022-12-19T15:40:59.752Z,96.43
2022-12-19T15:43:03.438Z,96.78
2022-12-19T15:45:08.125Z,97.18
2022-12-19T15:47:18.388Z,97.31
2022-12-19T15:49:23.298Z,97.00
2022-12-19T15:51:26.863Z,96.86
2022-12-19T15:53:40.698Z,97.11
2022-12-19T15:55:45.149Z,97.64
2022-12-19T15:57:53.963Z,98.06
2022-12-19T15:59:59.505Z,97.93
2022-12-19T16:02:04.446Z,97.69
2022-12-19T16:04:14.026Z,98.08
2022-12-19T16:06:18.159Z,98.19
2022-12-19T16:08:25.487Z,97.97
2022-12-19T16:10:28.924Z,98.08
2022-12-19T16:12:38.209Z,97.84
2022-12-19T16:14:43.047Z,97.22
2022-12-19T16:16:55.783Z,97.22
2022-12-19T16:18:59.538Z,97.31
2022-12-19T16:21:03.042Z,97.50
2022-12-19T16:23:09.380Z,97.92
2022-12-19T16:25:14.266Z,97.87
2022-12-19T16:27:25.378Z,97.79
2022-12-19T16:29:32.131Z,97.55
2022-12-19T16:31:37.617Z,97.88
2022-12-19T16:33:41.987Z,97.87
2022-12-19T16:38:09.832Z,97.45
2022-12-19T16:40:18.334Z,97.49
2022-12-19T16:42:23.871Z,97.51
2022-12-19T16:44:27.993Z,97.36
2022-12-19T16:46:32.280Z,97.14
2022-12-19T16:48:38.189Z,96.96
2022-12-19T16:50:42.164Z,97.13
2022-12-19T16:52:46.507Z,97.58
2022-12-19T16:54:51.447Z,97.53
2022-12-19T16:56:56.150Z,97.09
2022-12-19T16:59:03.523Z,97.26
2022-12-19T17:01:11.447Z,96.47
2022-12-19T17:03:29.185Z,96.48
2022-12-19T17:05:35.599Z,95.24
2022-12-19T17:07:39.762Z,95.11
2022-12-19T17:09:43.681Z,94.74
2022-12-19T17:11:50.340Z,94.37
2022-12-19T17:13:58.736Z,93.88
2022-12-19T17:16:05.726Z,93.77
2022-12-19T17:18:16.063Z,93.69
2022-12-19T17:20:22.784Z,94.11
2022-12-19T17:22:27.890Z,92.99
2022-12-19T17:24:31.981Z,92.89
2022-12-19T17:26:36.621Z,91.81
2022-12-19T17:28:40.513Z,91.75
2022-12-19T17:30:49.828Z,91.35
2022-12-19T17:32:56.608Z,91.18
2022-12-19T17:35:00.741Z,90.47
2022-12-19T17:37:06.897Z,90.32
2022-12-19T17:39:20.634Z,90.44
2022-12-19T17:41:25.827Z,90.21
2022-12-19T17:43:29.646Z,88.79
2022-12-19T17:45:36.031Z,87.89
2022-12-19T17:47:40.545Z,88.11
2022-12-19T17:49:44.854Z,88.42
2022-12-19T17:51:52.459Z,88.34
2022-12-19T17:53:56.945Z,87.49
2022-12-19T17:56:02.410Z,86.68
2022-12-19T17:58:07.918Z,87.06
2022-12-19T18:00:13.041Z,87.79
2022-12-19T18:02:22.511Z,87.71
2022-12-19T18:04:30.321Z,87.25
2022-12-19T18:06:34.979Z,87.01
2022-12-19T18:08:38.992Z,87.00
2022-12-19T18:10:42.428Z,87.59
2022-12-19T18:12:47.874Z,88.03
2022-12-19T18:14:52.104Z,87.22
2022-12-19T18:16:56.341Z,86.95
2022-12-19T18:19:00.397Z,86.65
2022-12-19T18:21:06.655Z,86.80
2022-12-19T18:23:16.875Z,87.17
2022-12-19T18:25:24.195Z,86.79
2022-12-19T18:27:28.710Z,86.32
2022-12-19T18:29:35.121Z,86.19
2022-12-19T18:31:46.484Z,85.52
2022-12-19T18:34:02.061Z,84.98
2022-12-19T18:36:17.542Z,84.49
2022-12-19T18:38:23.724Z,84.31
2022-12-19T18:40:31.630Z,84.70
2022-12-19T18:42:36.530Z,84.49
2022-12-19T18:44:42.007Z,84.69
2022-12-19T18:46:46.565Z,85.15
2022-12-19T18:48:50.953Z,85.24
2022-12-19T18:50:56.977Z,85.36
2022-12-19T18:53:02.276Z,85.62
2022-12-19T18:55:15.899Z,84.94
2022-12-19T18:57:19.603Z,85.17
2022-12-19T18:59:23.878Z,85.13
2022-12-19T19:01:32.343Z,85.67
2022-12-19T19:03:42.451Z,84.72
2022-12-19T19:05:47.574Z,84.88
2022-12-19T19:07:57.269Z,85.69
2022-12-19T19:10:01.303Z,85.69
2022-12-19T19:12:24.171Z,85.34
2022-12-19T19:14:28.113Z,85.45
2022-12-19T19:16:34.901Z,85.37
2022-12-19T19:18:41.992Z,84.52
2022-12-19T19:20:48.485Z,83.95
2022-12-19T19:22:54.426Z,83.30
2022-12-19T19:24:59.905Z,83.21
2022-12-19T19:27:03.944Z,82.95
2022-12-19T19:29:08.157Z,83.21
2022-12-19T19:31:16.348Z,82.38
2022-12-19T19:33:26.373Z,81.34
2022-12-19T19:35:30.687Z,81.78
2022-12-19T19:37:36.005Z,82.45
2022-12-19T19:39:40.892Z,82.07
2022-12-19T19:41:45.032Z,82.36
2022-12-19T19:43:49.805Z,82.53
2022-12-19T19:45:54.980Z,82.80
2022-12-19T19:48:00.224Z,82.72
2022-12-19T19:50:06.891Z,83.18
2022-12-19T19:52:11.025Z,83.76
2022-12-19T19:54:16.230Z,83.60
2022-12-19T19:56:20.675Z,83.19
2022-12-19T19:58:25.365Z,83.23
2022-12-19T20:00:29.578Z,83.41
2022-12-19T20:02:35.082Z,83.11
2022-12-19T20:04:40.100Z,83.64
2022-12-19T20:06:46.139Z,83.22
2022-12-19T20:08:51.063Z,83.49
2022-12-19T20:10:56.932Z,83.37
2022-12-19T20:13:02.177Z,82.85
2022-12-19T20:15:09.017Z,82.94
2022-12-19T20:17:14.429Z,83.33
2022-12-19T20:19:18.789Z,82.78
2022-12-19T20:21:25.125Z,82.18
2022-12-19T20:23:31.967Z,82.45
2022-12-19T20:25:40.009Z,82.44
2022-12-19T20:27:44.241Z,81.86
2022-12-19T20:29:48.631Z,81.94
2022-12-19T20:31:53.700Z,82.41
2022-12-19T20:33:59.711Z,82.51
2022-12-19T20:36:07.732Z,83.07
2022-12-19T20:38:12.551Z,82.76
2022-12-19T20:40:18.770Z,82.58
2022-12-19T20:42:22.951Z,83.32
2022-12-19T20:44:27.143Z,83.35
2022-12-19T20:46:31.698Z,82.86
2022-12-19T20:48:36.894Z,82.77
2022-12-19T20:50:43.426Z,82.89
2022-12-19T20:52:48.273Z,83.04
2022-12-19T20:55:12.012Z,82.99
2022-12-19T20:57:17.639Z,83.08
2022-12-19T20:59:22.245Z,82.95
2022-12-19T21:01:27.562Z,83.19
2022-12-19T21:03:32.114Z,83.39
2022-12-19T21:05:39.425Z,82.72
2022-12-19T21:07:43.396Z,83.00
2022-12-19T21:09:50.578Z,83.18
2022-12-19T21:11:55.330Z,83.46
2022-12-19T21:14:01.635Z,83.30
2022-12-19T21:16:09.207Z,82.99
2022-12-19T21:18:25.631Z,83.88
2022-12-19T21:20:34.338Z,83.94
2022-12-19T21:22:38.896Z,83.15
2022-12-19T21:24:43.274Z,83.44
2022-12-19T21:26:57.766Z,83.78
2022-12-19T21:29:05.402Z,84.01
2022-12-19T21:31:15.610Z,84.07
2022-12-19T21:33:20.413Z,84.08
2022-12-19T21:35:24.969Z,84.12
2022-12-19T21:37:28.975Z,84.23
2022-12-19T21:39:33.387Z,84.45
2022-12-19T21:41:38.137Z,84.72
2022-12-19T21:43:45.158Z,84.55
2022-12-19T21:45:51.189Z,84.17
2022-12-19T21:47:55.397Z,84.54
2022-12-19T21:49:59.796Z,84.41
2022-12-19T21:52:04.604Z,84.48
2022-12-19T21:54:09.935Z,84.54
2022-12-19T21:56:25.164Z,84.56
2022-12-19T21:58:29.847Z,84.04
2022-12-19T22:00:34.122Z,84.09
2022-12-19T22:02:50.593Z,84.36
2022-12-19T22:05:05.311Z,84.32
2022-12-19T22:07:10.583Z,84.78
2022-12-19T22:09:17.357Z,84.86
2022-12-19T22:11:24.148Z,84.82
2022-12-19T22:13:29.149Z,84.79
2022-12-19T22:15:33.704Z,84.64
2022-12-19T22:17:39.518Z,84.84
2022-12-19T22:19:44.120Z,84.96
2022-12-19T22:21:49.550Z,84.51
2022-12-19T22:23:54.166Z,84.46
2022-12-19T22:26:06.008Z,84.61
2022-12-19T22:28:11.503Z,84.70
2022-12-19T22:30:17.477Z,84.48
2022-12-19T22:32:21.720Z,84.80
2022-12-19T22:34:27.607Z,85.14
2022-12-19T22:36:34.031Z,84.87
2022-12-19T22:38:38.458Z,85.24
2022-12-19T22:40:43.044Z,85.35
2022-12-19T22:42:48.519Z,85.43
2022-12-19T22:44:55.032Z,86.29
2022-12-19T22:46:59.279Z,86.06
2022-12-19T22:49:06.450Z,86.61
2022-12-19T22:51:14.155Z,86.68
2022-12-19T22:53:18.771Z,86.98
2022-12-19T22:55:23.184Z,86.99
2022-12-19T22:57:28.091Z,87.45
2022-12-19T22:59:33.350Z,87.52
2022-12-19T23:01:40.112Z,87.50
2022-12-19T23:03:45.337Z,87.01
2022-12-19T23:05:52.078Z,86.88
2022-12-19T23:07:58.703Z,87.09
2022-12-19T23:10:03.757Z,87.21
2022-12-19T23:12:08.567Z,86.84
2022-12-19T23:14:16.787Z,87.56
2022-12-19T23:16:21.474Z,87.08
2022-12-19T23:18:26.222Z,87.63
2022-12-19T23:20:30.953Z,87.09
2022-12-19T23:22:35.017Z,87.29
2022-12-19T23:24:41.434Z,87.44
2022-12-19T23:26:46.383Z,87.51
2022-12-19T23:28:57.328Z,87.14
2022-12-19T23:31:05.510Z,87.12
2022-12-19T23:33:09.740Z,87.48
2022-12-19T23:35:14.825Z,87.33
2022-12-19T23:37:19.015Z,87.13
2022-12-19T23:39:23.203Z,87.83
2022-12-19T23:41:28.820Z,87.63
2022-12-19T23:43:36.366Z,87.59
2022-12-19T23:45:40.899Z,87.60
2022-12-19T23:47:46.913Z,87.98
2022-12-19T23:49:51.909Z,88.03
2022-12-19T23:51:56.236Z,87.94
2022-12-19T23:54:01.341Z,88.49
2022-12-19T23:56:07.826Z,88.52
2022-12-19T23:58:19.188Z,88.77
