createdAt,value
2019-03-17T00:00:30.567Z,-1.27
2019-03-17T00:01:40.492Z,-1.27
2019-03-17T00:03:02.205Z,-1.32
2019-03-17T00:04:12.124Z,-1.33
2019-03-17T00:05:22.098Z,-1.29
2019-03-17T00:06:32.121Z,-1.45
2019-03-17T00:07:42.033Z,-1.29
2019-03-17T00:08:51.949Z,-1.38
2019-03-17T00:10:01.627Z,-1.4
2019-03-17T00:11:11.678Z,-1.36
2019-03-17T00:12:21.600Z,-1.35
2019-03-17T00:13:31.541Z,-1.39
2019-03-17T00:14:41.477Z,-1.4
2019-03-17T00:15:51.397Z,-1.33
2019-03-17T00:17:01.310Z,-1.39
2019-03-17T00:18:11.229Z,-1.39
2019-03-17T00:19:21.144Z,-1.29
2019-03-17T00:20:32.857Z,-1.35
2019-03-17T00:21:42.791Z,-1.33
2019-03-17T00:22:52.710Z,-1.36
2019-03-17T00:24:02.624Z,-1.33
2019-03-17T00:25:14.614Z,-1.39
2019-03-17T00:26:24.536Z,-1.39
2019-03-17T00:27:34.451Z,-1.4
2019-03-17T00:28:46.828Z,-1.33
2019-03-17T00:29:56.765Z,-1.35
2019-03-17T00:31:06.709Z,-1.32
2019-03-17T00:32:28.307Z,-1.39
2019-03-17T00:33:41.261Z,-1.29
2019-03-17T00:34:53.408Z,-1.29
2019-03-17T00:36:03.341Z,-1.38
2019-03-17T00:37:13.012Z,-1.32
2019-03-17T00:38:22.925Z,-1.25
2019-03-17T00:39:32.855Z,-1.29
2019-03-17T00:40:42.777Z,-1.22
2019-03-17T00:41:52.692Z,-1.29
2019-03-17T00:43:02.648Z,-1.38
2019-03-17T00:44:12.570Z,-1.4
2019-03-17T00:45:22.585Z,-1.29
2019-03-17T00:46:32.254Z,-1.36
2019-03-17T00:47:42.179Z,-1.33
2019-03-17T00:48:52.102Z,-1.32
2019-03-17T00:50:02.029Z,-1.3
2019-03-17T00:51:11.957Z,-1.4
2019-03-17T00:52:21.879Z,-1.45
2019-03-17T00:53:31.800Z,-1.35
2019-03-17T00:54:41.719Z,-1.38
2019-03-17T00:55:51.383Z,-1.42
2019-03-17T00:57:01.293Z,-1.45
2019-03-17T00:58:11.211Z,-1.46
2019-03-17T00:59:21.207Z,-1.35
2019-03-17T01:00:31.144Z,-1.42
2019-03-17T01:01:41.067Z,-1.4
2019-03-17T01:02:51.089Z,-1.4
2019-03-17T01:04:01.002Z,-1.4
2019-03-17T01:05:10.937Z,-1.36
2019-03-17T01:06:20.613Z,-1.39
2019-03-17T01:07:30.527Z,-1.43
2019-03-17T01:08:40.500Z,-1.43
2019-03-17T01:09:50.413Z,-1.38
2019-03-17T01:11:00.339Z,-1.36
2019-03-17T01:12:10.254Z,-1.38
2019-03-17T01:13:20.171Z,-1.35
2019-03-17T01:14:30.104Z,-1.33
2019-03-17T01:15:40.036Z,-1.38
2019-03-17T01:16:49.948Z,-1.32
2019-03-17T01:17:59.871Z,-1.36
2019-03-17T01:19:09.786Z,-1.42
2019-03-17T01:20:19.699Z,-1.39
2019-03-17T01:21:29.659Z,-1.36
2019-03-17T01:22:39.601Z,-1.36
2019-03-17T01:23:49.515Z,-1.4
2019-03-17T01:24:59.445Z,-1.38
2019-03-17T01:26:09.376Z,-1.39
2019-03-17T01:27:19.292Z,-1.43
2019-03-17T01:28:29.209Z,-1.35
2019-03-17T01:29:39.125Z,-1.42
2019-03-17T01:30:49.054Z,-1.35
2019-03-17T01:31:58.972Z,-1.36
2019-03-17T01:33:08.887Z,-1.43
2019-03-17T01:34:18.813Z,-1.38
2019-03-17T01:35:28.726Z,-1.45
2019-03-17T01:36:40.346Z,-1.38
2019-03-17T01:37:50.264Z,-1.36
2019-03-17T01:39:00.180Z,-1.3
2019-03-17T01:40:10.194Z,-1.3
2019-03-17T01:41:20.130Z,-1.36
2019-03-17T01:42:29.806Z,-1.4
2019-03-17T01:43:39.825Z,-1.39
2019-03-17T01:44:49.742Z,-1.38
2019-03-17T01:45:59.666Z,-1.36
2019-03-17T01:47:09.600Z,-1.35
2019-03-17T01:48:19.518Z,-1.46
2019-03-17T01:49:29.552Z,-1.43
2019-03-17T01:50:39.235Z,-1.39
2019-03-17T01:51:49.163Z,-1.36
2019-03-17T01:52:59.072Z,-1.4
2019-03-17T01:54:08.992Z,-1.43
2019-03-17T01:55:19.012Z,-1.48
2019-03-17T01:56:28.948Z,-1.48
2019-03-17T01:57:38.873Z,-1.38
2019-03-17T01:58:48.784Z,-1.39
2019-03-17T01:59:58.714Z,-1.42
2019-03-17T02:01:08.492Z,-1.39
2019-03-17T02:02:19.649Z,-1.43
2019-03-17T02:03:29.568Z,-1.42
2019-03-17T02:04:39.486Z,-1.43
2019-03-17T02:05:49.405Z,-1.38
2019-03-17T02:06:59.418Z,-1.4
2019-03-17T02:08:09.332Z,-1.38
2019-03-17T02:09:19.248Z,-1.39
2019-03-17T02:10:29.161Z,-1.42
2019-03-17T02:11:39.075Z,-1.3
2019-03-17T02:12:49.091Z,-1.3
2019-03-17T02:13:59.005Z,-1.32
2019-03-17T02:15:08.924Z,-1.25
2019-03-17T02:16:18.857Z,-1.24
2019-03-17T02:17:28.778Z,-1.29
2019-03-17T02:18:38.843Z,-1.35
2019-03-17T02:19:48.762Z,-1.35
2019-03-17T02:20:58.686Z,-1.38
2019-03-17T02:22:08.600Z,-1.35
2019-03-17T02:23:18.523Z,-1.38
2019-03-17T02:24:28.535Z,-1.29
2019-03-17T02:25:38.456Z,-1.36
2019-03-17T02:26:48.372Z,-1.36
2019-03-17T02:27:58.283Z,-1.32
2019-03-17T02:29:08.201Z,-1.38
2019-03-17T02:30:18.298Z,-1.35
2019-03-17T02:31:28.232Z,-1.45
2019-03-17T02:32:38.160Z,-1.43
2019-03-17T02:33:48.103Z,-1.39
2019-03-17T02:34:58.025Z,-1.35
2019-03-17T02:36:08.295Z,-1.33
2019-03-17T02:37:18.247Z,-1.3
2019-03-17T02:38:28.206Z,-1.32
2019-03-17T02:39:38.135Z,-1.3
2019-03-17T02:40:48.083Z,-1.42
2019-03-17T02:41:58.011Z,-1.35
2019-03-17T02:43:07.966Z,-1.35
2019-03-17T02:44:17.888Z,-1.38
2019-03-17T02:45:27.587Z,-1.38
2019-03-17T02:46:37.531Z,-1.29
2019-03-17T02:47:47.512Z,-1.27
2019-03-17T02:48:57.443Z,-1.25
2019-03-17T02:50:07.366Z,-1.24
2019-03-17T02:51:17.438Z,-1.32
2019-03-17T02:52:27.401Z,-1.36
2019-03-17T02:53:37.430Z,-1.33
2019-03-17T02:54:47.361Z,-1.33
2019-03-17T02:55:57.314Z,-1.36
2019-03-17T02:57:07.262Z,-1.33
2019-03-17T02:58:16.952Z,-1.35
2019-03-17T02:59:27.049Z,-1.29
2019-03-17T03:00:36.768Z,-1.29
2019-03-17T03:01:46.736Z,-1.25
2019-03-17T03:02:56.690Z,-1.25
2019-03-17T03:04:06.635Z,-1.22
2019-03-17T03:05:16.624Z,-1.38
2019-03-17T03:06:26.553Z,-1.36
2019-03-17T03:07:36.484Z,-1.36
2019-03-17T03:08:46.431Z,-1.33
2019-03-17T03:09:56.353Z,-1.3
2019-03-17T03:11:06.136Z,-1.3
2019-03-17T03:12:16.070Z,-1.29
2019-03-17T03:13:25.996Z,-1.29
2019-03-17T03:14:35.926Z,-1.35
2019-03-17T03:15:45.907Z,-1.35
2019-03-17T03:16:55.854Z,-1.38
2019-03-17T03:18:05.814Z,-1.38
2019-03-17T03:19:15.753Z,-1.36
2019-03-17T03:20:25.740Z,-1.51
2019-03-17T03:21:35.442Z,-1.45
2019-03-17T03:22:45.425Z,-1.45
2019-03-17T03:23:55.363Z,-1.43
2019-03-17T03:25:05.483Z,-1.46
2019-03-17T03:26:15.172Z,-1.43
2019-03-17T03:27:25.108Z,-1.4
2019-03-17T03:28:34.919Z,-1.42
2019-03-17T03:29:44.607Z,-1.39
2019-03-17T03:30:54.437Z,-1.39
2019-03-17T03:32:04.389Z,-1.39
2019-03-17T03:33:14.395Z,-1.46
2019-03-17T03:34:24.462Z,-1.43
2019-03-17T03:35:34.490Z,-1.4
2019-03-17T03:36:44.403Z,-1.42
2019-03-17T03:37:54.347Z,-1.42
2019-03-17T03:39:04.293Z,-1.42
2019-03-17T03:40:14.365Z,-1.45
2019-03-17T03:41:24.316Z,-1.38
2019-03-17T03:42:34.300Z,-1.45
2019-03-17T03:43:44.232Z,-1.42
2019-03-17T03:44:54.166Z,-1.45
2019-03-17T03:46:04.209Z,-1.4
2019-03-17T03:47:14.140Z,-1.39
2019-03-17T03:48:24.082Z,-1.39
2019-03-17T03:49:33.770Z,-1.43
2019-03-17T03:50:43.718Z,-1.46
2019-03-17T03:51:53.782Z,-1.43
2019-03-17T03:53:03.727Z,-1.46
2019-03-17T03:54:13.409Z,-1.45
2019-03-17T03:55:23.363Z,-1.48
2019-03-17T03:56:33.352Z,-1.46
2019-03-17T03:57:43.442Z,-1.53
2019-03-17T03:58:53.443Z,-1.51
2019-03-17T04:00:03.387Z,-1.43
2019-03-17T04:01:13.339Z,-1.43
2019-03-17T04:02:23.264Z,-1.42
2019-03-17T04:03:33.362Z,-1.42
2019-03-17T04:04:43.298Z,-1.4
2019-03-17T04:05:53.230Z,-1.43
2019-03-17T04:07:02.948Z,-1.39
2019-03-17T04:08:12.909Z,-1.4
2019-03-17T04:09:22.999Z,-1.38
2019-03-17T04:10:32.960Z,-1.42
2019-03-17T04:11:42.986Z,-1.33
2019-03-17T04:12:52.922Z,-1.4
2019-03-17T04:14:02.853Z,-1.39
2019-03-17T04:15:12.834Z,-1.3
2019-03-17T04:16:22.511Z,-1.3
2019-03-17T04:17:32.483Z,-1.39
2019-03-17T04:18:42.415Z,-1.4
2019-03-17T04:19:52.353Z,-1.39
2019-03-17T04:21:02.390Z,-1.33
2019-03-17T04:22:12.341Z,-1.32
2019-03-17T04:23:22.271Z,-1.32
2019-03-17T04:24:32.193Z,-1.36
2019-03-17T04:25:42.132Z,-1.33
2019-03-17T04:26:51.961Z,-1.36
2019-03-17T04:28:01.910Z,-1.32
2019-03-17T04:29:11.840Z,-1.38
2019-03-17T04:30:21.767Z,-1.32
2019-03-17T04:31:31.711Z,-1.4
2019-03-17T04:32:41.734Z,-1.35
2019-03-17T04:33:51.667Z,-1.35
2019-03-17T04:35:01.591Z,-1.32
2019-03-17T04:36:11.570Z,-1.4
2019-03-17T04:37:21.500Z,-1.25
2019-03-17T04:38:31.517Z,-1.35
2019-03-17T04:39:41.446Z,-1.42
2019-03-17T04:40:51.387Z,-1.36
2019-03-17T04:42:01.051Z,-1.35
2019-03-17T04:43:10.974Z,-1.32
2019-03-17T04:44:25.657Z,-1.3
2019-03-17T04:45:35.570Z,-1.29
2019-03-17T04:46:45.234Z,-1.25
2019-03-17T04:47:55.184Z,-1.29
2019-03-17T04:49:05.289Z,-1.35
2019-03-17T04:50:15.207Z,-1.27
2019-03-17T04:51:25.124Z,-1.36
2019-03-17T04:52:35.038Z,-1.27
2019-03-17T04:53:44.969Z,-1.29
2019-03-17T04:54:54.886Z,-1.27
2019-03-17T04:56:04.906Z,-1.33
2019-03-17T04:57:14.831Z,-1.32
2019-03-17T04:58:24.836Z,-1.24
2019-03-17T04:59:34.748Z,-1.17
2019-03-17T05:00:44.679Z,-1.21
2019-03-17T05:01:54.694Z,-1.21
2019-03-17T05:03:04.618Z,-1.3
2019-03-17T05:04:14.542Z,-1.29
2019-03-17T05:05:24.471Z,-1.22
2019-03-17T05:06:34.154Z,-1.27
2019-03-17T05:07:57.037Z,-1.33
2019-03-17T05:09:06.967Z,-1.32
2019-03-17T05:10:16.913Z,-1.29
2019-03-17T05:11:28.173Z,-1.33
2019-03-17T05:12:38.094Z,-1.33
2019-03-17T05:13:48.068Z,-1.27
2019-03-17T05:14:58.043Z,-1.24
2019-03-17T05:16:08.019Z,-1.3
2019-03-17T05:17:17.944Z,-1.29
2019-03-17T05:18:27.857Z,-1.3
2019-03-17T05:19:37.875Z,-1.25
2019-03-17T05:20:47.810Z,-1.3
2019-03-17T05:21:57.735Z,-1.29
2019-03-17T05:23:10.689Z,-1.3
2019-03-17T05:24:20.616Z,-1.27
2019-03-17T05:25:30.640Z,-1.27
2019-03-17T05:26:40.557Z,-1.24
2019-03-17T05:27:50.482Z,-1.24
2019-03-17T05:29:00.406Z,-1.24
2019-03-17T05:30:10.139Z,-1.29
2019-03-17T05:31:20.210Z,-1.27
2019-03-17T05:32:30.144Z,-1.27
2019-03-17T05:33:40.055Z,-1.18
2019-03-17T05:34:49.991Z,-1.29
2019-03-17T05:35:59.979Z,-1.27
2019-03-17T05:37:11.699Z,-1.29
2019-03-17T05:38:21.626Z,-1.27
2019-03-17T05:39:31.545Z,-1.3
2019-03-17T05:40:41.459Z,-1.27
2019-03-17T05:41:51.403Z,-1.3
2019-03-17T05:43:01.412Z,-1.29
2019-03-17T05:44:11.333Z,-1.27
2019-03-17T05:45:21.245Z,-1.4
2019-03-17T05:46:31.171Z,-1.29
2019-03-17T05:47:41.099Z,-1.29
2019-03-17T05:48:51.121Z,-1.24
2019-03-17T05:50:01.035Z,-1.27
2019-03-17T05:51:10.976Z,-1.27
2019-03-17T05:52:20.892Z,-1.32
2019-03-17T05:53:30.805Z,-1.22
2019-03-17T05:54:40.823Z,-1.18
2019-03-17T05:55:50.752Z,-1.24
2019-03-17T05:57:00.673Z,-1.21
2019-03-17T05:58:10.601Z,-1.18
2019-03-17T05:59:22.204Z,-1.17
2019-03-17T06:00:32.196Z,-1.18
2019-03-17T06:01:42.149Z,-1.22
2019-03-17T06:02:52.150Z,-1.11
2019-03-17T06:04:02.073Z,-1.14
2019-03-17T06:05:12.006Z,-1.21
2019-03-17T06:06:22.023Z,-1.14
2019-03-17T06:07:31.695Z,-1.14
2019-03-17T06:08:41.613Z,-1.09
2019-03-17T06:09:51.571Z,-1.17
2019-03-17T06:11:01.587Z,-1.12
2019-03-17T06:12:11.559Z,-1.06
2019-03-17T06:13:21.478Z,-1.09
2019-03-17T06:14:31.393Z,-1.04
2019-03-17T06:15:41.094Z,-1.06
2019-03-17T06:16:51.027Z,-1.03
2019-03-17T06:18:00.991Z,-1.01
2019-03-17T06:19:10.912Z,-0.99
2019-03-17T06:20:20.841Z,-0.91
2019-03-17T06:21:30.765Z,-1
2019-03-17T06:22:40.723Z,-0.94
2019-03-17T06:23:50.704Z,-0.94
2019-03-17T06:25:00.617Z,-0.96
2019-03-17T06:26:10.553Z,-0.93
2019-03-17T06:27:20.490Z,-0.96
2019-03-17T06:28:30.419Z,-1
2019-03-17T06:29:40.385Z,-1
2019-03-17T06:30:50.300Z,-0.93
2019-03-17T06:32:00.224Z,-0.89
2019-03-17T06:33:09.890Z,-0.87
2019-03-17T06:34:19.567Z,-0.82
2019-03-17T06:35:32.070Z,-0.7
2019-03-17T06:36:41.736Z,-0.75
2019-03-17T06:37:51.731Z,-0.75
2019-03-17T06:39:01.653Z,-0.74
2019-03-17T06:40:11.572Z,-0.74
2019-03-17T06:41:21.595Z,-0.67
2019-03-17T06:42:31.520Z,-0.63
2019-03-17T06:43:41.432Z,-0.67
2019-03-17T06:44:51.349Z,-0.69
2019-03-17T06:46:01.264Z,-0.64
2019-03-17T06:47:11.233Z,-0.57
2019-03-17T06:48:21.149Z,-0.56
2019-03-17T06:49:31.112Z,-0.56
2019-03-17T06:50:41.034Z,-0.62
2019-03-17T06:51:50.955Z,-0.59
2019-03-17T06:53:00.884Z,-0.64
2019-03-17T06:54:10.804Z,-0.62
2019-03-17T06:55:20.754Z,-0.48
2019-03-17T06:56:30.674Z,-0.57
2019-03-17T06:57:40.587Z,-0.51
2019-03-17T06:58:50.571Z,-0.54
2019-03-17T07:00:00.485Z,-0.54
2019-03-17T07:01:10.402Z,-0.49
2019-03-17T07:02:20.322Z,-0.46
2019-03-17T07:03:30.243Z,-0.42
2019-03-17T07:04:40.256Z,-0.41
2019-03-17T07:05:50.256Z,-0.41
2019-03-17T07:07:00.174Z,-0.45
2019-03-17T07:08:10.093Z,-0.38
2019-03-17T07:09:20.060Z,-0.39
2019-03-17T07:10:30.085Z,-0.38
2019-03-17T07:11:40.008Z,-0.42
2019-03-17T07:12:49.928Z,-0.41
2019-03-17T07:13:59.844Z,-0.36
2019-03-17T07:15:09.858Z,-0.36
2019-03-17T07:16:19.645Z,-0.39
2019-03-17T07:17:29.346Z,-0.3
2019-03-17T07:18:39.295Z,-0.28
2019-03-17T07:19:49.211Z,-0.3
2019-03-17T07:20:59.132Z,-0.33
2019-03-17T07:22:09.253Z,-0.2
2019-03-17T07:23:19.173Z,-0.17
2019-03-17T07:24:29.120Z,-0.18
2019-03-17T07:25:39.039Z,-0.21
2019-03-17T07:26:48.953Z,-0.09
2019-03-17T07:27:58.715Z,-0.13
2019-03-17T07:29:08.677Z,-0.12
2019-03-17T07:30:18.619Z,-0.03
2019-03-17T07:31:28.540Z,-0.06
2019-03-17T07:32:38.209Z,-0.03
2019-03-17T07:33:48.053Z,0.06
2019-03-17T07:34:57.986Z,0.01
2019-03-17T07:36:07.923Z,0.08
2019-03-17T07:37:17.846Z,0.08
2019-03-17T07:38:27.764Z,0.11
2019-03-17T07:39:37.690Z,0.26
2019-03-17T07:40:47.609Z,0.29
2019-03-17T07:41:57.531Z,0.39
2019-03-17T07:43:07.463Z,0.34
2019-03-17T07:44:17.385Z,0.48
2019-03-17T07:45:27.359Z,0.49
2019-03-17T07:46:37.290Z,0.48
2019-03-17T07:47:47.218Z,0.51
2019-03-17T07:48:57.133Z,0.51
2019-03-17T07:50:07.052Z,0.52
2019-03-17T07:51:17.069Z,0.58
2019-03-17T07:52:26.988Z,0.61
2019-03-17T07:53:36.911Z,0.63
2019-03-17T07:54:46.830Z,0.61
2019-03-17T07:55:56.767Z,0.56
2019-03-17T07:57:06.792Z,0.66
2019-03-17T07:58:16.760Z,0.64
2019-03-17T07:59:26.683Z,0.68
2019-03-17T08:00:37.357Z,0.68
2019-03-17T08:01:47.309Z,0.82
2019-03-17T08:02:57.344Z,0.86
2019-03-17T08:04:07.041Z,0.81
2019-03-17T08:05:16.960Z,0.86
2019-03-17T08:06:26.942Z,0.95
2019-03-17T08:07:36.885Z,0.89
2019-03-17T08:08:47.396Z,1.02
2019-03-17T08:09:57.417Z,1.02
2019-03-17T08:11:07.354Z,1.03
2019-03-17T08:12:17.271Z,1.03
2019-03-17T08:13:27.205Z,0.96
2019-03-17T08:14:37.194Z,0.96
2019-03-17T08:15:47.117Z,1.04
2019-03-17T08:16:57.052Z,1.03
2019-03-17T08:18:07.000Z,1.09
2019-03-17T08:19:16.917Z,1.07
2019-03-17T08:20:26.580Z,1.14
2019-03-17T08:21:36.500Z,1.34
2019-03-17T08:22:48.556Z,1.42
2019-03-17T08:23:58.486Z,1.53
2019-03-17T08:25:08.418Z,1.57
2019-03-17T08:26:18.395Z,1.56
2019-03-17T08:27:28.312Z,1.68
2019-03-17T08:28:38.235Z,1.61
2019-03-17T08:29:48.152Z,1.7
2019-03-17T08:30:58.563Z,1.63
2019-03-17T08:32:08.552Z,1.64
2019-03-17T08:33:18.474Z,1.71
2019-03-17T08:34:28.407Z,1.64
2019-03-17T08:35:38.328Z,1.78
2019-03-17T08:36:48.279Z,1.68
2019-03-17T08:37:58.466Z,1.76
2019-03-17T08:39:08.402Z,1.85
2019-03-17T08:40:18.323Z,1.89
2019-03-17T08:41:28.240Z,1.85
2019-03-17T08:42:38.169Z,1.89
2019-03-17T08:43:58.976Z,2.05
2019-03-17T08:45:08.647Z,2.07
2019-03-17T08:46:18.571Z,2.12
2019-03-17T08:47:28.243Z,2.19
2019-03-17T08:48:38.164Z,2.39
2019-03-17T08:49:48.193Z,2.43
2019-03-17T08:50:58.113Z,2.55
2019-03-17T08:52:08.042Z,2.39
2019-03-17T08:53:17.992Z,2.41
2019-03-17T08:54:27.916Z,2.5
2019-03-17T08:55:37.935Z,2.51
2019-03-17T08:56:47.858Z,2.47
2019-03-17T08:57:57.789Z,2.55
2019-03-17T08:59:07.744Z,2.55
2019-03-17T09:00:17.665Z,2.57
2019-03-17T09:01:27.687Z,2.55
2019-03-17T09:02:37.611Z,2.57
2019-03-17T09:03:47.531Z,2.58
2019-03-17T09:04:57.453Z,2.61
2019-03-17T09:06:07.377Z,2.57
2019-03-17T09:07:17.297Z,2.61
2019-03-17T09:08:39.243Z,2.62
2019-03-17T09:09:49.180Z,2.62
2019-03-17T09:10:59.096Z,2.64
2019-03-17T09:12:09.016Z,2.65
2019-03-17T09:13:19.036Z,2.76
2019-03-17T09:14:28.958Z,2.73
2019-03-17T09:15:38.887Z,2.8
2019-03-17T09:16:48.812Z,2.98
2019-03-17T09:17:58.836Z,2.98
2019-03-17T09:19:08.765Z,3.09
2019-03-17T09:20:18.701Z,3.16
2019-03-17T09:21:28.622Z,3.33
2019-03-17T09:22:38.627Z,3.48
2019-03-17T09:23:48.759Z,3.59
2019-03-17T09:24:58.441Z,3.59
2019-03-17T09:26:08.373Z,3.68
2019-03-17T09:27:18.295Z,3.67
2019-03-17T09:28:28.219Z,3.61
2019-03-17T09:29:38.245Z,3.68
2019-03-17T09:30:48.184Z,3.64
2019-03-17T09:31:58.111Z,3.56
2019-03-17T09:33:08.035Z,3.64
2019-03-17T09:34:17.953Z,3.78
2019-03-17T09:35:27.975Z,3.78
2019-03-17T09:36:37.894Z,3.92
2019-03-17T09:37:47.573Z,3.91
2019-03-17T09:38:57.504Z,3.86
2019-03-17T09:40:07.504Z,3.81
2019-03-17T09:41:17.476Z,3.91
2019-03-17T09:42:27.396Z,3.86
2019-03-17T09:43:37.324Z,3.76
2019-03-17T09:44:47.248Z,3.77
2019-03-17T09:45:57.168Z,3.66
2019-03-17T09:47:07.196Z,3.64
2019-03-17T09:48:17.169Z,3.77
2019-03-17T09:49:27.099Z,3.58
2019-03-17T09:50:36.770Z,3.66
2019-03-17T09:51:46.726Z,3.64
2019-03-17T09:52:56.650Z,3.59
2019-03-17T09:54:06.573Z,3.71
2019-03-17T09:55:16.493Z,3.78
2019-03-17T09:56:26.436Z,3.78
2019-03-17T09:57:36.362Z,4.1
2019-03-17T09:58:48.171Z,4.13
2019-03-17T09:59:58.170Z,4.46
2019-03-17T10:01:08.124Z,4.53
2019-03-17T10:02:18.050Z,4.49
2019-03-17T10:03:27.970Z,4.42
2019-03-17T10:04:37.996Z,4.42
2019-03-17T10:05:49.499Z,4.43
2019-03-17T10:06:59.530Z,4.36
2019-03-17T10:08:09.454Z,4.48
2019-03-17T10:09:19.383Z,4.43
2019-03-17T10:10:29.414Z,4.45
2019-03-17T10:11:39.334Z,4.32
2019-03-17T10:12:49.264Z,4.36
2019-03-17T10:13:59.196Z,4.4
2019-03-17T10:15:09.116Z,4.3
2019-03-17T10:16:19.088Z,4.42
2019-03-17T10:17:29.008Z,4.34
2019-03-17T10:18:38.927Z,4.21
2019-03-17T10:19:48.939Z,4.27
2019-03-17T10:20:58.882Z,4.27
2019-03-17T10:22:08.913Z,4.28
2019-03-17T10:23:18.597Z,4.34
2019-03-17T10:24:28.519Z,4.25
2019-03-17T10:25:38.444Z,4.09
2019-03-17T10:26:48.365Z,4.18
2019-03-17T10:27:58.087Z,4.09
2019-03-17T10:29:08.009Z,4.1
2019-03-17T10:30:17.963Z,4.03
2019-03-17T10:31:27.896Z,4.02
2019-03-17T10:32:37.865Z,3.95
2019-03-17T10:33:50.275Z,3.84
2019-03-17T10:35:00.213Z,3.77
2019-03-17T10:36:10.135Z,3.91
2019-03-17T10:37:20.061Z,3.82
2019-03-17T10:38:30.000Z,3.74
2019-03-17T10:39:40.062Z,3.78
2019-03-17T10:40:49.985Z,3.76
2019-03-17T10:41:59.654Z,3.77
2019-03-17T10:43:09.576Z,3.67
2019-03-17T10:44:19.494Z,3.73
2019-03-17T10:45:29.516Z,3.73
2019-03-17T10:46:39.198Z,3.59
2019-03-17T10:47:49.118Z,3.53
2019-03-17T10:49:02.076Z,3.53
2019-03-17T10:50:11.998Z,3.66
2019-03-17T10:51:22.097Z,3.56
2019-03-17T10:52:32.016Z,3.59
2019-03-17T10:53:42.011Z,3.53
2019-03-17T10:54:51.932Z,3.45
2019-03-17T10:56:01.850Z,3.46
2019-03-17T10:57:11.823Z,3.49
2019-03-17T10:58:21.759Z,3.52
2019-03-17T10:59:32.725Z,3.52
2019-03-17T11:00:42.645Z,3.56
2019-03-17T11:01:52.571Z,3.58
2019-03-17T11:03:02.544Z,3.64
2019-03-17T11:04:12.217Z,3.58
2019-03-17T11:05:22.265Z,3.58
2019-03-17T11:06:32.182Z,3.49
2019-03-17T11:07:42.123Z,3.5
2019-03-17T11:08:52.105Z,3.52
2019-03-17T11:10:02.030Z,3.46
2019-03-17T11:11:14.669Z,3.56
2019-03-17T11:12:24.593Z,3.56
2019-03-17T11:13:34.267Z,3.53
2019-03-17T11:14:44.282Z,3.48
2019-03-17T11:15:54.212Z,3.34
2019-03-17T11:17:04.137Z,3.36
2019-03-17T11:18:14.059Z,3.3
2019-03-17T11:19:25.614Z,3.3
2019-03-17T11:20:35.969Z,3.15
2019-03-17T11:21:45.934Z,3.16
2019-03-17T11:22:55.850Z,3.21
2019-03-17T11:24:05.785Z,3.24
2019-03-17T11:25:15.709Z,3.22
2019-03-17T11:26:25.733Z,3.27
2019-03-17T11:27:35.670Z,3.31
2019-03-17T11:28:45.595Z,3.24
2019-03-17T11:29:55.517Z,3.26
2019-03-17T11:31:05.657Z,3.34
2019-03-17T11:32:15.683Z,3.33
2019-03-17T11:33:25.606Z,3.33
2019-03-17T11:34:35.565Z,3.24
2019-03-17T11:35:45.484Z,3.21
2019-03-17T11:36:55.405Z,3.27
2019-03-17T11:38:05.373Z,3.36
2019-03-17T11:39:15.363Z,3.34
2019-03-17T11:40:25.302Z,3.37
2019-03-17T11:41:35.227Z,3.36
2019-03-17T11:42:45.155Z,3.36
2019-03-17T11:43:57.775Z,3.46
2019-03-17T11:45:07.703Z,3.46
2019-03-17T11:46:17.628Z,3.49
2019-03-17T11:47:27.548Z,3.49
2019-03-17T11:48:37.470Z,3.63
2019-03-17T11:49:48.717Z,3.61
2019-03-17T11:50:58.654Z,3.7
2019-03-17T11:52:08.574Z,3.67
2019-03-17T11:53:18.496Z,3.67
2019-03-17T11:54:28.163Z,3.67
2019-03-17T11:55:38.145Z,3.63
2019-03-17T11:56:48.088Z,3.63
2019-03-17T11:57:58.010Z,3.59
2019-03-17T11:59:07.946Z,3.66
2019-03-17T12:00:17.870Z,3.59
2019-03-17T12:01:27.854Z,3.52
2019-03-17T12:02:37.801Z,3.55
2019-03-17T12:03:47.742Z,3.58
2019-03-17T12:04:57.665Z,3.59
2019-03-17T12:06:07.586Z,3.58
2019-03-17T12:07:17.531Z,3.55
2019-03-17T12:08:27.449Z,3.56
2019-03-17T12:09:49.198Z,3.56
2019-03-17T12:10:59.324Z,3.55
2019-03-17T12:12:09.247Z,3.63
2019-03-17T12:13:19.272Z,3.7
2019-03-17T12:14:29.203Z,3.78
2019-03-17T12:15:39.140Z,3.88
2019-03-17T12:16:49.064Z,3.96
2019-03-17T12:17:59.034Z,4.04
2019-03-17T12:19:08.969Z,3.96
2019-03-17T12:20:18.944Z,4
2019-03-17T12:21:28.880Z,4.13
2019-03-17T12:22:38.803Z,4.09
2019-03-17T12:23:48.794Z,4.14
2019-03-17T12:24:58.731Z,4.06
2019-03-17T12:26:08.666Z,4.1
2019-03-17T12:27:18.592Z,4.14
2019-03-17T12:28:28.519Z,4.04
2019-03-17T12:29:38.493Z,4.04
2019-03-17T12:30:48.423Z,3.99
2019-03-17T12:31:58.354Z,3.95
2019-03-17T12:33:08.025Z,3.89
2019-03-17T12:34:30.223Z,3.88
2019-03-17T12:35:40.201Z,3.94
2019-03-17T12:36:50.125Z,3.91
2019-03-17T12:38:00.047Z,3.76
2019-03-17T12:39:09.974Z,3.81
2019-03-17T12:40:19.998Z,3.77
2019-03-17T12:41:29.924Z,3.77
2019-03-17T12:42:39.858Z,3.68
2019-03-17T12:43:49.823Z,3.67
2019-03-17T12:44:59.813Z,3.61
2019-03-17T12:46:09.844Z,3.53
2019-03-17T12:47:19.765Z,3.52
2019-03-17T12:48:29.430Z,3.56
2019-03-17T12:49:39.354Z,3.43
2019-03-17T12:50:49.276Z,3.48
2019-03-17T12:51:59.296Z,3.37
2019-03-17T12:53:10.490Z,3.41
2019-03-17T12:54:20.431Z,3.3
2019-03-17T12:55:30.357Z,3.26
2019-03-17T12:56:40.366Z,3.22
2019-03-17T12:57:50.346Z,3.11
2019-03-17T12:59:00.267Z,3.18
2019-03-17T13:00:10.187Z,3.12
2019-03-17T13:01:20.115Z,3.05
2019-03-17T13:02:30.052Z,3.08
2019-03-17T13:03:40.075Z,3.11
2019-03-17T13:04:50.005Z,3.03
2019-03-17T13:05:59.927Z,3
2019-03-17T13:07:09.853Z,3.12
2019-03-17T13:08:19.774Z,3.06
2019-03-17T13:09:29.757Z,3.18
2019-03-17T13:10:39.692Z,3.18
2019-03-17T13:11:49.619Z,3.21
2019-03-17T13:12:59.606Z,3.18
2019-03-17T13:14:11.745Z,3.15
2019-03-17T13:15:21.776Z,3.06
2019-03-17T13:16:31.705Z,3.08
2019-03-17T13:17:41.624Z,3.01
2019-03-17T13:18:51.569Z,2.98
2019-03-17T13:20:01.494Z,3.12
2019-03-17T13:21:11.533Z,3.05
2019-03-17T13:22:21.459Z,3.18
2019-03-17T13:23:31.383Z,3.05
2019-03-17T13:24:41.307Z,3.12
2019-03-17T13:25:51.226Z,3.06
2019-03-17T13:27:01.248Z,3.05
2019-03-17T13:28:11.171Z,3.08
2019-03-17T13:29:21.092Z,3.03
2019-03-17T13:30:30.755Z,3.13
2019-03-17T13:31:40.696Z,3.11
2019-03-17T13:32:50.416Z,3.12
2019-03-17T13:34:00.343Z,3.09
2019-03-17T13:35:10.276Z,3.01
2019-03-17T13:36:19.945Z,2.94
2019-03-17T13:37:29.879Z,3.01
2019-03-17T13:38:39.905Z,3.05
2019-03-17T13:39:49.841Z,2.95
2019-03-17T13:40:59.761Z,3.01
2019-03-17T13:42:09.679Z,3.01
2019-03-17T13:43:19.360Z,2.94
2019-03-17T13:44:29.336Z,2.98
2019-03-17T13:45:39.277Z,3
2019-03-17T13:46:49.198Z,2.97
2019-03-17T13:47:59.131Z,3.05
2019-03-17T13:49:09.063Z,3.05
2019-03-17T13:50:19.038Z,2.97
2019-03-17T13:51:29.055Z,3.03
2019-03-17T13:52:38.985Z,2.97
2019-03-17T13:53:48.914Z,3.06
2019-03-17T13:54:58.834Z,2.97
2019-03-17T13:56:08.860Z,2.98
2019-03-17T13:57:18.814Z,2.91
2019-03-17T13:58:28.732Z,2.94
2019-03-17T13:59:38.657Z,2.98
2019-03-17T14:00:48.588Z,2.91
2019-03-17T14:01:58.515Z,2.83
2019-03-17T14:03:08.452Z,2.79
2019-03-17T14:04:20.295Z,2.93
2019-03-17T14:05:30.226Z,2.76
2019-03-17T14:06:40.161Z,2.82
2019-03-17T14:07:50.176Z,2.75
2019-03-17T14:09:00.105Z,2.7
2019-03-17T14:10:18.920Z,2.76
2019-03-17T14:11:28.839Z,2.75
2019-03-17T14:12:38.758Z,2.76
2019-03-17T14:13:48.677Z,2.65
2019-03-17T14:14:58.600Z,2.69
2019-03-17T14:16:08.520Z,2.68
2019-03-17T14:17:20.989Z,2.58
2019-03-17T14:18:30.654Z,2.54
2019-03-17T14:19:40.697Z,2.55
2019-03-17T14:20:50.626Z,2.51
2019-03-17T14:22:00.542Z,2.57
2019-03-17T14:23:10.472Z,2.62
2019-03-17T14:24:20.396Z,2.52
2019-03-17T14:25:31.231Z,2.64
2019-03-17T14:26:41.314Z,2.58
2019-03-17T14:27:51.326Z,2.61
2019-03-17T14:29:01.269Z,2.62
2019-03-17T14:30:11.185Z,2.58
2019-03-17T14:31:21.108Z,2.59
2019-03-17T14:32:31.029Z,2.57
2019-03-17T14:33:40.952Z,2.55
2019-03-17T14:34:50.869Z,2.51
2019-03-17T14:36:00.800Z,2.59
2019-03-17T14:37:10.402Z,2.57
2019-03-17T14:38:20.344Z,2.69
2019-03-17T14:39:30.049Z,2.64
2019-03-17T14:40:52.407Z,2.73
2019-03-17T14:42:04.859Z,2.62
2019-03-17T14:43:14.775Z,2.79
2019-03-17T14:44:24.698Z,2.76
2019-03-17T14:45:34.619Z,2.69
2019-03-17T14:46:44.544Z,2.72
2019-03-17T14:47:54.476Z,2.72
2019-03-17T14:49:04.475Z,2.79
2019-03-17T14:50:14.415Z,2.73
2019-03-17T14:51:24.097Z,2.76
2019-03-17T14:52:34.013Z,2.76
2019-03-17T14:53:44.030Z,2.72
2019-03-17T14:54:53.946Z,2.75
2019-03-17T14:56:03.863Z,2.83
2019-03-17T14:57:13.797Z,2.76
2019-03-17T14:58:23.727Z,2.79
2019-03-17T14:59:33.645Z,2.88
2019-03-17T15:00:43.586Z,2.87
2019-03-17T15:01:53.507Z,2.91
2019-03-17T15:03:03.505Z,2.83
2019-03-17T15:04:13.436Z,2.93
2019-03-17T15:05:25.143Z,2.93
2019-03-17T15:06:35.325Z,2.95
2019-03-17T15:07:45.255Z,2.93
2019-03-17T15:08:55.208Z,2.95
2019-03-17T15:10:05.163Z,2.97
2019-03-17T15:11:14.836Z,2.9
2019-03-17T15:12:24.759Z,3.06
2019-03-17T15:13:34.744Z,2.95
2019-03-17T15:14:44.682Z,2.98
2019-03-17T15:16:07.067Z,3
2019-03-17T15:17:17.089Z,2.98
2019-03-17T15:18:27.006Z,2.98
2019-03-17T15:19:36.935Z,2.98
2019-03-17T15:20:46.610Z,2.98
2019-03-17T15:21:56.627Z,2.91