createdAt,value
2023-05-15T00:00:59.091Z,4.25
2023-05-15T00:03:28.094Z,3.88
2023-05-15T00:05:56.711Z,3.90
2023-05-15T00:08:26.153Z,4.30
2023-05-15T00:11:01.737Z,4.50
2023-05-15T00:13:30.420Z,4.60
2023-05-15T00:15:58.566Z,4.85
2023-05-15T00:18:27.253Z,4.70
2023-05-15T00:20:55.561Z,4.67
2023-05-15T00:23:25.138Z,5.10
2023-05-15T00:25:53.576Z,5.50
2023-05-15T00:28:21.831Z,5.20
2023-05-15T00:30:49.878Z,4.80
2023-05-15T00:33:18.076Z,4.93
2023-05-15T00:35:46.211Z,5.32
2023-05-15T00:38:14.383Z,5.15
2023-05-15T00:40:45.759Z,5.13
2023-05-15T00:43:14.625Z,4.55
2023-05-15T00:45:44.399Z,5.20
2023-05-15T00:48:13.193Z,5.07
2023-05-15T00:50:42.641Z,4.50
2023-05-15T00:53:11.937Z,5.10
2023-05-15T00:55:41.731Z,4.50
2023-05-15T00:58:12.045Z,4.53
2023-05-15T01:00:40.592Z,4.40
2023-05-15T01:03:09.425Z,4.40
2023-05-15T01:05:38.245Z,4.50
2023-05-15T01:08:15.697Z,4.68
2023-05-15T01:10:45.102Z,4.50
2023-05-15T01:13:16.471Z,4.00
2023-05-15T01:15:45.554Z,4.55
2023-05-15T01:18:13.765Z,4.70
2023-05-15T01:20:54.717Z,4.80
2023-05-15T01:23:28.636Z,4.60
2023-05-15T01:26:39.337Z,4.78
2023-05-15T01:29:15.651Z,4.50
2023-05-15T01:31:46.617Z,4.33
2023-05-15T01:34:18.806Z,5.05
2023-05-15T01:36:52.052Z,5.40
2023-05-15T01:39:23.401Z,5.40
2023-05-15T01:41:55.780Z,4.80
2023-05-15T01:44:29.498Z,4.55
2023-05-15T01:47:00.585Z,5.00
2023-05-15T01:49:32.021Z,4.90
2023-05-15T01:52:04.466Z,4.70
2023-05-15T01:54:34.599Z,5.22
2023-05-15T01:57:03.531Z,5.60
2023-05-15T01:59:34.262Z,5.43
2023-05-15T02:02:06.090Z,5.22
2023-05-15T02:04:35.580Z,5.35
2023-05-15T02:07:05.162Z,5.20
2023-05-15T02:09:34.172Z,5.00
2023-05-15T02:12:04.635Z,5.60
2023-05-15T02:14:34.265Z,5.00
2023-05-15T02:17:02.401Z,5.38
2023-05-15T02:19:30.496Z,4.95
2023-05-15T02:21:58.545Z,5.40
2023-05-15T02:24:26.731Z,5.20
2023-05-15T02:27:01.810Z,5.00
2023-05-15T02:29:38.030Z,4.97
2023-05-15T02:32:14.070Z,4.72
2023-05-15T02:34:50.425Z,5.70
2023-05-15T02:37:25.435Z,5.60
2023-05-15T02:39:55.292Z,5.05
2023-05-15T02:42:23.731Z,5.60
2023-05-15T02:44:55.506Z,5.40
2023-05-15T02:47:24.762Z,5.57
2023-05-15T02:49:53.609Z,5.47
2023-05-15T02:52:23.571Z,5.30
2023-05-15T02:54:51.658Z,5.90
2023-05-15T02:57:19.785Z,5.50
2023-05-15T02:59:47.896Z,5.35
2023-05-15T03:02:17.332Z,5.38
2023-05-15T03:04:46.410Z,6.03
2023-05-15T03:07:15.403Z,6.25
2023-05-15T03:09:43.474Z,5.43
2023-05-15T03:12:12.095Z,5.77
2023-05-15T03:14:40.082Z,6.57
2023-05-15T03:17:08.173Z,5.95
2023-05-15T03:19:37.629Z,6.00
2023-05-15T03:22:05.881Z,6.50
2023-05-15T03:24:34.017Z,6.00
2023-05-15T03:27:02.152Z,6.30
2023-05-15T03:29:30.547Z,6.22
2023-05-15T03:31:58.599Z,7.00
2023-05-15T03:34:26.703Z,7.22
2023-05-15T03:36:56.210Z,7.25
2023-05-15T03:39:24.281Z,7.28
2023-05-15T03:41:52.294Z,7.35
2023-05-15T03:44:23.697Z,7.50
2023-05-15T03:46:51.959Z,7.80
2023-05-15T03:49:20.080Z,7.63
2023-05-15T03:51:48.159Z,8.20
2023-05-15T03:54:17.824Z,7.43
2023-05-15T03:56:45.943Z,8.40
2023-05-15T03:59:14.030Z,7.43
2023-05-15T04:01:59.367Z,8.20
2023-05-15T04:04:30.503Z,8.77
2023-05-15T04:06:58.533Z,8.50
2023-05-15T04:09:28.182Z,9.43
2023-05-15T04:11:56.207Z,8.60
2023-05-15T04:14:24.275Z,8.70
2023-05-15T04:16:52.320Z,9.48
2023-05-15T04:19:20.812Z,10.63
2023-05-15T04:21:48.918Z,10.40
2023-05-15T04:24:16.970Z,9.73
2023-05-15T04:26:46.597Z,9.73
2023-05-15T04:29:14.641Z,9.10
2023-05-15T04:31:42.752Z,9.38
2023-05-15T04:34:10.861Z,8.60
2023-05-15T04:36:40.568Z,8.30
2023-05-15T04:39:09.009Z,7.80
2023-05-15T04:41:37.047Z,8.48
2023-05-15T04:44:06.798Z,9.30
2023-05-15T04:46:37.394Z,10.20
2023-05-15T04:49:06.646Z,10.13
2023-05-15T04:51:34.872Z,11.13
2023-05-15T04:54:03.386Z,12.10
2023-05-15T04:56:31.400Z,13.20
2023-05-15T04:58:59.664Z,12.90
2023-05-15T05:01:29.184Z,15.05
2023-05-15T05:03:57.248Z,16.20
2023-05-15T05:06:25.523Z,16.95
2023-05-15T05:08:53.609Z,17.50
2023-05-15T05:11:22.338Z,18.27
2023-05-15T05:13:50.862Z,19.02
2023-05-15T05:16:19.192Z,19.00
2023-05-15T05:18:48.655Z,20.98
2023-05-15T05:21:16.756Z,20.80
2023-05-15T05:23:44.890Z,23.60
2023-05-15T05:26:12.984Z,22.30
2023-05-15T05:28:40.990Z,23.38
2023-05-15T05:31:09.080Z,22.50
2023-05-15T05:33:37.125Z,23.38
2023-05-15T05:36:07.416Z,24.42
2023-05-15T05:38:36.132Z,25.10
2023-05-15T05:41:04.563Z,25.90
2023-05-15T05:43:33.081Z,25.15
2023-05-15T05:46:01.231Z,23.58
2023-05-15T05:48:29.977Z,25.15
2023-05-15T05:50:58.596Z,26.30
2023-05-15T05:53:28.008Z,25.30
2023-05-15T05:55:56.132Z,26.10
2023-05-15T05:58:26.023Z,25.20
2023-05-15T06:00:54.700Z,24.13
2023-05-15T06:03:24.023Z,24.40
2023-05-15T06:05:52.906Z,24.83
2023-05-15T06:08:21.054Z,24.63
2023-05-15T06:10:50.465Z,23.73
2023-05-15T06:13:19.015Z,25.90
2023-05-15T06:15:47.517Z,26.15
2023-05-15T06:18:15.789Z,25.75
2023-05-15T06:20:43.846Z,24.17
2023-05-15T06:23:11.913Z,24.35
2023-05-15T06:25:40.175Z,24.10
2023-05-15T06:28:09.690Z,24.05
2023-05-15T06:30:37.795Z,23.73
2023-05-15T06:33:06.037Z,23.20
2023-05-15T06:35:34.057Z,24.33
2023-05-15T06:38:02.456Z,24.47
2023-05-15T06:40:30.650Z,24.77
2023-05-15T06:42:58.741Z,25.23
2023-05-15T06:45:28.469Z,26.48
2023-05-15T06:47:59.220Z,26.10
2023-05-15T06:50:29.033Z,26.15
2023-05-15T06:52:57.208Z,27.15
2023-05-15T06:55:25.588Z,26.40
2023-05-15T06:57:54.127Z,27.60
2023-05-15T07:00:22.900Z,27.00
2023-05-15T07:02:52.493Z,27.50
2023-05-15T07:05:21.806Z,29.40
2023-05-15T07:07:49.824Z,26.70
2023-05-15T07:10:17.976Z,27.92
2023-05-15T07:12:46.021Z,28.27
2023-05-15T07:15:14.075Z,29.80
2023-05-15T07:17:42.393Z,30.40
2023-05-15T07:20:12.653Z,31.13
2023-05-15T07:22:51.862Z,29.70
2023-05-15T07:25:24.651Z,29.75
2023-05-15T07:27:53.324Z,35.08
2023-05-15T07:30:21.385Z,29.33
2023-05-15T07:32:49.467Z,29.02
2023-05-15T07:35:19.487Z,29.40
2023-05-15T07:37:47.573Z,26.10
2023-05-15T07:40:16.460Z,26.38
2023-05-15T07:42:45.625Z,27.60
2023-05-15T07:45:13.930Z,26.77
2023-05-15T07:47:45.531Z,27.15
2023-05-15T07:50:13.723Z,25.60
2023-05-15T07:52:43.189Z,27.13
2023-05-15T07:55:12.103Z,26.57
2023-05-15T07:57:40.791Z,26.38
2023-05-15T08:00:12.843Z,24.52
2023-05-15T08:02:46.135Z,25.40
2023-05-15T08:05:14.302Z,26.52
2023-05-15T08:07:43.722Z,24.75
2023-05-15T08:10:12.215Z,23.90
2023-05-15T08:12:46.093Z,27.77
2023-05-15T08:15:14.470Z,30.50
2023-05-15T08:17:42.620Z,32.30
2023-05-15T08:20:11.624Z,28.02
2023-05-15T08:22:40.112Z,25.42
2023-05-15T08:25:10.450Z,26.52
2023-05-15T08:27:38.517Z,27.05
2023-05-15T08:30:08.482Z,25.70
2023-05-15T08:32:36.548Z,27.00
2023-05-15T08:35:05.153Z,27.23
2023-05-15T08:37:33.606Z,27.63
2023-05-15T08:40:01.744Z,27.35
2023-05-15T08:42:36.472Z,26.48
2023-05-15T08:45:04.879Z,25.77
2023-05-15T08:47:39.705Z,24.65
2023-05-15T08:50:12.049Z,24.08
2023-05-15T08:52:42.627Z,24.05
2023-05-15T08:55:11.704Z,23.35
2023-05-15T08:57:41.996Z,21.88
2023-05-15T09:00:12.179Z,25.05
2023-05-15T09:02:41.210Z,23.30
2023-05-15T09:05:10.797Z,23.92
2023-05-15T09:07:40.915Z,24.00
2023-05-15T09:10:10.822Z,21.05
2023-05-15T09:12:45.129Z,20.92
2023-05-15T09:15:15.947Z,21.45
2023-05-15T09:17:44.563Z,21.98
2023-05-15T09:20:27.806Z,20.63
2023-05-15T09:22:56.328Z,20.27
2023-05-15T09:25:41.490Z,20.50
2023-05-15T09:28:12.312Z,19.45
2023-05-15T09:30:42.733Z,20.40
2023-05-15T09:33:11.173Z,19.83
2023-05-15T09:35:40.590Z,20.65
2023-05-15T09:38:11.403Z,23.25
2023-05-15T09:40:41.159Z,19.75
2023-05-15T09:43:12.986Z,19.47
2023-05-15T09:45:41.248Z,19.23
2023-05-15T09:48:11.879Z,18.80
2023-05-15T09:50:40.962Z,19.85
2023-05-15T09:53:12.800Z,21.63
2023-05-15T09:55:43.319Z,17.70
2023-05-15T09:58:14.431Z,17.20
2023-05-15T10:00:48.214Z,17.23
2023-05-15T10:03:20.021Z,17.05
2023-05-15T10:05:48.505Z,17.88
2023-05-15T10:08:17.160Z,15.38
2023-05-15T10:10:46.823Z,16.27
2023-05-15T10:13:16.436Z,15.93
2023-05-15T10:15:44.548Z,16.52
2023-05-15T10:18:13.824Z,16.30
2023-05-15T10:20:42.488Z,16.67
2023-05-15T10:23:11.373Z,16.60
2023-05-15T10:25:43.516Z,15.95
2023-05-15T10:28:13.241Z,15.95
2023-05-15T10:30:44.282Z,14.80
2023-05-15T10:33:14.420Z,15.02
2023-05-15T10:35:43.486Z,16.50
2023-05-15T10:38:13.773Z,16.02
2023-05-15T10:40:42.680Z,16.73
2023-05-15T10:43:11.516Z,16.80
2023-05-15T10:45:42.080Z,15.07
2023-05-15T10:48:12.444Z,15.67
2023-05-15T10:50:40.814Z,15.40
2023-05-15T10:53:10.966Z,15.82
2023-05-15T10:55:39.220Z,13.93
2023-05-15T10:58:10.285Z,14.30
2023-05-15T11:00:44.934Z,14.30
2023-05-15T11:03:15.342Z,15.40
2023-05-15T11:06:09.471Z,14.90
2023-05-15T11:08:37.855Z,14.05
2023-05-15T11:11:06.148Z,15.02
2023-05-15T11:14:13.923Z,12.80
2023-05-15T11:17:04.146Z,12.55
2023-05-15T11:19:38.284Z,12.40
2023-05-15T11:22:20.729Z,12.10
2023-05-15T11:24:51.304Z,12.50
2023-05-15T11:27:20.860Z,11.10
2023-05-15T11:30:09.381Z,10.85
2023-05-15T11:32:56.206Z,11.50
2023-05-15T11:35:27.633Z,9.98
2023-05-15T11:37:57.061Z,11.25
2023-05-15T11:40:27.455Z,10.43
2023-05-15T11:43:07.624Z,9.65
2023-05-15T11:45:37.856Z,12.27
2023-05-15T11:48:09.095Z,10.90
2023-05-15T11:50:37.324Z,13.00
2023-05-15T11:53:06.909Z,12.88
2023-05-15T11:55:36.455Z,10.18
2023-05-15T11:58:05.625Z,8.63
2023-05-15T12:00:33.753Z,8.37
2023-05-15T12:03:03.697Z,10.20
2023-05-15T12:05:33.437Z,8.15
2023-05-15T12:08:03.185Z,7.38
2023-05-15T12:10:32.255Z,6.75
2023-05-15T12:13:00.605Z,8.10
2023-05-15T12:15:28.776Z,6.07
2023-05-15T12:17:56.890Z,6.75
2023-05-15T12:20:25.182Z,6.60
2023-05-15T12:22:54.877Z,5.23
2023-05-15T12:25:23.052Z,5.03
2023-05-15T12:27:51.128Z,4.60
2023-05-15T12:30:20.115Z,4.20
2023-05-15T12:32:48.457Z,4.63
2023-05-15T12:35:17.152Z,4.28
2023-05-15T12:37:45.964Z,4.22
2023-05-15T12:40:15.927Z,4.30
2023-05-15T12:42:45.210Z,5.43
2023-05-15T12:45:15.312Z,4.20
2023-05-15T12:47:44.382Z,4.10
2023-05-15T12:50:16.898Z,4.18
2023-05-15T12:52:52.532Z,4.05
2023-05-15T12:55:24.971Z,3.85
2023-05-15T12:57:53.563Z,4.40
2023-05-15T13:00:23.737Z,3.90
2023-05-15T13:02:53.790Z,3.67
2023-05-15T13:05:24.031Z,3.92
2023-05-15T13:07:52.526Z,3.20
2023-05-15T13:10:24.940Z,4.10
2023-05-15T13:12:55.350Z,3.75
2023-05-15T13:15:26.217Z,3.90
2023-05-15T13:17:57.379Z,4.15
2023-05-15T13:20:25.740Z,6.13
2023-05-15T13:22:54.266Z,7.60
2023-05-15T13:25:23.753Z,11.13
2023-05-15T13:27:52.229Z,5.07
2023-05-15T13:30:20.952Z,4.10
2023-05-15T13:32:49.062Z,5.70
2023-05-15T13:35:17.432Z,3.60
2023-05-15T13:37:45.553Z,4.22
2023-05-15T13:40:14.553Z,3.30
2023-05-15T13:42:45.124Z,3.85
2023-05-15T13:45:14.520Z,3.10
2023-05-15T13:47:42.987Z,4.65
2023-05-15T13:50:13.197Z,3.40
2023-05-15T13:52:42.409Z,4.40
2023-05-15T13:55:11.244Z,3.50
2023-05-15T13:57:40.065Z,3.13
2023-05-15T14:00:12.977Z,3.30
2023-05-15T14:02:41.596Z,4.30
2023-05-15T14:05:12.757Z,3.20
2023-05-15T14:07:41.263Z,4.85
2023-05-15T14:10:10.693Z,6.20
2023-05-15T14:12:39.632Z,6.97
2023-05-15T14:15:11.162Z,4.60
2023-05-15T14:17:39.563Z,4.47
2023-05-15T14:20:09.985Z,6.97
2023-05-15T14:22:38.783Z,5.20
2023-05-15T14:25:08.840Z,3.60
2023-05-15T14:27:36.963Z,4.90
2023-05-15T14:30:06.580Z,4.65
2023-05-15T14:32:36.018Z,6.40
2023-05-15T14:35:04.344Z,21.70
2023-05-15T14:37:32.495Z,10.45
2023-05-15T14:40:00.509Z,6.70
2023-05-15T14:42:28.635Z,3.70
2023-05-15T14:44:56.629Z,4.20
2023-05-15T14:47:25.320Z,3.08
2023-05-15T14:49:55.464Z,3.45
2023-05-15T14:52:23.762Z,5.70
2023-05-15T14:55:04.904Z,4.90
2023-05-15T14:57:37.095Z,7.15
2023-05-15T15:00:06.564Z,5.03
2023-05-15T15:02:35.006Z,5.83
2023-05-15T15:05:05.645Z,5.68
2023-05-15T15:08:00.668Z,5.80
2023-05-15T15:10:29.679Z,6.00
2023-05-15T15:12:57.867Z,6.63
2023-05-15T15:15:26.079Z,6.63
2023-05-15T15:17:54.522Z,7.97
2023-05-15T15:20:25.340Z,6.53
2023-05-15T15:22:54.146Z,6.20
2023-05-15T15:25:22.675Z,6.13
2023-05-15T15:27:51.078Z,5.57
2023-05-15T15:30:19.302Z,5.60
2023-05-15T15:32:47.465Z,5.00
2023-05-15T15:35:15.569Z,5.20
2023-05-15T15:37:44.982Z,5.50
2023-05-15T15:40:13.242Z,5.30
2023-05-15T15:42:41.260Z,5.10
2023-05-15T15:45:09.874Z,12.20
2023-05-15T15:47:37.996Z,6.40
2023-05-15T15:50:06.847Z,11.60
2023-05-15T15:52:34.831Z,8.25
2023-05-15T15:55:04.501Z,9.00
2023-05-15T15:57:34.457Z,5.82
2023-05-15T16:00:02.601Z,5.50
2023-05-15T16:02:33.110Z,4.72
2023-05-15T16:05:01.318Z,4.50
2023-05-15T16:07:29.369Z,4.40
2023-05-15T16:10:10.728Z,4.80
2023-05-15T16:12:42.333Z,4.40
2023-05-15T16:17:42.316Z,5.07
2023-05-15T16:20:10.838Z,5.90
2023-05-15T16:22:41.519Z,4.90
2023-05-15T16:25:10.100Z,4.50
2023-05-15T16:27:38.174Z,3.70
2023-05-15T16:30:09.197Z,3.20
2023-05-15T16:32:37.389Z,3.10
2023-05-15T16:35:06.338Z,2.90
2023-05-15T16:37:34.396Z,4.10
2023-05-15T16:40:02.773Z,3.75
2023-05-15T16:42:30.956Z,5.20
2023-05-15T16:44:59.070Z,5.00
2023-05-15T16:47:28.471Z,5.07
2023-05-15T16:49:56.833Z,5.20
2023-05-15T16:52:24.830Z,5.18
2023-05-15T16:54:52.970Z,4.70
2023-05-15T16:57:21.285Z,6.25
2023-05-15T16:59:49.483Z,5.40
2023-05-15T17:02:17.629Z,5.55
2023-05-15T17:04:47.214Z,5.40
2023-05-15T17:07:15.358Z,7.03
2023-05-15T17:09:44.465Z,5.50
2023-05-15T17:12:12.616Z,7.55
2023-05-15T17:14:40.650Z,5.57
2023-05-15T17:17:08.679Z,5.90
2023-05-15T17:19:36.793Z,5.60
2023-05-15T17:22:06.517Z,6.35
2023-05-15T17:24:49.405Z,5.10
2023-05-15T17:27:19.488Z,6.00
2023-05-15T17:29:47.997Z,5.75
2023-05-15T17:32:17.205Z,7.40
2023-05-15T17:34:45.938Z,7.10
2023-05-15T17:37:15.649Z,6.63
2023-05-15T17:39:43.753Z,8.13
2023-05-15T17:42:11.781Z,6.60
2023-05-15T17:44:39.910Z,5.80
2023-05-15T17:47:08.497Z,5.53
2023-05-15T17:49:36.613Z,5.10
2023-05-15T17:52:04.967Z,4.78
2023-05-15T17:54:34.511Z,4.45
2023-05-15T17:57:02.585Z,4.40
2023-05-15T17:59:30.936Z,4.60
2023-05-15T18:01:59.407Z,4.60
2023-05-15T18:04:27.553Z,5.50
2023-05-15T18:06:55.670Z,4.80
2023-05-15T18:09:24.845Z,4.97
2023-05-15T18:11:54.348Z,5.40
2023-05-15T18:14:22.562Z,6.30
2023-05-15T18:16:50.895Z,6.15
2023-05-15T18:19:19.101Z,6.22
2023-05-15T18:21:47.282Z,7.30
2023-05-15T18:24:15.275Z,7.20
2023-05-15T18:26:43.307Z,7.30
2023-05-15T18:29:12.771Z,8.00
2023-05-15T18:31:41.085Z,8.00
2023-05-15T18:34:09.132Z,8.50
2023-05-15T18:36:37.237Z,15.40
2023-05-15T18:39:05.366Z,10.23
2023-05-15T18:41:33.546Z,9.32
2023-05-15T18:44:01.711Z,8.55
2023-05-15T18:46:31.729Z,8.30
2023-05-15T18:48:59.846Z,7.55
2023-05-15T18:51:27.884Z,8.20
2023-05-15T18:53:56.142Z,8.05
2023-05-15T18:56:25.077Z,9.10
2023-05-15T18:58:53.248Z,8.65
2023-05-15T19:01:21.800Z,10.40
2023-05-15T19:03:51.447Z,9.90
2023-05-15T19:06:20.124Z,8.77
2023-05-15T19:08:48.800Z,8.68
2023-05-15T19:11:18.199Z,9.00
2023-05-15T19:13:46.282Z,9.43
2023-05-15T19:16:14.382Z,9.52
2023-05-15T19:18:42.453Z,10.07
2023-05-15T19:21:12.004Z,8.85
2023-05-15T19:23:40.052Z,8.20
2023-05-15T19:26:10.246Z,8.70
2023-05-15T19:28:38.345Z,8.70
2023-05-15T19:31:09.708Z,12.70
2023-05-15T19:33:42.400Z,13.80
2023-05-15T19:36:13.111Z,9.98
2023-05-15T19:38:41.233Z,9.82
2023-05-15T19:41:09.274Z,9.18
2023-05-15T19:43:38.717Z,9.07
2023-05-15T19:46:06.940Z,11.80
2023-05-15T19:48:35.079Z,9.63
2023-05-15T19:51:03.277Z,9.43
2023-05-15T19:53:32.669Z,9.27
2023-05-15T19:56:00.937Z,9.10
2023-05-15T19:58:29.159Z,10.30
2023-05-15T20:00:57.332Z,9.13
2023-05-15T20:03:25.926Z,9.52
2023-05-15T20:05:54.165Z,8.18
2023-05-15T20:08:22.404Z,8.27
2023-05-15T20:10:53.528Z,9.02
2023-05-15T20:13:22.104Z,8.10
2023-05-15T20:15:56.965Z,8.88
2023-05-15T20:18:25.471Z,8.82
2023-05-15T20:20:53.939Z,8.80
2023-05-15T20:23:22.685Z,8.20
2023-05-15T20:25:53.088Z,8.75
2023-05-15T20:28:24.734Z,8.05
2023-05-15T20:30:53.317Z,8.05
2023-05-15T20:33:21.615Z,8.35
2023-05-15T20:35:51.300Z,8.35
2023-05-15T20:38:19.426Z,8.93
2023-05-15T20:40:47.469Z,8.55
2023-05-15T20:43:16.873Z,7.95
2023-05-15T20:45:44.962Z,8.40
2023-05-15T20:48:13.808Z,8.40
2023-05-15T20:50:42.099Z,8.75
2023-05-15T20:53:10.279Z,8.82
2023-05-15T20:55:38.448Z,8.38
2023-05-15T20:58:06.448Z,8.20
2023-05-15T21:00:36.325Z,8.57
2023-05-15T21:03:04.682Z,8.47
2023-05-15T21:05:32.831Z,9.37
2023-05-15T21:08:00.919Z,8.40
2023-05-15T21:10:29.221Z,9.27
2023-05-15T21:12:59.249Z,8.48
2023-05-15T21:15:27.807Z,8.75
2023-05-15T21:17:57.314Z,8.75
2023-05-15T21:20:26.914Z,9.02
2023-05-15T21:22:55.338Z,8.60
2023-05-15T21:25:23.669Z,8.60
2023-05-15T21:27:51.802Z,8.05
2023-05-15T21:30:20.004Z,9.00
2023-05-15T21:32:48.045Z,8.77
2023-05-15T21:35:17.522Z,8.43
2023-05-15T21:37:45.822Z,9.35
2023-05-15T21:40:14.450Z,8.23
2023-05-15T21:42:43.007Z,9.45
2023-05-15T21:45:11.335Z,8.80
2023-05-15T21:47:39.435Z,8.80
2023-05-15T21:50:08.737Z,8.70
2023-05-15T21:52:38.228Z,9.30
2023-05-15T21:55:07.262Z,8.67
2023-05-15T21:57:35.566Z,8.27
2023-05-15T22:00:06.800Z,8.10
2023-05-15T22:02:34.978Z,8.90
2023-05-15T22:05:03.149Z,9.18
2023-05-15T22:07:31.214Z,9.03
2023-05-15T22:10:01.387Z,8.93
2023-05-15T22:12:29.924Z,8.88
2023-05-15T22:14:59.693Z,8.90
2023-05-15T22:17:30.338Z,9.30
2023-05-15T22:20:07.098Z,8.45
2023-05-15T22:22:36.373Z,9.37
2023-05-15T22:25:07.436Z,9.10
2023-05-15T22:27:35.768Z,9.40
2023-05-15T22:30:03.979Z,8.13
2023-05-15T22:32:32.020Z,9.03
2023-05-15T22:35:00.316Z,9.20
2023-05-15T22:37:28.356Z,8.52
2023-05-15T22:39:56.505Z,9.25
2023-05-15T22:42:27.198Z,9.70
2023-05-15T22:44:57.317Z,9.00
2023-05-15T22:47:26.297Z,9.30
2023-05-15T22:49:54.502Z,9.25
2023-05-15T22:52:23.169Z,10.18
2023-05-15T22:54:51.191Z,8.75
2023-05-15T22:57:19.289Z,8.95
2023-05-15T22:59:49.277Z,8.57
2023-05-15T23:02:17.421Z,8.95
2023-05-15T23:04:45.596Z,9.10
2023-05-15T23:07:13.821Z,8.50
2023-05-15T23:09:41.873Z,9.10
2023-05-15T23:12:09.978Z,9.60
2023-05-15T23:14:38.015Z,9.68
2023-05-15T23:17:07.518Z,8.95
2023-05-15T23:19:35.757Z,9.85
2023-05-15T23:22:03.994Z,9.52
2023-05-15T23:24:32.244Z,9.20
2023-05-15T23:27:02.184Z,9.50
2023-05-15T23:29:30.281Z,10.00
2023-05-15T23:31:58.705Z,9.48
2023-05-15T23:34:29.639Z,9.07
2023-05-15T23:36:57.730Z,8.27
2023-05-15T23:39:25.736Z,7.38
2023-05-15T23:41:53.908Z,6.80
2023-05-15T23:44:22.149Z,5.80
2023-05-15T23:46:50.293Z,6.03
2023-05-15T23:49:18.837Z,6.18
2023-05-15T23:51:48.385Z,5.40
2023-05-15T23:54:16.502Z,5.43
2023-05-15T23:56:44.521Z,5.30
2023-05-15T23:59:13.690Z,4.60
