createdAt,value
2018-04-23T00:00:45.407Z,6.77
2018-04-23T00:03:14.504Z,6.93
2018-04-23T00:05:44.217Z,7.37
2018-04-23T00:08:15.536Z,8.00
2018-04-23T00:10:45.504Z,7.33
2018-04-23T00:13:13.705Z,7.40
2018-04-23T00:15:42.724Z,7.90
2018-04-23T00:18:11.535Z,6.90
2018-04-23T00:20:40.397Z,7.70
2018-04-23T00:23:09.531Z,7.47
2018-04-23T00:25:37.749Z,7.60
2018-04-23T00:28:05.947Z,7.40
2018-04-23T00:30:34.969Z,7.57
2018-04-23T00:33:04.388Z,6.50
2018-04-23T00:35:32.584Z,7.00
2018-04-23T00:38:01.265Z,7.23
2018-04-23T00:40:29.703Z,8.00
2018-04-23T00:42:58.677Z,7.30
2018-04-23T00:45:26.872Z,7.43
2018-04-23T00:47:56.184Z,6.90
2018-04-23T00:50:31.884Z,7.67
2018-04-23T00:53:12.152Z,6.73
2018-04-23T00:55:40.403Z,7.20
2018-04-23T00:58:08.688Z,7.00
2018-04-23T01:00:40.296Z,7.37
2018-04-23T01:03:09.268Z,6.93
2018-04-23T01:05:39.078Z,6.97
2018-04-23T01:08:07.767Z,6.83
2018-04-23T01:13:10.296Z,7.53
2018-04-23T01:15:38.496Z,6.90
2018-04-23T01:18:07.387Z,7.27
2018-04-23T01:20:35.595Z,7.97
2018-04-23T01:23:03.796Z,7.10
2018-04-23T01:25:32.790Z,7.03
2018-04-23T01:28:00.994Z,7.10
2018-04-23T01:30:29.643Z,8.07
2018-04-23T01:32:57.851Z,8.50
2018-04-23T01:35:26.040Z,8.03
2018-04-23T01:37:55.799Z,8.03
2018-04-23T01:40:25.232Z,7.70
2018-04-23T01:42:54.217Z,7.10
2018-04-23T01:45:22.717Z,6.80
2018-04-23T01:47:51.292Z,7.90
2018-04-23T01:50:20.575Z,7.83
2018-04-23T01:52:49.699Z,8.33
2018-04-23T01:55:17.974Z,7.90
2018-04-23T01:57:46.676Z,7.60
2018-04-23T02:00:14.892Z,7.67
2018-04-23T02:02:43.144Z,9.17
2018-04-23T02:05:11.812Z,8.50
2018-04-23T02:07:40.372Z,8.27
2018-04-23T02:10:10.000Z,8.10
2018-04-23T02:12:38.204Z,7.90
2018-04-23T02:15:06.400Z,8.97
2018-04-23T02:17:34.928Z,8.33
2018-04-23T02:20:03.124Z,8.20
2018-04-23T02:22:31.353Z,9.50
2018-04-23T02:25:01.149Z,8.73
2018-04-23T02:27:29.857Z,8.30
2018-04-23T02:29:59.573Z,9.50
2018-04-23T02:32:28.550Z,7.93
2018-04-23T02:34:56.743Z,8.33
2018-04-23T02:37:26.048Z,8.87
2018-04-23T02:39:55.125Z,9.03
2018-04-23T02:42:23.423Z,8.80
2018-04-23T02:44:52.722Z,7.63
2018-04-23T02:47:22.630Z,9.00
2018-04-23T02:49:51.977Z,8.40
2018-04-23T02:52:20.620Z,8.40
2018-04-23T02:54:49.675Z,9.37
2018-04-23T02:57:17.889Z,8.53
2018-04-23T02:59:46.084Z,7.97
2018-04-23T03:02:15.569Z,8.60
2018-04-23T03:04:43.762Z,8.00
2018-04-23T03:07:12.322Z,8.10
2018-04-23T03:09:41.128Z,8.10
2018-04-23T03:12:10.237Z,8.13
2018-04-23T03:14:39.503Z,7.97
2018-04-23T03:17:08.258Z,7.90
2018-04-23T03:19:36.505Z,8.13
2018-04-23T03:22:04.828Z,8.50
2018-04-23T03:24:33.875Z,9.20
2018-04-23T03:27:02.761Z,8.90
2018-04-23T03:29:32.252Z,8.17
2018-04-23T03:32:02.094Z,7.53
2018-04-23T03:34:30.716Z,8.33
2018-04-23T03:36:58.936Z,7.57
2018-04-23T03:39:28.247Z,7.43
2018-04-23T03:41:56.427Z,9.10
2018-04-23T03:44:24.653Z,8.40
2018-04-23T03:46:53.791Z,8.03
2018-04-23T03:49:22.000Z,8.77
2018-04-23T03:51:50.540Z,9.43
2018-04-23T03:54:19.335Z,8.00
2018-04-23T03:56:48.310Z,8.47
2018-04-23T03:59:16.880Z,8.87
2018-04-23T04:01:45.085Z,9.00
2018-04-23T04:04:13.960Z,9.33
2018-04-23T04:06:49.609Z,7.83
2018-04-23T04:09:18.215Z,9.00
2018-04-23T04:11:46.383Z,9.03
2018-04-23T04:14:27.228Z,8.17
2018-04-23T04:16:57.862Z,8.33
2018-04-23T04:19:26.508Z,8.50
2018-04-23T04:21:54.727Z,8.20
2018-04-23T04:24:23.264Z,9.00
2018-04-23T04:26:51.823Z,10.00
2018-04-23T04:29:20.584Z,9.17
2018-04-23T04:31:49.080Z,9.27
2018-04-23T04:34:18.232Z,8.57
2018-04-23T04:36:46.424Z,7.80
2018-04-23T04:39:14.752Z,8.60
2018-04-23T04:41:43.724Z,8.67
2018-04-23T04:44:11.925Z,8.40
2018-04-23T04:46:40.807Z,9.13
2018-04-23T04:49:09.769Z,8.27
2018-04-23T04:51:41.896Z,7.63
2018-04-23T04:54:11.788Z,9.00
2018-04-23T04:56:40.700Z,8.77
2018-04-23T04:59:08.903Z,8.57
2018-04-23T05:01:37.116Z,8.10
2018-04-23T05:04:05.344Z,7.63
2018-04-23T05:06:33.544Z,8.17
2018-04-23T05:09:02.463Z,9.40
2018-04-23T05:11:31.448Z,8.17
2018-04-23T05:13:59.635Z,8.63
2018-04-23T05:16:28.696Z,7.70
2018-04-23T05:18:57.080Z,7.70
2018-04-23T05:21:25.251Z,8.83
2018-04-23T05:23:53.554Z,8.13
2018-04-23T05:26:23.101Z,8.03
2018-04-23T05:28:51.758Z,8.10
2018-04-23T05:31:20.836Z,8.70
2018-04-23T05:33:49.043Z,7.43
2018-04-23T05:36:17.248Z,7.33
2018-04-23T05:38:52.328Z,7.63
2018-04-23T05:41:20.539Z,7.37
2018-04-23T05:43:48.739Z,6.77
2018-04-23T05:46:17.293Z,7.40
2018-04-23T05:48:45.972Z,6.90
2018-04-23T05:51:15.472Z,7.50
2018-04-23T05:53:44.553Z,7.00
2018-04-23T05:56:13.030Z,6.97
2018-04-23T05:58:42.072Z,6.50
2018-04-23T06:01:10.624Z,6.43
2018-04-23T06:03:39.610Z,6.40
2018-04-23T06:06:09.432Z,6.77
2018-04-23T06:08:38.763Z,6.80
2018-04-23T06:11:06.915Z,6.43
2018-04-23T06:13:35.513Z,6.30
2018-04-23T06:16:04.529Z,6.90
2018-04-23T06:18:33.769Z,5.67
2018-04-23T06:21:02.336Z,6.03
2018-04-23T06:23:30.589Z,5.30
2018-04-23T06:25:59.356Z,7.80
2018-04-23T06:28:28.527Z,6.17
2018-04-23T06:30:57.127Z,6.80
2018-04-23T06:33:25.332Z,5.90
2018-04-23T06:35:54.857Z,6.20
2018-04-23T06:38:23.181Z,6.40
2018-04-23T06:40:52.677Z,6.07
2018-04-23T06:43:21.886Z,5.10
2018-04-23T06:45:50.868Z,5.40
2018-04-23T06:48:19.672Z,5.90
2018-04-23T06:50:49.552Z,5.90
2018-04-23T06:53:18.119Z,5.60
2018-04-23T06:55:46.543Z,6.27
2018-04-23T06:58:15.656Z,5.47
2018-04-23T07:00:54.771Z,6.03
2018-04-23T07:03:24.468Z,4.70
2018-04-23T07:05:53.104Z,5.77
2018-04-23T07:08:21.864Z,5.20
2018-04-23T07:10:50.440Z,5.33
2018-04-23T07:13:19.863Z,5.20
2018-04-23T07:15:48.852Z,6.10
2018-04-23T07:18:17.061Z,5.43
2018-04-23T07:20:46.019Z,5.60
2018-04-23T07:23:15.151Z,5.67
2018-04-23T07:25:44.208Z,5.70
2018-04-23T07:28:14.942Z,6.77
2018-04-23T07:30:44.176Z,5.07
2018-04-23T07:33:12.379Z,4.37
2018-04-23T07:35:40.595Z,5.33
2018-04-23T07:38:09.577Z,4.10
2018-04-23T07:40:39.468Z,4.77
2018-04-23T07:43:08.446Z,4.83
2018-04-23T07:45:36.998Z,5.37
2018-04-23T07:48:05.663Z,4.50
2018-04-23T07:50:36.276Z,4.50
2018-04-23T07:53:04.563Z,5.10
2018-04-23T07:55:33.052Z,4.73
2018-04-23T07:58:01.516Z,4.40
2018-04-23T08:00:29.724Z,4.37
2018-04-23T08:02:58.719Z,4.37
2018-04-23T08:05:28.286Z,4.23
2018-04-23T08:07:57.088Z,4.90
2018-04-23T08:10:25.584Z,4.23
2018-04-23T08:12:54.659Z,4.63
2018-04-23T08:15:22.868Z,4.57
2018-04-23T08:17:51.831Z,4.63
2018-04-23T08:20:20.047Z,4.73
2018-04-23T08:22:51.423Z,4.50
2018-04-23T08:25:22.418Z,4.60
2018-04-23T08:27:52.471Z,4.83
2018-04-23T08:30:21.024Z,5.10
2018-04-23T08:32:50.052Z,4.20
2018-04-23T08:35:18.263Z,4.90
2018-04-23T08:37:46.484Z,5.47
2018-04-23T08:40:14.748Z,5.03
2018-04-23T08:42:44.020Z,4.73
2018-04-23T08:45:12.228Z,4.70
2018-04-23T08:47:40.775Z,4.53
2018-04-23T08:50:09.224Z,4.37
2018-04-23T08:52:38.049Z,4.90
2018-04-23T08:55:06.596Z,5.00
2018-04-23T08:57:34.807Z,4.37
2018-04-23T09:00:03.057Z,4.40
2018-04-23T09:02:32.440Z,4.70
2018-04-23T09:05:00.631Z,4.77
2018-04-23T09:07:28.961Z,6.20
2018-04-23T09:09:58.064Z,4.80
2018-04-23T09:12:27.037Z,5.20
2018-04-23T09:14:55.240Z,4.73
2018-04-23T09:17:24.307Z,4.50
2018-04-23T09:19:52.503Z,5.33
2018-04-23T09:22:21.475Z,4.20
2018-04-23T09:24:49.702Z,5.13
2018-04-23T09:27:18.644Z,4.63
2018-04-23T09:29:46.896Z,4.53
2018-04-23T09:32:15.868Z,5.53
2018-04-23T09:34:44.066Z,5.67
2018-04-23T09:37:12.299Z,5.30
2018-04-23T09:39:41.944Z,5.03
2018-04-23T09:42:10.540Z,5.57
2018-04-23T09:44:39.188Z,5.50
2018-04-23T09:47:08.388Z,5.20
2018-04-23T09:49:36.595Z,5.50
2018-04-23T09:52:05.317Z,5.50
2018-04-23T09:54:33.648Z,6.60
2018-04-23T09:57:01.860Z,5.50
2018-04-23T09:59:30.084Z,4.77
2018-04-23T10:02:05.992Z,4.40
2018-04-23T10:04:34.208Z,4.63
2018-04-23T10:07:03.952Z,4.90
2018-04-23T10:09:32.889Z,4.30
2018-04-23T10:12:01.088Z,4.93
2018-04-23T10:14:29.287Z,5.17
2018-04-23T10:16:57.495Z,5.17
2018-04-23T10:19:25.712Z,3.37
2018-04-23T10:21:54.013Z,4.23
2018-04-23T10:24:22.501Z,2.83
2018-04-23T10:26:51.526Z,3.50
2018-04-23T10:29:20.507Z,2.80
2018-04-23T10:31:48.958Z,3.27
2018-04-23T10:34:17.236Z,2.30
2018-04-23T10:36:45.807Z,2.57
2018-04-23T10:39:14.476Z,2.20
2018-04-23T10:41:43.447Z,2.90
2018-04-23T10:44:11.660Z,1.60
2018-04-23T10:46:55.499Z,2.30
2018-04-23T10:49:30.701Z,2.23
2018-04-23T10:51:59.603Z,2.80
2018-04-23T10:54:28.176Z,2.20
2018-04-23T10:56:56.861Z,3.00
2018-04-23T10:59:25.048Z,2.70
2018-04-23T11:01:53.257Z,3.13
2018-04-23T11:04:22.159Z,2.80
2018-04-23T11:06:50.950Z,3.30
2018-04-23T11:09:20.320Z,3.90
2018-04-23T11:11:48.511Z,3.70
2018-04-23T11:14:16.710Z,3.50
2018-04-23T11:16:44.928Z,3.60
2018-04-23T11:19:13.132Z,3.50
2018-04-23T11:21:41.689Z,4.57
2018-04-23T11:24:09.896Z,3.13
2018-04-23T11:26:39.801Z,3.63
2018-04-23T11:29:08.484Z,3.23
2018-04-23T11:31:36.692Z,4.87
2018-04-23T11:34:05.284Z,3.70
2018-04-23T11:36:33.480Z,4.13
2018-04-23T11:39:02.461Z,4.80
2018-04-23T11:41:30.668Z,3.33
2018-04-23T11:43:58.863Z,4.00
2018-04-23T11:46:27.844Z,4.10
2018-04-23T11:48:56.748Z,3.90
2018-04-23T11:51:25.601Z,3.83
2018-04-23T11:53:54.116Z,4.10
2018-04-23T11:56:22.320Z,3.97
2018-04-23T11:58:50.781Z,4.20
2018-04-23T12:01:18.988Z,3.80
2018-04-23T12:03:47.745Z,3.97
2018-04-23T12:06:16.982Z,3.43
2018-04-23T12:08:45.510Z,3.97
2018-04-23T12:11:13.754Z,3.43
2018-04-23T12:13:41.956Z,3.50
2018-04-23T12:16:10.647Z,3.83
2018-04-23T12:18:39.651Z,4.53
2018-04-23T12:21:07.860Z,4.80
2018-04-23T12:23:36.828Z,5.37
2018-04-23T12:26:06.212Z,5.30
2018-04-23T12:28:35.131Z,3.43
2018-04-23T12:31:06.449Z,3.57
2018-04-23T12:33:36.404Z,3.20
2018-04-23T12:36:05.272Z,3.33
2018-04-23T12:38:34.187Z,3.97
2018-04-23T12:41:03.463Z,4.20
2018-04-23T12:43:31.661Z,4.27
2018-04-23T12:46:00.686Z,3.30
2018-04-23T12:48:29.822Z,4.03
2018-04-23T12:51:00.896Z,3.33
2018-04-23T12:53:29.380Z,3.43
2018-04-23T12:55:57.750Z,3.80
2018-04-23T12:58:26.310Z,3.70
2018-04-23T13:00:54.941Z,3.53
2018-04-23T13:03:24.203Z,4.73
2018-04-23T13:05:52.501Z,4.13
2018-04-23T13:08:22.057Z,3.40
2018-04-23T13:10:50.352Z,2.60
2018-04-23T13:13:18.518Z,3.20
2018-04-23T13:15:48.580Z,4.00
2018-04-23T13:18:17.560Z,4.00
2018-04-23T13:20:45.774Z,2.90
2018-04-23T13:23:13.995Z,5.07
2018-04-23T13:25:43.006Z,3.93
2018-04-23T13:28:12.672Z,3.03
2018-04-23T13:30:41.084Z,3.37
2018-04-23T13:33:09.895Z,3.93
2018-04-23T13:35:38.882Z,4.00
2018-04-23T13:38:07.104Z,3.90
2018-04-23T13:40:35.872Z,3.23
2018-04-23T13:43:05.456Z,3.90
2018-04-23T13:45:33.659Z,3.70
2018-04-23T13:48:02.360Z,3.70
2018-04-23T13:50:31.595Z,3.50
2018-04-23T13:53:00.315Z,4.10
2018-04-23T13:55:28.574Z,5.20
2018-04-23T13:57:57.059Z,4.87
2018-04-23T14:00:25.752Z,3.93
2018-04-23T14:02:54.336Z,4.73
2018-04-23T14:05:22.850Z,4.53
2018-04-23T14:07:51.721Z,5.73
2018-04-23T14:10:21.227Z,8.70
2018-04-23T14:12:49.692Z,14.73
2018-04-23T14:15:18.233Z,3.87
2018-04-23T14:17:46.512Z,3.63
2018-04-23T14:20:14.928Z,4.20
2018-04-23T14:22:43.612Z,3.70
2018-04-23T14:25:11.813Z,4.57
2018-04-23T14:27:42.875Z,4.40
2018-04-23T14:30:11.749Z,4.07
2018-04-23T14:32:40.715Z,4.37
2018-04-23T14:35:09.028Z,4.00
2018-04-23T14:37:38.023Z,4.43
2018-04-23T14:40:07.188Z,4.77
2018-04-23T14:42:35.405Z,4.77
2018-04-23T14:45:04.148Z,4.27
2018-04-23T14:47:33.100Z,3.83
2018-04-23T14:50:01.745Z,4.80
2018-04-23T14:52:30.788Z,4.67
2018-04-23T14:54:58.996Z,4.70
2018-04-23T14:57:27.200Z,4.33
2018-04-23T14:59:56.185Z,4.47
2018-04-23T15:02:24.752Z,4.57
2018-04-23T15:04:52.969Z,4.30
2018-04-23T15:07:21.527Z,5.40
2018-04-23T15:09:51.034Z,3.80
2018-04-23T15:12:20.330Z,4.67
2018-04-23T15:14:48.538Z,11.63
2018-04-23T15:17:16.748Z,16.63
2018-04-23T15:19:44.976Z,5.00
2018-04-23T15:22:13.944Z,4.63
2018-04-23T15:24:42.661Z,5.03
2018-04-23T15:27:12.040Z,4.07
2018-04-23T15:29:40.415Z,4.40
2018-04-23T15:32:09.040Z,4.67
2018-04-23T15:34:37.502Z,3.97
2018-04-23T15:37:05.745Z,3.90
2018-04-23T15:39:34.560Z,3.80
2018-04-23T15:42:03.568Z,4.30
2018-04-23T15:44:32.340Z,4.30
2018-04-23T15:47:10.537Z,4.87
2018-04-23T15:49:39.089Z,5.20
2018-04-23T15:52:07.733Z,4.20
2018-04-23T15:54:42.644Z,4.67
2018-04-23T15:57:10.848Z,4.10
2018-04-23T15:59:39.937Z,5.00
2018-04-23T16:02:08.325Z,4.57
2018-04-23T16:04:37.184Z,5.63
2018-04-23T16:07:06.280Z,4.60
2018-04-23T16:09:34.576Z,4.50
2018-04-23T16:12:03.539Z,4.93
2018-04-23T16:14:31.754Z,4.77
2018-04-23T16:17:00.757Z,4.50
2018-04-23T16:19:28.955Z,4.67
2018-04-23T16:21:58.476Z,5.90
2018-04-23T16:24:26.770Z,5.10
2018-04-23T16:27:03.465Z,4.10
2018-04-23T16:29:32.078Z,4.60
2018-04-23T16:32:00.544Z,5.53
2018-04-23T16:34:29.531Z,3.77
2018-04-23T16:36:58.332Z,4.47
2018-04-23T16:39:28.027Z,4.77
2018-04-23T16:41:56.228Z,5.50
2018-04-23T16:44:27.168Z,5.07
2018-04-23T16:46:53.840Z,4.53
2018-04-23T16:49:22.352Z,5.47
2018-04-23T16:51:51.826Z,6.67
2018-04-23T16:54:20.024Z,5.20
2018-04-23T16:56:48.532Z,5.47
2018-04-23T16:59:17.526Z,4.90
2018-04-23T17:01:59.759Z,5.50
2018-04-23T17:04:28.223Z,5.33
2018-04-23T17:06:56.723Z,5.03
2018-04-23T17:09:24.993Z,5.60
2018-04-23T17:11:53.583Z,4.83
2018-04-23T17:14:21.777Z,4.50
2018-04-23T17:16:50.015Z,5.87
2018-04-23T17:19:19.864Z,5.47
2018-04-23T17:21:48.044Z,4.37
2018-04-23T17:24:16.917Z,6.60
2018-04-23T17:26:45.518Z,5.73
2018-04-23T17:29:13.796Z,7.83
2018-04-23T17:31:42.102Z,5.10
2018-04-23T17:34:10.428Z,5.07
2018-04-23T17:36:38.723Z,5.37
2018-04-23T17:39:07.360Z,5.67
2018-04-23T17:41:35.563Z,4.50
2018-04-23T17:44:03.763Z,5.57
2018-04-23T17:46:31.987Z,6.17
2018-04-23T17:49:00.796Z,6.10
2018-04-23T17:51:30.052Z,18.47
2018-04-23T17:53:58.393Z,13.63
2018-04-23T17:56:26.647Z,4.83
2018-04-23T17:58:55.641Z,5.50
2018-04-23T18:01:23.852Z,5.87
2018-04-23T18:03:52.115Z,5.00
2018-04-23T18:06:21.088Z,5.93
2018-04-23T18:08:49.936Z,4.97
2018-04-23T18:11:18.136Z,5.57
2018-04-23T18:13:46.420Z,5.90
2018-04-23T18:16:15.325Z,5.23
2018-04-23T18:18:44.355Z,5.30
2018-04-23T18:21:12.985Z,8.70
2018-04-23T18:23:41.202Z,6.10
2018-04-23T18:26:09.655Z,5.60
2018-04-23T18:28:37.932Z,6.07
2018-04-23T18:31:06.144Z,6.37
2018-04-23T18:33:34.339Z,6.00
2018-04-23T18:36:02.556Z,6.90
2018-04-23T18:38:30.771Z,4.80
2018-04-23T18:40:59.209Z,4.73
2018-04-23T18:43:27.428Z,4.90
2018-04-23T18:45:55.624Z,6.00
2018-04-23T18:48:24.096Z,4.17
2018-04-23T18:51:00.477Z,4.90
2018-04-23T18:53:28.692Z,4.23
2018-04-23T18:55:57.650Z,4.30
2018-04-23T18:58:25.857Z,5.17
2018-04-23T19:00:54.045Z,4.00
2018-04-23T19:03:23.529Z,4.90
2018-04-23T19:05:51.796Z,4.07
2018-04-23T19:08:20.290Z,3.83
2018-04-23T19:10:48.584Z,3.00
2018-04-23T19:13:17.548Z,2.87
2018-04-23T19:15:45.797Z,3.13
2018-04-23T19:18:14.048Z,2.80
2018-04-23T19:20:42.315Z,3.30
2018-04-23T19:23:10.581Z,2.83
2018-04-23T19:25:38.907Z,2.83
2018-04-23T19:28:07.210Z,2.87
2018-04-23T19:30:35.408Z,2.60
2018-04-23T19:33:04.009Z,2.80
2018-04-23T19:35:32.191Z,3.43
2018-04-23T19:38:00.460Z,2.60
2018-04-23T19:40:29.038Z,2.80
2018-04-23T19:42:58.008Z,2.57
2018-04-23T19:45:26.211Z,2.50
2018-04-23T19:47:55.341Z,3.17
2018-04-23T19:50:23.971Z,2.93
2018-04-23T19:52:52.537Z,2.40
2018-04-23T19:55:21.254Z,2.13
2018-04-23T19:57:50.151Z,2.37
2018-04-23T20:00:18.719Z,2.63
2018-04-23T20:02:47.054Z,2.70
2018-04-23T20:05:15.251Z,2.60
2018-04-23T20:07:43.888Z,2.30
2018-04-23T20:10:17.284Z,3.13
2018-04-23T20:12:46.428Z,2.07
2018-04-23T20:15:14.627Z,2.23
2018-04-23T20:17:42.833Z,2.67
2018-04-23T20:20:11.031Z,2.23
2018-04-23T20:22:39.277Z,2.23
2018-04-23T20:25:07.468Z,2.27
2018-04-23T20:27:44.760Z,2.40
2018-04-23T20:30:12.965Z,2.90
2018-04-23T20:32:41.163Z,2.73
2018-04-23T20:35:09.379Z,2.80
2018-04-23T20:37:37.849Z,2.63
2018-04-23T20:40:06.851Z,2.93
2018-04-23T20:42:35.820Z,2.67
2018-04-23T20:45:04.020Z,3.50
2018-04-23T20:47:35.597Z,3.63
2018-04-23T20:50:04.499Z,3.40
2018-04-23T20:52:33.267Z,3.33
2018-04-23T20:55:01.477Z,4.80
2018-04-23T20:57:30.221Z,4.47
2018-04-23T21:00:06.440Z,4.57
2018-04-23T21:02:34.828Z,4.03
2018-04-23T21:05:03.031Z,4.20
2018-04-23T21:07:32.421Z,4.90
2018-04-23T21:10:00.911Z,4.07
2018-04-23T21:12:29.868Z,3.97
2018-04-23T21:14:58.071Z,6.23
2018-04-23T21:17:26.336Z,4.53
2018-04-23T21:19:54.540Z,4.33
2018-04-23T21:22:23.588Z,5.20
2018-04-23T21:24:51.743Z,4.93
2018-04-23T21:27:20.815Z,5.20
2018-04-23T21:29:49.264Z,5.70
2018-04-23T21:32:17.464Z,5.53
2018-04-23T21:34:46.056Z,5.67
2018-04-23T21:37:14.280Z,6.27
2018-04-23T21:39:44.033Z,5.80
2018-04-23T21:42:13.003Z,6.40
2018-04-23T21:44:41.207Z,6.00
2018-04-23T21:49:51.125Z,7.50
2018-04-23T21:52:19.531Z,7.90
2018-04-23T21:54:47.800Z,9.37
2018-04-23T21:57:16.039Z,7.90
2018-04-23T21:59:44.983Z,7.40
2018-04-23T22:02:13.514Z,8.77
2018-04-23T22:04:42.585Z,8.30
2018-04-23T22:07:11.258Z,7.50
2018-04-23T22:09:40.617Z,9.73
2018-04-23T22:12:08.814Z,8.77
2018-04-23T22:14:37.062Z,8.63
2018-04-23T22:17:05.288Z,10.20
2018-04-23T22:19:35.196Z,8.10
2018-04-23T22:22:03.785Z,9.07
2018-04-23T22:24:32.764Z,10.60
2018-04-23T22:27:01.056Z,9.23
2018-04-23T22:29:29.625Z,9.57
2018-04-23T22:31:57.841Z,10.10
2018-04-23T22:34:26.055Z,10.20
2018-04-23T22:36:54.275Z,9.60
2018-04-23T22:39:23.752Z,8.53
2018-04-23T22:41:51.981Z,9.13
2018-04-23T22:44:20.932Z,9.23
2018-04-23T22:46:49.170Z,9.27
2018-04-23T22:49:17.589Z,9.10
2018-04-23T22:51:46.644Z,9.77
2018-04-23T22:54:14.856Z,9.50
2018-04-23T22:56:43.656Z,9.90
2018-04-23T22:59:11.892Z,11.20
2018-04-23T23:01:40.154Z,9.50
2018-04-23T23:04:08.788Z,11.33
2018-04-23T23:06:37.537Z,9.77
2018-04-23T23:09:06.145Z,10.67
2018-04-23T23:11:34.352Z,11.43
2018-04-23T23:14:03.327Z,10.20
2018-04-23T23:16:31.569Z,11.00
2018-04-23T23:19:00.416Z,11.27
2018-04-23T23:21:29.060Z,10.40
2018-04-23T23:23:57.379Z,10.73
2018-04-23T23:26:26.864Z,12.50
2018-04-23T23:28:55.166Z,11.00
2018-04-23T23:31:24.156Z,11.40
2018-04-23T23:33:53.118Z,10.80
2018-04-23T23:36:21.348Z,11.13
2018-04-23T23:38:52.380Z,10.70
2018-04-23T23:41:20.599Z,10.67
2018-04-23T23:43:48.809Z,10.37
2018-04-23T23:46:17.807Z,10.70
2018-04-23T23:48:46.202Z,10.57
2018-04-23T23:51:15.369Z,10.40
2018-04-23T23:53:43.963Z,10.37
2018-04-23T23:56:12.173Z,9.83
2018-04-23T23:58:40.376Z,12.03
