createdAt,value
2022-10-22T00:00:56.821Z,78.05
2022-10-22T00:04:01.233Z,78.04
2022-10-22T00:07:03.326Z,78.69
2022-10-22T00:10:12.950Z,78.44
2022-10-22T00:13:15.976Z,78.53
2022-10-22T00:16:26.706Z,78.42
2022-10-22T00:19:30.197Z,77.77
2022-10-22T00:22:39.382Z,78.21
2022-10-22T00:25:48.970Z,78.38
2022-10-22T00:29:03.489Z,78.60
2022-10-22T00:32:10.860Z,78.48
2022-10-22T00:35:13.067Z,79.87
2022-10-22T00:38:19.266Z,80.45
2022-10-22T00:41:28.470Z,79.34
2022-10-22T00:44:56.046Z,79.84
2022-10-22T00:48:03.492Z,78.21
2022-10-22T00:51:08.268Z,78.60
2022-10-22T00:54:23.545Z,79.14
2022-10-22T01:01:16.515Z,79.21
2022-10-22T01:04:25.308Z,79.33
2022-10-22T01:07:27.524Z,79.18
2022-10-22T01:11:02.568Z,78.96
2022-10-22T01:14:14.278Z,79.46
2022-10-22T01:17:39.082Z,79.02
2022-10-22T01:20:53.248Z,79.96
2022-10-22T01:27:13.787Z,79.28
2022-10-22T01:30:17.964Z,79.44
2022-10-22T01:34:00.186Z,79.44
2022-10-22T01:37:03.117Z,79.97
2022-10-22T01:40:06.028Z,80.63
2022-10-22T01:43:09.770Z,80.84
2022-10-22T01:46:14.815Z,81.43
2022-10-22T01:49:39.996Z,81.89
2022-10-22T01:53:08.366Z,81.22
2022-10-22T01:56:40.513Z,80.90
2022-10-22T01:59:43.388Z,82.15
2022-10-22T02:06:24.530Z,83.82
2022-10-22T02:09:31.375Z,83.98
2022-10-22T02:12:45.543Z,84.95
2022-10-22T02:15:50.953Z,85.06
2022-10-22T02:18:58.833Z,85.69
2022-10-22T02:22:01.958Z,86.28
2022-10-22T02:25:16.006Z,87.64
2022-10-22T02:28:35.756Z,87.06
2022-10-22T02:31:43.764Z,87.40
2022-10-22T02:34:49.108Z,89.29
2022-10-22T02:37:59.963Z,91.03
2022-10-22T02:41:12.050Z,91.90
2022-10-22T02:44:15.887Z,91.43
2022-10-22T02:47:26.732Z,91.28
2022-10-22T02:50:38.565Z,93.25
2022-10-22T02:53:56.378Z,93.82
2022-10-22T02:56:58.773Z,93.53
2022-10-22T03:00:07.897Z,93.36
2022-10-22T03:03:10.336Z,93.54
2022-10-22T03:06:14.244Z,94.97
2022-10-22T03:09:21.261Z,94.89
2022-10-22T03:12:31.063Z,95.24
2022-10-22T03:15:53.471Z,96.41
2022-10-22T03:18:56.013Z,97.52
2022-10-22T03:22:21.829Z,97.45
2022-10-22T03:25:25.991Z,98.03
2022-10-22T03:28:31.801Z,98.92
2022-10-22T03:31:40.614Z,100.00
2022-10-22T03:34:43.003Z,99.41
2022-10-22T03:37:52.475Z,100.00
2022-10-22T03:40:55.065Z,99.99
2022-10-22T03:43:59.053Z,100.00
2022-10-22T03:47:18.363Z,100.00
2022-10-22T03:50:24.656Z,99.12
2022-10-22T03:53:28.145Z,98.91
2022-10-22T03:56:32.002Z,98.23
2022-10-22T03:59:50.409Z,98.73
2022-10-22T04:02:54.549Z,96.76
2022-10-22T04:06:05.122Z,98.09
2022-10-22T04:09:07.265Z,98.34
2022-10-22T04:12:17.348Z,99.73
2022-10-22T04:15:20.144Z,99.84
2022-10-22T04:22:03.187Z,99.89
2022-10-22T04:25:11.803Z,100.00
2022-10-22T04:28:16.328Z,100.00
2022-10-22T04:31:35.792Z,100.00
2022-10-22T04:34:42.917Z,99.93
2022-10-22T04:38:02.163Z,100.00
2022-10-22T04:41:21.115Z,100.00
2022-10-22T04:44:23.384Z,100.00
2022-10-22T04:47:33.803Z,100.00
2022-10-22T04:51:16.229Z,100.00
2022-10-22T04:54:29.010Z,100.00
2022-10-22T04:57:34.693Z,99.99
2022-10-22T05:00:49.689Z,100.00
2022-10-22T05:03:53.572Z,99.73
2022-10-22T05:07:14.695Z,97.99
2022-10-22T05:10:34.291Z,97.37
2022-10-22T05:13:36.449Z,97.86
2022-10-22T05:16:51.474Z,98.28
2022-10-22T05:19:53.539Z,97.10
2022-10-22T05:29:35.525Z,96.76
2022-10-22T05:32:37.632Z,96.12
2022-10-22T05:35:43.185Z,96.79
2022-10-22T05:38:52.759Z,96.29
2022-10-22T05:41:55.388Z,95.07
2022-10-22T05:44:57.406Z,95.89
2022-10-22T05:48:00.686Z,95.78
2022-10-22T05:51:07.445Z,96.44
2022-10-22T05:54:11.184Z,95.49
2022-10-22T05:57:16.457Z,95.46
2022-10-22T06:00:22.858Z,95.60
2022-10-22T06:03:33.482Z,95.27
2022-10-22T06:06:38.051Z,95.62
2022-10-22T06:09:45.013Z,94.45
2022-10-22T06:12:49.791Z,94.52
2022-10-22T06:15:53.839Z,95.31
2022-10-22T06:18:59.118Z,90.09
2022-10-22T06:22:04.049Z,92.19
2022-10-22T06:25:08.599Z,89.61
2022-10-22T06:28:11.127Z,88.96
2022-10-22T06:31:15.338Z,89.28
2022-10-22T06:34:19.144Z,89.95
2022-10-22T06:37:21.281Z,89.43
2022-10-22T06:40:28.422Z,90.17
2022-10-22T06:43:30.663Z,86.22
2022-10-22T06:47:08.378Z,83.52
2022-10-22T06:50:26.437Z,83.56
2022-10-22T06:53:42.554Z,84.54
2022-10-22T06:56:44.920Z,82.25
2022-10-22T06:59:55.236Z,81.70
2022-10-22T07:06:44.707Z,78.08
2022-10-22T07:10:04.768Z,75.54
2022-10-22T07:13:51.498Z,79.24
2022-10-22T07:16:35.957Z,74.76
2022-10-22T07:19:54.246Z,76.49
2022-10-22T07:22:57.349Z,76.67
2022-10-22T07:26:03.901Z,78.61
2022-10-22T07:29:11.141Z,77.81
2022-10-22T07:32:13.080Z,78.87
2022-10-22T07:35:19.211Z,79.35
2022-10-22T07:38:22.711Z,80.08
2022-10-22T07:41:25.166Z,81.38
2022-10-22T07:44:27.602Z,78.11
2022-10-22T07:47:30.942Z,78.14
2022-10-22T07:50:39.114Z,76.85
2022-10-22T07:53:45.698Z,73.53
2022-10-22T07:56:59.593Z,73.75
2022-10-22T08:00:09.571Z,71.98
2022-10-22T08:03:14.727Z,72.15
2022-10-22T08:06:28.980Z,74.99
2022-10-22T08:09:50.290Z,71.83
2022-10-22T08:12:53.585Z,69.97
2022-10-22T08:15:57.558Z,72.04
2022-10-22T08:18:59.696Z,67.99
2022-10-22T08:22:02.355Z,63.27
2022-10-22T08:25:09.602Z,62.50
2022-10-22T08:28:11.607Z,60.83
2022-10-22T08:31:14.628Z,61.54
2022-10-22T08:34:23.534Z,61.33
2022-10-22T08:37:26.191Z,59.86
2022-10-22T08:40:44.725Z,61.01
2022-10-22T08:47:43.665Z,61.47
2022-10-22T08:54:31.319Z,63.33
2022-10-22T08:57:55.806Z,63.55
2022-10-22T09:01:03.592Z,62.88
2022-10-22T09:04:38.234Z,64.21
2022-10-22T09:07:53.029Z,62.75
2022-10-22T09:11:13.730Z,64.30
2022-10-22T09:14:23.398Z,66.47
2022-10-22T09:17:28.836Z,66.60
2022-10-22T09:20:45.151Z,64.43
2022-10-22T09:27:32.827Z,63.83
2022-10-22T09:30:37.729Z,63.76
2022-10-22T09:33:41.664Z,66.02
2022-10-22T09:36:51.173Z,68.10
2022-10-22T09:39:57.862Z,69.13
2022-10-22T09:43:01.836Z,66.03
2022-10-22T09:46:27.918Z,63.65
2022-10-22T09:49:33.004Z,63.79
2022-10-22T09:52:35.590Z,68.62
2022-10-22T09:55:45.989Z,66.58
2022-10-22T09:58:52.760Z,65.48
2022-10-22T10:02:38.072Z,66.42
2022-10-22T10:05:44.406Z,64.76
2022-10-22T10:08:46.925Z,62.56
2022-10-22T10:12:02.559Z,64.63
2022-10-22T10:15:29.927Z,62.54
2022-10-22T10:18:57.228Z,63.37
2022-10-22T10:22:17.458Z,65.19
2022-10-22T10:25:41.391Z,66.77
2022-10-22T10:28:54.573Z,62.82
2022-10-22T10:32:35.334Z,65.81
2022-10-22T10:35:56.991Z,66.43
2022-10-22T10:39:12.386Z,63.43
2022-10-22T10:42:45.596Z,65.70
2022-10-22T10:45:58.216Z,64.55
2022-10-22T10:49:01.328Z,65.36
2022-10-22T10:52:18.972Z,65.46
2022-10-22T10:55:31.792Z,62.28
2022-10-22T10:58:56.272Z,65.01
2022-10-22T11:02:21.626Z,64.55
2022-10-22T11:05:48.445Z,66.40
2022-10-22T11:08:59.552Z,67.71
2022-10-22T11:12:12.462Z,63.19
2022-10-22T11:15:35.814Z,62.11
2022-10-22T11:19:01.644Z,65.08
2022-10-22T11:22:22.410Z,62.58
2022-10-22T11:25:35.212Z,66.58
2022-10-22T11:28:40.784Z,66.08
2022-10-22T11:31:46.164Z,67.88
2022-10-22T11:35:00.777Z,67.13
2022-10-22T11:38:08.917Z,67.22
2022-10-22T11:41:20.865Z,62.97
2022-10-22T11:44:25.648Z,63.55
2022-10-22T11:47:52.186Z,64.59
2022-10-22T11:51:06.270Z,64.49
2022-10-22T11:54:29.194Z,64.99
2022-10-22T11:57:38.817Z,64.75
2022-10-22T12:00:47.155Z,65.60
2022-10-22T12:03:54.256Z,69.71
2022-10-22T12:07:01.111Z,67.04
2022-10-22T12:10:18.469Z,65.04
2022-10-22T12:13:41.736Z,64.78
2022-10-22T12:16:57.253Z,67.88
2022-10-22T12:20:14.109Z,67.14
2022-10-22T12:23:18.755Z,65.46
2022-10-22T12:26:49.586Z,68.70
2022-10-22T12:29:56.719Z,67.38
2022-10-22T12:33:03.548Z,67.37
2022-10-22T12:36:06.059Z,69.31
2022-10-22T12:39:20.335Z,70.35
2022-10-22T12:42:25.126Z,71.80
2022-10-22T12:45:39.117Z,74.16
2022-10-22T12:48:43.166Z,74.02
2022-10-22T12:51:52.797Z,73.97
2022-10-22T12:55:00.612Z,77.74
2022-10-22T12:58:16.868Z,75.81
2022-10-22T13:01:28.655Z,77.43
2022-10-22T13:04:36.376Z,79.40
2022-10-22T13:07:39.550Z,80.64
2022-10-22T13:10:53.077Z,80.14
2022-10-22T13:14:03.630Z,78.50
2022-10-22T13:17:19.746Z,78.55
2022-10-22T13:20:22.971Z,79.98
2022-10-22T13:23:29.940Z,80.29
2022-10-22T13:26:34.660Z,84.12
2022-10-22T13:29:50.692Z,85.69
2022-10-22T13:33:00.317Z,84.19
2022-10-22T13:36:02.561Z,82.69
2022-10-22T13:39:17.371Z,82.02
2022-10-22T13:42:19.483Z,83.02
2022-10-22T13:45:21.568Z,74.37
2022-10-22T13:48:24.730Z,72.83
2022-10-22T13:51:30.969Z,74.45
2022-10-22T13:54:45.974Z,73.52
2022-10-22T13:57:50.536Z,72.62
2022-10-22T14:01:00.622Z,76.41
2022-10-22T14:04:17.951Z,74.30
2022-10-22T14:07:21.623Z,75.27
2022-10-22T14:10:24.332Z,72.84
2022-10-22T14:13:30.004Z,73.09
2022-10-22T14:16:34.371Z,71.94
2022-10-22T14:19:37.431Z,74.50
2022-10-22T14:22:39.374Z,78.28
2022-10-22T14:25:41.398Z,77.35
2022-10-22T14:29:08.771Z,78.87
2022-10-22T14:32:29.284Z,79.53
2022-10-22T14:35:32.100Z,79.62
2022-10-22T14:38:39.809Z,79.53
2022-10-22T14:41:42.729Z,80.58
2022-10-22T14:44:48.270Z,75.83
2022-10-22T14:47:57.397Z,77.88
2022-10-22T14:51:04.561Z,76.45
2022-10-22T14:54:12.353Z,78.47
2022-10-22T14:57:23.911Z,79.61
2022-10-22T15:00:26.244Z,81.34
2022-10-22T15:03:29.295Z,82.48
2022-10-22T15:06:31.622Z,81.75
2022-10-22T15:09:34.095Z,82.32
2022-10-22T15:12:40.367Z,82.73
2022-10-22T15:18:59.927Z,84.84
2022-10-22T15:22:02.499Z,85.54
2022-10-22T15:25:13.660Z,85.91
2022-10-22T15:28:28.421Z,88.10
2022-10-22T15:31:55.878Z,88.37
2022-10-22T15:34:58.035Z,89.29
2022-10-22T15:38:15.326Z,89.88
2022-10-22T15:41:17.236Z,90.65
2022-10-22T15:44:23.505Z,88.55
2022-10-22T15:47:36.942Z,87.42
2022-10-22T15:50:47.318Z,87.29
2022-10-22T15:53:54.571Z,91.20
2022-10-22T15:56:57.236Z,96.00
2022-10-22T16:00:02.938Z,100.00
2022-10-22T16:03:16.732Z,100.00
2022-10-22T16:06:19.259Z,100.00
2022-10-22T16:09:25.027Z,100.00
2022-10-22T16:12:33.198Z,100.00
2022-10-22T16:15:43.189Z,100.00
2022-10-22T16:18:46.033Z,100.00
2022-10-22T16:21:55.758Z,100.00
2022-10-22T16:24:59.625Z,100.00
2022-10-22T16:28:08.468Z,100.00
2022-10-22T16:31:13.656Z,100.00
2022-10-22T16:34:15.511Z,100.00
2022-10-22T16:37:17.289Z,100.00
2022-10-22T16:40:19.157Z,100.00
2022-10-22T16:43:21.111Z,100.00
2022-10-22T16:46:23.259Z,100.00
2022-10-22T16:49:25.447Z,100.00
2022-10-22T16:52:27.615Z,100.00
2022-10-22T16:55:29.381Z,100.00
2022-10-22T16:58:31.236Z,100.00
2022-10-22T17:01:36.749Z,100.00
2022-10-22T17:04:41.510Z,100.00
2022-10-22T17:07:43.275Z,100.00
2022-10-22T17:10:45.091Z,100.00
2022-10-22T17:13:48.997Z,100.00
2022-10-22T17:16:53.815Z,100.00
2022-10-22T17:19:55.637Z,100.00
2022-10-22T17:22:57.384Z,100.00
2022-10-22T17:26:00.167Z,100.00
2022-10-22T17:29:02.000Z,100.00
2022-10-22T17:32:03.922Z,100.00
2022-10-22T17:35:06.759Z,100.00
2022-10-22T17:38:08.502Z,100.00
2022-10-22T17:41:14.912Z,100.00
2022-10-22T17:44:17.083Z,100.00
2022-10-22T17:47:18.948Z,100.00
2022-10-22T17:50:20.732Z,100.00
2022-10-22T17:53:22.457Z,100.00
2022-10-22T17:56:25.922Z,100.00
2022-10-22T17:59:27.690Z,100.00
2022-10-22T18:02:30.356Z,100.00
2022-10-22T18:05:33.065Z,100.00
2022-10-22T18:08:34.853Z,100.00
2022-10-22T18:11:37.333Z,100.00
2022-10-22T18:14:39.235Z,100.00
2022-10-22T18:17:41.606Z,100.00
2022-10-22T18:20:48.022Z,100.00
2022-10-22T18:23:49.914Z,100.00
2022-10-22T18:26:52.466Z,100.00
2022-10-22T18:29:54.330Z,100.00
2022-10-22T18:32:56.152Z,100.00
2022-10-22T18:36:02.975Z,100.00
2022-10-22T18:39:05.166Z,100.00
2022-10-22T18:42:07.356Z,100.00
2022-10-22T18:45:10.624Z,100.00
2022-10-22T18:48:16.823Z,100.00
2022-10-22T18:51:18.591Z,100.00
2022-10-22T18:54:23.957Z,100.00
2022-10-22T18:57:26.323Z,100.00
2022-10-22T19:00:28.189Z,100.00
2022-10-22T19:03:30.013Z,100.00
2022-10-22T19:06:34.509Z,100.00
2022-10-22T19:09:37.858Z,100.00
2022-10-22T19:12:39.703Z,100.00
2022-10-22T19:15:41.705Z,100.00
2022-10-22T19:18:43.501Z,100.00
2022-10-22T19:21:45.472Z,100.00
2022-10-22T19:24:50.448Z,100.00
2022-10-22T19:27:52.547Z,100.00
2022-10-22T19:30:54.687Z,100.00
2022-10-22T19:33:56.614Z,100.00
2022-10-22T19:36:58.345Z,100.00
2022-10-22T19:40:00.220Z,100.00
2022-10-22T19:43:02.016Z,100.00
2022-10-22T19:46:04.427Z,100.00
2022-10-22T19:49:06.525Z,100.00
2022-10-22T19:52:08.383Z,100.00
2022-10-22T19:55:10.650Z,100.00
2022-10-22T19:58:12.452Z,100.00
2022-10-22T20:01:15.263Z,100.00
2022-10-22T20:04:17.746Z,100.00
2022-10-22T20:07:19.524Z,100.00
2022-10-22T20:10:21.427Z,100.00
2022-10-22T20:13:23.247Z,100.00
2022-10-22T20:16:28.474Z,100.00
2022-10-22T20:19:30.528Z,100.00
2022-10-22T20:22:32.417Z,100.00
2022-10-22T20:25:35.410Z,100.00
2022-10-22T20:28:38.431Z,100.00
2022-10-22T20:31:40.276Z,100.00
2022-10-22T20:34:42.488Z,100.00
2022-10-22T20:37:44.374Z,100.00
2022-10-22T20:40:46.272Z,100.00
2022-10-22T20:43:48.868Z,100.00
2022-10-22T20:46:51.717Z,100.00
2022-10-22T20:49:53.691Z,100.00
2022-10-22T20:52:55.490Z,100.00
2022-10-22T20:55:59.061Z,100.00
2022-10-22T20:59:04.976Z,100.00
2022-10-22T21:02:08.926Z,100.00
2022-10-22T21:05:10.919Z,100.00
2022-10-22T21:08:17.373Z,100.00
2022-10-22T21:11:20.001Z,100.00
2022-10-22T21:14:25.247Z,100.00
2022-10-22T21:17:27.253Z,100.00
2022-10-22T21:20:29.139Z,100.00
2022-10-22T21:23:31.653Z,100.00
2022-10-22T21:26:36.997Z,100.00
2022-10-22T21:29:38.989Z,100.00
2022-10-22T21:32:41.262Z,100.00
2022-10-22T21:35:55.081Z,100.00
2022-10-22T21:38:59.861Z,100.00
2022-10-22T21:42:01.958Z,100.00
2022-10-22T21:45:04.079Z,100.00
2022-10-22T21:48:07.558Z,100.00
2022-10-22T21:51:14.443Z,100.00
2022-10-22T21:54:20.318Z,100.00
2022-10-22T21:57:22.320Z,100.00
2022-10-22T22:00:24.358Z,100.00
2022-10-22T22:03:27.303Z,100.00
2022-10-22T22:06:33.035Z,100.00
2022-10-22T22:09:35.489Z,100.00
2022-10-22T22:12:37.426Z,100.00
2022-10-22T22:15:39.272Z,100.00
2022-10-22T22:18:54.980Z,100.00
2022-10-22T22:21:57.187Z,100.00
2022-10-22T22:24:59.779Z,100.00
2022-10-22T22:28:01.794Z,100.00
2022-10-22T22:31:12.763Z,100.00
2022-10-22T22:34:17.654Z,100.00
2022-10-22T22:37:20.981Z,100.00
2022-10-22T22:40:28.259Z,100.00
2022-10-22T22:43:37.970Z,100.00
2022-10-22T22:46:46.018Z,100.00
2022-10-22T22:49:48.892Z,100.00
2022-10-22T22:52:50.823Z,100.00
2022-10-22T22:56:05.112Z,100.00
2022-10-22T22:59:07.830Z,100.00
2022-10-22T23:02:12.174Z,100.00
2022-10-22T23:05:17.929Z,100.00
2022-10-22T23:08:24.818Z,100.00
2022-10-22T23:11:34.315Z,100.00
2022-10-22T23:14:36.333Z,100.00
2022-10-22T23:17:39.034Z,100.00
2022-10-22T23:20:41.083Z,100.00
2022-10-22T23:23:45.281Z,100.00
2022-10-22T23:26:49.962Z,100.00
2022-10-22T23:29:55.313Z,100.00
2022-10-22T23:32:57.284Z,100.00
2022-10-22T23:36:09.215Z,100.00
2022-10-22T23:39:20.509Z,100.00
2022-10-22T23:42:23.208Z,100.00
2022-10-22T23:45:25.105Z,100.00
2022-10-22T23:48:32.682Z,100.00
2022-10-22T23:51:34.807Z,100.00
2022-10-22T23:54:43.984Z,100.00
2022-10-22T23:57:51.802Z,100.00
