createdAt,value
2018-12-23T00:00:02.628Z,87.43
2018-12-23T00:02:33.625Z,87.03
2018-12-23T00:05:11.427Z,87.37
2018-12-23T00:07:37.058Z,87.60
2018-12-23T00:10:07.637Z,87.81
2018-12-23T00:12:40.470Z,88.17
2018-12-23T00:15:11.464Z,87.93
2018-12-23T00:17:42.201Z,87.83
2018-12-23T00:20:12.687Z,87.69
2018-12-23T00:22:42.778Z,87.92
2018-12-23T00:25:13.754Z,88.25
2018-12-23T00:27:43.823Z,88.54
2018-12-23T00:30:14.765Z,87.94
2018-12-23T00:32:44.876Z,87.92
2018-12-23T00:35:20.339Z,87.60
2018-12-23T00:37:47.223Z,88.25
2018-12-23T00:40:18.158Z,88.15
2018-12-23T00:42:48.214Z,88.12
2018-12-23T00:45:18.453Z,87.94
2018-12-23T00:47:49.292Z,87.99
2018-12-23T00:50:19.463Z,88.39
2018-12-23T00:52:49.731Z,87.13
2018-12-23T00:55:19.889Z,87.26
2018-12-23T00:57:50.440Z,86.69
2018-12-23T01:00:21.162Z,86.68
2018-12-23T01:02:51.344Z,86.35
2018-12-23T01:05:28.583Z,86.73
2018-12-23T01:07:53.721Z,87.14
2018-12-23T01:10:25.051Z,86.95
2018-12-23T01:12:55.850Z,86.31
2018-12-23T01:15:26.484Z,86.39
2018-12-23T01:17:57.241Z,86.44
2018-12-23T01:20:27.166Z,86.34
2018-12-23T01:22:57.659Z,86.21
2018-12-23T01:25:27.835Z,85.71
2018-12-23T01:27:57.901Z,86.20
2018-12-23T01:30:28.626Z,86.10
2018-12-23T01:32:59.463Z,86.16
2018-12-23T01:35:37.047Z,86.40
2018-12-23T01:38:02.749Z,86.38
2018-12-23T01:40:33.578Z,86.19
2018-12-23T01:43:03.773Z,86.04
2018-12-23T01:45:33.874Z,85.35
2018-12-23T01:48:04.617Z,85.60
2018-12-23T01:50:35.333Z,85.84
2018-12-23T01:53:05.431Z,86.08
2018-12-23T01:55:35.532Z,86.09
2018-12-23T01:58:06.393Z,85.78
2018-12-23T02:00:37.721Z,86.27
2018-12-23T02:03:07.905Z,86.21
2018-12-23T02:05:45.878Z,85.92
2018-12-23T02:08:10.475Z,85.53
2018-12-23T02:10:40.608Z,86.26
2018-12-23T02:13:10.659Z,86.10
2018-12-23T02:15:40.799Z,85.44
2018-12-23T02:18:11.423Z,86.11
2018-12-23T02:20:42.419Z,85.77
2018-12-23T02:23:13.021Z,85.88
2018-12-23T02:25:43.874Z,85.85
2018-12-23T02:28:14.129Z,85.95
2018-12-23T02:30:44.153Z,85.46
2018-12-23T02:33:14.298Z,85.83
2018-12-23T02:35:44.515Z,85.99
2018-12-23T02:38:14.568Z,85.03
2018-12-23T02:40:45.534Z,85.34
2018-12-23T02:43:15.754Z,85.53
2018-12-23T02:45:45.911Z,85.70
2018-12-23T02:48:16.738Z,85.53
2018-12-23T02:50:47.177Z,85.25
2018-12-23T02:53:17.756Z,85.33
2018-12-23T02:55:48.009Z,85.33
2018-12-23T02:58:18.785Z,84.97
2018-12-23T03:00:49.926Z,86.09
2018-12-23T03:03:20.736Z,85.70
2018-12-23T03:05:50.858Z,85.37
2018-12-23T03:08:21.366Z,85.65
2018-12-23T03:10:51.537Z,85.33
2018-12-23T03:13:22.484Z,85.28
2018-12-23T03:15:52.516Z,85.59
2018-12-23T03:18:24.265Z,85.69
2018-12-23T03:20:55.008Z,85.40
2018-12-23T03:23:25.601Z,84.92
2018-12-23T03:25:56.376Z,85.05
2018-12-23T03:28:27.669Z,85.33
2018-12-23T03:30:57.945Z,85.36
2018-12-23T03:33:27.983Z,85.29
2018-12-23T03:35:58.671Z,85.35
2018-12-23T03:38:28.940Z,85.06
2018-12-23T03:41:00.286Z,85.22
2018-12-23T03:43:30.336Z,85.47
2018-12-23T03:46:00.342Z,85.22
2018-12-23T03:48:30.469Z,85.00
2018-12-23T03:51:01.407Z,85.79
2018-12-23T03:53:31.441Z,85.64
2018-12-23T03:56:01.458Z,85.20
2018-12-23T03:58:32.900Z,85.78
2018-12-23T04:01:03.638Z,85.73
2018-12-23T04:03:33.723Z,85.85
2018-12-23T04:06:05.202Z,86.04
2018-12-23T04:08:35.423Z,85.79
2018-12-23T04:11:05.620Z,85.60
2018-12-23T04:13:36.792Z,85.43
2018-12-23T04:16:07.737Z,85.19
2018-12-23T04:18:37.855Z,85.60
2018-12-23T04:21:08.511Z,85.77
2018-12-23T04:23:38.579Z,85.84
2018-12-23T04:26:08.665Z,85.77
2018-12-23T04:28:39.510Z,85.58
2018-12-23T04:31:10.213Z,85.41
2018-12-23T04:33:40.416Z,85.25
2018-12-23T04:36:11.284Z,85.15
2018-12-23T04:38:42.158Z,85.35
2018-12-23T04:41:12.384Z,85.25
2018-12-23T04:43:43.187Z,85.17
2018-12-23T04:46:13.291Z,84.96
2018-12-23T04:48:43.608Z,84.63
2018-12-23T04:51:13.652Z,85.53
2018-12-23T04:53:45.119Z,85.26
2018-12-23T04:56:15.877Z,84.91
2018-12-23T04:58:46.979Z,85.26
2018-12-23T05:01:17.126Z,85.60
2018-12-23T05:03:47.816Z,85.21
2018-12-23T05:06:18.072Z,85.27
2018-12-23T05:08:48.273Z,85.07
2018-12-23T05:11:18.421Z,84.40
2018-12-23T05:13:48.601Z,84.72
2018-12-23T05:16:18.726Z,84.85
2018-12-23T05:18:48.833Z,85.20
2018-12-23T05:21:19.395Z,85.09
2018-12-23T05:23:49.447Z,84.92
2018-12-23T05:26:19.587Z,84.73
2018-12-23T05:28:50.223Z,84.87
2018-12-23T05:31:20.644Z,85.16
2018-12-23T05:33:50.798Z,84.87
2018-12-23T05:36:22.254Z,84.66
2018-12-23T05:38:52.388Z,84.50
2018-12-23T05:41:24.556Z,84.60
2018-12-23T05:43:54.750Z,84.32
2018-12-23T05:46:24.715Z,84.08
2018-12-23T05:48:55.376Z,84.62
2018-12-23T05:51:25.457Z,84.84
2018-12-23T05:53:55.622Z,84.70
2018-12-23T05:56:25.627Z,85.34
2018-12-23T05:58:56.303Z,84.43
2018-12-23T06:01:26.421Z,84.79
2018-12-23T06:03:57.278Z,84.83
2018-12-23T06:06:27.915Z,84.35
2018-12-23T06:08:58.626Z,84.06
2018-12-23T06:11:29.507Z,83.98
2018-12-23T06:14:00.293Z,84.54
2018-12-23T06:16:31.499Z,83.61
2018-12-23T06:19:02.543Z,84.20
2018-12-23T06:21:34.259Z,83.36
2018-12-23T06:24:04.523Z,83.44
2018-12-23T06:26:35.403Z,83.65
2018-12-23T06:29:06.298Z,83.30
2018-12-23T06:31:36.638Z,83.09
2018-12-23T06:34:06.949Z,83.22
2018-12-23T06:36:38.118Z,82.90
2018-12-23T06:39:08.579Z,82.90
2018-12-23T06:41:38.675Z,82.46
2018-12-23T06:44:08.825Z,82.92
2018-12-23T06:46:39.429Z,82.67
2018-12-23T06:49:10.373Z,82.96
2018-12-23T06:51:40.601Z,82.89
2018-12-23T06:54:10.673Z,83.16
2018-12-23T06:56:41.715Z,82.60
2018-12-23T06:59:12.310Z,83.05
2018-12-23T07:01:42.620Z,82.90
2018-12-23T07:04:12.750Z,83.16
2018-12-23T07:06:43.343Z,82.82
2018-12-23T07:09:14.128Z,83.32
2018-12-23T07:11:44.122Z,82.69
2018-12-23T07:14:14.305Z,82.54
2018-12-23T07:16:44.554Z,83.17
2018-12-23T07:19:14.718Z,82.34
2018-12-23T07:21:44.744Z,82.32
2018-12-23T07:24:15.072Z,82.64
2018-12-23T07:26:45.216Z,82.41
2018-12-23T07:29:15.407Z,82.17
2018-12-23T07:31:46.675Z,81.89
2018-12-23T07:34:17.178Z,82.43
2018-12-23T07:36:49.667Z,82.02
2018-12-23T07:39:20.158Z,82.24
2018-12-23T07:41:50.339Z,82.05
2018-12-23T07:44:21.469Z,82.15
2018-12-23T07:46:51.616Z,82.57
2018-12-23T07:49:22.515Z,82.63
2018-12-23T07:51:52.583Z,82.63
2018-12-23T07:54:22.813Z,82.73
2018-12-23T07:56:52.829Z,82.43
2018-12-23T07:59:22.902Z,82.89
2018-12-23T08:01:53.678Z,82.49
2018-12-23T08:04:25.262Z,82.65
2018-12-23T08:06:55.512Z,83.05
2018-12-23T08:09:26.642Z,82.79
2018-12-23T08:11:58.051Z,82.56
2018-12-23T08:14:28.089Z,82.31
2018-12-23T08:16:59.132Z,82.29
2018-12-23T08:19:29.221Z,81.73
2018-12-23T08:22:00.014Z,81.60
2018-12-23T08:24:30.011Z,81.56
2018-12-23T08:27:00.798Z,81.94
2018-12-23T08:29:31.641Z,81.71
2018-12-23T08:32:01.754Z,81.60
2018-12-23T08:34:31.970Z,81.66
2018-12-23T08:37:01.966Z,81.42
2018-12-23T08:39:32.135Z,81.64
2018-12-23T08:42:02.179Z,80.98
2018-12-23T08:44:32.361Z,81.16
2018-12-23T08:47:02.868Z,81.19
2018-12-23T08:49:33.551Z,80.97
2018-12-23T08:52:03.658Z,80.54
2018-12-23T08:54:33.991Z,80.60
2018-12-23T08:57:04.123Z,80.79
2018-12-23T08:59:34.366Z,81.01
2018-12-23T09:02:04.567Z,80.74
2018-12-23T09:04:34.751Z,81.16
2018-12-23T09:07:05.722Z,81.65
2018-12-23T09:09:36.096Z,80.72
2018-12-23T09:12:06.198Z,81.21
2018-12-23T09:14:36.348Z,81.46
2018-12-23T09:17:06.542Z,80.45
2018-12-23T09:19:37.300Z,80.83
2018-12-23T09:22:07.325Z,81.49
2018-12-23T09:24:38.712Z,80.24
2018-12-23T09:27:08.775Z,80.77
2018-12-23T09:29:39.021Z,80.89
2018-12-23T09:32:09.149Z,80.82
2018-12-23T09:34:40.040Z,80.06
2018-12-23T09:37:10.050Z,80.36
2018-12-23T09:39:41.203Z,80.02
2018-12-23T09:42:11.115Z,80.31
2018-12-23T09:44:41.218Z,80.20
2018-12-23T09:47:12.053Z,80.03
2018-12-23T09:49:42.590Z,80.30
2018-12-23T09:52:12.670Z,80.29
2018-12-23T09:54:42.660Z,80.20
2018-12-23T09:57:14.233Z,80.01
2018-12-23T09:59:44.467Z,79.78
2018-12-23T10:02:15.326Z,80.08
2018-12-23T10:04:46.081Z,79.53
2018-12-23T10:07:16.234Z,79.38
2018-12-23T10:09:46.555Z,79.64
2018-12-23T10:12:17.395Z,80.07
2018-12-23T10:14:47.705Z,80.11
2018-12-23T10:17:17.783Z,80.11
2018-12-23T10:19:47.982Z,79.87
2018-12-23T10:22:18.964Z,80.21
2018-12-23T10:24:49.054Z,79.94
2018-12-23T10:27:19.186Z,80.26
2018-12-23T10:29:50.414Z,79.93
2018-12-23T10:32:20.528Z,79.91
2018-12-23T10:34:51.356Z,79.59
2018-12-23T10:37:22.607Z,80.19
2018-12-23T10:39:52.744Z,79.64
2018-12-23T10:42:22.819Z,79.78
2018-12-23T10:44:53.011Z,79.73
2018-12-23T10:47:23.802Z,79.63
2018-12-23T10:49:54.046Z,78.68
2018-12-23T10:52:24.001Z,78.88
2018-12-23T10:54:55.260Z,79.69
2018-12-23T10:57:25.881Z,79.18
2018-12-23T10:59:56.210Z,78.93
2018-12-23T11:02:26.302Z,79.28
2018-12-23T11:04:57.278Z,78.30
2018-12-23T11:07:27.911Z,79.06
2018-12-23T11:10:01.964Z,78.41
2018-12-23T11:12:30.519Z,79.00
2018-12-23T11:15:00.640Z,78.38
2018-12-23T11:17:30.666Z,77.85
2018-12-23T11:20:01.909Z,78.15
2018-12-23T11:22:32.661Z,78.14
2018-12-23T11:25:03.398Z,78.53
2018-12-23T11:27:34.613Z,77.33
2018-12-23T11:30:05.456Z,77.33
2018-12-23T11:32:36.014Z,77.63
2018-12-23T11:35:06.812Z,77.69
2018-12-23T11:37:36.780Z,78.00
2018-12-23T11:40:08.386Z,78.40
2018-12-23T11:42:38.454Z,78.39
2018-12-23T11:45:09.591Z,78.71
2018-12-23T11:47:40.286Z,78.71
2018-12-23T11:50:10.385Z,78.71
2018-12-23T11:52:40.425Z,78.42
2018-12-23T11:55:10.496Z,78.50
2018-12-23T11:57:41.246Z,79.51
2018-12-23T12:00:11.336Z,79.19
2018-12-23T12:02:41.403Z,79.04
2018-12-23T12:05:11.711Z,79.26
2018-12-23T12:07:42.465Z,79.37
2018-12-23T12:10:12.675Z,79.68
2018-12-23T12:12:43.377Z,80.00
2018-12-23T12:15:14.166Z,79.57
2018-12-23T12:17:44.686Z,80.40
2018-12-23T12:20:15.634Z,80.77
2018-12-23T14:17:47.897Z,82.86
2018-12-23T18:07:03.912Z,88.67
2018-12-23T18:22:02.066Z,90.17
2018-12-23T18:25:44.899Z,90.55
2018-12-23T18:28:35.306Z,90.59
2018-12-23T20:40:14.876Z,92.68
2018-12-23T20:47:17.218Z,92.46
2018-12-23T20:50:26.688Z,92.21
2018-12-23T20:53:56.049Z,92.36
2018-12-23T20:57:15.523Z,92.18
2018-12-23T21:00:46.972Z,92.27
2018-12-23T21:04:01.995Z,92.30
2018-12-23T21:07:35.391Z,92.22
2018-12-23T21:11:02.141Z,92.37
2018-12-23T21:14:43.991Z,92.46
2018-12-23T21:18:03.265Z,92.49
2018-12-23T21:21:42.738Z,92.40
2018-12-23T21:25:11.288Z,92.52
2018-12-23T21:28:33.323Z,92.34
2018-12-23T21:32:08.952Z,91.96
2018-12-23T21:35:33.009Z,91.88
2018-12-23T21:39:08.419Z,91.85
2018-12-23T21:42:42.245Z,92.04
2018-12-23T21:46:00.062Z,92.01
2018-12-23T21:49:38.976Z,91.95
2018-12-23T21:53:03.446Z,91.80
2018-12-23T21:56:26.158Z,91.91
2018-12-23T21:59:32.898Z,91.78
2018-12-23T22:02:49.061Z,91.70
2018-12-23T22:06:05.037Z,91.96
2018-12-23T22:09:20.645Z,91.81
2018-12-23T22:12:46.706Z,91.78
2018-12-23T22:15:18.239Z,92.18
2018-12-23T22:17:49.771Z,92.33
2018-12-23T22:20:21.238Z,92.51
2018-12-23T22:22:52.756Z,92.59
2018-12-23T22:25:24.178Z,92.88
2018-12-23T22:27:55.582Z,93.06
2018-12-23T22:30:27.093Z,93.03
2018-12-23T22:32:59.418Z,92.69
2018-12-23T22:35:31.292Z,92.31
2018-12-23T22:38:02.773Z,92.11
2018-12-23T22:40:35.401Z,91.85
2018-12-23T22:43:06.809Z,91.54
2018-12-23T22:45:38.277Z,91.34
2018-12-23T22:48:09.706Z,91.77
2018-12-23T22:50:41.215Z,91.77
2018-12-23T22:53:12.799Z,91.60
2018-12-23T22:55:44.529Z,91.68
2018-12-23T22:58:15.966Z,91.84
2018-12-23T23:00:47.429Z,91.77
2018-12-23T23:03:18.851Z,91.41
2018-12-23T23:05:50.346Z,91.53
2018-12-23T23:08:22.075Z,91.85
2018-12-23T23:10:53.504Z,92.05
2018-12-23T23:13:25.216Z,92.09
2018-12-23T23:15:56.696Z,92.05
2018-12-23T23:18:28.108Z,92.21
2018-12-23T23:20:59.525Z,92.50
2018-12-23T23:23:31.015Z,92.32
2018-12-23T23:26:02.730Z,92.38
2018-12-23T23:28:43.427Z,92.42
2018-12-23T23:31:14.850Z,92.04
2018-12-23T23:33:46.570Z,92.07
2018-12-23T23:36:18.141Z,92.03
2018-12-23T23:38:49.564Z,92.15
2018-12-23T23:41:21.022Z,91.97
2018-12-23T23:43:52.563Z,91.56
2018-12-23T23:46:24.273Z,91.38
2018-12-23T23:48:55.689Z,91.21
2018-12-23T23:51:27.677Z,91.35
2018-12-23T23:53:59.131Z,91.03
2018-12-23T23:56:31.080Z,91.02
2018-12-23T23:59:02.489Z,91.40
