createdAt,value
2022-12-27T00:01:14.310Z,2.41
2022-12-27T00:03:41.693Z,2.40
2022-12-27T00:06:20.961Z,2.39
2022-12-27T00:08:47.703Z,2.44
2022-12-27T00:11:17.217Z,2.50
2022-12-27T00:13:43.738Z,2.52
2022-12-27T00:16:14.383Z,2.48
2022-12-27T00:18:41.581Z,2.53
2022-12-27T00:21:10.168Z,2.51
2022-12-27T00:23:40.061Z,2.51
2022-12-27T00:26:13.038Z,2.55
2022-12-27T00:28:39.760Z,2.61
2022-12-27T00:31:06.897Z,2.55
2022-12-27T00:33:34.790Z,2.55
2022-12-27T00:36:03.213Z,2.54
2022-12-27T00:38:29.668Z,2.51
2022-12-27T00:40:56.094Z,2.50
2022-12-27T00:43:22.522Z,2.48
2022-12-27T00:45:49.214Z,2.47
2022-12-27T00:48:15.717Z,2.44
2022-12-27T00:50:43.684Z,2.47
2022-12-27T00:53:11.474Z,2.38
2022-12-27T00:55:38.602Z,2.45
2022-12-27T00:58:05.053Z,2.53
2022-12-27T01:00:31.448Z,2.59
2022-12-27T01:02:57.853Z,2.65
2022-12-27T01:05:24.244Z,2.72
2022-12-27T01:07:50.632Z,2.67
2022-12-27T01:10:17.350Z,2.75
2022-12-27T01:12:43.730Z,2.66
2022-12-27T01:15:10.884Z,2.68
2022-12-27T01:17:37.299Z,2.68
2022-12-27T01:20:04.822Z,2.71
2022-12-27T01:22:31.204Z,2.59
2022-12-27T01:24:57.619Z,2.58
2022-12-27T01:27:24.041Z,2.60
2022-12-27T01:29:50.413Z,2.61
2022-12-27T01:32:16.785Z,2.66
2022-12-27T01:34:43.182Z,2.64
2022-12-27T01:37:09.560Z,2.72
2022-12-27T01:39:35.956Z,2.69
2022-12-27T01:42:20.878Z,2.69
2022-12-27T01:44:54.757Z,2.72
2022-12-27T01:47:52.982Z,2.67
2022-12-27T01:50:24.985Z,2.71
2022-12-27T01:53:06.950Z,2.76
2022-12-27T01:55:36.100Z,2.71
2022-12-27T01:58:08.688Z,2.71
2022-12-27T02:00:35.551Z,2.69
2022-12-27T02:03:05.975Z,2.65
2022-12-27T02:05:34.035Z,2.76
2022-12-27T02:08:06.229Z,2.76
2022-12-27T02:10:33.516Z,2.80
2022-12-27T02:13:00.888Z,2.88
2022-12-27T02:15:27.497Z,2.85
2022-12-27T02:17:54.217Z,2.90
2022-12-27T02:20:23.123Z,2.90
2022-12-27T02:23:33.542Z,2.90
2022-12-27T02:26:19.280Z,2.94
2022-12-27T02:29:07.251Z,2.84
2022-12-27T02:31:48.322Z,2.90
2022-12-27T02:34:26.163Z,2.87
2022-12-27T02:36:56.980Z,2.91
2022-12-27T02:39:25.012Z,2.90
2022-12-27T02:42:12.107Z,2.87
2022-12-27T02:44:57.448Z,2.91
2022-12-27T02:47:43.225Z,2.88
2022-12-27T02:50:31.242Z,2.87
2022-12-27T02:53:12.089Z,2.87
2022-12-27T02:56:18.796Z,2.81
2022-12-27T02:59:11.261Z,2.80
2022-12-27T03:02:14.742Z,2.75
2022-12-27T03:05:17.572Z,2.73
2022-12-27T03:08:07.913Z,2.68
2022-12-27T03:10:52.657Z,2.68
2022-12-27T03:13:48.419Z,2.63
2022-12-27T03:16:20.733Z,2.60
2022-12-27T03:18:52.901Z,2.60
2022-12-27T03:21:48.373Z,2.50
2022-12-27T03:24:37.165Z,2.47
2022-12-27T03:27:18.403Z,2.50
2022-12-27T03:30:10.186Z,2.59
2022-12-27T03:33:02.126Z,2.63
2022-12-27T03:35:34.558Z,2.61
2022-12-27T03:38:05.710Z,2.69
2022-12-27T03:40:41.448Z,2.69
2022-12-27T03:43:16.197Z,2.63
2022-12-27T03:46:10.640Z,2.68
2022-12-27T03:48:53.989Z,2.60
2022-12-27T03:51:24.403Z,2.62
2022-12-27T03:53:55.274Z,2.68
2022-12-27T03:56:21.959Z,2.69
2022-12-27T03:58:48.502Z,2.72
2022-12-27T04:01:15.294Z,2.70
2022-12-27T04:03:42.137Z,2.67
2022-12-27T04:06:08.938Z,2.54
2022-12-27T04:08:54.004Z,2.56
2022-12-27T04:11:38.847Z,2.50
2022-12-27T04:14:24.030Z,2.48
2022-12-27T04:17:09.190Z,2.55
2022-12-27T04:19:54.043Z,2.50
2022-12-27T04:22:39.172Z,2.54
2022-12-27T04:25:24.325Z,2.58
2022-12-27T04:28:09.210Z,2.60
2022-12-27T04:30:54.120Z,2.58
2022-12-27T04:33:41.026Z,2.47
2022-12-27T04:36:08.068Z,2.58
2022-12-27T04:38:34.608Z,2.55
2022-12-27T04:41:19.887Z,2.56
2022-12-27T04:44:05.017Z,2.54
2022-12-27T04:46:50.151Z,2.53
2022-12-27T04:49:44.153Z,2.62
2022-12-27T04:52:35.390Z,2.68
2022-12-27T04:55:07.901Z,2.66
2022-12-27T04:57:34.383Z,2.61
2022-12-27T05:00:19.635Z,2.68
2022-12-27T05:02:46.300Z,2.68
2022-12-27T05:05:12.994Z,2.69
2022-12-27T05:07:58.383Z,2.75
2022-12-27T05:10:43.571Z,2.69
2022-12-27T05:13:30.690Z,2.75
2022-12-27T05:15:57.338Z,2.73
2022-12-27T05:18:24.737Z,2.75
2022-12-27T05:20:51.192Z,2.81
2022-12-27T05:23:36.583Z,2.86
2022-12-27T05:26:04.543Z,2.90
2022-12-27T05:28:31.010Z,2.98
2022-12-27T05:31:02.781Z,2.91
2022-12-27T05:33:31.638Z,2.95
2022-12-27T05:35:59.746Z,3.00
2022-12-27T05:38:26.635Z,3.09
2022-12-27T05:40:58.439Z,3.02
2022-12-27T05:43:25.143Z,3.01
2022-12-27T05:45:51.806Z,2.92
2022-12-27T05:48:18.385Z,2.90
2022-12-27T05:50:44.987Z,2.90
2022-12-27T05:53:11.588Z,2.93
2022-12-27T05:55:38.257Z,3.04
2022-12-27T05:58:04.817Z,3.14
2022-12-27T06:00:31.491Z,3.14
2022-12-27T06:02:58.058Z,3.19
2022-12-27T06:05:24.631Z,3.16
2022-12-27T06:07:51.055Z,3.18
2022-12-27T06:10:17.479Z,3.15
2022-12-27T06:12:43.867Z,3.12
2022-12-27T06:15:11.797Z,3.05
2022-12-27T06:17:38.221Z,3.02
2022-12-27T06:20:04.961Z,2.93
2022-12-27T06:22:31.341Z,2.81
2022-12-27T06:24:57.713Z,2.89
2022-12-27T06:27:24.101Z,2.80
2022-12-27T06:29:50.521Z,2.74
2022-12-27T06:32:17.700Z,2.66
2022-12-27T06:34:44.890Z,2.65
2022-12-27T06:37:12.213Z,2.69
2022-12-27T06:39:38.616Z,2.69
2022-12-27T06:42:05.033Z,2.59
2022-12-27T06:44:31.433Z,2.55
2022-12-27T06:46:57.868Z,2.56
2022-12-27T06:49:25.675Z,2.59
2022-12-27T06:51:59.180Z,2.69
2022-12-27T06:54:26.151Z,2.65
2022-12-27T06:56:52.609Z,2.73
2022-12-27T06:59:18.981Z,2.65
2022-12-27T07:01:45.492Z,2.72
2022-12-27T07:04:11.919Z,2.74
2022-12-27T07:06:38.370Z,2.79
2022-12-27T07:09:05.810Z,2.91
2022-12-27T07:11:34.538Z,3.00
2022-12-27T07:14:01.685Z,3.00
2022-12-27T07:16:29.896Z,3.04
2022-12-27T07:18:58.281Z,3.14
2022-12-27T07:21:27.008Z,3.12
2022-12-27T07:23:53.721Z,3.18
2022-12-27T07:26:23.239Z,3.20
2022-12-27T07:28:52.634Z,3.29
2022-12-27T07:31:23.076Z,3.24
2022-12-27T07:33:50.195Z,3.19
2022-12-27T07:36:21.992Z,3.17
2022-12-27T07:38:48.966Z,3.19
2022-12-27T07:41:16.174Z,3.15
2022-12-27T07:43:44.186Z,3.05
2022-12-27T07:46:19.525Z,3.07
2022-12-27T07:48:47.264Z,2.94
2022-12-27T07:51:15.317Z,2.89
2022-12-27T07:53:41.802Z,2.93
2022-12-27T07:56:13.635Z,2.94
2022-12-27T07:58:42.428Z,2.96
2022-12-27T08:01:10.236Z,3.02
2022-12-27T08:03:36.992Z,2.99
2022-12-27T08:06:04.456Z,3.08
2022-12-27T08:08:40.684Z,3.14
2022-12-27T08:11:07.139Z,3.14
2022-12-27T08:13:34.293Z,3.23
2022-12-27T08:16:01.275Z,3.28
2022-12-27T08:18:28.313Z,3.26
2022-12-27T08:20:55.223Z,3.22
2022-12-27T08:23:21.658Z,3.20
2022-12-27T08:25:49.050Z,3.23
2022-12-27T08:28:17.615Z,3.17
2022-12-27T08:30:45.614Z,3.26
2022-12-27T08:33:13.202Z,3.19
2022-12-27T08:35:53.732Z,3.28
2022-12-27T08:38:20.998Z,3.30
2022-12-27T08:40:47.396Z,3.32
2022-12-27T08:43:14.623Z,3.38
2022-12-27T08:45:41.127Z,3.33
2022-12-27T08:48:08.119Z,3.40
2022-12-27T08:50:34.905Z,3.47
2022-12-27T08:53:02.760Z,3.39
2022-12-27T08:55:29.704Z,3.34
2022-12-27T08:58:01.231Z,3.42
2022-12-27T09:00:28.610Z,3.32
2022-12-27T09:02:55.348Z,3.45
2022-12-27T09:05:23.256Z,3.52
2022-12-27T09:07:50.122Z,3.61
2022-12-27T09:10:17.053Z,3.75
2022-12-27T09:12:43.501Z,3.93
2022-12-27T09:15:10.261Z,4.09
2022-12-27T09:17:36.670Z,4.10
2022-12-27T09:20:04.020Z,4.24
2022-12-27T09:22:30.438Z,4.33
2022-12-27T09:24:56.991Z,4.33
2022-12-27T09:27:23.428Z,4.34
2022-12-27T09:29:49.776Z,4.36
2022-12-27T09:32:16.445Z,4.37
2022-12-27T09:34:42.871Z,4.37
2022-12-27T09:37:09.603Z,4.37
2022-12-27T09:39:36.207Z,4.41
2022-12-27T09:42:48.554Z,4.38
2022-12-27T09:45:35.422Z,4.49
2022-12-27T09:48:07.276Z,4.56
2022-12-27T09:50:37.967Z,4.62
2022-12-27T09:53:22.055Z,4.68
2022-12-27T09:55:51.255Z,4.74
2022-12-27T09:58:29.239Z,4.76
2022-12-27T10:00:55.665Z,4.76
2022-12-27T10:03:25.747Z,4.85
2022-12-27T10:06:06.689Z,4.85
2022-12-27T10:08:52.927Z,4.92
2022-12-27T10:11:36.669Z,4.95
2022-12-27T10:14:16.414Z,5.00
2022-12-27T10:16:55.406Z,5.15
2022-12-27T10:19:43.068Z,5.17
2022-12-27T10:22:18.607Z,5.28
2022-12-27T10:24:50.901Z,5.30
2022-12-27T10:27:23.121Z,5.32
2022-12-27T10:29:53.035Z,5.42
2022-12-27T10:32:19.641Z,5.56
2022-12-27T10:34:54.647Z,5.56
2022-12-27T10:37:21.035Z,5.69
2022-12-27T10:39:47.456Z,5.77
2022-12-27T10:42:19.848Z,5.78
2022-12-27T10:44:46.243Z,5.72
2022-12-27T10:47:13.127Z,5.71
2022-12-27T10:49:42.286Z,5.77
2022-12-27T10:52:16.507Z,5.77
2022-12-27T10:54:56.893Z,5.78
2022-12-27T10:57:33.930Z,5.69
2022-12-27T11:00:22.134Z,5.72
2022-12-27T11:02:54.175Z,5.70
2022-12-27T11:05:24.360Z,5.74
2022-12-27T11:07:51.152Z,5.83
2022-12-27T11:10:20.919Z,5.98
2022-12-27T11:12:59.497Z,5.91
2022-12-27T11:15:27.572Z,5.83
2022-12-27T11:17:56.393Z,5.82
2022-12-27T11:20:27.630Z,5.80
2022-12-27T11:22:58.671Z,5.85
2022-12-27T11:25:28.136Z,5.96
2022-12-27T11:28:00.467Z,6.01
2022-12-27T11:30:34.014Z,6.11
2022-12-27T11:33:24.595Z,6.11
2022-12-27T11:39:00.636Z,6.24
2022-12-27T11:41:33.860Z,6.36
2022-12-27T11:44:20.512Z,6.43
2022-12-27T11:49:50.161Z,6.78
2022-12-27T11:52:58.436Z,6.97
2022-12-27T11:55:54.203Z,6.98
2022-12-27T11:58:57.505Z,6.92
2022-12-27T12:02:02.762Z,6.77
2022-12-27T12:04:47.737Z,6.74
2022-12-27T12:07:36.461Z,6.76
2022-12-27T12:10:20.154Z,6.80
2022-12-27T12:12:52.309Z,6.72
2022-12-27T12:15:52.861Z,6.60
2022-12-27T12:18:27.760Z,6.69
2022-12-27T12:21:08.428Z,6.69
2022-12-27T12:23:43.896Z,6.72
2022-12-27T12:26:20.440Z,6.68
2022-12-27T12:29:02.405Z,6.71
2022-12-27T12:31:55.150Z,6.62
2022-12-27T12:34:33.698Z,6.60
2022-12-27T12:37:22.401Z,6.59
2022-12-27T12:40:03.989Z,6.57
2022-12-27T12:42:49.123Z,6.63
2022-12-27T12:46:03.409Z,6.70
2022-12-27T12:48:48.020Z,6.73
2022-12-27T12:51:27.218Z,6.65
2022-12-27T12:54:23.041Z,6.60
2022-12-27T12:56:58.535Z,6.51
2022-12-27T12:59:34.232Z,6.53
2022-12-27T13:02:46.137Z,6.63
2022-12-27T13:05:26.179Z,6.65
2022-12-27T13:08:14.195Z,6.68
2022-12-27T13:11:11.523Z,6.75
2022-12-27T13:14:10.334Z,6.86
2022-12-27T13:16:39.701Z,6.87
2022-12-27T13:19:27.956Z,6.88
2022-12-27T13:22:03.525Z,6.97
2022-12-27T13:24:51.780Z,7.04
2022-12-27T13:27:32.251Z,7.09
2022-12-27T13:30:15.085Z,7.14
2022-12-27T13:32:55.987Z,7.08
2022-12-27T13:35:25.081Z,7.11
2022-12-27T13:38:17.554Z,7.11
2022-12-27T13:40:51.911Z,7.20
2022-12-27T13:43:37.610Z,7.31
2022-12-27T13:46:43.380Z,7.31
2022-12-27T13:49:18.954Z,7.38
2022-12-27T13:51:51.138Z,7.19
2022-12-27T13:54:35.986Z,7.25
2022-12-27T13:57:36.879Z,7.30
2022-12-27T14:00:09.661Z,7.41
2022-12-27T14:02:49.299Z,7.44
2022-12-27T14:06:08.059Z,7.47
2022-12-27T14:08:54.634Z,7.35
2022-12-27T14:11:41.077Z,7.36
2022-12-27T14:14:12.600Z,7.27
2022-12-27T14:16:47.305Z,7.26
2022-12-27T14:19:23.157Z,7.24
2022-12-27T14:22:15.759Z,7.12
2022-12-27T14:25:02.616Z,7.05
2022-12-27T14:28:24.079Z,7.02
2022-12-27T14:30:53.485Z,6.86
2022-12-27T14:33:37.953Z,6.76
2022-12-27T14:36:19.283Z,6.67
2022-12-27T14:39:24.676Z,6.52
2022-12-27T14:42:18.889Z,6.43
2022-12-27T14:45:22.548Z,6.31
2022-12-27T14:48:26.161Z,6.23
2022-12-27T14:51:59.405Z,6.05
2022-12-27T14:54:50.830Z,6.06
2022-12-27T14:57:45.995Z,5.97
2022-12-27T15:00:20.660Z,5.96
2022-12-27T15:03:18.988Z,5.78
2022-12-27T15:06:00.675Z,5.72
2022-12-27T15:08:42.106Z,5.67
2022-12-27T15:11:33.485Z,5.64
2022-12-27T15:14:33.415Z,5.64
2022-12-27T15:17:17.789Z,5.54
2022-12-27T15:20:14.927Z,5.56
2022-12-27T15:23:19.826Z,5.47
2022-12-27T15:25:46.173Z,5.38
2022-12-27T15:28:50.132Z,5.38
2022-12-27T15:31:38.320Z,5.34
2022-12-27T15:34:10.870Z,5.32
2022-12-27T15:36:43.280Z,5.23
2022-12-27T15:39:34.486Z,5.22
2022-12-27T15:42:16.064Z,5.16
2022-12-27T15:45:04.380Z,5.10
2022-12-27T15:47:48.922Z,5.07
2022-12-27T15:50:35.795Z,5.03
2022-12-27T15:53:32.938Z,4.88
2022-12-27T15:56:34.816Z,4.92
2022-12-27T15:59:37.275Z,4.85
2022-12-27T16:02:29.552Z,4.83
2022-12-27T16:04:58.965Z,4.81
2022-12-27T16:07:39.757Z,4.77
2022-12-27T16:10:35.116Z,4.70
2022-12-27T16:13:21.826Z,4.63
2022-12-27T16:15:48.361Z,4.53
2022-12-27T16:18:17.805Z,4.52
2022-12-27T16:21:01.360Z,4.53
2022-12-27T16:23:31.983Z,4.55
2022-12-27T16:26:04.436Z,4.53
2022-12-27T16:28:33.630Z,4.50
2022-12-27T16:31:11.545Z,4.47
2022-12-27T16:33:40.888Z,4.53
2022-12-27T16:36:20.949Z,4.47
2022-12-27T16:39:11.758Z,4.48
2022-12-27T16:41:56.675Z,4.30
2022-12-27T16:44:25.811Z,4.28
2022-12-27T16:47:23.045Z,4.24
2022-12-27T16:50:23.183Z,4.17
2022-12-27T16:53:23.972Z,4.21
2022-12-27T16:56:12.208Z,4.15
2022-12-27T16:58:39.256Z,4.10
2022-12-27T17:01:26.802Z,4.04
2022-12-27T17:03:55.175Z,4.01
2022-12-27T17:06:36.782Z,4.04
2022-12-27T17:09:06.192Z,3.99
2022-12-27T17:11:34.937Z,3.96
2022-12-27T17:14:25.195Z,3.93
2022-12-27T17:16:56.363Z,3.93
2022-12-27T17:19:43.691Z,3.80
2022-12-27T17:22:16.579Z,3.78
2022-12-27T17:24:45.341Z,3.81
2022-12-27T17:27:34.636Z,3.75
2022-12-27T17:30:19.755Z,3.78
2022-12-27T17:33:01.397Z,3.75
2022-12-27T17:36:04.394Z,3.65
2022-12-27T17:39:06.394Z,3.63
2022-12-27T17:42:02.665Z,3.57
2022-12-27T17:44:41.983Z,3.60
2022-12-27T17:47:29.843Z,3.52
2022-12-27T17:50:02.493Z,3.51
2022-12-27T17:52:47.670Z,3.46
2022-12-27T17:55:37.499Z,3.40
2022-12-27T17:58:08.064Z,3.42
2022-12-27T18:00:40.848Z,3.33
2022-12-27T18:03:11.817Z,3.22
2022-12-27T18:05:43.094Z,3.24
2022-12-27T18:08:25.822Z,3.21
2022-12-27T18:10:52.347Z,3.19
2022-12-27T18:13:22.732Z,3.17
2022-12-27T18:15:50.833Z,3.04
2022-12-27T18:18:26.646Z,3.07
2022-12-27T18:21:01.771Z,3.22
2022-12-27T18:23:28.060Z,3.13
2022-12-27T18:25:57.419Z,3.11
2022-12-27T18:28:33.571Z,3.15
2022-12-27T18:31:07.292Z,3.13
2022-12-27T18:33:35.076Z,3.04
2022-12-27T18:36:04.149Z,3.14
2022-12-27T18:38:54.974Z,2.99
2022-12-27T18:41:23.652Z,3.05
2022-12-27T18:43:56.947Z,3.05
2022-12-27T18:46:36.514Z,3.05
2022-12-27T18:49:04.108Z,3.03
2022-12-27T18:51:32.877Z,2.96
2022-12-27T18:54:00.250Z,2.97
2022-12-27T18:56:32.220Z,2.95
2022-12-27T18:59:20.753Z,2.87
2022-12-27T19:01:47.849Z,2.87
2022-12-27T19:04:14.442Z,2.86
2022-12-27T19:06:43.457Z,2.81
2022-12-27T19:09:18.329Z,2.75
2022-12-27T19:12:07.098Z,2.68
2022-12-27T19:14:42.946Z,2.63
2022-12-27T19:17:18.422Z,2.70
2022-12-27T19:19:59.663Z,2.63
2022-12-27T19:22:55.127Z,2.71
2022-12-27T19:25:26.020Z,2.60
2022-12-27T19:28:02.895Z,2.54
2022-12-27T19:30:43.110Z,2.54
2022-12-27T19:33:32.282Z,2.60
2022-12-27T19:36:00.362Z,2.60
2022-12-27T19:38:28.846Z,2.54
2022-12-27T19:41:02.994Z,2.44
2022-12-27T19:43:36.848Z,2.41
2022-12-27T19:46:03.322Z,2.52
2022-12-27T19:48:29.728Z,2.52
2022-12-27T19:50:56.317Z,2.49
2022-12-27T19:53:30.770Z,2.43
2022-12-27T19:55:58.368Z,2.38
2022-12-27T19:58:27.085Z,2.33
2022-12-27T20:00:53.975Z,2.31
2022-12-27T20:03:20.458Z,2.31
2022-12-27T20:06:11.632Z,2.27
2022-12-27T20:09:00.020Z,2.20
2022-12-27T20:11:27.859Z,2.13
2022-12-27T20:13:54.441Z,2.09
2022-12-27T20:16:20.873Z,2.06
2022-12-27T20:18:47.299Z,1.99
2022-12-27T20:21:18.975Z,2.04
2022-12-27T20:23:46.313Z,1.92
2022-12-27T20:26:16.432Z,1.84
2022-12-27T20:28:42.850Z,1.86
2022-12-27T20:31:12.732Z,1.81
2022-12-27T20:33:39.182Z,1.85
2022-12-27T20:36:06.444Z,1.87
2022-12-27T20:38:33.067Z,1.82
2022-12-27T20:41:09.837Z,1.81
2022-12-27T20:43:36.564Z,1.85
2022-12-27T20:46:07.632Z,1.91
2022-12-27T20:48:37.183Z,1.92
2022-12-27T20:51:09.016Z,2.11
2022-12-27T20:53:35.413Z,2.18
2022-12-27T20:56:03.126Z,2.13
2022-12-27T20:58:31.181Z,2.18
2022-12-27T21:00:57.974Z,2.18
2022-12-27T21:03:24.444Z,2.23
2022-12-27T21:05:50.963Z,2.30
2022-12-27T21:08:17.605Z,2.36
2022-12-27T21:10:44.012Z,2.32
2022-12-27T21:13:10.418Z,2.40
2022-12-27T21:15:42.239Z,2.44
2022-12-27T21:18:09.033Z,2.46
2022-12-27T21:20:35.418Z,2.46
2022-12-27T21:23:01.890Z,2.47
2022-12-27T21:25:28.476Z,2.43
2022-12-27T21:27:54.824Z,2.51
2022-12-27T21:30:21.419Z,2.43
2022-12-27T21:32:47.993Z,2.41
2022-12-27T21:35:14.608Z,2.43
2022-12-27T21:37:41.131Z,2.41
2022-12-27T21:40:07.990Z,2.55
2022-12-27T21:42:34.389Z,2.51
2022-12-27T21:45:00.782Z,2.54
2022-12-27T21:47:29.130Z,2.61
2022-12-27T21:49:55.928Z,2.59
2022-12-27T21:52:22.317Z,2.61
2022-12-27T21:54:48.701Z,2.59
2022-12-27T21:57:15.036Z,2.71
2022-12-27T21:59:41.469Z,2.60
2022-12-27T22:02:09.017Z,2.67
2022-12-27T22:04:35.466Z,2.64
2022-12-27T22:07:01.921Z,2.73
2022-12-27T22:09:28.283Z,2.61
2022-12-27T22:11:54.621Z,2.60
2022-12-27T22:14:25.425Z,2.63
2022-12-27T22:16:52.553Z,2.71
2022-12-27T22:19:18.998Z,2.77
2022-12-27T22:21:45.368Z,2.74
2022-12-27T22:24:16.114Z,2.69
2022-12-27T22:26:42.844Z,2.79
2022-12-27T22:29:09.258Z,2.91
2022-12-27T22:31:37.486Z,2.78
2022-12-27T22:34:04.930Z,2.86
2022-12-27T22:36:31.434Z,2.94
2022-12-27T22:38:59.596Z,2.94
2022-12-27T22:41:36.942Z,2.89
2022-12-27T22:44:10.183Z,2.90
2022-12-27T22:47:06.787Z,2.89
2022-12-27T22:49:23.206Z,2.86
2022-12-27T22:51:49.600Z,2.92
2022-12-27T22:54:15.961Z,2.99
2022-12-27T22:56:42.901Z,3.00
2022-12-27T22:59:11.508Z,3.04
2022-12-27T23:01:39.392Z,3.05
2022-12-27T23:04:07.041Z,3.04
2022-12-27T23:06:35.096Z,3.02
2022-12-27T23:09:01.729Z,3.01
2022-12-27T23:11:31.862Z,3.04
2022-12-27T23:14:03.807Z,3.06
2022-12-27T23:16:44.542Z,3.11
2022-12-27T23:19:12.545Z,3.13
2022-12-27T23:21:38.963Z,3.25
2022-12-27T23:24:06.581Z,3.25
2022-12-27T23:26:33.047Z,3.21
2022-12-27T23:28:59.628Z,3.27
2022-12-27T23:31:26.617Z,3.24
2022-12-27T23:33:53.442Z,3.20
2022-12-27T23:36:20.697Z,3.15
2022-12-27T23:38:47.717Z,3.24
2022-12-27T23:41:25.068Z,3.29
2022-12-27T23:43:54.883Z,3.35
2022-12-27T23:46:28.597Z,3.32
2022-12-27T23:48:56.574Z,3.31
2022-12-27T23:51:23.629Z,3.36
2022-12-27T23:53:50.188Z,3.33
2022-12-27T23:56:19.556Z,3.34
2022-12-27T23:58:46.978Z,3.34
