createdAt,value
2023-03-16T00:28:47.216Z,0.14
2023-03-16T00:58:47.819Z,0.04
2023-03-16T01:28:47.711Z,-0.36
2023-03-16T01:58:47.585Z,-0.61
2023-03-16T02:28:47.430Z,-0.74
2023-03-16T02:58:47.457Z,-0.92
2023-03-16T03:28:47.249Z,-0.98
2023-03-16T03:58:47.626Z,-1.19
2023-03-16T04:28:47.480Z,-1.23
2023-03-16T04:58:47.536Z,-1.38
2023-03-16T05:28:47.165Z,-1.35
2023-03-16T05:58:47.238Z,-1.36
2023-03-16T06:28:46.890Z,-1.33
2023-03-16T06:58:47.500Z,-0.56
2023-03-16T07:28:47.507Z,0.77
2023-03-16T07:58:47.030Z,3.04
2023-03-16T08:28:47.441Z,5.17
2023-03-16T08:58:47.287Z,6.9
2023-03-16T09:28:46.828Z,8.6
2023-03-16T09:58:47.109Z,10.18
2023-03-16T10:28:46.750Z,10.33
2023-03-16T10:58:47.258Z,10.76
2023-03-16T11:28:47.118Z,11.7
2023-03-16T11:58:46.927Z,12.58
2023-03-16T12:28:46.511Z,12.77
2023-03-16T12:58:47.019Z,13.0
2023-03-16T13:28:46.628Z,13.44
2023-03-16T13:58:46.412Z,13.79
2023-03-16T14:28:47.071Z,13.82
2023-03-16T14:58:46.630Z,13.7
2023-03-16T15:58:46.695Z,13.68
2023-03-16T16:28:46.298Z,13.19
2023-03-16T17:28:46.708Z,12.58
2023-03-16T17:58:46.146Z,9.93
2023-03-16T18:28:48.293Z,8.66
2023-03-16T18:58:46.984Z,7.6
2023-03-16T19:28:45.792Z,6.79
2023-03-16T19:58:46.186Z,6.15
2023-03-16T20:58:46.204Z,4.6
2023-03-16T21:28:46.152Z,3.96
2023-03-16T22:28:45.965Z,3.21
2023-03-16T22:58:45.849Z,2.68
2023-03-16T23:28:45.706Z,2.72
2023-03-16T23:58:45.692Z,2.6
