createdAt,value
2022-12-25T00:01:08.096Z,99974.50
2022-12-25T00:03:36.998Z,99971.59
2022-12-25T00:06:04.305Z,99973.28
2022-12-25T00:08:31.761Z,99973.91
2022-12-25T00:11:00.789Z,99970.00
2022-12-25T00:13:29.003Z,99981.00
2022-12-25T00:15:56.455Z,99978.91
2022-12-25T00:18:25.534Z,99977.66
2022-12-25T00:21:00.117Z,99974.56
2022-12-25T00:23:27.883Z,99971.47
2022-12-25T00:25:55.036Z,99967.91
2022-12-25T00:28:23.959Z,99959.22
2022-12-25T00:35:00.229Z,99952.59
2022-12-25T00:37:27.019Z,99956.13
2022-12-25T00:39:54.135Z,99957.13
2022-12-25T00:42:20.975Z,99953.41
2022-12-25T00:44:49.299Z,99950.09
2022-12-25T00:51:54.286Z,99963.81
2022-12-25T00:54:22.056Z,99957.56
2022-12-25T00:56:49.073Z,99955.94
2022-12-25T00:59:16.390Z,99953.88
2022-12-25T01:01:44.017Z,99956.81
2022-12-25T01:04:12.603Z,99956.56
2022-12-25T01:06:40.279Z,99960.72
2022-12-25T01:09:09.270Z,99950.13
2022-12-25T01:11:36.485Z,99946.59
2022-12-25T01:14:03.672Z,99954.53
2022-12-25T01:16:30.892Z,99960.13
2022-12-25T01:18:58.016Z,99960.91
2022-12-25T01:21:26.771Z,99964.66
2022-12-25T01:23:54.238Z,99958.28
2022-12-25T01:26:25.508Z,99969.28
2022-12-25T01:28:52.758Z,99964.72
2022-12-25T01:31:23.027Z,99969.09
2022-12-25T01:33:50.285Z,99975.34
2022-12-25T01:36:21.927Z,99984.53
2022-12-25T01:38:50.541Z,99975.41
2022-12-25T01:41:21.012Z,99983.09
2022-12-25T01:44:06.945Z,99983.47
2022-12-25T01:46:36.398Z,99983.00
2022-12-25T01:49:09.544Z,99985.94
2022-12-25T01:51:43.565Z,99986.81
2022-12-25T01:54:18.073Z,99979.94
2022-12-25T01:56:51.496Z,99976.81
2022-12-25T01:59:25.619Z,99989.50
2022-12-25T02:01:56.384Z,99985.56
2022-12-25T02:04:28.093Z,99986.41
2022-12-25T02:06:55.029Z,99982.53
2022-12-25T02:09:21.845Z,99990.41
2022-12-25T02:11:48.679Z,99983.78
2022-12-25T02:14:16.110Z,99980.22
2022-12-25T02:16:57.691Z,99971.94
2022-12-25T02:19:48.288Z,99974.44
2022-12-25T02:22:33.270Z,99970.88
2022-12-25T02:25:29.898Z,99970.00
2022-12-25T02:28:13.699Z,99969.03
2022-12-25T02:30:46.108Z,99961.91
2022-12-25T02:33:20.911Z,99965.94
2022-12-25T02:35:55.475Z,99967.97
2022-12-25T02:38:33.136Z,99958.63
2022-12-25T02:41:09.941Z,99952.13
2022-12-25T02:43:43.282Z,99956.13
2022-12-25T02:46:16.642Z,99953.22
2022-12-25T02:48:49.565Z,99958.94
2022-12-25T02:51:22.737Z,99961.84
2022-12-25T02:53:55.658Z,99960.81
2022-12-25T02:56:25.147Z,99959.97
2022-12-25T02:58:53.943Z,99957.25
2022-12-25T03:01:28.304Z,99953.16
2022-12-25T03:04:01.723Z,99942.34
2022-12-25T03:06:32.638Z,99940.28
2022-12-25T03:09:04.919Z,99940.88
2022-12-25T03:11:33.009Z,99930.25
2022-12-25T03:14:05.816Z,99936.19
2022-12-25T03:16:32.962Z,99925.66
2022-12-25T03:19:00.352Z,99930.00
2022-12-25T03:21:27.153Z,99909.00
2022-12-25T03:24:01.350Z,99904.81
2022-12-25T03:26:29.927Z,99903.59
2022-12-25T03:28:56.918Z,99908.53
2022-12-25T03:31:39.785Z,99905.44
2022-12-25T03:34:35.474Z,99903.59
2022-12-25T03:37:24.475Z,99896.97
2022-12-25T03:40:03.740Z,99893.22
2022-12-25T03:42:49.455Z,99897.38
2022-12-25T03:45:26.474Z,99899.22
2022-12-25T03:47:57.744Z,99902.53
2022-12-25T03:50:34.429Z,99909.78
2022-12-25T03:53:06.043Z,99896.50
2022-12-25T03:55:36.012Z,99897.75
2022-12-25T03:58:03.041Z,99898.81
2022-12-25T04:00:30.327Z,99893.22
2022-12-25T04:02:58.544Z,99885.75
2022-12-25T04:05:25.335Z,99879.53
2022-12-25T04:07:53.220Z,99881.00
2022-12-25T04:10:20.189Z,99886.56
2022-12-25T04:12:46.941Z,99881.63
2022-12-25T04:15:13.986Z,99889.28
2022-12-25T04:17:40.787Z,99879.69
2022-12-25T04:20:10.365Z,99875.59
2022-12-25T04:22:37.156Z,99880.94
2022-12-25T04:25:04.642Z,99876.19
2022-12-25T04:27:31.521Z,99871.00
2022-12-25T04:29:58.386Z,99865.22
2022-12-25T04:32:25.588Z,99871.00
2022-12-25T04:34:52.633Z,99877.19
2022-12-25T04:37:21.111Z,99880.34
2022-12-25T04:39:48.097Z,99875.78
2022-12-25T04:42:15.948Z,99883.63
2022-12-25T04:44:42.744Z,99874.91
2022-12-25T04:47:11.753Z,99868.72
2022-12-25T04:49:39.223Z,99876.16
2022-12-25T04:52:06.338Z,99874.09
2022-12-25T04:54:34.681Z,99877.59
2022-12-25T04:57:01.492Z,99866.00
2022-12-25T04:59:28.347Z,99857.53
2022-12-25T05:01:55.349Z,99861.06
2022-12-25T05:04:22.328Z,99861.22
2022-12-25T05:06:49.395Z,99866.63
2022-12-25T05:09:16.354Z,99859.63
2022-12-25T05:11:45.072Z,99856.72
2022-12-25T05:14:11.834Z,99861.06
2022-12-25T05:16:38.921Z,99863.78
2022-12-25T05:19:05.687Z,99853.84
2022-12-25T05:21:32.794Z,99850.97
2022-12-25T05:23:59.593Z,99849.53
2022-12-25T05:26:27.522Z,99849.78
2022-12-25T05:28:56.264Z,99849.16
2022-12-25T05:31:23.509Z,99848.72
2022-12-25T05:33:51.079Z,99846.44
2022-12-25T05:36:18.267Z,99846.44
2022-12-25T05:38:45.200Z,99838.34
2022-12-25T05:41:12.291Z,99846.00
2022-12-25T05:43:39.149Z,99841.66
2022-12-25T05:46:10.223Z,99834.34
2022-12-25T05:48:38.482Z,99827.72
2022-12-25T05:51:07.507Z,99820.03
2022-12-25T05:53:35.683Z,99826.44
2022-12-25T05:56:04.743Z,99825.59
2022-12-25T05:58:33.849Z,99823.50
2022-12-25T06:01:00.942Z,99826.41
2022-12-25T06:03:29.683Z,99824.38
2022-12-25T06:05:56.839Z,99810.03
2022-12-25T06:08:23.683Z,99816.81
2022-12-25T06:10:52.892Z,99822.59
2022-12-25T06:13:19.719Z,99818.47
2022-12-25T06:15:46.726Z,99821.72
2022-12-25T06:18:13.559Z,99815.47
2022-12-25T06:20:41.956Z,99821.25
2022-12-25T06:23:08.991Z,99821.91
2022-12-25T06:25:39.312Z,99829.41
2022-12-25T06:28:06.836Z,99827.38
2022-12-25T06:30:34.357Z,99820.16
2022-12-25T06:33:01.215Z,99828.06
2022-12-25T06:35:28.151Z,99817.28
2022-12-25T06:37:56.674Z,99831.22
2022-12-25T06:40:23.585Z,99829.38
2022-12-25T06:42:52.014Z,99831.88
2022-12-25T06:45:18.891Z,99831.69
2022-12-25T06:47:48.092Z,99822.94
2022-12-25T06:50:15.089Z,99830.00
2022-12-25T06:52:41.945Z,99835.78
2022-12-25T06:55:10.335Z,99835.16
2022-12-25T06:57:37.666Z,99836.81
2022-12-25T07:00:06.572Z,99838.06
2022-12-25T07:02:34.993Z,99842.00
2022-12-25T07:05:04.248Z,99845.56
2022-12-25T07:07:31.425Z,99840.59
2022-12-25T07:09:58.280Z,99839.56
2022-12-25T07:12:26.599Z,99834.81
2022-12-25T07:14:55.206Z,99840.22
2022-12-25T07:17:22.650Z,99845.63
2022-12-25T07:19:49.982Z,99847.91
2022-12-25T07:22:17.373Z,99854.53
2022-12-25T07:24:44.518Z,99848.13
2022-12-25T07:27:11.666Z,99843.34
2022-12-25T07:29:39.853Z,99841.91
2022-12-25T07:32:07.109Z,99836.13
2022-12-25T07:34:33.997Z,99828.63
2022-12-25T07:37:00.840Z,99820.53
2022-12-25T07:39:27.766Z,99815.75
2022-12-25T07:41:54.785Z,99803.09
2022-12-25T07:44:21.656Z,99799.16
2022-12-25T07:46:49.799Z,99792.72
2022-12-25T07:49:16.921Z,99792.72
2022-12-25T07:51:43.656Z,99790.03
2022-12-25T07:54:10.795Z,99788.78
2022-12-25T07:56:37.589Z,99793.34
2022-12-25T07:59:04.474Z,99792.94
2022-12-25T08:01:31.413Z,99786.50
2022-12-25T08:04:01.984Z,99803.97
2022-12-25T08:06:32.927Z,99806.69
2022-12-25T08:09:06.086Z,99820.78
2022-12-25T08:11:33.390Z,99817.91
2022-12-25T08:14:00.463Z,99810.41
2022-12-25T08:16:27.483Z,99805.84
2022-12-25T08:18:54.591Z,99815.00
2022-12-25T08:21:22.801Z,99818.31
2022-12-25T08:23:49.710Z,99808.31
2022-12-25T08:26:20.372Z,99822.00
2022-12-25T08:28:48.843Z,99828.66
2022-12-25T08:31:19.509Z,99824.91
2022-12-25T08:33:48.035Z,99823.59
2022-12-25T08:36:16.504Z,99823.59
2022-12-25T08:38:45.622Z,99821.50
2022-12-25T08:41:14.384Z,99819.41
2022-12-25T08:43:41.499Z,99812.88
2022-12-25T08:46:09.249Z,99815.75
2022-12-25T08:48:36.901Z,99806.19
2022-12-25T08:51:05.043Z,99810.97
2022-12-25T08:53:31.802Z,99819.66
2022-12-25T08:56:01.450Z,99813.75
2022-12-25T08:58:28.726Z,99806.63
2022-12-25T09:00:56.277Z,99794.88
2022-12-25T09:03:23.862Z,99784.81
2022-12-25T09:05:51.524Z,99773.63
2022-12-25T09:08:18.661Z,99760.81
2022-12-25T09:10:45.556Z,99745.88
2022-12-25T09:13:13.963Z,99727.78
2022-12-25T09:15:41.144Z,99732.00
2022-12-25T09:18:08.116Z,99744.31
2022-12-25T09:20:35.061Z,99742.34
2022-12-25T09:23:02.401Z,99749.97
2022-12-25T09:25:29.310Z,99747.63
2022-12-25T09:27:56.956Z,99751.66
2022-12-25T09:30:25.141Z,99753.03
2022-12-25T09:32:52.238Z,99756.03
2022-12-25T09:35:19.005Z,99751.44
2022-12-25T09:37:46.068Z,99754.06
2022-12-25T09:40:18.688Z,99750.16
2022-12-25T09:42:48.312Z,99762.13
2022-12-25T09:45:24.448Z,99769.34
2022-12-25T09:47:57.002Z,99773.97
2022-12-25T09:50:38.096Z,99773.34
2022-12-25T09:53:12.791Z,99772.78
2022-12-25T09:55:51.937Z,99769.66
2022-12-25T09:58:19.093Z,99768.06
2022-12-25T10:00:58.489Z,99761.13
2022-12-25T10:03:59.169Z,99754.06
2022-12-25T10:06:40.104Z,99748.00
2022-12-25T10:09:30.054Z,99751.59
2022-12-25T10:12:20.973Z,99745.69
2022-12-25T10:15:18.303Z,99730.34
2022-12-25T10:18:15.708Z,99742.50
2022-12-25T10:20:52.454Z,99736.81
2022-12-25T10:23:27.087Z,99725.50
2022-12-25T10:25:56.526Z,99725.03
2022-12-25T10:28:33.582Z,99724.94
2022-12-25T10:31:18.316Z,99721.34
2022-12-25T10:33:45.487Z,99717.00
2022-12-25T10:36:17.923Z,99705.22
2022-12-25T10:38:44.971Z,99705.03
2022-12-25T10:41:29.428Z,99697.22
2022-12-25T10:43:57.613Z,99692.94
2022-12-25T10:46:28.820Z,99676.41
2022-12-25T10:48:59.951Z,99681.44
2022-12-25T10:51:32.096Z,99684.22
2022-12-25T10:53:59.615Z,99683.41
2022-12-25T10:56:26.411Z,99677.66
2022-12-25T10:59:05.116Z,99668.72
2022-12-25T11:01:32.405Z,99676.56
2022-12-25T11:03:59.660Z,99663.31
2022-12-25T11:06:31.877Z,99665.59
2022-12-25T11:09:02.212Z,99670.56
2022-12-25T11:11:30.375Z,99650.19
2022-12-25T11:14:01.968Z,99659.13
2022-12-25T11:16:36.570Z,99650.94
2022-12-25T11:19:22.475Z,99649.47
2022-12-25T11:21:54.612Z,99649.59
2022-12-25T11:24:26.775Z,99640.59
2022-12-25T11:26:57.323Z,99632.56
2022-12-25T11:29:37.103Z,99627.03
2022-12-25T11:32:12.744Z,99627.97
2022-12-25T11:34:45.683Z,99620.25
2022-12-25T11:37:20.136Z,99634.47
2022-12-25T11:39:47.342Z,99625.63
2022-12-25T11:42:22.595Z,99633.88
2022-12-25T11:44:56.541Z,99628.75
2022-12-25T11:47:34.928Z,99629.00
2022-12-25T11:50:14.741Z,99620.56
2022-12-25T11:52:48.048Z,99609.31
2022-12-25T11:55:23.781Z,99607.19
2022-12-25T11:57:57.110Z,99608.03
2022-12-25T12:00:25.126Z,99601.22
2022-12-25T12:03:01.260Z,99592.19
2022-12-25T12:05:38.639Z,99581.63
2022-12-25T12:08:09.300Z,99577.63
2022-12-25T12:11:00.471Z,99575.84
2022-12-25T12:13:40.984Z,99559.41
2022-12-25T12:16:10.086Z,99549.94
2022-12-25T12:18:37.960Z,99540.78
2022-12-25T12:21:18.408Z,99539.69
2022-12-25T12:23:54.561Z,99530.06
2022-12-25T12:26:25.762Z,99534.25
2022-12-25T12:28:56.793Z,99526.56
2022-12-25T12:31:25.595Z,99529.75
2022-12-25T12:33:56.393Z,99528.50
2022-12-25T12:36:35.731Z,99526.63
2022-12-25T12:39:05.601Z,99516.50
2022-12-25T12:41:48.240Z,99523.09
2022-12-25T12:44:17.526Z,99521.72
2022-12-25T12:46:53.512Z,99529.03
2022-12-25T12:49:24.604Z,99537.56
2022-12-25T12:52:04.819Z,99530.88
2022-12-25T12:54:46.519Z,99514.13
2022-12-25T12:57:26.386Z,99520.03
2022-12-25T12:59:53.337Z,99515.44
2022-12-25T13:03:23.191Z,99511.28
2022-12-25T13:05:57.834Z,99519.94
2022-12-25T13:08:42.264Z,99509.97
2022-12-25T13:11:19.938Z,99504.53
2022-12-25T13:13:51.293Z,99501.91
2022-12-25T13:16:26.956Z,99508.47
2022-12-25T13:18:56.451Z,99494.75
2022-12-25T13:21:26.547Z,99499.94
2022-12-25T13:23:59.480Z,99494.38
2022-12-25T13:26:29.767Z,99494.13
2022-12-25T13:28:57.491Z,99499.84
2022-12-25T13:31:27.283Z,99499.13
2022-12-25T13:34:00.741Z,99492.53
2022-12-25T13:36:30.844Z,99504.31
2022-12-25T13:38:59.719Z,99504.41
2022-12-25T13:41:41.506Z,99505.28
2022-12-25T13:44:18.607Z,99526.09
2022-12-25T13:46:45.959Z,99518.25
2022-12-25T13:49:18.282Z,99525.00
2022-12-25T13:51:46.504Z,99518.03
2022-12-25T13:54:16.233Z,99515.69
2022-12-25T13:56:51.602Z,99521.72
2022-12-25T13:59:24.772Z,99510.91
2022-12-25T14:01:53.182Z,99499.97
2022-12-25T14:04:23.605Z,99494.88
2022-12-25T14:06:52.161Z,99494.25
2022-12-25T14:09:20.350Z,99505.34
2022-12-25T14:11:53.003Z,99493.84
2022-12-25T14:14:24.169Z,99485.63
2022-12-25T14:16:56.437Z,99495.38
2022-12-25T14:19:27.084Z,99501.78
2022-12-25T14:22:01.099Z,99499.56
2022-12-25T14:24:31.399Z,99491.47
2022-12-25T14:27:04.420Z,99490.88
2022-12-25T14:29:39.546Z,99494.66
2022-12-25T14:32:13.813Z,99491.94
2022-12-25T14:34:43.468Z,99488.47
2022-12-25T14:37:17.869Z,99484.75
2022-12-25T14:39:44.908Z,99477.59
2022-12-25T14:42:21.602Z,99483.03
2022-12-25T14:45:02.018Z,99492.13
2022-12-25T14:47:31.237Z,99491.38
2022-12-25T14:49:58.185Z,99500.75
2022-12-25T14:52:29.565Z,99491.94
2022-12-25T14:55:02.074Z,99499.66
2022-12-25T14:57:37.512Z,99489.75
2022-12-25T15:00:20.317Z,99487.75
2022-12-25T15:02:57.460Z,99490.41
2022-12-25T15:05:37.443Z,99500.63
2022-12-25T15:08:23.609Z,99487.66
2022-12-25T15:11:01.212Z,99487.41
2022-12-25T15:13:31.893Z,99489.69
2022-12-25T15:16:08.694Z,99490.53
2022-12-25T15:18:41.425Z,99493.13
2022-12-25T15:21:17.348Z,99498.00
2022-12-25T15:23:44.610Z,99492.31
2022-12-25T15:26:13.672Z,99506.91
2022-12-25T15:28:42.212Z,99511.50
2022-12-25T15:31:20.763Z,99501.56
2022-12-25T15:33:47.814Z,99492.31
2022-12-25T15:36:15.126Z,99498.13
2022-12-25T15:38:42.005Z,99505.91
2022-12-25T15:41:13.624Z,99503.69
2022-12-25T15:43:45.463Z,99493.88
2022-12-25T15:46:12.905Z,99499.31
2022-12-25T15:48:39.789Z,99511.13
2022-12-25T15:51:06.731Z,99506.34
2022-12-25T15:53:33.639Z,99513.03
2022-12-25T15:56:00.512Z,99507.28
2022-12-25T15:58:27.604Z,99497.63
2022-12-25T16:00:55.752Z,99499.72
2022-12-25T16:03:22.607Z,99519.56
2022-12-25T16:05:49.579Z,99526.66
2022-12-25T16:08:16.443Z,99520.75
2022-12-25T16:10:43.256Z,99526.75
2022-12-25T16:13:09.980Z,99515.56
2022-12-25T16:15:37.173Z,99521.09
2022-12-25T16:18:06.803Z,99539.16
2022-12-25T16:20:35.423Z,99527.47
2022-12-25T16:23:02.240Z,99543.16
2022-12-25T16:25:29.263Z,99541.75
2022-12-25T16:27:56.381Z,99542.44
2022-12-25T16:30:25.174Z,99535.47
2022-12-25T16:32:52.334Z,99543.72
2022-12-25T16:35:20.800Z,99535.00
2022-12-25T16:37:55.188Z,99527.19
2022-12-25T16:40:22.305Z,99533.41
2022-12-25T16:42:49.801Z,99541.78
2022-12-25T16:45:20.668Z,99551.53
2022-12-25T16:47:47.575Z,99556.50
2022-12-25T16:50:16.083Z,99554.63
2022-12-25T16:52:44.634Z,99559.69
2022-12-25T16:55:11.487Z,99560.13
2022-12-25T16:57:38.652Z,99555.19
2022-12-25T17:00:07.638Z,99562.13
2022-12-25T17:02:34.692Z,99554.53
2022-12-25T17:05:01.792Z,99556.88
2022-12-25T17:07:28.660Z,99540.81
2022-12-25T17:09:57.306Z,99541.84
2022-12-25T17:12:24.191Z,99536.13
2022-12-25T17:14:51.895Z,99523.03
2022-12-25T17:17:18.701Z,99520.53
2022-12-25T17:19:46.232Z,99531.75
2022-12-25T17:22:13.328Z,99544.22
2022-12-25T17:24:40.770Z,99540.13
2022-12-25T17:27:09.179Z,99545.16
2022-12-25T17:29:36.647Z,99542.66
2022-12-25T17:32:03.423Z,99555.75
2022-12-25T17:34:30.261Z,99559.69
2022-12-25T17:36:57.208Z,99567.56
2022-12-25T17:39:24.475Z,99564.88
2022-12-25T17:41:51.513Z,99567.66
2022-12-25T17:44:20.240Z,99582.31
2022-12-25T17:46:47.951Z,99575.78
2022-12-25T17:49:18.621Z,99570.06
2022-12-25T17:51:46.511Z,99576.22
2022-12-25T17:54:14.085Z,99580.22
2022-12-25T17:56:41.145Z,99566.16
2022-12-25T17:59:08.061Z,99567.63
2022-12-25T18:01:39.159Z,99575.63
2022-12-25T18:04:06.745Z,99577.88
2022-12-25T18:06:36.112Z,99583.22
2022-12-25T18:09:04.530Z,99582.53
2022-12-25T18:11:31.308Z,99593.84
2022-12-25T18:14:02.635Z,99596.19
2022-12-25T18:16:33.528Z,99582.28
2022-12-25T18:19:02.950Z,99593.13
2022-12-25T18:21:30.451Z,99593.34
2022-12-25T18:23:57.911Z,99595.31
2022-12-25T18:26:25.008Z,99592.22
2022-12-25T18:28:51.911Z,99578.84
2022-12-25T18:31:24.305Z,99588.28
2022-12-25T18:33:56.185Z,99583.69
2022-12-25T18:36:27.981Z,99584.97
2022-12-25T18:38:56.660Z,99580.22
2022-12-25T18:41:24.155Z,99590.78
2022-12-25T18:43:55.259Z,99582.47
2022-12-25T18:46:25.341Z,99588.72
2022-12-25T18:48:53.861Z,99589.50
2022-12-25T18:51:20.804Z,99587.47
2022-12-25T18:53:49.451Z,99588.19
2022-12-25T18:56:18.268Z,99603.38
2022-12-25T18:58:46.316Z,99602.19
2022-12-25T19:01:17.638Z,99590.56
2022-12-25T19:03:45.389Z,99597.16
2022-12-25T19:06:17.750Z,99600.91
2022-12-25T19:08:44.932Z,99605.25
2022-12-25T19:11:14.824Z,99598.97
2022-12-25T19:13:41.942Z,99591.22
2022-12-25T19:16:09.134Z,99590.78
2022-12-25T19:18:36.390Z,99597.06
2022-12-25T19:21:05.619Z,99614.06
2022-12-25T19:23:32.921Z,99605.06
2022-12-25T19:26:00.709Z,99604.63
2022-12-25T19:28:29.380Z,99600.28
2022-12-25T19:30:59.831Z,99611.63
2022-12-25T19:33:27.716Z,99613.91
2022-12-25T19:36:00.356Z,99608.53
2022-12-25T19:38:29.096Z,99601.03
2022-12-25T19:40:56.369Z,99602.44
2022-12-25T19:43:23.226Z,99590.84
2022-12-25T19:45:52.043Z,99592.84
2022-12-25T19:48:18.840Z,99592.41
2022-12-25T19:50:45.979Z,99597.38
2022-12-25T19:53:13.194Z,99601.56
2022-12-25T19:55:40.021Z,99606.66
2022-12-25T19:58:06.810Z,99609.94
2022-12-25T20:00:33.585Z,99598.16
2022-12-25T20:03:02.034Z,99598.56
2022-12-25T20:05:29.231Z,99600.63
2022-12-25T20:07:56.161Z,99599.88
2022-12-25T20:10:23.651Z,99608.19
2022-12-25T20:12:51.606Z,99609.47
2022-12-25T20:15:19.419Z,99605.69
2022-12-25T20:17:46.906Z,99601.47
2022-12-25T20:20:15.397Z,99607.94
2022-12-25T20:22:42.236Z,99607.06
2022-12-25T20:25:09.580Z,99602.22
2022-12-25T20:27:36.898Z,99612.91
2022-12-25T20:30:05.282Z,99604.69
2022-12-25T20:32:32.082Z,99614.28
2022-12-25T20:34:59.165Z,99606.22
2022-12-25T20:37:27.280Z,99613.31
2022-12-25T20:39:54.346Z,99602.84
2022-12-25T20:42:21.250Z,99611.31
2022-12-25T20:44:48.734Z,99607.25
2022-12-25T20:47:15.812Z,99606.78
2022-12-25T20:49:42.716Z,99598.69
2022-12-25T20:52:09.705Z,99605.75
2022-12-25T20:54:37.841Z,99626.31
2022-12-25T20:57:04.710Z,99620.09
2022-12-25T20:59:37.181Z,99625.75
2022-12-25T21:02:04.872Z,99629.72
2022-12-25T21:04:31.938Z,99628.72
2022-12-25T21:06:58.822Z,99636.00
2022-12-25T21:09:25.967Z,99640.56
2022-12-25T21:11:54.239Z,99641.41
2022-12-25T21:14:21.203Z,99644.31
2022-12-25T21:16:48.170Z,99641.66
2022-12-25T21:19:15.347Z,99633.63
2022-12-25T21:21:42.340Z,99637.78
2022-12-25T21:24:10.198Z,99635.94
2022-12-25T21:26:40.759Z,99634.06
2022-12-25T21:29:12.035Z,99636.78
2022-12-25T21:31:39.092Z,99642.19
2022-12-25T21:34:05.946Z,99642.75
2022-12-25T21:36:34.584Z,99650.44
2022-12-25T21:39:05.181Z,99634.28
2022-12-25T21:41:34.173Z,99641.16
2022-12-25T21:44:01.551Z,99644.91
2022-12-25T21:46:30.266Z,99642.00
2022-12-25T21:48:58.826Z,99633.66
2022-12-25T21:51:28.765Z,99640.38
2022-12-25T21:53:56.048Z,99642.66
2022-12-25T21:56:23.570Z,99642.00
2022-12-25T21:58:50.419Z,99643.19
2022-12-25T22:01:17.897Z,99650.06
2022-12-25T22:03:46.428Z,99655.91
2022-12-25T22:06:19.288Z,99656.13
2022-12-25T22:08:48.087Z,99665.06
2022-12-25T22:11:14.996Z,99662.19
2022-12-25T22:13:42.180Z,99671.53
2022-12-25T22:16:09.019Z,99677.56
2022-12-25T22:18:36.360Z,99674.41
2022-12-25T22:21:04.538Z,99666.63
2022-12-25T22:23:31.387Z,99673.47
2022-12-25T22:25:58.252Z,99681.75
2022-12-25T22:28:25.310Z,99675.81
2022-12-25T22:30:52.581Z,99670.97
2022-12-25T22:33:19.362Z,99679.56
2022-12-25T22:35:46.461Z,99666.13
2022-12-25T22:38:14.601Z,99664.53
2022-12-25T22:40:41.454Z,99666.66
2022-12-25T22:43:08.300Z,99664.63
2022-12-25T22:45:35.118Z,99668.34
2022-12-25T22:48:01.962Z,99667.16
2022-12-25T22:50:28.803Z,99663.25
2022-12-25T22:52:55.632Z,99667.38
2022-12-25T22:55:24.125Z,99666.19
2022-12-25T22:57:50.896Z,99673.84
2022-12-25T23:00:17.924Z,99675.94
2022-12-25T23:02:44.843Z,99677.25
2022-12-25T23:05:12.056Z,99681.81
2022-12-25T23:07:38.887Z,99678.13
2022-12-25T23:10:07.466Z,99671.44
2022-12-25T23:12:35.671Z,99678.13
2022-12-25T23:15:03.312Z,99681.06
2022-12-25T23:17:30.439Z,99685.28
2022-12-25T23:20:00.035Z,99694.81
2022-12-25T23:22:26.876Z,99701.72
2022-12-25T23:24:53.840Z,99700.94
2022-12-25T23:27:20.814Z,99700.56
2022-12-25T23:29:48.891Z,99705.38
2022-12-25T23:32:20.213Z,99710.34
2022-12-25T23:34:47.475Z,99711.41
2022-12-25T23:37:14.840Z,99718.28
2022-12-25T23:39:41.819Z,99717.06
2022-12-25T23:42:08.812Z,99729.97
2022-12-25T23:44:36.102Z,99738.56
2022-12-25T23:47:04.863Z,99740.22
2022-12-25T23:49:32.204Z,99745.84
2022-12-25T23:51:59.071Z,99753.38
2022-12-25T23:54:30.610Z,99751.09
2022-12-25T23:56:58.807Z,99748.19
2022-12-25T23:59:27.648Z,99745.25
