createdAt,value
2023-06-01T00:00:11.737Z,99.90
2023-06-01T00:02:40.093Z,99.90
2023-06-01T00:05:08.909Z,99.90
2023-06-01T00:07:38.783Z,99.90
2023-06-01T00:10:07.726Z,99.90
2023-06-01T00:12:35.938Z,99.90
2023-06-01T00:15:04.871Z,99.90
2023-06-01T00:17:33.368Z,99.90
2023-06-01T00:20:02.669Z,99.90
2023-06-01T00:22:35.559Z,99.90
2023-06-01T00:25:07.285Z,99.90
2023-06-01T00:27:35.535Z,99.90
2023-06-01T00:30:03.907Z,99.90
2023-06-01T00:32:32.299Z,99.90
2023-06-01T00:35:00.620Z,99.90
2023-06-01T00:37:29.666Z,99.90
2023-06-01T00:39:57.920Z,99.90
2023-06-01T00:42:27.565Z,99.90
2023-06-01T00:44:56.024Z,99.90
2023-06-01T00:47:24.449Z,99.90
2023-06-01T00:49:52.698Z,99.90
2023-06-01T00:52:21.633Z,99.90
2023-06-01T00:54:50.069Z,99.90
2023-06-01T00:57:22.096Z,99.90
2023-06-01T00:59:52.197Z,99.90
2023-06-01T01:02:22.500Z,99.90
2023-06-01T01:04:54.145Z,99.90
2023-06-01T01:07:27.721Z,99.90
2023-06-01T01:10:01.294Z,99.90
2023-06-01T01:12:49.449Z,99.90
2023-06-01T01:15:26.816Z,99.90
2023-06-01T01:18:03.579Z,99.90
2023-06-01T01:20:38.516Z,99.90
2023-06-01T01:23:28.788Z,99.90
2023-06-01T01:26:16.681Z,99.90
2023-06-01T01:28:49.499Z,99.90
2023-06-01T01:31:22.272Z,99.90
2023-06-01T01:33:52.449Z,99.90
2023-06-01T01:36:20.847Z,99.90
2023-06-01T01:38:49.838Z,99.90
2023-06-01T01:41:18.263Z,99.90
2023-06-01T01:43:48.119Z,99.90
2023-06-01T01:46:26.826Z,99.90
2023-06-01T01:49:06.975Z,99.90
2023-06-01T01:51:39.910Z,99.90
2023-06-01T01:54:09.037Z,99.90
2023-06-01T01:56:38.912Z,99.90
2023-06-01T01:59:09.161Z,99.90
2023-06-01T02:01:41.594Z,99.90
2023-06-01T02:04:10.371Z,99.90
2023-06-01T02:06:38.816Z,99.90
2023-06-01T02:09:08.623Z,99.90
2023-06-01T02:11:37.451Z,99.90
2023-06-01T02:14:06.147Z,99.90
2023-06-01T02:16:35.880Z,99.90
2023-06-01T02:19:04.323Z,99.90
2023-06-01T02:21:33.281Z,99.90
2023-06-01T02:24:05.843Z,99.90
2023-06-01T02:26:34.477Z,99.90
2023-06-01T02:29:06.364Z,99.90
2023-06-01T02:31:36.990Z,99.90
2023-06-01T02:34:05.457Z,99.90
2023-06-01T02:36:34.050Z,99.90
2023-06-01T02:39:02.329Z,99.90
2023-06-01T02:41:30.592Z,99.90
2023-06-01T02:43:58.936Z,99.90
2023-06-01T02:46:27.710Z,99.90
2023-06-01T02:48:57.313Z,99.90
2023-06-01T02:51:25.807Z,99.90
2023-06-01T02:53:54.084Z,99.90
2023-06-01T02:56:22.631Z,99.90
2023-06-01T02:58:51.500Z,99.90
2023-06-01T03:01:21.020Z,99.90
2023-06-01T03:03:49.674Z,99.90
2023-06-01T03:06:22.742Z,99.90
2023-06-01T03:08:51.073Z,99.90
2023-06-01T03:11:19.307Z,99.90
2023-06-01T03:13:47.563Z,99.90
2023-06-01T03:16:17.734Z,99.90
2023-06-01T03:18:45.977Z,99.90
2023-06-01T03:21:14.339Z,99.90
2023-06-01T03:23:45.099Z,99.90
2023-06-01T03:26:14.959Z,99.90
2023-06-01T03:28:43.260Z,99.90
2023-06-01T03:31:12.345Z,99.90
2023-06-01T03:33:40.665Z,99.90
2023-06-01T03:36:09.861Z,99.90
2023-06-01T03:38:38.093Z,99.90
2023-06-01T03:41:07.814Z,99.90
2023-06-01T03:43:36.220Z,99.90
2023-06-01T03:46:04.597Z,99.90
2023-06-01T03:48:32.850Z,99.90
2023-06-01T03:51:01.439Z,99.90
2023-06-01T03:53:32.490Z,99.90
2023-06-01T03:56:02.026Z,99.90
2023-06-01T03:58:32.213Z,99.90
2023-06-01T04:01:02.318Z,99.90
2023-06-01T04:03:30.870Z,99.90
2023-06-01T04:06:01.027Z,99.90
2023-06-01T04:08:30.517Z,99.90
2023-06-01T04:10:59.119Z,99.90
2023-06-01T04:13:29.298Z,99.90
2023-06-01T04:15:59.654Z,99.90
2023-06-01T04:18:27.814Z,99.90
2023-06-01T04:20:56.238Z,99.90
2023-06-01T04:23:24.561Z,99.90
2023-06-01T04:25:52.858Z,99.90
2023-06-01T04:28:21.764Z,99.90
2023-06-01T04:30:52.284Z,99.90
2023-06-01T04:33:23.442Z,99.90
2023-06-01T04:35:54.142Z,99.90
2023-06-01T04:38:22.680Z,99.90
2023-06-01T04:40:50.960Z,99.90
2023-06-01T04:43:20.088Z,99.90
2023-06-01T04:45:48.381Z,99.90
2023-06-01T04:48:17.948Z,99.90
2023-06-01T04:50:47.728Z,99.90
2023-06-01T04:53:16.000Z,99.90
2023-06-01T04:55:45.664Z,99.90
2023-06-01T04:58:14.315Z,99.90
2023-06-01T05:00:42.521Z,99.90
2023-06-01T05:03:11.053Z,99.90
2023-06-01T05:05:41.326Z,99.90
2023-06-01T05:08:11.469Z,99.90
2023-06-01T05:10:40.966Z,99.90
2023-06-01T05:13:09.230Z,99.90
2023-06-01T05:15:37.550Z,99.90
2023-06-01T05:18:06.432Z,99.90
2023-06-01T05:20:34.598Z,99.90
2023-06-01T05:23:03.303Z,99.90
2023-06-01T05:25:32.892Z,99.90
2023-06-01T05:28:01.032Z,99.90
2023-06-01T05:30:29.373Z,99.90
2023-06-01T05:32:57.763Z,99.90
2023-06-01T05:35:25.984Z,99.90
2023-06-01T05:37:54.397Z,99.90
2023-06-01T05:40:22.735Z,99.90
2023-06-01T05:42:52.329Z,99.90
2023-06-01T05:45:20.644Z,99.90
2023-06-01T05:47:48.955Z,99.90
2023-06-01T05:50:17.204Z,99.90
2023-06-01T05:52:45.439Z,99.90
2023-06-01T05:55:13.643Z,99.90
2023-06-01T05:57:42.262Z,99.90
2023-06-01T06:00:14.071Z,99.90
2023-06-01T06:02:43.294Z,99.90
2023-06-01T06:05:12.120Z,99.90
2023-06-01T06:07:40.935Z,99.90
2023-06-01T06:10:10.629Z,99.90
2023-06-01T06:12:38.811Z,99.90
2023-06-01T06:15:08.179Z,99.90
2023-06-01T06:17:38.111Z,99.90
2023-06-01T06:20:09.046Z,99.90
2023-06-01T06:22:37.810Z,99.90
2023-06-01T06:25:07.680Z,99.90
2023-06-01T06:27:35.854Z,99.90
2023-06-01T06:30:04.274Z,99.90
2023-06-01T06:32:32.550Z,99.90
2023-06-01T06:35:02.144Z,99.90
2023-06-01T06:37:30.953Z,99.90
2023-06-01T06:39:59.399Z,99.90
2023-06-01T06:42:28.652Z,99.90
2023-06-01T06:44:58.364Z,99.90
2023-06-01T06:47:26.856Z,99.90
2023-06-01T06:49:55.385Z,99.90
2023-06-01T06:52:25.179Z,99.90
2023-06-01T06:54:53.369Z,99.90
2023-06-01T06:57:21.691Z,99.90
2023-06-01T06:59:50.038Z,99.90
2023-06-01T07:02:18.360Z,99.90
2023-06-01T07:04:46.784Z,99.90
2023-06-01T07:07:15.215Z,99.90
2023-06-01T07:09:44.790Z,99.90
2023-06-01T07:12:13.321Z,99.90
2023-06-01T07:14:41.605Z,99.90
2023-06-01T07:17:10.415Z,99.90
2023-06-01T07:19:38.595Z,99.90
2023-06-01T07:22:07.685Z,99.90
2023-06-01T07:24:36.570Z,99.90
2023-06-01T07:27:07.018Z,99.90
2023-06-01T07:29:35.576Z,99.90
2023-06-01T07:32:03.963Z,99.90
2023-06-01T07:34:34.490Z,99.90
2023-06-01T07:37:16.188Z,99.90
2023-06-01T07:39:45.750Z,99.90
2023-06-01T07:42:15.792Z,99.90
2023-06-01T07:44:44.006Z,99.90
2023-06-01T07:47:12.431Z,99.90
2023-06-01T07:49:40.852Z,99.90
2023-06-01T07:52:09.299Z,99.90
2023-06-01T07:54:38.186Z,99.90
2023-06-01T07:57:07.232Z,99.90
2023-06-01T07:59:36.969Z,99.90
2023-06-01T08:02:05.612Z,99.90
2023-06-01T08:04:35.168Z,99.90
2023-06-01T08:07:04.975Z,99.90
2023-06-01T08:09:33.468Z,99.90
2023-06-01T08:12:02.288Z,99.90
2023-06-01T08:14:33.428Z,99.90
2023-06-01T08:17:03.724Z,99.90
2023-06-01T08:19:32.370Z,99.30
2023-06-01T08:22:00.766Z,99.90
2023-06-01T08:24:29.514Z,99.90
2023-06-01T08:26:58.502Z,99.90
2023-06-01T08:29:41.551Z,99.80
2023-06-01T08:32:12.425Z,99.90
2023-06-01T08:34:40.847Z,99.90
2023-06-01T08:37:09.150Z,99.90
2023-06-01T08:39:38.122Z,99.90
2023-06-01T08:42:11.714Z,99.90
2023-06-01T08:44:42.166Z,99.90
2023-06-01T08:47:12.163Z,99.90
2023-06-01T08:49:44.355Z,99.90
2023-06-01T08:52:15.385Z,99.80
2023-06-01T08:54:43.832Z,99.90
2023-06-01T08:57:13.103Z,99.90
2023-06-01T08:59:41.376Z,99.90
2023-06-01T09:02:11.723Z,98.60
2023-06-01T09:04:45.751Z,97.80
2023-06-01T09:07:14.779Z,97.40
2023-06-01T09:09:43.098Z,98.50
2023-06-01T09:12:22.684Z,97.30
2023-06-01T09:14:50.921Z,97.70
2023-06-01T09:17:26.453Z,98.20
2023-06-01T09:19:57.606Z,98.30
2023-06-01T09:22:26.075Z,97.80
2023-06-01T09:24:59.094Z,98.40
2023-06-01T09:27:28.402Z,98.00
2023-06-01T09:29:57.529Z,97.50
2023-06-01T09:32:27.180Z,97.50
2023-06-01T09:34:56.398Z,99.30
2023-06-01T09:37:24.702Z,98.80
2023-06-01T09:39:52.967Z,97.90
2023-06-01T09:42:33.577Z,98.10
2023-06-01T09:45:18.266Z,98.00
2023-06-01T09:47:47.980Z,98.70
2023-06-01T09:50:34.124Z,98.10
2023-06-01T09:53:02.393Z,97.40
2023-06-01T09:55:31.135Z,98.20
2023-06-01T09:58:21.828Z,98.40
2023-06-01T10:00:51.592Z,98.20
2023-06-01T10:03:22.868Z,97.90
2023-06-01T10:05:51.982Z,97.70
2023-06-01T10:08:20.855Z,97.60
2023-06-01T10:10:51.394Z,98.30
2023-06-01T10:13:23.477Z,98.00
2023-06-01T10:15:55.487Z,97.00
2023-06-01T10:18:25.163Z,96.20
2023-06-01T10:20:53.794Z,96.10
2023-06-01T10:23:30.317Z,96.40
2023-06-01T10:26:02.414Z,95.80
2023-06-01T10:28:33.233Z,96.40
2023-06-01T10:31:38.965Z,96.90
2023-06-01T10:34:11.522Z,95.90
2023-06-01T10:37:12.873Z,96.30
2023-06-01T10:39:41.733Z,95.30
2023-06-01T10:42:40.645Z,96.20
2023-06-01T10:45:10.870Z,96.30
2023-06-01T10:47:50.091Z,96.80
2023-06-01T10:50:23.315Z,95.70
2023-06-01T10:52:52.314Z,95.80
2023-06-01T10:55:28.679Z,94.60
2023-06-01T10:58:27.246Z,94.10
2023-06-01T11:00:58.442Z,94.70
2023-06-01T11:03:46.866Z,95.50
2023-06-01T11:06:35.082Z,96.40
2023-06-01T11:09:06.800Z,96.50
2023-06-01T11:12:01.274Z,96.70
2023-06-01T11:14:35.026Z,97.40
2023-06-01T11:17:30.138Z,96.10
2023-06-01T11:20:12.265Z,95.90
2023-06-01T11:22:42.079Z,96.90
2023-06-01T11:25:13.429Z,97.60
2023-06-01T11:27:47.032Z,97.80
2023-06-01T11:30:23.066Z,97.40
2023-06-01T11:32:55.043Z,95.70
2023-06-01T11:35:24.038Z,94.30
2023-06-01T11:37:58.582Z,94.40
2023-06-01T11:40:31.942Z,95.70
2023-06-01T11:43:03.329Z,96.00
2023-06-01T11:45:31.934Z,95.60
2023-06-01T11:48:00.889Z,95.00
2023-06-01T11:50:30.413Z,94.20
2023-06-01T11:53:02.335Z,93.70
2023-06-01T11:55:30.649Z,92.90
2023-06-01T11:57:59.486Z,92.70
2023-06-01T12:00:27.734Z,92.20
2023-06-01T12:03:09.499Z,93.10
2023-06-01T12:05:43.033Z,91.90
2023-06-01T12:08:16.157Z,92.30
2023-06-01T12:10:47.827Z,91.20
2023-06-01T12:13:16.644Z,90.90
2023-06-01T12:15:45.608Z,92.50
2023-06-01T12:18:14.903Z,91.00
2023-06-01T12:20:46.500Z,90.90
2023-06-01T12:23:17.812Z,90.40
2023-06-01T12:25:53.714Z,89.70
2023-06-01T12:28:23.316Z,90.30
2023-06-01T12:30:51.756Z,91.10
2023-06-01T12:33:35.094Z,90.00
2023-06-01T12:36:04.368Z,91.40
2023-06-01T12:38:39.045Z,91.00
2023-06-01T12:41:12.886Z,92.40
2023-06-01T12:43:46.184Z,91.50
2023-06-01T12:46:20.832Z,92.70
2023-06-01T12:48:49.698Z,91.40
2023-06-01T12:51:18.718Z,92.50
2023-06-01T12:53:48.546Z,93.10
2023-06-01T12:56:17.843Z,91.60
2023-06-01T12:58:46.071Z,91.50
2023-06-01T13:01:14.213Z,91.30
2023-06-01T13:03:42.790Z,90.20
2023-06-01T13:06:11.973Z,90.80
2023-06-01T13:08:40.667Z,90.30
2023-06-01T13:13:44.430Z,91.10
2023-06-01T13:16:14.152Z,90.60
2023-06-01T13:18:42.588Z,91.20
2023-06-01T13:21:11.210Z,91.30
2023-06-01T13:23:39.755Z,90.00
2023-06-01T13:26:10.673Z,90.60
2023-06-01T13:28:39.299Z,89.60
2023-06-01T13:31:07.816Z,89.60
2023-06-01T13:33:36.010Z,90.30
2023-06-01T13:36:05.298Z,90.20
2023-06-01T13:38:33.910Z,89.00
2023-06-01T13:41:02.431Z,90.10
2023-06-01T13:43:32.265Z,89.40
2023-06-01T13:46:00.763Z,88.00
2023-06-01T13:48:29.563Z,84.40
2023-06-01T13:50:57.805Z,86.50
2023-06-01T13:53:26.417Z,86.60
2023-06-01T13:55:55.204Z,85.00
2023-06-01T13:58:23.660Z,85.40
2023-06-01T14:00:53.925Z,85.70
2023-06-01T14:03:22.455Z,84.40
2023-06-01T14:05:56.327Z,84.90
2023-06-01T14:08:26.559Z,84.70
2023-06-01T14:10:54.827Z,85.60
2023-06-01T14:13:23.142Z,85.40
2023-06-01T14:15:52.896Z,83.20
2023-06-01T14:18:21.233Z,86.60
2023-06-01T14:20:49.499Z,86.30
2023-06-01T14:23:17.836Z,86.10
2023-06-01T14:25:46.275Z,86.40
2023-06-01T14:28:14.514Z,85.70
2023-06-01T14:30:42.877Z,86.30
2023-06-01T14:33:12.709Z,87.50
2023-06-01T14:35:40.999Z,84.80
2023-06-01T14:38:09.393Z,85.20
2023-06-01T14:40:37.719Z,82.80
2023-06-01T14:43:06.323Z,80.30
2023-06-01T14:45:34.813Z,79.80
2023-06-01T14:48:03.255Z,82.30
2023-06-01T14:50:32.861Z,78.40
2023-06-01T14:53:01.436Z,80.20
2023-06-01T14:55:29.783Z,81.70
2023-06-01T14:57:58.194Z,79.80
2023-06-01T15:00:26.715Z,79.00
2023-06-01T15:02:55.290Z,81.40
2023-06-01T15:05:23.646Z,76.10
2023-06-01T15:07:53.462Z,76.90
2023-06-01T15:10:21.754Z,76.30
2023-06-01T15:12:50.063Z,75.90
2023-06-01T15:15:18.545Z,76.60
2023-06-01T15:17:46.968Z,77.30
2023-06-01T15:20:15.460Z,75.10
2023-06-01T15:22:43.838Z,75.50
2023-06-01T15:25:13.570Z,76.50
2023-06-01T15:27:41.807Z,76.10
2023-06-01T15:30:11.370Z,77.40
2023-06-01T15:32:39.879Z,81.10
2023-06-01T15:35:09.602Z,78.80
2023-06-01T15:37:38.310Z,79.00
2023-06-01T15:40:16.325Z,77.30
2023-06-01T15:42:44.953Z,77.80
2023-06-01T15:45:13.407Z,75.40
2023-06-01T15:47:41.721Z,76.20
2023-06-01T15:50:11.129Z,76.50
2023-06-01T15:52:39.506Z,77.80
2023-06-01T15:55:08.806Z,74.80
2023-06-01T15:57:38.577Z,73.20
2023-06-01T16:00:07.956Z,75.20
2023-06-01T16:02:36.447Z,74.50
2023-06-01T16:05:04.924Z,74.60
2023-06-01T16:07:33.259Z,75.50
2023-06-01T16:10:01.490Z,76.30
2023-06-01T16:12:29.821Z,75.90
2023-06-01T16:14:59.468Z,76.10
2023-06-01T16:17:27.952Z,75.80
2023-06-01T16:19:56.273Z,75.10
2023-06-01T16:22:24.490Z,76.90
2023-06-01T16:24:52.631Z,75.70
2023-06-01T16:27:20.886Z,76.10
2023-06-01T16:29:49.289Z,75.80
2023-06-01T16:32:18.987Z,73.10
2023-06-01T16:34:47.342Z,75.30
2023-06-01T16:37:15.751Z,75.30
2023-06-01T16:39:43.967Z,74.50
2023-06-01T16:42:12.343Z,74.10
2023-06-01T16:44:40.586Z,75.80
2023-06-01T16:47:09.058Z,76.00
2023-06-01T16:49:41.482Z,76.20
2023-06-01T16:52:10.007Z,75.50
2023-06-01T16:54:38.317Z,75.20
2023-06-01T16:57:10.035Z,77.10
2023-06-01T16:59:38.338Z,75.30
2023-06-01T17:02:06.719Z,79.00
2023-06-01T17:04:34.906Z,75.00
2023-06-01T17:07:04.790Z,73.80
2023-06-01T17:09:33.058Z,74.00
2023-06-01T17:12:01.476Z,73.70
2023-06-01T17:14:29.716Z,73.40
2023-06-01T17:16:58.158Z,76.00
2023-06-01T17:19:28.655Z,73.60
2023-06-01T17:21:57.151Z,74.10
2023-06-01T17:24:26.834Z,74.00
2023-06-01T17:26:55.181Z,74.80
2023-06-01T17:29:23.637Z,80.10
2023-06-01T17:31:51.996Z,81.60
2023-06-01T17:34:20.416Z,82.20
2023-06-01T17:36:48.656Z,80.70
2023-06-01T17:39:22.470Z,83.10
2023-06-01T17:41:53.069Z,82.30
2023-06-01T17:44:22.308Z,94.30
2023-06-01T17:46:50.819Z,99.90
2023-06-01T17:49:19.416Z,99.90
2023-06-01T17:51:47.602Z,99.90
2023-06-01T17:54:16.247Z,99.90
2023-06-01T17:56:44.614Z,99.90
2023-06-01T17:59:15.073Z,99.90
2023-06-01T18:01:43.593Z,99.90
2023-06-01T18:04:11.923Z,99.90
2023-06-01T18:06:40.302Z,99.90
2023-06-01T18:09:09.194Z,99.90
2023-06-01T18:11:37.450Z,99.90
2023-06-01T18:14:05.705Z,99.90
2023-06-01T18:16:35.712Z,99.90
2023-06-01T18:19:03.935Z,99.90
2023-06-01T18:21:32.249Z,99.90
2023-06-01T18:24:00.834Z,99.90
2023-06-01T18:26:29.187Z,99.90
2023-06-01T18:28:59.662Z,99.90
2023-06-01T18:31:28.533Z,99.90
2023-06-01T18:33:58.090Z,99.90
2023-06-01T18:36:28.363Z,99.90
2023-06-01T18:38:56.712Z,99.90
2023-06-01T18:41:24.912Z,99.90
2023-06-01T18:43:53.171Z,99.90
2023-06-01T18:46:22.813Z,99.90
2023-06-01T18:48:51.390Z,99.90
2023-06-01T18:51:21.923Z,99.90
2023-06-01T18:53:50.768Z,99.90
2023-06-01T18:56:19.519Z,99.90
2023-06-01T18:58:48.896Z,99.90
2023-06-01T19:01:20.086Z,99.90
2023-06-01T19:03:51.298Z,99.90
2023-06-01T19:06:21.572Z,99.90
2023-06-01T19:08:51.139Z,99.90
2023-06-01T19:11:19.432Z,99.90
2023-06-01T19:13:49.415Z,99.90
2023-06-01T19:16:21.587Z,99.90
2023-06-01T19:18:51.970Z,99.90
2023-06-01T19:21:23.358Z,99.90
2023-06-01T19:23:53.828Z,99.90
2023-06-01T19:26:27.382Z,99.90
2023-06-01T19:29:01.844Z,99.90
2023-06-01T19:31:34.206Z,99.90
2023-06-01T19:34:03.668Z,99.90
2023-06-01T19:36:53.989Z,99.90
2023-06-01T19:39:39.503Z,99.90
2023-06-01T19:42:27.460Z,99.90
2023-06-01T19:45:00.923Z,99.90
2023-06-01T19:47:41.347Z,99.90
2023-06-01T19:50:40.095Z,99.90
2023-06-01T19:53:09.898Z,99.90
2023-06-01T19:55:39.360Z,99.90
2023-06-01T19:58:10.344Z,99.90
2023-06-01T20:00:38.790Z,99.90
2023-06-01T20:03:12.496Z,99.90
2023-06-01T20:05:41.498Z,99.90
2023-06-01T20:08:15.063Z,99.90
2023-06-01T20:10:43.616Z,99.90
2023-06-01T20:13:11.802Z,99.90
2023-06-01T20:15:43.472Z,99.90
2023-06-01T20:18:12.933Z,99.90
2023-06-01T20:20:45.850Z,99.90
2023-06-01T20:23:18.747Z,99.90
2023-06-01T20:25:48.565Z,99.90
2023-06-01T20:28:17.503Z,99.90
2023-06-01T20:31:05.023Z,99.90
2023-06-01T20:33:34.305Z,99.90
2023-06-01T20:36:05.206Z,99.90
2023-06-01T20:38:36.639Z,99.90
2023-06-01T20:41:10.719Z,99.90
2023-06-01T20:43:40.458Z,99.90
2023-06-01T20:46:10.325Z,99.90
2023-06-01T20:48:44.374Z,99.90
2023-06-01T20:51:22.103Z,99.90
2023-06-01T20:53:54.884Z,99.90
2023-06-01T20:56:36.243Z,99.90
2023-06-01T20:59:10.450Z,99.90
2023-06-01T21:01:41.134Z,99.90
2023-06-01T21:04:11.939Z,99.90
2023-06-01T21:06:40.388Z,99.90
2023-06-01T21:09:12.092Z,99.90
2023-06-01T21:11:41.316Z,99.90
2023-06-01T21:14:09.660Z,99.90
2023-06-01T21:16:38.272Z,99.90
2023-06-01T21:19:06.828Z,99.90
2023-06-01T21:21:35.837Z,99.90
2023-06-01T21:24:04.726Z,99.90
2023-06-01T21:26:35.502Z,99.90
2023-06-01T21:29:03.876Z,99.90
2023-06-01T21:31:32.496Z,99.90
2023-06-01T21:34:00.899Z,99.90
2023-06-01T21:36:29.193Z,99.90
2023-06-01T21:38:57.629Z,99.90
2023-06-01T21:41:26.118Z,99.90
2023-06-01T21:43:55.967Z,99.90
2023-06-01T21:46:24.413Z,99.90
2023-06-01T21:48:53.030Z,99.90
2023-06-01T21:51:21.431Z,99.90
2023-06-01T21:53:49.763Z,99.90
2023-06-01T21:56:18.433Z,99.90
2023-06-01T21:58:47.524Z,99.90
2023-06-01T22:01:17.381Z,99.90
2023-06-01T22:03:45.949Z,99.90
2023-06-01T22:06:14.380Z,99.90
2023-06-01T22:08:42.901Z,99.90
2023-06-01T22:11:11.458Z,99.90
2023-06-01T22:13:39.893Z,99.90
2023-06-01T22:16:08.664Z,99.90
2023-06-01T22:18:38.557Z,99.90
2023-06-01T22:21:07.107Z,99.90
2023-06-01T22:23:35.433Z,99.90
2023-06-01T22:26:04.055Z,99.90
2023-06-01T22:28:32.407Z,99.90
2023-06-01T22:31:00.762Z,99.90
2023-06-01T22:33:29.202Z,99.90
2023-06-01T22:36:00.950Z,99.90
2023-06-01T22:38:29.431Z,99.90
2023-06-01T22:40:58.047Z,99.90
2023-06-01T22:43:26.789Z,99.90
2023-06-01T22:45:55.129Z,99.90
2023-06-01T22:48:24.436Z,99.90
2023-06-01T22:50:54.175Z,99.90
2023-06-01T22:53:26.040Z,99.90
2023-06-01T22:55:54.692Z,99.90
2023-06-01T22:58:23.102Z,99.90
2023-06-01T23:00:52.119Z,99.90
2023-06-01T23:03:20.669Z,99.90
2023-06-01T23:05:50.953Z,99.90
2023-06-01T23:08:22.290Z,99.90
2023-06-01T23:10:52.172Z,99.90
2023-06-01T23:13:24.369Z,99.90
2023-06-01T23:15:55.858Z,99.90
2023-06-01T23:18:24.849Z,99.90
2023-06-01T23:20:54.301Z,99.90
2023-06-01T23:23:23.081Z,99.90
2023-06-01T23:25:55.137Z,99.90
2023-06-01T23:28:23.450Z,99.90
2023-06-01T23:30:52.065Z,99.90
2023-06-01T23:33:20.530Z,99.90
2023-06-01T23:35:48.885Z,99.90
2023-06-01T23:38:18.205Z,99.90
2023-06-01T23:40:46.900Z,99.90
2023-06-01T23:43:16.658Z,99.90
2023-06-01T23:45:45.072Z,99.90
2023-06-01T23:48:14.095Z,99.90
2023-06-01T23:50:42.455Z,99.90
2023-06-01T23:53:10.898Z,99.90
2023-06-01T23:55:39.342Z,99.90
2023-06-01T23:58:07.697Z,99.90
