createdAt,value
2022-08-29T00:00:50.563Z,11.70
2022-08-29T00:03:17.756Z,11.70
2022-08-29T00:05:49.956Z,11.70
2022-08-29T00:08:17.528Z,11.60
2022-08-29T00:10:44.992Z,11.70
2022-08-29T00:13:14.170Z,11.60
2022-08-29T00:15:45.205Z,11.60
2022-08-29T00:18:14.483Z,11.50
2022-08-29T00:20:42.307Z,11.50
2022-08-29T00:23:09.744Z,11.30
2022-08-29T00:25:37.016Z,11.30
2022-08-29T00:28:04.646Z,11.30
2022-08-29T00:30:32.622Z,11.30
2022-08-29T00:32:59.851Z,11.30
2022-08-29T00:35:30.996Z,11.20
2022-08-29T00:37:59.132Z,11.20
2022-08-29T00:40:29.585Z,11.20
2022-08-29T00:42:57.463Z,11.20
2022-08-29T00:45:25.252Z,11.20
2022-08-29T00:48:08.570Z,11.20
2022-08-29T00:50:42.265Z,11.20
2022-08-29T00:53:13.128Z,11.20
2022-08-29T00:55:42.580Z,11.20
2022-08-29T00:58:24.222Z,11.20
2022-08-29T01:00:53.571Z,11.30
2022-08-29T01:03:21.035Z,11.30
2022-08-29T01:05:48.841Z,11.30
2022-08-29T01:08:16.196Z,11.30
2022-08-29T01:11:01.924Z,11.30
2022-08-29T01:13:36.322Z,11.30
2022-08-29T01:16:05.444Z,11.30
2022-08-29T01:18:36.439Z,11.30
2022-08-29T01:21:29.575Z,11.40
2022-08-29T01:24:08.503Z,11.40
2022-08-29T01:26:37.486Z,11.40
2022-08-29T01:29:04.344Z,11.40
2022-08-29T01:31:57.481Z,11.30
2022-08-29T01:34:26.521Z,11.30
2022-08-29T01:37:00.272Z,11.40
2022-08-29T01:39:30.827Z,11.50
2022-08-29T01:42:00.119Z,11.50
2022-08-29T01:44:27.004Z,11.50
2022-08-29T01:47:02.793Z,11.60
2022-08-29T01:49:31.716Z,11.70
2022-08-29T01:51:58.804Z,11.70
2022-08-29T01:54:25.630Z,11.70
2022-08-29T01:56:53.735Z,11.70
2022-08-29T01:59:22.625Z,11.60
2022-08-29T02:02:07.906Z,11.60
2022-08-29T02:04:35.745Z,11.60
2022-08-29T02:07:02.961Z,11.50
2022-08-29T02:09:30.584Z,11.50
2022-08-29T02:11:58.301Z,11.50
2022-08-29T02:14:26.363Z,11.40
2022-08-29T02:16:53.636Z,11.40
2022-08-29T02:19:20.891Z,11.40
2022-08-29T02:21:51.083Z,11.30
2022-08-29T02:24:26.271Z,11.20
2022-08-29T02:26:55.306Z,11.20
2022-08-29T02:29:22.903Z,11.20
2022-08-29T02:31:49.950Z,11.20
2022-08-29T02:34:17.511Z,11.20
2022-08-29T02:36:44.796Z,11.20
2022-08-29T02:39:14.967Z,11.20
2022-08-29T02:41:42.236Z,11.20
2022-08-29T02:44:12.034Z,11.20
2022-08-29T02:46:39.144Z,11.20
2022-08-29T02:49:06.438Z,11.20
2022-08-29T02:51:34.344Z,11.20
2022-08-29T02:54:02.692Z,11.20
2022-08-29T02:56:30.004Z,11.20
2022-08-29T02:58:57.388Z,11.20
2022-08-29T03:01:25.214Z,11.30
2022-08-29T03:03:52.618Z,11.30
2022-08-29T03:06:20.523Z,11.40
2022-08-29T03:08:47.791Z,11.40
2022-08-29T03:11:16.103Z,11.50
2022-08-29T03:13:44.259Z,11.60
2022-08-29T03:16:12.304Z,11.60
2022-08-29T03:18:39.587Z,11.60
2022-08-29T03:21:14.827Z,11.60
2022-08-29T03:23:41.731Z,11.50
2022-08-29T03:26:08.650Z,11.50
2022-08-29T03:28:35.491Z,11.60
2022-08-29T03:31:02.408Z,11.70
2022-08-29T03:33:29.422Z,11.60
2022-08-29T03:35:56.248Z,11.60
2022-08-29T03:38:23.104Z,11.60
2022-08-29T03:40:50.020Z,11.60
2022-08-29T03:43:16.988Z,11.60
2022-08-29T03:45:45.157Z,11.60
2022-08-29T03:48:12.087Z,11.70
2022-08-29T03:50:38.957Z,11.70
2022-08-29T03:53:05.882Z,11.70
2022-08-29T03:55:32.941Z,11.70
2022-08-29T03:57:59.949Z,11.70
2022-08-29T04:00:26.851Z,11.70
2022-08-29T04:02:55.438Z,11.70
2022-08-29T04:05:22.443Z,11.70
2022-08-29T04:07:56.088Z,11.70
2022-08-29T04:10:37.643Z,11.70
2022-08-29T04:13:07.029Z,11.70
2022-08-29T04:15:34.298Z,11.70
2022-08-29T04:18:04.593Z,11.70
2022-08-29T04:20:38.308Z,11.80
2022-08-29T04:23:06.283Z,11.80
2022-08-29T04:25:37.393Z,11.80
2022-08-29T04:28:07.586Z,11.70
2022-08-29T04:30:35.883Z,11.80
2022-08-29T04:33:02.822Z,11.70
2022-08-29T04:35:30.033Z,11.70
2022-08-29T04:37:57.471Z,11.70
2022-08-29T04:40:24.518Z,11.60
2022-08-29T04:42:51.461Z,11.60
2022-08-29T04:45:21.581Z,11.60
2022-08-29T04:47:48.487Z,11.60
2022-08-29T04:50:21.851Z,11.60
2022-08-29T04:52:49.614Z,11.60
2022-08-29T04:55:21.451Z,11.70
2022-08-29T04:57:50.563Z,11.70
2022-08-29T05:00:21.182Z,11.80
2022-08-29T05:02:48.331Z,11.80
2022-08-29T05:05:16.759Z,11.80
2022-08-29T05:07:45.189Z,11.80
2022-08-29T05:10:17.197Z,11.70
2022-08-29T05:12:45.248Z,11.80
2022-08-29T05:15:13.484Z,11.80
2022-08-29T05:17:40.318Z,11.90
2022-08-29T05:20:08.528Z,11.90
2022-08-29T05:22:35.354Z,11.90
2022-08-29T05:25:03.050Z,12.00
2022-08-29T05:27:29.954Z,12.00
2022-08-29T05:29:58.075Z,12.00
2022-08-29T05:32:24.996Z,12.10
2022-08-29T05:34:52.002Z,12.10
2022-08-29T05:37:20.933Z,12.20
2022-08-29T05:39:48.924Z,12.20
2022-08-29T05:42:17.231Z,12.30
2022-08-29T05:44:44.618Z,12.30
2022-08-29T05:47:13.909Z,12.30
2022-08-29T05:49:43.074Z,12.30
2022-08-29T05:52:10.821Z,12.30
2022-08-29T05:54:40.013Z,12.30
2022-08-29T05:57:08.730Z,12.30
2022-08-29T05:59:35.878Z,12.30
2022-08-29T06:02:04.591Z,12.40
2022-08-29T06:04:31.538Z,12.40
2022-08-29T06:06:58.483Z,12.40
2022-08-29T06:09:25.750Z,12.50
2022-08-29T06:11:53.387Z,12.50
2022-08-29T06:14:20.535Z,12.50
2022-08-29T06:16:47.456Z,12.60
2022-08-29T06:19:14.627Z,12.70
2022-08-29T06:21:41.619Z,12.70
2022-08-29T06:24:08.958Z,12.80
2022-08-29T06:26:35.977Z,12.90
2022-08-29T06:29:08.335Z,12.90
2022-08-29T06:31:35.871Z,13.00
2022-08-29T06:34:05.163Z,13.00
2022-08-29T06:36:33.589Z,13.10
2022-08-29T06:39:07.259Z,13.10
2022-08-29T06:41:35.495Z,13.20
2022-08-29T06:44:03.854Z,13.30
2022-08-29T06:46:33.590Z,13.40
2022-08-29T06:49:03.153Z,13.50
2022-08-29T06:51:33.135Z,13.60
2022-08-29T06:54:01.206Z,13.80
2022-08-29T06:56:29.706Z,14.00
2022-08-29T06:58:56.773Z,14.30
2022-08-29T07:01:23.836Z,14.40
2022-08-29T07:03:53.560Z,14.50
2022-08-29T07:06:21.245Z,14.60
2022-08-29T07:08:55.825Z,14.70
2022-08-29T07:11:24.876Z,14.80
2022-08-29T07:13:51.994Z,14.90
2022-08-29T07:16:19.296Z,14.80
2022-08-29T07:18:46.959Z,14.60
2022-08-29T07:21:20.421Z,14.70
2022-08-29T07:23:51.415Z,14.70
2022-08-29T07:26:21.301Z,14.80
2022-08-29T07:28:50.304Z,14.80
2022-08-29T07:31:17.369Z,14.70
2022-08-29T07:33:44.642Z,14.60
2022-08-29T07:36:11.718Z,14.70
2022-08-29T07:38:39.478Z,14.50
2022-08-29T07:41:09.130Z,14.50
2022-08-29T07:43:36.190Z,14.50
2022-08-29T07:46:15.208Z,14.60
2022-08-29T07:48:43.422Z,14.50
2022-08-29T07:51:13.784Z,14.60
2022-08-29T07:53:41.657Z,14.60
2022-08-29T07:56:12.981Z,14.70
2022-08-29T07:58:40.917Z,14.80
2022-08-29T08:01:09.972Z,14.80
2022-08-29T08:03:49.946Z,14.80
2022-08-29T08:06:17.846Z,14.80
2022-08-29T08:08:44.958Z,14.80
2022-08-29T08:11:11.852Z,15.00
2022-08-29T08:13:39.024Z,15.30
2022-08-29T08:16:12.884Z,15.50
2022-08-29T08:18:42.209Z,15.60
2022-08-29T08:21:11.292Z,15.40
2022-08-29T08:23:39.015Z,15.50
2022-08-29T08:26:07.248Z,15.60
2022-08-29T08:28:34.221Z,15.70
2022-08-29T08:31:05.853Z,15.80
2022-08-29T08:33:40.707Z,16.00
2022-08-29T08:36:19.405Z,16.10
2022-08-29T08:38:46.901Z,16.20
2022-08-29T08:41:49.546Z,16.00
2022-08-29T08:44:22.439Z,15.80
2022-08-29T08:46:53.078Z,15.90
2022-08-29T08:49:23.311Z,15.80
2022-08-29T08:51:56.980Z,15.80
2022-08-29T08:54:27.051Z,15.80
2022-08-29T08:57:05.042Z,15.90
2022-08-29T08:59:34.402Z,16.00
2022-08-29T09:02:06.582Z,16.00
2022-08-29T09:04:58.439Z,16.10
2022-08-29T09:07:31.222Z,16.30
2022-08-29T09:10:11.271Z,16.50
2022-08-29T09:12:58.482Z,16.60
2022-08-29T09:15:38.334Z,16.80
2022-08-29T09:18:38.970Z,17.10
2022-08-29T09:21:37.200Z,17.40
2022-08-29T09:23:59.906Z,17.60
2022-08-29T09:26:27.329Z,17.60
2022-08-29T09:28:54.756Z,17.70
2022-08-29T09:31:26.666Z,17.80
2022-08-29T09:34:02.038Z,17.90
2022-08-29T09:36:48.699Z,18.10
2022-08-29T09:39:24.518Z,18.20
2022-08-29T09:42:00.679Z,18.30
2022-08-29T09:44:33.433Z,18.40
2022-08-29T09:47:04.968Z,18.50
2022-08-29T09:49:32.337Z,18.50
2022-08-29T09:52:17.395Z,18.50
2022-08-29T09:54:44.870Z,18.50
2022-08-29T09:57:25.304Z,18.60
2022-08-29T10:00:16.897Z,18.70
2022-08-29T10:02:45.528Z,18.80
2022-08-29T10:05:44.348Z,18.70
2022-08-29T10:08:31.689Z,18.80
2022-08-29T10:11:01.315Z,18.60
2022-08-29T10:13:56.987Z,18.60
2022-08-29T10:16:48.559Z,18.60
2022-08-29T10:19:25.736Z,18.60
2022-08-29T10:22:12.981Z,18.60
2022-08-29T10:24:55.117Z,18.70
2022-08-29T10:27:24.872Z,18.80
2022-08-29T10:30:03.528Z,18.70
2022-08-29T10:32:44.469Z,18.60
2022-08-29T10:35:16.173Z,18.50
2022-08-29T10:38:04.815Z,18.50
2022-08-29T10:40:48.992Z,18.70
2022-08-29T10:43:30.623Z,18.80
2022-08-29T10:46:15.730Z,18.80
2022-08-29T10:49:05.923Z,18.80
2022-08-29T10:51:56.053Z,18.90
2022-08-29T10:54:41.636Z,19.00
2022-08-29T10:57:10.187Z,19.20
2022-08-29T10:59:46.131Z,19.30
2022-08-29T11:02:29.434Z,19.20
2022-08-29T11:05:02.630Z,19.30
2022-08-29T11:07:34.775Z,19.30
2022-08-29T11:10:09.583Z,19.40
2022-08-29T11:13:04.087Z,19.50
2022-08-29T11:15:41.339Z,19.60
2022-08-29T11:18:33.163Z,19.80
2022-08-29T11:21:24.419Z,19.80
2022-08-29T11:23:55.989Z,19.90
2022-08-29T11:26:22.745Z,20.00
2022-08-29T11:28:57.310Z,19.80
2022-08-29T11:32:01.281Z,19.90
2022-08-29T11:35:22.487Z,19.80
2022-08-29T11:38:17.040Z,19.70
2022-08-29T11:44:23.975Z,19.50
2022-08-29T11:46:53.663Z,19.40
2022-08-29T11:49:37.690Z,19.60
2022-08-29T11:52:11.142Z,19.80
2022-08-29T11:54:39.222Z,20.10
2022-08-29T11:57:06.040Z,20.30
2022-08-29T11:59:51.175Z,20.50
2022-08-29T12:02:32.737Z,20.50
2022-08-29T12:05:08.550Z,20.30
2022-08-29T12:07:38.162Z,20.30
2022-08-29T12:10:10.893Z,20.20
2022-08-29T12:12:37.666Z,20.20
2022-08-29T12:15:32.482Z,20.30
2022-08-29T12:18:20.069Z,20.30
2022-08-29T12:20:53.893Z,20.30
2022-08-29T12:23:27.648Z,20.50
2022-08-29T12:26:21.966Z,20.50
2022-08-29T12:29:00.270Z,20.50
2022-08-29T12:32:19.175Z,20.60
2022-08-29T12:35:00.613Z,20.70
2022-08-29T12:37:46.807Z,20.50
2022-08-29T12:40:28.666Z,20.30
2022-08-29T12:43:42.938Z,20.20
2022-08-29T12:46:38.960Z,20.20
2022-08-29T12:49:18.683Z,20.30
2022-08-29T12:51:54.731Z,20.40
2022-08-29T12:54:42.042Z,20.50
2022-08-29T12:57:22.423Z,20.60
2022-08-29T12:59:52.755Z,20.50
2022-08-29T13:02:25.482Z,20.50
2022-08-29T13:04:52.730Z,20.50
2022-08-29T13:07:19.718Z,20.50
2022-08-29T13:09:58.689Z,20.60
2022-08-29T13:12:27.587Z,20.70
2022-08-29T13:15:02.360Z,20.70
2022-08-29T13:17:34.350Z,20.60
2022-08-29T13:20:56.478Z,20.40
2022-08-29T13:23:23.303Z,20.30
2022-08-29T13:25:53.933Z,20.10
2022-08-29T13:28:25.561Z,20.00
2022-08-29T13:31:18.459Z,20.10
2022-08-29T13:33:48.403Z,20.10
2022-08-29T13:36:27.540Z,20.00
2022-08-29T13:39:38.113Z,19.90
2022-08-29T13:42:13.658Z,19.90
2022-08-29T13:44:49.738Z,19.90
2022-08-29T13:47:32.211Z,19.90
2022-08-29T13:50:07.096Z,20.00
2022-08-29T13:52:34.047Z,20.00
2022-08-29T13:55:01.135Z,20.10
2022-08-29T13:57:31.859Z,20.30
2022-08-29T13:59:59.123Z,20.40
2022-08-29T14:02:27.562Z,20.50
2022-08-29T14:04:54.659Z,20.70
2022-08-29T14:07:25.875Z,20.80
2022-08-29T14:09:52.847Z,20.90
2022-08-29T14:12:21.412Z,20.90
2022-08-29T14:15:03.024Z,20.90
2022-08-29T14:17:33.741Z,21.00
2022-08-29T14:20:00.573Z,21.00
2022-08-29T14:22:27.413Z,21.10
2022-08-29T14:24:54.415Z,21.20
2022-08-29T14:27:21.884Z,21.30
2022-08-29T14:29:49.488Z,21.40
2022-08-29T14:32:16.492Z,21.40
2022-08-29T14:34:49.269Z,21.50
2022-08-29T14:37:20.102Z,21.50
2022-08-29T14:39:49.639Z,21.50
2022-08-29T14:42:17.577Z,21.40
2022-08-29T14:44:45.039Z,21.40
2022-08-29T14:47:12.700Z,21.40
2022-08-29T14:49:40.314Z,21.50
2022-08-29T14:52:07.768Z,21.70
2022-08-29T14:54:35.294Z,21.80
2022-08-29T14:57:02.166Z,22.00
2022-08-29T14:59:29.314Z,22.10
2022-08-29T15:01:56.495Z,22.10
2022-08-29T15:04:35.353Z,21.90
2022-08-29T15:07:10.225Z,21.90
2022-08-29T15:09:38.186Z,22.00
2022-08-29T15:12:05.555Z,22.10
2022-08-29T15:14:34.490Z,22.10
2022-08-29T15:17:02.233Z,22.10
2022-08-29T15:22:16.820Z,21.80
2022-08-29T15:24:43.758Z,21.70
2022-08-29T15:27:11.480Z,21.70
2022-08-29T15:29:42.376Z,21.70
2022-08-29T15:32:11.551Z,21.60
2022-08-29T15:34:39.554Z,21.50
2022-08-29T15:37:07.210Z,21.60
2022-08-29T15:39:34.696Z,21.50
2022-08-29T15:42:04.924Z,21.40
2022-08-29T15:44:31.848Z,21.30
2022-08-29T15:46:58.812Z,21.20
2022-08-29T15:49:28.386Z,21.20
2022-08-29T15:51:56.153Z,21.10
2022-08-29T15:54:24.022Z,21.20
2022-08-29T15:56:51.542Z,21.20
2022-08-29T15:59:31.020Z,21.20
2022-08-29T16:02:10.158Z,21.10
2022-08-29T16:04:39.342Z,21.10
2022-08-29T16:07:06.208Z,21.00
2022-08-29T16:09:33.067Z,20.90
2022-08-29T16:12:00.008Z,20.80
2022-08-29T16:17:14.521Z,20.80
2022-08-29T16:19:41.884Z,20.80
2022-08-29T16:22:09.301Z,20.80
2022-08-29T16:24:36.800Z,20.80
2022-08-29T16:27:04.049Z,20.80
2022-08-29T16:29:31.031Z,20.80
2022-08-29T16:31:58.759Z,20.80
2022-08-29T16:34:27.663Z,20.80
2022-08-29T16:36:58.867Z,20.90
2022-08-29T16:39:26.722Z,20.90
2022-08-29T16:41:54.596Z,20.90
2022-08-29T16:44:21.682Z,20.90
2022-08-29T16:46:48.670Z,20.80
2022-08-29T16:49:15.903Z,20.70
2022-08-29T16:51:42.959Z,20.60
2022-08-29T16:54:10.427Z,20.50
2022-08-29T16:56:39.594Z,20.40
2022-08-29T16:59:07.608Z,20.30
2022-08-29T17:01:37.461Z,20.30
2022-08-29T17:04:08.649Z,20.20
2022-08-29T17:06:35.887Z,20.10
2022-08-29T17:09:07.887Z,20.10
2022-08-29T17:11:36.770Z,20.00
2022-08-29T17:14:04.612Z,20.00
2022-08-29T17:16:31.749Z,20.00
2022-08-29T17:18:59.922Z,19.90
2022-08-29T17:21:27.221Z,19.90
2022-08-29T17:23:55.293Z,19.80
2022-08-29T17:26:22.461Z,19.80
2022-08-29T17:28:49.771Z,19.70
2022-08-29T17:31:17.675Z,19.70
2022-08-29T17:33:45.354Z,19.60
2022-08-29T17:36:12.815Z,19.60
2022-08-29T17:38:42.233Z,19.50
2022-08-29T17:41:15.319Z,19.50
2022-08-29T17:43:47.311Z,19.40
2022-08-29T17:46:15.550Z,19.30
2022-08-29T17:48:43.475Z,19.20
2022-08-29T17:51:11.834Z,19.20
2022-08-29T17:53:39.748Z,19.10
2022-08-29T17:56:25.177Z,19.00
2022-08-29T17:58:52.035Z,18.80
2022-08-29T18:01:18.963Z,18.70
2022-08-29T18:03:45.983Z,18.60
2022-08-29T18:06:14.500Z,18.50
2022-08-29T18:08:48.038Z,18.40
2022-08-29T18:11:16.242Z,18.30
2022-08-29T18:13:43.195Z,18.20
2022-08-29T18:16:10.645Z,18.20
2022-08-29T18:18:38.853Z,18.10
2022-08-29T18:21:06.275Z,18.00
2022-08-29T18:23:33.630Z,18.00
2022-08-29T18:26:02.139Z,17.90
2022-08-29T18:28:29.730Z,17.90
2022-08-29T18:30:57.685Z,17.90
2022-08-29T18:33:38.900Z,17.80
2022-08-29T18:36:11.470Z,17.80
2022-08-29T18:38:38.449Z,17.70
2022-08-29T18:41:06.371Z,17.60
2022-08-29T18:43:34.318Z,17.50
2022-08-29T18:46:03.118Z,17.40
2022-08-29T18:48:31.095Z,17.40
2022-08-29T18:50:59.146Z,17.30
2022-08-29T18:53:26.953Z,17.30
2022-08-29T18:55:54.787Z,17.20
2022-08-29T18:58:24.134Z,17.10
2022-08-29T19:00:51.379Z,17.10
2022-08-29T19:03:19.395Z,17.10
2022-08-29T19:05:51.798Z,17.00
2022-08-29T19:08:22.100Z,17.00
2022-08-29T19:10:49.379Z,17.00
2022-08-29T19:13:20.879Z,16.90
2022-08-29T19:15:48.589Z,16.70
2022-08-29T19:18:16.458Z,16.70
2022-08-29T19:21:02.876Z,16.60
2022-08-29T19:23:32.722Z,16.60
2022-08-29T19:26:00.473Z,16.40
2022-08-29T19:28:27.930Z,16.30
2022-08-29T19:30:55.425Z,16.20
2022-08-29T19:33:22.362Z,16.10
2022-08-29T19:35:51.210Z,16.00
2022-08-29T19:38:20.201Z,15.90
2022-08-29T19:40:48.645Z,15.80
2022-08-29T19:43:16.337Z,15.70
2022-08-29T19:45:44.635Z,15.60
2022-08-29T19:48:15.382Z,15.40
2022-08-29T19:50:47.727Z,15.20
2022-08-29T19:53:25.980Z,15.10
2022-08-29T19:55:55.007Z,15.00
2022-08-29T19:58:22.878Z,15.00
2022-08-29T20:01:03.005Z,14.80
2022-08-29T20:03:30.770Z,14.70
2022-08-29T20:05:59.555Z,14.60
2022-08-29T20:08:27.132Z,14.50
2022-08-29T20:10:56.232Z,14.50
2022-08-29T20:13:23.045Z,14.40
2022-08-29T20:15:50.218Z,14.40
2022-08-29T20:18:19.659Z,14.40
2022-08-29T20:20:46.781Z,14.30
2022-08-29T20:23:14.686Z,14.20
2022-08-29T20:25:41.799Z,14.20
2022-08-29T20:28:15.468Z,14.10
2022-08-29T20:30:42.930Z,14.00
2022-08-29T20:33:11.530Z,14.00
2022-08-29T20:35:57.650Z,13.90
2022-08-29T20:38:24.815Z,13.80
2022-08-29T20:40:52.132Z,13.80
2022-08-29T20:43:19.783Z,13.70
2022-08-29T20:45:46.768Z,13.70
2022-08-29T20:48:14.453Z,13.60
2022-08-29T20:50:41.660Z,13.60
2022-08-29T20:53:08.849Z,13.60
2022-08-29T20:55:41.094Z,13.50
2022-08-29T20:58:08.092Z,13.40
2022-08-29T21:00:35.016Z,13.30
2022-08-29T21:03:20.480Z,13.30
2022-08-29T21:05:47.400Z,13.20
2022-08-29T21:08:20.045Z,13.20
2022-08-29T21:10:48.066Z,13.20
2022-08-29T21:13:15.727Z,13.20
2022-08-29T21:15:43.451Z,13.20
2022-08-29T21:18:11.907Z,13.20
2022-08-29T21:20:53.602Z,13.20
2022-08-29T21:23:24.192Z,13.10
2022-08-29T21:25:55.953Z,13.10
2022-08-29T21:28:24.767Z,13.00
2022-08-29T21:30:51.982Z,12.90
2022-08-29T21:33:19.889Z,12.80
2022-08-29T21:35:47.047Z,12.80
2022-08-29T21:38:17.902Z,12.70
2022-08-29T21:40:51.157Z,12.60
2022-08-29T21:43:19.906Z,12.50
2022-08-29T21:45:47.855Z,12.40
2022-08-29T21:48:14.776Z,12.40
2022-08-29T21:50:42.201Z,12.40
2022-08-29T21:53:12.149Z,12.40
2022-08-29T21:55:39.123Z,12.50
2022-08-29T21:58:07.475Z,12.50
2022-08-29T22:00:36.535Z,12.50
2022-08-29T22:03:06.065Z,12.40
2022-08-29T22:05:33.040Z,12.30
2022-08-29T22:08:03.204Z,12.20
2022-08-29T22:10:34.646Z,12.20
2022-08-29T22:13:02.722Z,12.10
2022-08-29T22:15:48.761Z,12.10
2022-08-29T22:18:16.143Z,12.10
2022-08-29T22:20:44.160Z,12.00
2022-08-29T22:23:11.165Z,12.00
2022-08-29T22:25:38.347Z,11.90
2022-08-29T22:28:06.201Z,11.80
2022-08-29T22:30:33.276Z,11.70
2022-08-29T22:33:01.094Z,11.70
2022-08-29T22:35:28.719Z,11.60
2022-08-29T22:37:55.608Z,11.50
2022-08-29T22:40:23.020Z,11.50
2022-08-29T22:42:49.930Z,11.40
2022-08-29T22:45:17.717Z,11.40
2022-08-29T22:47:45.651Z,11.50
2022-08-29T22:50:16.467Z,11.40
2022-08-29T22:52:43.580Z,11.40
2022-08-29T22:55:13.931Z,11.40
2022-08-29T22:57:45.190Z,11.30
2022-08-29T23:00:15.740Z,11.30
2022-08-29T23:02:42.959Z,11.30
2022-08-29T23:05:10.350Z,11.20
2022-08-29T23:07:37.420Z,11.20
2022-08-29T23:10:07.611Z,11.10
2022-08-29T23:12:38.575Z,11.10
2022-08-29T23:15:09.670Z,11.10
2022-08-29T23:17:36.954Z,11.10
2022-08-29T23:20:06.889Z,11.10
2022-08-29T23:22:34.039Z,11.00
2022-08-29T23:25:01.140Z,11.00
2022-08-29T23:27:30.307Z,11.00
2022-08-29T23:29:58.359Z,11.00
2022-08-29T23:32:25.477Z,10.90
2022-08-29T23:34:52.745Z,11.00
2022-08-29T23:37:19.592Z,10.90
2022-08-29T23:39:46.799Z,10.80
2022-08-29T23:42:13.655Z,10.80
2022-08-29T23:44:40.470Z,10.70
2022-08-29T23:47:08.449Z,10.60
2022-08-29T23:49:35.390Z,10.50
2022-08-29T23:52:02.863Z,10.50
2022-08-29T23:54:31.436Z,10.50
2022-08-29T23:56:58.419Z,10.50
2022-08-29T23:59:43.767Z,10.50
