createdAt,value
2022-10-02T00:00:10.136Z,990.89
2022-10-02T00:00:20.647Z,990.89
2022-10-02T00:00:31.155Z,990.89
2022-10-02T00:00:41.662Z,990.89
2022-10-02T00:00:52.170Z,990.89
2022-10-02T00:01:02.675Z,990.89
2022-10-02T00:01:13.266Z,990.89
2022-10-02T00:01:23.709Z,990.89
2022-10-02T00:01:34.260Z,990.89
2022-10-02T00:01:44.797Z,990.90
2022-10-02T00:01:55.303Z,990.90
2022-10-02T00:02:05.714Z,990.90
2022-10-02T00:02:16.220Z,990.90
2022-10-02T00:02:26.728Z,990.90
2022-10-02T00:02:37.239Z,990.90
2022-10-02T00:02:47.735Z,990.90
2022-10-02T00:02:58.246Z,990.91
2022-10-02T00:03:08.749Z,990.90
2022-10-02T00:03:19.257Z,990.90
2022-10-02T00:03:29.765Z,990.90
2022-10-02T00:03:40.270Z,990.90
2022-10-02T00:03:50.819Z,990.90
2022-10-02T00:04:01.411Z,990.89
2022-10-02T00:04:11.865Z,990.90
2022-10-02T00:04:22.385Z,990.89
2022-10-02T00:04:32.833Z,990.90
2022-10-02T00:04:43.318Z,990.90
2022-10-02T00:04:53.822Z,990.89
2022-10-02T00:05:04.325Z,990.89
2022-10-02T00:05:14.836Z,990.89
2022-10-02T00:05:25.342Z,990.89
2022-10-02T00:05:35.848Z,990.89
2022-10-02T00:05:46.351Z,990.90
2022-10-02T00:05:56.859Z,990.90
2022-10-02T00:06:07.361Z,990.91
2022-10-02T00:06:17.868Z,990.91
2022-10-02T00:06:28.377Z,990.91
2022-10-02T00:06:39.065Z,990.91
2022-10-02T00:06:49.385Z,990.92
2022-10-02T00:06:59.895Z,990.91
2022-10-02T00:07:10.398Z,990.91
2022-10-02T00:07:20.909Z,990.91
2022-10-02T00:07:31.412Z,990.91
2022-10-02T00:07:41.925Z,990.91
2022-10-02T00:07:52.418Z,990.90
2022-10-02T00:08:02.947Z,990.90
2022-10-02T00:08:13.435Z,990.90
2022-10-02T00:08:24.410Z,990.90
2022-10-02T00:08:34.442Z,990.90
2022-10-02T00:08:44.964Z,990.90
2022-10-02T00:08:55.457Z,990.89
2022-10-02T00:09:05.969Z,990.89
2022-10-02T00:09:16.472Z,990.90
2022-10-02T00:09:26.978Z,990.89
2022-10-02T00:09:37.481Z,990.90
2022-10-02T00:09:47.994Z,990.90
2022-10-02T00:09:58.501Z,990.90
2022-10-02T00:10:09.015Z,990.90
2022-10-02T00:10:19.511Z,990.89
2022-10-02T00:10:30.018Z,990.90
2022-10-02T00:10:40.526Z,990.89
2022-10-02T00:10:51.031Z,990.89
2022-10-02T00:11:01.539Z,990.89
2022-10-02T00:11:12.045Z,990.89
2022-10-02T00:11:22.567Z,990.90
2022-10-02T00:11:33.064Z,990.90
2022-10-02T00:11:43.561Z,990.90
2022-10-02T00:11:54.075Z,990.90
2022-10-02T00:12:04.576Z,990.90
2022-10-02T00:12:15.113Z,990.90
2022-10-02T00:12:25.591Z,990.89
2022-10-02T00:12:36.180Z,990.89
2022-10-02T00:12:46.607Z,990.89
2022-10-02T00:12:57.121Z,990.89
2022-10-02T00:13:07.618Z,990.89
2022-10-02T00:13:18.123Z,990.89
2022-10-02T00:13:28.623Z,990.89
2022-10-02T00:13:39.139Z,990.89
2022-10-02T00:13:49.638Z,990.90
2022-10-02T00:14:00.164Z,990.90
2022-10-02T00:14:10.651Z,990.90
2022-10-02T00:14:21.163Z,990.90
2022-10-02T00:14:31.660Z,990.90
2022-10-02T00:14:42.172Z,990.90
2022-10-02T00:14:52.707Z,990.90
2022-10-02T00:15:03.182Z,990.91
2022-10-02T00:15:13.687Z,990.91
2022-10-02T00:15:24.199Z,990.91
2022-10-02T00:15:34.702Z,990.92
2022-10-02T00:15:45.209Z,990.92
2022-10-02T00:15:55.714Z,990.92
2022-10-02T00:16:06.244Z,990.92
2022-10-02T00:16:16.805Z,990.92
2022-10-02T00:16:27.287Z,990.92
2022-10-02T00:16:38.163Z,990.92
2022-10-02T00:16:48.319Z,990.92
2022-10-02T00:16:58.822Z,990.93
2022-10-02T00:17:09.288Z,990.93
2022-10-02T00:17:19.766Z,990.93
2022-10-02T00:17:30.273Z,990.93
2022-10-02T00:17:40.779Z,990.94
2022-10-02T00:17:51.284Z,990.94
2022-10-02T00:18:01.791Z,990.94
2022-10-02T00:18:12.303Z,990.94
2022-10-02T00:18:22.808Z,990.94
2022-10-02T00:18:33.322Z,990.95
2022-10-02T00:18:43.836Z,990.95
2022-10-02T00:18:54.337Z,990.95
2022-10-02T00:19:04.842Z,990.95
2022-10-02T00:19:15.354Z,990.95
2022-10-02T00:19:25.859Z,990.95
2022-10-02T00:19:36.361Z,990.95
2022-10-02T00:19:46.866Z,990.95
2022-10-02T00:19:57.381Z,990.96
2022-10-02T00:20:07.888Z,990.96
2022-10-02T00:20:18.400Z,990.96
2022-10-02T00:20:28.908Z,990.96
2022-10-02T00:20:39.405Z,990.96
2022-10-02T00:20:49.925Z,990.96
2022-10-02T00:21:00.426Z,990.96
2022-10-02T00:21:10.955Z,990.97
2022-10-02T00:21:21.439Z,990.97
2022-10-02T00:21:31.943Z,990.96
2022-10-02T00:21:42.451Z,990.97
2022-10-02T00:21:52.959Z,990.96
2022-10-02T00:22:03.471Z,990.96
2022-10-02T00:22:13.979Z,990.96
2022-10-02T00:22:24.492Z,990.97
2022-10-02T00:22:34.994Z,990.96
2022-10-02T00:22:45.500Z,990.96
2022-10-02T00:22:56.046Z,990.97
2022-10-02T00:23:06.517Z,990.96
2022-10-02T00:23:17.012Z,990.96
2022-10-02T00:23:27.525Z,990.96
2022-10-02T00:23:38.039Z,990.96
2022-10-02T00:23:48.535Z,990.97
2022-10-02T00:23:59.041Z,990.96
2022-10-02T00:24:09.559Z,990.96
2022-10-02T00:24:20.054Z,990.96
2022-10-02T00:24:30.582Z,990.96
2022-10-02T00:24:41.067Z,990.95
2022-10-02T00:24:51.580Z,990.95
2022-10-02T00:25:02.086Z,990.94
2022-10-02T00:25:12.594Z,990.95
2022-10-02T00:25:23.108Z,990.94
2022-10-02T00:25:33.617Z,990.94
2022-10-02T00:25:44.115Z,990.94
2022-10-02T00:25:54.634Z,990.93
2022-10-02T00:26:05.132Z,990.93
2022-10-02T00:26:15.642Z,990.93
2022-10-02T00:26:26.156Z,990.93
2022-10-02T00:26:36.932Z,990.93
2022-10-02T00:26:47.159Z,990.94
2022-10-02T00:26:57.664Z,990.93
2022-10-02T00:27:08.170Z,990.93
2022-10-02T00:27:18.680Z,990.94
2022-10-02T00:27:29.186Z,990.92
2022-10-02T00:27:39.697Z,990.92
2022-10-02T00:27:50.237Z,990.93
2022-10-02T00:28:00.840Z,990.93
2022-10-02T00:28:11.280Z,990.93
2022-10-02T00:28:21.750Z,990.93
2022-10-02T00:28:32.300Z,990.92
2022-10-02T00:28:42.738Z,990.92
2022-10-02T00:28:53.245Z,990.93
2022-10-02T00:29:03.751Z,990.93
2022-10-02T00:29:14.263Z,990.93
2022-10-02T00:29:24.771Z,990.92
2022-10-02T00:29:35.301Z,990.93
2022-10-02T00:29:45.783Z,990.92
2022-10-02T00:29:56.316Z,990.92
2022-10-02T00:30:06.796Z,990.92
2022-10-02T00:30:17.302Z,990.93
2022-10-02T00:30:27.807Z,990.92
2022-10-02T00:30:38.308Z,990.92
2022-10-02T00:30:49.248Z,990.92
2022-10-02T00:30:59.324Z,990.91
2022-10-02T00:31:09.849Z,990.91
2022-10-02T00:31:20.405Z,990.91
2022-10-02T00:31:30.901Z,990.92
2022-10-02T00:31:41.423Z,990.92
2022-10-02T00:31:51.921Z,990.91
2022-10-02T00:32:02.394Z,990.92
2022-10-02T00:32:12.890Z,990.92
2022-10-02T00:32:23.372Z,990.92
2022-10-02T00:32:33.886Z,990.92
2022-10-02T00:32:44.385Z,990.93
2022-10-02T00:32:54.895Z,990.92
2022-10-02T00:33:05.399Z,990.93
2022-10-02T00:33:15.916Z,990.93
2022-10-02T00:33:26.407Z,990.93
2022-10-02T00:33:36.929Z,990.93
2022-10-02T00:33:47.420Z,990.93
2022-10-02T00:33:57.931Z,990.93
2022-10-02T00:34:09.316Z,990.93
2022-10-02T00:34:18.946Z,990.93
2022-10-02T00:34:29.457Z,990.93
2022-10-02T00:34:39.964Z,990.93
2022-10-02T00:34:50.479Z,990.94
2022-10-02T00:35:00.984Z,990.93
2022-10-02T00:35:11.491Z,990.93
2022-10-02T00:35:21.999Z,990.93
2022-10-02T00:35:32.504Z,990.93
2022-10-02T00:35:43.012Z,990.94
2022-10-02T00:35:53.524Z,990.93
2022-10-02T00:36:04.026Z,990.93
2022-10-02T00:36:14.532Z,990.92
2022-10-02T00:36:25.045Z,990.92
2022-10-02T00:36:35.893Z,990.93
2022-10-02T00:36:46.086Z,990.93
2022-10-02T00:36:56.569Z,990.93
2022-10-02T00:37:07.076Z,990.93
2022-10-02T00:37:17.584Z,990.93
2022-10-02T00:37:28.091Z,990.92
2022-10-02T00:37:38.597Z,990.92
2022-10-02T00:37:49.104Z,990.92
2022-10-02T00:37:59.608Z,990.92
2022-10-02T00:38:10.122Z,990.92
2022-10-02T00:38:20.623Z,990.93
2022-10-02T00:38:31.136Z,990.92
2022-10-02T00:38:41.644Z,990.92
2022-10-02T00:38:52.151Z,990.92
2022-10-02T00:39:02.656Z,990.93
2022-10-02T00:39:13.167Z,990.93
2022-10-02T00:39:23.663Z,990.93
2022-10-02T00:39:34.182Z,990.93
2022-10-02T00:39:44.679Z,990.91
2022-10-02T00:39:55.185Z,990.92
2022-10-02T00:40:05.689Z,990.92
2022-10-02T00:40:16.204Z,990.92
2022-10-02T00:40:26.706Z,990.92
2022-10-02T00:40:37.216Z,990.91
2022-10-02T00:40:47.719Z,990.92
2022-10-02T00:40:58.226Z,990.92
2022-10-02T00:41:08.732Z,990.93
2022-10-02T00:41:19.267Z,990.92
2022-10-02T00:41:29.748Z,990.92
2022-10-02T00:41:40.260Z,990.93
2022-10-02T00:41:50.763Z,990.92
2022-10-02T00:42:01.281Z,990.93
2022-10-02T00:42:11.772Z,990.93
2022-10-02T00:42:22.282Z,990.93
2022-10-02T00:42:32.784Z,990.94
2022-10-02T00:42:43.295Z,990.94
2022-10-02T00:42:53.801Z,990.94
2022-10-02T00:43:04.308Z,990.93
2022-10-02T00:43:14.815Z,990.95
2022-10-02T00:43:25.326Z,990.95
2022-10-02T00:43:35.829Z,990.95
2022-10-02T00:43:46.339Z,990.95
2022-10-02T00:43:56.836Z,990.96
2022-10-02T00:44:07.381Z,990.96
2022-10-02T00:44:17.854Z,990.97
2022-10-02T00:44:28.365Z,990.96
2022-10-02T00:44:38.873Z,990.95
2022-10-02T00:44:49.377Z,990.96
2022-10-02T00:44:59.914Z,990.97
2022-10-02T00:45:10.400Z,990.98
2022-10-02T00:45:20.901Z,990.97
2022-10-02T00:45:31.434Z,990.98
2022-10-02T00:45:41.964Z,990.98
2022-10-02T00:45:52.491Z,990.98
2022-10-02T00:46:03.008Z,990.98
2022-10-02T00:46:13.478Z,990.98
2022-10-02T00:46:23.926Z,990.97
2022-10-02T00:46:34.801Z,990.97
2022-10-02T00:46:44.942Z,990.97
2022-10-02T00:46:55.452Z,990.97
2022-10-02T00:47:05.959Z,990.98
2022-10-02T00:47:16.476Z,990.98
2022-10-02T00:47:26.976Z,990.98
2022-10-02T00:47:37.481Z,990.97
2022-10-02T00:47:47.991Z,990.97
2022-10-02T00:47:58.487Z,990.96
2022-10-02T00:48:09.023Z,990.97
2022-10-02T00:48:19.505Z,990.97
2022-10-02T00:48:30.028Z,990.96
2022-10-02T00:48:40.522Z,990.98
2022-10-02T00:48:51.029Z,990.97
2022-10-02T00:49:01.534Z,990.96
2022-10-02T00:49:12.070Z,990.96
2022-10-02T00:49:22.544Z,990.96
2022-10-02T00:49:33.061Z,990.96
2022-10-02T00:49:43.558Z,990.95
2022-10-02T00:49:54.064Z,990.96
2022-10-02T00:50:04.575Z,990.95
2022-10-02T00:50:15.082Z,990.96
2022-10-02T00:50:25.587Z,990.97
2022-10-02T00:50:36.093Z,990.98
2022-10-02T00:50:46.598Z,990.95
2022-10-02T00:50:57.099Z,990.96
2022-10-02T00:51:07.609Z,990.96
2022-10-02T00:51:18.122Z,990.96
2022-10-02T00:51:28.626Z,990.97
2022-10-02T00:51:39.129Z,990.96
2022-10-02T00:51:49.637Z,990.96
2022-10-02T00:52:00.150Z,990.97
2022-10-02T00:52:10.652Z,990.97
2022-10-02T00:52:21.156Z,990.97
2022-10-02T00:52:31.669Z,990.98
2022-10-02T00:52:42.167Z,990.98
2022-10-02T00:52:52.672Z,990.99
2022-10-02T00:53:03.179Z,990.98
2022-10-02T00:53:13.689Z,990.97
2022-10-02T00:53:24.194Z,990.98
2022-10-02T00:53:34.707Z,990.98
2022-10-02T00:53:45.214Z,990.98
2022-10-02T00:53:55.723Z,990.99
2022-10-02T00:54:06.243Z,990.99
2022-10-02T00:54:16.767Z,990.97
2022-10-02T00:54:27.241Z,990.98
2022-10-02T00:54:37.749Z,990.98
2022-10-02T00:54:48.253Z,990.98
2022-10-02T00:54:58.762Z,990.97
2022-10-02T00:55:09.272Z,990.97
2022-10-02T00:55:19.785Z,990.97
2022-10-02T00:55:30.295Z,990.97
2022-10-02T00:55:40.791Z,990.97
2022-10-02T00:55:51.301Z,990.98
2022-10-02T00:56:01.805Z,990.97
2022-10-02T00:56:12.318Z,990.98
2022-10-02T00:56:22.813Z,990.98
2022-10-02T00:56:33.558Z,990.98
2022-10-02T00:56:44.653Z,990.97
2022-10-02T00:56:54.336Z,990.99
2022-10-02T00:57:04.834Z,990.98
2022-10-02T00:57:15.343Z,990.98
2022-10-02T00:57:25.853Z,990.99
2022-10-02T00:57:36.353Z,990.98
2022-10-02T00:57:46.861Z,990.97
2022-10-02T00:57:57.359Z,990.99
2022-10-02T00:58:07.871Z,990.99
2022-10-02T00:58:18.375Z,990.98
2022-10-02T00:58:28.886Z,990.99
2022-10-02T00:58:39.383Z,990.99
2022-10-02T00:58:49.896Z,990.98
2022-10-02T00:59:00.408Z,990.99
2022-10-02T00:59:10.906Z,990.98
2022-10-02T00:59:21.456Z,990.99
2022-10-02T00:59:31.914Z,991.00
2022-10-02T00:59:42.420Z,990.99
2022-10-02T00:59:52.929Z,990.99
2022-10-02T01:00:03.450Z,991.00
2022-10-02T01:00:13.939Z,990.99
2022-10-02T01:00:24.443Z,991.00
2022-10-02T01:00:35.013Z,990.99
2022-10-02T01:00:45.486Z,990.99
2022-10-02T01:00:56.043Z,990.99
2022-10-02T01:01:06.521Z,990.98
2022-10-02T01:01:17.098Z,990.99
2022-10-02T01:01:27.559Z,990.99
2022-10-02T01:01:38.005Z,990.99
2022-10-02T01:01:48.531Z,990.99
2022-10-02T01:01:59.082Z,991.00
2022-10-02T01:02:09.573Z,991.00
2022-10-02T01:02:20.105Z,991.00
2022-10-02T01:02:30.615Z,991.00
2022-10-02T01:02:41.053Z,991.00
2022-10-02T01:02:51.562Z,991.00
2022-10-02T01:03:02.078Z,991.00
2022-10-02T01:03:12.571Z,991.01
2022-10-02T01:03:23.084Z,991.01
2022-10-02T01:03:33.581Z,991.02
2022-10-02T01:03:44.096Z,991.02
2022-10-02T01:03:54.596Z,991.02
2022-10-02T01:04:05.097Z,991.02
2022-10-02T01:04:15.608Z,991.02
2022-10-02T01:04:26.126Z,991.02
2022-10-02T01:04:36.613Z,991.03
2022-10-02T01:04:47.124Z,991.03
2022-10-02T01:04:57.625Z,991.03
2022-10-02T01:05:08.142Z,991.03
2022-10-02T01:05:18.641Z,991.04
2022-10-02T01:05:29.149Z,991.04
2022-10-02T01:05:39.652Z,991.04
2022-10-02T01:05:50.161Z,991.04
2022-10-02T01:06:00.674Z,991.04
2022-10-02T01:06:11.172Z,991.04
2022-10-02T01:06:21.726Z,991.04
2022-10-02T01:06:32.198Z,991.05
2022-10-02T01:06:42.697Z,991.05
2022-10-02T01:06:53.200Z,991.06
2022-10-02T01:07:03.710Z,991.06
2022-10-02T01:07:14.210Z,991.06
2022-10-02T01:07:24.719Z,991.07
2022-10-02T01:07:35.229Z,991.07
2022-10-02T01:07:45.735Z,991.08
2022-10-02T01:07:56.247Z,991.08
2022-10-02T01:08:06.751Z,991.07
2022-10-02T01:08:17.264Z,991.07
2022-10-02T01:08:27.770Z,991.08
2022-10-02T01:08:38.285Z,991.09
2022-10-02T01:08:48.788Z,991.09
2022-10-02T01:08:59.300Z,991.10
2022-10-02T01:09:09.809Z,991.09
2022-10-02T01:09:20.313Z,991.09
2022-10-02T01:09:30.818Z,991.10
2022-10-02T01:09:41.327Z,991.10
2022-10-02T01:09:51.832Z,991.11
2022-10-02T01:10:02.347Z,991.10
2022-10-02T01:10:12.862Z,991.11
2022-10-02T01:10:23.365Z,991.11
2022-10-02T01:10:33.867Z,991.11
2022-10-02T01:10:44.369Z,991.11
2022-10-02T01:10:54.876Z,991.10
2022-10-02T01:11:05.381Z,991.11
2022-10-02T01:11:15.886Z,991.12
2022-10-02T01:11:26.430Z,991.12
2022-10-02T01:11:36.891Z,991.12
2022-10-02T01:11:47.398Z,991.13
2022-10-02T01:11:57.902Z,991.12
2022-10-02T01:12:08.407Z,991.12
2022-10-02T01:12:18.926Z,991.11
2022-10-02T01:12:29.426Z,991.12
2022-10-02T01:12:39.932Z,991.13
2022-10-02T01:12:50.437Z,991.12
2022-10-02T01:13:00.954Z,991.12
2022-10-02T01:13:11.450Z,991.12
2022-10-02T01:13:21.962Z,991.13
2022-10-02T01:13:32.462Z,991.13
2022-10-02T01:13:42.972Z,991.12
2022-10-02T01:13:53.477Z,991.13
2022-10-02T01:14:03.985Z,991.13
2022-10-02T01:14:14.498Z,991.12
2022-10-02T01:14:25.000Z,991.13
2022-10-02T01:14:35.511Z,991.13
2022-10-02T01:14:46.015Z,991.13
2022-10-02T01:14:56.540Z,991.14
2022-10-02T01:15:07.054Z,991.14
2022-10-02T01:15:17.542Z,991.14
2022-10-02T01:15:28.054Z,991.14
2022-10-02T01:15:38.554Z,991.13
2022-10-02T01:15:49.066Z,991.13
2022-10-02T01:15:59.610Z,991.14
2022-10-02T01:16:10.214Z,991.13
2022-10-02T01:16:20.690Z,991.13
2022-10-02T01:16:31.127Z,991.14
2022-10-02T01:16:41.645Z,991.13
2022-10-02T01:16:52.133Z,991.14
2022-10-02T01:17:02.621Z,991.15
2022-10-02T01:17:13.121Z,991.15
2022-10-02T01:17:23.631Z,991.14
2022-10-02T01:17:34.139Z,991.14
2022-10-02T01:17:44.664Z,991.14
2022-10-02T01:17:55.146Z,991.14
2022-10-02T01:18:05.661Z,991.14
2022-10-02T01:18:16.169Z,991.15
2022-10-02T01:18:26.677Z,991.16
2022-10-02T01:18:37.177Z,991.16
2022-10-02T01:18:47.693Z,991.17
2022-10-02T01:18:58.183Z,991.17
2022-10-02T01:19:08.692Z,991.17
2022-10-02T01:19:19.195Z,991.16
2022-10-02T01:19:29.711Z,991.17
2022-10-02T01:19:40.217Z,991.17
2022-10-02T01:19:50.716Z,991.17
2022-10-02T01:20:01.221Z,991.17
2022-10-02T01:20:11.730Z,991.17
2022-10-02T01:20:22.251Z,991.16
2022-10-02T01:20:32.735Z,991.16
2022-10-02T01:20:43.242Z,991.17
2022-10-02T01:20:53.766Z,991.17
2022-10-02T01:21:04.258Z,991.16
2022-10-02T01:21:14.763Z,991.17
2022-10-02T01:21:25.272Z,991.18
2022-10-02T01:21:35.781Z,991.18
2022-10-02T01:21:46.306Z,991.18
2022-10-02T01:21:56.791Z,991.16
2022-10-02T01:22:07.292Z,991.16
2022-10-02T01:22:17.803Z,991.17
2022-10-02T01:22:28.309Z,991.18
2022-10-02T01:22:38.820Z,991.18
2022-10-02T01:22:51.263Z,991.18
2022-10-02T01:22:59.847Z,991.18
2022-10-02T01:23:10.327Z,991.18
2022-10-02T01:23:20.843Z,991.18
2022-10-02T01:23:31.342Z,991.18
2022-10-02T01:23:41.851Z,991.18
2022-10-02T01:23:52.362Z,991.18
2022-10-02T01:24:02.867Z,991.18
2022-10-02T01:24:13.372Z,991.18
2022-10-02T01:24:23.880Z,991.18
2022-10-02T01:24:34.383Z,991.17
2022-10-02T01:24:44.889Z,991.19
2022-10-02T01:24:55.394Z,991.19
2022-10-02T01:25:05.909Z,991.19
2022-10-02T01:25:16.406Z,991.20
2022-10-02T01:25:26.912Z,991.19
2022-10-02T01:25:37.421Z,991.19
2022-10-02T01:25:47.923Z,991.19
2022-10-02T01:25:58.435Z,991.19
2022-10-02T01:26:08.946Z,991.19
2022-10-02T01:26:19.449Z,991.18
2022-10-02T01:26:29.958Z,991.18
2022-10-02T01:26:40.461Z,991.18
2022-10-02T01:26:50.965Z,991.19
2022-10-02T01:27:01.476Z,991.18
2022-10-02T01:27:11.977Z,991.18
2022-10-02T01:27:22.483Z,991.18
2022-10-02T01:27:36.557Z,991.17
2022-10-02T01:27:44.502Z,991.17
2022-10-02T01:27:54.108Z,991.17
2022-10-02T01:28:04.564Z,991.17
2022-10-02T01:28:15.108Z,991.16
2022-10-02T01:28:25.564Z,991.16
2022-10-02T01:28:36.039Z,991.15
2022-10-02T01:28:46.566Z,991.15
2022-10-02T01:28:57.067Z,991.16
2022-10-02T01:29:07.554Z,991.16
2022-10-02T01:29:18.062Z,991.16
2022-10-02T01:29:28.565Z,991.16
2022-10-02T01:29:39.071Z,991.16
2022-10-02T01:29:49.576Z,991.15
2022-10-02T01:30:00.101Z,991.14
2022-10-02T01:30:10.611Z,991.15
2022-10-02T01:30:21.097Z,991.16
2022-10-02T01:30:31.603Z,991.16
2022-10-02T01:30:42.112Z,991.15
2022-10-02T01:30:52.620Z,991.15
2022-10-02T01:31:03.148Z,991.16
2022-10-02T01:31:13.699Z,991.16
2022-10-02T01:31:24.210Z,991.16
2022-10-02T01:31:34.733Z,991.16
2022-10-02T01:31:45.206Z,991.16
2022-10-02T01:31:55.727Z,991.16
2022-10-02T01:32:06.179Z,991.16
2022-10-02T01:32:16.684Z,991.17
2022-10-02T01:32:27.189Z,991.17
2022-10-02T01:32:37.697Z,991.16
2022-10-02T01:32:48.210Z,991.16
2022-10-02T01:32:58.715Z,991.16
2022-10-02T01:33:09.220Z,991.16
2022-10-02T01:33:19.729Z,991.16
2022-10-02T01:33:30.233Z,991.17
2022-10-02T01:33:40.745Z,991.16
2022-10-02T01:33:51.252Z,991.16
2022-10-02T01:34:01.751Z,991.17
2022-10-02T01:34:12.265Z,991.17
2022-10-02T01:34:22.766Z,991.17
2022-10-02T01:34:33.272Z,991.18
2022-10-02T01:34:43.799Z,991.17
2022-10-02T01:34:54.289Z,991.17
2022-10-02T01:35:04.795Z,991.18
2022-10-02T01:35:15.299Z,991.18
2022-10-02T01:35:25.803Z,991.19
2022-10-02T01:35:36.319Z,991.18
2022-10-02T01:35:46.826Z,991.18
2022-10-02T01:35:57.322Z,991.18
2022-10-02T01:36:07.833Z,991.18
2022-10-02T01:36:18.337Z,991.18
2022-10-02T01:36:28.839Z,991.19
2022-10-02T01:36:39.369Z,991.19
2022-10-02T01:36:49.858Z,991.19
2022-10-02T01:37:00.388Z,991.19
2022-10-02T01:37:10.867Z,991.19
2022-10-02T01:37:21.384Z,991.19
2022-10-02T01:37:31.879Z,991.20
2022-10-02T01:37:42.390Z,991.19
2022-10-02T01:37:52.889Z,991.19
2022-10-02T01:38:03.403Z,991.18
2022-10-02T01:38:13.902Z,991.17
2022-10-02T01:38:24.409Z,991.17
2022-10-02T01:38:34.909Z,991.17
2022-10-02T01:38:45.420Z,991.17
2022-10-02T01:38:55.921Z,991.18
2022-10-02T01:39:06.429Z,991.18
2022-10-02T01:39:16.931Z,991.18
2022-10-02T01:39:27.439Z,991.18
2022-10-02T01:39:37.939Z,991.18
2022-10-02T01:39:48.449Z,991.18
2022-10-02T01:39:58.951Z,991.19
2022-10-02T01:40:09.467Z,991.18
2022-10-02T01:40:19.970Z,991.18
2022-10-02T01:40:30.495Z,991.18
2022-10-02T01:40:40.981Z,991.18
2022-10-02T01:40:51.486Z,991.18
2022-10-02T01:41:01.996Z,991.19
2022-10-02T01:41:12.548Z,991.18
2022-10-02T01:41:23.011Z,991.18
2022-10-02T01:41:33.517Z,991.19
2022-10-02T01:41:44.027Z,991.20
2022-10-02T01:41:54.536Z,991.20
2022-10-02T01:42:05.039Z,991.20
2022-10-02T01:42:15.545Z,991.20
2022-10-02T01:42:26.058Z,991.20
2022-10-02T01:42:36.562Z,991.19
2022-10-02T01:42:47.065Z,991.20
2022-10-02T01:42:57.584Z,991.20
2022-10-02T01:43:08.126Z,991.22
2022-10-02T01:43:18.590Z,991.20
2022-10-02T01:43:29.090Z,991.19
2022-10-02T01:43:39.600Z,991.21
2022-10-02T01:43:50.106Z,991.22
2022-10-02T01:44:00.608Z,991.23
2022-10-02T01:44:11.124Z,991.23
2022-10-02T01:44:21.620Z,991.24
2022-10-02T01:44:32.136Z,991.24
2022-10-02T01:44:42.647Z,991.23
2022-10-02T01:44:53.138Z,991.23
2022-10-02T01:45:03.648Z,991.22
2022-10-02T01:45:14.170Z,991.22
2022-10-02T01:45:24.733Z,991.22
2022-10-02T01:45:35.291Z,991.23
2022-10-02T01:45:45.730Z,991.23
2022-10-02T01:45:56.250Z,991.22
2022-10-02T01:46:06.776Z,991.22
2022-10-02T01:46:17.260Z,991.22
2022-10-02T01:46:27.690Z,991.23
2022-10-02T01:46:38.704Z,991.23
2022-10-02T01:46:48.707Z,991.23
2022-10-02T01:46:59.234Z,991.23
2022-10-02T01:47:09.722Z,991.23
2022-10-02T01:47:20.228Z,991.22
2022-10-02T01:47:30.738Z,991.23
2022-10-02T01:47:41.240Z,991.24
2022-10-02T01:47:51.749Z,991.24
2022-10-02T01:48:02.254Z,991.24
2022-10-02T01:48:12.765Z,991.24
2022-10-02T01:48:23.305Z,991.24
2022-10-02T01:48:33.780Z,991.24
2022-10-02T01:48:44.285Z,991.24
2022-10-02T01:48:54.797Z,991.24
2022-10-02T01:49:05.303Z,991.24
2022-10-02T01:49:15.812Z,991.25
2022-10-02T01:49:26.315Z,991.24
2022-10-02T01:49:36.817Z,991.25
2022-10-02T01:49:47.326Z,991.25
2022-10-02T01:49:57.829Z,991.24
2022-10-02T01:50:08.338Z,991.24
2022-10-02T01:50:18.845Z,991.25
2022-10-02T01:50:29.345Z,991.26
2022-10-02T01:50:39.861Z,991.26
2022-10-02T01:50:50.362Z,991.26
2022-10-02T01:51:00.872Z,991.25
2022-10-02T01:51:11.407Z,991.25
2022-10-02T01:51:21.879Z,991.25
2022-10-02T01:51:32.390Z,991.26
2022-10-02T01:51:42.892Z,991.25
2022-10-02T01:51:53.398Z,991.24
2022-10-02T01:52:03.902Z,991.23
2022-10-02T01:52:14.409Z,991.23
2022-10-02T01:52:24.918Z,991.24
2022-10-02T01:52:35.420Z,991.23
2022-10-02T01:52:45.931Z,991.24
2022-10-02T01:52:56.433Z,991.24
2022-10-02T01:53:06.945Z,991.23
2022-10-02T01:53:17.456Z,991.22
2022-10-02T01:53:27.960Z,991.22
2022-10-02T01:53:38.464Z,991.22
2022-10-02T01:53:48.979Z,991.23
2022-10-02T01:53:59.482Z,991.23
2022-10-02T01:54:09.979Z,991.23
2022-10-02T01:54:20.509Z,991.25
2022-10-02T01:54:30.998Z,991.23
2022-10-02T01:54:41.502Z,991.23
2022-10-02T01:54:52.008Z,991.23
2022-10-02T01:55:02.515Z,991.22
2022-10-02T01:55:13.011Z,991.23
2022-10-02T01:55:23.522Z,991.23
2022-10-02T01:55:34.031Z,991.24
2022-10-02T01:55:44.533Z,991.23
2022-10-02T01:55:55.038Z,991.23
2022-10-02T01:56:05.541Z,991.23
2022-10-02T01:56:16.045Z,991.24
2022-10-02T01:56:26.557Z,991.23
2022-10-02T01:56:37.501Z,991.23
2022-10-02T01:56:47.578Z,991.24
2022-10-02T01:56:58.077Z,991.23
2022-10-02T01:57:08.584Z,991.24
2022-10-02T01:57:19.103Z,991.23
2022-10-02T01:57:29.596Z,991.22
2022-10-02T01:57:40.107Z,991.23
2022-10-02T01:57:50.613Z,991.22
2022-10-02T01:58:01.119Z,991.23
2022-10-02T01:58:11.636Z,991.23
2022-10-02T01:58:22.135Z,991.22
2022-10-02T01:58:32.643Z,991.22
2022-10-02T01:58:43.147Z,991.22
2022-10-02T01:58:53.660Z,991.22
2022-10-02T01:59:04.171Z,991.23
2022-10-02T01:59:14.668Z,991.23
2022-10-02T01:59:25.194Z,991.23
2022-10-02T01:59:35.686Z,991.24
2022-10-02T01:59:46.184Z,991.24
2022-10-02T01:59:56.698Z,991.24
2022-10-02T02:00:07.202Z,991.25
2022-10-02T02:00:17.724Z,991.25
2022-10-02T02:00:28.215Z,991.24
2022-10-02T02:00:38.743Z,991.24
2022-10-02T02:00:49.249Z,991.24
2022-10-02T02:00:59.780Z,991.24
2022-10-02T02:01:10.316Z,991.24
2022-10-02T02:01:20.802Z,991.25
2022-10-02T02:01:31.297Z,991.25
2022-10-02T02:01:41.761Z,991.25
2022-10-02T02:01:52.297Z,991.25
2022-10-02T02:02:02.809Z,991.23
2022-10-02T02:02:13.317Z,991.23
2022-10-02T02:02:23.831Z,991.25
2022-10-02T02:02:34.383Z,991.25
2022-10-02T02:02:44.792Z,991.25
2022-10-02T02:02:55.301Z,991.25
2022-10-02T02:03:05.804Z,991.26
2022-10-02T02:03:16.312Z,991.27
2022-10-02T02:03:26.815Z,991.25
2022-10-02T02:03:37.325Z,991.25
2022-10-02T02:03:47.825Z,991.26
2022-10-02T02:03:58.335Z,991.26
2022-10-02T02:04:08.845Z,991.26
2022-10-02T02:04:19.349Z,991.26
2022-10-02T02:04:29.885Z,991.27
2022-10-02T02:04:40.368Z,991.25
2022-10-02T02:04:50.869Z,991.26
2022-10-02T02:05:01.381Z,991.26
2022-10-02T02:05:11.883Z,991.25
2022-10-02T02:05:22.399Z,991.27
2022-10-02T02:05:32.888Z,991.27
2022-10-02T02:05:43.392Z,991.27
2022-10-02T02:05:53.897Z,991.27
2022-10-02T02:06:04.406Z,991.28
2022-10-02T02:06:14.907Z,991.29
2022-10-02T02:06:25.414Z,991.28
2022-10-02T02:06:36.239Z,991.27
2022-10-02T02:06:46.430Z,991.27
2022-10-02T02:06:56.935Z,991.28
2022-10-02T02:07:07.438Z,991.28
2022-10-02T02:07:17.940Z,991.28
2022-10-02T02:07:28.453Z,991.27
2022-10-02T02:07:38.950Z,991.27
2022-10-02T02:07:49.460Z,991.28
2022-10-02T02:07:59.962Z,991.28
2022-10-02T02:08:10.484Z,991.28
2022-10-02T02:08:20.973Z,991.29
2022-10-02T02:08:31.481Z,991.29
2022-10-02T02:08:42.020Z,991.28
2022-10-02T02:08:52.493Z,991.27
2022-10-02T02:09:02.995Z,991.28
2022-10-02T02:09:13.504Z,991.28
2022-10-02T02:09:24.006Z,991.29
2022-10-02T02:09:34.510Z,991.29
2022-10-02T02:09:45.016Z,991.30
2022-10-02T02:09:55.529Z,991.30
2022-10-02T02:10:06.038Z,991.29
2022-10-02T02:10:16.539Z,991.29
2022-10-02T02:10:27.037Z,991.29
2022-10-02T02:10:37.551Z,991.30
2022-10-02T02:10:48.059Z,991.30
2022-10-02T02:10:58.561Z,991.31
2022-10-02T02:11:09.066Z,991.31