createdAt,value
2023-04-02T00:00:09.776Z,0.60
2023-04-02T00:02:55.155Z,0.45
2023-04-02T00:05:31.416Z,0.50
2023-04-02T00:08:03.706Z,0.50
2023-04-02T00:10:40.661Z,0.40
2023-04-02T00:13:18.257Z,0.60
2023-04-02T00:15:49.758Z,0.43
2023-04-02T00:18:18.334Z,0.65
2023-04-02T00:20:48.937Z,0.80
2023-04-02T00:23:16.105Z,0.70
2023-04-02T00:25:45.764Z,0.60
2023-04-02T00:28:18.348Z,0.50
2023-04-02T00:30:56.548Z,0.50
2023-04-02T00:33:26.086Z,0.65
2023-04-02T00:35:53.235Z,0.65
2023-04-02T00:38:26.857Z,0.60
2023-04-02T00:40:56.920Z,0.80
2023-04-02T00:43:25.469Z,0.70
2023-04-02T00:45:55.732Z,0.80
2023-04-02T00:48:48.634Z,0.60
2023-04-02T00:51:24.987Z,0.60
2023-04-02T00:53:53.262Z,0.63
2023-04-02T00:56:26.519Z,0.82
2023-04-02T00:58:55.175Z,0.60
2023-04-02T01:01:25.453Z,0.77
2023-04-02T01:04:00.127Z,0.70
2023-04-02T01:06:37.823Z,0.70
2023-04-02T01:09:04.570Z,0.73
2023-04-02T01:12:02.195Z,0.90
2023-04-02T01:15:04.133Z,0.60
2023-04-02T01:17:43.040Z,0.80
2023-04-02T01:20:31.889Z,0.57
2023-04-02T01:23:08.232Z,0.70
2023-04-02T01:25:35.790Z,0.80
2023-04-02T01:28:29.793Z,1.00
2023-04-02T01:30:57.232Z,0.60
2023-04-02T01:33:29.632Z,0.80
2023-04-02T01:36:09.115Z,0.70
2023-04-02T01:41:27.579Z,0.80
2023-04-02T01:43:59.124Z,0.80
2023-04-02T01:46:32.345Z,0.80
2023-04-02T01:49:04.675Z,0.80
2023-04-02T01:51:33.634Z,0.80
2023-04-02T01:54:02.464Z,0.80
2023-04-02T01:56:30.778Z,0.90
2023-04-02T01:58:58.205Z,0.82
2023-04-02T02:01:32.153Z,0.88
2023-04-02T02:03:59.532Z,1.15
2023-04-02T02:06:26.409Z,0.95
2023-04-02T02:09:04.336Z,1.17
2023-04-02T02:11:32.565Z,1.08
2023-04-02T02:14:01.138Z,1.35
2023-04-02T02:16:29.275Z,1.17
2023-04-02T02:19:03.280Z,1.30
2023-04-02T02:21:39.901Z,1.50
2023-04-02T02:24:27.363Z,1.60
2023-04-02T02:27:05.061Z,1.38
2023-04-02T02:29:32.165Z,1.60
2023-04-02T02:31:59.174Z,1.02
2023-04-02T02:34:32.008Z,1.42
2023-04-02T02:37:29.554Z,1.20
2023-04-02T02:40:00.168Z,1.50
2023-04-02T02:42:36.324Z,1.27
2023-04-02T02:45:05.381Z,1.40
2023-04-02T02:47:34.346Z,1.27
2023-04-02T02:50:04.194Z,1.35
2023-04-02T02:52:32.980Z,1.13
2023-04-02T02:55:04.815Z,1.50
2023-04-02T02:57:34.229Z,1.25
2023-04-02T03:02:29.272Z,1.42
2023-04-02T03:04:56.537Z,1.60
2023-04-02T03:07:25.777Z,1.23
2023-04-02T03:10:07.451Z,1.60
2023-04-02T03:12:40.289Z,1.60
2023-04-02T03:15:23.503Z,1.50
2023-04-02T03:18:03.233Z,1.40
2023-04-02T03:20:49.989Z,1.50
2023-04-02T03:23:36.908Z,1.65
2023-04-02T03:26:23.516Z,1.50
2023-04-02T03:29:00.186Z,1.60
2023-04-02T03:31:32.419Z,1.40
2023-04-02T03:34:01.940Z,1.50
2023-04-02T03:39:44.872Z,1.77
2023-04-02T03:42:16.142Z,1.92
2023-04-02T03:44:47.333Z,1.73
2023-04-02T03:47:27.350Z,1.70
2023-04-02T03:50:13.062Z,1.65
2023-04-02T03:52:40.072Z,2.10
2023-04-02T03:55:16.156Z,1.83
2023-04-02T03:58:01.677Z,1.95
2023-04-02T04:00:36.301Z,1.88
2023-04-02T04:03:28.846Z,1.70
2023-04-02T04:06:03.501Z,1.90
2023-04-02T04:09:09.342Z,1.67
2023-04-02T04:11:43.950Z,1.40
2023-04-02T04:14:19.459Z,1.30
2023-04-02T04:17:15.688Z,1.40
2023-04-02T04:20:00.010Z,1.40
2023-04-02T04:22:32.057Z,1.50
2023-04-02T04:25:18.287Z,1.30
2023-04-02T04:28:29.878Z,1.60
2023-04-02T04:31:18.010Z,1.63
2023-04-02T04:33:47.544Z,1.70
2023-04-02T04:36:29.195Z,1.50
2023-04-02T04:38:59.883Z,1.65
2023-04-02T04:41:32.070Z,1.70
2023-04-02T04:44:07.290Z,1.90
2023-04-02T04:46:59.886Z,1.77
2023-04-02T04:49:57.467Z,1.92
2023-04-02T04:52:35.960Z,1.77
2023-04-02T04:55:04.544Z,1.90
2023-04-02T04:57:36.058Z,2.20
2023-04-02T05:00:33.772Z,2.10
2023-04-02T05:03:03.777Z,2.13
2023-04-02T05:05:32.131Z,2.10
2023-04-02T05:08:00.967Z,2.15
2023-04-02T05:10:39.436Z,2.00
2023-04-02T05:13:16.658Z,1.90
2023-04-02T05:15:59.449Z,1.70
2023-04-02T05:18:44.605Z,1.52
2023-04-02T05:21:24.282Z,1.38
2023-04-02T05:23:55.335Z,1.60
2023-04-02T05:26:46.468Z,1.27
2023-04-02T05:29:33.485Z,1.38
2023-04-02T05:32:04.960Z,1.30
2023-04-02T05:34:40.526Z,1.60
2023-04-02T05:37:16.541Z,1.67
2023-04-02T05:39:45.466Z,1.67
2023-04-02T05:42:25.479Z,1.38
2023-04-02T05:45:07.222Z,1.15
2023-04-02T05:47:36.152Z,1.15
2023-04-02T05:50:10.566Z,1.20
2023-04-02T05:52:43.432Z,1.40
2023-04-02T05:55:30.932Z,1.13
2023-04-02T05:58:25.554Z,1.15
2023-04-02T06:01:03.681Z,1.50
2023-04-02T06:03:35.539Z,1.25
2023-04-02T06:06:07.050Z,1.17
2023-04-02T06:09:13.642Z,1.65
2023-04-02T06:11:42.703Z,1.30
2023-04-02T06:14:13.308Z,1.25
2023-04-02T06:16:40.378Z,1.50
2023-04-02T06:19:08.991Z,1.20
2023-04-02T06:21:35.962Z,1.55
2023-04-02T06:24:03.802Z,1.60
2023-04-02T06:26:37.252Z,1.70
2023-04-02T06:29:27.925Z,1.80
2023-04-02T06:31:59.516Z,2.10
2023-04-02T06:34:28.114Z,1.75
2023-04-02T06:37:03.847Z,1.98
2023-04-02T06:39:30.847Z,6.40
2023-04-02T06:42:13.706Z,2.78
2023-04-02T06:44:40.718Z,2.30
2023-04-02T06:47:18.694Z,1.80
2023-04-02T06:49:51.861Z,1.92
2023-04-02T06:52:32.348Z,2.05
2023-04-02T06:55:04.055Z,2.00
2023-04-02T06:57:33.066Z,1.90
2023-04-02T06:59:59.963Z,1.63
2023-04-02T07:02:36.364Z,1.70
2023-04-02T07:05:06.463Z,2.10
2023-04-02T07:07:33.383Z,1.73
2023-04-02T07:10:00.872Z,1.85
2023-04-02T07:12:27.963Z,1.90
2023-04-02T07:14:54.918Z,1.90
2023-04-02T07:17:22.463Z,1.80
2023-04-02T07:19:49.850Z,2.00
2023-04-02T07:22:18.365Z,2.10
2023-04-02T07:24:45.775Z,2.10
2023-04-02T07:27:13.387Z,2.50
2023-04-02T07:29:43.249Z,3.20
2023-04-02T07:32:11.861Z,2.90
2023-04-02T07:34:41.926Z,2.88
2023-04-02T07:37:13.349Z,2.40
2023-04-02T07:39:40.826Z,2.33
2023-04-02T07:42:08.180Z,2.15
2023-04-02T07:44:35.104Z,1.80
2023-04-02T07:47:02.105Z,2.00
2023-04-02T07:49:29.160Z,2.20
2023-04-02T07:51:56.006Z,2.05
2023-04-02T07:54:22.912Z,2.05
2023-04-02T07:56:49.889Z,2.20
2023-04-02T07:59:16.949Z,2.20
2023-04-02T08:01:43.950Z,2.05
2023-04-02T08:04:21.578Z,2.00
2023-04-02T08:06:49.196Z,2.10
2023-04-02T08:09:16.647Z,2.10
2023-04-02T08:11:43.651Z,2.30
2023-04-02T08:14:10.536Z,2.10
2023-04-02T08:16:51.186Z,2.38
2023-04-02T08:19:18.387Z,2.30
2023-04-02T08:21:45.530Z,2.17
2023-04-02T08:24:12.540Z,2.10
2023-04-02T08:26:39.380Z,1.90
2023-04-02T08:29:06.618Z,2.20
2023-04-02T08:31:33.411Z,2.10
2023-04-02T08:34:01.814Z,2.00
2023-04-02T08:36:34.676Z,1.80
2023-04-02T08:39:02.085Z,2.00
2023-04-02T08:41:29.045Z,1.70
2023-04-02T08:44:10.644Z,1.67
2023-04-02T08:46:46.432Z,1.70
2023-04-02T08:49:18.297Z,1.80
2023-04-02T08:51:45.718Z,1.83
2023-04-02T08:54:22.790Z,1.95
2023-04-02T08:57:23.165Z,1.85
2023-04-02T08:59:51.273Z,2.08
2023-04-02T09:02:19.385Z,2.20
2023-04-02T09:04:46.370Z,2.40
2023-04-02T09:07:14.962Z,2.30
2023-04-02T09:09:42.114Z,2.30
2023-04-02T09:12:42.307Z,2.20
2023-04-02T09:15:45.073Z,2.17
2023-04-02T09:18:17.454Z,2.20
2023-04-02T09:20:45.020Z,2.25
2023-04-02T09:23:20.296Z,2.13
2023-04-02T09:26:02.862Z,2.60
2023-04-02T09:28:31.797Z,2.30
2023-04-02T09:31:02.274Z,2.10
2023-04-02T09:33:49.252Z,2.08
2023-04-02T09:36:38.151Z,2.28
2023-04-02T09:39:18.626Z,2.10
2023-04-02T09:41:50.282Z,2.20
2023-04-02T09:44:27.373Z,1.83
2023-04-02T09:46:56.448Z,1.80
2023-04-02T09:49:24.908Z,1.95
2023-04-02T09:52:19.478Z,2.03
2023-04-02T09:54:47.849Z,2.03
2023-04-02T09:57:24.158Z,1.85
2023-04-02T10:00:30.472Z,2.10
2023-04-02T10:03:21.958Z,2.10
2023-04-02T10:05:49.191Z,1.65
2023-04-02T10:08:18.233Z,1.60
2023-04-02T10:10:48.672Z,1.58
2023-04-02T10:13:38.733Z,1.80
2023-04-02T10:16:33.479Z,1.80
2023-04-02T10:19:20.276Z,1.50
2023-04-02T10:21:47.376Z,1.50
2023-04-02T10:24:17.529Z,1.60
2023-04-02T10:27:30.021Z,1.50
2023-04-02T10:30:16.464Z,1.73
2023-04-02T10:32:43.408Z,1.50
2023-04-02T10:35:25.537Z,1.52
2023-04-02T10:38:19.743Z,1.40
2023-04-02T10:41:27.263Z,1.20
2023-04-02T10:44:20.130Z,0.90
2023-04-02T10:47:06.291Z,0.95
2023-04-02T10:49:42.270Z,0.90
2023-04-02T10:52:23.140Z,0.90
2023-04-02T10:54:55.229Z,0.73
2023-04-02T10:57:38.636Z,0.70
2023-04-02T11:00:11.528Z,0.70
2023-04-02T11:03:08.339Z,0.90
2023-04-02T11:05:46.619Z,0.73
2023-04-02T11:08:27.683Z,0.73
2023-04-02T11:11:04.776Z,0.73
2023-04-02T11:13:50.931Z,0.70
2023-04-02T11:16:18.089Z,0.68
2023-04-02T11:19:08.354Z,0.80
2023-04-02T11:21:59.993Z,0.70
2023-04-02T11:24:34.332Z,0.63
2023-04-02T11:27:10.046Z,0.50
2023-04-02T11:30:14.046Z,0.60
2023-04-02T11:32:43.279Z,0.70
2023-04-02T11:35:28.274Z,0.63
2023-04-02T11:38:04.645Z,0.73
2023-04-02T11:40:42.143Z,0.70
2023-04-02T11:43:33.640Z,0.70
2023-04-02T11:46:26.974Z,0.88
2023-04-02T11:48:55.513Z,1.00
2023-04-02T11:51:25.667Z,0.93
2023-04-02T11:53:54.136Z,0.73
2023-04-02T11:56:32.596Z,1.02
2023-04-02T11:59:28.946Z,0.90
2023-04-02T12:02:17.450Z,0.90
2023-04-02T12:04:53.236Z,1.02
2023-04-02T12:07:35.202Z,0.90
2023-04-02T12:10:20.795Z,0.80
2023-04-02T12:12:48.794Z,0.90
2023-04-02T12:15:46.024Z,0.70
2023-04-02T12:18:23.455Z,0.73
2023-04-02T12:20:56.170Z,0.60
2023-04-02T12:23:33.853Z,0.57
2023-04-02T12:26:03.866Z,0.40
2023-04-02T12:28:31.684Z,0.40
2023-04-02T12:31:15.231Z,0.50
2023-04-02T12:33:42.592Z,0.50
2023-04-02T12:36:14.856Z,0.60
2023-04-02T12:38:46.716Z,0.80
2023-04-02T12:41:24.489Z,0.50
2023-04-02T12:44:07.336Z,0.60
2023-04-02T12:46:36.526Z,0.70
2023-04-02T12:49:16.450Z,0.60
2023-04-02T12:51:43.366Z,0.50
2023-04-02T12:54:14.882Z,0.50
2023-04-02T12:56:41.787Z,0.50
2023-04-02T12:59:25.235Z,0.50
2023-04-02T13:01:59.246Z,0.50
2023-04-02T13:04:26.807Z,0.60
2023-04-02T13:06:57.121Z,0.60
2023-04-02T13:09:39.011Z,0.45
2023-04-02T13:12:06.156Z,0.50
2023-04-02T13:14:33.139Z,0.50
2023-04-02T13:17:00.035Z,0.40
2023-04-02T13:19:32.025Z,0.40
2023-04-02T13:22:01.957Z,0.40
2023-04-02T13:24:32.843Z,0.40
2023-04-02T13:27:02.427Z,0.47
2023-04-02T13:29:34.307Z,0.47
2023-04-02T13:32:03.238Z,0.40
2023-04-02T13:36:57.784Z,0.43
2023-04-02T13:39:24.882Z,0.50
2023-04-02T13:41:55.944Z,0.40
2023-04-02T13:44:24.234Z,0.40
2023-04-02T13:46:51.187Z,0.35
2023-04-02T13:49:18.703Z,0.50
2023-04-02T13:51:50.819Z,0.40
2023-04-02T13:54:45.440Z,0.40
2023-04-02T13:57:12.653Z,0.47
2023-04-02T13:59:39.531Z,0.40
2023-04-02T14:02:15.518Z,0.50
2023-04-02T14:04:46.312Z,0.40
2023-04-02T14:07:17.402Z,0.40
2023-04-02T14:10:16.614Z,0.52
2023-04-02T14:13:14.356Z,0.50
2023-04-02T14:15:53.248Z,0.43
2023-04-02T14:21:03.790Z,0.50
2023-04-02T14:23:55.703Z,0.40
2023-04-02T14:27:01.987Z,0.80
2023-04-02T14:29:51.280Z,0.70
2023-04-02T14:33:13.873Z,0.50
2023-04-02T14:35:46.295Z,0.50
2023-04-02T14:38:19.137Z,0.30
2023-04-02T14:40:49.862Z,0.50
2023-04-02T14:43:27.835Z,0.57
2023-04-02T14:46:02.979Z,0.43
2023-04-02T14:48:59.338Z,0.77
2023-04-02T14:51:36.976Z,0.60
2023-04-02T14:54:25.526Z,0.60
2023-04-02T14:57:17.269Z,0.60
2023-04-02T15:00:05.680Z,0.60
2023-04-02T15:02:49.282Z,0.60
2023-04-02T15:05:28.638Z,0.50
2023-04-02T15:07:59.917Z,0.43
2023-04-02T15:10:28.864Z,0.77
2023-04-02T15:15:41.619Z,0.75
2023-04-02T15:18:16.692Z,0.60
2023-04-02T15:20:47.285Z,0.60
2023-04-02T15:23:26.149Z,0.68
2023-04-02T15:28:30.544Z,0.40
2023-04-02T15:31:00.093Z,0.57
2023-04-02T15:33:41.236Z,0.50
2023-04-02T15:36:42.158Z,0.65
2023-04-02T15:39:13.067Z,0.50
2023-04-02T15:41:55.064Z,0.57
2023-04-02T15:44:21.895Z,0.50
2023-04-02T15:46:51.671Z,0.50
2023-04-02T15:49:44.342Z,0.40
2023-04-02T15:52:11.779Z,0.60
2023-04-02T15:55:02.581Z,0.40
2023-04-02T15:57:49.344Z,0.57
2023-04-02T16:00:30.706Z,0.40
2023-04-02T16:03:21.601Z,0.60
2023-04-02T16:06:06.861Z,0.50
2023-04-02T16:09:06.011Z,0.50
2023-04-02T16:11:33.973Z,0.47
2023-04-02T16:14:27.672Z,0.60
2023-04-02T16:16:59.914Z,0.50
2023-04-02T16:19:32.737Z,0.38
2023-04-02T16:22:11.530Z,0.50
2023-04-02T16:24:38.449Z,0.40
2023-04-02T16:27:15.410Z,0.52
2023-04-02T16:30:02.532Z,0.40
2023-04-02T16:32:48.493Z,0.50
2023-04-02T16:35:43.290Z,0.40
2023-04-02T16:38:28.046Z,0.40
2023-04-02T16:41:08.665Z,0.65
2023-04-02T16:43:54.905Z,0.60
2023-04-02T16:46:39.862Z,1.02
2023-04-02T16:49:25.689Z,0.80
2023-04-02T16:51:54.922Z,0.70
2023-04-02T16:57:36.314Z,0.88
2023-04-02T17:00:24.704Z,1.20
2023-04-02T17:03:18.951Z,0.97
2023-04-02T17:06:13.518Z,1.08
2023-04-02T17:08:44.845Z,1.00
2023-04-02T17:11:41.961Z,1.20
2023-04-02T17:14:18.812Z,0.90
2023-04-02T17:16:46.706Z,0.93
2023-04-02T17:19:14.999Z,0.70
2023-04-02T17:21:45.562Z,0.60
2023-04-02T17:24:31.173Z,0.57
2023-04-02T17:27:13.044Z,1.00
2023-04-02T17:29:42.477Z,0.77
2023-04-02T17:34:42.252Z,0.70
2023-04-02T17:37:15.798Z,0.80
2023-04-02T17:39:52.268Z,0.63
2023-04-02T17:42:50.956Z,1.35
2023-04-02T17:45:29.901Z,1.25
2023-04-02T17:48:06.551Z,1.00
2023-04-02T17:50:40.480Z,0.90
2023-04-02T17:53:28.535Z,0.75
2023-04-02T17:56:35.264Z,0.90
2023-04-02T17:59:26.678Z,1.05
2023-04-02T18:02:06.429Z,1.17
2023-04-02T18:04:46.297Z,1.00
2023-04-02T18:07:31.864Z,1.25
2023-04-02T18:10:04.877Z,1.10
2023-04-02T18:12:55.746Z,1.02
2023-04-02T18:15:46.504Z,0.70
2023-04-02T18:18:16.080Z,1.02
2023-04-02T18:20:48.491Z,1.10
2023-04-02T18:23:54.494Z,1.13
2023-04-02T18:26:44.709Z,1.00
2023-04-02T18:29:37.800Z,1.08
2023-04-02T18:32:04.755Z,1.30
2023-04-02T18:34:40.532Z,1.30
2023-04-02T18:37:33.938Z,1.23
2023-04-02T18:40:03.463Z,1.17
2023-04-02T18:45:35.555Z,1.08
2023-04-02T18:48:36.528Z,1.13
2023-04-02T18:51:05.221Z,1.30
2023-04-02T18:53:33.632Z,1.67
2023-04-02T18:56:04.992Z,1.35
2023-04-02T18:58:53.706Z,1.60
2023-04-02T19:01:28.092Z,1.80
2023-04-02T19:04:19.981Z,1.58
2023-04-02T19:07:09.230Z,2.03
2023-04-02T19:09:38.786Z,1.55
2023-04-02T19:12:24.444Z,1.70
2023-04-02T19:14:52.506Z,1.63
2023-04-02T19:17:39.425Z,1.27
2023-04-02T19:20:43.841Z,1.60
2023-04-02T19:23:37.776Z,1.73
2023-04-02T19:26:10.154Z,2.10
2023-04-02T19:29:15.694Z,1.95
2023-04-02T19:31:45.655Z,2.00
2023-04-02T19:34:24.485Z,1.90
2023-04-02T19:36:55.239Z,1.90
2023-04-02T19:39:40.190Z,1.90
2023-04-02T19:42:25.446Z,1.80
2023-04-02T19:44:52.305Z,1.88
2023-04-02T19:47:19.162Z,1.75
2023-04-02T19:49:46.302Z,2.30
2023-04-02T19:52:13.291Z,2.08
2023-04-02T19:54:40.253Z,2.15
2023-04-02T19:57:07.347Z,1.85
2023-04-02T19:59:34.250Z,1.90
2023-04-02T20:02:06.127Z,2.10
2023-04-02T20:04:33.013Z,2.00
2023-04-02T20:07:00.282Z,1.92
2023-04-02T20:09:27.214Z,2.20
2023-04-02T20:11:54.060Z,2.40
2023-04-02T20:14:21.058Z,2.30
2023-04-02T20:16:47.896Z,2.20
2023-04-02T20:19:14.807Z,2.38
2023-04-02T20:21:41.827Z,2.50
2023-04-02T20:24:08.815Z,2.40
2023-04-02T20:26:36.360Z,1.98
2023-04-02T20:29:03.385Z,2.20
2023-04-02T20:31:30.563Z,2.30
2023-04-02T20:33:58.373Z,2.13
2023-04-02T20:36:26.027Z,2.50
2023-04-02T20:38:52.981Z,2.42
2023-04-02T20:41:20.066Z,2.10
2023-04-02T20:43:47.021Z,2.00
2023-04-02T20:46:14.068Z,2.20
2023-04-02T20:48:41.228Z,1.88
2023-04-02T20:51:09.086Z,2.08
2023-04-02T20:53:36.638Z,1.50
2023-04-02T20:56:08.424Z,1.58
2023-04-02T20:58:36.166Z,1.90
2023-04-02T21:01:10.079Z,1.95
2023-04-02T21:03:37.202Z,1.95
2023-04-02T21:06:04.392Z,1.80
2023-04-02T21:08:31.340Z,1.50
2023-04-02T21:11:03.131Z,1.55
2023-04-02T21:13:32.031Z,1.60
2023-04-02T21:15:59.240Z,1.70
2023-04-02T21:18:26.192Z,1.58
2023-04-02T21:21:04.118Z,1.60
2023-04-02T21:23:31.643Z,1.80
2023-04-02T21:26:04.701Z,2.00
2023-04-02T21:28:32.346Z,2.00
2023-04-02T21:31:11.004Z,1.88
2023-04-02T21:33:40.014Z,1.80
2023-04-02T21:36:13.796Z,1.55
2023-04-02T21:38:45.846Z,1.58
2023-04-02T21:41:21.587Z,1.95
2023-04-02T21:43:48.890Z,2.10
2023-04-02T21:46:17.259Z,1.75
2023-04-02T21:48:44.297Z,1.95
2023-04-02T21:51:13.120Z,2.00
2023-04-02T21:53:40.436Z,1.95
2023-04-02T21:56:09.907Z,1.85
2023-04-02T21:58:37.062Z,1.85
2023-04-02T22:01:05.574Z,1.90
2023-04-02T22:03:36.042Z,1.80
2023-04-02T22:06:11.560Z,1.80
2023-04-02T22:08:39.348Z,1.52
2023-04-02T22:11:16.760Z,1.63
2023-04-02T22:13:44.848Z,1.17
2023-04-02T22:16:16.311Z,1.23
2023-04-02T22:18:43.767Z,1.20
2023-04-02T22:21:11.776Z,1.00
2023-04-02T22:23:39.278Z,0.90
2023-04-02T22:26:06.427Z,0.75
2023-04-02T22:28:33.525Z,0.60
2023-04-02T22:31:19.978Z,0.80
2023-04-02T22:33:47.298Z,0.70
2023-04-02T22:36:14.894Z,1.00
2023-04-02T22:38:41.790Z,0.93
2023-04-02T22:41:10.376Z,0.82
2023-04-02T22:43:37.682Z,0.60
2023-04-02T22:46:06.314Z,0.90
2023-04-02T22:48:33.433Z,0.90
2023-04-02T22:51:00.730Z,0.80
2023-04-02T22:53:27.774Z,1.00
2023-04-02T22:55:54.803Z,1.42
2023-04-02T22:58:21.763Z,1.17
2023-04-02T23:00:48.681Z,1.00
2023-04-02T23:03:15.808Z,0.88
2023-04-02T23:05:43.071Z,0.90
2023-04-02T23:08:10.006Z,0.70
2023-04-02T23:10:37.134Z,0.65
2023-04-02T23:13:04.152Z,0.60
2023-04-02T23:15:31.162Z,0.60
2023-04-02T23:17:58.044Z,0.80
2023-04-02T23:20:25.022Z,0.52
2023-04-02T23:22:52.145Z,0.70
2023-04-02T23:25:19.023Z,0.80
2023-04-02T23:27:46.180Z,0.82
2023-04-02T23:30:13.121Z,0.80
2023-04-02T23:32:40.135Z,0.60
2023-04-02T23:35:10.044Z,0.70
2023-04-02T23:37:37.027Z,0.80
2023-04-02T23:40:04.371Z,0.73
2023-04-02T23:42:31.209Z,0.80
2023-04-02T23:44:58.098Z,0.60
2023-04-02T23:47:24.979Z,0.60
2023-04-02T23:49:52.002Z,0.68
2023-04-02T23:52:18.930Z,0.98
2023-04-02T23:54:46.031Z,0.80
2023-04-02T23:57:12.990Z,0.90
2023-04-02T23:59:40.461Z,1.10
