createdAt,value
2018-08-14T00:00:46.738Z,89.50
2018-08-14T00:03:18.136Z,89.40
2018-08-14T00:05:48.027Z,89.50
2018-08-14T00:08:17.216Z,89.40
2018-08-14T00:10:46.166Z,89.30
2018-08-14T00:13:16.003Z,89.60
2018-08-14T00:15:46.617Z,89.50
2018-08-14T00:18:15.681Z,89.70
2018-08-14T00:20:44.822Z,89.60
2018-08-14T00:23:13.855Z,89.90
2018-08-14T00:25:43.570Z,90.00
2018-08-14T00:28:12.898Z,90.00
2018-08-14T00:30:42.117Z,90.10
2018-08-14T00:33:10.989Z,90.20
2018-08-14T00:35:39.911Z,90.30
2018-08-14T00:38:08.893Z,90.30
2018-08-14T00:40:37.854Z,90.40
2018-08-14T00:43:08.797Z,90.40
2018-08-14T00:45:37.753Z,90.40
2018-08-14T00:48:07.920Z,90.50
2018-08-14T00:50:36.876Z,90.40
2018-08-14T00:53:05.893Z,90.50
2018-08-14T00:55:35.013Z,90.40
2018-08-14T00:58:03.904Z,90.40
2018-08-14T01:00:34.245Z,90.40
2018-08-14T01:03:03.105Z,90.40
2018-08-14T01:05:32.265Z,90.40
2018-08-14T01:08:01.132Z,90.40
2018-08-14T01:10:30.041Z,90.50
2018-08-14T01:12:59.413Z,90.40
2018-08-14T01:15:29.540Z,90.30
2018-08-14T01:17:58.804Z,90.30
2018-08-14T01:20:29.411Z,90.30
2018-08-14T01:22:58.435Z,90.30
2018-08-14T01:25:27.281Z,90.40
2018-08-14T01:27:56.151Z,90.50
2018-08-14T01:30:27.793Z,90.50
2018-08-14T01:32:56.661Z,90.60
2018-08-14T01:35:25.557Z,90.60
2018-08-14T01:37:54.465Z,90.50
2018-08-14T01:40:23.371Z,90.60
2018-08-14T01:42:52.242Z,90.60
2018-08-14T01:45:21.093Z,90.70
2018-08-14T01:47:49.932Z,90.80
2018-08-14T01:50:22.986Z,90.90
2018-08-14T01:52:51.835Z,90.90
2018-08-14T01:55:21.767Z,90.80
2018-08-14T01:57:51.498Z,90.70
2018-08-14T02:00:21.778Z,90.80
2018-08-14T02:02:51.033Z,90.90
2018-08-14T02:05:20.073Z,90.70
2018-08-14T02:07:48.898Z,90.70
2018-08-14T02:10:19.947Z,90.70
2018-08-14T02:12:49.055Z,90.70
2018-08-14T02:15:18.863Z,90.70
2018-08-14T02:17:47.743Z,90.70
2018-08-14T02:20:20.043Z,90.50
2018-08-14T02:22:49.906Z,90.50
2018-08-14T02:25:18.969Z,90.50
2018-08-14T02:27:47.812Z,90.30
2018-08-14T02:30:17.135Z,90.20
2018-08-14T02:32:46.243Z,90.10
2018-08-14T02:35:15.245Z,90.10
2018-08-14T02:37:44.068Z,90.10
2018-08-14T02:40:22.822Z,90.20
2018-08-14T02:42:52.459Z,90.10
2018-08-14T02:45:21.685Z,90.20
2018-08-14T02:47:50.625Z,90.10
2018-08-14T02:50:19.482Z,90.20
2018-08-14T02:52:48.390Z,90.20
2018-08-14T02:55:20.593Z,90.20
2018-08-14T02:57:49.559Z,90.20
2018-08-14T03:00:22.665Z,90.10
2018-08-14T03:02:51.589Z,90.20
2018-08-14T03:05:20.449Z,90.10
2018-08-14T03:07:49.361Z,90.00
2018-08-14T03:10:18.207Z,90.00
2018-08-14T03:12:47.127Z,90.00
2018-08-14T03:15:17.964Z,89.80
2018-08-14T03:17:52.578Z,89.70
2018-08-14T03:20:22.411Z,89.80
2018-08-14T03:22:51.589Z,89.70
2018-08-14T03:25:20.673Z,90.00
2018-08-14T03:27:50.114Z,89.80
2018-08-14T03:30:19.272Z,89.90
2018-08-14T03:32:48.163Z,89.60
2018-08-14T03:35:17.293Z,89.50
2018-08-14T03:37:46.246Z,89.60
2018-08-14T03:40:17.506Z,89.60
2018-08-14T03:42:47.562Z,89.60
2018-08-14T03:45:16.714Z,89.60
2018-08-14T03:47:46.015Z,89.50
2018-08-14T03:50:15.204Z,89.70
2018-08-14T03:52:44.591Z,89.80
2018-08-14T03:55:15.777Z,89.70
2018-08-14T03:57:44.681Z,89.60
2018-08-14T04:00:15.557Z,89.30
2018-08-14T04:02:44.483Z,89.30
2018-08-14T04:05:14.012Z,89.20
2018-08-14T04:07:43.146Z,89.20
2018-08-14T04:10:12.812Z,89.20
2018-08-14T04:12:41.958Z,89.10
2018-08-14T04:15:12.269Z,89.10
2018-08-14T04:17:41.181Z,89.20
2018-08-14T04:20:11.696Z,89.20
2018-08-14T04:22:41.016Z,89.30
2018-08-14T04:25:10.821Z,89.30
2018-08-14T04:27:40.426Z,89.20
2018-08-14T04:30:11.674Z,89.60
2018-08-14T04:32:41.269Z,89.40
2018-08-14T04:35:10.126Z,89.40
2018-08-14T04:37:38.953Z,89.60
2018-08-14T04:40:09.363Z,89.70
2018-08-14T04:42:38.295Z,89.70
2018-08-14T04:45:07.349Z,90.10
2018-08-14T04:47:36.485Z,89.60
2018-08-14T04:50:06.573Z,89.70
2018-08-14T04:52:35.516Z,89.60
2018-08-14T04:55:05.182Z,89.40
2018-08-14T04:57:34.143Z,89.50
2018-08-14T05:00:03.230Z,89.50
2018-08-14T05:02:32.155Z,89.60
2018-08-14T05:05:01.032Z,89.30
2018-08-14T05:07:29.955Z,89.40
2018-08-14T05:09:58.809Z,89.30
2018-08-14T05:12:27.706Z,89.20
2018-08-14T05:14:56.723Z,89.30
2018-08-14T05:17:25.570Z,89.10
2018-08-14T05:19:54.372Z,89.30
2018-08-14T05:22:23.403Z,89.10
2018-08-14T05:24:52.551Z,88.40
2018-08-14T05:27:21.488Z,88.40
2018-08-14T05:29:51.204Z,88.20
2018-08-14T05:32:20.037Z,88.00
2018-08-14T05:34:49.234Z,87.70
2018-08-14T05:37:18.070Z,87.60
2018-08-14T05:39:46.873Z,87.60
2018-08-14T05:42:15.926Z,87.00
2018-08-14T05:44:45.123Z,86.90
2018-08-14T05:47:14.185Z,86.80
2018-08-14T05:49:43.242Z,86.50
2018-08-14T05:52:12.271Z,86.40
2018-08-14T05:54:41.203Z,86.30
2018-08-14T05:57:10.059Z,86.40
2018-08-14T05:59:39.867Z,86.70
2018-08-14T06:02:08.879Z,86.60
2018-08-14T06:04:37.762Z,86.60
2018-08-14T06:07:07.166Z,86.60
2018-08-14T06:09:36.087Z,86.10
2018-08-14T06:12:05.030Z,85.80
2018-08-14T06:14:33.871Z,85.50
2018-08-14T06:17:02.813Z,85.60
2018-08-14T06:19:31.891Z,85.60
2018-08-14T06:22:00.825Z,85.70
2018-08-14T06:24:29.860Z,85.60
2018-08-14T06:26:58.727Z,85.30
2018-08-14T06:29:27.956Z,85.80
2018-08-14T06:31:57.091Z,85.60
2018-08-14T06:34:26.207Z,85.70
2018-08-14T06:36:55.065Z,85.80
2018-08-14T06:39:24.133Z,86.00
2018-08-14T06:41:53.093Z,86.20
2018-08-14T06:44:25.648Z,86.20
2018-08-14T06:46:54.639Z,86.70
2018-08-14T06:49:23.659Z,87.50
2018-08-14T06:51:52.342Z,87.20
2018-08-14T06:54:21.180Z,87.50
2018-08-14T06:56:50.088Z,88.00
2018-08-14T06:59:19.018Z,87.60
2018-08-14T07:01:47.913Z,87.60
2018-08-14T07:04:23.543Z,87.70
2018-08-14T07:06:52.447Z,88.00
2018-08-14T07:09:21.661Z,88.10
2018-08-14T07:11:50.556Z,88.20
2018-08-14T07:14:19.609Z,88.40
2018-08-14T07:16:48.594Z,88.10
2018-08-14T07:19:17.533Z,88.00
2018-08-14T07:21:46.451Z,88.10
2018-08-14T07:24:15.265Z,88.20
2018-08-14T07:26:44.272Z,88.30
2018-08-14T07:29:15.239Z,88.20
2018-08-14T07:31:44.334Z,88.20
2018-08-14T07:34:13.637Z,88.70
2018-08-14T07:36:44.511Z,88.60
2018-08-14T07:39:13.577Z,88.50
2018-08-14T07:41:43.122Z,88.20
2018-08-14T07:44:12.202Z,88.10
2018-08-14T07:46:41.227Z,87.70
2018-08-14T07:49:10.966Z,87.70
2018-08-14T07:51:39.946Z,88.00
2018-08-14T07:54:08.878Z,88.30
2018-08-14T07:56:38.326Z,87.80
2018-08-14T07:59:07.546Z,87.10
2018-08-14T08:01:36.358Z,86.40
2018-08-14T08:04:05.449Z,86.20
2018-08-14T08:06:34.655Z,85.30
2018-08-14T08:09:03.839Z,84.80
2018-08-14T08:11:33.085Z,84.10
2018-08-14T08:14:02.847Z,84.10
2018-08-14T08:16:31.766Z,84.40
2018-08-14T08:19:00.906Z,84.60
2018-08-14T08:21:29.989Z,84.50
2018-08-14T08:23:59.016Z,85.00
2018-08-14T08:26:28.265Z,85.30
2018-08-14T08:28:57.286Z,85.50
2018-08-14T08:31:26.370Z,85.70
2018-08-14T08:33:55.832Z,85.30
2018-08-14T08:36:24.832Z,84.90
2018-08-14T08:38:53.892Z,84.10
2018-08-14T08:41:23.021Z,83.50
2018-08-14T08:43:52.007Z,83.20
2018-08-14T08:46:21.070Z,82.80
2018-08-14T08:48:54.105Z,81.90
2018-08-14T08:51:23.133Z,82.00
2018-08-14T08:53:52.436Z,82.20
2018-08-14T08:56:21.545Z,82.70
2018-08-14T08:58:50.567Z,83.10
2018-08-14T09:01:20.286Z,83.70
2018-08-14T09:03:49.524Z,83.80
2018-08-14T09:06:18.771Z,84.20
2018-08-14T09:08:48.054Z,84.10
2018-08-14T09:11:17.319Z,84.00
2018-08-14T09:13:46.539Z,84.70
2018-08-14T09:16:15.751Z,85.10
2018-08-14T09:18:45.222Z,86.10
2018-08-14T09:21:14.437Z,87.10
2018-08-14T09:23:50.596Z,88.80
2018-08-14T09:26:19.876Z,88.20
2018-08-14T09:28:49.937Z,89.90
2018-08-14T09:31:19.321Z,90.60
2018-08-14T09:33:48.653Z,90.40
2018-08-14T09:36:17.994Z,90.80
2018-08-14T09:38:47.160Z,90.90
2018-08-14T09:41:16.138Z,91.10
2018-08-14T09:43:45.343Z,90.90
2018-08-14T09:46:14.654Z,90.50
2018-08-14T09:48:43.805Z,90.50
2018-08-14T09:51:13.258Z,88.60
2018-08-14T09:53:42.299Z,88.90
2018-08-14T09:56:11.482Z,86.60
2018-08-14T09:58:41.095Z,85.20
2018-08-14T10:01:15.880Z,84.80
2018-08-14T10:03:50.338Z,82.10
2018-08-14T10:06:24.757Z,79.90
2018-08-14T10:08:54.391Z,76.90
2018-08-14T10:11:25.499Z,76.30
2018-08-14T10:13:54.620Z,75.20
2018-08-14T10:16:23.892Z,73.10
2018-08-14T10:18:53.076Z,73.10
2018-08-14T10:21:22.517Z,73.50
2018-08-14T10:23:52.011Z,71.80
2018-08-14T10:26:21.073Z,71.70
2018-08-14T10:28:49.997Z,71.60
2018-08-14T10:31:19.336Z,72.20
2018-08-14T10:33:49.307Z,71.60
2018-08-14T10:36:19.106Z,71.40
2018-08-14T10:38:48.485Z,72.80
2018-08-14T10:41:17.959Z,73.80
2018-08-14T10:43:47.443Z,75.20
2018-08-14T10:46:16.918Z,76.20
2018-08-14T10:48:46.413Z,76.80
2018-08-14T10:51:15.956Z,74.00
2018-08-14T10:53:45.402Z,73.30
2018-08-14T10:56:14.678Z,73.20
2018-08-14T10:58:43.886Z,72.60
2018-08-14T11:01:13.213Z,71.30
2018-08-14T11:03:42.456Z,71.50
2018-08-14T11:06:12.671Z,71.90
2018-08-14T11:08:41.881Z,72.20
2018-08-14T11:11:16.147Z,70.80
2018-08-14T11:13:45.173Z,70.60
2018-08-14T11:16:15.504Z,70.90
2018-08-14T11:18:44.808Z,69.80
2018-08-14T11:21:14.158Z,71.00
2018-08-14T11:23:43.458Z,71.10
2018-08-14T11:26:12.682Z,72.10
2018-08-14T11:28:42.162Z,72.40
2018-08-14T11:31:11.307Z,73.50
2018-08-14T11:33:40.529Z,73.30
2018-08-14T11:36:09.515Z,72.70
2018-08-14T11:38:44.114Z,72.90
2018-08-14T11:41:15.629Z,69.80
2018-08-14T11:43:45.512Z,67.60
2018-08-14T11:46:14.668Z,67.20
2018-08-14T11:48:43.979Z,67.60
2018-08-14T11:51:13.974Z,68.20
2018-08-14T11:53:43.433Z,67.10
2018-08-14T11:56:12.798Z,67.60
2018-08-14T11:58:41.876Z,68.10
2018-08-14T12:01:12.184Z,67.00
2018-08-14T12:03:41.167Z,66.50
2018-08-14T12:06:10.243Z,66.50
2018-08-14T12:08:39.178Z,62.50
2018-08-14T12:11:15.658Z,61.10
2018-08-14T12:13:45.494Z,60.90
2018-08-14T12:16:14.591Z,62.00
2018-08-14T12:18:43.673Z,64.20
2018-08-14T12:21:12.648Z,65.20
2018-08-14T12:23:41.894Z,66.60
2018-08-14T12:26:11.040Z,67.90
2018-08-14T12:28:40.128Z,68.80
2018-08-14T12:31:09.047Z,69.50
2018-08-14T12:33:38.412Z,66.10
2018-08-14T12:36:07.789Z,61.90
2018-08-14T12:38:37.536Z,58.70
2018-08-14T12:41:06.811Z,55.90
2018-08-14T12:43:38.161Z,54.40
2018-08-14T12:46:30.162Z,54.40
2018-08-14T13:10:10.450Z,64.80
2018-08-14T13:12:40.024Z,66.40
2018-08-14T13:15:11.426Z,67.60
2018-08-14T13:17:41.707Z,67.60
2018-08-14T13:20:12.711Z,65.50
2018-08-14T13:22:42.004Z,59.70
2018-08-14T13:25:11.853Z,56.20
2018-08-14T13:27:40.935Z,53.00
2018-08-14T13:30:13.342Z,51.00
2018-08-14T13:32:42.983Z,48.40
2018-08-14T13:35:12.085Z,48.30
2018-08-14T13:37:41.080Z,48.70
2018-08-14T13:40:11.609Z,50.00
2018-08-14T13:42:41.125Z,52.00
2018-08-14T13:45:11.951Z,53.10
2018-08-14T13:47:42.034Z,54.00
2018-08-14T13:50:12.236Z,55.10
2018-08-14T13:52:41.763Z,55.70
2018-08-14T13:55:15.883Z,56.20
2018-08-14T13:57:45.551Z,55.40
2018-08-14T14:00:17.510Z,55.60
2018-08-14T14:02:46.835Z,55.60
2018-08-14T14:05:16.291Z,55.70
2018-08-14T14:07:45.305Z,56.30
2018-08-14T14:10:16.232Z,56.30
2018-08-14T14:12:45.609Z,56.50
2018-08-14T14:15:21.970Z,56.30
2018-08-14T14:17:52.636Z,56.30
2018-08-14T14:20:29.808Z,56.40
2018-08-14T14:22:59.019Z,56.00
2018-08-14T14:25:28.170Z,55.60
2018-08-14T14:27:57.682Z,56.60
2018-08-14T14:30:26.760Z,57.80
2018-08-14T14:32:56.155Z,59.00
2018-08-14T14:35:25.529Z,61.50
2018-08-14T14:37:54.593Z,65.50
2018-08-14T14:40:28.731Z,70.30
2018-08-14T14:43:02.294Z,73.80
2018-08-14T14:45:31.419Z,74.50
2018-08-14T14:48:00.664Z,75.00
2018-08-14T14:50:29.536Z,75.10
2018-08-14T14:52:58.450Z,74.50
2018-08-14T14:55:27.467Z,72.40
2018-08-14T14:57:56.666Z,71.00
2018-08-14T15:00:31.996Z,70.70
2018-08-14T15:03:01.008Z,70.50
2018-08-14T15:05:30.187Z,70.50
2018-08-14T15:07:59.054Z,70.60
2018-08-14T15:10:28.006Z,70.90
2018-08-14T15:12:57.136Z,71.30
2018-08-14T15:15:26.115Z,71.60
2018-08-14T15:17:54.927Z,72.00
2018-08-14T15:20:25.891Z,73.10
2018-08-14T15:22:56.903Z,73.40
2018-08-14T15:25:26.783Z,73.50
2018-08-14T15:29:07.287Z,73.40
2018-08-14T15:31:38.133Z,73.20
2018-08-14T15:34:11.451Z,73.30
2018-08-14T15:36:40.525Z,73.50
2018-08-14T15:39:14.354Z,74.40
2018-08-14T15:41:43.660Z,75.00
2018-08-14T15:44:12.969Z,75.40
2018-08-14T15:46:41.955Z,75.70
2018-08-14T15:49:11.606Z,76.00
2018-08-14T15:51:41.423Z,76.80
2018-08-14T15:54:11.943Z,77.40
2018-08-14T15:56:41.447Z,78.10
2018-08-14T15:59:11.780Z,78.60
2018-08-14T16:01:42.153Z,78.70
2018-08-14T16:04:12.693Z,78.50
2018-08-14T16:06:42.231Z,78.40
2018-08-14T16:09:17.694Z,78.00
2018-08-14T16:11:49.431Z,77.00
2018-08-14T16:14:18.762Z,75.40
2018-08-14T16:16:48.008Z,74.30
2018-08-14T16:19:17.938Z,73.60
2018-08-14T16:21:47.221Z,72.50
2018-08-14T16:24:17.917Z,72.20
2018-08-14T16:26:47.461Z,70.70
2018-08-14T16:29:16.276Z,69.70
2018-08-14T16:31:45.298Z,69.60
2018-08-14T16:34:14.237Z,70.00
2018-08-14T16:36:43.247Z,70.90
2018-08-14T16:39:13.005Z,71.50
2018-08-14T16:41:42.271Z,72.00
2018-08-14T16:44:11.146Z,72.10
2018-08-14T16:46:40.120Z,72.50
2018-08-14T16:49:09.228Z,72.80
2018-08-14T16:51:37.989Z,73.40
2018-08-14T16:54:07.089Z,73.70
2018-08-14T16:56:36.114Z,74.10
2018-08-14T16:59:05.005Z,74.60
2018-08-14T17:01:33.958Z,75.30
2018-08-14T17:04:02.782Z,75.80
2018-08-14T17:06:31.797Z,76.40
2018-08-14T17:09:00.927Z,76.60
2018-08-14T17:11:29.823Z,77.10
2018-08-14T17:13:58.730Z,77.10
2018-08-14T17:16:27.613Z,77.80
2018-08-14T17:18:56.598Z,78.00
2018-08-14T17:21:24.302Z,78.00
2018-08-14T17:23:53.391Z,78.60
2018-08-14T17:26:22.294Z,78.80
2018-08-14T17:28:51.967Z,79.20
2018-08-14T17:31:21.037Z,79.40
2018-08-14T17:33:49.891Z,79.50
2018-08-14T17:36:18.875Z,80.00
2018-08-14T17:38:47.827Z,79.70
2018-08-14T17:41:16.703Z,79.70
2018-08-14T17:43:45.553Z,79.50
2018-08-14T17:46:14.503Z,79.40
2018-08-14T17:48:43.325Z,79.20
2018-08-14T17:51:12.220Z,79.10
2018-08-14T17:53:41.010Z,78.50
2018-08-14T17:56:09.925Z,78.00
2018-08-14T17:58:38.755Z,77.00
2018-08-14T18:01:07.641Z,76.20
2018-08-14T18:03:36.410Z,76.20
2018-08-14T18:06:05.276Z,75.80
2018-08-14T18:08:34.169Z,76.20
2018-08-14T18:11:03.243Z,75.90
2018-08-14T18:13:32.303Z,75.80
2018-08-14T18:16:02.478Z,75.90
2018-08-14T18:18:31.898Z,76.00
2018-08-14T18:21:01.832Z,76.30
2018-08-14T18:23:31.003Z,76.20
2018-08-14T18:26:00.498Z,76.20
2018-08-14T18:28:30.407Z,76.50
2018-08-14T18:30:59.770Z,76.60
2018-08-14T18:33:28.845Z,76.50
2018-08-14T18:35:58.609Z,77.00
2018-08-14T18:38:27.813Z,77.20
2018-08-14T18:40:57.217Z,77.30
2018-08-14T18:43:26.446Z,77.40
2018-08-14T18:45:55.727Z,77.80
2018-08-14T18:48:24.827Z,77.90
2018-08-14T18:50:54.027Z,78.00
2018-08-14T18:53:23.115Z,78.10
2018-08-14T18:55:52.236Z,78.10
2018-08-14T18:58:21.546Z,78.20
2018-08-14T19:00:50.707Z,78.60
2018-08-14T19:03:21.416Z,78.60
2018-08-14T19:05:51.027Z,78.80
2018-08-14T19:08:21.131Z,78.90
2018-08-14T19:10:50.434Z,79.00
2018-08-14T19:13:20.633Z,79.10
2018-08-14T19:15:49.728Z,79.30
2018-08-14T19:18:19.711Z,79.30
2018-08-14T19:20:49.426Z,79.30
2018-08-14T19:23:18.841Z,79.60
2018-08-14T19:25:48.968Z,79.70
2018-08-14T19:28:18.660Z,79.70
2018-08-14T19:30:48.598Z,79.60
2018-08-14T19:33:17.656Z,79.80
2018-08-14T19:35:47.493Z,79.80
2018-08-14T19:38:16.738Z,80.10
2018-08-14T19:40:46.548Z,80.00
2018-08-14T19:43:16.269Z,80.20
2018-08-14T19:45:45.582Z,80.20
2018-08-14T19:48:14.790Z,80.30
2018-08-14T19:50:44.677Z,80.30
2018-08-14T19:53:14.322Z,80.50
2018-08-14T19:55:43.487Z,80.50
2018-08-14T19:58:12.756Z,80.50
2018-08-14T20:00:49.237Z,80.70
2018-08-14T20:03:18.628Z,80.90
2018-08-14T20:05:47.951Z,80.90
2018-08-14T20:08:17.864Z,81.00
2018-08-14T20:10:46.908Z,81.00
2018-08-14T20:13:16.256Z,81.30
2018-08-14T20:15:51.100Z,81.70
2018-08-14T20:18:20.173Z,82.50
2018-08-14T20:20:49.393Z,83.20
2018-08-14T20:23:19.335Z,84.40
2018-08-14T20:25:49.208Z,85.70
2018-08-14T20:28:18.298Z,85.70
2018-08-14T20:30:47.738Z,86.10
2018-08-14T20:33:16.566Z,86.70
2018-08-14T20:35:45.437Z,87.00
2018-08-14T20:38:14.332Z,87.30
2018-08-14T20:40:43.156Z,87.50
2018-08-14T20:43:12.009Z,87.40
2018-08-14T20:45:40.825Z,87.80
2018-08-14T20:48:09.807Z,88.10
2018-08-14T20:50:38.766Z,88.20
2018-08-14T20:53:07.868Z,88.30
2018-08-14T20:55:36.711Z,88.00
2018-08-14T20:58:05.732Z,88.00
2018-08-14T21:00:34.790Z,88.00
2018-08-14T21:03:03.718Z,88.00
2018-08-14T21:05:32.538Z,88.20
2018-08-14T21:08:01.453Z,88.00
2018-08-14T21:10:30.284Z,88.10
2018-08-14T21:12:59.162Z,88.10
2018-08-14T21:15:33.092Z,88.20
2018-08-14T21:18:02.235Z,87.90
2018-08-14T21:20:31.038Z,87.90
2018-08-14T21:22:59.924Z,87.80
2018-08-14T21:25:28.786Z,87.80
2018-08-14T21:27:57.691Z,87.60
2018-08-14T21:30:26.519Z,87.60
2018-08-14T21:32:55.373Z,87.60
2018-08-14T21:35:24.303Z,87.60
2018-08-14T21:37:53.214Z,88.00
2018-08-14T21:40:22.074Z,88.70
2018-08-14T21:42:51.368Z,88.30
2018-08-14T21:45:21.604Z,88.60
2018-08-14T21:47:50.771Z,88.80
2018-08-14T21:50:19.673Z,88.80
2018-08-14T21:52:48.524Z,88.90
2018-08-14T21:55:17.416Z,89.10
2018-08-14T21:57:46.223Z,89.20
2018-08-14T22:00:30.732Z,89.30
2018-08-14T22:02:59.971Z,89.20
2018-08-14T22:05:29.051Z,89.60
2018-08-14T22:07:57.959Z,89.80
2018-08-14T22:10:26.886Z,89.80
2018-08-14T22:12:56.003Z,90.00
2018-08-14T22:15:24.920Z,89.70
2018-08-14T22:17:53.793Z,89.70
2018-08-14T22:20:22.703Z,89.40
2018-08-14T22:22:51.556Z,89.00
2018-08-14T22:25:20.412Z,89.00
2018-08-14T22:27:49.436Z,88.60
2018-08-14T22:30:18.448Z,88.60
2018-08-14T22:32:47.225Z,88.20
2018-08-14T22:35:16.079Z,88.10
2018-08-14T22:37:45.082Z,87.00
2018-08-14T22:40:14.024Z,86.70
2018-08-14T22:42:42.823Z,86.70
2018-08-14T22:45:11.688Z,86.40
2018-08-14T22:47:41.405Z,86.30
2018-08-14T22:50:10.751Z,86.10
2018-08-14T22:52:39.948Z,85.70
2018-08-14T22:55:10.053Z,86.00
2018-08-14T22:57:39.327Z,85.50
2018-08-14T23:00:11.772Z,85.40
2018-08-14T23:02:40.760Z,85.20
2018-08-14T23:05:09.848Z,85.00
2018-08-14T23:07:38.668Z,84.70
2018-08-14T23:10:08.207Z,84.60
2018-08-14T23:12:37.033Z,84.40
2018-08-14T23:15:08.879Z,84.40
2018-08-14T23:17:37.732Z,83.90
2018-08-14T23:20:09.222Z,84.30
2018-08-14T23:22:38.366Z,84.40
2018-08-14T23:25:08.010Z,84.60
2018-08-14T23:27:36.862Z,84.80
2018-08-14T23:30:08.546Z,85.20
2018-08-14T23:32:37.400Z,86.10
2018-08-14T23:35:07.261Z,86.40
2018-08-14T23:37:36.316Z,87.20
2018-08-14T23:40:06.847Z,87.70
2018-08-14T23:42:35.683Z,88.20
2018-08-14T23:45:04.997Z,88.30
2018-08-14T23:47:33.995Z,88.50
2018-08-14T23:50:02.913Z,88.10
2018-08-14T23:52:31.738Z,88.10
2018-08-14T23:55:00.693Z,87.40
2018-08-14T23:57:29.564Z,87.80
2018-08-14T23:59:58.434Z,87.00
