createdAt,value
2018-11-04T00:00:19.587Z,8.94
2018-11-04T00:01:00.142Z,8.92
2018-11-04T00:01:40.728Z,8.99
2018-11-04T00:02:21.258Z,8.99
2018-11-04T00:03:01.813Z,8.99
2018-11-04T00:03:42.372Z,8.97
2018-11-04T00:04:22.949Z,9
2018-11-04T00:05:03.501Z,8.91
2018-11-04T00:05:44.055Z,8.92
2018-11-04T00:06:24.601Z,8.97
2018-11-04T00:07:05.189Z,8.97
2018-11-04T00:07:45.761Z,8.95
2018-11-04T00:08:26.318Z,8.97
2018-11-04T00:09:06.903Z,8.97
2018-11-04T00:09:47.462Z,8.94
2018-11-04T00:10:28.036Z,8.92
2018-11-04T00:11:08.602Z,8.89
2018-11-04T00:11:49.184Z,8.95
2018-11-04T00:12:29.747Z,8.91
2018-11-04T00:13:10.326Z,8.95
2018-11-04T00:13:50.885Z,8.89
2018-11-04T00:14:31.448Z,8.97
2018-11-04T00:15:12.061Z,8.94
2018-11-04T00:15:52.623Z,8.94
2018-11-04T00:16:33.270Z,8.95
2018-11-04T00:17:13.849Z,8.88
2018-11-04T00:17:54.403Z,8.99
2018-11-04T00:18:34.973Z,8.92
2018-11-04T00:19:15.541Z,8.87
2018-11-04T00:19:56.094Z,8.94
2018-11-04T00:20:36.647Z,9.03
2018-11-04T00:21:17.202Z,8.92
2018-11-04T00:21:57.757Z,8.95
2018-11-04T00:22:38.314Z,8.94
2018-11-04T00:23:18.899Z,8.87
2018-11-04T00:23:59.515Z,9
2018-11-04T00:24:40.048Z,8.92
2018-11-04T00:25:20.605Z,8.91
2018-11-04T00:26:01.169Z,8.97
2018-11-04T00:26:41.722Z,8.97
2018-11-04T00:27:22.360Z,8.95
2018-11-04T00:28:02.840Z,8.99
2018-11-04T00:28:43.395Z,8.97
2018-11-04T00:29:23.941Z,8.95
2018-11-04T00:30:04.541Z,8.94
2018-11-04T00:30:45.092Z,8.94
2018-11-04T00:31:25.664Z,8.95
2018-11-04T00:32:06.233Z,8.91
2018-11-04T00:32:46.784Z,8.99
2018-11-04T00:33:27.343Z,8.91
2018-11-04T00:34:07.905Z,8.97
2018-11-04T00:34:48.487Z,8.92
2018-11-04T00:35:29.047Z,8.95
2018-11-04T00:36:09.616Z,8.94
2018-11-04T00:36:50.173Z,8.88
2018-11-04T00:37:30.736Z,8.89
2018-11-04T00:38:11.289Z,9.02
2018-11-04T00:38:51.856Z,8.91
2018-11-04T00:39:32.419Z,8.88
2018-11-04T00:40:12.975Z,8.91
2018-11-04T00:40:53.541Z,8.88
2018-11-04T00:41:34.120Z,8.87
2018-11-04T00:42:14.679Z,8.97
2018-11-04T00:42:55.238Z,8.91
2018-11-04T00:43:35.797Z,8.87
2018-11-04T00:44:16.358Z,8.97
2018-11-04T00:44:56.913Z,8.88
2018-11-04T00:45:37.546Z,8.95
2018-11-04T00:46:18.041Z,8.87
2018-11-04T00:46:58.599Z,8.91
2018-11-04T00:47:39.161Z,8.94
2018-11-04T00:48:19.743Z,8.88
2018-11-04T00:49:00.276Z,8.94
2018-11-04T00:49:40.952Z,8.88
2018-11-04T00:50:21.501Z,8.91
2018-11-04T00:51:02.048Z,8.89
2018-11-04T00:51:42.615Z,8.89
2018-11-04T00:52:23.197Z,8.91
2018-11-04T00:53:03.756Z,8.87
2018-11-04T00:53:44.307Z,8.94
2018-11-04T00:54:24.868Z,8.88
2018-11-04T00:55:05.451Z,8.92
2018-11-04T00:55:46.007Z,8.89
2018-11-04T00:56:26.567Z,8.94
2018-11-04T00:57:07.123Z,8.95
2018-11-04T00:57:47.678Z,8.94
2018-11-04T00:58:28.233Z,8.91
2018-11-04T00:59:08.797Z,8.91
2018-11-04T00:59:49.379Z,8.88
2018-11-04T01:00:29.944Z,8.94
2018-11-04T01:01:10.506Z,8.88
2018-11-04T01:01:51.130Z,8.92
2018-11-04T01:02:31.683Z,8.92
2018-11-04T01:03:12.238Z,8.97
2018-11-04T01:03:52.798Z,8.95
2018-11-04T01:04:33.361Z,8.94
2018-11-04T01:05:13.926Z,8.94
2018-11-04T01:05:54.478Z,8.97
2018-11-04T01:06:35.054Z,8.92
2018-11-04T01:07:15.604Z,8.97
2018-11-04T01:07:56.166Z,8.88
2018-11-04T01:08:36.708Z,8.94
2018-11-04T01:09:17.377Z,8.92
2018-11-04T01:09:57.817Z,8.92
2018-11-04T01:10:38.733Z,8.91
2018-11-04T01:11:19.322Z,8.92
2018-11-04T01:11:59.907Z,8.88
2018-11-04T01:12:40.466Z,9
2018-11-04T01:13:21.014Z,8.95
2018-11-04T01:14:01.583Z,8.92
2018-11-04T01:14:42.141Z,8.94
2018-11-04T01:15:22.706Z,8.97
2018-11-04T01:16:03.281Z,8.94
2018-11-04T01:16:43.844Z,9
2018-11-04T01:17:24.399Z,8.92
2018-11-04T01:18:04.950Z,8.94
2018-11-04T01:18:45.531Z,8.88
2018-11-04T01:19:26.082Z,8.95
2018-11-04T01:20:06.639Z,8.97
2018-11-04T01:20:47.199Z,8.95
2018-11-04T01:21:27.753Z,8.94
2018-11-04T01:22:08.299Z,8.99
2018-11-04T01:22:48.862Z,8.92
2018-11-04T01:23:29.424Z,9
2018-11-04T01:24:10.049Z,9
2018-11-04T01:24:50.571Z,9.02
2018-11-04T01:25:31.130Z,9.06
2018-11-04T01:26:11.688Z,9.08
2018-11-04T01:26:52.234Z,9.06
2018-11-04T01:27:32.783Z,8.99
2018-11-04T01:28:13.352Z,8.99
2018-11-04T01:28:53.913Z,9.03
2018-11-04T01:29:34.466Z,8.95
2018-11-04T01:30:15.111Z,8.95
2018-11-04T01:30:55.604Z,9.02
2018-11-04T01:31:36.162Z,9
2018-11-04T01:32:16.715Z,9.03
2018-11-04T01:32:59.946Z,8.94
2018-11-04T01:33:40.500Z,9
2018-11-04T01:34:21.065Z,9.08
2018-11-04T01:35:01.612Z,9.06
2018-11-04T01:35:42.176Z,8.95
2018-11-04T01:36:22.734Z,8.92
2018-11-04T01:37:03.276Z,8.94
2018-11-04T01:37:43.851Z,9.06
2018-11-04T01:38:24.390Z,8.99
2018-11-04T01:39:04.943Z,9
2018-11-04T01:39:45.495Z,9.04
2018-11-04T01:40:26.052Z,9.03
2018-11-04T01:41:06.596Z,9.13
2018-11-04T01:41:47.158Z,9.13
2018-11-04T01:42:27.715Z,8.99
2018-11-04T01:43:08.270Z,9.18
2018-11-04T01:43:48.818Z,9.08
2018-11-04T01:44:29.370Z,9.11
2018-11-04T01:45:09.937Z,9.11
2018-11-04T01:45:50.498Z,9.1
2018-11-04T01:46:31.054Z,9.13
2018-11-04T01:47:11.617Z,9.1
2018-11-04T01:47:52.181Z,9.11
2018-11-04T01:48:32.744Z,9.14
2018-11-04T01:49:13.295Z,9.08
2018-11-04T01:49:53.846Z,9.11
2018-11-04T01:50:34.393Z,9.14
2018-11-04T01:51:14.943Z,9.23
2018-11-04T01:51:55.489Z,9.19
2018-11-04T01:52:36.051Z,9.26
2018-11-04T01:53:16.614Z,9.21
2018-11-04T01:53:57.184Z,9.21
2018-11-04T01:54:37.736Z,9.18
2018-11-04T01:55:18.342Z,9.19
2018-11-04T01:55:58.937Z,9.18
2018-11-04T01:56:39.489Z,9.13
2018-11-04T01:57:20.068Z,9.18
2018-11-04T01:58:00.629Z,9.23
2018-11-04T01:58:41.213Z,9.25
2018-11-04T01:59:21.779Z,9.22
2018-11-04T02:00:02.336Z,9.26
2018-11-04T02:00:42.893Z,9.26
2018-11-04T02:01:23.433Z,9.18
2018-11-04T02:02:04.004Z,9.22
2018-11-04T02:02:44.557Z,9.16
2018-11-04T02:03:25.123Z,9.26
2018-11-04T02:04:05.683Z,9.26
2018-11-04T02:04:46.245Z,9.26
2018-11-04T02:05:26.787Z,9.21
2018-11-04T02:06:07.353Z,9.26
2018-11-04T02:06:47.926Z,9.22
2018-11-04T02:07:28.477Z,9.26
2018-11-04T02:08:09.034Z,9.28
2018-11-04T02:08:49.598Z,9.32
2018-11-04T02:09:30.146Z,9.31
2018-11-04T02:10:10.708Z,9.37
2018-11-04T02:10:51.259Z,9.31
2018-11-04T02:11:31.813Z,9.28
2018-11-04T02:12:12.380Z,9.29
2018-11-04T02:12:52.943Z,9.31
2018-11-04T02:13:33.503Z,9.39
2018-11-04T02:14:14.051Z,9.31
2018-11-04T02:14:54.611Z,9.37
2018-11-04T02:15:35.189Z,9.37
2018-11-04T02:16:15.776Z,9.32
2018-11-04T02:16:56.400Z,9.34
2018-11-04T02:17:36.965Z,9.37
2018-11-04T02:18:17.520Z,9.34
2018-11-04T02:18:58.117Z,9.39
2018-11-04T02:19:38.672Z,9.39
2018-11-04T02:20:19.234Z,9.36
2018-11-04T02:20:59.817Z,9.39
2018-11-04T02:21:40.378Z,9.39
2018-11-04T02:22:20.938Z,9.37
2018-11-04T02:23:01.494Z,9.36
2018-11-04T02:23:42.059Z,9.32
2018-11-04T02:24:22.606Z,9.37
2018-11-04T02:25:03.163Z,9.29
2018-11-04T02:25:43.714Z,9.34
2018-11-04T02:26:24.288Z,9.39
2018-11-04T02:27:04.873Z,9.36
2018-11-04T02:27:45.435Z,9.29
2018-11-04T02:28:25.989Z,9.31
2018-11-04T02:29:06.542Z,9.39
2018-11-04T02:29:47.112Z,9.37
2018-11-04T02:30:27.677Z,9.32
2018-11-04T02:31:08.235Z,9.34
2018-11-04T02:31:48.797Z,9.34
2018-11-04T02:32:29.449Z,9.36
2018-11-04T02:33:10.016Z,9.36
2018-11-04T02:33:50.584Z,9.34
2018-11-04T02:34:31.151Z,9.34
2018-11-04T02:35:11.701Z,9.37
2018-11-04T02:35:52.277Z,9.36
2018-11-04T02:36:32.834Z,9.36
2018-11-04T02:37:13.382Z,9.29
2018-11-04T02:37:53.981Z,9.34
2018-11-04T02:38:34.530Z,9.34
2018-11-04T02:39:15.222Z,9.31
2018-11-04T02:39:55.834Z,9.34
2018-11-04T02:40:36.387Z,9.32
2018-11-04T02:41:16.939Z,9.32
2018-11-04T02:41:57.501Z,9.36
2018-11-04T02:42:38.085Z,9.36
2018-11-04T02:43:18.652Z,9.37
2018-11-04T02:43:59.211Z,9.37
2018-11-04T02:44:39.755Z,9.32
2018-11-04T02:45:20.323Z,9.37
2018-11-04T02:46:00.876Z,9.34
2018-11-04T02:46:41.500Z,9.39
2018-11-04T02:47:21.977Z,9.39
2018-11-04T02:48:02.549Z,9.43
2018-11-04T02:48:43.088Z,9.37
2018-11-04T02:49:23.662Z,9.37
2018-11-04T02:50:04.196Z,9.4
2018-11-04T02:50:44.747Z,9.36
2018-11-04T02:51:25.356Z,9.47
2018-11-04T02:52:05.924Z,9.39
2018-11-04T02:52:46.484Z,9.37
2018-11-04T02:53:27.169Z,9.37
2018-11-04T02:54:07.726Z,9.37
2018-11-04T02:54:48.318Z,9.44
2018-11-04T02:55:28.883Z,9.4
2018-11-04T02:56:09.429Z,9.36
2018-11-04T02:56:49.981Z,9.41
2018-11-04T02:57:30.549Z,9.41
2018-11-04T02:58:11.108Z,9.39
2018-11-04T02:58:51.669Z,9.41
2018-11-04T02:59:32.219Z,9.46
2018-11-04T03:00:12.768Z,9.37
2018-11-04T03:00:53.373Z,9.32
2018-11-04T03:01:33.900Z,9.39
2018-11-04T03:02:14.462Z,9.43
2018-11-04T03:02:55.019Z,9.43
2018-11-04T03:03:35.671Z,9.36
2018-11-04T03:04:16.153Z,9.41
2018-11-04T03:04:56.701Z,9.37
2018-11-04T03:05:37.264Z,9.37
2018-11-04T03:06:17.836Z,9.44
2018-11-04T03:06:58.459Z,9.41
2018-11-04T03:07:39.006Z,9.46
2018-11-04T03:08:19.577Z,9.36
2018-11-04T03:09:00.124Z,9.44
2018-11-04T03:09:40.742Z,9.5
2018-11-04T03:10:21.303Z,9.55
2018-11-04T03:11:01.858Z,9.47
2018-11-04T03:11:42.430Z,9.47
2018-11-04T03:12:22.973Z,9.48
2018-11-04T03:13:03.529Z,9.48
2018-11-04T03:13:44.099Z,9.5
2018-11-04T03:14:24.717Z,9.5
2018-11-04T03:15:05.256Z,9.51
2018-11-04T03:15:45.812Z,9.46
2018-11-04T03:16:26.383Z,9.48
2018-11-04T03:17:06.942Z,9.54
2018-11-04T03:17:47.493Z,9.44
2018-11-04T03:18:28.062Z,9.47
2018-11-04T03:19:08.620Z,9.5
2018-11-04T03:19:49.197Z,9.54
2018-11-04T03:20:29.745Z,9.44
2018-11-04T03:21:10.326Z,9.55
2018-11-04T03:21:50.845Z,9.54
2018-11-04T03:22:31.432Z,9.5
2018-11-04T03:23:11.981Z,9.48
2018-11-04T03:23:52.526Z,9.51
2018-11-04T03:24:33.161Z,9.48
2018-11-04T03:25:13.641Z,9.51
2018-11-04T03:25:54.222Z,9.5
2018-11-04T03:26:34.800Z,9.54
2018-11-04T03:27:15.344Z,9.59
2018-11-04T03:27:56.020Z,9.56
2018-11-04T03:28:36.575Z,9.59
2018-11-04T03:29:17.127Z,9.58
2018-11-04T03:29:57.688Z,9.68
2018-11-04T03:30:38.285Z,9.62
2018-11-04T03:31:18.840Z,9.68
2018-11-04T03:31:59.405Z,9.66
2018-11-04T03:32:39.977Z,9.65
2018-11-04T03:33:20.523Z,9.62
2018-11-04T03:34:01.082Z,9.61
2018-11-04T03:34:41.648Z,9.66
2018-11-04T03:35:22.188Z,9.65
2018-11-04T03:36:02.736Z,9.68
2018-11-04T03:36:43.310Z,9.68
2018-11-04T03:37:23.875Z,9.69
2018-11-04T03:38:04.474Z,9.65
2018-11-04T03:38:45.090Z,9.72
2018-11-04T03:39:25.654Z,9.77
2018-11-04T03:40:06.202Z,9.64
2018-11-04T03:40:46.730Z,9.61
2018-11-04T03:41:27.294Z,9.68
2018-11-04T03:42:07.858Z,9.64
2018-11-04T03:42:48.431Z,9.74
2018-11-04T03:43:28.963Z,9.74
2018-11-04T03:44:09.516Z,9.55
2018-11-04T03:44:50.092Z,9.68
2018-11-04T03:45:30.671Z,9.66
2018-11-04T03:46:11.256Z,9.73
2018-11-04T03:46:51.847Z,9.68
2018-11-04T03:47:32.433Z,9.79
2018-11-04T03:48:12.983Z,9.73
2018-11-04T03:48:53.545Z,9.77
2018-11-04T03:49:34.125Z,9.73
2018-11-04T03:50:14.688Z,9.69
2018-11-04T03:50:55.231Z,9.72
2018-11-04T03:51:35.797Z,9.72
2018-11-04T03:52:16.355Z,9.73
2018-11-04T03:52:56.909Z,9.74
2018-11-04T03:53:37.466Z,9.77
2018-11-04T03:54:18.029Z,9.73
2018-11-04T03:54:58.584Z,9.74
2018-11-04T03:55:39.139Z,9.73
2018-11-04T03:56:19.704Z,9.72
2018-11-04T03:57:00.322Z,9.72
2018-11-04T03:57:40.879Z,9.74
2018-11-04T03:58:21.444Z,9.76
2018-11-04T03:59:01.981Z,9.8
2018-11-04T03:59:42.539Z,9.74
2018-11-04T04:00:23.125Z,9.73
2018-11-04T04:01:03.731Z,9.76
2018-11-04T04:01:44.289Z,9.68
2018-11-04T04:02:24.844Z,9.76
2018-11-04T04:03:05.414Z,9.76
2018-11-04T04:03:46.019Z,9.73
2018-11-04T04:04:26.609Z,9.83
2018-11-04T04:05:07.155Z,9.86
2018-11-04T04:05:47.736Z,9.79
2018-11-04T04:06:28.287Z,9.84
2018-11-04T04:07:08.859Z,9.77
2018-11-04T04:07:49.424Z,9.72
2018-11-04T04:08:29.972Z,9.82
2018-11-04T04:09:10.530Z,9.82
2018-11-04T04:09:51.082Z,9.79
2018-11-04T04:10:31.644Z,9.83
2018-11-04T04:11:12.201Z,9.82
2018-11-04T04:11:52.769Z,9.79
2018-11-04T04:12:33.335Z,9.87
2018-11-04T04:13:13.902Z,9.82
2018-11-04T04:13:54.470Z,9.8
2018-11-04T04:14:35.044Z,9.83
2018-11-04T04:15:15.619Z,9.8
2018-11-04T04:15:56.185Z,9.79
2018-11-04T04:16:36.745Z,9.83
2018-11-04T04:17:17.316Z,9.8
2018-11-04T04:17:57.862Z,9.84
2018-11-04T04:18:38.408Z,9.82
2018-11-04T04:19:18.977Z,9.82
2018-11-04T04:19:59.530Z,9.79
2018-11-04T04:20:40.088Z,9.8
2018-11-04T04:21:20.641Z,9.86
2018-11-04T04:22:01.201Z,9.91
2018-11-04T04:22:41.772Z,9.87
2018-11-04T04:23:22.323Z,9.84
2018-11-04T04:24:02.884Z,9.84
2018-11-04T04:24:43.432Z,9.84
2018-11-04T04:25:23.987Z,9.84
2018-11-04T04:26:04.554Z,9.86
2018-11-04T04:26:45.115Z,9.84
2018-11-04T04:27:25.664Z,9.76
2018-11-04T04:28:06.218Z,9.77
2018-11-04T04:28:46.783Z,9.77
2018-11-04T04:29:27.345Z,9.74
2018-11-04T04:30:07.897Z,9.77
2018-11-04T04:30:48.446Z,9.84
2018-11-04T04:31:29.005Z,9.83
2018-11-04T04:32:09.584Z,9.82
2018-11-04T04:32:50.152Z,9.83
2018-11-04T04:33:30.722Z,9.79
2018-11-04T04:34:11.299Z,9.86
2018-11-04T04:34:51.866Z,9.83
2018-11-04T04:35:32.422Z,9.79
2018-11-04T04:36:13.023Z,9.84
2018-11-04T04:36:53.530Z,9.79
2018-11-04T04:37:34.074Z,9.76
2018-11-04T04:38:14.651Z,9.83
2018-11-04T04:38:55.205Z,9.77
2018-11-04T04:39:35.766Z,9.76
2018-11-04T04:40:16.324Z,9.83
2018-11-04T04:40:56.871Z,9.79
2018-11-04T04:41:37.425Z,9.77
2018-11-04T04:42:17.983Z,9.83
2018-11-04T04:42:58.548Z,9.84
2018-11-04T04:43:39.118Z,9.84
2018-11-04T04:44:19.708Z,9.89
2018-11-04T04:45:00.291Z,9.84
2018-11-04T04:45:40.856Z,9.86
2018-11-04T04:46:21.418Z,9.84
2018-11-04T04:47:01.975Z,9.86
2018-11-04T04:47:42.542Z,9.83
2018-11-04T04:48:23.111Z,9.92
2018-11-04T04:49:03.782Z,9.91
2018-11-04T04:49:44.352Z,9.86
2018-11-04T04:50:24.907Z,9.94
2018-11-04T04:51:05.468Z,9.95
2018-11-04T04:51:46.026Z,9.95
2018-11-04T04:52:26.587Z,9.92
2018-11-04T04:53:07.139Z,9.94
2018-11-04T04:53:47.702Z,9.89
2018-11-04T04:54:28.272Z,9.84
2018-11-04T04:55:08.856Z,9.97
2018-11-04T04:55:49.435Z,9.84
2018-11-04T04:56:29.975Z,9.89
2018-11-04T04:57:10.544Z,9.95
2018-11-04T04:57:51.093Z,9.91
2018-11-04T04:58:31.632Z,9.95
2018-11-04T04:59:12.202Z,10.01
2018-11-04T04:59:52.752Z,9.92
2018-11-04T05:00:33.296Z,9.99
2018-11-04T05:01:13.846Z,9.98
2018-11-04T05:01:54.411Z,9.99
2018-11-04T05:02:34.976Z,9.84
2018-11-04T05:03:15.539Z,10.01
2018-11-04T05:03:56.090Z,9.83
2018-11-04T05:04:36.722Z,9.92
2018-11-04T05:05:17.274Z,9.95
2018-11-04T05:05:57.838Z,9.92
2018-11-04T05:06:38.395Z,9.99
2018-11-04T05:07:18.958Z,10.01
2018-11-04T05:07:59.525Z,9.89
2018-11-04T05:08:40.096Z,9.95
2018-11-04T05:09:20.656Z,9.92
2018-11-04T05:10:01.229Z,10.01
2018-11-04T05:10:41.804Z,9.97
2018-11-04T05:11:22.401Z,9.98
2018-11-04T05:12:02.960Z,10.04
2018-11-04T05:12:43.513Z,9.95
2018-11-04T05:13:24.081Z,10.04
2018-11-04T05:14:04.640Z,9.99
2018-11-04T05:14:45.227Z,9.95
2018-11-04T05:15:25.792Z,9.92
2018-11-04T05:16:06.356Z,9.99
2018-11-04T05:16:46.927Z,9.97
2018-11-04T05:17:27.487Z,9.94
2018-11-04T05:18:08.041Z,9.99
2018-11-04T05:18:48.592Z,9.94
2018-11-04T05:19:29.164Z,9.97
2018-11-04T05:20:09.711Z,9.97
2018-11-04T05:20:50.276Z,9.97
2018-11-04T05:21:30.828Z,10.04
2018-11-04T05:22:11.432Z,9.99
2018-11-04T05:22:51.988Z,9.92
2018-11-04T05:23:32.543Z,10.02
2018-11-04T05:24:13.116Z,10.04
2018-11-04T05:24:53.668Z,9.98
2018-11-04T05:25:34.254Z,10.02
2018-11-04T05:26:14.812Z,9.92
2018-11-04T05:26:55.378Z,9.98
2018-11-04T05:27:35.928Z,9.97
2018-11-04T05:28:16.481Z,9.99
2018-11-04T05:28:57.042Z,9.95
2018-11-04T05:29:37.599Z,9.92
2018-11-04T05:30:18.146Z,9.94
2018-11-04T05:30:58.700Z,10.01
2018-11-04T05:31:39.250Z,9.95
2018-11-04T05:32:19.836Z,9.94
2018-11-04T05:33:00.394Z,9.98
2018-11-04T05:33:40.974Z,9.92
2018-11-04T05:34:21.535Z,9.97
2018-11-04T05:35:02.172Z,10.02
2018-11-04T05:35:42.723Z,9.95
2018-11-04T05:36:23.287Z,9.94
2018-11-04T05:37:03.833Z,9.94
2018-11-04T05:37:44.384Z,10.02
2018-11-04T05:38:25.004Z,10.01
2018-11-04T05:39:05.507Z,9.99
2018-11-04T05:39:46.071Z,9.95
2018-11-04T05:40:26.628Z,10.04
2018-11-04T05:41:07.189Z,9.97
2018-11-04T05:41:47.780Z,9.99
2018-11-04T05:42:28.342Z,9.92
2018-11-04T05:43:08.898Z,10.05
2018-11-04T05:43:49.453Z,9.92
2018-11-04T05:44:30.009Z,9.98
2018-11-04T05:45:10.564Z,10.01
2018-11-04T05:45:51.116Z,9.99
2018-11-04T05:46:31.668Z,9.99
2018-11-04T05:47:12.237Z,9.99
2018-11-04T05:47:52.802Z,9.98
2018-11-04T05:48:33.377Z,9.99
2018-11-04T05:49:13.973Z,9.97
2018-11-04T05:49:54.577Z,9.94
2018-11-04T05:50:35.126Z,9.92
2018-11-04T05:51:15.696Z,10.02
2018-11-04T05:51:56.258Z,10.04
2018-11-04T05:52:36.851Z,10.02
2018-11-04T05:53:17.414Z,10.02
2018-11-04T05:53:57.999Z,9.99
2018-11-04T05:54:38.549Z,9.95
2018-11-04T05:55:19.111Z,9.94
2018-11-04T05:55:59.657Z,9.94
2018-11-04T05:56:40.219Z,10.01
2018-11-04T05:57:20.765Z,9.95
2018-11-04T05:58:01.327Z,9.92
2018-11-04T05:58:41.873Z,10.02
2018-11-04T05:59:22.426Z,9.98
2018-11-04T06:00:02.978Z,9.94
2018-11-04T06:00:43.553Z,10.05
2018-11-04T06:01:24.122Z,9.98
2018-11-04T06:02:04.733Z,10.01
2018-11-04T06:02:45.296Z,9.95
2018-11-04T06:03:25.857Z,10.05
2018-11-04T06:04:06.468Z,9.94
2018-11-04T06:04:47.027Z,9.92
2018-11-04T06:05:27.583Z,10.09
2018-11-04T06:06:08.140Z,10.05
2018-11-04T06:06:48.737Z,10.02
2018-11-04T06:07:29.293Z,10.05
2018-11-04T06:08:09.880Z,9.98
2018-11-04T06:08:50.463Z,9.97
2018-11-04T06:09:31.055Z,10.05
2018-11-04T06:10:11.802Z,10.05
2018-11-04T06:10:53.378Z,10.05
2018-11-04T06:11:35.086Z,10.02
2018-11-04T06:12:17.322Z,10.01
2018-11-04T06:12:58.633Z,10.05
2018-11-04T06:13:41.065Z,10.01
2018-11-04T06:14:23.265Z,10.01
2018-11-04T06:15:04.862Z,10.02
2018-11-04T06:15:46.550Z,10.01
2018-11-04T06:16:28.636Z,10.04
2018-11-04T06:17:10.243Z,10.04
2018-11-04T06:17:51.869Z,10.04
2018-11-04T06:18:33.500Z,10.1
2018-11-04T06:19:16.040Z,10.07
2018-11-04T06:19:58.596Z,10.07
2018-11-04T06:20:40.956Z,10.12
2018-11-04T06:21:23.089Z,10.05
2018-11-04T06:22:06.213Z,10.1
2018-11-04T06:22:46.983Z,10.13
2018-11-04T06:23:27.548Z,10.12
2018-11-04T06:24:08.105Z,10.04
2018-11-04T06:24:48.657Z,10.07
2018-11-04T06:25:29.223Z,10.05
2018-11-04T06:26:09.896Z,10.15
2018-11-04T06:26:50.460Z,10.13
2018-11-04T06:27:31.018Z,10.15
2018-11-04T06:28:11.564Z,10.1
2018-11-04T06:28:52.103Z,10.15
2018-11-04T06:29:32.718Z,10.13
2018-11-04T06:30:13.277Z,10.13
2018-11-04T06:30:53.845Z,10.05
2018-11-04T06:31:34.409Z,10.12
2018-11-04T06:32:14.969Z,10.07
2018-11-04T06:32:55.573Z,10.16
2018-11-04T06:33:36.122Z,10.1
2018-11-04T06:34:16.699Z,10.16
2018-11-04T06:34:57.265Z,10.1
2018-11-04T06:35:37.818Z,10.16
2018-11-04T06:36:18.481Z,10.16
2018-11-04T06:36:59.034Z,10.12
2018-11-04T06:37:39.596Z,10.13
2018-11-04T06:38:20.154Z,10.15
2018-11-04T06:39:00.727Z,10.12
2018-11-04T06:39:41.295Z,10.15
2018-11-04T06:40:21.923Z,10.15
2018-11-04T06:41:02.533Z,10.15
2018-11-04T06:41:43.063Z,10.1
2018-11-04T06:42:23.619Z,10.13
2018-11-04T06:43:04.188Z,10.12
2018-11-04T06:43:44.744Z,10.22
2018-11-04T06:44:25.303Z,10.1
2018-11-04T06:45:05.846Z,10.1
2018-11-04T06:45:46.423Z,10.17
2018-11-04T06:46:26.988Z,10.15
2018-11-04T06:47:07.594Z,10.23
2018-11-04T06:47:48.103Z,10.15
2018-11-04T06:48:28.665Z,10.16
2018-11-04T06:49:09.233Z,10.05
2018-11-04T06:49:49.785Z,10.22
2018-11-04T06:50:30.323Z,10.19
2018-11-04T06:51:10.884Z,10.23
2018-11-04T06:51:51.450Z,10.16
2018-11-04T06:52:31.995Z,10.25
2018-11-04T06:53:12.535Z,10.2
2018-11-04T06:53:53.085Z,10.23
2018-11-04T06:54:33.646Z,10.15
2018-11-04T06:55:14.215Z,10.2
2018-11-04T06:55:54.766Z,10.22
2018-11-04T06:56:35.324Z,10.31
2018-11-04T06:57:17.695Z,10.19
2018-11-04T06:57:58.248Z,10.25
2018-11-04T06:58:38.839Z,10.26
2018-11-04T06:59:19.410Z,10.19
2018-11-04T07:00:00.096Z,10.2
2018-11-04T07:00:40.537Z,10.19
2018-11-04T07:01:21.094Z,10.25
2018-11-04T07:02:01.659Z,10.19
2018-11-04T07:02:42.241Z,10.31
2018-11-04T07:03:22.796Z,10.19
2018-11-04T07:04:03.355Z,10.34
2018-11-04T07:04:43.933Z,10.33
2018-11-04T07:05:24.492Z,10.33
2018-11-04T07:06:05.054Z,10.37
2018-11-04T07:06:45.619Z,10.33
2018-11-04T07:07:26.213Z,10.3
2018-11-04T07:08:06.756Z,10.34
2018-11-04T07:08:47.331Z,10.2
2018-11-04T07:09:27.878Z,10.35
2018-11-04T07:10:08.454Z,10.35
2018-11-04T07:10:49.015Z,10.33
2018-11-04T07:11:29.586Z,10.34
2018-11-04T07:12:10.160Z,10.28
2018-11-04T07:12:50.716Z,10.22
2018-11-04T07:13:31.292Z,10.37
2018-11-04T07:14:11.843Z,10.26
2018-11-04T07:14:52.398Z,10.35
2018-11-04T07:15:32.953Z,10.3
2018-11-04T07:16:13.512Z,10.34
2018-11-04T07:16:54.071Z,10.35
2018-11-04T07:17:34.671Z,10.34
2018-11-04T07:18:15.219Z,10.35
2018-11-04T07:18:55.778Z,10.4
2018-11-04T07:19:36.344Z,10.31
2018-11-04T07:20:16.909Z,10.35
2018-11-04T07:20:57.465Z,10.34
2018-11-04T07:21:38.024Z,10.35
2018-11-04T07:22:18.574Z,10.37
2018-11-04T07:22:59.152Z,10.44
2018-11-04T07:23:39.714Z,10.4
2018-11-04T07:24:20.245Z,10.44
2018-11-04T07:25:00.792Z,10.49
2018-11-04T07:25:41.461Z,10.4
2018-11-04T07:26:21.923Z,10.37
2018-11-04T07:27:02.500Z,10.44
2018-11-04T07:27:43.053Z,10.48
2018-11-04T07:28:23.609Z,10.38
2018-11-04T07:29:04.176Z,10.54
2018-11-04T07:29:44.727Z,10.38
2018-11-04T07:30:25.305Z,10.46
2018-11-04T07:31:05.870Z,10.46
2018-11-04T07:31:46.417Z,10.49
2018-11-04T07:32:26.980Z,10.46
2018-11-04T07:33:07.528Z,10.41
2018-11-04T07:33:48.072Z,10.49
2018-11-04T07:34:28.624Z,10.49
2018-11-04T07:35:09.179Z,10.48
2018-11-04T07:35:49.744Z,10.49
2018-11-04T07:36:30.312Z,10.48
2018-11-04T07:37:10.877Z,10.48
2018-11-04T07:37:51.450Z,10.46
2018-11-04T07:38:32.025Z,10.48
2018-11-04T07:39:12.583Z,10.42
2018-11-04T07:39:53.123Z,10.49
2018-11-04T07:40:33.676Z,10.48
2018-11-04T07:41:14.239Z,10.46
2018-11-04T07:41:54.820Z,10.54
2018-11-04T07:42:35.371Z,10.48
2018-11-04T07:43:15.918Z,10.42
2018-11-04T07:43:56.469Z,10.49
2018-11-04T07:44:37.039Z,10.54
2018-11-04T07:45:17.599Z,10.53
2018-11-04T07:45:58.150Z,10.54
2018-11-04T07:46:38.712Z,10.57
2018-11-04T07:47:19.273Z,10.54
2018-11-04T07:47:59.845Z,10.51
2018-11-04T07:48:40.404Z,10.51
2018-11-04T07:49:20.957Z,10.57
2018-11-04T07:50:01.504Z,10.64
2018-11-04T07:50:42.122Z,10.6
2018-11-04T07:51:22.632Z,10.61
2018-11-04T07:52:03.161Z,10.61
2018-11-04T07:52:43.709Z,10.61
2018-11-04T07:53:24.303Z,10.6
2018-11-04T07:54:04.861Z,10.6
2018-11-04T07:54:45.427Z,10.67
2018-11-04T07:55:25.971Z,10.56
2018-11-04T07:56:06.533Z,10.61
2018-11-04T07:56:47.167Z,10.67
2018-11-04T07:57:27.693Z,10.72
2018-11-04T07:58:08.559Z,10.63
2018-11-04T07:58:50.334Z,10.72
2018-11-04T07:59:30.855Z,10.69
2018-11-04T08:00:11.472Z,10.68
2018-11-04T08:00:52.134Z,10.72
2018-11-04T08:01:32.729Z,10.68
2018-11-04T08:02:13.330Z,10.71
2018-11-04T08:02:53.867Z,10.71
2018-11-04T08:03:34.507Z,10.74
2018-11-04T08:04:15.100Z,10.76
2018-11-04T08:04:55.674Z,10.72
2018-11-04T08:05:37.312Z,10.68
2018-11-04T08:06:17.128Z,10.76
2018-11-04T08:06:57.751Z,10.79
2018-11-04T08:07:38.299Z,10.71
2018-11-04T08:08:18.868Z,10.69
2018-11-04T08:08:59.424Z,10.72
2018-11-04T08:09:39.980Z,10.74
2018-11-04T08:10:20.584Z,10.74
2018-11-04T08:11:01.137Z,10.75
2018-11-04T08:11:41.700Z,10.79
2018-11-04T08:12:22.317Z,10.78
2018-11-04T08:13:02.879Z,10.92
2018-11-04T08:13:43.572Z,11
2018-11-04T08:14:24.121Z,11.18
2018-11-04T08:15:04.805Z,11.33
2018-11-04T08:15:45.395Z,11.51
2018-11-04T08:16:25.975Z,11.63
2018-11-04T08:17:06.570Z,11.69
2018-11-04T08:17:47.130Z,11.86
2018-11-04T08:18:27.742Z,11.91
2018-11-04T08:19:08.369Z,11.84
2018-11-04T08:19:48.925Z,11.84
2018-11-04T08:20:31.141Z,11.75
2018-11-04T08:21:12.063Z,11.69
2018-11-04T08:21:52.598Z,11.66
2018-11-04T08:22:33.163Z,11.63
2018-11-04T08:23:13.853Z,11.65
2018-11-04T08:23:54.657Z,11.65
2018-11-04T08:24:35.239Z,11.62
2018-11-04T08:25:15.805Z,11.52
2018-11-04T08:25:56.363Z,11.54
2018-11-04T08:26:36.944Z,11.47
2018-11-04T08:27:17.481Z,11.36
2018-11-04T08:27:58.030Z,11.3
2018-11-04T08:28:38.596Z,11.43
2018-11-04T08:29:19.158Z,11.41
2018-11-04T08:30:00.703Z,11.3
2018-11-04T08:30:41.764Z,11.37
2018-11-04T08:31:22.354Z,11.35
2018-11-04T08:32:02.920Z,11.36
2018-11-04T08:32:43.548Z,11.25
2018-11-04T08:33:24.121Z,11.22
2018-11-04T08:34:04.717Z,11.25
2018-11-04T08:34:45.389Z,11.25
2018-11-04T08:35:26.014Z,11.19
2018-11-04T08:36:06.598Z,11.23
2018-11-04T08:36:47.169Z,11.17
2018-11-04T08:37:27.717Z,11.22
2018-11-04T08:38:08.310Z,11.23
2018-11-04T08:38:48.901Z,11.14
2018-11-04T08:39:29.483Z,11.07
2018-11-04T08:40:10.627Z,11.17
2018-11-04T08:40:50.957Z,11.11
2018-11-04T08:41:31.498Z,11.14
2018-11-04T08:42:12.102Z,11.1
2018-11-04T08:42:52.639Z,11.07
2018-11-04T08:43:33.253Z,11.07
2018-11-04T08:44:13.817Z,11.05
2018-11-04T08:44:54.450Z,11
2018-11-04T08:45:35.123Z,11
2018-11-04T08:46:15.634Z,11.07
2018-11-04T08:46:56.224Z,11.04
2018-11-04T08:47:37.707Z,11.04
2018-11-04T08:48:18.342Z,11.1
2018-11-04T08:48:58.924Z,11.05
2018-11-04T08:49:39.483Z,11.07
2018-11-04T08:50:20.112Z,11.05
2018-11-04T08:51:00.664Z,11.07
2018-11-04T08:51:41.213Z,11.12
2018-11-04T08:52:22.264Z,11.02
2018-11-04T08:53:03.922Z,11.05
2018-11-04T08:53:44.720Z,11.05
2018-11-04T08:54:25.739Z,11.05
2018-11-04T08:55:06.936Z,10.99
2018-11-04T08:55:47.980Z,10.99