createdAt,value
2022-08-11T00:00:16.228Z,15.57
2022-08-11T00:01:16.227Z,15.54
2022-08-11T00:02:16.206Z,15.56
2022-08-11T00:03:16.207Z,15.56
2022-08-11T00:04:16.175Z,15.56
2022-08-11T00:05:16.157Z,15.56
2022-08-11T00:06:16.197Z,15.57
2022-08-11T00:07:16.136Z,15.54
2022-08-11T00:08:24.437Z,15.56
2022-08-11T00:09:16.110Z,15.51
2022-08-11T00:10:16.091Z,15.47
2022-08-11T00:11:16.100Z,15.46
2022-08-11T00:12:16.068Z,15.44
2022-08-11T00:13:16.974Z,15.43
2022-08-11T00:14:16.031Z,15.41
2022-08-11T00:15:16.031Z,15.35
2022-08-11T00:16:16.031Z,15.34
2022-08-11T00:17:16.078Z,15.32
2022-08-11T00:18:15.988Z,15.29
2022-08-11T00:19:15.990Z,15.28
2022-08-11T00:20:17.314Z,15.23
2022-08-11T00:21:15.972Z,15.21
2022-08-11T00:22:15.930Z,15.17
2022-08-11T00:23:17.383Z,15.16
2022-08-11T00:24:15.912Z,15.14
2022-08-11T00:25:15.909Z,15.11
2022-08-11T00:26:15.901Z,15.10
2022-08-11T00:27:15.879Z,15.07
2022-08-11T00:28:15.863Z,15.09
2022-08-11T00:29:15.851Z,15.03
2022-08-11T00:30:15.840Z,15.02
2022-08-11T00:31:15.841Z,15.01
2022-08-11T00:32:15.810Z,14.98
2022-08-11T00:33:15.800Z,14.96
2022-08-11T00:34:15.780Z,14.95
2022-08-11T00:35:51.864Z,14.94
2022-08-11T00:36:18.907Z,14.92
2022-08-11T00:37:15.750Z,14.89
2022-08-11T00:38:15.731Z,14.86
2022-08-11T00:39:15.785Z,14.83
2022-08-11T00:40:15.692Z,14.81
2022-08-11T00:41:15.693Z,14.77
2022-08-11T00:42:15.690Z,14.77
2022-08-11T00:43:20.032Z,14.77
2022-08-11T00:44:16.660Z,14.73
2022-08-11T00:45:15.639Z,14.72
2022-08-11T00:46:15.627Z,14.70
2022-08-11T00:47:15.629Z,14.69
2022-08-11T00:48:15.599Z,14.68
2022-08-11T00:49:15.589Z,14.64
2022-08-11T00:50:15.568Z,14.64
2022-08-11T00:51:15.557Z,14.62
2022-08-11T00:52:15.559Z,14.61
2022-08-11T00:53:15.537Z,14.61
2022-08-11T00:54:15.518Z,14.58
2022-08-11T00:55:15.502Z,14.57
2022-08-11T00:56:15.519Z,14.57
2022-08-11T00:57:37.219Z,14.57
2022-08-11T00:58:21.774Z,14.55
2022-08-11T00:59:35.523Z,14.55
2022-08-11T01:00:16.438Z,14.52
2022-08-11T01:01:15.487Z,14.51
2022-08-11T01:02:15.429Z,14.51
2022-08-11T01:03:15.397Z,14.51
2022-08-11T01:04:15.390Z,14.50
2022-08-11T01:05:15.376Z,14.47
2022-08-11T01:06:15.378Z,14.45
2022-08-11T01:07:15.378Z,14.43
2022-08-11T01:08:16.355Z,14.42
2022-08-11T01:09:21.963Z,14.40
2022-08-11T01:10:16.307Z,14.40
2022-08-11T01:11:15.298Z,14.37
2022-08-11T01:12:15.297Z,14.39
2022-08-11T01:13:15.275Z,14.37
2022-08-11T01:14:15.256Z,14.35
2022-08-11T01:15:15.245Z,14.35
2022-08-11T01:16:15.227Z,14.33
2022-08-11T01:17:15.229Z,14.35
2022-08-11T01:18:15.196Z,14.32
2022-08-11T01:19:15.187Z,14.24
2022-08-11T01:20:44.918Z,14.25
2022-08-11T01:21:16.166Z,14.22
2022-08-11T01:22:15.156Z,14.21
2022-08-11T01:23:17.498Z,14.20
2022-08-11T01:24:15.126Z,14.17
2022-08-11T01:25:15.106Z,14.14
2022-08-11T01:26:15.100Z,14.17
2022-08-11T01:27:19.364Z,14.12
2022-08-11T01:28:15.067Z,14.12
2022-08-11T01:29:15.065Z,14.09
2022-08-11T01:30:15.036Z,14.09
2022-08-11T01:31:15.038Z,14.06
2022-08-11T01:32:15.026Z,14.07
2022-08-11T01:33:14.998Z,14.04
2022-08-11T01:34:14.995Z,14.07
2022-08-11T01:35:14.974Z,14.06
2022-08-11T01:36:14.955Z,14.06
2022-08-11T01:37:14.969Z,14.06
2022-08-11T01:38:14.946Z,14.02
2022-08-11T01:39:18.423Z,14.02
2022-08-11T01:40:14.903Z,14.00
2022-08-11T01:41:14.898Z,14.02
2022-08-11T01:42:14.897Z,14.02
2022-08-11T01:43:14.865Z,14.03
2022-08-11T01:44:14.842Z,14.03
2022-08-11T01:45:14.855Z,14.04
2022-08-11T01:46:14.819Z,14.02
2022-08-11T01:47:14.835Z,14.02
2022-08-11T01:48:14.817Z,13.97
2022-08-11T01:50:06.591Z,14.00
2022-08-11T01:50:15.765Z,14.03
2022-08-11T01:51:16.883Z,14.03
2022-08-11T01:52:14.746Z,14.02
2022-08-11T01:53:14.725Z,14.00
2022-08-11T01:54:14.715Z,14.00
2022-08-11T01:55:14.713Z,13.96
2022-08-11T01:56:14.685Z,13.95
2022-08-11T01:57:14.686Z,13.92
2022-08-11T01:58:14.663Z,13.89
2022-08-11T01:59:14.712Z,13.89
2022-08-11T02:00:14.635Z,13.91
2022-08-11T02:01:14.686Z,13.91
2022-08-11T02:02:18.907Z,13.91
2022-08-11T02:03:15.603Z,13.88
2022-08-11T02:04:14.575Z,13.87
2022-08-11T02:05:14.585Z,13.85
2022-08-11T02:06:14.553Z,13.84
2022-08-11T02:07:14.562Z,13.82
2022-08-11T02:08:14.523Z,13.81
2022-08-11T02:09:14.514Z,13.79
2022-08-11T02:10:14.502Z,13.78
2022-08-11T02:11:14.492Z,13.79
2022-08-11T02:12:14.494Z,13.79
2022-08-11T02:13:14.455Z,13.77
2022-08-11T02:14:14.450Z,13.77
2022-08-11T02:15:14.434Z,13.73
2022-08-11T02:16:14.414Z,13.70
2022-08-11T02:17:14.423Z,13.67
2022-08-11T02:18:14.393Z,13.67
2022-08-11T02:19:14.393Z,13.64
2022-08-11T02:20:14.363Z,13.63
2022-08-11T02:21:14.364Z,13.62
2022-08-11T02:22:14.373Z,13.60
2022-08-11T02:23:14.332Z,13.62
2022-08-11T02:24:15.323Z,13.59
2022-08-11T02:25:17.706Z,13.59
2022-08-11T02:26:14.283Z,13.57
2022-08-11T02:27:14.299Z,13.62
2022-08-11T02:28:14.254Z,13.62
2022-08-11T02:29:14.254Z,13.60
2022-08-11T02:30:14.223Z,13.63
2022-08-11T02:31:22.535Z,13.63
2022-08-11T02:32:28.593Z,13.64
2022-08-11T02:33:15.312Z,13.63
2022-08-11T02:34:14.173Z,13.63
2022-08-11T02:35:14.161Z,13.62
2022-08-11T02:36:14.143Z,13.64
2022-08-11T02:37:14.163Z,13.62
2022-08-11T02:38:14.111Z,13.60
2022-08-11T02:39:14.166Z,13.59
2022-08-11T02:40:14.094Z,13.59
2022-08-11T02:41:14.101Z,13.57
2022-08-11T02:42:35.232Z,13.57
2022-08-11T02:43:15.066Z,13.55
2022-08-11T02:44:14.040Z,13.55
2022-08-11T02:45:14.023Z,13.55
2022-08-11T02:46:18.434Z,13.57
2022-08-11T02:47:14.011Z,13.54
2022-08-11T02:48:14.080Z,13.52
2022-08-11T02:49:14.006Z,13.54
2022-08-11T02:50:13.960Z,13.52
2022-08-11T02:51:13.951Z,13.55
2022-08-11T02:52:14.961Z,13.54
2022-08-11T02:53:13.923Z,13.57
2022-08-11T02:54:13.900Z,13.54
2022-08-11T02:55:44.684Z,13.52
2022-08-11T02:56:14.880Z,13.54
2022-08-11T02:57:13.888Z,13.55
2022-08-11T02:58:13.850Z,13.62
2022-08-11T02:59:13.850Z,13.62
2022-08-11T03:00:13.811Z,13.70
2022-08-11T03:01:13.844Z,13.70
2022-08-11T03:02:13.854Z,13.70
2022-08-11T03:03:13.781Z,13.63
2022-08-11T03:04:13.770Z,13.66
2022-08-11T03:05:13.772Z,13.60
2022-08-11T03:06:13.741Z,13.60
2022-08-11T03:07:28.883Z,13.55
2022-08-11T03:08:14.738Z,13.52
2022-08-11T03:09:13.710Z,13.52
2022-08-11T03:10:13.689Z,13.51
2022-08-11T03:11:13.679Z,13.48
2022-08-11T03:12:13.682Z,13.46
2022-08-11T03:13:14.218Z,13.44
2022-08-11T03:14:13.630Z,13.41
2022-08-11T03:15:13.619Z,13.42
2022-08-11T03:16:13.610Z,13.42
2022-08-11T03:17:13.610Z,13.44
2022-08-11T03:18:13.584Z,13.41
2022-08-11T03:19:13.569Z,13.41
2022-08-11T03:20:13.560Z,13.39
2022-08-11T03:21:13.540Z,13.39
2022-08-11T03:22:14.524Z,13.41
2022-08-11T03:23:20.391Z,13.38
2022-08-11T03:24:14.499Z,13.38
2022-08-11T03:25:13.509Z,13.36
2022-08-11T03:26:13.469Z,13.33
2022-08-11T03:27:13.468Z,13.33
2022-08-11T03:28:13.442Z,13.32
2022-08-11T03:29:18.305Z,13.30
2022-08-11T03:30:14.419Z,13.29
2022-08-11T03:31:13.400Z,13.29
2022-08-11T03:32:13.400Z,13.28
2022-08-11T03:33:13.393Z,13.26
2022-08-11T03:34:13.359Z,13.22
2022-08-11T03:35:17.790Z,13.20
2022-08-11T03:36:14.328Z,13.20
2022-08-11T03:37:16.680Z,13.15
2022-08-11T03:38:13.316Z,13.14
2022-08-11T03:39:13.377Z,13.12
2022-08-11T03:40:13.311Z,13.11
2022-08-11T03:41:49.325Z,13.11
2022-08-11T03:42:14.267Z,13.08
2022-08-11T03:43:13.249Z,13.11
2022-08-11T03:44:13.218Z,13.07
2022-08-11T03:45:13.231Z,13.08
2022-08-11T03:46:13.198Z,13.05
2022-08-11T03:47:13.197Z,13.04
2022-08-11T03:48:13.198Z,13.03
2022-08-11T03:49:13.158Z,12.97
2022-08-11T03:50:13.180Z,12.97
2022-08-11T03:51:13.140Z,12.95
2022-08-11T03:52:13.130Z,12.90
2022-08-11T03:53:13.117Z,12.89
2022-08-11T03:54:13.109Z,12.86
2022-08-11T03:55:13.090Z,12.83
2022-08-11T03:56:13.076Z,12.83
2022-08-11T03:57:13.056Z,12.82
2022-08-11T03:58:13.057Z,12.83
2022-08-11T03:59:13.026Z,12.82
2022-08-11T04:00:13.026Z,12.79
2022-08-11T04:01:13.037Z,12.79
2022-08-11T04:02:12.995Z,12.78
2022-08-11T04:03:12.996Z,12.79
2022-08-11T04:04:12.967Z,12.79
2022-08-11T04:05:12.957Z,12.78
2022-08-11T04:06:12.945Z,12.82
2022-08-11T04:07:17.792Z,12.79
2022-08-11T04:08:13.936Z,12.78
2022-08-11T04:09:13.273Z,12.79
2022-08-11T04:10:12.877Z,12.79
2022-08-11T04:11:12.888Z,12.78
2022-08-11T04:12:14.761Z,12.78
2022-08-11T04:13:13.846Z,12.77
2022-08-11T04:14:12.838Z,12.78
2022-08-11T04:15:12.825Z,12.78
2022-08-11T04:16:13.013Z,12.79
2022-08-11T04:17:12.824Z,12.79
2022-08-11T04:18:12.815Z,12.82
2022-08-11T04:19:12.765Z,12.82
2022-08-11T04:20:12.756Z,12.85
2022-08-11T04:21:12.738Z,12.89
2022-08-11T04:22:12.726Z,12.95
2022-08-11T04:23:12.715Z,12.95
2022-08-11T04:24:37.709Z,12.97
2022-08-11T04:25:13.679Z,12.97
2022-08-11T04:26:15.958Z,12.97
2022-08-11T04:27:14.366Z,13.05
2022-08-11T04:28:28.699Z,13.11
2022-08-11T04:29:13.622Z,13.12
2022-08-11T04:30:12.614Z,13.15
2022-08-11T04:31:12.611Z,13.19
2022-08-11T04:32:12.595Z,13.28
2022-08-11T04:33:12.583Z,13.33
2022-08-11T04:34:12.587Z,13.42
2022-08-11T04:35:12.573Z,13.46
2022-08-11T04:36:12.592Z,13.54
2022-08-11T04:37:12.514Z,13.59
2022-08-11T04:38:12.541Z,13.66
2022-08-11T04:39:12.577Z,13.70
2022-08-11T04:40:12.493Z,13.71
2022-08-11T04:41:12.471Z,13.75
2022-08-11T04:42:12.464Z,13.78
2022-08-11T04:43:12.483Z,13.82
2022-08-11T04:44:12.444Z,13.84
2022-08-11T04:45:12.412Z,13.89
2022-08-11T04:46:12.954Z,13.96
2022-08-11T04:47:12.391Z,13.99
2022-08-11T04:48:12.385Z,14.02
2022-08-11T04:49:12.379Z,13.99
2022-08-11T04:50:13.354Z,13.99
2022-08-11T04:51:17.496Z,14.00
2022-08-11T04:52:13.332Z,14.02
2022-08-11T04:53:12.314Z,14.02
2022-08-11T04:54:12.333Z,14.04
2022-08-11T04:55:12.361Z,14.07
2022-08-11T04:56:12.503Z,14.09
2022-08-11T04:57:12.243Z,14.18
2022-08-11T04:58:12.253Z,14.22
2022-08-11T04:59:12.260Z,14.27
2022-08-11T05:00:12.226Z,14.33
2022-08-11T05:01:12.243Z,14.37
2022-08-11T05:02:17.136Z,14.39
2022-08-11T05:03:13.182Z,14.42
2022-08-11T05:04:12.194Z,14.42
2022-08-11T05:05:12.153Z,14.54
2022-08-11T05:06:12.142Z,14.54
2022-08-11T05:07:12.123Z,14.65
2022-08-11T05:08:12.112Z,14.84
2022-08-11T05:09:12.122Z,14.91
2022-08-11T05:10:12.082Z,14.99
2022-08-11T05:11:12.082Z,15.06
2022-08-11T05:12:12.062Z,15.11
2022-08-11T05:13:12.070Z,15.16
2022-08-11T05:14:12.059Z,15.17
2022-08-11T05:15:12.021Z,15.23
2022-08-11T05:16:12.020Z,15.35
2022-08-11T05:17:11.991Z,15.43
2022-08-11T05:18:11.981Z,15.47
2022-08-11T05:19:12.002Z,15.50
2022-08-11T05:20:11.990Z,15.53
2022-08-11T05:21:11.969Z,15.67
2022-08-11T05:22:11.924Z,15.74
2022-08-11T05:23:11.911Z,15.83
2022-08-11T05:24:11.925Z,15.89
2022-08-11T05:25:11.889Z,15.97
2022-08-11T05:26:47.117Z,16.04
2022-08-11T05:27:13.990Z,16.11
2022-08-11T05:28:11.867Z,16.21
2022-08-11T05:29:19.728Z,16.23
2022-08-11T05:30:12.823Z,16.42
2022-08-11T05:31:11.813Z,16.49
2022-08-11T05:32:11.793Z,16.58
2022-08-11T05:33:11.789Z,16.66
2022-08-11T05:34:11.790Z,16.76
2022-08-11T05:36:00.611Z,16.86
2022-08-11T05:36:12.744Z,16.93
2022-08-11T05:37:26.060Z,17.01
2022-08-11T05:38:12.722Z,17.11
2022-08-11T05:39:11.743Z,17.21
2022-08-11T05:40:11.816Z,17.31
2022-08-11T05:41:11.675Z,17.41
2022-08-11T05:42:11.670Z,17.41
2022-08-11T05:43:12.649Z,17.63
2022-08-11T05:44:20.653Z,17.72
2022-08-11T05:45:15.536Z,17.79
2022-08-11T05:46:13.261Z,17.86
2022-08-11T05:47:11.630Z,17.95
2022-08-11T05:48:11.609Z,18.03
2022-08-11T05:49:11.572Z,18.10
2022-08-11T05:50:13.405Z,18.14
2022-08-11T05:51:11.543Z,18.25
2022-08-11T05:52:12.996Z,18.32
2022-08-11T05:53:12.520Z,18.39
2022-08-11T05:54:28.221Z,18.44
2022-08-11T05:55:12.512Z,18.47
2022-08-11T05:56:11.499Z,18.55
2022-08-11T05:57:48.735Z,18.67
2022-08-11T05:58:12.460Z,18.78
2022-08-11T05:59:11.454Z,18.88
2022-08-11T06:00:11.445Z,18.99
2022-08-11T06:01:11.510Z,19.10
2022-08-11T06:02:11.394Z,19.18
2022-08-11T06:03:11.385Z,19.28
2022-08-11T06:04:11.373Z,19.36
2022-08-11T06:05:11.382Z,19.47
2022-08-11T06:06:11.350Z,19.54
2022-08-11T06:07:11.330Z,19.58
2022-08-11T06:08:11.322Z,19.56
2022-08-11T06:09:11.310Z,19.63
2022-08-11T06:10:11.302Z,19.74
2022-08-11T06:11:11.261Z,19.76
2022-08-11T06:12:11.261Z,19.80
2022-08-11T06:13:11.310Z,19.88
2022-08-11T06:14:11.243Z,19.92
2022-08-11T06:15:11.233Z,19.92
2022-08-11T06:16:11.202Z,19.96
2022-08-11T06:17:11.199Z,19.96
2022-08-11T06:18:11.182Z,20.06
2022-08-11T06:19:11.870Z,20.21
2022-08-11T06:20:11.161Z,20.36
2022-08-11T06:21:11.132Z,20.52
2022-08-11T06:22:11.144Z,20.62
2022-08-11T06:23:11.108Z,20.57
2022-08-11T06:24:11.130Z,20.64
2022-08-11T06:25:11.081Z,20.74
2022-08-11T06:26:11.071Z,20.84
2022-08-11T06:27:13.549Z,20.88
2022-08-11T06:28:11.061Z,20.97
2022-08-11T06:29:11.040Z,21.07
2022-08-11T06:30:11.040Z,21.19
2022-08-11T06:31:11.002Z,21.31
2022-08-11T06:32:10.991Z,21.42
2022-08-11T06:33:10.972Z,21.47
2022-08-11T06:34:10.974Z,21.49
2022-08-11T06:35:10.962Z,21.52
2022-08-11T06:36:10.944Z,21.54
2022-08-11T06:37:10.960Z,21.59
2022-08-11T06:38:10.912Z,21.65
2022-08-11T06:39:10.994Z,21.72
2022-08-11T06:40:10.901Z,21.74
2022-08-11T06:41:10.871Z,21.71
2022-08-11T06:42:10.861Z,21.72
2022-08-11T06:43:10.843Z,21.71
2022-08-11T06:44:10.835Z,21.69
2022-08-11T06:45:10.831Z,21.74
2022-08-11T06:46:10.803Z,21.79
2022-08-11T06:47:10.813Z,21.98
2022-08-11T06:48:10.780Z,22.03
2022-08-11T06:49:10.763Z,22.12
2022-08-11T06:50:10.763Z,22.20
2022-08-11T06:51:10.733Z,22.24
2022-08-11T06:52:32.036Z,22.22
2022-08-11T06:53:11.713Z,22.37
2022-08-11T06:54:10.702Z,22.27
2022-08-11T06:55:58.014Z,22.36
2022-08-11T06:56:11.728Z,22.43
2022-08-11T06:57:29.285Z,22.54
2022-08-11T06:58:11.652Z,22.60
2022-08-11T06:59:10.633Z,22.62
2022-08-11T07:00:10.641Z,22.72
2022-08-11T07:01:10.649Z,22.72
2022-08-11T07:02:10.596Z,22.75
2022-08-11T07:03:10.584Z,22.91
2022-08-11T07:04:10.567Z,23.00
2022-08-11T07:05:10.564Z,23.04
2022-08-11T07:06:10.550Z,23.10
2022-08-11T07:07:10.528Z,23.19
2022-08-11T07:08:34.641Z,23.20
2022-08-11T07:09:11.504Z,23.31
2022-08-11T07:10:10.495Z,23.39
2022-08-11T07:11:10.464Z,23.50
2022-08-11T07:12:10.466Z,23.57
2022-08-11T07:13:10.476Z,23.61
2022-08-11T07:14:11.435Z,23.58
2022-08-11T07:15:10.427Z,23.65
2022-08-11T07:16:13.518Z,23.79
2022-08-11T07:17:10.396Z,23.93
2022-08-11T07:18:10.383Z,23.95
2022-08-11T07:19:10.364Z,24.02
2022-08-11T07:20:11.379Z,23.88
2022-08-11T07:22:00.485Z,23.69
2022-08-11T07:22:11.334Z,23.72
2022-08-11T07:23:10.308Z,23.66
2022-08-11T07:24:10.297Z,23.69
2022-08-11T07:25:10.295Z,23.78
2022-08-11T07:26:10.277Z,23.90
2022-08-11T07:27:10.259Z,24.00
2022-08-11T07:28:10.249Z,24.16
2022-08-11T07:29:10.228Z,24.10
2022-08-11T07:30:10.249Z,24.21
2022-08-11T07:31:10.216Z,24.35
2022-08-11T07:32:10.205Z,24.34
2022-08-11T07:33:10.175Z,24.40
2022-08-11T07:34:15.892Z,24.55
2022-08-11T07:35:11.166Z,24.67
2022-08-11T07:36:10.143Z,24.61
2022-08-11T07:37:10.126Z,24.53
2022-08-11T07:38:10.122Z,24.61
2022-08-11T07:39:10.130Z,24.73
2022-08-11T07:40:10.106Z,24.83
2022-08-11T07:41:10.079Z,24.88
2022-08-11T07:42:10.067Z,24.90
2022-08-11T07:43:10.048Z,24.99
2022-08-11T07:44:10.043Z,25.15
2022-08-11T07:45:10.033Z,25.32
2022-08-11T07:46:10.016Z,25.45
2022-08-11T07:47:09.988Z,25.60
2022-08-11T07:48:09.985Z,25.75
2022-08-11T07:49:09.967Z,25.92
2022-08-11T07:50:09.974Z,26.06
2022-08-11T07:51:09.939Z,26.15
2022-08-11T07:52:09.937Z,26.18
2022-08-11T07:53:09.922Z,26.23
2022-08-11T07:54:16.511Z,26.23
2022-08-11T07:55:10.933Z,26.23
2022-08-11T07:56:09.879Z,26.23
2022-08-11T07:57:38.982Z,26.09
2022-08-11T07:58:19.166Z,25.95
2022-08-11T07:59:10.838Z,25.92
2022-08-11T08:00:10.323Z,25.92
2022-08-11T08:01:10.669Z,25.95
2022-08-11T08:02:10.858Z,26.10
2022-08-11T08:03:09.790Z,26.21
2022-08-11T08:04:09.792Z,26.29
2022-08-11T08:05:09.779Z,26.28
2022-08-11T08:06:28.475Z,26.33
2022-08-11T08:07:10.742Z,26.47
2022-08-11T08:08:09.724Z,26.63
2022-08-11T08:09:09.720Z,26.80
2022-08-11T08:10:09.724Z,26.88
2022-08-11T08:11:09.689Z,27.03
2022-08-11T08:12:09.670Z,26.95
2022-08-11T08:13:09.662Z,26.95
2022-08-11T08:14:09.644Z,27.00
2022-08-11T08:15:09.653Z,26.99
2022-08-11T08:16:09.621Z,26.89
2022-08-11T08:17:09.610Z,26.84
2022-08-11T08:18:26.052Z,26.77
2022-08-11T08:19:10.581Z,26.84
2022-08-11T08:20:09.632Z,27.00
2022-08-11T08:21:09.562Z,27.13
2022-08-11T08:22:34.678Z,27.29
2022-08-11T08:23:10.542Z,27.37
2022-08-11T08:24:09.562Z,27.34
2022-08-11T08:25:09.559Z,27.39
2022-08-11T08:26:13.572Z,27.46
2022-08-11T08:27:10.481Z,27.49
2022-08-11T08:28:09.452Z,27.57
2022-08-11T08:29:09.447Z,27.62
2022-08-11T08:30:09.459Z,27.75
2022-08-11T08:31:09.423Z,27.88
2022-08-11T08:32:09.416Z,28.00
2022-08-11T08:33:09.417Z,28.04
2022-08-11T08:34:09.376Z,28.11
2022-08-11T08:35:09.396Z,28.09
2022-08-11T08:36:09.448Z,28.14
2022-08-11T08:37:15.902Z,28.30
2022-08-11T08:38:10.325Z,28.48
2022-08-11T08:39:09.364Z,28.58
2022-08-11T08:40:09.319Z,28.51
2022-08-11T08:41:09.295Z,28.41
2022-08-11T08:42:09.273Z,28.43
2022-08-11T08:43:09.265Z,28.52
2022-08-11T08:44:36.672Z,28.56
2022-08-11T08:45:10.305Z,28.68
2022-08-11T08:46:09.214Z,28.73
2022-08-11T08:47:09.213Z,28.59
2022-08-11T08:48:09.195Z,28.54
2022-08-11T08:49:09.185Z,28.55
2022-08-11T08:50:09.227Z,28.58
2022-08-11T08:51:11.028Z,28.70
2022-08-11T08:52:23.717Z,28.76
2022-08-11T08:53:10.136Z,28.92
2022-08-11T08:54:09.120Z,29.11
2022-08-11T08:55:09.126Z,29.34
2022-08-11T08:56:09.095Z,29.57
2022-08-11T08:57:09.084Z,29.61
2022-08-11T08:58:09.075Z,29.70
2022-08-11T08:59:09.060Z,29.73
2022-08-11T09:00:13.061Z,29.74
2022-08-11T09:01:10.083Z,29.83
2022-08-11T09:02:09.034Z,29.94
2022-08-11T09:03:38.145Z,30.04
2022-08-11T09:04:12.296Z,30.07
2022-08-11T09:05:08.996Z,30.17
2022-08-11T09:06:08.975Z,30.29
2022-08-11T09:07:08.961Z,30.35
2022-08-11T09:08:08.960Z,30.45
2022-08-11T09:09:08.997Z,30.58
2022-08-11T09:10:08.931Z,30.69
2022-08-11T09:11:13.462Z,30.76
2022-08-11T09:12:09.893Z,30.69
2022-08-11T09:13:08.913Z,30.61
2022-08-11T09:14:14.380Z,30.58
2022-08-11T09:15:09.875Z,30.58
2022-08-11T09:16:08.868Z,30.53
2022-08-11T09:17:08.833Z,30.37
2022-08-11T09:18:08.817Z,30.29
2022-08-11T09:19:08.810Z,30.32
2022-08-11T09:20:08.810Z,30.45
2022-08-11T09:21:08.780Z,30.60
2022-08-11T09:22:08.760Z,30.67
2022-08-11T09:24:14.959Z,30.83
2022-08-11T09:25:09.745Z,30.79
2022-08-11T09:26:08.718Z,30.82
2022-08-11T09:27:08.737Z,30.84
2022-08-11T09:28:08.685Z,30.83
2022-08-11T09:29:08.678Z,30.82
2022-08-11T09:30:08.676Z,30.88
2022-08-11T09:31:08.650Z,30.86
2022-08-11T09:32:08.633Z,30.67
2022-08-11T09:33:08.624Z,30.47
2022-08-11T09:34:08.609Z,30.38
2022-08-11T09:35:08.628Z,30.49
2022-08-11T09:36:08.582Z,30.61
2022-08-11T09:37:08.573Z,30.69
2022-08-11T09:38:08.564Z,30.76
2022-08-11T09:39:08.642Z,30.89
2022-08-11T09:40:08.551Z,31.01
2022-08-11T09:41:08.523Z,31.09
2022-08-11T09:42:11.349Z,31.21
2022-08-11T09:43:09.505Z,31.32
2022-08-11T09:44:08.484Z,31.44
2022-08-11T09:45:08.487Z,31.56
2022-08-11T09:46:08.454Z,31.63
2022-08-11T09:47:08.443Z,31.44
2022-08-11T09:48:08.426Z,31.04
2022-08-11T09:49:08.424Z,30.80
2022-08-11T09:50:08.428Z,30.67
2022-08-11T09:51:08.405Z,30.79
2022-08-11T09:52:08.385Z,30.97
2022-08-11T09:53:36.414Z,31.01
2022-08-11T09:54:09.355Z,31.16
2022-08-11T09:55:08.346Z,31.28
2022-08-11T09:56:08.336Z,31.20
2022-08-11T09:57:08.326Z,31.20
2022-08-11T09:58:08.297Z,31.28
2022-08-11T09:59:08.299Z,31.36
2022-08-11T10:00:12.195Z,31.29
2022-08-11T10:01:08.361Z,31.36
2022-08-11T10:02:08.267Z,31.43
2022-08-11T10:03:08.238Z,31.48
2022-08-11T10:04:08.226Z,31.65
2022-08-11T10:05:08.227Z,31.76
2022-08-11T10:06:08.407Z,31.93
2022-08-11T10:07:08.189Z,32.00
2022-08-11T10:08:08.176Z,32.03
2022-08-11T10:09:08.167Z,31.85
2022-08-11T10:10:08.168Z,31.78
2022-08-11T10:11:08.142Z,31.89
2022-08-11T10:12:08.128Z,32.03
2022-08-11T10:14:30.519Z,31.93
2022-08-11T10:14:33.748Z,31.95
2022-08-11T10:15:09.148Z,32.03
2022-08-11T10:16:15.574Z,32.15
2022-08-11T10:17:09.063Z,32.07
2022-08-11T10:18:08.048Z,32.10
2022-08-11T10:19:08.035Z,32.11
2022-08-11T10:20:08.030Z,32.08
2022-08-11T10:21:08.022Z,32.21
2022-08-11T10:22:07.993Z,32.37
2022-08-11T10:23:08.006Z,32.47
2022-08-11T10:24:07.974Z,32.57
2022-08-11T10:25:07.979Z,32.69
2022-08-11T10:26:07.970Z,32.65
2022-08-11T10:27:07.933Z,32.63
2022-08-11T10:28:28.631Z,32.70
2022-08-11T10:29:13.450Z,32.74
2022-08-11T10:30:08.905Z,32.77
2022-08-11T10:31:12.567Z,32.72
2022-08-11T10:32:08.870Z,32.55
2022-08-11T10:33:07.860Z,32.51
2022-08-11T10:34:07.845Z,32.51
2022-08-11T10:35:07.831Z,32.62
2022-08-11T10:36:16.725Z,32.66
2022-08-11T10:37:08.820Z,32.75
2022-08-11T10:38:09.993Z,32.79
2022-08-11T10:39:07.814Z,32.84
2022-08-11T10:40:07.763Z,32.81
2022-08-11T10:41:07.775Z,32.63
2022-08-11T10:42:12.286Z,32.52
2022-08-11T10:43:08.724Z,32.57
2022-08-11T10:44:07.719Z,32.74
2022-08-11T10:45:07.714Z,32.89
2022-08-11T10:46:07.711Z,32.96
2022-08-11T10:47:07.681Z,33.01
2022-08-11T10:48:10.935Z,33.15
2022-08-11T10:49:08.654Z,33.21
2022-08-11T10:50:07.645Z,33.16
2022-08-11T10:51:07.645Z,33.11
2022-08-11T10:52:07.631Z,33.00
2022-08-11T10:53:07.878Z,33.01
2022-08-11T10:54:07.584Z,33.06
2022-08-11T10:55:08.607Z,33.07
2022-08-11T10:56:07.559Z,33.00
2022-08-11T10:57:07.547Z,32.87
2022-08-11T10:58:07.545Z,32.85
2022-08-11T10:59:07.536Z,32.63
2022-08-11T11:00:07.519Z,32.59
2022-08-11T11:01:07.550Z,32.33
2022-08-11T11:02:07.480Z,32.32
2022-08-11T11:03:23.091Z,32.37
2022-08-11T11:04:08.458Z,32.51
2022-08-11T11:05:07.462Z,32.69
2022-08-11T11:06:28.811Z,32.89
2022-08-11T11:07:08.427Z,32.94
2022-08-11T11:08:07.407Z,33.03
2022-08-11T11:09:07.396Z,33.07
2022-08-11T11:10:07.394Z,33.00
2022-08-11T11:11:07.370Z,32.99
2022-08-11T11:12:07.364Z,33.09
2022-08-11T11:13:07.341Z,33.09
2022-08-11T11:14:07.329Z,33.19
2022-08-11T11:15:08.356Z,33.21
2022-08-11T11:16:08.322Z,32.43
2022-08-11T11:17:07.299Z,32.19
2022-08-11T11:18:07.281Z,32.28
2022-08-11T11:19:07.281Z,32.43
2022-08-11T11:20:07.292Z,32.59
2022-08-11T11:21:07.258Z,32.78
2022-08-11T11:22:07.221Z,32.92
2022-08-11T11:23:07.234Z,32.88
2022-08-11T11:24:07.211Z,32.92
2022-08-11T11:25:07.201Z,33.11
2022-08-11T11:26:07.177Z,33.28
2022-08-11T11:27:07.177Z,33.18
2022-08-11T11:28:07.152Z,32.97
2022-08-11T11:29:07.199Z,32.78
2022-08-11T11:30:07.123Z,32.72
2022-08-11T11:31:07.123Z,32.84
2022-08-11T11:32:07.100Z,32.89
2022-08-11T11:33:07.093Z,33.03
2022-08-11T11:34:12.695Z,33.15
2022-08-11T11:35:08.063Z,33.18
2022-08-11T11:36:07.065Z,33.18
2022-08-11T11:37:07.044Z,33.12
2022-08-11T11:38:10.486Z,33.14
2022-08-11T11:39:08.047Z,33.18
2022-08-11T11:40:07.000Z,33.01
2022-08-11T11:41:07.010Z,32.78
2022-08-11T11:42:06.972Z,32.74
2022-08-11T11:43:06.956Z,32.87
2022-08-11T11:44:06.944Z,32.51
2022-08-11T11:45:06.971Z,31.72
2022-08-11T11:46:06.943Z,31.46
2022-08-11T11:47:06.919Z,31.58
2022-08-11T11:48:06.911Z,31.66
2022-08-11T11:49:06.943Z,32.03
2022-08-11T11:50:07.877Z,32.33
2022-08-11T11:51:15.558Z,32.65
2022-08-11T11:52:14.355Z,32.89
2022-08-11T11:53:14.333Z,33.11
2022-08-11T11:54:14.319Z,33.44
2022-08-11T11:55:15.539Z,33.75
2022-08-11T11:56:06.798Z,33.75
2022-08-11T11:57:06.787Z,33.61
2022-08-11T11:58:06.768Z,33.45
2022-08-11T11:59:06.756Z,33.32
2022-08-11T12:00:06.740Z,33.19
2022-08-11T12:01:06.749Z,33.15
2022-08-11T12:02:11.665Z,33.34
2022-08-11T12:03:07.748Z,33.59
2022-08-11T12:04:06.691Z,33.73
2022-08-11T12:05:06.755Z,33.61
2022-08-11T12:06:06.697Z,33.44
2022-08-11T12:07:06.658Z,33.44
2022-08-11T12:08:13.052Z,33.34
2022-08-11T12:09:07.638Z,33.34
2022-08-11T12:10:06.617Z,33.42
2022-08-11T12:11:06.634Z,33.47
2022-08-11T12:12:06.591Z,33.51
2022-08-11T12:13:06.569Z,33.47
2022-08-11T12:14:10.450Z,33.51
2022-08-11T12:15:06.551Z,33.38
2022-08-11T12:16:33.538Z,33.37
2022-08-11T12:17:07.522Z,33.45
2022-08-11T12:18:06.523Z,33.37
2022-08-11T12:19:06.509Z,33.06
2022-08-11T12:20:06.523Z,32.94
2022-08-11T12:21:07.503Z,33.12
2022-08-11T12:22:06.479Z,33.31
2022-08-11T12:23:06.463Z,33.47
2022-08-11T12:24:06.455Z,33.60
2022-08-11T12:25:06.445Z,33.63
2022-08-11T12:27:15.823Z,33.84
2022-08-11T12:28:07.403Z,33.66
2022-08-11T12:29:06.394Z,33.45
2022-08-11T12:30:06.394Z,33.53
2022-08-11T12:31:06.355Z,33.66
2022-08-11T12:32:06.355Z,33.51
2022-08-11T12:33:06.343Z,33.16
2022-08-11T12:34:06.352Z,33.01
2022-08-11T12:35:06.327Z,32.97
2022-08-11T12:36:06.315Z,32.81
2022-08-11T12:37:06.327Z,32.94
2022-08-11T12:38:10.686Z,33.14
2022-08-11T12:39:24.218Z,33.19
2022-08-11T12:40:16.729Z,33.37
2022-08-11T12:41:15.578Z,33.59
2022-08-11T12:42:07.404Z,33.75
2022-08-11T12:43:06.213Z,33.95
2022-08-11T12:44:07.236Z,34.24
2022-08-11T12:45:06.207Z,34.44
2022-08-11T12:46:07.194Z,34.77
2022-08-11T12:47:06.176Z,34.78
2022-08-11T12:48:57.870Z,34.70
2022-08-11T12:49:07.176Z,34.59
2022-08-11T12:50:06.259Z,34.58
2022-08-11T12:51:07.109Z,34.50
2022-08-11T12:52:14.701Z,34.50
2022-08-11T12:53:07.089Z,34.43
2022-08-11T12:54:06.081Z,34.35