createdAt,value
2023-01-03T00:01:26.602Z,19.27
2023-01-03T00:03:56.225Z,16.90
2023-01-03T00:06:37.145Z,18.58
2023-01-03T00:09:11.375Z,21.70
2023-01-03T00:11:58.310Z,15.85
2023-01-03T00:14:31.634Z,16.38
2023-01-03T00:17:08.586Z,14.05
2023-01-03T00:19:40.259Z,21.55
2023-01-03T00:22:08.251Z,20.45
2023-01-03T00:24:35.327Z,17.80
2023-01-03T00:27:04.880Z,13.68
2023-01-03T00:29:31.819Z,17.83
2023-01-03T00:32:01.956Z,16.33
2023-01-03T00:34:32.740Z,13.20
2023-01-03T00:37:02.097Z,16.30
2023-01-03T00:39:29.081Z,14.05
2023-01-03T00:41:57.964Z,20.02
2023-01-03T00:44:30.333Z,11.48
2023-01-03T00:46:58.641Z,16.08
2023-01-03T00:49:28.703Z,18.98
2023-01-03T00:51:58.348Z,22.00
2023-01-03T00:54:25.739Z,18.25
2023-01-03T00:56:55.943Z,17.40
2023-01-03T00:59:24.488Z,19.70
2023-01-03T01:01:54.072Z,16.45
2023-01-03T01:04:28.146Z,18.48
2023-01-03T01:07:01.428Z,14.68
2023-01-03T01:09:31.460Z,19.52
2023-01-03T01:11:58.579Z,15.40
2023-01-03T01:14:33.284Z,15.10
2023-01-03T01:17:06.635Z,18.88
2023-01-03T01:19:39.456Z,22.77
2023-01-03T01:22:06.797Z,14.32
2023-01-03T01:24:34.964Z,16.58
2023-01-03T01:27:02.062Z,18.58
2023-01-03T01:29:33.412Z,15.25
2023-01-03T01:32:01.903Z,17.55
2023-01-03T01:34:29.979Z,16.38
2023-01-03T01:36:58.285Z,17.90
2023-01-03T01:39:27.542Z,16.10
2023-01-03T01:42:40.651Z,20.35
2023-01-03T01:45:14.285Z,14.90
2023-01-03T01:47:59.698Z,15.85
2023-01-03T01:50:38.952Z,16.65
2023-01-03T01:53:09.143Z,18.23
2023-01-03T01:55:59.289Z,14.10
2023-01-03T01:58:29.039Z,15.02
2023-01-03T02:00:56.428Z,19.25
2023-01-03T02:03:23.541Z,14.10
2023-01-03T02:05:53.384Z,18.67
2023-01-03T02:08:22.825Z,17.33
2023-01-03T02:10:54.080Z,17.48
2023-01-03T02:13:42.352Z,13.88
2023-01-03T02:16:50.448Z,16.15
2023-01-03T02:19:38.334Z,15.95
2023-01-03T02:22:32.369Z,14.32
2023-01-03T02:25:18.072Z,16.90
2023-01-03T02:27:51.057Z,10.40
2023-01-03T02:30:44.156Z,13.80
2023-01-03T02:33:23.943Z,13.23
2023-01-03T02:36:00.200Z,14.10
2023-01-03T02:38:46.205Z,19.02
2023-01-03T02:41:22.277Z,14.77
2023-01-03T02:43:52.060Z,16.55
2023-01-03T02:46:41.578Z,16.95
2023-01-03T02:50:14.549Z,13.00
2023-01-03T02:52:45.171Z,15.03
2023-01-03T02:55:21.811Z,21.88
2023-01-03T02:58:07.022Z,15.07
2023-01-03T03:00:41.283Z,12.07
2023-01-03T03:03:14.340Z,12.15
2023-01-03T03:05:50.910Z,13.40
2023-01-03T03:08:21.307Z,13.20
2023-01-03T03:11:07.227Z,13.00
2023-01-03T03:13:40.832Z,14.65
2023-01-03T03:16:50.045Z,16.05
2023-01-03T03:19:47.015Z,20.75
2023-01-03T03:23:02.627Z,11.30
2023-01-03T03:25:34.873Z,9.35
2023-01-03T03:28:26.265Z,9.07
2023-01-03T03:30:58.046Z,13.27
2023-01-03T03:33:28.828Z,9.55
2023-01-03T03:36:38.605Z,10.60
2023-01-03T03:39:32.160Z,12.63
2023-01-03T03:43:08.391Z,11.05
2023-01-03T03:45:50.139Z,12.57
2023-01-03T03:48:25.073Z,11.25
2023-01-03T03:51:01.910Z,9.07
2023-01-03T03:53:33.779Z,11.63
2023-01-03T03:56:09.594Z,9.13
2023-01-03T03:58:51.304Z,10.20
2023-01-03T04:01:22.625Z,15.88
2023-01-03T04:03:54.550Z,13.40
2023-01-03T04:06:31.290Z,13.57
2023-01-03T04:08:58.835Z,14.10
2023-01-03T04:11:25.753Z,17.48
2023-01-03T04:13:52.745Z,17.70
2023-01-03T04:16:19.827Z,17.08
2023-01-03T04:18:48.801Z,15.00
2023-01-03T04:21:20.683Z,16.85
2023-01-03T04:23:48.595Z,23.02
2023-01-03T04:26:17.272Z,12.25
2023-01-03T04:28:44.335Z,16.38
2023-01-03T04:31:11.299Z,20.52
2023-01-03T04:33:40.281Z,18.13
2023-01-03T04:36:07.592Z,19.90
2023-01-03T04:38:38.021Z,23.02
2023-01-03T04:41:10.019Z,21.50
2023-01-03T04:43:55.740Z,17.08
2023-01-03T04:46:23.021Z,23.08
2023-01-03T04:48:49.993Z,25.45
2023-01-03T04:51:17.379Z,22.08
2023-01-03T04:53:44.355Z,20.08
2023-01-03T04:56:11.338Z,21.95
2023-01-03T04:58:38.396Z,26.05
2023-01-03T05:01:08.571Z,19.45
2023-01-03T05:03:40.924Z,22.38
2023-01-03T05:06:09.316Z,25.60
2023-01-03T05:08:37.390Z,27.38
2023-01-03T05:11:07.061Z,29.38
2023-01-03T05:13:34.885Z,28.15
2023-01-03T05:16:08.966Z,35.35
2023-01-03T05:18:37.792Z,32.17
2023-01-03T05:21:34.470Z,39.88
2023-01-03T05:24:37.396Z,34.25
2023-01-03T05:27:06.153Z,29.65
2023-01-03T05:29:36.358Z,33.22
2023-01-03T05:32:03.689Z,34.90
2023-01-03T05:34:30.609Z,36.10
2023-01-03T05:36:57.563Z,36.15
2023-01-03T05:39:24.356Z,31.73
2023-01-03T05:42:00.471Z,35.65
2023-01-03T05:44:32.944Z,22.25
2023-01-03T05:47:01.681Z,32.17
2023-01-03T05:49:28.944Z,27.70
2023-01-03T05:51:55.837Z,27.50
2023-01-03T05:54:22.975Z,26.75
2023-01-03T05:56:51.229Z,28.05
2023-01-03T05:59:22.646Z,29.17
2023-01-03T06:01:53.335Z,30.73
2023-01-03T06:04:21.391Z,29.85
2023-01-03T06:06:50.278Z,26.42
2023-01-03T06:09:17.621Z,30.05
2023-01-03T06:11:46.114Z,27.85
2023-01-03T06:14:14.282Z,26.45
2023-01-03T06:16:59.949Z,29.17
2023-01-03T06:19:30.005Z,29.55
2023-01-03T06:21:56.950Z,30.08
2023-01-03T06:24:24.019Z,27.65
2023-01-03T06:26:50.946Z,32.33
2023-01-03T06:29:19.082Z,23.98
2023-01-03T06:31:45.933Z,25.90
2023-01-03T06:34:14.984Z,26.98
2023-01-03T06:36:48.071Z,25.38
2023-01-03T06:39:16.104Z,24.90
2023-01-03T06:41:44.031Z,29.10
2023-01-03T06:44:11.757Z,24.27
2023-01-03T06:46:57.565Z,18.17
2023-01-03T06:49:43.065Z,19.63
2023-01-03T06:52:35.033Z,19.40
2023-01-03T06:55:02.551Z,19.27
2023-01-03T06:57:29.708Z,18.65
2023-01-03T07:00:01.461Z,18.50
2023-01-03T07:02:28.544Z,19.38
2023-01-03T07:04:55.888Z,18.13
2023-01-03T07:07:47.512Z,11.93
2023-01-03T07:10:16.615Z,18.65
2023-01-03T07:13:02.993Z,14.23
2023-01-03T07:15:30.003Z,14.95
2023-01-03T07:17:56.906Z,15.70
2023-01-03T07:20:25.893Z,18.73
2023-01-03T07:22:53.236Z,17.80
2023-01-03T07:25:21.216Z,16.38
2023-01-03T07:28:01.993Z,17.92
2023-01-03T07:30:37.550Z,17.25
2023-01-03T07:33:04.405Z,14.10
2023-01-03T07:35:34.275Z,14.98
2023-01-03T07:38:03.136Z,16.83
2023-01-03T07:40:32.747Z,15.57
2023-01-03T07:43:19.312Z,20.58
2023-01-03T07:45:48.908Z,15.65
2023-01-03T07:48:16.031Z,15.13
2023-01-03T07:50:43.886Z,16.50
2023-01-03T07:53:16.589Z,14.40
2023-01-03T07:55:45.329Z,14.70
2023-01-03T07:58:12.514Z,13.90
2023-01-03T08:00:41.126Z,21.00
2023-01-03T08:03:11.182Z,16.33
2023-01-03T08:05:38.964Z,18.42
2023-01-03T08:08:06.645Z,19.27
2023-01-03T08:10:55.232Z,21.17
2023-01-03T08:13:26.124Z,19.48
2023-01-03T08:15:59.850Z,19.10
2023-01-03T08:18:29.035Z,21.88
2023-01-03T08:20:57.377Z,21.20
2023-01-03T08:23:25.038Z,20.77
2023-01-03T08:26:04.327Z,17.65
2023-01-03T08:28:33.898Z,18.92
2023-01-03T08:31:04.158Z,23.27
2023-01-03T08:33:36.729Z,17.27
2023-01-03T08:36:07.997Z,22.65
2023-01-03T08:39:08.173Z,18.52
2023-01-03T08:41:40.303Z,21.90
2023-01-03T08:44:09.551Z,26.13
2023-01-03T08:46:40.044Z,21.40
2023-01-03T08:49:07.349Z,23.50
2023-01-03T08:51:35.232Z,22.88
2023-01-03T08:54:03.249Z,21.70
2023-01-03T08:56:30.355Z,16.30
2023-01-03T08:59:00.273Z,19.20
2023-01-03T09:01:28.322Z,20.85
2023-01-03T09:03:56.334Z,23.38
2023-01-03T09:06:23.416Z,27.60
2023-01-03T09:08:51.506Z,21.50
2023-01-03T09:11:18.464Z,25.25
2023-01-03T09:13:47.350Z,23.45
2023-01-03T09:16:16.489Z,20.20
2023-01-03T09:18:44.490Z,25.67
2023-01-03T09:21:11.354Z,18.98
2023-01-03T09:23:38.518Z,23.75
2023-01-03T09:26:08.371Z,26.20
2023-01-03T09:28:35.404Z,18.30
2023-01-03T09:31:02.411Z,22.95
2023-01-03T09:33:29.326Z,20.70
2023-01-03T09:35:56.538Z,19.45
2023-01-03T09:38:24.357Z,18.02
2023-01-03T09:41:06.439Z,21.35
2023-01-03T09:43:43.283Z,20.65
2023-01-03T09:46:19.191Z,18.77
2023-01-03T09:48:48.428Z,17.75
2023-01-03T09:51:44.130Z,20.38
2023-01-03T09:54:42.223Z,18.92
2023-01-03T09:57:45.631Z,19.30
2023-01-03T10:00:43.932Z,17.27
2023-01-03T10:03:50.268Z,19.95
2023-01-03T10:06:38.157Z,18.55
2023-01-03T10:09:35.502Z,17.27
2023-01-03T10:12:25.784Z,19.40
2023-01-03T10:15:18.730Z,17.00
2023-01-03T10:17:58.098Z,17.85
2023-01-03T10:20:54.563Z,14.15
2023-01-03T10:23:22.644Z,20.15
2023-01-03T10:25:49.546Z,16.48
2023-01-03T10:28:24.735Z,12.77
2023-01-03T10:31:12.679Z,15.18
2023-01-03T10:33:48.588Z,10.73
2023-01-03T10:36:17.439Z,11.68
2023-01-03T10:38:52.563Z,15.27
2023-01-03T10:41:41.728Z,11.00
2023-01-03T10:44:31.343Z,14.20
2023-01-03T10:47:09.478Z,14.57
2023-01-03T10:49:36.864Z,9.45
2023-01-03T10:52:09.553Z,9.45
2023-01-03T10:54:50.822Z,11.93
2023-01-03T10:58:00.608Z,12.90
2023-01-03T11:00:27.730Z,8.07
2023-01-03T11:02:56.868Z,14.68
2023-01-03T11:05:26.878Z,11.30
2023-01-03T11:08:02.590Z,13.15
2023-01-03T11:10:56.598Z,12.35
2023-01-03T11:13:42.368Z,10.23
2023-01-03T11:16:19.243Z,14.18
2023-01-03T11:19:04.519Z,12.27
2023-01-03T11:21:49.342Z,10.40
2023-01-03T11:24:54.064Z,13.82
2023-01-03T11:28:00.802Z,14.80
2023-01-03T11:30:49.614Z,11.13
2023-01-03T11:33:30.475Z,15.70
2023-01-03T11:35:57.281Z,17.50
2023-01-03T11:39:01.945Z,8.55
2023-01-03T11:41:56.505Z,8.40
2023-01-03T11:44:23.314Z,19.10
2023-01-03T11:47:14.515Z,10.38
2023-01-03T11:50:13.808Z,13.82
2023-01-03T11:52:45.588Z,15.77
2023-01-03T11:55:39.780Z,13.07
2023-01-03T11:58:38.154Z,10.82
2023-01-03T12:01:39.289Z,8.90
2023-01-03T12:04:36.430Z,12.52
2023-01-03T12:10:37.323Z,16.25
2023-01-03T12:13:39.974Z,12.95
2023-01-03T12:16:13.292Z,8.23
2023-01-03T12:18:48.930Z,7.75
2023-01-03T12:21:21.882Z,9.70
2023-01-03T12:24:16.632Z,8.40
2023-01-03T12:26:53.516Z,11.07
2023-01-03T12:29:23.191Z,15.15
2023-01-03T12:32:14.452Z,13.73
2023-01-03T12:34:49.060Z,13.50
2023-01-03T12:37:30.757Z,10.40
2023-01-03T12:40:11.610Z,16.20
2023-01-03T12:42:46.724Z,14.93
2023-01-03T12:45:38.808Z,8.18
2023-01-03T12:48:20.101Z,10.17
2023-01-03T12:50:52.041Z,7.93
2023-01-03T12:53:34.091Z,11.55
2023-01-03T12:56:35.611Z,13.68
2023-01-03T12:59:11.411Z,14.35
2023-01-03T13:01:44.402Z,13.48
2023-01-03T13:04:24.189Z,10.95
2023-01-03T13:07:10.947Z,10.73
2023-01-03T13:09:43.347Z,9.30
2023-01-03T13:12:27.717Z,16.15
2023-01-03T13:15:16.519Z,12.85
2023-01-03T13:17:46.698Z,8.60
2023-01-03T13:20:31.863Z,16.65
2023-01-03T13:23:21.783Z,10.90
2023-01-03T13:26:18.094Z,16.92
2023-01-03T13:28:51.814Z,11.63
2023-01-03T13:31:18.890Z,11.63
2023-01-03T13:33:48.841Z,18.13
2023-01-03T13:36:16.803Z,16.10
2023-01-03T13:38:43.978Z,14.13
2023-01-03T13:41:31.813Z,10.82
2023-01-03T13:44:27.917Z,15.15
2023-01-03T13:46:55.465Z,9.95
2023-01-03T13:49:33.992Z,11.95
2023-01-03T13:52:07.216Z,17.63
2023-01-03T13:54:54.134Z,14.10
2023-01-03T13:57:36.882Z,9.90
2023-01-03T14:00:19.043Z,13.75
2023-01-03T14:03:13.093Z,13.55
2023-01-03T14:06:08.068Z,12.70
2023-01-03T14:08:58.748Z,11.07
2023-01-03T14:12:16.200Z,15.57
2023-01-03T14:14:43.945Z,11.80
2023-01-03T14:17:19.784Z,13.50
2023-01-03T14:19:56.622Z,18.85
2023-01-03T14:22:36.339Z,9.15
2023-01-03T14:25:03.541Z,14.77
2023-01-03T14:27:39.791Z,15.80
2023-01-03T14:30:22.212Z,9.20
2023-01-03T14:32:49.239Z,9.00
2023-01-03T14:35:37.743Z,14.15
2023-01-03T14:38:07.291Z,11.00
2023-01-03T14:40:35.596Z,15.93
2023-01-03T14:43:05.733Z,13.80
2023-01-03T14:45:34.905Z,4.95
2023-01-03T14:48:02.832Z,15.88
2023-01-03T14:50:33.307Z,11.98
2023-01-03T14:53:02.685Z,11.00
2023-01-03T14:55:32.593Z,8.35
2023-01-03T14:58:30.239Z,12.25
2023-01-03T15:01:06.557Z,12.02
2023-01-03T15:03:37.875Z,11.27
2023-01-03T15:06:24.376Z,11.63
2023-01-03T15:08:53.673Z,14.60
2023-01-03T15:11:55.907Z,13.25
2023-01-03T15:14:29.421Z,14.27
2023-01-03T15:17:10.134Z,12.90
2023-01-03T15:19:40.668Z,15.15
2023-01-03T15:22:20.492Z,9.00
2023-01-03T15:24:53.690Z,17.58
2023-01-03T15:30:22.443Z,17.42
2023-01-03T15:33:34.845Z,14.57
2023-01-03T15:36:19.096Z,16.67
2023-01-03T15:38:50.037Z,16.88
2023-01-03T15:42:12.308Z,11.43
2023-01-03T15:44:39.852Z,10.98
2023-01-03T15:47:09.439Z,14.40
2023-01-03T15:50:37.438Z,13.95
2023-01-03T15:53:04.486Z,9.48
2023-01-03T15:55:37.908Z,14.23
2023-01-03T15:58:10.129Z,21.25
2023-01-03T16:00:38.420Z,5.67
2023-01-03T16:03:15.730Z,9.85
2023-01-03T16:05:46.724Z,15.43
2023-01-03T16:08:36.605Z,14.95
2023-01-03T16:11:09.796Z,9.27
2023-01-03T16:13:43.813Z,5.95
2023-01-03T16:16:14.156Z,8.88
2023-01-03T16:18:49.015Z,7.80
2023-01-03T16:21:19.724Z,10.70
2023-01-03T16:26:37.572Z,12.70
2023-01-03T16:29:08.348Z,14.18
2023-01-03T16:31:42.766Z,8.40
2023-01-03T16:34:26.393Z,12.48
2023-01-03T16:37:03.136Z,9.63
2023-01-03T16:39:30.162Z,13.40
2023-01-03T16:42:15.411Z,7.85
2023-01-03T16:44:47.121Z,11.80
2023-01-03T16:47:22.513Z,22.57
2023-01-03T16:50:01.671Z,16.98
2023-01-03T16:52:39.949Z,15.75
2023-01-03T16:55:19.544Z,18.40
2023-01-03T16:57:53.630Z,19.73
2023-01-03T17:00:29.888Z,14.75
2023-01-03T17:03:00.151Z,15.55
2023-01-03T17:05:31.795Z,15.90
2023-01-03T17:08:24.357Z,8.88
2023-01-03T17:10:57.434Z,13.77
2023-01-03T17:13:39.959Z,11.60
2023-01-03T17:16:16.182Z,16.08
2023-01-03T17:18:45.192Z,10.10
2023-01-03T17:21:35.100Z,15.55
2023-01-03T17:24:11.655Z,10.13
2023-01-03T17:26:39.630Z,12.05
2023-01-03T17:29:10.472Z,9.02
2023-01-03T17:31:37.942Z,16.77
2023-01-03T17:34:26.741Z,15.07
2023-01-03T17:36:55.121Z,9.93
2023-01-03T17:39:26.094Z,9.38
2023-01-03T17:42:12.510Z,5.55
2023-01-03T17:44:42.636Z,16.95
2023-01-03T17:47:34.183Z,15.43
2023-01-03T17:50:01.188Z,5.10
2023-01-03T17:52:33.557Z,12.60
2023-01-03T17:55:00.844Z,14.10
2023-01-03T17:57:31.699Z,12.38
2023-01-03T17:59:59.283Z,15.15
2023-01-03T18:02:28.170Z,8.50
2023-01-03T18:07:44.804Z,12.23
2023-01-03T18:10:19.296Z,22.40
2023-01-03T18:12:51.436Z,16.73
2023-01-03T18:15:21.690Z,11.05
2023-01-03T18:17:52.272Z,12.95
2023-01-03T18:20:19.965Z,13.50
2023-01-03T18:22:48.517Z,9.80
2023-01-03T18:25:22.645Z,6.50
2023-01-03T18:28:02.135Z,11.75
2023-01-03T18:30:32.122Z,17.33
2023-01-03T18:33:17.905Z,7.78
2023-01-03T18:35:47.573Z,5.90
2023-01-03T18:38:25.275Z,12.80
2023-01-03T18:40:58.905Z,10.60
2023-01-03T18:43:30.936Z,22.38
2023-01-03T18:45:58.064Z,11.45
2023-01-03T18:48:26.084Z,10.75
2023-01-03T18:50:59.423Z,10.70
2023-01-03T18:53:41.240Z,10.63
2023-01-03T18:56:29.529Z,12.05
2023-01-03T18:59:04.079Z,9.40
2023-01-03T19:01:31.646Z,7.22
2023-01-03T19:03:59.006Z,6.53
2023-01-03T19:06:30.710Z,10.75
2023-01-03T19:09:17.579Z,11.25
2023-01-03T19:15:26.469Z,7.97
2023-01-03T19:17:54.054Z,5.18
2023-01-03T19:20:27.019Z,12.13
2023-01-03T19:22:55.384Z,11.65
2023-01-03T19:25:31.283Z,10.05
2023-01-03T19:28:09.953Z,9.65
2023-01-03T19:30:40.737Z,8.68
2023-01-03T19:33:16.139Z,12.07
2023-01-03T19:35:49.975Z,7.20
2023-01-03T19:38:19.996Z,10.57
2023-01-03T19:40:49.167Z,8.85
2023-01-03T19:43:38.145Z,7.65
2023-01-03T19:46:14.672Z,12.05
2023-01-03T19:49:15.151Z,11.27
2023-01-03T19:51:49.076Z,4.70
2023-01-03T19:54:19.131Z,12.45
2023-01-03T19:59:38.149Z,15.55
2023-01-03T20:02:39.687Z,10.13
2023-01-03T20:05:18.504Z,12.68
2023-01-03T20:07:49.391Z,5.13
2023-01-03T20:10:21.001Z,15.88
2023-01-03T20:15:45.539Z,12.32
2023-01-03T20:18:36.212Z,7.78
2023-01-03T20:21:21.692Z,9.20
2023-01-03T20:23:54.341Z,8.52
2023-01-03T20:26:27.654Z,11.00
2023-01-03T20:28:56.449Z,7.80
2023-01-03T20:31:25.683Z,8.10
2023-01-03T20:33:54.052Z,11.32
2023-01-03T20:36:32.624Z,17.40
2023-01-03T20:38:59.725Z,14.45
2023-01-03T20:41:36.069Z,5.20
2023-01-03T20:44:10.416Z,11.80
2023-01-03T20:46:39.458Z,15.63
2023-01-03T20:49:38.360Z,7.10
2023-01-03T20:52:19.942Z,14.00
2023-01-03T20:54:47.267Z,10.68
2023-01-03T20:57:16.237Z,4.13
2023-01-03T20:59:47.353Z,16.13
2023-01-03T21:02:16.989Z,6.20
2023-01-03T21:04:52.110Z,14.30
2023-01-03T21:07:29.370Z,9.82
2023-01-03T21:10:01.137Z,7.70
2023-01-03T21:12:32.349Z,10.03
2023-01-03T21:15:04.208Z,7.15
2023-01-03T21:17:31.160Z,4.50
2023-01-03T21:19:58.207Z,9.85
2023-01-03T21:22:25.325Z,8.93
2023-01-03T21:24:57.412Z,7.38
2023-01-03T21:29:56.214Z,4.65
2023-01-03T21:32:23.426Z,11.70
2023-01-03T21:34:51.336Z,8.50
2023-01-03T21:37:18.299Z,8.82
2023-01-03T21:39:45.382Z,5.57
2023-01-03T21:42:32.448Z,5.88
2023-01-03T21:44:59.410Z,4.85
2023-01-03T21:47:28.305Z,2.55
2023-01-03T21:49:55.274Z,14.55
2023-01-03T21:52:23.197Z,12.00
2023-01-03T21:54:50.469Z,7.70
2023-01-03T21:57:22.883Z,15.40
2023-01-03T21:59:51.243Z,6.45
2023-01-03T22:02:37.297Z,5.90
2023-01-03T22:05:05.113Z,9.23
2023-01-03T22:07:33.029Z,8.57
2023-01-03T22:10:18.592Z,12.23
2023-01-03T22:12:52.644Z,6.40
2023-01-03T22:15:20.329Z,9.52
2023-01-03T22:17:48.881Z,7.07
2023-01-03T22:20:19.136Z,9.70
2023-01-03T22:22:46.491Z,8.52
2023-01-03T22:25:18.502Z,15.48
2023-01-03T22:27:46.427Z,7.40
2023-01-03T22:30:19.675Z,7.78
2023-01-03T22:32:48.338Z,17.20
2023-01-03T22:35:17.766Z,10.65
2023-01-03T22:37:45.075Z,7.15
2023-01-03T22:40:14.277Z,9.85
2023-01-03T22:42:41.471Z,3.95
2023-01-03T22:45:09.824Z,10.18
2023-01-03T22:47:37.890Z,6.18
2023-01-03T22:50:07.711Z,11.77
2023-01-03T22:52:36.564Z,13.10
2023-01-03T22:55:05.358Z,7.63
2023-01-03T22:57:33.761Z,8.35
2023-01-03T23:00:00.896Z,10.98
2023-01-03T23:02:29.372Z,5.28
2023-01-03T23:04:57.154Z,9.38
2023-01-03T23:07:24.142Z,6.55
2023-01-03T23:09:51.071Z,6.07
2023-01-03T23:12:36.383Z,6.47
2023-01-03T23:15:04.605Z,10.73
2023-01-03T23:17:50.213Z,7.43
2023-01-03T23:20:19.664Z,4.63
2023-01-03T23:22:46.561Z,6.70
2023-01-03T23:25:13.467Z,6.78
2023-01-03T23:27:40.397Z,4.65
2023-01-03T23:30:07.942Z,9.60
2023-01-03T23:32:35.036Z,4.68
2023-01-03T23:35:04.915Z,3.60
2023-01-03T23:37:34.515Z,5.95
2023-01-03T23:40:04.493Z,7.47
2023-01-03T23:42:34.415Z,4.85
2023-01-03T23:45:02.385Z,5.97
2023-01-03T23:47:30.341Z,6.38
2023-01-03T23:50:05.751Z,3.33
2023-01-03T23:52:35.775Z,5.80
2023-01-03T23:55:12.116Z,5.18
2023-01-03T23:57:42.769Z,3.55
