createdAt,value
2019-05-17T00:01:09.577Z,28.00
2019-05-17T00:03:39.833Z,28.00
2019-05-17T00:06:10.651Z,28.10
2019-05-17T00:08:40.971Z,28.10
2019-05-17T00:11:11.141Z,28.20
2019-05-17T00:13:41.706Z,28.20
2019-05-17T00:16:12.095Z,28.20
2019-05-17T00:18:42.358Z,28.30
2019-05-17T00:21:12.988Z,28.30
2019-05-17T00:23:43.299Z,28.30
2019-05-17T00:26:13.521Z,28.40
2019-05-17T00:28:43.728Z,28.40
2019-05-17T00:31:14.243Z,28.40
2019-05-17T00:33:44.570Z,28.40
2019-05-17T00:36:17.620Z,28.40
2019-05-17T00:38:50.952Z,28.40
2019-05-17T00:41:18.556Z,28.50
2019-05-17T00:43:49.261Z,28.50
2019-05-17T00:46:19.488Z,28.60
2019-05-17T00:48:49.742Z,28.60
2019-05-17T00:51:20.124Z,28.70
2019-05-17T00:53:50.376Z,28.70
2019-05-17T00:56:20.709Z,28.70
2019-05-17T00:58:51.152Z,28.80
2019-05-17T01:01:21.434Z,28.80
2019-05-17T01:03:51.788Z,28.90
2019-05-17T01:06:22.600Z,29.00
2019-05-17T01:09:01.025Z,29.00
2019-05-17T01:11:27.081Z,29.10
2019-05-17T01:13:58.729Z,29.10
2019-05-17T01:16:30.924Z,29.30
2019-05-17T01:19:01.299Z,29.30
2019-05-17T01:21:31.844Z,29.30
2019-05-17T01:24:02.284Z,29.40
2019-05-17T01:26:32.907Z,29.40
2019-05-17T01:29:06.564Z,29.50
2019-05-17T01:31:37.351Z,29.60
2019-05-17T01:34:07.817Z,29.70
2019-05-17T01:36:38.307Z,29.80
2019-05-17T01:39:17.309Z,29.90
2019-05-17T01:41:40.444Z,30.00
2019-05-17T01:44:11.047Z,30.00
2019-05-17T01:46:42.685Z,30.10
2019-05-17T01:49:12.986Z,30.10
2019-05-17T01:51:43.198Z,30.20
2019-05-17T01:54:13.712Z,30.30
2019-05-17T01:56:45.892Z,30.30
2019-05-17T01:59:17.284Z,30.40
2019-05-17T02:01:48.904Z,30.50
2019-05-17T02:04:19.373Z,30.50
2019-05-17T02:06:50.465Z,30.60
2019-05-17T02:09:34.771Z,30.70
2019-05-17T02:11:57.070Z,30.70
2019-05-17T02:14:26.770Z,30.80
2019-05-17T02:16:57.324Z,30.90
2019-05-17T02:19:28.468Z,31.00
2019-05-17T02:21:58.832Z,31.10
2019-05-17T02:24:29.052Z,31.20
2019-05-17T02:26:59.156Z,31.20
2019-05-17T02:29:32.038Z,31.20
2019-05-17T02:32:03.829Z,31.20
2019-05-17T02:34:33.789Z,31.20
2019-05-17T02:37:04.410Z,31.30
2019-05-17T02:39:51.839Z,31.30
2019-05-17T02:42:06.591Z,31.40
2019-05-17T02:44:36.883Z,31.40
2019-05-17T02:47:07.413Z,31.50
2019-05-17T02:49:38.020Z,31.60
2019-05-17T02:52:08.224Z,31.70
2019-05-17T02:54:38.582Z,31.80
2019-05-17T02:59:39.225Z,32.00
2019-05-17T03:02:12.332Z,32.00
2019-05-17T03:04:43.217Z,32.10
2019-05-17T03:07:14.083Z,32.10
2019-05-17T03:09:44.611Z,32.20
2019-05-17T03:12:15.300Z,32.20
2019-05-17T03:14:45.945Z,32.30
2019-05-17T03:17:16.524Z,32.30
2019-05-17T03:19:46.845Z,32.30
2019-05-17T03:22:17.280Z,32.30
2019-05-17T03:24:47.572Z,32.30
2019-05-17T03:27:17.914Z,32.30
2019-05-17T03:29:48.351Z,32.30
2019-05-17T03:32:19.080Z,32.40
2019-05-17T03:34:55.332Z,32.40
2019-05-17T03:37:30.077Z,32.50
2019-05-17T03:39:53.769Z,32.60
2019-05-17T03:42:24.007Z,32.70
2019-05-17T03:44:54.950Z,32.80
2019-05-17T03:47:25.174Z,32.90
2019-05-17T03:49:55.402Z,32.90
2019-05-17T03:52:25.886Z,33.00
2019-05-17T03:54:56.515Z,33.00
2019-05-17T03:57:26.924Z,33.10
2019-05-17T03:59:57.224Z,33.20
2019-05-17T04:02:27.800Z,33.40
2019-05-17T04:04:58.020Z,33.40
2019-05-17T04:07:28.330Z,33.40
2019-05-17T04:09:58.516Z,33.50
2019-05-17T04:12:28.746Z,33.60
2019-05-17T04:15:03.190Z,33.60
2019-05-17T04:17:32.805Z,33.60
2019-05-17T04:20:03.877Z,33.70
2019-05-17T04:22:35.936Z,33.70
2019-05-17T04:25:06.673Z,33.70
2019-05-17T04:27:37.607Z,33.70
2019-05-17T04:30:12.362Z,33.80
2019-05-17T04:32:45.374Z,34.00
2019-05-17T04:35:18.027Z,34.00
2019-05-17T04:37:52.810Z,34.00
2019-05-17T04:40:23.081Z,33.90
2019-05-17T04:42:55.860Z,33.90
2019-05-17T04:45:27.050Z,34.00
2019-05-17T04:47:58.459Z,34.10
2019-05-17T04:50:33.248Z,34.20
2019-05-17T04:53:03.759Z,34.30
2019-05-17T04:55:37.716Z,34.30
2019-05-17T04:58:13.438Z,34.30
2019-05-17T05:00:44.788Z,34.20
2019-05-17T05:03:16.823Z,34.20
2019-05-17T05:07:22.507Z,34.30
2019-05-17T05:09:52.537Z,34.40
2019-05-17T05:12:23.069Z,34.40
2019-05-17T05:14:53.749Z,34.50
2019-05-17T05:17:23.908Z,34.50
2019-05-17T05:19:54.189Z,34.60
2019-05-17T05:22:24.682Z,34.60
2019-05-17T05:24:55.051Z,34.60
2019-05-17T05:27:25.415Z,34.50
2019-05-17T05:29:55.921Z,34.40
2019-05-17T05:32:26.155Z,34.40
2019-05-17T05:34:56.518Z,34.50
2019-05-17T05:37:26.887Z,34.50
2019-05-17T05:39:57.214Z,34.50
2019-05-17T05:42:27.707Z,34.50
2019-05-17T05:44:58.009Z,34.50
2019-05-17T05:47:28.513Z,34.50
2019-05-17T05:49:58.888Z,34.50
2019-05-17T05:52:28.935Z,34.30
2019-05-17T05:55:01.371Z,34.20
2019-05-17T05:57:32.178Z,34.20
2019-05-17T06:00:02.555Z,34.20
2019-05-17T06:02:32.941Z,34.20
2019-05-17T06:05:03.546Z,34.30
2019-05-17T06:07:34.090Z,34.40
2019-05-17T06:10:04.315Z,34.50
2019-05-17T06:12:34.643Z,34.50
2019-05-17T06:15:06.730Z,34.60
2019-05-17T06:17:37.173Z,34.60
2019-05-17T06:20:08.409Z,34.70
2019-05-17T06:22:38.619Z,34.70
2019-05-17T06:25:09.283Z,34.90
2019-05-17T06:27:41.545Z,35.00
2019-05-17T06:30:14.943Z,35.10
2019-05-17T06:32:46.796Z,35.20
2019-05-17T06:35:17.385Z,35.20
2019-05-17T06:37:47.943Z,35.20
2019-05-17T06:40:18.434Z,35.20
2019-05-17T06:42:49.077Z,35.20
2019-05-17T06:45:21.935Z,35.20
2019-05-17T06:47:51.948Z,35.20
2019-05-17T06:50:23.646Z,35.10
2019-05-17T06:52:54.244Z,35.10
2019-05-17T06:55:24.681Z,35.20
2019-05-17T06:57:54.985Z,35.10
2019-05-17T07:00:26.344Z,35.10
2019-05-17T07:02:57.053Z,35.10
2019-05-17T07:05:29.338Z,35.10
2019-05-17T07:08:00.319Z,35.10
2019-05-17T07:10:31.469Z,35.00
2019-05-17T07:13:02.130Z,34.90
2019-05-17T07:15:43.685Z,34.90
2019-05-17T07:18:04.854Z,34.90
2019-05-17T07:20:35.257Z,34.80
2019-05-17T07:23:06.206Z,34.80
2019-05-17T07:25:36.780Z,34.80
2019-05-17T07:28:09.765Z,34.80
2019-05-17T07:30:39.966Z,34.80
2019-05-17T07:33:11.023Z,34.80
2019-05-17T07:35:41.467Z,34.80
2019-05-17T07:38:12.188Z,34.80
2019-05-17T07:40:43.839Z,34.80
2019-05-17T07:43:14.992Z,34.70
2019-05-17T07:45:45.601Z,34.70
2019-05-17T07:48:16.042Z,34.70
2019-05-17T07:50:46.785Z,34.70
2019-05-17T07:53:19.786Z,34.60
2019-05-17T07:55:50.592Z,34.60
2019-05-17T07:58:21.360Z,34.60
2019-05-17T08:00:51.879Z,34.60
2019-05-17T08:03:24.704Z,34.50
2019-05-17T08:05:59.999Z,34.50
2019-05-17T08:08:31.353Z,34.50
2019-05-17T08:11:02.013Z,34.60
2019-05-17T08:13:33.800Z,34.60
2019-05-17T08:16:04.324Z,34.80
2019-05-17T08:18:34.510Z,34.80
2019-05-17T08:21:06.242Z,34.80
2019-05-17T08:23:36.365Z,34.80
2019-05-17T08:26:06.917Z,34.80
2019-05-17T08:28:42.801Z,34.80
2019-05-17T08:31:13.340Z,34.80
2019-05-17T08:33:44.088Z,34.80
2019-05-17T08:36:14.355Z,34.80
2019-05-17T08:38:44.844Z,34.80
2019-05-17T08:41:15.046Z,34.80
2019-05-17T08:43:47.086Z,34.80
2019-05-17T08:46:19.925Z,34.90
2019-05-17T08:48:55.440Z,34.90
2019-05-17T08:53:07.091Z,34.90
2019-05-17T08:55:37.554Z,35.20
2019-05-17T08:58:10.278Z,35.20
2019-05-17T09:00:40.940Z,35.30
2019-05-17T09:03:11.523Z,35.40
2019-05-17T09:08:20.323Z,35.50
2019-05-17T09:10:50.442Z,35.70
2019-05-17T09:13:20.970Z,35.80
2019-05-17T09:15:51.859Z,35.80
2019-05-17T09:18:22.206Z,35.90
2019-05-17T09:20:53.027Z,35.90
2019-05-17T09:23:23.459Z,36.00
2019-05-17T09:25:56.181Z,36.10
2019-05-17T09:28:26.676Z,36.10
2019-05-17T09:30:59.681Z,36.10
2019-05-17T09:33:30.050Z,36.10
2019-05-17T09:36:01.085Z,36.20
2019-05-17T09:38:33.600Z,36.20
2019-05-17T09:41:04.575Z,36.20
2019-05-17T09:43:42.513Z,36.20
2019-05-17T09:46:13.827Z,36.20
2019-05-17T09:48:46.991Z,36.20
2019-05-17T09:51:16.579Z,36.20
2019-05-17T09:53:49.392Z,36.10
2019-05-17T09:56:20.684Z,36.10
2019-05-17T09:58:51.162Z,36.10
2019-05-17T10:01:21.990Z,36.00
2019-05-17T10:03:52.921Z,35.90
2019-05-17T10:06:23.493Z,35.90
2019-05-17T10:09:09.882Z,35.80
2019-05-17T10:11:40.503Z,35.70
2019-05-17T10:14:24.685Z,35.70
2019-05-17T10:16:42.498Z,35.60
2019-05-17T10:21:43.783Z,35.50
2019-05-17T10:24:14.797Z,35.40
2019-05-17T10:26:45.949Z,35.40
2019-05-17T10:29:18.575Z,35.40
2019-05-17T10:34:17.292Z,35.30
2019-05-17T10:36:50.528Z,35.20
2019-05-17T10:39:19.441Z,35.20
2019-05-17T10:41:50.049Z,35.10
2019-05-17T10:44:20.462Z,35.00
2019-05-17T10:47:01.343Z,34.90
2019-05-17T10:49:49.770Z,34.80
2019-05-17T10:52:20.444Z,34.70
2019-05-17T10:55:55.020Z,34.60
2019-05-17T10:58:39.746Z,34.40
2019-05-17T11:01:10.385Z,34.40
2019-05-17T11:03:40.777Z,34.20
2019-05-17T11:06:11.136Z,34.20
2019-05-17T11:08:41.907Z,34.10
2019-05-17T11:11:12.433Z,34.10
2019-05-17T11:13:42.630Z,34.00
2019-05-17T11:16:13.012Z,33.90
2019-05-17T11:18:43.447Z,33.90
2019-05-17T11:21:13.750Z,33.80
2019-05-17T11:23:44.103Z,33.80
2019-05-17T11:26:14.432Z,33.70
2019-05-17T11:28:44.792Z,33.60
2019-05-17T11:31:15.115Z,33.60
2019-05-17T11:33:45.403Z,33.60
2019-05-17T11:36:15.939Z,33.50
2019-05-17T11:38:46.313Z,33.50
2019-05-17T11:41:21.757Z,33.40
2019-05-17T11:43:48.958Z,33.30
2019-05-17T11:46:19.246Z,33.30
2019-05-17T11:48:49.315Z,33.30
2019-05-17T11:51:19.710Z,33.30
2019-05-17T11:53:50.109Z,33.30
2019-05-17T11:56:20.417Z,33.20
2019-05-17T11:58:50.920Z,33.20
2019-05-17T12:01:21.225Z,33.20
2019-05-17T12:03:51.479Z,33.20
2019-05-17T12:06:22.134Z,33.10
2019-05-17T12:08:52.583Z,33.10
2019-05-17T12:11:22.724Z,33.10
2019-05-17T12:13:53.202Z,33.00
2019-05-17T12:16:23.365Z,33.00
2019-05-17T12:18:53.813Z,33.00
2019-05-17T12:21:24.158Z,33.00
2019-05-17T12:23:54.447Z,32.90
2019-05-17T12:26:25.086Z,32.90
2019-05-17T12:28:55.148Z,32.90
2019-05-17T12:31:25.737Z,32.90
2019-05-17T12:33:55.952Z,32.80
2019-05-17T12:36:26.418Z,32.80
2019-05-17T12:38:56.797Z,32.80
2019-05-17T12:41:27.126Z,32.80
2019-05-17T12:43:57.235Z,32.80
2019-05-17T12:46:27.776Z,32.80
2019-05-17T12:48:58.028Z,32.70
2019-05-17T12:51:28.243Z,32.70
2019-05-17T12:53:58.605Z,32.70
2019-05-17T12:56:28.916Z,32.60
2019-05-17T12:58:59.510Z,32.60
2019-05-17T13:01:29.847Z,32.60
2019-05-17T13:04:00.213Z,32.60
2019-05-17T13:06:30.738Z,32.60
2019-05-17T13:09:01.147Z,32.50
2019-05-17T13:11:31.704Z,32.50
2019-05-17T13:14:02.194Z,32.50
2019-05-17T13:16:32.595Z,32.40
2019-05-17T13:19:02.832Z,32.40
2019-05-17T13:21:33.248Z,32.40
2019-05-17T13:24:03.596Z,32.40
2019-05-17T13:26:33.791Z,32.40
2019-05-17T13:29:04.362Z,32.40
2019-05-17T13:31:34.580Z,32.30
2019-05-17T13:34:05.011Z,32.30
2019-05-17T13:36:35.406Z,32.30
2019-05-17T13:39:07.950Z,32.30
2019-05-17T13:41:38.152Z,32.20
2019-05-17T13:44:09.350Z,32.30
2019-05-17T13:46:39.763Z,32.20
2019-05-17T13:49:10.246Z,32.20
2019-05-17T13:51:40.437Z,32.20
2019-05-17T13:54:10.688Z,32.20
2019-05-17T13:57:28.630Z,32.20
2019-05-17T13:59:58.965Z,32.20
2019-05-17T14:02:29.290Z,32.20
2019-05-17T14:04:59.644Z,32.10
2019-05-17T14:07:29.822Z,32.10
2019-05-17T14:10:00.144Z,32.10
2019-05-17T14:12:30.409Z,32.00
2019-05-17T14:15:00.825Z,32.00
2019-05-17T14:20:00.973Z,32.00
2019-05-17T14:22:31.281Z,32.00
2019-05-17T14:25:01.524Z,32.00
2019-05-17T14:29:49.623Z,31.90
2019-05-17T14:32:20.028Z,31.80
2019-05-17T14:34:50.347Z,31.80
2019-05-17T14:37:20.588Z,31.80
2019-05-17T14:39:50.778Z,31.70
2019-05-17T14:42:21.428Z,31.70
2019-05-17T14:44:51.794Z,31.70
2019-05-17T14:47:22.524Z,31.70
2019-05-17T14:49:52.883Z,31.70
2019-05-17T14:52:23.190Z,31.60
2019-05-17T14:54:53.410Z,31.70
2019-05-17T14:57:23.754Z,31.70
2019-05-17T14:59:54.269Z,31.70
2019-05-17T15:02:24.583Z,31.70
2019-05-17T15:08:16.993Z,31.60
2019-05-17T15:10:47.499Z,31.70
2019-05-17T15:13:17.862Z,31.60
2019-05-17T15:15:48.223Z,31.60
2019-05-17T15:18:18.582Z,31.60
2019-05-17T15:20:49.026Z,31.60
2019-05-17T15:23:19.195Z,31.50
2019-05-17T15:25:49.568Z,31.50
2019-05-17T15:28:19.843Z,31.50
2019-05-17T15:30:50.167Z,31.40
2019-05-17T15:33:20.356Z,31.40
2019-05-17T15:35:50.651Z,31.40
2019-05-17T15:38:20.899Z,31.30
2019-05-17T15:40:51.319Z,31.30
2019-05-17T15:43:22.093Z,31.30
2019-05-17T15:45:52.627Z,31.20
2019-05-17T15:48:23.005Z,31.20
2019-05-17T15:50:53.301Z,31.20
2019-05-17T15:53:23.764Z,31.20
2019-05-17T15:55:54.166Z,31.10
2019-05-17T15:58:24.591Z,31.10
2019-05-17T16:00:54.899Z,31.10
2019-05-17T16:03:25.023Z,31.10
2019-05-17T16:05:55.507Z,31.10
2019-05-17T16:08:25.789Z,31.00
2019-05-17T16:10:56.324Z,31.00
2019-05-17T16:13:26.802Z,31.00
2019-05-17T16:15:57.114Z,31.00
2019-05-17T16:18:27.539Z,31.00
2019-05-17T16:20:57.822Z,30.90
2019-05-17T16:23:28.259Z,30.90
2019-05-17T16:25:58.773Z,30.90
2019-05-17T16:28:29.082Z,30.90
2019-05-17T16:30:59.550Z,30.80
2019-05-17T16:33:29.810Z,30.90
2019-05-17T16:36:00.191Z,30.80
2019-05-17T16:38:30.342Z,30.80
2019-05-17T16:41:00.643Z,30.80
2019-05-17T16:43:31.089Z,30.70
2019-05-17T16:46:01.830Z,30.70
2019-05-17T16:48:32.043Z,30.70
2019-05-17T16:51:02.428Z,30.70
2019-05-17T16:53:32.712Z,30.60
2019-05-17T16:56:02.897Z,30.60
2019-05-17T16:58:33.198Z,30.60
2019-05-17T17:01:03.812Z,30.60
2019-05-17T17:03:43.678Z,30.50
2019-05-17T17:06:05.907Z,30.50
2019-05-17T17:08:36.874Z,30.50
2019-05-17T17:11:07.291Z,30.50
2019-05-17T17:13:37.416Z,30.50
2019-05-17T17:16:07.612Z,30.50
2019-05-17T17:18:37.974Z,30.40
2019-05-17T17:21:08.487Z,30.40
2019-05-17T17:23:38.826Z,30.40
2019-05-17T17:26:09.274Z,30.40
2019-05-17T17:28:39.557Z,30.40
2019-05-17T17:31:12.420Z,30.30
2019-05-17T17:33:42.877Z,30.30
2019-05-17T17:36:13.149Z,30.30
2019-05-17T17:38:43.428Z,30.20
2019-05-17T17:41:13.791Z,30.20
2019-05-17T17:43:57.454Z,30.20
2019-05-17T17:46:15.885Z,30.20
2019-05-17T17:48:46.674Z,30.20
2019-05-17T17:51:17.194Z,30.10
2019-05-17T17:53:47.609Z,30.10
2019-05-17T17:56:17.846Z,30.10
2019-05-17T17:58:48.251Z,30.10
2019-05-17T18:01:18.606Z,30.10
2019-05-17T18:03:48.886Z,30.00
2019-05-17T18:06:19.217Z,30.00
2019-05-17T18:08:49.638Z,30.00
2019-05-17T18:11:19.858Z,30.00
2019-05-17T18:13:50.147Z,30.00
2019-05-17T18:16:20.690Z,30.00
2019-05-17T18:18:50.935Z,30.00
2019-05-17T18:21:21.222Z,29.90
2019-05-17T18:23:51.597Z,29.90
2019-05-17T18:26:21.902Z,29.90
2019-05-17T18:28:52.434Z,29.90
2019-05-17T18:31:22.550Z,29.80
2019-05-17T18:33:53.020Z,29.80
2019-05-17T18:36:23.565Z,29.80
2019-05-17T18:38:56.063Z,29.80
2019-05-17T18:41:26.434Z,29.70
2019-05-17T18:43:56.677Z,29.80
2019-05-17T18:46:27.406Z,29.70
2019-05-17T18:48:57.692Z,29.70
2019-05-17T18:51:27.966Z,29.60
2019-05-17T18:53:58.666Z,29.70
2019-05-17T18:56:29.017Z,29.60
2019-05-17T18:58:59.390Z,29.60
2019-05-17T19:01:32.434Z,29.60
2019-05-17T19:04:02.882Z,29.60
2019-05-17T19:06:33.323Z,29.60
2019-05-17T19:09:04.410Z,29.60
2019-05-17T19:11:34.797Z,29.50
2019-05-17T19:14:05.333Z,29.60
2019-05-17T19:16:35.746Z,29.50
2019-05-17T19:19:05.833Z,29.50
2019-05-17T19:21:36.028Z,29.50
2019-05-17T19:24:06.427Z,29.50
2019-05-17T19:26:36.749Z,29.40
2019-05-17T19:29:07.615Z,29.40
2019-05-17T19:31:37.976Z,29.50
2019-05-17T19:34:08.181Z,29.40
2019-05-17T19:36:41.367Z,29.40
2019-05-17T19:39:10.132Z,29.40
2019-05-17T19:41:40.457Z,29.30
2019-05-17T19:44:10.660Z,29.30
2019-05-17T19:46:41.018Z,29.30
2019-05-17T19:49:11.292Z,29.30
2019-05-17T19:51:41.586Z,29.30
2019-05-17T19:54:12.037Z,29.30
2019-05-17T19:56:42.441Z,29.30
2019-05-17T19:59:12.526Z,29.30
2019-05-17T20:01:42.938Z,29.30
2019-05-17T20:04:13.297Z,29.20
2019-05-17T20:06:43.567Z,29.20
2019-05-17T20:09:13.926Z,29.10
2019-05-17T20:11:44.343Z,29.20
2019-05-17T20:14:14.736Z,29.10
2019-05-17T20:16:44.855Z,29.10
2019-05-17T20:19:15.220Z,29.10
2019-05-17T20:21:45.644Z,29.10
2019-05-17T20:24:15.964Z,29.00
2019-05-17T20:26:46.192Z,29.10
2019-05-17T20:29:16.605Z,29.00
2019-05-17T20:31:46.806Z,29.00
2019-05-17T20:34:17.135Z,29.00
2019-05-17T20:36:47.757Z,29.00
2019-05-17T20:39:18.109Z,29.00
2019-05-17T20:41:48.709Z,29.00
2019-05-17T20:44:19.233Z,29.00
2019-05-17T20:46:49.420Z,28.90
2019-05-17T20:49:19.781Z,29.00
2019-05-17T20:51:49.982Z,28.90
2019-05-17T20:54:20.248Z,28.90
2019-05-17T20:56:50.492Z,28.90
2019-05-17T20:59:20.854Z,28.90
2019-05-17T21:01:51.148Z,28.90
2019-05-17T21:04:21.491Z,28.90
2019-05-17T21:06:51.839Z,28.90
2019-05-17T21:09:22.150Z,28.80
2019-05-17T21:11:52.575Z,28.80
2019-05-17T21:14:22.942Z,28.80
2019-05-17T21:16:53.293Z,28.80
2019-05-17T21:19:23.710Z,28.70
2019-05-17T21:21:53.997Z,28.70
2019-05-17T21:24:24.246Z,28.70
2019-05-17T21:26:54.691Z,28.70
2019-05-17T21:29:25.076Z,28.70
2019-05-17T21:31:55.303Z,28.70
2019-05-17T21:34:25.783Z,28.70
2019-05-17T21:36:56.036Z,28.70
2019-05-17T21:39:26.147Z,28.60
2019-05-17T21:41:56.514Z,28.70
2019-05-17T21:44:26.720Z,28.60
2019-05-17T21:47:04.419Z,28.60
2019-05-17T21:49:28.701Z,28.60
2019-05-17T21:51:59.144Z,28.60
2019-05-17T21:54:29.476Z,28.60
2019-05-17T21:56:59.763Z,28.60
2019-05-17T21:59:30.631Z,28.60
2019-05-17T22:02:00.897Z,28.60
2019-05-17T22:04:31.288Z,28.60
2019-05-17T22:07:01.513Z,28.60
2019-05-17T22:09:31.920Z,28.50
2019-05-17T22:12:03.771Z,28.50
2019-05-17T22:14:34.224Z,28.50
2019-05-17T22:17:04.648Z,28.50
2019-05-17T22:19:34.743Z,28.50
2019-05-17T22:22:05.051Z,28.50
2019-05-17T22:24:35.324Z,28.50
2019-05-17T22:27:06.397Z,28.50
2019-05-17T22:29:36.747Z,28.50
2019-05-17T22:32:07.180Z,28.50
2019-05-17T22:34:37.641Z,28.50
2019-05-17T22:37:07.818Z,28.50
2019-05-17T22:39:38.086Z,28.50
2019-05-17T22:42:08.544Z,28.50
2019-05-17T22:44:38.904Z,28.50
2019-05-17T22:47:09.267Z,28.50
2019-05-17T22:49:39.568Z,28.50
2019-05-17T22:52:10.004Z,28.50
2019-05-17T22:54:40.344Z,28.50
2019-05-17T22:57:10.793Z,28.50
2019-05-17T22:59:41.041Z,28.40
2019-05-17T23:02:11.439Z,28.50
2019-05-17T23:04:41.772Z,28.40
2019-05-17T23:07:12.002Z,28.50
2019-05-17T23:09:42.648Z,28.50
2019-05-17T23:12:12.983Z,28.50
2019-05-17T23:14:43.771Z,28.50
2019-05-17T23:17:14.376Z,28.50
2019-05-17T23:19:44.780Z,28.50
2019-05-17T23:22:15.105Z,28.60
2019-05-17T23:24:45.351Z,28.60
2019-05-17T23:27:15.833Z,28.70
2019-05-17T23:29:46.194Z,28.70
2019-05-17T23:32:16.397Z,28.70
2019-05-17T23:34:46.801Z,28.80
2019-05-17T23:37:17.089Z,28.80
2019-05-17T23:39:47.720Z,28.90
2019-05-17T23:42:17.909Z,28.90
2019-05-17T23:44:48.510Z,29.00
2019-05-17T23:47:18.871Z,29.10
2019-05-17T23:49:49.269Z,29.10
2019-05-17T23:52:20.008Z,29.20
2019-05-17T23:54:50.272Z,29.30
2019-05-17T23:57:20.569Z,29.30
2019-05-17T23:59:50.910Z,29.50
