createdAt,value
2022-11-05T00:01:10.953Z,15.48
2022-11-05T00:03:38.991Z,15.56
2022-11-05T00:06:10.688Z,15.66
2022-11-05T00:08:40.351Z,15.58
2022-11-05T00:11:16.762Z,15.80
2022-11-05T00:13:46.172Z,15.81
2022-11-05T00:16:14.149Z,15.87
2022-11-05T00:18:42.221Z,15.74
2022-11-05T00:21:10.297Z,15.82
2022-11-05T00:23:38.476Z,15.71
2022-11-05T00:26:09.112Z,15.81
2022-11-05T00:28:38.177Z,15.73
2022-11-05T00:31:11.210Z,15.95
2022-11-05T00:33:40.536Z,15.66
2022-11-05T00:36:11.401Z,15.66
2022-11-05T00:38:39.624Z,15.58
2022-11-05T00:41:07.674Z,15.51
2022-11-05T00:43:35.977Z,15.83
2022-11-05T00:46:04.064Z,15.63
2022-11-05T00:48:32.337Z,15.92
2022-11-05T00:51:00.614Z,16.08
2022-11-05T00:53:29.206Z,15.71
2022-11-05T00:55:57.176Z,15.58
2022-11-05T00:58:25.252Z,15.71
2022-11-05T01:00:56.245Z,15.88
2022-11-05T01:03:36.344Z,15.75
2022-11-05T01:06:13.569Z,15.87
2022-11-05T01:08:44.369Z,16.03
2022-11-05T01:11:16.179Z,16.20
2022-11-05T01:13:44.615Z,16.12
2022-11-05T01:16:13.249Z,16.34
2022-11-05T01:18:41.381Z,16.34
2022-11-05T01:21:14.060Z,16.26
2022-11-05T01:23:42.237Z,16.39
2022-11-05T01:26:10.454Z,16.35
2022-11-05T01:28:38.851Z,16.33
2022-11-05T01:31:07.183Z,16.47
2022-11-05T01:33:35.361Z,16.60
2022-11-05T01:36:05.486Z,16.26
2022-11-05T01:38:33.560Z,16.29
2022-11-05T01:41:01.639Z,16.33
2022-11-05T01:43:56.188Z,16.25
2022-11-05T01:46:40.895Z,16.19
2022-11-05T01:49:32.700Z,16.36
2022-11-05T01:52:04.688Z,16.25
2022-11-05T01:54:34.886Z,16.42
2022-11-05T01:57:08.167Z,16.24
2022-11-05T01:59:48.584Z,16.32
2022-11-05T02:02:18.044Z,16.39
2022-11-05T02:04:55.103Z,16.30
2022-11-05T02:07:25.609Z,16.09
2022-11-05T02:10:02.321Z,16.29
2022-11-05T02:12:33.042Z,16.25
2022-11-05T02:15:01.032Z,16.15
2022-11-05T02:17:47.733Z,16.22
2022-11-05T02:20:34.126Z,16.21
2022-11-05T02:23:08.177Z,16.40
2022-11-05T02:26:12.746Z,16.38
2022-11-05T02:28:51.466Z,16.51
2022-11-05T02:31:41.651Z,16.48
2022-11-05T02:34:32.444Z,16.42
2022-11-05T02:37:14.732Z,16.79
2022-11-05T02:40:15.144Z,16.47
2022-11-05T02:42:54.386Z,16.73
2022-11-05T02:45:46.718Z,16.51
2022-11-05T02:48:22.209Z,16.60
2022-11-05T02:51:10.025Z,16.60
2022-11-05T02:54:03.245Z,16.66
2022-11-05T02:56:36.119Z,16.92
2022-11-05T02:59:04.299Z,16.77
2022-11-05T03:01:32.686Z,16.97
2022-11-05T03:04:04.039Z,16.69
2022-11-05T03:06:54.011Z,16.96
2022-11-05T03:09:28.610Z,17.10
2022-11-05T03:11:56.620Z,16.98
2022-11-05T03:14:24.688Z,17.04
2022-11-05T03:17:10.145Z,17.05
2022-11-05T03:19:38.117Z,16.85
2022-11-05T03:22:14.100Z,17.03
2022-11-05T03:24:49.149Z,16.89
2022-11-05T03:27:21.728Z,16.94
2022-11-05T03:29:54.808Z,16.85
2022-11-05T03:32:24.726Z,17.06
2022-11-05T03:35:00.148Z,17.17
2022-11-05T03:37:34.247Z,17.27
2022-11-05T03:40:06.689Z,17.11
2022-11-05T03:42:38.992Z,17.10
2022-11-05T03:45:25.914Z,17.06
2022-11-05T03:47:58.134Z,16.99
2022-11-05T03:51:01.465Z,16.87
2022-11-05T03:53:36.870Z,17.17
2022-11-05T03:56:18.192Z,16.97
2022-11-05T03:58:48.439Z,16.88
2022-11-05T04:01:16.711Z,17.05
2022-11-05T04:03:44.972Z,17.07
2022-11-05T04:06:14.018Z,17.05
2022-11-05T04:08:42.248Z,16.84
2022-11-05T04:11:11.702Z,16.87
2022-11-05T04:13:40.141Z,16.83
2022-11-05T04:16:08.215Z,16.95
2022-11-05T04:18:36.600Z,16.78
2022-11-05T04:21:06.218Z,16.74
2022-11-05T04:23:34.286Z,16.75
2022-11-05T04:26:02.399Z,16.92
2022-11-05T04:28:30.850Z,16.78
2022-11-05T04:30:59.034Z,16.55
2022-11-05T04:33:27.111Z,16.75
2022-11-05T04:35:55.286Z,16.59
2022-11-05T04:38:23.869Z,16.78
2022-11-05T04:40:52.046Z,16.59
2022-11-05T04:43:20.339Z,16.69
2022-11-05T04:45:48.815Z,16.62
2022-11-05T04:48:17.095Z,16.44
2022-11-05T04:50:45.270Z,16.58
2022-11-05T04:53:13.681Z,16.70
2022-11-05T04:55:41.936Z,16.75
2022-11-05T04:58:10.421Z,16.49
2022-11-05T05:00:38.526Z,16.28
2022-11-05T05:03:06.881Z,16.38
2022-11-05T05:05:35.535Z,16.14
2022-11-05T05:08:07.017Z,16.29
2022-11-05T05:10:35.097Z,16.47
2022-11-05T05:13:03.281Z,16.38
2022-11-05T05:15:31.458Z,16.19
2022-11-05T05:17:59.633Z,15.96
2022-11-05T05:20:28.117Z,15.85
2022-11-05T05:22:56.403Z,15.88
2022-11-05T05:25:24.577Z,16.00
2022-11-05T05:27:52.864Z,16.17
2022-11-05T05:30:21.139Z,16.27
2022-11-05T05:32:49.322Z,16.27
2022-11-05T05:35:17.596Z,16.34
2022-11-05T05:37:45.677Z,16.18
2022-11-05T05:40:13.853Z,16.29
2022-11-05T05:42:43.584Z,16.50
2022-11-05T05:45:12.461Z,16.57
2022-11-05T05:47:40.535Z,16.46
2022-11-05T05:50:08.714Z,16.83
2022-11-05T05:52:36.897Z,16.63
2022-11-05T05:55:05.595Z,16.74
2022-11-05T05:57:34.682Z,16.83
2022-11-05T06:00:03.987Z,16.79
2022-11-05T06:02:32.189Z,16.54
2022-11-05T06:05:00.311Z,16.67
2022-11-05T06:07:31.777Z,16.65
2022-11-05T06:10:02.943Z,16.84
2022-11-05T06:12:31.134Z,16.92
2022-11-05T06:14:59.300Z,16.86
2022-11-05T06:17:27.499Z,16.80
2022-11-05T06:19:55.757Z,16.98
2022-11-05T06:22:23.936Z,16.97
2022-11-05T06:24:52.013Z,16.77
2022-11-05T06:27:20.393Z,16.81
2022-11-05T06:29:48.394Z,16.98
2022-11-05T06:32:16.649Z,17.16
2022-11-05T06:34:44.732Z,16.93
2022-11-05T06:37:12.817Z,16.81
2022-11-05T06:39:41.183Z,16.77
2022-11-05T06:42:18.399Z,16.65
2022-11-05T06:44:47.472Z,16.69
2022-11-05T06:47:15.648Z,16.28
2022-11-05T06:49:43.821Z,16.38
2022-11-05T06:52:13.330Z,16.06
2022-11-05T06:54:42.227Z,16.09
2022-11-05T06:57:12.261Z,15.97
2022-11-05T06:59:40.861Z,15.99
2022-11-05T07:02:12.523Z,16.21
2022-11-05T07:04:40.771Z,16.20
2022-11-05T07:07:08.949Z,15.80
2022-11-05T07:09:37.541Z,16.03
2022-11-05T07:12:06.136Z,15.93
2022-11-05T07:14:34.209Z,15.98
2022-11-05T07:17:02.589Z,15.84
2022-11-05T07:19:30.902Z,15.41
2022-11-05T07:21:59.054Z,15.11
2022-11-05T07:24:27.223Z,14.71
2022-11-05T07:26:55.401Z,14.48
2022-11-05T07:29:23.683Z,14.20
2022-11-05T07:31:51.763Z,14.45
2022-11-05T07:34:20.145Z,14.23
2022-11-05T07:36:48.450Z,13.86
2022-11-05T07:39:16.708Z,13.93
2022-11-05T07:41:44.882Z,13.77
2022-11-05T07:44:13.170Z,14.30
2022-11-05T07:46:42.057Z,14.08
2022-11-05T07:49:10.133Z,14.00
2022-11-05T07:51:38.316Z,14.11
2022-11-05T07:54:06.490Z,13.74
2022-11-05T07:56:34.770Z,13.93
2022-11-05T07:59:03.051Z,13.89
2022-11-05T08:01:31.353Z,14.03
2022-11-05T08:03:59.718Z,14.10
2022-11-05T08:06:27.889Z,13.79
2022-11-05T08:08:56.071Z,13.95
2022-11-05T08:11:24.159Z,13.96
2022-11-05T08:13:52.323Z,13.72
2022-11-05T08:16:20.500Z,13.86
2022-11-05T08:18:48.684Z,13.69
2022-11-05T08:21:16.861Z,13.93
2022-11-05T08:23:45.039Z,14.05
2022-11-05T08:26:13.420Z,13.67
2022-11-05T08:28:41.599Z,13.52
2022-11-05T08:31:09.781Z,13.54
2022-11-05T08:33:37.961Z,13.28
2022-11-05T08:36:06.448Z,13.45
2022-11-05T08:38:34.618Z,13.62
2022-11-05T08:41:02.701Z,13.37
2022-11-05T08:43:30.873Z,13.25
2022-11-05T08:46:01.200Z,13.26
2022-11-05T08:48:29.627Z,13.30
2022-11-05T08:51:00.688Z,13.45
2022-11-05T08:53:28.806Z,13.13
2022-11-05T08:56:00.696Z,13.07
2022-11-05T08:58:28.854Z,13.10
2022-11-05T09:01:01.782Z,13.15
2022-11-05T09:03:32.880Z,13.24
2022-11-05T09:06:01.059Z,13.06
2022-11-05T09:08:29.234Z,13.16
2022-11-05T09:10:57.926Z,13.22
2022-11-05T09:13:26.835Z,13.53
2022-11-05T09:15:55.510Z,13.61
2022-11-05T09:18:23.689Z,13.74
2022-11-05T09:20:52.875Z,14.10
2022-11-05T09:23:20.967Z,14.43
2022-11-05T09:25:49.145Z,14.64
2022-11-05T09:28:20.060Z,14.93
2022-11-05T09:30:50.788Z,15.07
2022-11-05T09:33:22.171Z,15.18
2022-11-05T09:35:51.683Z,15.36
2022-11-05T09:38:19.978Z,16.03
2022-11-05T09:41:00.449Z,16.36
2022-11-05T09:43:37.606Z,16.55
2022-11-05T09:46:12.124Z,16.89
2022-11-05T09:48:42.554Z,16.68
2022-11-05T09:51:19.269Z,16.28
2022-11-05T09:53:51.702Z,16.55
2022-11-05T09:56:26.742Z,16.33
2022-11-05T09:59:22.984Z,16.52
2022-11-05T10:01:56.716Z,16.53
2022-11-05T10:04:25.473Z,16.71
2022-11-05T10:06:58.545Z,16.69
2022-11-05T10:09:43.709Z,16.55
2022-11-05T10:12:39.281Z,16.48
2022-11-05T10:15:41.229Z,16.46
2022-11-05T10:18:23.302Z,16.25
2022-11-05T10:20:51.643Z,16.16
2022-11-05T10:23:22.110Z,16.21
2022-11-05T10:26:09.099Z,16.14
2022-11-05T10:28:39.742Z,15.90
2022-11-05T10:31:15.174Z,15.99
2022-11-05T10:34:03.154Z,15.92
2022-11-05T10:36:36.962Z,16.25
2022-11-05T10:39:17.688Z,16.19
2022-11-05T10:42:04.557Z,16.18
2022-11-05T10:44:52.370Z,15.78
2022-11-05T10:47:52.595Z,15.70
2022-11-05T10:50:25.219Z,15.86
2022-11-05T10:53:13.575Z,15.99
2022-11-05T10:55:46.531Z,16.08
2022-11-05T10:58:17.635Z,16.09
2022-11-05T11:00:52.325Z,16.38
2022-11-05T11:03:34.779Z,16.59
2022-11-05T11:06:12.776Z,16.69
2022-11-05T11:08:45.437Z,16.65
2022-11-05T11:11:30.216Z,16.59
2022-11-05T11:13:59.925Z,16.78
2022-11-05T11:16:32.863Z,16.80
2022-11-05T11:19:02.593Z,16.65
2022-11-05T11:21:32.345Z,16.65
2022-11-05T11:24:05.850Z,16.75
2022-11-05T11:26:37.232Z,16.99
2022-11-05T11:29:05.275Z,17.10
2022-11-05T11:31:38.530Z,17.05
2022-11-05T11:34:20.760Z,17.16
2022-11-05T11:36:56.803Z,16.98
2022-11-05T11:39:29.403Z,17.27
2022-11-05T11:42:01.722Z,17.32
2022-11-05T11:44:34.820Z,17.27
2022-11-05T11:47:13.378Z,17.35
2022-11-05T11:49:58.033Z,17.25
2022-11-05T11:52:37.094Z,17.29
2022-11-05T11:55:11.287Z,17.27
2022-11-05T11:57:53.984Z,17.16
2022-11-05T12:00:24.723Z,16.98
2022-11-05T12:03:11.742Z,17.04
2022-11-05T12:06:01.817Z,17.17
2022-11-05T12:08:30.084Z,16.91
2022-11-05T12:11:00.819Z,16.98
2022-11-05T12:13:54.058Z,16.95
2022-11-05T12:16:25.215Z,17.12
2022-11-05T12:19:03.225Z,16.99
2022-11-05T12:21:58.429Z,17.24
2022-11-05T12:25:02.921Z,17.17
2022-11-05T12:27:40.501Z,17.08
2022-11-05T12:30:14.972Z,17.12
2022-11-05T12:33:07.722Z,16.63
2022-11-05T12:36:07.675Z,16.85
2022-11-05T12:38:52.739Z,16.72
2022-11-05T12:41:49.782Z,17.07
2022-11-05T12:44:23.891Z,17.00
2022-11-05T12:47:01.175Z,16.93
2022-11-05T12:49:44.395Z,16.94
2022-11-05T12:52:52.591Z,16.90
2022-11-05T12:55:24.551Z,17.04
2022-11-05T12:57:55.188Z,16.87
2022-11-05T13:00:26.086Z,16.99
2022-11-05T13:03:06.584Z,16.96
2022-11-05T13:05:44.074Z,17.03
2022-11-05T13:08:29.145Z,16.90
2022-11-05T13:11:19.111Z,17.10
2022-11-05T13:14:11.875Z,17.13
2022-11-05T13:17:02.497Z,17.34
2022-11-05T13:19:57.575Z,17.30
2022-11-05T13:23:01.423Z,17.23
2022-11-05T13:25:34.773Z,17.18
2022-11-05T13:28:25.421Z,17.15
2022-11-05T13:30:58.024Z,17.07
2022-11-05T13:33:47.457Z,17.01
2022-11-05T13:36:20.882Z,17.16
2022-11-05T13:39:21.794Z,17.25
2022-11-05T13:42:05.305Z,17.08
2022-11-05T13:45:11.244Z,17.38
2022-11-05T13:47:54.985Z,17.46
2022-11-05T13:50:42.905Z,17.46
2022-11-05T13:53:48.640Z,17.40
2022-11-05T13:56:53.658Z,17.33
2022-11-05T13:59:49.982Z,17.47
2022-11-05T14:02:22.807Z,17.43
2022-11-05T14:05:00.785Z,17.23
2022-11-05T14:07:33.443Z,17.12
2022-11-05T14:10:21.585Z,17.11
2022-11-05T14:12:53.346Z,16.99
2022-11-05T14:15:25.217Z,16.97
2022-11-05T14:18:34.958Z,16.72
2022-11-05T14:21:05.482Z,16.89
2022-11-05T14:23:40.395Z,16.82
2022-11-05T14:26:11.844Z,16.68
2022-11-05T14:28:46.623Z,16.91
2022-11-05T14:31:47.405Z,16.84
2022-11-05T14:34:20.859Z,16.83
2022-11-05T14:37:10.763Z,16.95
2022-11-05T14:39:40.479Z,16.96
2022-11-05T14:42:22.795Z,16.77
2022-11-05T14:45:30.052Z,16.80
2022-11-05T14:48:05.040Z,16.71
2022-11-05T14:50:41.808Z,16.75
2022-11-05T14:53:12.147Z,16.87
2022-11-05T14:55:43.640Z,17.09
2022-11-05T14:58:18.057Z,16.96
2022-11-05T15:00:48.012Z,16.96
2022-11-05T15:03:47.062Z,17.03
2022-11-05T15:06:37.145Z,17.03
2022-11-05T15:09:40.723Z,17.24
2022-11-05T15:12:20.059Z,17.56
2022-11-05T15:15:21.210Z,17.79
2022-11-05T15:17:58.985Z,17.83
2022-11-05T15:20:44.663Z,17.83
2022-11-05T15:23:19.627Z,17.38
2022-11-05T15:26:30.770Z,17.32
2022-11-05T15:29:01.114Z,17.81
2022-11-05T15:31:34.698Z,18.17
2022-11-05T15:34:27.525Z,18.85
2022-11-05T15:37:03.073Z,19.01
2022-11-05T15:39:44.144Z,19.17
2022-11-05T15:42:15.294Z,19.08
2022-11-05T15:45:03.730Z,19.26
2022-11-05T15:47:35.281Z,19.31
2022-11-05T15:50:14.690Z,19.52
2022-11-05T15:52:52.471Z,19.39
2022-11-05T15:55:25.827Z,19.39
2022-11-05T15:57:56.647Z,19.90
2022-11-05T16:00:31.195Z,20.33
2022-11-05T16:03:03.440Z,20.56
2022-11-05T16:05:35.773Z,20.56
2022-11-05T16:08:04.200Z,21.06
2022-11-05T16:10:36.983Z,21.45
2022-11-05T16:13:50.595Z,21.13
2022-11-05T16:16:18.782Z,21.84
2022-11-05T16:18:47.422Z,21.35
2022-11-05T16:21:20.526Z,21.12
2022-11-05T16:23:48.814Z,21.17
2022-11-05T16:29:35.645Z,21.67
2022-11-05T16:32:31.145Z,21.91
2022-11-05T16:35:02.947Z,22.08
2022-11-05T16:37:40.301Z,21.76
2022-11-05T16:40:18.185Z,21.95
2022-11-05T16:42:46.985Z,21.86
2022-11-05T16:45:17.178Z,21.93
2022-11-05T16:47:46.207Z,22.01
2022-11-05T16:50:27.408Z,22.04
2022-11-05T16:52:55.663Z,22.21
2022-11-05T16:55:24.047Z,22.20
2022-11-05T16:57:54.669Z,22.45
2022-11-05T17:00:24.634Z,22.29
2022-11-05T17:02:53.590Z,22.35
2022-11-05T17:05:27.607Z,22.68
2022-11-05T17:07:56.306Z,22.89
2022-11-05T17:10:26.116Z,22.88
2022-11-05T17:12:54.603Z,22.85
2022-11-05T17:15:31.111Z,22.97
2022-11-05T17:17:59.985Z,22.87
2022-11-05T17:20:34.963Z,23.13
2022-11-05T17:23:07.687Z,23.19
2022-11-05T17:25:36.274Z,23.38
2022-11-05T17:28:05.067Z,23.59
2022-11-05T17:30:33.558Z,23.76
2022-11-05T17:33:01.717Z,23.57
2022-11-05T17:35:30.205Z,23.56
2022-11-05T17:37:58.383Z,23.72
2022-11-05T17:40:26.457Z,23.80
2022-11-05T17:42:54.729Z,23.80
2022-11-05T17:45:23.120Z,23.90
2022-11-05T17:47:51.479Z,23.92
2022-11-05T17:50:20.294Z,23.88
2022-11-05T17:52:48.560Z,24.09
2022-11-05T17:55:16.848Z,24.40
2022-11-05T17:57:50.501Z,24.41
2022-11-05T18:00:23.790Z,24.05
2022-11-05T18:02:53.757Z,24.15
2022-11-05T18:05:23.092Z,24.25
2022-11-05T18:07:51.645Z,24.34
2022-11-05T18:10:20.458Z,24.33
2022-11-05T18:12:49.110Z,24.71
2022-11-05T18:15:18.145Z,24.83
2022-11-05T18:17:46.636Z,25.20
2022-11-05T18:20:19.220Z,24.80
2022-11-05T18:22:52.105Z,25.20
2022-11-05T18:25:20.273Z,25.39
2022-11-05T18:27:48.348Z,25.61
2022-11-05T18:30:16.885Z,25.43
2022-11-05T18:32:45.372Z,25.50
2022-11-05T18:35:13.707Z,25.36
2022-11-05T18:37:42.209Z,25.44
2022-11-05T18:40:10.980Z,25.44
2022-11-05T18:42:39.985Z,25.51
2022-11-05T18:45:09.808Z,25.27
2022-11-05T18:47:38.187Z,25.49
2022-11-05T18:50:07.815Z,25.26
2022-11-05T18:52:36.274Z,25.64
2022-11-05T18:55:04.859Z,25.55
2022-11-05T18:57:34.227Z,25.38
2022-11-05T19:00:02.404Z,25.28
2022-11-05T19:02:30.793Z,25.31
2022-11-05T19:07:47.445Z,25.46
2022-11-05T19:10:16.034Z,25.30
2022-11-05T19:12:44.212Z,25.25
2022-11-05T19:15:12.497Z,25.36
2022-11-05T19:17:40.656Z,25.57
2022-11-05T19:20:09.666Z,25.71
2022-11-05T19:22:37.886Z,25.60
2022-11-05T19:25:06.741Z,25.71
2022-11-05T19:27:35.958Z,25.38
2022-11-05T19:30:06.578Z,25.40
2022-11-05T19:32:34.653Z,25.44
2022-11-05T19:35:02.852Z,25.59
2022-11-05T19:37:31.394Z,25.48
2022-11-05T19:39:59.704Z,25.74
2022-11-05T19:42:27.883Z,25.62
2022-11-05T19:44:56.261Z,25.81
2022-11-05T19:47:24.448Z,25.34
2022-11-05T19:49:52.540Z,25.47
2022-11-05T19:52:21.414Z,25.31
2022-11-05T19:54:49.462Z,25.50
2022-11-05T19:57:17.664Z,25.88
2022-11-05T19:59:45.740Z,25.81
2022-11-05T20:02:16.485Z,25.96
2022-11-05T20:04:44.757Z,25.88
2022-11-05T20:07:13.042Z,25.71
2022-11-05T20:09:41.533Z,25.67
2022-11-05T20:12:09.827Z,25.61
2022-11-05T20:14:38.289Z,25.85
2022-11-05T20:17:06.365Z,25.71
2022-11-05T20:19:34.543Z,25.79
2022-11-05T20:22:02.723Z,25.64
2022-11-05T20:24:31.001Z,25.84
2022-11-05T20:26:59.079Z,25.71
2022-11-05T20:29:33.811Z,25.77
2022-11-05T20:32:04.542Z,25.73
2022-11-05T20:34:34.065Z,25.63
2022-11-05T20:37:02.439Z,25.54
2022-11-05T20:39:30.823Z,25.76
2022-11-05T20:41:58.994Z,25.68
2022-11-05T20:44:27.173Z,25.57
2022-11-05T20:46:55.919Z,25.81
2022-11-05T20:49:25.844Z,25.99
2022-11-05T20:51:54.578Z,26.07
2022-11-05T20:54:23.268Z,26.31
2022-11-05T20:56:51.650Z,26.44
2022-11-05T20:59:19.793Z,26.38
2022-11-05T21:01:50.195Z,26.19
2022-11-05T21:04:18.802Z,26.09
2022-11-05T21:06:46.818Z,26.01
2022-11-05T21:09:14.994Z,26.22
2022-11-05T21:11:43.507Z,26.31
2022-11-05T21:14:11.658Z,26.26
2022-11-05T21:16:39.836Z,26.17
2022-11-05T21:19:08.323Z,26.27
2022-11-05T21:21:40.781Z,26.52
2022-11-05T21:24:09.607Z,26.38
2022-11-05T21:26:37.606Z,26.48
2022-11-05T21:29:05.847Z,26.35
2022-11-05T21:31:37.709Z,26.45
2022-11-05T21:34:05.893Z,26.33
2022-11-05T21:36:34.062Z,26.66
2022-11-05T21:39:02.353Z,26.60
2022-11-05T21:41:30.678Z,26.68
2022-11-05T21:43:59.110Z,26.70
2022-11-05T21:46:27.662Z,26.87
2022-11-05T21:48:55.876Z,26.78
2022-11-05T21:51:23.952Z,26.68
2022-11-05T21:53:52.334Z,27.07
2022-11-05T21:56:24.123Z,26.78
2022-11-05T21:58:52.278Z,26.82
2022-11-05T22:01:20.665Z,26.65
2022-11-05T22:03:48.762Z,26.60
2022-11-05T22:06:17.013Z,26.62
2022-11-05T22:08:45.212Z,26.85
2022-11-05T22:11:13.471Z,26.49
2022-11-05T22:13:41.652Z,26.56
2022-11-05T22:16:09.833Z,26.97
2022-11-05T22:18:38.104Z,26.85
2022-11-05T22:21:06.595Z,26.70
2022-11-05T22:23:34.985Z,26.47
2022-11-05T22:26:03.067Z,26.49
2022-11-05T22:28:31.233Z,26.63
2022-11-05T22:30:59.716Z,26.84
2022-11-05T22:33:27.812Z,26.76
2022-11-05T22:35:55.980Z,26.69
2022-11-05T22:38:24.521Z,26.62
2022-11-05T22:40:52.845Z,26.61
2022-11-05T22:43:21.020Z,26.32
2022-11-05T22:45:49.506Z,26.52
2022-11-05T22:48:17.583Z,26.60
2022-11-05T22:50:45.761Z,26.84
2022-11-05T22:53:14.268Z,26.66
2022-11-05T22:55:42.320Z,26.46
2022-11-05T22:58:11.123Z,26.56
2022-11-05T23:00:40.121Z,26.34
2022-11-05T23:03:11.083Z,26.55
2022-11-05T23:05:39.336Z,26.65
2022-11-05T23:08:07.627Z,26.68
2022-11-05T23:10:38.654Z,26.57
2022-11-05T23:13:06.708Z,26.37
2022-11-05T23:15:35.016Z,26.74
2022-11-05T23:18:03.120Z,26.62
2022-11-05T23:20:31.470Z,26.52
2022-11-05T23:22:59.754Z,26.67
2022-11-05T23:25:28.037Z,26.78
2022-11-05T23:27:56.311Z,26.43
2022-11-05T23:30:27.021Z,26.57
2022-11-05T23:32:56.197Z,26.57
2022-11-05T23:35:24.736Z,26.57
2022-11-05T23:37:52.810Z,26.60
2022-11-05T23:40:28.154Z,26.55
2022-11-05T23:42:57.605Z,26.78
2022-11-05T23:45:26.249Z,26.54
2022-11-05T23:47:54.633Z,26.63
2022-11-05T23:50:23.015Z,26.37
2022-11-05T23:52:53.581Z,26.78
2022-11-05T23:55:25.410Z,26.57
2022-11-05T23:57:53.520Z,26.54
