createdAt,value
2019-05-18T00:00:23.274Z,79.43
2019-05-18T00:01:23.263Z,79.91
2019-05-18T00:02:23.247Z,79.33
2019-05-18T00:03:23.273Z,79.81
2019-05-18T00:04:23.298Z,80.00
2019-05-18T00:05:23.292Z,80.19
2019-05-18T00:06:23.302Z,79.52
2019-05-18T00:07:23.296Z,79.91
2019-05-18T00:08:23.304Z,80.19
2019-05-18T00:09:23.308Z,80.10
2019-05-18T00:10:23.323Z,80.00
2019-05-18T00:11:23.354Z,79.81
2019-05-18T00:12:23.329Z,80.00
2019-05-18T00:13:23.399Z,80.38
2019-05-18T00:14:23.366Z,80.87
2019-05-18T00:15:23.348Z,80.10
2019-05-18T00:16:23.364Z,80.48
2019-05-18T00:17:25.530Z,80.67
2019-05-18T00:18:23.371Z,80.10
2019-05-18T00:19:23.374Z,80.48
2019-05-18T00:20:23.460Z,80.19
2019-05-18T00:21:23.390Z,80.10
2019-05-18T00:22:23.493Z,80.10
2019-05-18T00:23:23.404Z,80.87
2019-05-18T00:24:23.416Z,81.25
2019-05-18T00:25:23.451Z,81.11
2019-05-18T00:26:23.429Z,81.02
2019-05-18T00:27:23.437Z,80.87
2019-05-18T00:28:23.498Z,80.87
2019-05-18T00:29:23.456Z,80.96
2019-05-18T00:30:23.467Z,80.87
2019-05-18T00:31:23.481Z,81.15
2019-05-18T00:32:23.474Z,80.87
2019-05-18T00:33:23.544Z,80.87
2019-05-18T00:34:23.920Z,80.67
2019-05-18T00:35:23.510Z,80.38
2019-05-18T00:36:23.516Z,80.67
2019-05-18T00:37:23.518Z,80.67
2019-05-18T00:38:23.538Z,80.82
2019-05-18T00:39:23.586Z,81.40
2019-05-18T00:40:23.557Z,81.21
2019-05-18T00:41:23.595Z,81.49
2019-05-18T00:42:23.556Z,81.40
2019-05-18T00:43:23.568Z,81.40
2019-05-18T00:44:23.565Z,80.77
2019-05-18T00:45:23.584Z,81.05
2019-05-18T00:46:23.592Z,81.25
2019-05-18T00:47:23.639Z,81.21
2019-05-18T00:48:23.629Z,81.21
2019-05-18T00:49:23.604Z,81.40
2019-05-18T00:50:23.608Z,81.21
2019-05-18T00:51:23.638Z,81.21
2019-05-18T00:52:23.620Z,81.30
2019-05-18T00:53:23.656Z,81.40
2019-05-18T00:54:23.673Z,81.49
2019-05-18T00:55:23.643Z,81.49
2019-05-18T00:56:23.682Z,82.07
2019-05-18T00:57:23.678Z,81.78
2019-05-18T00:58:23.665Z,81.88
2019-05-18T00:59:23.730Z,81.97
2019-05-18T01:00:23.692Z,82.35
2019-05-18T01:01:23.741Z,82.07
2019-05-18T01:02:23.722Z,82.35
2019-05-18T01:03:23.706Z,81.68
2019-05-18T01:04:23.700Z,82.26
2019-05-18T01:05:23.756Z,82.45
2019-05-18T01:06:23.749Z,82.45
2019-05-18T01:07:23.764Z,81.59
2019-05-18T01:08:23.754Z,81.78
2019-05-18T01:09:23.755Z,82.45
2019-05-18T01:10:23.777Z,82.07
2019-05-18T01:11:23.798Z,82.17
2019-05-18T01:12:23.807Z,81.78
2019-05-18T01:13:23.791Z,82.17
2019-05-18T01:14:23.794Z,81.78
2019-05-18T01:15:23.812Z,82.35
2019-05-18T01:16:23.857Z,82.17
2019-05-18T01:17:23.841Z,81.78
2019-05-18T01:18:23.842Z,82.26
2019-05-18T01:19:23.838Z,82.26
2019-05-18T01:20:24.069Z,82.17
2019-05-18T01:21:23.851Z,81.49
2019-05-18T01:22:23.862Z,82.17
2019-05-18T01:23:23.887Z,82.26
2019-05-18T01:24:23.868Z,82.54
2019-05-18T01:25:23.878Z,82.35
2019-05-18T01:26:23.878Z,82.45
2019-05-18T01:27:23.894Z,83.22
2019-05-18T01:28:23.970Z,83.12
2019-05-18T01:29:23.907Z,83.22
2019-05-18T01:30:23.925Z,83.37
2019-05-18T01:31:23.916Z,83.22
2019-05-18T01:32:23.934Z,82.83
2019-05-18T01:33:23.935Z,83.46
2019-05-18T01:34:23.950Z,83.17
2019-05-18T01:35:23.988Z,83.08
2019-05-18T01:36:23.968Z,83.75
2019-05-18T01:37:23.971Z,83.65
2019-05-18T01:38:23.985Z,83.17
2019-05-18T01:39:23.982Z,84.03
2019-05-18T01:40:23.998Z,84.13
2019-05-18T01:41:24.047Z,84.03
2019-05-18T01:42:24.004Z,84.61
2019-05-18T01:43:24.018Z,84.23
2019-05-18T01:44:24.020Z,84.70
2019-05-18T01:45:24.029Z,84.52
2019-05-18T01:46:24.028Z,84.03
2019-05-18T01:47:24.031Z,83.65
2019-05-18T01:48:24.103Z,84.13
2019-05-18T01:49:24.105Z,83.94
2019-05-18T01:50:28.775Z,84.03
2019-05-18T01:51:24.088Z,84.03
2019-05-18T01:52:24.076Z,84.13
2019-05-18T01:53:24.077Z,84.13
2019-05-18T01:54:24.082Z,84.23
2019-05-18T01:55:24.097Z,84.03
2019-05-18T01:56:24.110Z,84.23
2019-05-18T01:57:24.118Z,84.13
2019-05-18T01:58:24.117Z,84.03
2019-05-18T01:59:24.125Z,83.84
2019-05-18T02:00:24.113Z,84.03
2019-05-18T02:01:24.181Z,84.61
2019-05-18T02:02:24.153Z,85.28
2019-05-18T02:03:25.976Z,84.99
2019-05-18T02:04:24.178Z,84.70
2019-05-18T02:05:24.166Z,84.89
2019-05-18T02:06:24.191Z,84.42
2019-05-18T02:07:24.197Z,84.61
2019-05-18T02:08:24.189Z,84.61
2019-05-18T02:09:24.197Z,84.61
2019-05-18T02:10:24.196Z,84.61
2019-05-18T02:11:24.214Z,84.42
2019-05-18T02:12:24.267Z,85.09
2019-05-18T02:13:24.214Z,84.99
2019-05-18T02:14:24.273Z,84.52
2019-05-18T02:15:24.240Z,84.70
2019-05-18T02:16:24.256Z,84.61
2019-05-18T02:17:24.389Z,85.09
2019-05-18T02:18:29.217Z,84.99
2019-05-18T02:19:24.895Z,84.52
2019-05-18T02:20:24.276Z,84.52
2019-05-18T02:21:24.277Z,85.57
2019-05-18T02:22:24.283Z,85.66
2019-05-18T02:23:24.292Z,85.28
2019-05-18T02:24:24.287Z,84.89
2019-05-18T02:25:24.351Z,84.52
2019-05-18T02:26:24.302Z,84.70
2019-05-18T02:27:24.314Z,84.80
2019-05-18T02:28:24.383Z,84.80
2019-05-18T02:29:24.330Z,85.09
2019-05-18T02:30:24.364Z,84.61
2019-05-18T02:31:24.357Z,84.52
2019-05-18T02:32:24.343Z,84.52
2019-05-18T02:33:24.409Z,84.61
2019-05-18T02:34:24.368Z,84.52
2019-05-18T02:35:24.370Z,84.52
2019-05-18T02:36:24.375Z,84.80
2019-05-18T02:37:24.382Z,84.70
2019-05-18T02:38:24.481Z,84.89
2019-05-18T02:39:24.435Z,84.99
2019-05-18T02:40:24.398Z,84.99
2019-05-18T02:41:24.418Z,84.99
2019-05-18T02:42:24.419Z,84.52
2019-05-18T02:43:24.468Z,84.89
2019-05-18T02:44:24.472Z,85.18
2019-05-18T02:45:24.453Z,85.28
2019-05-18T02:46:24.449Z,85.28
2019-05-18T02:47:24.439Z,85.18
2019-05-18T02:48:24.451Z,85.47
2019-05-18T02:49:24.464Z,84.89
2019-05-18T02:50:28.782Z,85.28
2019-05-18T02:51:24.601Z,85.18
2019-05-18T02:52:24.505Z,84.80
2019-05-18T02:53:24.486Z,86.10
2019-05-18T02:54:24.491Z,85.57
2019-05-18T02:55:24.554Z,85.47
2019-05-18T02:56:24.591Z,85.71
2019-05-18T02:57:24.577Z,85.66
2019-05-18T02:58:24.525Z,85.66
2019-05-18T02:59:24.580Z,85.62
2019-05-18T03:00:24.735Z,85.66
2019-05-18T03:01:24.541Z,85.81
2019-05-18T03:02:24.605Z,86.04
2019-05-18T03:03:24.615Z,85.52
2019-05-18T03:04:24.565Z,85.38
2019-05-18T03:05:24.571Z,86.10
2019-05-18T03:06:24.604Z,86.29
2019-05-18T03:07:24.586Z,86.33
2019-05-18T03:08:24.605Z,86.38
2019-05-18T03:09:24.593Z,86.00
2019-05-18T03:10:24.659Z,85.81
2019-05-18T03:11:24.623Z,85.90
2019-05-18T03:12:24.639Z,86.29
2019-05-18T03:13:24.633Z,85.90
2019-05-18T03:14:24.650Z,86.19
2019-05-18T03:15:24.648Z,86.67
2019-05-18T03:16:24.672Z,87.15
2019-05-18T03:17:24.661Z,87.24
2019-05-18T03:18:24.676Z,87.24
2019-05-18T03:19:24.676Z,87.62
2019-05-18T03:20:24.680Z,87.34
2019-05-18T03:21:24.723Z,87.53
2019-05-18T03:22:24.688Z,87.62
2019-05-18T03:23:24.764Z,87.43
2019-05-18T03:24:24.711Z,86.96
2019-05-18T03:25:24.718Z,86.76
2019-05-18T03:26:24.727Z,87.05
2019-05-18T03:27:24.726Z,87.05
2019-05-18T03:28:24.743Z,86.67
2019-05-18T03:29:24.831Z,86.29
2019-05-18T03:30:24.766Z,87.05
2019-05-18T03:31:24.757Z,86.67
2019-05-18T03:32:24.775Z,86.76
2019-05-18T03:33:28.963Z,86.96
2019-05-18T03:34:24.782Z,86.96
2019-05-18T03:35:24.791Z,87.53
2019-05-18T03:36:24.792Z,86.67
2019-05-18T03:37:24.793Z,86.38
2019-05-18T03:38:24.817Z,86.76
2019-05-18T03:39:24.813Z,86.86
2019-05-18T03:40:24.879Z,86.57
2019-05-18T03:41:24.869Z,86.86
2019-05-18T03:42:24.885Z,87.38
2019-05-18T03:43:24.879Z,86.86
2019-05-18T03:44:24.843Z,86.71
2019-05-18T03:45:24.892Z,86.52
2019-05-18T03:46:24.968Z,86.43
2019-05-18T03:47:24.847Z,86.23
2019-05-18T03:48:24.869Z,86.43
2019-05-18T03:49:27.500Z,85.94
2019-05-18T03:50:24.950Z,85.75
2019-05-18T03:51:25.043Z,85.09
2019-05-18T03:52:24.895Z,85.38
2019-05-18T03:53:24.908Z,85.75
2019-05-18T03:54:24.998Z,85.09
2019-05-18T03:55:24.918Z,85.47
2019-05-18T03:56:24.928Z,85.38
2019-05-18T03:57:24.927Z,84.52
2019-05-18T03:58:24.941Z,84.65
2019-05-18T03:59:25.032Z,84.84
2019-05-18T04:00:25.057Z,83.89
2019-05-18T04:01:24.962Z,84.08
2019-05-18T04:02:24.992Z,83.98
2019-05-18T04:03:24.978Z,84.17
2019-05-18T04:04:24.994Z,83.12
2019-05-18T04:05:25.010Z,83.69
2019-05-18T04:06:25.000Z,83.22
2019-05-18T04:07:25.060Z,83.31
2019-05-18T04:08:25.009Z,82.74
2019-05-18T04:09:25.027Z,83.03
2019-05-18T04:10:25.048Z,82.68
2019-05-18T04:11:25.080Z,82.87
2019-05-18T04:12:25.126Z,82.30
2019-05-18T04:13:25.050Z,82.20
2019-05-18T04:14:25.058Z,82.11
2019-05-18T04:15:25.117Z,82.01
2019-05-18T04:16:25.106Z,81.82
2019-05-18T04:17:25.072Z,81.25
2019-05-18T04:18:25.073Z,81.73
2019-05-18T04:19:25.097Z,81.54
2019-05-18T04:20:25.098Z,81.82
2019-05-18T04:21:25.224Z,81.15
2019-05-18T04:22:25.151Z,80.87
2019-05-18T04:23:25.123Z,80.96
2019-05-18T04:24:25.185Z,80.87
2019-05-18T04:25:25.135Z,81.05
2019-05-18T04:26:25.198Z,81.05
2019-05-18T04:27:25.282Z,80.81
2019-05-18T04:28:25.207Z,80.62
2019-05-18T04:29:25.195Z,80.14
2019-05-18T04:30:25.215Z,79.75
2019-05-18T04:31:25.190Z,80.14
2019-05-18T04:32:25.251Z,79.41
2019-05-18T04:33:25.204Z,79.22
2019-05-18T04:34:25.212Z,78.64
2019-05-18T04:35:25.300Z,77.92
2019-05-18T04:36:25.220Z,76.96
2019-05-18T04:37:25.315Z,77.06
2019-05-18T04:38:25.262Z,75.46
2019-05-18T04:39:25.253Z,75.27
2019-05-18T04:40:25.271Z,74.69
2019-05-18T04:41:25.299Z,74.89
2019-05-18T04:42:25.300Z,74.31
2019-05-18T04:43:25.304Z,74.22
2019-05-18T04:44:25.311Z,73.93
2019-05-18T04:45:25.329Z,74.51
2019-05-18T04:46:25.639Z,74.51
2019-05-18T04:47:25.369Z,74.18
2019-05-18T04:48:25.394Z,74.85
2019-05-18T04:49:25.340Z,74.47
2019-05-18T04:50:25.358Z,74.37
2019-05-18T04:51:26.102Z,74.95
2019-05-18T04:52:25.366Z,74.37
2019-05-18T04:53:25.374Z,74.85
2019-05-18T04:54:25.375Z,75.14
2019-05-18T04:55:25.438Z,75.14
2019-05-18T04:56:25.405Z,75.33
2019-05-18T04:57:25.467Z,74.41
2019-05-18T04:58:25.426Z,74.02
2019-05-18T04:59:25.415Z,73.26
2019-05-18T05:00:25.426Z,73.74
2019-05-18T05:01:25.447Z,73.30
2019-05-18T05:02:25.441Z,73.39
2019-05-18T05:03:25.462Z,72.24
2019-05-18T05:04:25.451Z,72.08
2019-05-18T05:05:25.463Z,71.22
2019-05-18T05:06:25.474Z,71.06
2019-05-18T05:07:25.525Z,69.95
2019-05-18T05:08:25.486Z,68.70
2019-05-18T05:09:25.491Z,68.15
2019-05-18T05:10:25.510Z,67.77
2019-05-18T05:11:25.511Z,67.13
2019-05-18T05:12:25.568Z,66.39
2019-05-18T05:13:25.542Z,64.43
2019-05-18T05:14:25.563Z,62.99
2019-05-18T05:15:25.541Z,61.38
2019-05-18T05:16:25.640Z,61.13
2019-05-18T05:17:25.568Z,60.00
2019-05-18T05:18:25.587Z,58.29
2019-05-18T05:19:25.615Z,57.93
2019-05-18T05:20:25.710Z,57.19
2019-05-18T05:21:25.635Z,55.87
2019-05-18T05:22:25.642Z,55.31
2019-05-18T05:23:25.692Z,55.05
2019-05-18T05:24:25.661Z,53.21
2019-05-18T05:25:25.662Z,53.23
2019-05-18T05:26:25.712Z,52.10
2019-05-18T05:27:25.716Z,50.26
2019-05-18T05:28:25.725Z,50.48
2019-05-18T05:29:25.774Z,49.05
2019-05-18T05:30:25.731Z,48.76
2019-05-18T05:31:25.846Z,48.97
2019-05-18T05:32:25.762Z,47.55
2019-05-18T05:33:25.749Z,47.16
2019-05-18T05:34:25.831Z,45.92
2019-05-18T05:35:25.898Z,45.72
2019-05-18T05:36:25.843Z,46.23
2019-05-18T05:37:25.921Z,45.07
2019-05-18T05:38:25.831Z,43.82
2019-05-18T05:39:25.868Z,44.12
2019-05-18T05:40:26.282Z,43.85
2019-05-18T05:41:25.872Z,43.19
2019-05-18T05:42:25.965Z,42.50
2019-05-18T05:43:25.887Z,40.95
2019-05-18T05:44:26.083Z,41.36
2019-05-18T05:45:26.247Z,40.97
2019-05-18T05:46:25.961Z,40.70
2019-05-18T05:47:25.934Z,40.21
2019-05-18T05:48:25.967Z,40.33
2019-05-18T05:49:25.974Z,39.06
2019-05-18T05:50:35.204Z,38.89
2019-05-18T05:51:26.148Z,38.98
2019-05-18T05:52:26.017Z,38.49
2019-05-18T05:53:26.030Z,38.32
2019-05-18T05:54:26.243Z,38.02
2019-05-18T05:55:26.067Z,37.37
2019-05-18T05:56:26.125Z,37.38
2019-05-18T05:57:26.104Z,37.11
2019-05-18T05:58:26.120Z,36.13
2019-05-18T05:59:26.153Z,35.74
2019-05-18T06:00:26.159Z,35.27
2019-05-18T06:01:26.208Z,35.19
2019-05-18T06:02:26.167Z,34.80
2019-05-18T06:03:26.205Z,33.82
2019-05-18T06:04:26.221Z,33.70
2019-05-18T06:05:26.244Z,34.29
2019-05-18T06:06:26.302Z,34.33
2019-05-18T06:07:26.316Z,34.03
2019-05-18T06:08:26.297Z,33.36
2019-05-18T06:09:26.299Z,33.07
2019-05-18T06:10:26.312Z,32.27
2019-05-18T06:11:26.324Z,32.48
2019-05-18T06:12:26.377Z,32.27
2019-05-18T06:13:26.375Z,31.98
2019-05-18T06:14:26.395Z,32.48
2019-05-18T06:15:26.431Z,31.51
2019-05-18T06:16:26.403Z,32.09
2019-05-18T06:17:26.431Z,32.09
2019-05-18T06:18:26.466Z,31.13
2019-05-18T06:19:26.491Z,31.14
2019-05-18T06:20:26.483Z,29.95
2019-05-18T06:21:26.502Z,30.83
2019-05-18T06:22:26.565Z,31.23
2019-05-18T06:23:26.607Z,30.25
2019-05-18T06:24:26.576Z,30.54
2019-05-18T06:25:26.570Z,30.05
2019-05-18T06:26:26.591Z,29.97
2019-05-18T06:27:26.625Z,29.69
2019-05-18T06:28:26.670Z,29.08
2019-05-18T06:29:26.642Z,29.18
2019-05-18T06:30:26.653Z,28.89
2019-05-18T06:31:26.689Z,28.89
2019-05-18T06:32:26.688Z,28.50
2019-05-18T06:33:26.733Z,28.71
2019-05-18T06:34:26.718Z,28.41
2019-05-18T06:35:26.746Z,28.31
2019-05-18T06:36:26.786Z,27.44
2019-05-18T06:37:26.795Z,27.24
2019-05-18T06:38:26.853Z,27.42
2019-05-18T06:39:26.875Z,27.91
2019-05-18T06:40:26.849Z,28.49
2019-05-18T06:41:26.879Z,29.06
2019-05-18T06:42:26.906Z,29.14
2019-05-18T06:43:26.906Z,29.52
2019-05-18T06:44:26.959Z,29.81
2019-05-18T06:45:27.068Z,30.09
2019-05-18T06:46:26.947Z,30.47
2019-05-18T06:47:28.477Z,31.05
2019-05-18T06:48:26.975Z,31.62
2019-05-18T06:49:27.023Z,31.33
2019-05-18T06:50:27.056Z,30.81
2019-05-18T06:51:27.020Z,32.47
2019-05-18T06:52:27.059Z,33.06
2019-05-18T06:53:27.075Z,33.23
2019-05-18T06:54:27.080Z,33.33
2019-05-18T06:55:27.110Z,33.69
2019-05-18T06:56:27.140Z,33.58
2019-05-18T06:57:27.128Z,33.95
2019-05-18T06:58:27.164Z,35.31
2019-05-18T06:59:27.194Z,35.29
2019-05-18T07:00:27.251Z,35.88
2019-05-18T07:01:27.205Z,35.96
2019-05-18T07:02:27.226Z,36.42
2019-05-18T07:03:27.276Z,36.50
2019-05-18T07:04:27.259Z,37.96
2019-05-18T07:05:27.302Z,38.62
2019-05-18T07:06:27.292Z,39.01
2019-05-18T07:07:27.338Z,39.57
2019-05-18T07:08:27.319Z,40.42
2019-05-18T07:09:27.362Z,40.42
2019-05-18T07:10:27.385Z,40.69
2019-05-18T07:11:27.431Z,41.17
2019-05-18T07:12:27.428Z,41.55
2019-05-18T07:13:27.422Z,42.03
2019-05-18T07:14:27.428Z,41.52
2019-05-18T07:15:27.452Z,41.52
2019-05-18T07:16:27.497Z,42.28
2019-05-18T07:17:27.439Z,42.47
2019-05-18T07:18:27.496Z,42.16
2019-05-18T07:19:27.677Z,41.85
2019-05-18T07:20:27.503Z,43.47
2019-05-18T07:21:27.536Z,44.53
2019-05-18T07:22:27.535Z,45.11
2019-05-18T07:23:27.565Z,45.18
2019-05-18T07:24:27.535Z,45.38
2019-05-18T07:25:27.557Z,45.76
2019-05-18T07:26:27.587Z,46.44
2019-05-18T07:27:27.593Z,46.44
2019-05-18T07:28:27.623Z,47.38
2019-05-18T07:29:27.604Z,47.00
2019-05-18T07:30:27.630Z,47.96
2019-05-18T07:31:27.672Z,48.44
2019-05-18T07:32:27.647Z,48.74
2019-05-18T07:33:27.698Z,48.25
2019-05-18T07:34:27.676Z,47.85
2019-05-18T07:35:27.739Z,49.00
2019-05-18T07:36:27.721Z,49.39
2019-05-18T07:37:27.775Z,48.61
2019-05-18T07:38:27.726Z,49.19
2019-05-18T07:39:27.736Z,49.39
2019-05-18T07:40:27.825Z,49.55
2019-05-18T07:41:27.793Z,50.13
2019-05-18T07:42:27.768Z,49.17
2019-05-18T07:43:27.828Z,49.84
2019-05-18T07:44:27.830Z,50.13
2019-05-18T07:45:27.817Z,50.32
2019-05-18T07:46:27.843Z,49.94
2019-05-18T07:47:27.852Z,49.82
2019-05-18T07:48:27.839Z,49.82
2019-05-18T07:49:27.845Z,50.30
2019-05-18T07:50:27.845Z,50.47
2019-05-18T07:51:36.653Z,51.62
2019-05-18T07:52:27.901Z,51.24
2019-05-18T07:53:27.942Z,51.43
2019-05-18T07:54:27.902Z,51.79
2019-05-18T07:55:27.904Z,52.47
2019-05-18T07:56:27.938Z,52.85
2019-05-18T07:57:27.921Z,52.56
2019-05-18T07:58:27.970Z,52.85
2019-05-18T07:59:27.964Z,53.14
2019-05-18T08:00:27.958Z,52.95
2019-05-18T08:01:28.023Z,52.92
2019-05-18T08:02:28.040Z,53.69
2019-05-18T08:03:28.011Z,54.27
2019-05-18T08:04:28.012Z,54.56
2019-05-18T08:05:28.021Z,54.17
2019-05-18T08:06:28.049Z,54.46
2019-05-18T08:07:28.066Z,55.13
2019-05-18T08:08:28.044Z,54.85
2019-05-18T08:09:28.075Z,55.04
2019-05-18T08:10:28.120Z,54.65
2019-05-18T08:11:28.108Z,54.94
2019-05-18T08:12:28.139Z,55.04
2019-05-18T08:13:28.156Z,55.01
2019-05-18T08:14:28.141Z,55.49
2019-05-18T08:15:28.146Z,55.88
2019-05-18T08:16:28.154Z,56.16
2019-05-18T08:17:28.174Z,55.98
2019-05-18T08:18:28.187Z,55.98
2019-05-18T08:19:28.174Z,55.98
2019-05-18T08:20:28.232Z,56.26
2019-05-18T08:21:28.212Z,56.45
2019-05-18T08:22:28.251Z,56.65
2019-05-18T08:23:28.198Z,56.65
2019-05-18T08:24:28.258Z,56.55
2019-05-18T08:25:28.229Z,56.81
2019-05-18T08:26:28.272Z,56.74
2019-05-18T08:27:28.291Z,56.74
2019-05-18T08:28:28.305Z,56.65
2019-05-18T08:29:28.264Z,57.13
2019-05-18T08:30:28.283Z,57.13
2019-05-18T08:31:28.306Z,56.84
2019-05-18T08:32:28.330Z,56.55
2019-05-18T08:33:28.349Z,56.65
2019-05-18T08:34:28.311Z,56.93
2019-05-18T08:35:28.343Z,56.74
2019-05-18T08:36:28.374Z,56.65
2019-05-18T08:37:28.365Z,56.65
2019-05-18T08:38:28.408Z,56.74
2019-05-18T08:39:28.416Z,56.65
2019-05-18T08:40:28.389Z,57.13
2019-05-18T08:41:28.401Z,56.74
2019-05-18T08:42:28.400Z,57.13
2019-05-18T08:43:28.521Z,56.74
2019-05-18T08:44:28.459Z,57.13
2019-05-18T08:45:28.430Z,57.51
2019-05-18T08:46:28.491Z,57.22
2019-05-18T08:47:28.489Z,57.13
2019-05-18T08:48:28.482Z,56.65
2019-05-18T08:49:28.494Z,57.03
2019-05-18T08:50:28.498Z,56.84
2019-05-18T08:51:28.542Z,56.74
2019-05-18T08:52:28.517Z,55.98
2019-05-18T08:53:28.520Z,57.03
2019-05-18T08:54:28.565Z,56.16
2019-05-18T08:55:28.555Z,56.74
2019-05-18T08:56:28.572Z,56.16
2019-05-18T08:57:28.567Z,56.20
2019-05-18T08:58:28.559Z,56.74
2019-05-18T08:59:28.599Z,56.93
2019-05-18T09:00:28.592Z,56.00
2019-05-18T09:01:28.633Z,56.48
2019-05-18T09:02:28.659Z,56.20
2019-05-18T09:03:28.630Z,56.10
2019-05-18T09:04:28.653Z,55.52
2019-05-18T09:05:28.688Z,56.10
2019-05-18T09:06:28.661Z,55.20
2019-05-18T09:07:28.675Z,55.90
2019-05-18T09:08:28.681Z,55.52
2019-05-18T09:09:28.689Z,56.29
2019-05-18T09:10:28.721Z,56.00
2019-05-18T09:11:28.705Z,56.10
2019-05-18T09:12:28.738Z,56.29
2019-05-18T09:13:28.820Z,55.62
2019-05-18T09:14:28.738Z,56.10
2019-05-18T09:15:28.810Z,55.52
2019-05-18T09:16:28.790Z,55.52
2019-05-18T09:17:28.766Z,55.52
2019-05-18T09:18:28.761Z,55.81
2019-05-18T09:19:28.802Z,54.85
2019-05-18T09:20:28.808Z,55.23
2019-05-18T09:21:28.817Z,55.33
2019-05-18T09:22:28.832Z,55.90
2019-05-18T09:23:28.856Z,55.13
2019-05-18T09:24:28.851Z,55.04
2019-05-18T09:25:28.846Z,55.13
2019-05-18T09:26:28.899Z,55.33
2019-05-18T09:27:28.865Z,56.10
2019-05-18T09:28:28.885Z,54.94
2019-05-18T09:29:28.917Z,54.75
2019-05-18T09:30:28.930Z,55.45
2019-05-18T09:31:28.957Z,55.52
2019-05-18T09:32:28.992Z,55.74
2019-05-18T09:33:28.949Z,55.45
2019-05-18T09:34:29.009Z,54.97
2019-05-18T09:35:28.995Z,54.87
2019-05-18T09:36:28.973Z,55.07
2019-05-18T09:37:29.025Z,54.58
2019-05-18T09:38:32.573Z,54.68
2019-05-18T09:39:29.003Z,54.97
2019-05-18T09:40:29.084Z,55.16
2019-05-18T09:41:29.057Z,54.10
2019-05-18T09:42:29.065Z,54.30
2019-05-18T09:43:29.050Z,54.78
2019-05-18T09:44:29.076Z,54.68
2019-05-18T09:45:29.079Z,54.58
2019-05-18T09:46:29.069Z,54.10
2019-05-18T09:47:29.117Z,53.33
2019-05-18T09:48:29.109Z,52.95
2019-05-18T09:49:29.110Z,53.43
2019-05-18T09:50:29.116Z,53.14
2019-05-18T09:51:29.135Z,52.56
2019-05-18T09:52:44.093Z,52.85
2019-05-18T09:53:30.187Z,52.56
2019-05-18T09:54:29.227Z,52.18
2019-05-18T09:55:29.161Z,52.75
2019-05-18T09:56:29.163Z,52.75
2019-05-18T09:57:29.174Z,52.56
2019-05-18T09:58:29.184Z,52.69
2019-05-18T09:59:29.282Z,53.07
2019-05-18T10:00:37.027Z,52.59
2019-05-18T10:01:29.239Z,52.49
2019-05-18T10:02:29.247Z,51.62
2019-05-18T10:03:29.269Z,51.82
2019-05-18T10:04:29.260Z,51.53
2019-05-18T10:05:29.285Z,51.92
2019-05-18T10:06:31.464Z,52.49
2019-05-18T10:07:29.292Z,52.69
2019-05-18T10:08:29.304Z,51.92
2019-05-18T10:09:38.563Z,51.62
2019-05-18T10:10:29.360Z,51.82
2019-05-18T10:11:29.376Z,52.69
2019-05-18T10:12:29.328Z,52.78
2019-05-18T10:13:29.340Z,52.69
2019-05-18T10:14:29.482Z,52.20
2019-05-18T10:15:29.375Z,52.30
2019-05-18T10:16:29.395Z,51.05
2019-05-18T10:17:29.410Z,50.85
2019-05-18T10:18:29.418Z,50.66
2019-05-18T10:19:29.430Z,50.95
2019-05-18T10:20:29.420Z,50.47
2019-05-18T10:21:29.507Z,50.57
2019-05-18T10:22:29.487Z,50.49
2019-05-18T10:23:29.482Z,50.88
2019-05-18T10:24:29.460Z,50.49
2019-05-18T10:25:29.502Z,50.88
2019-05-18T10:26:29.562Z,50.88
2019-05-18T10:27:29.500Z,50.88
2019-05-18T10:28:29.534Z,49.73
2019-05-18T10:29:29.527Z,49.82
2019-05-18T10:30:29.535Z,49.43
2019-05-18T10:31:29.542Z,49.94
2019-05-18T10:32:29.596Z,50.04
2019-05-18T10:33:29.587Z,49.94
2019-05-18T10:34:29.612Z,50.13
2019-05-18T10:35:29.601Z,50.23
2019-05-18T10:36:29.611Z,49.94
2019-05-18T10:37:29.601Z,49.84
2019-05-18T10:38:29.685Z,49.58
2019-05-18T10:39:29.643Z,49.58
2019-05-18T10:40:29.651Z,49.48
2019-05-18T10:41:29.667Z,49.48
2019-05-18T10:42:29.666Z,48.93
2019-05-18T10:43:29.709Z,49.02
2019-05-18T10:44:29.731Z,49.70
2019-05-18T10:45:29.693Z,49.51
2019-05-18T10:46:29.718Z,49.51
2019-05-18T10:47:29.769Z,47.29
2019-05-18T10:48:29.771Z,46.51
2019-05-18T10:49:29.774Z,45.57
2019-05-18T10:50:29.813Z,46.15
2019-05-18T10:51:29.786Z,46.54
2019-05-18T10:52:29.784Z,47.02
2019-05-18T10:53:29.820Z,46.54
2019-05-18T10:54:29.822Z,45.79
2019-05-18T10:55:29.847Z,46.54
2019-05-18T10:56:31.310Z,47.89
2019-05-18T10:57:29.837Z,47.70
2019-05-18T10:58:29.885Z,47.89
2019-05-18T10:59:29.860Z,47.63
2019-05-18T11:00:29.906Z,48.59
2019-05-18T11:01:29.914Z,47.72
2019-05-18T11:02:29.909Z,47.80
2019-05-18T11:03:29.972Z,47.72
2019-05-18T11:04:29.936Z,47.63
2019-05-18T11:05:29.999Z,47.99
2019-05-18T11:06:29.974Z,47.70
2019-05-18T11:07:29.956Z,47.02
2019-05-18T11:08:31.385Z,47.41
2019-05-18T11:09:30.015Z,47.41
2019-05-18T11:10:30.009Z,47.80
2019-05-18T11:11:30.028Z,48.76
2019-05-18T11:12:30.035Z,48.57
2019-05-18T11:13:30.035Z,48.74
2019-05-18T11:14:30.058Z,49.73
2019-05-18T11:15:30.076Z,49.73
2019-05-18T11:16:30.207Z,49.15
2019-05-18T11:17:30.092Z,49.05
2019-05-18T11:18:30.447Z,48.76
2019-05-18T11:19:30.124Z,48.37
2019-05-18T11:20:30.145Z,48.37
2019-05-18T11:21:30.197Z,48.08
2019-05-18T11:22:30.220Z,48.57
2019-05-18T11:23:42.811Z,48.47
2019-05-18T11:24:30.240Z,48.86
2019-05-18T11:25:30.187Z,48.28
2019-05-18T11:26:30.196Z,47.70
2019-05-18T11:27:30.204Z,47.81
2019-05-18T11:28:30.231Z,48.11
2019-05-18T11:29:30.309Z,47.91
2019-05-18T11:30:30.255Z,48.88
2019-05-18T11:31:30.292Z,49.07
2019-05-18T11:32:30.298Z,47.65
2019-05-18T11:33:30.275Z,47.36
2019-05-18T11:34:30.325Z,47.45
2019-05-18T11:35:30.331Z,47.55
2019-05-18T11:36:30.352Z,46.78
2019-05-18T11:37:30.363Z,47.45
2019-05-18T11:38:30.474Z,46.51
2019-05-18T11:39:30.357Z,46.90
2019-05-18T11:40:30.389Z,46.80
2019-05-18T11:41:30.379Z,47.58
2019-05-18T11:42:30.447Z,47.00
2019-05-18T11:43:30.557Z,46.03
2019-05-18T11:44:30.419Z,45.16
2019-05-18T11:45:30.463Z,44.96
2019-05-18T11:46:30.503Z,45.54
2019-05-18T11:47:30.471Z,45.83
2019-05-18T11:48:30.492Z,45.35
2019-05-18T11:49:30.490Z,45.54
2019-05-18T11:50:30.522Z,44.87
2019-05-18T11:51:30.512Z,45.16
2019-05-18T11:52:30.552Z,45.25
2019-05-18T11:53:30.578Z,45.25
2019-05-18T11:54:30.552Z,44.29
2019-05-18T11:55:30.598Z,44.56
2019-05-18T11:56:30.592Z,44.36
2019-05-18T11:57:30.618Z,44.17
2019-05-18T11:58:30.646Z,43.78
2019-05-18T11:59:31.044Z,44.36
2019-05-18T12:00:30.623Z,45.16
2019-05-18T12:01:30.634Z,45.16
2019-05-18T12:02:30.645Z,44.38
2019-05-18T12:03:30.730Z,44.57
2019-05-18T12:04:30.699Z,44.09
2019-05-18T12:05:30.719Z,43.41
2019-05-18T12:06:30.725Z,43.44
2019-05-18T12:07:30.710Z,43.82
2019-05-18T12:08:30.764Z,43.54
2019-05-18T12:09:30.775Z,43.54
2019-05-18T12:10:30.840Z,44.50
2019-05-18T12:11:30.931Z,44.04
2019-05-18T12:12:30.888Z,43.46
2019-05-18T12:13:30.797Z,42.20
2019-05-18T12:14:30.845Z,41.82
2019-05-18T12:15:30.852Z,42.40
2019-05-18T12:16:30.834Z,42.00
2019-05-18T12:17:30.845Z,42.10
2019-05-18T12:18:30.857Z,42.10
2019-05-18T12:19:30.913Z,42.20
2019-05-18T12:20:30.878Z,41.72
2019-05-18T12:21:30.910Z,41.82
2019-05-18T12:22:30.936Z,42.40
2019-05-18T12:23:30.913Z,42.20
2019-05-18T12:24:31.052Z,41.14
2019-05-18T12:25:30.995Z,40.75
2019-05-18T12:26:31.011Z,41.33
2019-05-18T12:27:30.996Z,40.94
2019-05-18T12:28:31.555Z,41.42
2019-05-18T12:29:31.018Z,41.24
2019-05-18T12:30:31.087Z,40.46
2019-05-18T12:31:31.588Z,39.95
2019-05-18T12:32:31.086Z,40.73
2019-05-18T12:33:31.103Z,41.02
2019-05-18T12:34:31.077Z,41.41
2019-05-18T12:35:31.102Z,41.60
2019-05-18T12:36:31.144Z,41.89
2019-05-18T12:37:31.108Z,41.62
2019-05-18T12:38:31.129Z,41.62
2019-05-18T12:39:31.120Z,41.11
2019-05-18T12:40:31.158Z,41.31
2019-05-18T12:41:31.184Z,41.33
2019-05-18T12:42:31.192Z,41.02
2019-05-18T12:43:31.204Z,41.52
2019-05-18T12:44:31.266Z,40.83
2019-05-18T12:45:31.263Z,41.31
2019-05-18T12:46:31.253Z,40.25
2019-05-18T12:47:31.250Z,40.34
2019-05-18T12:48:31.250Z,38.60
2019-05-18T12:49:31.259Z,38.79
2019-05-18T12:50:31.338Z,40.63
2019-05-18T12:51:31.289Z,40.44
2019-05-18T12:52:31.376Z,40.36