createdAt,value
2022-11-08T00:00:47.514Z,33.20
2022-11-08T00:03:15.631Z,34.77
2022-11-08T00:06:01.115Z,32.80
2022-11-08T00:08:52.518Z,30.90
2022-11-08T00:11:39.469Z,31.07
2022-11-08T00:14:07.460Z,33.67
2022-11-08T00:16:35.585Z,31.53
2022-11-08T00:19:03.677Z,31.73
2022-11-08T00:21:38.520Z,34.00
2022-11-08T00:24:07.170Z,34.43
2022-11-08T00:26:36.612Z,34.87
2022-11-08T00:29:04.672Z,36.53
2022-11-08T00:31:33.289Z,37.07
2022-11-08T00:34:01.264Z,43.53
2022-11-08T00:36:29.298Z,35.83
2022-11-08T00:38:57.397Z,37.37
2022-11-08T00:41:25.468Z,37.30
2022-11-08T00:43:54.828Z,37.37
2022-11-08T00:46:23.596Z,37.37
2022-11-08T00:48:51.611Z,39.37
2022-11-08T00:51:19.606Z,39.03
2022-11-08T00:53:47.608Z,38.93
2022-11-08T00:56:15.663Z,39.57
2022-11-08T00:58:43.972Z,39.83
2022-11-08T01:01:16.571Z,36.07
2022-11-08T01:03:51.567Z,36.30
2022-11-08T01:06:21.461Z,34.73
2022-11-08T01:08:50.699Z,36.23
2022-11-08T01:11:21.419Z,33.97
2022-11-08T01:13:51.269Z,32.77
2022-11-08T01:16:23.016Z,38.47
2022-11-08T01:18:58.551Z,37.07
2022-11-08T01:21:28.131Z,40.63
2022-11-08T01:23:56.789Z,42.10
2022-11-08T01:26:26.229Z,41.60
2022-11-08T01:28:55.129Z,40.70
2022-11-08T01:31:26.805Z,41.67
2022-11-08T01:33:55.657Z,39.43
2022-11-08T01:36:25.853Z,37.13
2022-11-08T01:38:54.817Z,34.70
2022-11-08T01:41:25.189Z,31.97
2022-11-08T01:43:53.834Z,29.57
2022-11-08T01:46:42.369Z,28.33
2022-11-08T01:49:29.853Z,26.60
2022-11-08T01:52:20.360Z,26.83
2022-11-08T01:55:03.927Z,27.83
2022-11-08T01:57:36.389Z,29.13
2022-11-08T02:00:08.318Z,28.97
2022-11-08T02:02:38.879Z,30.90
2022-11-08T02:05:31.581Z,30.07
2022-11-08T02:08:03.575Z,30.17
2022-11-08T02:10:36.007Z,30.67
2022-11-08T02:13:05.463Z,29.10
2022-11-08T02:15:33.932Z,27.17
2022-11-08T02:18:04.010Z,27.63
2022-11-08T02:20:33.567Z,29.10
2022-11-08T02:23:17.612Z,28.33
2022-11-08T02:25:48.055Z,25.70
2022-11-08T02:28:16.634Z,25.60
2022-11-08T02:30:44.885Z,23.20
2022-11-08T02:33:17.371Z,23.40
2022-11-08T02:35:47.575Z,21.97
2022-11-08T02:38:15.962Z,21.53
2022-11-08T02:40:49.880Z,21.37
2022-11-08T02:43:18.360Z,21.40
2022-11-08T02:45:46.612Z,22.00
2022-11-08T02:48:15.637Z,21.87
2022-11-08T02:50:44.461Z,24.50
2022-11-08T02:53:12.457Z,23.87
2022-11-08T02:55:40.558Z,24.17
2022-11-08T02:58:10.153Z,22.07
2022-11-08T03:00:38.243Z,23.53
2022-11-08T03:03:06.869Z,23.67
2022-11-08T03:05:37.451Z,21.17
2022-11-08T03:08:05.983Z,23.00
2022-11-08T03:10:36.997Z,24.20
2022-11-08T03:13:07.475Z,21.63
2022-11-08T03:15:38.386Z,21.93
2022-11-08T03:18:06.512Z,21.63
2022-11-08T03:20:34.531Z,21.67
2022-11-08T03:23:10.606Z,22.43
2022-11-08T03:25:38.718Z,22.33
2022-11-08T03:28:08.821Z,20.47
2022-11-08T03:30:38.392Z,21.50
2022-11-08T03:33:06.772Z,21.03
2022-11-08T03:35:34.763Z,22.53
2022-11-08T03:38:02.772Z,21.17
2022-11-08T03:40:30.833Z,22.70
2022-11-08T03:42:58.831Z,21.30
2022-11-08T03:45:27.064Z,21.10
2022-11-08T03:47:56.495Z,19.57
2022-11-08T03:50:24.496Z,18.90
2022-11-08T03:52:54.507Z,19.80
2022-11-08T03:55:24.284Z,21.67
2022-11-08T03:57:53.276Z,19.33
2022-11-08T04:00:23.352Z,18.53
2022-11-08T04:02:52.618Z,18.63
2022-11-08T04:05:22.168Z,19.50
2022-11-08T04:07:50.267Z,19.53
2022-11-08T04:10:18.947Z,19.87
2022-11-08T04:13:04.335Z,17.90
2022-11-08T04:15:32.858Z,20.57
2022-11-08T04:18:24.638Z,19.37
2022-11-08T04:21:11.284Z,18.03
2022-11-08T04:23:41.948Z,17.23
2022-11-08T04:26:11.664Z,17.07
2022-11-08T04:28:41.515Z,17.20
2022-11-08T04:31:11.897Z,16.53
2022-11-08T04:33:46.634Z,16.63
2022-11-08T04:36:23.648Z,18.07
2022-11-08T04:38:52.922Z,17.77
2022-11-08T04:41:23.152Z,18.93
2022-11-08T04:43:53.245Z,17.77
2022-11-08T04:46:23.178Z,18.97
2022-11-08T04:48:52.974Z,19.67
2022-11-08T04:51:26.689Z,19.70
2022-11-08T04:53:56.460Z,18.10
2022-11-08T04:56:25.167Z,17.87
2022-11-08T04:58:55.353Z,18.63
2022-11-08T05:01:24.937Z,18.73
2022-11-08T05:04:01.650Z,18.53
2022-11-08T05:06:32.321Z,17.37
2022-11-08T05:09:01.358Z,21.37
2022-11-08T05:11:31.105Z,17.93
2022-11-08T05:14:00.728Z,18.27
2022-11-08T05:16:30.481Z,17.57
2022-11-08T05:18:58.700Z,16.90
2022-11-08T05:21:44.197Z,17.40
2022-11-08T05:24:16.020Z,19.20
2022-11-08T05:26:46.308Z,19.13
2022-11-08T05:29:16.030Z,20.50
2022-11-08T05:31:44.050Z,18.77
2022-11-08T05:34:12.023Z,20.97
2022-11-08T05:36:40.084Z,19.70
2022-11-08T05:39:14.660Z,17.87
2022-11-08T05:41:44.315Z,17.30
2022-11-08T05:44:12.380Z,16.77
2022-11-08T05:46:46.651Z,16.40
2022-11-08T05:49:16.400Z,16.00
2022-11-08T05:51:44.410Z,19.80
2022-11-08T05:54:13.096Z,15.23
2022-11-08T05:56:49.672Z,16.47
2022-11-08T05:59:17.686Z,15.67
2022-11-08T06:01:45.716Z,14.53
2022-11-08T06:04:13.915Z,15.33
2022-11-08T06:06:48.661Z,16.63
2022-11-08T06:09:16.701Z,16.67
2022-11-08T06:11:46.502Z,14.37
2022-11-08T06:14:14.739Z,17.20
2022-11-08T06:16:42.778Z,16.23
2022-11-08T06:19:11.038Z,16.07
2022-11-08T06:21:39.020Z,15.03
2022-11-08T06:24:09.948Z,14.17
2022-11-08T06:26:38.238Z,14.87
2022-11-08T06:29:07.767Z,15.43
2022-11-08T06:31:39.403Z,14.97
2022-11-08T06:34:11.567Z,15.30
2022-11-08T06:36:45.680Z,16.63
2022-11-08T06:39:14.071Z,13.83
2022-11-08T06:41:42.052Z,14.80
2022-11-08T06:44:11.391Z,14.40
2022-11-08T06:46:39.371Z,16.57
2022-11-08T06:49:07.358Z,18.43
2022-11-08T06:51:35.708Z,17.10
2022-11-08T06:54:08.813Z,17.20
2022-11-08T06:56:37.355Z,18.40
2022-11-08T06:59:05.610Z,18.47
2022-11-08T07:01:35.146Z,15.40
2022-11-08T07:04:03.321Z,15.40
2022-11-08T07:06:34.474Z,14.17
2022-11-08T07:09:02.443Z,15.80
2022-11-08T07:11:30.862Z,16.53
2022-11-08T07:13:59.271Z,13.40
2022-11-08T07:16:27.282Z,12.93
2022-11-08T07:18:56.705Z,15.10
2022-11-08T07:21:31.701Z,13.17
2022-11-08T07:23:59.717Z,14.80
2022-11-08T07:26:27.882Z,14.53
2022-11-08T07:28:55.838Z,15.60
2022-11-08T07:31:24.080Z,15.37
2022-11-08T07:33:58.710Z,12.83
2022-11-08T07:36:28.097Z,17.00
2022-11-08T07:38:56.083Z,10.60
2022-11-08T07:41:24.125Z,11.40
2022-11-08T07:43:52.319Z,9.73
2022-11-08T07:46:20.316Z,10.27
2022-11-08T07:48:48.276Z,9.30
2022-11-08T07:51:22.709Z,6.20
2022-11-08T07:53:52.155Z,7.67
2022-11-08T07:56:20.145Z,8.23
2022-11-08T07:58:48.386Z,5.47
2022-11-08T08:01:16.400Z,5.37
2022-11-08T08:03:44.388Z,5.73
2022-11-08T08:06:13.293Z,6.93
2022-11-08T08:08:41.925Z,5.73
2022-11-08T08:11:14.346Z,6.47
2022-11-08T08:13:42.668Z,6.03
2022-11-08T08:16:10.833Z,6.83
2022-11-08T08:18:38.806Z,4.97
2022-11-08T08:21:06.986Z,5.33
2022-11-08T08:23:34.976Z,6.83
2022-11-08T08:26:03.272Z,5.70
2022-11-08T08:28:32.621Z,7.17
2022-11-08T08:31:00.623Z,4.97
2022-11-08T08:33:31.502Z,7.50
2022-11-08T08:36:01.662Z,6.00
2022-11-08T08:38:30.210Z,6.20
2022-11-08T08:41:04.749Z,7.97
2022-11-08T08:43:34.809Z,7.30
2022-11-08T08:46:04.765Z,7.20
2022-11-08T08:48:33.286Z,7.40
2022-11-08T08:51:01.576Z,6.30
2022-11-08T08:53:29.567Z,6.87
2022-11-08T08:55:57.895Z,7.97
2022-11-08T08:58:32.928Z,6.33
2022-11-08T09:04:00.870Z,9.93
2022-11-08T09:06:28.888Z,9.23
2022-11-08T09:08:56.900Z,5.80
2022-11-08T09:11:24.881Z,7.33
2022-11-08T09:13:52.966Z,6.13
2022-11-08T09:16:22.376Z,6.93
2022-11-08T09:18:50.464Z,6.83
2022-11-08T09:21:18.613Z,8.07
2022-11-08T09:23:46.659Z,6.40
2022-11-08T09:26:14.687Z,8.27
2022-11-08T09:28:42.988Z,7.73
2022-11-08T09:31:13.458Z,5.70
2022-11-08T09:33:43.826Z,6.37
2022-11-08T09:36:14.606Z,6.73
2022-11-08T09:38:42.606Z,6.20
2022-11-08T09:41:44.479Z,5.90
2022-11-08T09:44:23.111Z,5.97
2022-11-08T09:46:53.915Z,8.07
2022-11-08T09:49:27.562Z,6.23
2022-11-08T09:51:55.829Z,9.13
2022-11-08T09:54:28.925Z,6.53
2022-11-08T09:56:56.976Z,5.77
2022-11-08T09:59:33.557Z,3.67
2022-11-08T10:02:01.617Z,6.57
2022-11-08T10:04:33.933Z,4.07
2022-11-08T10:07:21.843Z,4.13
2022-11-08T10:10:08.855Z,3.53
2022-11-08T10:12:50.844Z,5.40
2022-11-08T10:15:28.186Z,5.90
2022-11-08T10:18:32.826Z,5.23
2022-11-08T10:21:07.472Z,6.10
2022-11-08T10:23:43.767Z,7.27
2022-11-08T10:26:16.651Z,6.60
2022-11-08T10:28:50.296Z,4.33
2022-11-08T10:31:20.544Z,4.03
2022-11-08T10:33:52.195Z,4.00
2022-11-08T10:36:35.813Z,3.83
2022-11-08T10:39:11.244Z,5.87
2022-11-08T10:41:44.601Z,5.33
2022-11-08T10:44:16.839Z,6.30
2022-11-08T10:46:46.758Z,4.33
2022-11-08T10:49:21.603Z,3.97
2022-11-08T10:52:00.819Z,5.03
2022-11-08T10:54:46.662Z,5.53
2022-11-08T10:57:16.688Z,5.30
2022-11-08T10:59:45.856Z,4.33
2022-11-08T11:02:26.349Z,5.07
2022-11-08T11:04:56.059Z,3.93
2022-11-08T11:07:34.048Z,6.23
2022-11-08T11:10:22.826Z,4.57
2022-11-08T11:12:52.151Z,3.87
2022-11-08T11:15:20.421Z,3.87
2022-11-08T11:17:54.819Z,3.27
2022-11-08T11:20:25.382Z,3.37
2022-11-08T11:22:56.077Z,3.83
2022-11-08T11:25:25.096Z,4.60
2022-11-08T11:27:56.431Z,2.63
2022-11-08T11:30:29.260Z,3.33
2022-11-08T11:33:01.391Z,3.10
2022-11-08T11:35:36.926Z,2.53
2022-11-08T11:38:20.934Z,3.27
2022-11-08T11:40:51.866Z,6.43
2022-11-08T11:43:31.379Z,3.63
2022-11-08T11:46:09.872Z,3.43
2022-11-08T11:48:44.536Z,3.37
2022-11-08T11:51:15.717Z,3.93
2022-11-08T11:53:48.811Z,4.33
2022-11-08T11:56:42.059Z,2.93
2022-11-08T11:59:39.385Z,2.73
2022-11-08T12:02:51.410Z,5.70
2022-11-08T12:05:35.197Z,3.70
2022-11-08T12:08:17.445Z,3.30
2022-11-08T12:11:14.226Z,3.50
2022-11-08T12:14:04.352Z,3.70
2022-11-08T12:16:40.405Z,2.43
2022-11-08T12:19:28.606Z,3.77
2022-11-08T12:22:03.761Z,2.97
2022-11-08T12:24:43.572Z,4.20
2022-11-08T12:27:23.028Z,5.73
2022-11-08T12:30:00.201Z,3.40
2022-11-08T12:32:51.878Z,2.90
2022-11-08T12:35:33.852Z,4.47
2022-11-08T12:38:17.015Z,4.70
2022-11-08T12:40:54.945Z,3.43
2022-11-08T12:43:35.035Z,3.00
2022-11-08T12:46:13.003Z,4.03
2022-11-08T12:49:10.281Z,2.90
2022-11-08T12:51:50.024Z,3.33
2022-11-08T12:54:23.940Z,2.53
2022-11-08T12:56:55.633Z,3.07
2022-11-08T12:59:29.332Z,4.97
2022-11-08T13:01:58.550Z,3.63
2022-11-08T13:04:47.987Z,2.63
2022-11-08T13:07:25.856Z,2.37
2022-11-08T13:10:00.571Z,4.27
2022-11-08T13:12:55.037Z,3.47
2022-11-08T13:15:26.745Z,3.70
2022-11-08T13:18:24.629Z,4.27
2022-11-08T13:20:52.969Z,3.10
2022-11-08T13:23:29.048Z,3.83
2022-11-08T13:26:13.231Z,5.07
2022-11-08T13:28:43.767Z,3.00
2022-11-08T13:31:28.592Z,3.43
2022-11-08T13:34:09.558Z,4.70
2022-11-08T13:36:49.544Z,3.57
2022-11-08T13:39:33.475Z,3.37
2022-11-08T13:42:04.239Z,4.93
2022-11-08T13:44:58.874Z,4.03
2022-11-08T13:47:55.158Z,5.10
2022-11-08T13:50:52.684Z,4.87
2022-11-08T13:53:44.086Z,3.60
2022-11-08T13:56:43.999Z,3.97
2022-11-08T13:59:54.557Z,3.90
2022-11-08T14:02:36.187Z,3.70
2022-11-08T14:05:32.799Z,3.97
2022-11-08T14:08:19.701Z,4.47
2022-11-08T14:11:17.997Z,5.43
2022-11-08T14:14:24.397Z,7.13
2022-11-08T14:17:10.839Z,4.60
2022-11-08T14:19:40.559Z,6.67
2022-11-08T14:22:20.660Z,5.37
2022-11-08T14:24:49.652Z,4.63
2022-11-08T14:27:35.803Z,5.70
2022-11-08T14:30:05.234Z,6.57
2022-11-08T14:32:33.251Z,7.37
2022-11-08T14:35:20.721Z,6.40
2022-11-08T14:37:50.203Z,5.60
2022-11-08T14:40:20.802Z,14.40
2022-11-08T14:42:49.415Z,9.53
2022-11-08T14:45:23.109Z,7.90
2022-11-08T14:47:55.104Z,7.23
2022-11-08T14:50:24.911Z,6.73
2022-11-08T14:52:54.288Z,7.07
2022-11-08T14:55:25.459Z,6.60
2022-11-08T14:57:55.704Z,6.67
2022-11-08T15:00:26.878Z,6.87
2022-11-08T15:02:57.684Z,7.37
2022-11-08T15:05:34.856Z,12.63
2022-11-08T15:08:07.844Z,10.93
2022-11-08T15:10:36.050Z,7.87
2022-11-08T15:13:04.152Z,8.90
2022-11-08T15:15:34.409Z,9.60
2022-11-08T15:18:17.200Z,8.10
2022-11-08T15:20:58.188Z,9.97
2022-11-08T15:23:35.592Z,8.57
2022-11-08T15:26:03.633Z,9.53
2022-11-08T15:28:35.445Z,8.13
2022-11-08T15:31:05.559Z,10.17
2022-11-08T15:33:36.973Z,5.70
2022-11-08T15:36:13.409Z,8.07
2022-11-08T15:38:44.553Z,8.20
2022-11-08T15:41:32.904Z,9.47
2022-11-08T15:44:22.032Z,6.27
2022-11-08T15:46:50.823Z,9.50
2022-11-08T15:49:21.232Z,8.10
2022-11-08T15:51:50.293Z,15.40
2022-11-08T15:54:21.432Z,10.17
2022-11-08T15:56:50.853Z,8.53
2022-11-08T15:59:22.031Z,11.57
2022-11-08T16:01:54.685Z,11.53
2022-11-08T16:04:22.776Z,8.60
2022-11-08T16:06:50.949Z,8.23
2022-11-08T16:09:20.356Z,11.47
2022-11-08T16:11:49.188Z,12.13
2022-11-08T16:14:20.569Z,8.93
2022-11-08T16:16:48.755Z,10.47
2022-11-08T16:19:21.462Z,11.67
2022-11-08T16:21:50.010Z,11.93
2022-11-08T16:24:18.832Z,11.53
2022-11-08T16:26:49.320Z,10.30
2022-11-08T16:29:21.949Z,11.20
2022-11-08T16:31:50.657Z,11.27
2022-11-08T16:34:19.376Z,14.13
2022-11-08T16:36:49.098Z,12.73
2022-11-08T16:39:18.743Z,16.73
2022-11-08T16:41:48.182Z,12.83
2022-11-08T16:44:16.263Z,16.40
2022-11-08T16:46:44.255Z,16.27
2022-11-08T16:49:21.053Z,18.87
2022-11-08T16:51:49.376Z,15.50
2022-11-08T16:54:20.542Z,17.70
2022-11-08T16:56:51.557Z,17.00
2022-11-08T16:59:19.970Z,16.70
2022-11-08T17:01:49.868Z,18.23
2022-11-08T17:04:17.924Z,16.90
2022-11-08T17:06:45.979Z,17.87
2022-11-08T17:09:14.553Z,13.63
2022-11-08T17:11:42.573Z,14.40
2022-11-08T17:14:15.031Z,16.60
2022-11-08T17:16:43.084Z,12.67
2022-11-08T17:19:11.736Z,15.23
2022-11-08T17:21:46.756Z,14.00
2022-11-08T17:24:20.036Z,11.33
2022-11-08T17:26:49.657Z,12.13
2022-11-08T17:29:19.485Z,13.47
2022-11-08T17:31:48.982Z,12.33
2022-11-08T17:34:16.995Z,11.10
2022-11-08T17:36:45.001Z,10.73
2022-11-08T17:39:14.340Z,9.90
2022-11-08T17:41:42.888Z,12.80
2022-11-08T17:44:10.931Z,10.83
2022-11-08T17:46:40.319Z,11.87
2022-11-08T17:49:09.496Z,15.27
2022-11-08T17:51:37.961Z,14.23
2022-11-08T17:54:06.025Z,21.07
2022-11-08T17:56:36.368Z,13.93
2022-11-08T17:59:04.939Z,13.67
2022-11-08T18:01:33.181Z,18.47
2022-11-08T18:04:03.492Z,15.30
2022-11-08T18:06:31.932Z,15.90
2022-11-08T18:09:00.055Z,20.73
2022-11-08T18:11:28.175Z,25.90
2022-11-08T18:13:56.197Z,24.47
2022-11-08T18:16:24.240Z,23.77
2022-11-08T18:18:52.760Z,28.17
2022-11-08T18:21:22.828Z,25.33
2022-11-08T18:23:54.238Z,26.07
2022-11-08T18:26:26.621Z,29.00
2022-11-08T18:28:56.395Z,27.00
2022-11-08T18:31:26.198Z,29.23
2022-11-08T18:33:54.769Z,29.20
2022-11-08T18:36:25.422Z,27.30
2022-11-08T18:38:54.416Z,27.77
2022-11-08T18:41:25.167Z,30.20
2022-11-08T18:43:55.040Z,28.23
2022-11-08T18:46:25.050Z,30.57
2022-11-08T18:48:53.402Z,26.13
2022-11-08T18:51:24.036Z,25.47
2022-11-08T18:53:55.348Z,26.63
2022-11-08T18:56:23.585Z,24.97
2022-11-08T18:58:51.970Z,24.33
2022-11-08T19:01:20.242Z,23.20
2022-11-08T19:03:51.124Z,21.87
2022-11-08T19:06:19.567Z,25.63
2022-11-08T19:08:48.965Z,20.10
2022-11-08T19:11:20.532Z,21.50
2022-11-08T19:13:51.157Z,19.37
2022-11-08T19:16:21.103Z,21.03
2022-11-08T19:18:50.067Z,18.40
2022-11-08T19:21:20.082Z,17.97
2022-11-08T19:23:50.104Z,17.60
2022-11-08T19:26:19.535Z,17.13
2022-11-08T19:28:49.116Z,19.33
2022-11-08T19:31:19.849Z,18.07
2022-11-08T19:33:48.992Z,21.87
2022-11-08T19:36:18.982Z,20.03
2022-11-08T19:38:47.195Z,20.00
2022-11-08T19:41:18.462Z,17.10
2022-11-08T19:43:47.744Z,21.40
2022-11-08T19:46:21.290Z,18.53
2022-11-08T19:48:50.928Z,19.27
2022-11-08T19:51:21.441Z,18.70
2022-11-08T19:53:49.809Z,34.40
2022-11-08T19:56:29.169Z,49.23
2022-11-08T19:59:13.146Z,55.33
2022-11-08T20:01:41.255Z,48.27
2022-11-08T20:04:12.743Z,43.23
2022-11-08T20:06:41.787Z,37.17
2022-11-08T20:09:10.460Z,34.43
2022-11-08T20:11:42.401Z,27.43
2022-11-08T20:14:13.885Z,25.17
2022-11-08T20:16:47.852Z,27.37
2022-11-08T20:19:19.399Z,29.37
2022-11-08T20:21:47.490Z,27.03
2022-11-08T20:24:16.361Z,27.50
2022-11-08T20:26:45.836Z,29.60
2022-11-08T20:29:14.731Z,27.63
2022-11-08T20:31:42.921Z,32.33
2022-11-08T20:34:12.923Z,32.57
2022-11-08T20:36:41.817Z,28.00
2022-11-08T20:39:10.754Z,28.40
2022-11-08T20:41:40.970Z,28.17
2022-11-08T20:44:18.126Z,30.87
2022-11-08T20:46:46.145Z,32.27
2022-11-08T20:49:16.843Z,30.70
2022-11-08T20:51:45.307Z,30.57
2022-11-08T20:54:16.619Z,31.80
2022-11-08T20:56:44.666Z,31.50
2022-11-08T20:59:14.852Z,28.20
2022-11-08T21:01:42.981Z,34.07
2022-11-08T21:04:11.047Z,33.07
2022-11-08T21:06:39.323Z,35.80
2022-11-08T21:09:32.508Z,31.83
2022-11-08T21:11:56.156Z,31.10
2022-11-08T21:14:26.203Z,34.37
2022-11-08T21:19:44.646Z,31.17
2022-11-08T21:22:18.259Z,36.10
2022-11-08T21:24:55.126Z,28.93
2022-11-08T21:27:28.508Z,35.33
2022-11-08T21:29:59.004Z,28.43
2022-11-08T21:32:26.971Z,27.87
2022-11-08T21:34:54.904Z,28.00
2022-11-08T21:37:23.068Z,30.43
2022-11-08T21:39:51.032Z,27.20
2022-11-08T21:42:19.009Z,30.50
2022-11-08T21:44:47.006Z,25.20
2022-11-08T21:47:20.452Z,31.33
2022-11-08T21:49:53.073Z,27.57
2022-11-08T21:52:27.158Z,25.53
2022-11-08T21:54:55.448Z,26.03
2022-11-08T21:57:23.713Z,26.07
2022-11-08T21:59:51.656Z,27.80
2022-11-08T22:02:20.970Z,28.87
2022-11-08T22:04:48.958Z,26.83
2022-11-08T22:07:16.991Z,29.13
2022-11-08T22:09:45.443Z,27.70
2022-11-08T22:12:13.949Z,28.20
2022-11-08T22:14:41.916Z,30.87
2022-11-08T22:17:09.873Z,31.33
2022-11-08T22:19:40.254Z,30.47
2022-11-08T22:22:08.231Z,28.93
2022-11-08T22:24:36.245Z,35.67
2022-11-08T22:27:04.449Z,33.00
2022-11-08T22:29:39.148Z,36.47
2022-11-08T22:32:07.473Z,37.97
2022-11-08T22:34:35.476Z,44.23
2022-11-08T22:37:04.790Z,36.50
2022-11-08T22:39:32.818Z,37.43
2022-11-08T22:42:01.233Z,38.00
2022-11-08T22:44:29.285Z,34.77
2022-11-08T22:46:57.229Z,35.67
2022-11-08T22:49:25.211Z,30.33
2022-11-08T22:51:53.179Z,30.37
2022-11-08T22:54:22.508Z,29.67
2022-11-08T22:56:50.931Z,31.27
2022-11-08T22:59:18.909Z,33.37
2022-11-08T23:01:46.939Z,32.23
2022-11-08T23:04:17.971Z,34.23
2022-11-08T23:06:46.044Z,30.17
2022-11-08T23:09:14.166Z,31.47
2022-11-08T23:12:01.751Z,32.80
2022-11-08T23:14:51.294Z,33.33
2022-11-08T23:17:19.259Z,28.97
2022-11-08T23:20:04.777Z,29.17
2022-11-08T23:22:55.589Z,28.80
2022-11-08T23:25:23.563Z,29.03
2022-11-08T23:28:10.201Z,26.33
2022-11-08T23:30:55.735Z,29.50
2022-11-08T23:33:23.708Z,27.60
2022-11-08T23:36:15.500Z,29.27
2022-11-08T23:38:43.939Z,27.47
2022-11-08T23:41:30.131Z,27.33
2022-11-08T23:44:16.868Z,26.97
2022-11-08T23:46:45.081Z,30.07
2022-11-08T23:49:13.061Z,28.77
2022-11-08T23:51:41.035Z,27.20
2022-11-08T23:54:09.185Z,27.43
2022-11-08T23:56:37.260Z,28.03
2022-11-08T23:59:06.849Z,26.53
