createdAt,value
2018-02-07T00:01:02.344Z,32.77
2018-02-07T00:03:30.728Z,35.47
2018-02-07T00:05:59.203Z,33.30
2018-02-07T00:08:27.606Z,35.63
2018-02-07T00:10:56.008Z,33.30
2018-02-07T00:13:24.447Z,34.47
2018-02-07T00:15:52.846Z,32.20
2018-02-07T00:18:21.236Z,31.40
2018-02-07T00:20:49.661Z,35.40
2018-02-07T00:23:18.075Z,36.23
2018-02-07T00:25:46.470Z,35.43
2018-02-07T00:28:14.909Z,32.27
2018-02-07T00:30:43.327Z,33.00
2018-02-07T00:33:11.761Z,35.70
2018-02-07T00:35:40.219Z,32.93
2018-02-07T00:38:08.609Z,33.63
2018-02-07T00:40:37.007Z,32.13
2018-02-07T00:43:05.452Z,37.53
2018-02-07T00:45:33.865Z,33.93
2018-02-07T00:48:02.260Z,37.27
2018-02-07T00:50:30.749Z,34.60
2018-02-07T00:52:59.141Z,35.30
2018-02-07T00:55:27.539Z,33.00
2018-02-07T00:57:55.969Z,33.30
2018-02-07T01:00:24.365Z,35.10
2018-02-07T01:02:52.753Z,35.20
2018-02-07T01:05:21.182Z,34.50
2018-02-07T01:07:49.605Z,35.73
2018-02-07T01:10:18.017Z,37.67
2018-02-07T01:12:46.483Z,35.30
2018-02-07T01:15:14.888Z,34.03
2018-02-07T01:17:43.306Z,34.60
2018-02-07T01:20:11.761Z,35.53
2018-02-07T01:22:40.169Z,37.03
2018-02-07T01:25:08.571Z,35.43
2018-02-07T01:27:37.030Z,35.93
2018-02-07T01:30:05.418Z,34.83
2018-02-07T01:32:33.816Z,38.83
2018-02-07T01:35:02.361Z,31.97
2018-02-07T01:37:30.793Z,34.67
2018-02-07T01:39:59.193Z,34.70
2018-02-07T01:42:27.656Z,37.33
2018-02-07T01:44:56.073Z,36.70
2018-02-07T01:47:24.466Z,34.83
2018-02-07T01:49:52.912Z,32.77
2018-02-07T01:52:21.301Z,35.47
2018-02-07T01:54:49.688Z,33.73
2018-02-07T01:57:18.125Z,34.57
2018-02-07T01:59:46.534Z,33.00
2018-02-07T02:02:14.952Z,32.83
2018-02-07T02:04:43.405Z,36.80
2018-02-07T02:07:11.797Z,35.53
2018-02-07T02:09:40.213Z,34.40
2018-02-07T02:12:08.688Z,36.73
2018-02-07T02:14:37.100Z,39.30
2018-02-07T02:17:05.494Z,37.43
2018-02-07T02:19:33.957Z,34.90
2018-02-07T02:22:02.365Z,36.73
2018-02-07T02:24:30.781Z,35.37
2018-02-07T02:26:59.294Z,37.53
2018-02-07T02:29:27.665Z,35.67
2018-02-07T02:31:56.054Z,32.43
2018-02-07T02:34:24.496Z,36.13
2018-02-07T02:36:52.904Z,36.93
2018-02-07T02:39:21.311Z,36.50
2018-02-07T02:41:49.768Z,35.40
2018-02-07T02:44:18.172Z,36.83
2018-02-07T02:46:46.576Z,36.93
2018-02-07T02:49:15.032Z,33.93
2018-02-07T02:51:43.421Z,34.87
2018-02-07T02:54:11.822Z,32.30
2018-02-07T02:56:40.261Z,37.87
2018-02-07T02:59:08.642Z,36.77
2018-02-07T03:01:37.048Z,34.07
2018-02-07T03:04:05.485Z,32.17
2018-02-07T03:06:33.893Z,31.90
2018-02-07T03:09:02.306Z,32.93
2018-02-07T03:11:30.978Z,31.63
2018-02-07T03:13:59.375Z,31.90
2018-02-07T03:16:27.782Z,33.07
2018-02-07T03:18:56.235Z,33.47
2018-02-07T03:21:24.643Z,34.43
2018-02-07T03:23:53.037Z,34.20
2018-02-07T03:26:21.480Z,32.20
2018-02-07T03:28:49.871Z,35.80
2018-02-07T03:31:18.258Z,32.67
2018-02-07T03:33:46.710Z,35.30
2018-02-07T03:36:15.118Z,33.10
2018-02-07T03:38:43.528Z,35.63
2018-02-07T03:41:12.015Z,29.23
2018-02-07T03:43:40.398Z,30.03
2018-02-07T03:46:08.802Z,31.33
2018-02-07T03:48:37.253Z,27.13
2018-02-07T03:51:05.642Z,29.47
2018-02-07T03:53:34.039Z,26.23
2018-02-07T03:56:02.506Z,28.83
2018-02-07T03:58:30.892Z,25.73
2018-02-07T04:00:59.286Z,25.87
2018-02-07T04:03:27.715Z,29.50
2018-02-07T04:05:56.120Z,24.43
2018-02-07T04:08:24.568Z,25.97
2018-02-07T04:10:53.036Z,24.57
2018-02-07T04:13:21.437Z,30.30
2018-02-07T04:15:49.839Z,22.40
2018-02-07T04:18:18.290Z,23.97
2018-02-07T04:20:46.692Z,23.10
2018-02-07T04:23:15.108Z,20.33
2018-02-07T04:25:43.533Z,22.27
2018-02-07T04:28:11.935Z,22.23
2018-02-07T04:30:40.348Z,21.73
2018-02-07T04:33:08.798Z,24.17
2018-02-07T04:35:37.207Z,22.87
2018-02-07T04:38:05.614Z,20.07
2018-02-07T04:40:34.046Z,20.40
2018-02-07T04:43:02.456Z,18.90
2018-02-07T04:45:30.864Z,20.63
2018-02-07T04:47:59.331Z,19.37
2018-02-07T04:50:27.736Z,17.53
2018-02-07T04:52:56.141Z,18.77
2018-02-07T04:55:24.585Z,19.47
2018-02-07T04:57:52.969Z,16.90
2018-02-07T05:00:21.372Z,19.57
2018-02-07T05:02:49.820Z,18.77
2018-02-07T05:05:18.224Z,17.53
2018-02-07T05:07:46.628Z,18.73
2018-02-07T05:10:15.077Z,20.17
2018-02-07T05:12:43.465Z,21.20
2018-02-07T05:15:11.870Z,19.97
2018-02-07T05:17:40.306Z,21.50
2018-02-07T05:20:08.723Z,18.80
2018-02-07T05:22:37.121Z,20.17
2018-02-07T05:25:05.561Z,19.13
2018-02-07T05:27:33.988Z,21.33
2018-02-07T05:30:02.385Z,19.27
2018-02-07T05:32:30.857Z,21.83
2018-02-07T05:34:59.263Z,22.17
2018-02-07T05:37:27.649Z,20.47
2018-02-07T05:39:56.090Z,23.77
2018-02-07T05:42:24.493Z,24.60
2018-02-07T05:44:52.882Z,21.27
2018-02-07T05:47:21.313Z,22.50
2018-02-07T05:49:49.767Z,18.60
2018-02-07T05:52:18.156Z,20.60
2018-02-07T05:54:46.615Z,21.37
2018-02-07T05:57:15.010Z,22.47
2018-02-07T05:59:43.416Z,22.70
2018-02-07T06:02:11.849Z,19.57
2018-02-07T06:04:40.242Z,21.63
2018-02-07T06:07:08.682Z,20.53
2018-02-07T06:09:37.324Z,20.53
2018-02-07T06:12:05.770Z,20.87
2018-02-07T06:14:34.166Z,19.13
2018-02-07T06:17:02.627Z,24.97
2018-02-07T06:19:31.033Z,19.93
2018-02-07T06:21:59.424Z,18.53
2018-02-07T06:24:27.872Z,22.90
2018-02-07T06:26:56.262Z,21.73
2018-02-07T06:29:24.667Z,19.77
2018-02-07T06:31:53.125Z,21.87
2018-02-07T06:34:21.527Z,19.93
2018-02-07T06:36:49.933Z,20.13
2018-02-07T06:39:18.380Z,20.37
2018-02-07T06:41:46.829Z,20.67
2018-02-07T06:44:15.226Z,23.70
2018-02-07T06:46:43.662Z,20.70
2018-02-07T06:49:12.081Z,22.00
2018-02-07T06:51:40.474Z,20.67
2018-02-07T06:54:08.896Z,21.37
2018-02-07T06:56:37.287Z,18.63
2018-02-07T06:59:05.678Z,22.80
2018-02-07T07:01:34.114Z,22.00
2018-02-07T07:04:02.507Z,23.23
2018-02-07T07:06:30.936Z,20.77
2018-02-07T07:08:59.376Z,21.03
2018-02-07T07:11:27.758Z,26.63
2018-02-07T07:13:56.192Z,28.53
2018-02-07T07:16:24.659Z,26.63
2018-02-07T07:18:53.076Z,21.20
2018-02-07T07:21:21.482Z,21.23
2018-02-07T07:23:49.929Z,18.50
2018-02-07T07:26:18.375Z,18.97
2018-02-07T07:28:46.772Z,23.30
2018-02-07T07:31:15.216Z,19.70
2018-02-07T07:33:43.614Z,18.63
2018-02-07T07:36:12.028Z,20.83
2018-02-07T07:38:40.473Z,18.83
2018-02-07T07:41:08.866Z,22.10
2018-02-07T07:43:37.258Z,20.43
2018-02-07T07:46:05.698Z,20.13
2018-02-07T07:48:34.089Z,22.27
2018-02-07T07:51:02.502Z,23.80
2018-02-07T07:53:30.965Z,24.23
2018-02-07T07:55:59.353Z,22.40
2018-02-07T07:58:27.752Z,20.13
2018-02-07T08:00:56.202Z,25.33
2018-02-07T08:03:24.603Z,21.40
2018-02-07T08:05:52.993Z,19.70
2018-02-07T08:08:21.421Z,19.93
2018-02-07T08:10:49.821Z,23.90
2018-02-07T08:13:18.236Z,20.67
2018-02-07T08:15:46.681Z,21.47
2018-02-07T08:18:15.087Z,19.50
2018-02-07T08:20:43.492Z,24.80
2018-02-07T08:23:11.941Z,20.63
2018-02-07T08:25:40.353Z,23.27
2018-02-07T08:28:08.741Z,23.13
2018-02-07T08:30:37.209Z,20.50
2018-02-07T08:33:05.618Z,18.30
2018-02-07T08:35:34.020Z,19.97
2018-02-07T08:38:02.461Z,19.77
2018-02-07T08:40:30.869Z,19.83
2018-02-07T08:42:59.309Z,21.00
2018-02-07T08:45:27.762Z,18.37
2018-02-07T08:47:56.150Z,19.43
2018-02-07T08:50:24.552Z,20.00
2018-02-07T08:52:53.016Z,19.03
2018-02-07T08:55:21.423Z,18.87
2018-02-07T08:57:49.824Z,23.30
2018-02-07T09:00:18.268Z,20.23
2018-02-07T09:02:46.666Z,18.37
2018-02-07T09:05:15.053Z,17.53
2018-02-07T09:07:43.507Z,21.40
2018-02-07T09:10:11.902Z,29.07
2018-02-07T09:12:40.308Z,21.60
2018-02-07T09:15:08.750Z,19.67
2018-02-07T09:17:37.142Z,22.17
2018-02-07T09:20:05.552Z,20.43
2018-02-07T09:22:33.985Z,19.87
2018-02-07T09:25:02.393Z,20.77
2018-02-07T09:27:30.786Z,20.23
2018-02-07T09:29:59.241Z,21.97
2018-02-07T09:32:27.647Z,16.20
2018-02-07T09:34:56.053Z,19.87
2018-02-07T09:37:24.499Z,20.87
2018-02-07T09:39:52.891Z,21.67
2018-02-07T09:42:21.290Z,18.17
2018-02-07T09:44:49.754Z,22.20
2018-02-07T09:47:18.154Z,22.60
2018-02-07T09:49:46.545Z,20.27
2018-02-07T09:52:14.991Z,25.33
2018-02-07T09:54:43.390Z,20.40
2018-02-07T09:57:11.785Z,20.23
2018-02-07T09:59:40.235Z,19.40
2018-02-07T10:02:09.334Z,20.30
2018-02-07T10:04:37.763Z,20.53
2018-02-07T10:07:06.218Z,25.17
2018-02-07T10:09:34.612Z,22.17
2018-02-07T10:12:03.021Z,25.37
2018-02-07T10:14:31.478Z,23.37
2018-02-07T10:16:59.878Z,25.47
2018-02-07T10:19:28.266Z,19.07
2018-02-07T10:21:56.732Z,24.47
2018-02-07T10:24:25.120Z,24.57
2018-02-07T10:26:53.532Z,26.80
2018-02-07T10:29:22.001Z,24.03
2018-02-07T10:31:50.403Z,23.20
2018-02-07T10:34:18.804Z,24.90
2018-02-07T10:36:47.241Z,23.43
2018-02-07T10:39:15.623Z,30.07
2018-02-07T10:41:44.017Z,28.47
2018-02-07T10:44:12.505Z,26.67
2018-02-07T10:46:40.907Z,24.00
2018-02-07T10:49:09.298Z,27.03
2018-02-07T10:51:37.725Z,24.23
2018-02-07T10:54:06.128Z,23.77
2018-02-07T10:56:34.521Z,26.60
2018-02-07T10:59:02.988Z,24.23
2018-02-07T11:01:31.396Z,24.83
2018-02-07T11:03:59.805Z,26.50
2018-02-07T11:06:28.252Z,26.97
2018-02-07T11:08:56.660Z,22.60
2018-02-07T11:11:25.072Z,25.30
2018-02-07T11:13:53.633Z,23.17
2018-02-07T11:16:22.040Z,26.30
2018-02-07T11:18:50.444Z,23.67
2018-02-07T11:21:18.892Z,26.40
2018-02-07T11:23:47.299Z,25.83
2018-02-07T11:26:15.698Z,25.93
2018-02-07T11:28:44.147Z,25.50
2018-02-07T11:31:12.542Z,28.20
2018-02-07T11:33:40.937Z,26.40
2018-02-07T11:36:09.388Z,28.13
2018-02-07T11:38:37.790Z,25.57
2018-02-07T11:41:06.204Z,25.40
2018-02-07T11:43:34.645Z,30.63
2018-02-07T11:46:03.034Z,28.40
2018-02-07T11:48:31.435Z,25.07
2018-02-07T11:50:59.876Z,25.23
2018-02-07T11:53:28.269Z,28.47
2018-02-07T11:55:56.663Z,26.37
2018-02-07T11:58:25.099Z,27.43
2018-02-07T12:00:53.504Z,30.83
2018-02-07T12:03:21.918Z,25.60
2018-02-07T12:05:50.353Z,29.70
2018-02-07T12:08:18.764Z,30.43
2018-02-07T12:10:47.170Z,24.63
2018-02-07T12:13:15.627Z,27.53
2018-02-07T12:15:44.030Z,27.77
2018-02-07T12:18:12.444Z,29.27
2018-02-07T12:20:40.906Z,25.07
2018-02-07T12:23:09.294Z,27.43
2018-02-07T12:25:37.709Z,27.93
2018-02-07T12:28:06.188Z,29.50
2018-02-07T12:30:34.672Z,27.73
2018-02-07T12:33:03.083Z,29.40
2018-02-07T12:35:31.540Z,28.43
2018-02-07T12:37:59.978Z,25.23
2018-02-07T12:40:28.382Z,26.57
2018-02-07T12:42:56.819Z,24.77
2018-02-07T12:45:25.213Z,28.13
2018-02-07T12:47:53.630Z,25.63
2018-02-07T12:50:22.090Z,28.20
2018-02-07T12:52:50.489Z,28.43
2018-02-07T12:55:18.882Z,28.40
2018-02-07T12:57:47.323Z,25.93
2018-02-07T13:00:15.728Z,27.67
2018-02-07T13:02:44.118Z,28.93
2018-02-07T13:05:12.563Z,26.80
2018-02-07T13:07:41.000Z,27.57
2018-02-07T13:10:09.415Z,28.03
2018-02-07T13:12:37.884Z,26.27
2018-02-07T13:15:06.292Z,25.80
2018-02-07T13:17:34.700Z,29.43
2018-02-07T13:20:03.165Z,32.23
2018-02-07T13:22:31.588Z,26.10
2018-02-07T13:24:59.982Z,29.57
2018-02-07T13:27:28.434Z,30.07
2018-02-07T13:29:56.872Z,28.80
2018-02-07T13:32:25.272Z,25.93
2018-02-07T13:34:53.793Z,33.97
2018-02-07T13:37:22.192Z,27.43
2018-02-07T13:39:50.593Z,29.37
2018-02-07T13:42:19.044Z,27.10
2018-02-07T13:44:47.447Z,29.30
2018-02-07T13:47:15.841Z,31.93
2018-02-07T13:49:44.290Z,33.33
2018-02-07T13:52:12.714Z,28.20
2018-02-07T13:54:41.123Z,29.37
2018-02-07T13:57:09.558Z,29.53
2018-02-07T13:59:37.949Z,31.23
2018-02-07T14:02:06.368Z,27.63
2018-02-07T14:04:34.829Z,30.23
2018-02-07T14:07:03.256Z,28.93
2018-02-07T14:09:31.670Z,28.50
2018-02-07T14:12:00.135Z,31.77
2018-02-07T14:14:28.570Z,32.13
2018-02-07T14:16:56.984Z,28.23
2018-02-07T14:19:25.440Z,27.13
2018-02-07T14:21:53.861Z,27.97
2018-02-07T14:24:22.281Z,29.10
2018-02-07T14:26:50.737Z,31.63
2018-02-07T14:29:19.152Z,31.17
2018-02-07T14:31:47.560Z,33.50
2018-02-07T14:34:16.062Z,28.43
2018-02-07T14:36:44.478Z,30.03
2018-02-07T14:39:12.873Z,30.67
2018-02-07T14:41:41.325Z,28.17
2018-02-07T14:44:09.736Z,31.47
2018-02-07T14:46:38.130Z,32.00
2018-02-07T14:49:06.811Z,31.80
2018-02-07T14:51:35.184Z,34.07
2018-02-07T14:54:03.585Z,31.67
2018-02-07T14:56:32.033Z,31.37
2018-02-07T14:59:00.437Z,29.83
2018-02-07T15:01:28.848Z,31.73
2018-02-07T15:03:57.300Z,29.07
2018-02-07T15:06:25.713Z,32.33
2018-02-07T15:08:54.113Z,29.70
2018-02-07T15:11:22.585Z,32.33
2018-02-07T15:13:51.000Z,30.10
2018-02-07T15:16:19.385Z,27.97
2018-02-07T15:18:47.841Z,31.90
2018-02-07T15:21:16.229Z,31.47
2018-02-07T15:23:44.623Z,31.77
2018-02-07T15:26:13.073Z,33.67
2018-02-07T15:28:41.479Z,30.43
2018-02-07T15:31:09.909Z,33.07
2018-02-07T15:33:38.361Z,31.10
2018-02-07T15:36:06.746Z,31.90
2018-02-07T15:38:35.180Z,30.93
2018-02-07T15:41:03.625Z,32.43
2018-02-07T15:43:32.037Z,33.00
2018-02-07T15:46:00.440Z,33.33
2018-02-07T15:48:28.890Z,28.87
2018-02-07T15:50:57.306Z,30.00
2018-02-07T15:53:25.703Z,29.93
2018-02-07T15:55:54.166Z,30.33
2018-02-07T15:58:22.604Z,28.97
2018-02-07T16:00:51.009Z,28.93
2018-02-07T16:03:19.788Z,30.53
2018-02-07T16:05:48.208Z,27.93
2018-02-07T16:08:16.610Z,30.03
2018-02-07T16:10:45.043Z,27.80
2018-02-07T16:13:13.456Z,32.97
2018-02-07T16:18:11.969Z,32.33
2018-02-07T16:20:40.375Z,28.90
2018-02-07T16:23:08.783Z,32.87
2018-02-07T16:25:37.489Z,35.37
2018-02-07T16:28:05.909Z,34.27
2018-02-07T16:30:34.322Z,33.17
2018-02-07T16:33:02.775Z,34.07
2018-02-07T16:35:31.181Z,34.30
2018-02-07T16:37:59.589Z,31.93
2018-02-07T16:40:28.052Z,32.20
2018-02-07T16:42:56.462Z,33.17
2018-02-07T16:45:24.857Z,33.30
2018-02-07T16:47:53.302Z,33.63
2018-02-07T16:50:21.721Z,33.70
2018-02-07T16:52:50.118Z,34.47
2018-02-07T16:55:18.590Z,33.70
2018-02-07T16:57:47.004Z,33.70
2018-02-07T17:00:15.413Z,33.90
2018-02-07T17:02:43.850Z,33.70
2018-02-07T17:05:12.249Z,37.73
2018-02-07T17:07:40.633Z,38.13
2018-02-07T17:10:09.081Z,36.60
2018-02-07T17:12:37.491Z,32.03
2018-02-07T17:15:05.886Z,34.30
2018-02-07T17:17:34.347Z,34.87
2018-02-07T17:20:02.777Z,37.27
2018-02-07T17:22:31.164Z,35.67
2018-02-07T17:24:59.627Z,35.57
2018-02-07T17:27:28.014Z,38.33
2018-02-07T17:29:56.409Z,32.93
2018-02-07T17:32:24.845Z,31.40
2018-02-07T17:34:54.153Z,33.50
2018-02-07T17:37:22.552Z,34.47
2018-02-07T17:39:51.001Z,47.43
2018-02-07T17:42:19.393Z,54.27
2018-02-07T17:44:47.796Z,64.20
2018-02-07T17:47:16.277Z,52.97
2018-02-07T17:49:44.679Z,59.10
2018-02-07T17:52:13.069Z,49.83
2018-02-07T17:54:41.524Z,43.00
2018-02-07T17:57:09.914Z,47.07
2018-02-07T17:59:38.316Z,40.33
2018-02-07T18:02:06.788Z,35.47
2018-02-07T18:04:35.187Z,40.57
2018-02-07T18:07:03.597Z,33.63
2018-02-07T18:09:32.037Z,38.93
2018-02-07T18:12:00.426Z,34.40
2018-02-07T18:14:28.831Z,37.53
2018-02-07T18:16:57.312Z,41.20
2018-02-07T18:19:25.716Z,42.00
2018-02-07T18:21:54.102Z,42.10
2018-02-07T18:24:22.541Z,39.27
2018-02-07T18:26:50.945Z,44.93
2018-02-07T18:29:19.333Z,40.27
2018-02-07T18:31:47.780Z,42.30
2018-02-07T18:34:16.172Z,38.63
2018-02-07T18:36:44.557Z,41.97
2018-02-07T18:39:13.018Z,38.80
2018-02-07T18:41:41.425Z,41.53
2018-02-07T18:44:09.818Z,42.53
2018-02-07T18:46:38.268Z,44.00
2018-02-07T18:49:06.676Z,41.67
2018-02-07T18:51:35.065Z,43.30
2018-02-07T18:54:03.528Z,41.87
2018-02-07T18:56:31.942Z,43.50
2018-02-07T18:59:00.333Z,49.00
2018-02-07T19:01:28.795Z,43.87
2018-02-07T19:03:57.208Z,46.03
2018-02-07T19:06:25.609Z,43.43
2018-02-07T19:08:54.064Z,47.83
2018-02-07T19:11:22.467Z,43.57
2018-02-07T19:13:50.857Z,41.03
2018-02-07T19:16:19.293Z,43.00
2018-02-07T19:18:47.709Z,44.13
2018-02-07T19:21:16.097Z,43.07
2018-02-07T19:23:44.696Z,48.80
2018-02-07T19:26:13.113Z,45.07
2018-02-07T19:28:41.521Z,40.10
2018-02-07T19:31:09.988Z,44.33
2018-02-07T19:33:38.381Z,48.80
2018-02-07T19:36:06.788Z,43.07
2018-02-07T19:38:35.244Z,46.90
2018-02-07T19:41:03.646Z,49.30
2018-02-07T19:43:32.053Z,47.37
2018-02-07T19:46:00.502Z,47.53
2018-02-07T19:48:28.919Z,50.87
2018-02-07T19:50:57.327Z,45.83
2018-02-07T19:53:25.770Z,50.47
2018-02-07T19:55:54.215Z,51.37
2018-02-07T19:58:22.628Z,45.37
2018-02-07T20:00:51.081Z,49.37
2018-02-07T20:03:19.500Z,50.07
2018-02-07T20:05:47.906Z,54.73
2018-02-07T20:08:16.356Z,49.70
2018-02-07T20:10:44.757Z,49.37
2018-02-07T20:13:13.167Z,46.67
2018-02-07T20:15:41.620Z,51.97
2018-02-07T20:18:10.044Z,47.80
2018-02-07T20:20:38.433Z,55.13
2018-02-07T20:23:06.889Z,48.43
2018-02-07T20:25:35.281Z,51.07
2018-02-07T20:28:03.692Z,47.50
2018-02-07T20:30:32.150Z,50.10
2018-02-07T20:33:00.552Z,48.60
2018-02-07T20:35:28.982Z,51.93
2018-02-07T20:37:57.431Z,50.53
2018-02-07T20:40:25.840Z,46.83
2018-02-07T20:42:54.228Z,51.17
2018-02-07T20:45:22.679Z,54.10
2018-02-07T20:47:51.077Z,55.67
2018-02-07T20:50:19.480Z,51.47
2018-02-07T20:52:47.951Z,53.00
2018-02-07T20:55:16.345Z,90.83
2018-02-07T20:57:44.759Z,95.73
2018-02-07T21:00:13.219Z,82.47
2018-02-07T21:02:41.621Z,78.43
2018-02-07T21:05:10.014Z,65.13
2018-02-07T21:07:38.472Z,63.87
2018-02-07T21:10:07.036Z,69.77
2018-02-07T21:12:35.452Z,59.70
2018-02-07T21:15:03.929Z,65.60
2018-02-07T21:17:32.325Z,58.17
2018-02-07T21:20:00.732Z,71.33
2018-02-07T21:22:29.169Z,64.57
2018-02-07T21:24:57.575Z,75.40
2018-02-07T21:27:25.973Z,74.03
2018-02-07T21:29:54.406Z,77.13
2018-02-07T21:32:22.819Z,86.83
2018-02-07T21:34:51.209Z,77.00
2018-02-07T21:37:19.664Z,125.53
2018-02-07T21:39:48.080Z,76.97
2018-02-07T21:42:16.504Z,75.63
2018-02-07T21:44:44.998Z,76.90
2018-02-07T21:47:13.407Z,61.80
2018-02-07T21:49:41.801Z,66.13
2018-02-07T21:52:10.248Z,97.47
2018-02-07T21:54:38.650Z,125.83
2018-02-07T21:57:07.049Z,109.07
2018-02-07T21:59:35.492Z,102.93
2018-02-07T22:02:03.901Z,91.13
2018-02-07T22:04:32.312Z,67.83
2018-02-07T22:07:00.769Z,72.90
2018-02-07T22:09:29.217Z,67.47
2018-02-07T22:11:57.612Z,58.17
2018-02-07T22:14:26.079Z,61.53
2018-02-07T22:16:54.491Z,59.80
2018-02-07T22:19:22.899Z,58.30
2018-02-07T22:21:51.333Z,56.63
2018-02-07T22:24:19.722Z,54.17
2018-02-07T22:26:48.129Z,58.70
2018-02-07T22:29:16.578Z,56.77
2018-02-07T22:31:44.975Z,52.63
2018-02-07T22:34:13.365Z,56.23
2018-02-07T22:36:41.826Z,58.97
2018-02-07T22:39:10.221Z,53.90
2018-02-07T22:41:38.609Z,52.97
2018-02-07T22:44:07.068Z,54.33
2018-02-07T22:46:35.479Z,51.60
2018-02-07T22:49:03.904Z,49.70
2018-02-07T22:51:32.356Z,54.87
2018-02-07T22:54:00.762Z,53.30
2018-02-07T22:56:29.173Z,51.50
2018-02-07T22:58:57.626Z,50.20
2018-02-07T23:01:26.040Z,54.47
2018-02-07T23:03:54.448Z,49.33
2018-02-07T23:06:22.920Z,54.47
2018-02-07T23:08:51.337Z,55.20
2018-02-07T23:11:19.739Z,60.63
2018-02-07T23:13:48.202Z,57.90
2018-02-07T23:16:16.672Z,56.87
2018-02-07T23:18:45.074Z,54.63
2018-02-07T23:21:13.558Z,59.77
2018-02-07T23:23:41.968Z,59.07
2018-02-07T23:26:10.369Z,55.10
2018-02-07T23:28:38.831Z,62.27
2018-02-07T23:31:07.230Z,64.70
2018-02-07T23:33:35.630Z,64.70
2018-02-07T23:36:04.085Z,59.00
2018-02-07T23:38:32.501Z,59.90
2018-02-07T23:41:00.910Z,61.67
2018-02-07T23:43:29.367Z,58.90
2018-02-07T23:45:57.813Z,56.27
2018-02-07T23:48:26.210Z,55.43
2018-02-07T23:50:54.677Z,59.07
2018-02-07T23:53:23.088Z,60.53
2018-02-07T23:55:51.490Z,55.47
2018-02-07T23:58:19.938Z,52.83
