createdAt,value
2022-08-17T00:00:42.620Z,99.90
2022-08-17T00:03:03.861Z,99.90
2022-08-17T00:05:40.575Z,99.90
2022-08-17T00:08:08.022Z,99.90
2022-08-17T00:10:40.773Z,99.90
2022-08-17T00:13:12.556Z,99.90
2022-08-17T00:15:39.464Z,99.90
2022-08-17T00:19:04.184Z,99.90
2022-08-17T00:20:57.321Z,99.90
2022-08-17T00:23:27.852Z,99.90
2022-08-17T00:25:57.210Z,99.90
2022-08-17T00:28:24.342Z,99.90
2022-08-17T00:30:54.404Z,99.90
2022-08-17T00:33:31.481Z,99.90
2022-08-17T00:35:59.377Z,99.90
2022-08-17T00:38:30.341Z,99.90
2022-08-17T00:41:12.886Z,99.90
2022-08-17T00:43:44.246Z,99.90
2022-08-17T00:46:15.675Z,99.90
2022-08-17T00:48:42.535Z,99.90
2022-08-17T00:51:12.088Z,99.90
2022-08-17T00:53:42.622Z,99.90
2022-08-17T00:56:17.902Z,99.90
2022-08-17T00:58:45.020Z,99.90
2022-08-17T01:01:21.325Z,99.90
2022-08-17T01:03:50.636Z,99.90
2022-08-17T01:06:20.111Z,99.90
2022-08-17T01:08:57.321Z,99.90
2022-08-17T01:11:29.589Z,99.90
2022-08-17T01:13:56.497Z,99.90
2022-08-17T01:16:31.586Z,99.90
2022-08-17T01:19:20.151Z,99.90
2022-08-17T01:21:53.154Z,99.90
2022-08-17T01:24:22.323Z,99.90
2022-08-17T01:26:51.294Z,99.90
2022-08-17T01:29:22.930Z,99.90
2022-08-17T01:31:58.841Z,99.90
2022-08-17T01:34:37.371Z,99.90
2022-08-17T01:37:13.102Z,99.90
2022-08-17T01:40:00.282Z,99.90
2022-08-17T01:42:36.457Z,99.90
2022-08-17T01:45:17.487Z,99.90
2022-08-17T01:47:49.603Z,99.90
2022-08-17T01:50:23.659Z,99.90
2022-08-17T01:52:56.467Z,99.90
2022-08-17T01:55:31.747Z,99.90
2022-08-17T01:57:58.617Z,99.90
2022-08-17T02:00:26.874Z,99.90
2022-08-17T02:03:16.061Z,99.90
2022-08-17T02:05:49.013Z,99.90
2022-08-17T02:08:20.138Z,99.90
2022-08-17T02:10:48.771Z,99.90
2022-08-17T02:13:16.605Z,99.90
2022-08-17T02:15:43.602Z,99.90
2022-08-17T02:18:10.946Z,99.90
2022-08-17T02:20:41.823Z,99.90
2022-08-17T02:23:12.904Z,99.90
2022-08-17T02:25:43.362Z,99.90
2022-08-17T02:28:10.889Z,99.90
2022-08-17T02:30:50.154Z,99.90
2022-08-17T02:33:42.634Z,99.90
2022-08-17T02:36:13.959Z,99.90
2022-08-17T02:38:41.854Z,99.90
2022-08-17T02:41:09.440Z,99.90
2022-08-17T02:43:40.796Z,99.90
2022-08-17T02:46:07.594Z,99.90
2022-08-17T02:48:34.389Z,99.90
2022-08-17T02:51:04.175Z,99.90
2022-08-17T02:53:35.565Z,99.90
2022-08-17T02:56:03.138Z,99.90
2022-08-17T02:58:32.130Z,99.90
2022-08-17T03:01:07.249Z,99.90
2022-08-17T03:03:39.868Z,99.90
2022-08-17T03:06:09.330Z,99.90
2022-08-17T03:08:38.672Z,99.90
2022-08-17T03:11:05.562Z,99.90
2022-08-17T03:13:34.815Z,99.90
2022-08-17T03:16:01.621Z,99.90
2022-08-17T03:18:28.413Z,99.90
2022-08-17T03:21:00.019Z,99.90
2022-08-17T03:23:27.874Z,99.90
2022-08-17T03:25:56.655Z,99.90
2022-08-17T03:28:24.197Z,99.90
2022-08-17T03:30:51.720Z,99.90
2022-08-17T03:33:21.162Z,99.90
2022-08-17T03:35:50.258Z,99.90
2022-08-17T03:38:19.885Z,99.90
2022-08-17T03:40:56.623Z,99.90
2022-08-17T03:43:31.415Z,99.90
2022-08-17T03:46:27.723Z,99.90
2022-08-17T03:49:17.581Z,99.90
2022-08-17T03:52:03.181Z,99.90
2022-08-17T03:54:48.597Z,99.90
2022-08-17T03:57:16.321Z,99.90
2022-08-17T03:59:45.013Z,99.90
2022-08-17T04:02:21.454Z,99.90
2022-08-17T04:04:54.194Z,99.90
2022-08-17T04:07:22.805Z,99.90
2022-08-17T04:09:51.789Z,99.90
2022-08-17T04:12:20.810Z,99.90
2022-08-17T04:14:53.124Z,99.90
2022-08-17T04:17:26.736Z,99.90
2022-08-17T04:19:54.925Z,99.90
2022-08-17T04:22:30.954Z,99.90
2022-08-17T04:25:08.577Z,99.90
2022-08-17T04:27:38.133Z,99.90
2022-08-17T04:30:07.706Z,99.90
2022-08-17T04:33:05.818Z,99.90
2022-08-17T04:35:50.078Z,99.90
2022-08-17T04:38:24.417Z,99.90
2022-08-17T04:41:11.196Z,99.90
2022-08-17T04:43:39.781Z,99.90
2022-08-17T04:46:18.980Z,99.90
2022-08-17T04:48:48.412Z,99.90
2022-08-17T04:51:19.516Z,99.90
2022-08-17T04:53:54.505Z,99.90
2022-08-17T04:56:26.187Z,99.90
2022-08-17T04:58:56.035Z,99.90
2022-08-17T05:01:28.020Z,99.90
2022-08-17T05:04:21.422Z,99.90
2022-08-17T05:06:55.805Z,99.90
2022-08-17T05:09:25.159Z,99.90
2022-08-17T05:11:55.290Z,99.90
2022-08-17T05:14:33.521Z,99.90
2022-08-17T05:17:01.200Z,99.90
2022-08-17T05:19:28.632Z,99.90
2022-08-17T05:21:55.382Z,99.90
2022-08-17T05:24:42.860Z,99.90
2022-08-17T05:27:19.107Z,99.90
2022-08-17T05:29:48.287Z,99.90
2022-08-17T05:32:37.897Z,99.90
2022-08-17T05:35:01.875Z,99.90
2022-08-17T05:37:33.338Z,99.90
2022-08-17T05:40:00.224Z,99.90
2022-08-17T05:42:27.142Z,99.90
2022-08-17T05:44:57.759Z,99.90
2022-08-17T05:47:27.225Z,99.90
2022-08-17T05:49:54.570Z,99.90
2022-08-17T05:52:50.615Z,99.90
2022-08-17T05:55:27.976Z,99.90
2022-08-17T05:58:12.826Z,99.90
2022-08-17T06:00:48.764Z,99.90
2022-08-17T06:03:17.863Z,99.90
2022-08-17T06:05:59.891Z,99.90
2022-08-17T06:08:36.154Z,99.90
2022-08-17T06:11:30.014Z,99.90
2022-08-17T06:14:21.123Z,99.90
2022-08-17T06:16:54.005Z,99.90
2022-08-17T06:19:59.700Z,99.90
2022-08-17T06:22:33.286Z,99.90
2022-08-17T06:25:25.409Z,99.90
2022-08-17T06:28:05.904Z,99.90
2022-08-17T06:30:59.973Z,99.90
2022-08-17T06:33:35.979Z,99.90
2022-08-17T06:36:15.932Z,99.90
2022-08-17T06:38:51.009Z,99.90
2022-08-17T06:41:29.634Z,99.90
2022-08-17T06:44:08.323Z,99.90
2022-08-17T06:46:39.219Z,99.90
2022-08-17T06:49:19.787Z,99.90
2022-08-17T06:51:46.504Z,99.90
2022-08-17T06:54:19.210Z,99.90
2022-08-17T06:57:19.054Z,99.90
2022-08-17T06:59:56.195Z,99.90
2022-08-17T07:02:52.169Z,99.90
2022-08-17T07:05:30.517Z,99.90
2022-08-17T07:08:16.989Z,99.90
2022-08-17T07:10:48.260Z,99.90
2022-08-17T07:13:34.189Z,99.90
2022-08-17T07:16:48.071Z,99.90
2022-08-17T07:19:19.779Z,99.90
2022-08-17T07:22:16.470Z,99.90
2022-08-17T07:24:51.566Z,99.90
2022-08-17T07:27:33.811Z,99.90
2022-08-17T07:30:19.295Z,99.90
2022-08-17T07:32:57.321Z,99.90
2022-08-17T07:35:41.275Z,99.90
2022-08-17T07:38:26.886Z,99.90
2022-08-17T07:40:57.811Z,99.90
2022-08-17T07:43:34.050Z,99.90
2022-08-17T07:46:34.541Z,99.90
2022-08-17T07:49:03.210Z,99.90
2022-08-17T07:51:35.642Z,99.90
2022-08-17T07:54:22.663Z,99.10
2022-08-17T07:57:00.904Z,98.70
2022-08-17T07:59:33.349Z,97.60
2022-08-17T08:02:03.828Z,96.50
2022-08-17T08:05:01.154Z,95.10
2022-08-17T08:07:55.132Z,94.40
2022-08-17T08:10:42.756Z,93.80
2022-08-17T08:13:23.442Z,93.00
2022-08-17T08:15:54.908Z,92.00
2022-08-17T08:18:54.995Z,91.30
2022-08-17T08:21:39.234Z,90.90
2022-08-17T08:24:12.251Z,90.10
2022-08-17T08:26:55.520Z,88.80
2022-08-17T08:29:30.642Z,87.90
2022-08-17T08:32:32.297Z,86.20
2022-08-17T08:35:07.932Z,85.30
2022-08-17T08:37:55.672Z,84.90
2022-08-17T08:40:34.189Z,81.40
2022-08-17T08:43:00.886Z,80.40
2022-08-17T08:45:41.091Z,79.90
2022-08-17T08:48:56.100Z,79.40
2022-08-17T08:51:36.235Z,79.50
2022-08-17T08:54:14.650Z,76.70
2022-08-17T08:57:04.978Z,76.40
2022-08-17T09:00:02.268Z,75.70
2022-08-17T09:02:29.040Z,74.20
2022-08-17T09:05:20.536Z,73.50
2022-08-17T09:08:01.830Z,72.50
2022-08-17T09:10:57.638Z,71.20
2022-08-17T09:13:36.263Z,70.30
2022-08-17T09:16:35.062Z,70.50
2022-08-17T09:19:32.259Z,71.00
2022-08-17T09:22:20.668Z,70.10
2022-08-17T09:24:57.126Z,69.60
2022-08-17T09:27:30.866Z,69.80
2022-08-17T09:30:02.541Z,69.40
2022-08-17T09:32:46.888Z,69.20
2022-08-17T09:35:20.847Z,69.50
2022-08-17T09:38:05.626Z,68.50
2022-08-17T09:40:56.602Z,68.40
2022-08-17T09:43:31.942Z,68.70
2022-08-17T09:46:08.856Z,68.70
2022-08-17T09:48:50.303Z,69.50
2022-08-17T09:51:34.996Z,69.60
2022-08-17T09:54:37.091Z,70.10
2022-08-17T09:57:31.384Z,68.90
2022-08-17T10:00:25.539Z,69.80
2022-08-17T10:03:20.983Z,69.20
2022-08-17T10:06:01.991Z,69.00
2022-08-17T10:08:57.494Z,68.80
2022-08-17T10:12:07.497Z,69.30
2022-08-17T10:14:46.321Z,69.10
2022-08-17T10:17:20.416Z,68.40
2022-08-17T10:19:56.282Z,68.40
2022-08-17T10:23:06.361Z,67.20
2022-08-17T10:26:12.948Z,67.20
2022-08-17T10:28:48.099Z,66.40
2022-08-17T10:31:34.774Z,66.10
2022-08-17T10:34:23.559Z,65.50
2022-08-17T10:37:02.514Z,66.50
2022-08-17T10:39:52.156Z,65.90
2022-08-17T10:42:30.466Z,66.60
2022-08-17T10:45:06.760Z,66.20
2022-08-17T10:48:13.056Z,66.50
2022-08-17T10:50:46.237Z,65.50
2022-08-17T10:53:32.968Z,65.10
2022-08-17T10:56:12.087Z,64.50
2022-08-17T10:58:57.207Z,65.30
2022-08-17T11:01:33.830Z,66.70
2022-08-17T11:04:19.679Z,66.30
2022-08-17T11:07:17.838Z,66.70
2022-08-17T11:10:08.128Z,67.20
2022-08-17T11:12:42.390Z,67.90
2022-08-17T11:15:36.911Z,68.60
2022-08-17T11:18:22.556Z,69.00
2022-08-17T11:21:11.379Z,69.90
2022-08-17T11:24:01.450Z,73.20
2022-08-17T11:26:33.509Z,82.30
2022-08-17T11:29:24.581Z,89.10
2022-08-17T11:32:14.237Z,92.20
2022-08-17T11:34:44.569Z,92.50
2022-08-17T11:37:18.514Z,93.40
2022-08-17T11:40:06.753Z,92.90
2022-08-17T11:42:48.293Z,93.00
2022-08-17T11:46:03.703Z,92.00
2022-08-17T11:49:07.333Z,90.70
2022-08-17T11:51:52.643Z,90.00
2022-08-17T11:54:37.737Z,88.20
2022-08-17T11:57:26.096Z,88.80
2022-08-17T11:59:58.634Z,87.20
2022-08-17T12:02:36.144Z,88.70
2022-08-17T12:05:14.922Z,85.30
2022-08-17T12:07:52.390Z,85.00
2022-08-17T12:10:23.519Z,85.80
2022-08-17T12:12:54.019Z,85.30
2022-08-17T12:15:30.285Z,83.60
2022-08-17T12:17:57.817Z,81.60
2022-08-17T12:20:38.501Z,80.30
2022-08-17T12:23:22.997Z,77.60
2022-08-17T12:25:56.797Z,72.00
2022-08-17T12:28:33.349Z,73.90
2022-08-17T12:31:04.384Z,69.30
2022-08-17T12:33:42.512Z,70.20
2022-08-17T12:36:15.135Z,68.50
2022-08-17T12:38:59.453Z,71.10
2022-08-17T12:41:46.887Z,68.30
2022-08-17T12:44:29.026Z,69.10
2022-08-17T12:47:02.171Z,64.50
2022-08-17T12:49:38.245Z,63.10
2022-08-17T12:52:08.017Z,63.20
2022-08-17T12:54:49.317Z,61.60
2022-08-17T12:57:22.836Z,60.70
2022-08-17T12:59:58.931Z,60.40
2022-08-17T13:02:51.680Z,60.20
2022-08-17T13:05:29.371Z,59.70
2022-08-17T13:07:58.915Z,59.70
2022-08-17T13:10:35.379Z,59.40
2022-08-17T13:13:06.886Z,58.50
2022-08-17T13:15:51.078Z,58.30
2022-08-17T13:18:39.007Z,58.50
2022-08-17T13:21:26.828Z,58.90
2022-08-17T13:24:14.653Z,58.40
2022-08-17T13:26:46.281Z,56.90
2022-08-17T13:29:16.087Z,55.90
2022-08-17T13:31:52.148Z,56.20
2022-08-17T13:34:26.952Z,56.60
2022-08-17T13:37:27.062Z,56.30
2022-08-17T13:40:02.356Z,55.70
2022-08-17T13:42:52.037Z,56.00
2022-08-17T13:45:36.768Z,55.80
2022-08-17T13:48:27.173Z,55.50
2022-08-17T13:50:56.826Z,54.50
2022-08-17T13:53:40.423Z,54.20
2022-08-17T13:56:38.692Z,53.50
2022-08-17T13:59:09.474Z,52.90
2022-08-17T14:01:53.190Z,52.90
2022-08-17T14:04:23.727Z,52.50
2022-08-17T14:06:54.297Z,52.90
2022-08-17T14:09:25.435Z,52.40
2022-08-17T14:11:56.736Z,52.10
2022-08-17T14:14:27.220Z,51.40
2022-08-17T14:16:54.465Z,50.90
2022-08-17T14:19:24.438Z,50.30
2022-08-17T14:21:53.598Z,49.20
2022-08-17T14:24:29.747Z,49.40
2022-08-17T14:27:00.801Z,49.70
2022-08-17T14:29:30.118Z,50.10
2022-08-17T14:31:58.125Z,50.10
2022-08-17T14:34:25.283Z,50.10
2022-08-17T14:36:54.252Z,50.10
2022-08-17T14:39:23.545Z,49.10
2022-08-17T14:41:55.615Z,49.90
2022-08-17T14:44:22.348Z,49.40
2022-08-17T14:46:51.447Z,49.30
2022-08-17T14:49:19.757Z,48.70
2022-08-17T14:51:49.505Z,49.20
2022-08-17T14:54:28.762Z,48.80
2022-08-17T14:57:23.283Z,48.60
2022-08-17T14:59:54.852Z,48.80
2022-08-17T15:02:32.025Z,48.20
2022-08-17T15:05:03.517Z,48.40
2022-08-17T15:07:30.723Z,48.30
2022-08-17T15:10:00.743Z,48.40
2022-08-17T15:12:32.740Z,48.20
2022-08-17T15:15:01.379Z,48.20
2022-08-17T15:17:44.578Z,47.70
2022-08-17T15:20:18.350Z,47.70
2022-08-17T15:22:46.946Z,47.40
2022-08-17T15:25:14.108Z,47.20
2022-08-17T15:27:41.400Z,47.90
2022-08-17T15:30:09.971Z,47.40
2022-08-17T15:32:40.896Z,47.50
2022-08-17T15:35:16.534Z,47.30
2022-08-17T15:37:44.116Z,47.10
2022-08-17T15:40:11.909Z,47.40
2022-08-17T15:42:41.455Z,46.80
2022-08-17T15:45:12.184Z,45.60
2022-08-17T15:47:42.541Z,43.70
2022-08-17T15:50:10.178Z,41.20
2022-08-17T15:52:40.540Z,40.50
2022-08-17T15:55:11.004Z,40.80
2022-08-17T15:57:38.143Z,39.40
2022-08-17T16:00:08.454Z,39.10
2022-08-17T16:03:45.086Z,38.80
2022-08-17T16:05:28.570Z,37.90
2022-08-17T16:08:02.795Z,38.70
2022-08-17T16:10:35.726Z,40.10
2022-08-17T16:13:04.082Z,40.40
2022-08-17T16:15:31.919Z,40.80
2022-08-17T16:18:02.613Z,40.40
2022-08-17T16:20:31.675Z,41.70
2022-08-17T16:23:00.771Z,42.50
2022-08-17T16:25:51.937Z,43.50
2022-08-17T16:28:18.023Z,43.80
2022-08-17T16:30:47.345Z,45.30
2022-08-17T16:33:17.837Z,46.40
2022-08-17T16:35:44.631Z,47.20
2022-08-17T16:38:12.483Z,47.60
2022-08-17T16:40:40.479Z,47.70
2022-08-17T16:43:10.633Z,48.30
2022-08-17T16:45:40.998Z,48.20
2022-08-17T16:48:09.051Z,48.90
2022-08-17T16:50:36.807Z,50.00
2022-08-17T16:53:17.174Z,49.60
2022-08-17T16:55:48.517Z,49.10
2022-08-17T16:58:18.163Z,48.90
2022-08-17T17:00:45.937Z,49.40
2022-08-17T17:03:19.223Z,50.80
2022-08-17T17:06:07.217Z,52.70
2022-08-17T17:08:46.692Z,53.40
2022-08-17T17:11:20.287Z,54.00
2022-08-17T17:13:56.446Z,54.60
2022-08-17T17:16:38.344Z,55.90
2022-08-17T17:19:09.005Z,57.50
2022-08-17T17:22:03.935Z,57.80
2022-08-17T17:25:04.521Z,57.80
2022-08-17T17:27:42.558Z,58.80
2022-08-17T17:30:17.419Z,59.40
2022-08-17T17:32:59.016Z,60.30
2022-08-17T17:35:31.584Z,61.20
2022-08-17T17:38:03.962Z,61.80
2022-08-17T17:40:44.214Z,62.60
2022-08-17T17:43:37.811Z,64.50
2022-08-17T17:46:27.851Z,66.30
2022-08-17T17:48:59.347Z,66.40
2022-08-17T17:52:10.213Z,66.80
2022-08-17T17:54:48.226Z,68.20
2022-08-17T17:57:27.666Z,68.20
2022-08-17T18:00:08.770Z,68.90
2022-08-17T18:02:53.495Z,69.20
2022-08-17T18:05:34.860Z,69.50
2022-08-17T18:08:35.195Z,69.80
2022-08-17T18:11:24.225Z,70.40
2022-08-17T18:14:05.725Z,70.90
2022-08-17T18:16:36.518Z,71.70
2022-08-17T18:19:03.323Z,72.00
2022-08-17T18:21:37.965Z,72.50
2022-08-17T18:24:08.320Z,73.10
2022-08-17T18:26:40.190Z,74.10
2022-08-17T18:29:32.402Z,75.20
2022-08-17T18:32:21.230Z,76.50
2022-08-17T18:35:03.139Z,76.80
2022-08-17T18:37:45.168Z,77.40
2022-08-17T18:40:36.633Z,77.70
2022-08-17T18:43:15.592Z,78.60
2022-08-17T18:45:51.105Z,79.50
2022-08-17T18:48:20.997Z,80.00
2022-08-17T18:50:53.463Z,80.60
2022-08-17T18:53:30.355Z,80.60
2022-08-17T18:56:43.009Z,81.00
2022-08-17T18:59:18.801Z,81.30
2022-08-17T19:02:05.130Z,81.70
2022-08-17T19:04:55.952Z,82.20
2022-08-17T19:07:23.526Z,82.30
2022-08-17T19:09:55.542Z,82.60
2022-08-17T19:12:34.561Z,82.60
2022-08-17T19:15:04.532Z,83.20
2022-08-17T19:18:00.459Z,83.60
2022-08-17T19:20:35.482Z,84.00
2022-08-17T19:23:53.395Z,83.80
2022-08-17T19:26:53.513Z,84.00
2022-08-17T19:29:44.390Z,85.50
2022-08-17T19:32:16.359Z,86.70
2022-08-17T19:34:46.087Z,86.90
2022-08-17T19:37:42.109Z,88.80
2022-08-17T19:40:52.681Z,88.40
2022-08-17T19:43:39.066Z,87.40
2022-08-17T19:46:14.832Z,87.20
2022-08-17T19:49:03.864Z,88.00
2022-08-17T19:51:48.053Z,88.20
2022-08-17T19:54:35.989Z,88.70
2022-08-17T19:57:08.131Z,89.90
2022-08-17T20:00:12.865Z,90.00
2022-08-17T20:02:42.358Z,90.60
2022-08-17T20:05:19.872Z,91.10
2022-08-17T20:08:04.951Z,91.30
2022-08-17T20:10:55.915Z,91.40
2022-08-17T20:13:33.943Z,92.10
2022-08-17T20:16:02.360Z,92.20
2022-08-17T20:18:59.272Z,92.60
2022-08-17T20:21:50.200Z,92.20
2022-08-17T20:24:46.407Z,92.30
2022-08-17T20:27:16.272Z,92.80
2022-08-17T20:30:06.260Z,93.00
2022-08-17T20:32:55.599Z,93.80
2022-08-17T20:35:22.689Z,93.90
2022-08-17T20:38:02.157Z,94.00
2022-08-17T20:40:37.044Z,94.20
2022-08-17T20:43:33.359Z,94.30
2022-08-17T20:46:09.139Z,94.70
2022-08-17T20:48:41.635Z,94.80
2022-08-17T20:51:17.740Z,95.60
2022-08-17T20:53:49.704Z,96.10
2022-08-17T20:56:44.484Z,96.50
2022-08-17T20:59:27.514Z,97.60
2022-08-17T21:02:27.562Z,98.00
2022-08-17T21:04:54.507Z,98.50
2022-08-17T21:07:43.131Z,98.90
2022-08-17T21:10:25.916Z,99.00
2022-08-17T21:13:13.434Z,99.00
2022-08-17T21:15:43.833Z,99.20
2022-08-17T21:18:10.577Z,99.00
2022-08-17T21:21:06.347Z,99.00
2022-08-17T21:23:53.322Z,99.10
2022-08-17T21:26:39.643Z,99.70
2022-08-17T21:29:32.045Z,99.90
2022-08-17T21:32:06.359Z,99.90
2022-08-17T21:34:45.257Z,99.90
2022-08-17T21:37:23.821Z,99.90
2022-08-17T21:39:58.599Z,99.90
2022-08-17T21:42:34.576Z,99.90
2022-08-17T21:45:18.370Z,99.90
2022-08-17T21:48:06.912Z,99.90
2022-08-17T21:50:35.513Z,99.90
2022-08-17T21:53:04.033Z,99.90
2022-08-17T21:55:33.985Z,99.90
2022-08-17T21:58:14.277Z,99.90
2022-08-17T22:00:44.459Z,99.90
2022-08-17T22:03:27.747Z,99.90
2022-08-17T22:05:54.494Z,99.90
2022-08-17T22:08:24.308Z,97.80
2022-08-17T22:11:03.429Z,96.50
2022-08-17T22:13:32.429Z,96.90
2022-08-17T22:16:15.377Z,97.90
2022-08-17T22:18:57.832Z,98.40
2022-08-17T22:21:25.335Z,97.40
2022-08-17T22:24:20.280Z,98.60
2022-08-17T22:27:02.269Z,99.90
2022-08-17T22:29:44.227Z,99.90
2022-08-17T22:32:15.546Z,99.90
2022-08-17T22:34:42.348Z,99.90
2022-08-17T22:37:28.438Z,99.90
2022-08-17T22:40:01.283Z,99.90
2022-08-17T22:42:31.186Z,99.90
2022-08-17T22:44:58.174Z,99.90
2022-08-17T22:47:43.001Z,99.90
2022-08-17T22:50:23.550Z,99.90
2022-08-17T22:53:31.536Z,99.90
2022-08-17T22:56:16.981Z,99.90
2022-08-17T22:59:12.230Z,99.90
2022-08-17T23:01:40.863Z,99.90
2022-08-17T23:04:24.418Z,99.90
2022-08-17T23:06:54.082Z,99.90
2022-08-17T23:09:21.141Z,99.90
2022-08-17T23:11:58.529Z,99.90
2022-08-17T23:14:32.200Z,99.90
2022-08-17T23:17:01.722Z,99.90
2022-08-17T23:19:31.699Z,99.90
2022-08-17T23:22:01.380Z,99.90
2022-08-17T23:24:31.139Z,99.90
2022-08-17T23:27:00.725Z,99.90
2022-08-17T23:29:29.270Z,99.90
2022-08-17T23:31:59.682Z,99.90
2022-08-17T23:34:28.031Z,99.90
2022-08-17T23:36:55.829Z,99.90
2022-08-17T23:39:28.195Z,99.90
2022-08-17T23:42:00.185Z,99.90
2022-08-17T23:44:28.699Z,99.90
2022-08-17T23:46:58.181Z,99.90
2022-08-17T23:49:27.229Z,99.90
2022-08-17T23:51:54.737Z,99.90
2022-08-17T23:54:26.967Z,99.90
2022-08-17T23:56:53.818Z,99.90
2022-08-17T23:59:27.432Z,99.90
