createdAt,value
2023-03-26T00:01:41.573Z,7.90
2023-03-26T00:04:11.539Z,8.02
2023-03-26T00:06:39.981Z,8.06
2023-03-26T00:09:09.035Z,7.93
2023-03-26T00:11:35.785Z,7.94
2023-03-26T00:14:02.650Z,7.92
2023-03-26T00:16:31.404Z,7.87
2023-03-26T00:18:59.891Z,7.92
2023-03-26T00:21:28.224Z,7.95
2023-03-26T00:23:57.143Z,7.80
2023-03-26T00:26:23.944Z,7.88
2023-03-26T00:28:50.781Z,7.67
2023-03-26T00:31:17.712Z,7.78
2023-03-26T00:33:44.747Z,7.64
2023-03-26T00:36:14.944Z,7.63
2023-03-26T00:38:42.104Z,7.68
2023-03-26T00:41:17.810Z,7.75
2023-03-26T00:43:46.655Z,7.61
2023-03-26T00:46:13.415Z,7.41
2023-03-26T00:48:45.462Z,7.42
2023-03-26T00:51:16.677Z,7.51
2023-03-26T00:53:45.202Z,7.50
2023-03-26T00:56:12.033Z,7.53
2023-03-26T00:58:38.783Z,7.49
2023-03-26T01:01:18.376Z,7.63
2023-03-26T01:04:00.682Z,7.53
2023-03-26T01:06:35.863Z,7.43
2023-03-26T01:09:06.754Z,7.54
2023-03-26T01:11:34.927Z,7.47
2023-03-26T01:14:19.288Z,7.46
2023-03-26T01:16:54.827Z,7.40
2023-03-26T01:19:25.881Z,7.38
2023-03-26T01:21:52.345Z,7.25
2023-03-26T01:24:18.742Z,7.36
2023-03-26T01:27:12.619Z,7.40
2023-03-26T01:29:52.771Z,7.41
2023-03-26T01:32:38.149Z,7.02
2023-03-26T01:35:08.467Z,6.94
2023-03-26T01:38:22.779Z,7.02
2023-03-26T01:40:55.313Z,7.06
2023-03-26T01:43:34.418Z,7.24
2023-03-26T01:46:04.171Z,7.07
2023-03-26T01:48:36.724Z,7.17
2023-03-26T01:51:04.582Z,7.19
2023-03-26T01:53:31.818Z,7.32
2023-03-26T01:56:16.799Z,7.19
2023-03-26T01:59:08.290Z,7.19
2023-03-26T02:01:45.108Z,7.11
2023-03-26T02:04:25.266Z,7.08
2023-03-26T02:07:05.677Z,7.15
2023-03-26T02:09:38.897Z,7.27
2023-03-26T02:12:06.428Z,7.24
2023-03-26T02:14:32.917Z,7.25
2023-03-26T02:17:00.745Z,7.24
2023-03-26T02:19:27.277Z,7.28
2023-03-26T02:21:59.645Z,7.27
2023-03-26T02:24:26.058Z,7.21
2023-03-26T02:26:52.505Z,7.30
2023-03-26T02:29:20.584Z,7.27
2023-03-26T02:31:50.605Z,7.34
2023-03-26T02:34:17.224Z,7.30
2023-03-26T02:36:43.766Z,7.36
2023-03-26T02:39:10.965Z,7.18
2023-03-26T02:41:40.507Z,7.17
2023-03-26T02:44:06.959Z,7.18
2023-03-26T02:46:33.733Z,7.16
2023-03-26T02:49:00.554Z,7.23
2023-03-26T02:51:27.264Z,7.09
2023-03-26T02:53:54.736Z,7.12
2023-03-26T02:56:21.690Z,7.04
2023-03-26T02:58:48.369Z,7.14
2023-03-26T03:01:18.235Z,7.15
2023-03-26T03:03:47.268Z,7.17
2023-03-26T03:06:17.016Z,7.22
2023-03-26T03:08:45.994Z,7.24
2023-03-26T03:11:15.399Z,7.25
2023-03-26T03:13:42.296Z,7.29
2023-03-26T03:16:09.306Z,7.32
2023-03-26T03:18:36.370Z,7.29
2023-03-26T03:21:03.624Z,7.30
2023-03-26T03:23:30.312Z,7.41
2023-03-26T03:25:57.736Z,7.27
2023-03-26T03:28:25.091Z,7.30
2023-03-26T03:30:53.136Z,7.20
2023-03-26T03:33:20.633Z,7.18
2023-03-26T03:35:48.930Z,7.28
2023-03-26T03:38:16.668Z,7.40
2023-03-26T03:40:43.775Z,7.45
2023-03-26T03:43:10.336Z,7.42
2023-03-26T03:45:36.781Z,7.46
2023-03-26T03:48:03.645Z,7.45
2023-03-26T03:50:33.014Z,7.45
2023-03-26T03:53:00.994Z,7.47
2023-03-26T03:55:27.722Z,7.42
2023-03-26T03:57:54.683Z,7.46
2023-03-26T04:00:22.536Z,7.55
2023-03-26T04:02:49.065Z,7.57
2023-03-26T04:05:15.560Z,7.62
2023-03-26T04:07:42.111Z,7.63
2023-03-26T04:10:09.437Z,7.56
2023-03-26T04:12:35.862Z,7.39
2023-03-26T04:15:02.360Z,7.46
2023-03-26T04:17:30.546Z,7.43
2023-03-26T04:19:57.175Z,7.37
2023-03-26T04:22:26.117Z,7.43
2023-03-26T04:24:54.302Z,7.47
2023-03-26T04:27:27.195Z,7.48
2023-03-26T04:29:53.661Z,7.50
2023-03-26T04:32:34.390Z,7.57
2023-03-26T04:35:03.795Z,7.59
2023-03-26T04:37:35.688Z,7.55
2023-03-26T04:40:09.209Z,7.54
2023-03-26T04:42:37.642Z,7.55
2023-03-26T04:45:05.723Z,7.55
2023-03-26T04:47:32.401Z,7.52
2023-03-26T04:49:58.811Z,7.50
2023-03-26T04:52:25.430Z,7.61
2023-03-26T04:54:51.900Z,7.62
2023-03-26T04:57:24.363Z,7.65
2023-03-26T04:59:51.353Z,7.72
2023-03-26T05:02:17.884Z,7.63
2023-03-26T05:04:48.407Z,7.67
2023-03-26T05:07:18.936Z,7.65
2023-03-26T05:09:45.364Z,7.68
2023-03-26T05:12:11.848Z,7.67
2023-03-26T05:14:38.267Z,7.69
2023-03-26T05:17:10.815Z,7.55
2023-03-26T05:19:38.225Z,7.53
2023-03-26T05:22:04.632Z,7.57
2023-03-26T05:24:31.168Z,7.61
2023-03-26T05:26:57.620Z,7.63
2023-03-26T05:29:24.228Z,7.62
2023-03-26T05:31:51.045Z,7.61
2023-03-26T05:34:17.538Z,7.63
2023-03-26T05:36:43.990Z,7.61
2023-03-26T05:39:10.398Z,7.61
2023-03-26T05:41:36.837Z,7.63
2023-03-26T05:44:03.299Z,7.62
2023-03-26T05:46:29.708Z,7.60
2023-03-26T05:48:56.171Z,7.59
2023-03-26T05:51:23.925Z,7.57
2023-03-26T05:53:50.348Z,7.57
2023-03-26T05:56:16.837Z,7.52
2023-03-26T05:58:43.528Z,7.48
2023-03-26T06:01:16.979Z,7.37
2023-03-26T06:03:44.749Z,7.38
2023-03-26T06:06:15.465Z,7.36
2023-03-26T06:08:48.780Z,7.28
2023-03-26T06:11:28.904Z,7.34
2023-03-26T06:13:55.339Z,7.44
2023-03-26T06:16:26.346Z,7.36
2023-03-26T06:18:56.648Z,7.26
2023-03-26T06:21:27.415Z,7.35
2023-03-26T06:23:54.449Z,7.50
2023-03-26T06:26:21.405Z,7.55
2023-03-26T06:28:47.965Z,7.50
2023-03-26T06:31:14.515Z,7.31
2023-03-26T06:33:40.944Z,7.29
2023-03-26T06:36:07.719Z,7.48
2023-03-26T06:38:34.176Z,7.55
2023-03-26T06:41:07.221Z,7.58
2023-03-26T06:43:33.954Z,7.43
2023-03-26T06:46:01.288Z,7.41
2023-03-26T06:48:28.009Z,7.29
2023-03-26T06:50:55.364Z,7.25
2023-03-26T06:53:21.988Z,7.23
2023-03-26T06:55:48.415Z,7.24
2023-03-26T06:58:14.855Z,7.32
2023-03-26T07:00:42.228Z,7.47
2023-03-26T07:03:08.799Z,7.55
2023-03-26T07:05:35.375Z,7.54
2023-03-26T07:08:02.839Z,7.55
2023-03-26T07:10:29.301Z,7.53
2023-03-26T07:12:56.037Z,7.54
2023-03-26T07:15:22.551Z,7.57
2023-03-26T07:17:49.110Z,7.70
2023-03-26T07:20:15.799Z,7.76
2023-03-26T07:22:42.646Z,7.90
2023-03-26T07:25:09.957Z,7.94
2023-03-26T07:27:39.294Z,7.93
2023-03-26T07:30:29.259Z,7.99
2023-03-26T07:32:57.856Z,8.00
2023-03-26T07:35:28.408Z,8.10
2023-03-26T07:38:12.498Z,8.19
2023-03-26T07:40:48.967Z,8.23
2023-03-26T07:43:43.192Z,8.28
2023-03-26T07:46:12.415Z,8.25
2023-03-26T07:48:44.073Z,8.30
2023-03-26T07:51:11.594Z,8.34
2023-03-26T07:53:38.234Z,8.35
2023-03-26T07:56:13.777Z,8.42
2023-03-26T07:58:50.464Z,8.45
2023-03-26T08:01:36.365Z,8.45
2023-03-26T08:04:24.653Z,8.51
2023-03-26T08:07:34.997Z,8.58
2023-03-26T08:10:20.613Z,8.66
2023-03-26T08:12:55.628Z,8.72
2023-03-26T08:15:30.664Z,8.85
2023-03-26T08:18:27.501Z,9.03
2023-03-26T08:20:59.837Z,9.14
2023-03-26T08:23:50.672Z,9.51
2023-03-26T08:26:31.281Z,9.52
2023-03-26T08:29:09.868Z,9.63
2023-03-26T08:31:39.195Z,10.04
2023-03-26T08:34:06.341Z,10.38
2023-03-26T08:36:32.852Z,10.57
2023-03-26T08:38:59.540Z,10.73
2023-03-26T08:41:35.338Z,10.81
2023-03-26T08:44:27.234Z,10.99
2023-03-26T08:47:11.162Z,11.08
2023-03-26T08:49:44.550Z,11.28
2023-03-26T08:52:48.518Z,11.55
2023-03-26T08:55:35.040Z,11.25
2023-03-26T08:58:26.164Z,10.94
2023-03-26T09:01:23.137Z,10.77
2023-03-26T09:04:02.792Z,10.57
2023-03-26T09:06:45.283Z,10.58
2023-03-26T09:09:24.018Z,10.61
2023-03-26T09:12:08.778Z,10.64
2023-03-26T09:15:10.069Z,10.69
2023-03-26T09:18:21.640Z,11.40
2023-03-26T09:21:09.202Z,11.20
2023-03-26T09:24:03.573Z,11.47
2023-03-26T09:26:59.474Z,11.71
2023-03-26T09:29:32.987Z,11.55
2023-03-26T09:32:13.747Z,11.39
2023-03-26T09:34:46.305Z,10.96
2023-03-26T09:37:56.680Z,10.64
2023-03-26T09:40:47.585Z,10.52
2023-03-26T09:43:39.846Z,10.57
2023-03-26T09:46:22.582Z,10.52
2023-03-26T09:49:26.796Z,10.32
2023-03-26T09:52:21.373Z,10.17
2023-03-26T09:55:01.789Z,10.25
2023-03-26T09:57:53.539Z,10.08
2023-03-26T10:00:36.195Z,9.87
2023-03-26T10:03:20.848Z,9.92
2023-03-26T10:05:57.339Z,10.01
2023-03-26T10:08:34.734Z,10.04
2023-03-26T10:11:52.446Z,10.16
2023-03-26T10:14:42.193Z,10.23
2023-03-26T10:17:25.665Z,10.26
2023-03-26T10:20:01.298Z,10.39
2023-03-26T10:22:46.384Z,10.50
2023-03-26T10:25:34.581Z,10.38
2023-03-26T10:28:20.401Z,10.36
2023-03-26T10:31:07.919Z,10.45
2023-03-26T10:33:59.408Z,10.58
2023-03-26T10:36:55.267Z,10.53
2023-03-26T10:39:39.735Z,10.69
2023-03-26T10:42:12.583Z,10.60
2023-03-26T10:44:47.905Z,10.86
2023-03-26T10:47:29.133Z,10.78
2023-03-26T10:50:27.413Z,10.92
2023-03-26T10:53:06.747Z,10.79
2023-03-26T10:55:47.520Z,10.99
2023-03-26T10:58:27.100Z,11.06
2023-03-26T11:00:56.532Z,11.22
2023-03-26T11:03:28.810Z,11.38
2023-03-26T11:06:15.862Z,11.36
2023-03-26T11:08:48.592Z,11.41
2023-03-26T11:11:36.004Z,11.42
2023-03-26T11:14:35.109Z,11.48
2023-03-26T11:18:00.728Z,11.49
2023-03-26T11:21:19.595Z,11.31
2023-03-26T11:24:24.075Z,11.62
2023-03-26T11:27:15.943Z,11.64
2023-03-26T11:29:46.249Z,11.94
2023-03-26T11:32:15.594Z,12.22
2023-03-26T11:34:46.938Z,12.37
2023-03-26T11:37:37.636Z,12.33
2023-03-26T11:40:11.514Z,12.43
2023-03-26T11:42:38.096Z,12.45
2023-03-26T11:45:14.879Z,12.54
2023-03-26T11:47:46.734Z,12.51
2023-03-26T11:50:21.491Z,12.57
2023-03-26T11:52:48.110Z,12.59
2023-03-26T11:55:15.741Z,12.69
2023-03-26T11:57:47.868Z,12.50
2023-03-26T12:00:21.156Z,12.51
2023-03-26T12:02:48.525Z,12.50
2023-03-26T12:05:26.424Z,12.41
2023-03-26T12:07:57.213Z,12.39
2023-03-26T12:10:31.360Z,12.37
2023-03-26T12:13:02.821Z,12.46
2023-03-26T12:15:31.088Z,12.26
2023-03-26T12:18:01.608Z,12.35
2023-03-26T12:20:28.023Z,12.38
2023-03-26T12:23:02.736Z,12.42
2023-03-26T12:25:33.361Z,12.63
2023-03-26T12:28:02.891Z,12.56
2023-03-26T12:30:33.725Z,12.61
2023-03-26T12:33:03.631Z,12.57
2023-03-26T12:35:34.241Z,12.79
2023-03-26T12:38:33.799Z,12.61
2023-03-26T12:44:42.198Z,12.88
2023-03-26T12:44:55.339Z,13.12
2023-03-26T12:47:57.412Z,12.95
2023-03-26T12:50:14.394Z,12.80
2023-03-26T12:53:22.314Z,12.77
2023-03-26T12:56:27.265Z,12.55
2023-03-26T12:59:08.946Z,12.31
2023-03-26T13:02:12.937Z,12.19
2023-03-26T13:05:06.338Z,12.26
2023-03-26T13:08:13.374Z,12.27
2023-03-26T13:11:03.968Z,12.25
2023-03-26T13:13:38.362Z,12.19
2023-03-26T13:16:09.770Z,12.19
2023-03-26T13:18:44.546Z,12.10
2023-03-26T13:21:19.564Z,12.01
2023-03-26T13:24:24.450Z,12.04
2023-03-26T13:26:59.879Z,11.76
2023-03-26T13:29:29.184Z,11.83
2023-03-26T13:32:11.666Z,11.59
2023-03-26T13:35:02.106Z,11.70
2023-03-26T13:37:37.370Z,11.78
2023-03-26T13:40:22.268Z,11.63
2023-03-26T13:43:05.951Z,11.70
2023-03-26T13:45:32.254Z,11.43
2023-03-26T13:47:59.248Z,11.23
2023-03-26T13:50:28.664Z,10.91
2023-03-26T13:53:01.045Z,10.95
2023-03-26T13:55:48.807Z,11.04
2023-03-26T13:58:34.378Z,11.18
2023-03-26T14:01:18.001Z,11.11
2023-03-26T14:03:54.808Z,10.96
2023-03-26T14:06:49.091Z,11.04
2023-03-26T14:09:44.720Z,11.37
2023-03-26T14:12:24.385Z,11.47
2023-03-26T14:15:00.321Z,11.24
2023-03-26T14:17:53.934Z,10.91
2023-03-26T14:20:41.592Z,11.05
2023-03-26T14:23:33.961Z,10.86
2023-03-26T14:26:25.090Z,11.08
2023-03-26T14:29:09.587Z,10.94
2023-03-26T14:31:37.047Z,10.97
2023-03-26T14:34:16.942Z,11.00
2023-03-26T14:37:05.818Z,10.95
2023-03-26T14:40:12.847Z,11.22
2023-03-26T14:42:58.849Z,11.00
2023-03-26T14:46:02.904Z,10.90
2023-03-26T14:48:58.728Z,10.86
2023-03-26T14:51:43.954Z,10.72
2023-03-26T14:54:17.373Z,10.64
2023-03-26T14:56:51.759Z,10.45
2023-03-26T14:59:39.861Z,10.32
2023-03-26T15:02:44.138Z,9.96
2023-03-26T15:05:26.132Z,9.56
2023-03-26T15:08:12.022Z,9.51
2023-03-26T15:11:00.534Z,9.58
2023-03-26T15:13:51.739Z,9.80
2023-03-26T15:16:39.862Z,9.77
2023-03-26T15:19:49.225Z,9.86
2023-03-26T15:22:53.257Z,10.05
2023-03-26T15:25:47.528Z,9.82
2023-03-26T15:28:53.083Z,10.08
2023-03-26T15:31:37.119Z,10.47
2023-03-26T15:34:33.587Z,10.38
2023-03-26T15:37:22.289Z,10.37
2023-03-26T15:40:11.284Z,10.28
2023-03-26T15:42:45.770Z,10.24
2023-03-26T15:45:31.156Z,10.27
2023-03-26T15:48:13.006Z,10.33
2023-03-26T15:50:53.811Z,10.25
2023-03-26T15:53:33.606Z,10.02
2023-03-26T15:56:22.239Z,9.92
2023-03-26T15:59:19.590Z,9.98
2023-03-26T16:02:04.899Z,9.79
2023-03-26T16:04:39.973Z,9.97
2023-03-26T16:07:41.625Z,9.90
2023-03-26T16:10:41.836Z,9.87
2023-03-26T16:13:23.341Z,9.78
2023-03-26T16:15:56.967Z,9.57
2023-03-26T16:18:38.106Z,9.67
2023-03-26T16:21:34.995Z,9.68
2023-03-26T16:24:08.036Z,9.81
2023-03-26T16:26:53.033Z,9.92
2023-03-26T16:29:28.418Z,10.02
2023-03-26T16:32:10.661Z,10.02
2023-03-26T16:35:24.747Z,10.09
2023-03-26T16:38:06.052Z,10.06
2023-03-26T16:40:36.665Z,10.02
2023-03-26T16:43:31.379Z,10.04
2023-03-26T16:46:28.913Z,9.91
2023-03-26T16:49:23.484Z,9.75
2023-03-26T16:51:59.393Z,9.70
2023-03-26T16:54:47.870Z,9.63
2023-03-26T16:57:27.164Z,9.63
2023-03-26T17:00:07.379Z,9.61
2023-03-26T17:02:52.620Z,9.65
2023-03-26T17:06:03.422Z,9.64
2023-03-26T17:08:44.984Z,9.36
2023-03-26T17:11:20.814Z,9.46
2023-03-26T17:14:06.178Z,9.43
2023-03-26T17:16:46.044Z,9.42
2023-03-26T17:19:15.188Z,9.37
2023-03-26T17:22:07.200Z,9.38
2023-03-26T17:24:36.702Z,9.31
2023-03-26T17:27:29.828Z,9.31
2023-03-26T17:29:57.910Z,9.21
2023-03-26T17:32:25.132Z,9.14
2023-03-26T17:34:51.497Z,9.15
2023-03-26T17:37:18.849Z,9.09
2023-03-26T17:39:48.043Z,9.14
2023-03-26T17:42:25.592Z,9.04
2023-03-26T17:45:23.256Z,9.05
2023-03-26T17:48:05.014Z,8.94
2023-03-26T17:50:48.606Z,8.90
2023-03-26T17:53:25.189Z,9.03
2023-03-26T17:55:52.379Z,9.00
2023-03-26T17:58:30.504Z,8.92
2023-03-26T18:01:06.557Z,8.84
2023-03-26T18:03:36.266Z,8.78
2023-03-26T18:06:43.508Z,8.86
2023-03-26T18:09:41.941Z,8.80
2023-03-26T18:12:30.312Z,8.81
2023-03-26T18:15:09.561Z,8.82
2023-03-26T18:17:41.670Z,8.83
2023-03-26T18:20:19.969Z,8.83
2023-03-26T18:22:46.812Z,8.90
2023-03-26T18:25:22.920Z,8.84
2023-03-26T18:27:49.537Z,8.89
2023-03-26T18:30:21.823Z,8.87
2023-03-26T18:33:15.145Z,8.88
2023-03-26T18:35:50.604Z,8.94
2023-03-26T18:38:35.733Z,8.94
2023-03-26T18:41:07.985Z,8.90
2023-03-26T18:43:44.346Z,8.91
2023-03-26T18:46:12.684Z,8.92
2023-03-26T18:48:39.422Z,8.95
2023-03-26T18:51:07.090Z,8.80
2023-03-26T18:54:09.497Z,8.83
2023-03-26T18:56:40.827Z,8.84
2023-03-26T18:59:20.716Z,8.82
2023-03-26T19:01:48.504Z,8.80
2023-03-26T19:04:15.726Z,8.76
2023-03-26T19:06:42.765Z,8.73
2023-03-26T19:09:30.245Z,8.72
2023-03-26T19:12:04.406Z,8.73
2023-03-26T19:14:35.261Z,8.73
2023-03-26T19:17:03.452Z,8.68
2023-03-26T19:19:33.376Z,8.71
2023-03-26T19:22:00.265Z,8.61
2023-03-26T19:24:27.399Z,8.53
2023-03-26T19:26:54.112Z,8.57
2023-03-26T19:29:38.751Z,8.56
2023-03-26T19:32:16.351Z,8.47
2023-03-26T19:34:44.750Z,8.50
2023-03-26T19:37:25.333Z,8.54
2023-03-26T19:40:01.521Z,8.49
2023-03-26T19:42:42.676Z,8.48
2023-03-26T19:45:16.719Z,8.37
2023-03-26T19:47:48.675Z,8.42
2023-03-26T19:50:23.402Z,8.43
2023-03-26T19:53:16.748Z,8.42
2023-03-26T19:55:53.861Z,8.39
2023-03-26T19:58:20.376Z,8.37
2023-03-26T20:00:46.813Z,8.40
2023-03-26T20:03:16.620Z,8.39
2023-03-26T20:05:43.368Z,8.43
2023-03-26T20:08:14.351Z,8.45
2023-03-26T20:10:41.395Z,8.40
2023-03-26T20:13:17.316Z,8.47
2023-03-26T20:16:05.836Z,8.36
2023-03-26T20:18:33.819Z,8.39
2023-03-26T20:21:00.502Z,8.35
2023-03-26T20:23:28.669Z,8.38
2023-03-26T20:25:55.478Z,8.34
2023-03-26T20:28:22.213Z,8.41
2023-03-26T20:30:50.124Z,8.37
2023-03-26T20:33:25.546Z,8.41
2023-03-26T20:35:56.683Z,8.40
2023-03-26T20:38:36.704Z,8.37
2023-03-26T20:41:05.946Z,8.37
2023-03-26T20:43:32.675Z,8.43
2023-03-26T20:45:59.293Z,8.45
2023-03-26T20:48:28.585Z,8.47
2023-03-26T20:50:54.972Z,8.50
2023-03-26T20:53:21.382Z,8.46
2023-03-26T20:55:49.220Z,8.45
2023-03-26T20:58:31.332Z,8.42
2023-03-26T21:01:00.770Z,8.47
2023-03-26T21:03:27.379Z,8.47
2023-03-26T21:05:53.832Z,8.51
2023-03-26T21:08:20.552Z,8.54
2023-03-26T21:10:47.533Z,8.54
2023-03-26T21:13:40.214Z,8.48
2023-03-26T21:16:07.986Z,8.48
2023-03-26T21:18:34.811Z,8.47
2023-03-26T21:21:18.141Z,8.51
2023-03-26T21:23:59.164Z,8.53
2023-03-26T21:26:32.828Z,8.50
2023-03-26T21:28:59.325Z,8.30
2023-03-26T21:31:28.354Z,8.44
2023-03-26T21:33:55.246Z,8.41
2023-03-26T21:36:22.835Z,8.45
2023-03-26T21:38:54.603Z,8.47
2023-03-26T21:41:43.825Z,8.42
2023-03-26T21:44:10.791Z,8.36
2023-03-26T21:46:37.432Z,8.42
2023-03-26T21:49:04.701Z,8.38
2023-03-26T21:51:31.990Z,8.32
2023-03-26T21:53:58.602Z,8.40
2023-03-26T21:56:37.362Z,8.30
2023-03-26T21:59:25.949Z,8.19
2023-03-26T22:02:29.359Z,8.26
2023-03-26T22:05:13.703Z,8.29
2023-03-26T22:07:59.891Z,8.32
2023-03-26T22:10:27.016Z,8.09
2023-03-26T22:12:53.486Z,8.15
2023-03-26T22:15:20.284Z,8.11
2023-03-26T22:17:55.464Z,8.20
2023-03-26T22:20:24.684Z,8.22
2023-03-26T22:22:53.369Z,8.27
2023-03-26T22:25:20.788Z,8.22
2023-03-26T22:27:48.318Z,8.19
2023-03-26T22:30:15.638Z,8.16
2023-03-26T22:32:43.275Z,8.06
2023-03-26T22:35:10.744Z,8.10
2023-03-26T22:37:37.240Z,8.04
2023-03-26T22:40:13.646Z,8.00
2023-03-26T22:42:41.241Z,8.01
2023-03-26T22:45:10.676Z,7.93
2023-03-26T22:47:38.130Z,7.90
2023-03-26T22:50:07.319Z,7.85
2023-03-26T22:52:35.069Z,7.84
2023-03-26T22:55:01.543Z,7.72
2023-03-26T22:57:27.957Z,7.75
2023-03-26T22:59:54.371Z,7.81
2023-03-26T23:02:21.414Z,7.84
2023-03-26T23:04:48.738Z,7.80
2023-03-26T23:07:15.325Z,7.77
2023-03-26T23:09:41.779Z,7.70
2023-03-26T23:12:08.702Z,7.71
2023-03-26T23:14:36.218Z,7.66
2023-03-26T23:17:02.690Z,7.57
2023-03-26T23:19:30.128Z,7.46
2023-03-26T23:21:57.405Z,7.37
2023-03-26T23:24:26.333Z,7.34
2023-03-26T23:26:53.172Z,7.33
2023-03-26T23:29:19.775Z,7.30
2023-03-26T23:31:46.440Z,7.26
2023-03-26T23:34:15.161Z,7.23
2023-03-26T23:36:42.247Z,7.16
2023-03-26T23:39:09.358Z,7.21
2023-03-26T23:41:36.709Z,7.16
2023-03-26T23:44:03.476Z,7.09
2023-03-26T23:46:33.014Z,7.08
2023-03-26T23:49:02.101Z,7.10
2023-03-26T23:51:30.096Z,6.96
2023-03-26T23:53:56.958Z,6.98
2023-03-26T23:56:23.648Z,7.00
2023-03-26T23:58:50.072Z,7.03
