createdAt,value
2023-01-23T00:00:16.024Z,42.70
2023-01-23T00:03:04.730Z,44.20
2023-01-23T00:05:33.076Z,50.10
2023-01-23T00:08:01.326Z,47.90
2023-01-23T00:10:29.588Z,45.60
2023-01-23T00:12:57.899Z,52.30
2023-01-23T00:15:27.475Z,60.30
2023-01-23T00:17:55.798Z,58.20
2023-01-23T00:20:24.199Z,56.40
2023-01-23T00:22:52.404Z,58.50
2023-01-23T00:25:20.742Z,62.60
2023-01-23T00:27:49.072Z,62.40
2023-01-23T00:30:18.019Z,67.20
2023-01-23T00:32:46.701Z,63.30
2023-01-23T00:35:15.107Z,55.30
2023-01-23T00:37:43.905Z,56.00
2023-01-23T00:40:13.337Z,55.00
2023-01-23T00:42:41.721Z,52.40
2023-01-23T00:45:10.357Z,68.20
2023-01-23T00:47:38.799Z,62.10
2023-01-23T00:50:07.446Z,62.10
2023-01-23T00:52:35.833Z,57.40
2023-01-23T00:55:06.017Z,72.20
2023-01-23T00:57:34.298Z,71.10
2023-01-23T01:00:02.807Z,74.50
2023-01-23T01:02:31.353Z,74.90
2023-01-23T01:05:02.334Z,68.50
2023-01-23T01:07:30.679Z,63.50
2023-01-23T01:09:58.976Z,63.20
2023-01-23T01:12:27.591Z,59.20
2023-01-23T01:14:55.903Z,63.70
2023-01-23T01:17:24.250Z,55.30
2023-01-23T01:19:52.643Z,62.40
2023-01-23T01:22:21.599Z,63.70
2023-01-23T01:24:49.961Z,70.80
2023-01-23T01:27:18.424Z,63.50
2023-01-23T01:29:46.691Z,62.20
2023-01-23T01:32:14.945Z,68.90
2023-01-23T01:34:43.237Z,69.70
2023-01-23T01:37:11.495Z,60.90
2023-01-23T01:39:39.782Z,67.30
2023-01-23T01:42:08.293Z,69.20
2023-01-23T01:45:00.284Z,73.60
2023-01-23T01:47:29.177Z,66.20
2023-01-23T01:50:06.629Z,65.40
2023-01-23T01:52:35.011Z,64.30
2023-01-23T01:55:05.935Z,62.40
2023-01-23T01:57:41.958Z,69.40
2023-01-23T02:00:19.860Z,63.30
2023-01-23T02:02:55.528Z,70.20
2023-01-23T02:05:30.275Z,71.80
2023-01-23T02:08:23.589Z,64.80
2023-01-23T02:10:53.494Z,70.80
2023-01-23T02:13:26.046Z,67.40
2023-01-23T02:15:54.702Z,71.20
2023-01-23T02:18:24.895Z,71.20
2023-01-23T02:20:54.980Z,74.40
2023-01-23T02:23:48.026Z,68.60
2023-01-23T02:26:29.380Z,70.30
2023-01-23T02:28:59.580Z,70.30
2023-01-23T02:31:31.929Z,69.60
2023-01-23T02:34:00.940Z,75.70
2023-01-23T02:36:32.755Z,63.90
2023-01-23T02:39:04.519Z,65.10
2023-01-23T02:41:39.385Z,67.10
2023-01-23T02:44:18.044Z,71.10
2023-01-23T02:46:50.594Z,72.70
2023-01-23T02:49:20.317Z,69.80
2023-01-23T02:51:50.787Z,76.50
2023-01-23T02:54:19.738Z,74.30
2023-01-23T02:56:48.390Z,74.20
2023-01-23T02:59:36.124Z,73.30
2023-01-23T03:02:06.524Z,76.30
2023-01-23T03:04:34.999Z,70.90
2023-01-23T03:07:03.439Z,65.90
2023-01-23T03:09:31.770Z,76.70
2023-01-23T03:12:00.952Z,85.40
2023-01-23T03:14:30.317Z,78.00
2023-01-23T03:17:00.640Z,70.90
2023-01-23T03:19:32.974Z,72.50
2023-01-23T03:22:01.371Z,68.40
2023-01-23T03:24:29.706Z,70.00
2023-01-23T03:26:58.079Z,69.10
2023-01-23T03:29:46.378Z,67.80
2023-01-23T03:32:17.205Z,72.80
2023-01-23T03:34:46.314Z,63.40
2023-01-23T03:37:15.566Z,67.10
2023-01-23T03:40:05.329Z,66.40
2023-01-23T03:42:35.167Z,67.60
2023-01-23T03:45:04.960Z,65.60
2023-01-23T03:47:35.611Z,74.00
2023-01-23T03:50:04.451Z,67.40
2023-01-23T03:52:38.159Z,67.30
2023-01-23T03:55:07.644Z,61.60
2023-01-23T03:57:37.801Z,61.40
2023-01-23T04:00:17.127Z,61.50
2023-01-23T04:02:58.424Z,60.10
2023-01-23T04:05:26.839Z,59.00
2023-01-23T04:07:55.115Z,60.70
2023-01-23T04:10:23.552Z,61.70
2023-01-23T04:13:02.051Z,60.70
2023-01-23T04:15:33.861Z,69.90
2023-01-23T04:18:03.536Z,64.70
2023-01-23T04:20:31.895Z,67.50
2023-01-23T04:23:00.359Z,70.10
2023-01-23T04:25:29.712Z,75.90
2023-01-23T04:27:58.159Z,71.50
2023-01-23T04:30:26.473Z,86.30
2023-01-23T04:32:55.014Z,70.50
2023-01-23T04:35:24.638Z,67.70
2023-01-23T04:37:53.126Z,71.20
2023-01-23T04:40:22.425Z,65.40
2023-01-23T04:42:57.024Z,68.70
2023-01-23T04:45:33.398Z,65.90
2023-01-23T04:48:20.780Z,70.10
2023-01-23T04:50:50.143Z,73.80
2023-01-23T04:53:18.697Z,65.70
2023-01-23T04:55:49.549Z,73.10
2023-01-23T04:58:19.857Z,71.40
2023-01-23T05:00:48.421Z,65.40
2023-01-23T05:03:17.914Z,74.00
2023-01-23T05:05:48.451Z,80.10
2023-01-23T05:08:17.070Z,72.90
2023-01-23T05:10:50.439Z,73.60
2023-01-23T05:13:19.834Z,71.10
2023-01-23T05:15:48.926Z,73.10
2023-01-23T05:18:17.926Z,78.00
2023-01-23T05:20:47.328Z,70.70
2023-01-23T05:23:15.673Z,68.60
2023-01-23T05:25:48.647Z,74.70
2023-01-23T05:28:17.086Z,69.40
2023-01-23T05:30:49.345Z,75.50
2023-01-23T05:33:24.043Z,67.70
2023-01-23T05:35:52.389Z,66.20
2023-01-23T05:38:20.773Z,76.70
2023-01-23T05:40:51.066Z,68.50
2023-01-23T05:43:50.351Z,77.10
2023-01-23T05:46:29.928Z,68.50
2023-01-23T05:48:58.327Z,73.20
2023-01-23T05:51:32.695Z,76.20
2023-01-23T05:54:03.102Z,69.60
2023-01-23T05:56:31.731Z,69.60
2023-01-23T05:59:38.413Z,76.30
2023-01-23T06:02:19.200Z,71.40
2023-01-23T06:05:20.837Z,66.50
2023-01-23T06:08:03.255Z,75.40
2023-01-23T06:10:31.814Z,75.70
2023-01-23T06:13:00.174Z,71.40
2023-01-23T06:15:28.635Z,75.00
2023-01-23T06:17:57.847Z,71.10
2023-01-23T06:20:26.981Z,70.40
2023-01-23T06:22:55.386Z,71.80
2023-01-23T06:25:24.867Z,72.20
2023-01-23T06:27:55.110Z,76.80
2023-01-23T06:30:24.671Z,72.40
2023-01-23T06:32:53.164Z,72.10
2023-01-23T06:35:26.017Z,78.60
2023-01-23T06:37:54.446Z,78.00
2023-01-23T06:40:24.007Z,77.50
2023-01-23T06:43:11.601Z,77.70
2023-01-23T06:45:45.339Z,81.90
2023-01-23T06:48:14.492Z,84.60
2023-01-23T06:50:44.167Z,94.00
2023-01-23T06:53:15.558Z,73.00
2023-01-23T06:55:45.464Z,69.80
2023-01-23T06:58:14.694Z,75.30
2023-01-23T07:00:44.676Z,69.30
2023-01-23T07:03:17.777Z,68.00
2023-01-23T07:05:46.090Z,67.40
2023-01-23T07:08:14.955Z,72.20
2023-01-23T07:10:43.517Z,69.10
2023-01-23T07:13:12.932Z,78.20
2023-01-23T07:15:41.344Z,73.00
2023-01-23T07:18:10.535Z,76.20
2023-01-23T07:20:38.864Z,79.00
2023-01-23T07:23:07.236Z,84.80
2023-01-23T07:25:35.708Z,74.80
2023-01-23T07:28:04.938Z,78.40
2023-01-23T07:30:34.318Z,80.00
2023-01-23T07:33:03.711Z,80.20
2023-01-23T07:35:32.383Z,80.10
2023-01-23T07:38:00.612Z,81.10
2023-01-23T07:40:29.416Z,82.90
2023-01-23T07:42:57.894Z,80.40
2023-01-23T07:45:26.238Z,82.30
2023-01-23T07:47:54.631Z,81.60
2023-01-23T07:50:23.156Z,70.30
2023-01-23T07:52:51.805Z,72.60
2023-01-23T07:55:20.242Z,66.40
2023-01-23T07:57:48.628Z,65.60
2023-01-23T08:00:17.371Z,65.80
2023-01-23T08:02:45.789Z,71.30
2023-01-23T08:05:14.162Z,72.10
2023-01-23T08:07:42.606Z,70.00
2023-01-23T08:10:11.825Z,66.30
2023-01-23T08:12:40.231Z,78.30
2023-01-23T08:15:08.962Z,78.60
2023-01-23T08:17:37.560Z,75.00
2023-01-23T08:20:06.377Z,79.30
2023-01-23T08:22:34.645Z,70.40
2023-01-23T08:25:03.164Z,80.40
2023-01-23T08:27:31.456Z,66.30
2023-01-23T08:29:59.686Z,72.00
2023-01-23T08:32:28.868Z,79.80
2023-01-23T08:34:57.204Z,69.90
2023-01-23T08:37:25.598Z,68.40
2023-01-23T08:39:53.965Z,64.70
2023-01-23T08:42:22.294Z,69.50
2023-01-23T08:44:50.714Z,65.70
2023-01-23T08:47:19.100Z,72.70
2023-01-23T08:49:47.346Z,65.90
2023-01-23T08:52:15.607Z,65.10
2023-01-23T08:54:43.879Z,62.30
2023-01-23T08:57:12.154Z,55.50
2023-01-23T08:59:42.728Z,61.10
2023-01-23T09:02:14.326Z,52.60
2023-01-23T09:04:42.688Z,51.20
2023-01-23T09:07:10.947Z,51.60
2023-01-23T09:09:39.556Z,61.10
2023-01-23T09:12:08.542Z,59.00
2023-01-23T09:14:36.890Z,65.20
2023-01-23T09:17:06.001Z,55.20
2023-01-23T09:19:34.641Z,56.60
2023-01-23T09:22:03.730Z,63.90
2023-01-23T09:24:32.154Z,57.80
2023-01-23T09:27:00.417Z,61.60
2023-01-23T09:29:28.751Z,61.10
2023-01-23T09:31:58.842Z,60.70
2023-01-23T09:34:27.144Z,58.40
2023-01-23T09:36:55.946Z,57.40
2023-01-23T09:39:24.318Z,56.70
2023-01-23T09:41:53.652Z,58.00
2023-01-23T09:44:35.045Z,55.60
2023-01-23T09:47:27.539Z,55.80
2023-01-23T09:50:02.971Z,75.90
2023-01-23T09:52:37.164Z,68.60
2023-01-23T09:55:28.862Z,70.90
2023-01-23T09:58:01.190Z,77.90
2023-01-23T10:00:32.288Z,91.70
2023-01-23T10:03:03.700Z,112.90
2023-01-23T10:05:37.295Z,99.80
2023-01-23T10:08:33.020Z,80.70
2023-01-23T10:11:12.681Z,73.20
2023-01-23T10:14:05.312Z,67.50
2023-01-23T10:16:52.613Z,68.50
2023-01-23T10:19:58.248Z,61.90
2023-01-23T10:22:34.662Z,69.00
2023-01-23T10:25:13.299Z,70.90
2023-01-23T10:27:46.485Z,76.20
2023-01-23T10:30:33.587Z,78.30
2023-01-23T10:33:15.382Z,61.10
2023-01-23T10:35:58.882Z,58.90
2023-01-23T10:38:49.546Z,53.40
2023-01-23T10:41:23.362Z,50.00
2023-01-23T10:43:55.404Z,42.60
2023-01-23T10:46:40.013Z,45.70
2023-01-23T10:49:30.598Z,45.70
2023-01-23T10:52:05.762Z,44.40
2023-01-23T10:54:50.684Z,44.40
2023-01-23T10:57:25.727Z,47.40
2023-01-23T11:00:30.042Z,52.50
2023-01-23T11:03:19.187Z,59.30
2023-01-23T11:06:22.362Z,47.40
2023-01-23T11:09:04.316Z,45.00
2023-01-23T11:11:57.934Z,50.50
2023-01-23T11:14:31.477Z,43.80
2023-01-23T11:17:25.623Z,50.90
2023-01-23T11:20:10.137Z,45.30
2023-01-23T11:22:44.309Z,46.80
2023-01-23T11:25:41.551Z,50.60
2023-01-23T11:28:25.721Z,51.70
2023-01-23T11:31:23.696Z,53.30
2023-01-23T11:34:11.660Z,53.60
2023-01-23T11:37:02.710Z,55.60
2023-01-23T11:39:56.298Z,51.00
2023-01-23T11:42:29.598Z,57.40
2023-01-23T11:45:02.188Z,58.20
2023-01-23T11:47:42.663Z,58.60
2023-01-23T11:50:56.375Z,56.90
2023-01-23T11:56:17.111Z,54.40
2023-01-23T11:58:50.423Z,64.70
2023-01-23T12:02:05.200Z,58.20
2023-01-23T12:05:11.439Z,54.20
2023-01-23T12:07:58.022Z,55.10
2023-01-23T12:10:56.410Z,49.90
2023-01-23T12:13:42.252Z,54.70
2023-01-23T12:16:25.083Z,48.10
2023-01-23T12:19:29.102Z,44.80
2023-01-23T12:22:08.599Z,46.90
2023-01-23T12:24:44.738Z,55.20
2023-01-23T12:27:36.420Z,48.60
2023-01-23T12:30:32.225Z,49.60
2023-01-23T12:33:17.564Z,48.60
2023-01-23T12:36:26.916Z,46.20
2023-01-23T12:39:37.747Z,49.50
2023-01-23T12:42:37.737Z,53.90
2023-01-23T12:45:31.570Z,58.00
2023-01-23T12:48:13.050Z,50.20
2023-01-23T12:51:26.018Z,44.70
2023-01-23T12:53:59.008Z,50.40
2023-01-23T12:56:34.140Z,52.20
2023-01-23T12:59:09.531Z,48.50
2023-01-23T13:01:59.259Z,50.90
2023-01-23T13:04:27.659Z,54.30
2023-01-23T13:07:03.893Z,56.60
2023-01-23T13:10:03.086Z,53.10
2023-01-23T13:12:32.778Z,53.50
2023-01-23T13:15:19.067Z,52.90
2023-01-23T13:17:52.022Z,56.70
2023-01-23T13:20:40.768Z,58.90
2023-01-23T13:23:32.669Z,76.70
2023-01-23T13:26:16.401Z,58.30
2023-01-23T13:28:50.705Z,65.20
2023-01-23T13:31:42.393Z,65.60
2023-01-23T13:34:17.183Z,66.90
2023-01-23T13:36:50.291Z,71.00
2023-01-23T13:39:19.857Z,71.60
2023-01-23T13:42:18.824Z,75.30
2023-01-23T13:45:27.719Z,74.60
2023-01-23T14:21:20.905Z,81.30
2023-01-23T14:27:07.755Z,81.10
2023-01-23T14:29:37.049Z,85.20
2023-01-23T14:32:05.512Z,79.40
2023-01-23T14:34:40.244Z,84.50
2023-01-23T14:37:12.614Z,81.40
2023-01-23T14:39:53.684Z,87.90
2023-01-23T14:42:29.406Z,86.30
2023-01-23T14:45:02.391Z,76.10
2023-01-23T14:47:42.212Z,86.50
2023-01-23T14:50:17.882Z,80.70
2023-01-23T14:53:07.253Z,85.40
2023-01-23T14:55:39.881Z,77.60
2023-01-23T14:58:19.226Z,86.20
2023-01-23T15:00:49.554Z,82.70
2023-01-23T15:03:40.971Z,86.70
2023-01-23T15:06:19.578Z,91.20
2023-01-23T15:08:50.285Z,90.30
2023-01-23T15:11:27.578Z,89.30
2023-01-23T15:14:03.028Z,85.90
2023-01-23T15:16:38.198Z,89.60
2023-01-23T15:19:18.850Z,95.80
2023-01-23T15:21:47.295Z,107.50
2023-01-23T15:24:17.978Z,82.30
2023-01-23T15:27:00.049Z,84.90
2023-01-23T15:29:28.505Z,75.70
2023-01-23T15:31:58.762Z,84.00
2023-01-23T15:34:33.539Z,71.50
2023-01-23T15:37:25.199Z,95.40
2023-01-23T15:40:04.495Z,93.80
2023-01-23T15:42:35.089Z,90.60
2023-01-23T15:45:13.266Z,105.40
2023-01-23T15:47:41.792Z,84.50
2023-01-23T15:50:13.369Z,92.40
2023-01-23T15:52:47.669Z,103.80
2023-01-23T15:55:16.388Z,150.50
2023-01-23T15:57:44.828Z,137.80
2023-01-23T16:00:26.273Z,114.70
2023-01-23T16:02:57.758Z,125.60
2023-01-23T16:05:34.052Z,123.00
2023-01-23T16:08:04.857Z,111.00
2023-01-23T16:10:39.910Z,117.00
2023-01-23T16:15:41.819Z,85.00
2023-01-23T16:18:10.413Z,82.10
2023-01-23T16:20:43.734Z,82.50
2023-01-23T16:23:42.383Z,82.20
2023-01-23T16:26:24.683Z,80.50
2023-01-23T16:28:55.523Z,78.70
2023-01-23T16:31:27.996Z,85.80
2023-01-23T16:33:57.330Z,98.30
2023-01-23T16:36:25.736Z,93.20
2023-01-23T16:38:56.636Z,87.00
2023-01-23T16:41:25.076Z,101.50
2023-01-23T16:43:53.393Z,117.00
2023-01-23T16:46:21.748Z,87.40
2023-01-23T16:48:53.600Z,111.80
2023-01-23T16:51:25.060Z,100.90
2023-01-23T16:53:58.648Z,100.90
2023-01-23T16:56:35.544Z,99.90
2023-01-23T16:59:14.423Z,107.00
2023-01-23T17:01:45.978Z,108.40
2023-01-23T17:04:18.010Z,97.90
2023-01-23T17:06:47.092Z,77.60
2023-01-23T17:09:17.843Z,77.60
2023-01-23T17:11:51.138Z,84.30
2023-01-23T17:14:29.177Z,94.30
2023-01-23T17:17:08.336Z,89.50
2023-01-23T17:19:40.857Z,90.20
2023-01-23T17:22:23.386Z,84.80
2023-01-23T17:24:51.844Z,93.10
2023-01-23T17:27:20.118Z,78.80
2023-01-23T17:29:49.424Z,86.80
2023-01-23T17:32:33.131Z,91.90
2023-01-23T17:35:04.989Z,81.50
2023-01-23T17:37:35.633Z,89.10
2023-01-23T17:40:04.285Z,82.60
2023-01-23T17:42:35.720Z,92.50
2023-01-23T17:45:04.565Z,79.30
2023-01-23T17:47:35.131Z,97.30
2023-01-23T17:50:03.503Z,92.90
2023-01-23T17:52:32.024Z,81.10
2023-01-23T17:55:00.300Z,89.40
2023-01-23T17:57:28.704Z,94.70
2023-01-23T17:59:57.232Z,85.90
2023-01-23T18:02:29.015Z,79.50
2023-01-23T18:04:57.439Z,93.80
2023-01-23T18:07:25.762Z,103.00
2023-01-23T18:09:56.416Z,87.60
2023-01-23T18:12:41.702Z,128.00
2023-01-23T18:15:37.563Z,102.70
2023-01-23T18:20:56.343Z,96.00
2023-01-23T18:23:26.983Z,96.30
2023-01-23T18:26:24.219Z,92.40
2023-01-23T18:29:34.624Z,88.40
2023-01-23T18:32:26.828Z,91.10
2023-01-23T18:35:25.234Z,90.40
2023-01-23T18:38:07.858Z,81.30
2023-01-23T18:40:49.501Z,86.70
2023-01-23T18:43:40.076Z,115.40
2023-01-23T18:46:20.897Z,96.50
2023-01-23T18:48:50.165Z,95.00
2023-01-23T18:51:43.871Z,106.90
2023-01-23T18:54:18.096Z,110.10
2023-01-23T18:57:24.232Z,108.20
2023-01-23T19:00:20.336Z,114.70
2023-01-23T19:02:52.808Z,133.20
2023-01-23T19:05:30.879Z,127.60
2023-01-23T19:08:01.046Z,109.30
2023-01-23T19:10:47.648Z,99.30
2023-01-23T19:13:21.694Z,92.50
2023-01-23T19:16:05.682Z,105.40
2023-01-23T19:18:47.699Z,145.30
2023-01-23T19:21:18.198Z,134.30
2023-01-23T19:24:01.635Z,112.20
2023-01-23T19:26:33.410Z,127.30
2023-01-23T19:29:22.013Z,123.50
2023-01-23T19:32:04.075Z,109.50
2023-01-23T19:34:35.781Z,110.80
2023-01-23T19:37:04.384Z,99.00
2023-01-23T19:39:33.510Z,102.10
2023-01-23T19:42:02.808Z,137.20
2023-01-23T19:44:33.974Z,110.50
2023-01-23T19:47:03.866Z,104.40
2023-01-23T19:49:32.304Z,122.10
2023-01-23T19:52:00.729Z,92.30
2023-01-23T19:54:29.122Z,98.30
2023-01-23T19:56:57.583Z,80.90
2023-01-23T19:59:26.672Z,92.50
2023-01-23T20:01:55.347Z,95.50
2023-01-23T20:04:24.445Z,98.50
2023-01-23T20:06:52.834Z,92.10
2023-01-23T20:09:22.210Z,100.90
2023-01-23T20:11:52.462Z,101.90
2023-01-23T20:14:23.857Z,104.20
2023-01-23T20:16:53.857Z,87.50
2023-01-23T20:19:28.364Z,99.10
2023-01-23T20:21:57.095Z,110.00
2023-01-23T20:24:25.500Z,122.70
2023-01-23T20:26:54.039Z,110.20
2023-01-23T20:29:23.900Z,108.00
2023-01-23T20:31:54.352Z,88.90
2023-01-23T20:34:22.920Z,104.80
2023-01-23T20:36:51.479Z,104.20
2023-01-23T20:39:19.910Z,93.90
2023-01-23T20:41:48.389Z,107.90
2023-01-23T20:44:16.810Z,97.10
2023-01-23T20:46:46.076Z,107.40
2023-01-23T20:49:14.584Z,94.40
2023-01-23T20:51:43.080Z,100.80
2023-01-23T20:54:11.477Z,107.30
2023-01-23T20:56:39.988Z,107.30
2023-01-23T20:59:19.144Z,107.40
2023-01-23T21:02:06.580Z,98.60
2023-01-23T21:04:37.142Z,102.10
2023-01-23T21:07:05.700Z,115.30
2023-01-23T21:09:34.018Z,115.70
2023-01-23T21:12:03.236Z,107.80
2023-01-23T21:14:31.921Z,115.40
2023-01-23T21:17:00.344Z,129.30
2023-01-23T21:19:28.759Z,113.80
2023-01-23T21:21:57.747Z,121.30
2023-01-23T21:24:26.241Z,112.40
2023-01-23T21:26:54.701Z,126.30
2023-01-23T21:29:23.219Z,123.00
2023-01-23T21:31:52.823Z,127.20
2023-01-23T21:34:21.182Z,113.40
2023-01-23T21:36:49.752Z,113.40
2023-01-23T21:39:19.544Z,103.10
2023-01-23T21:41:57.414Z,103.60
2023-01-23T21:44:29.464Z,106.70
2023-01-23T21:46:57.777Z,95.80
2023-01-23T21:49:26.123Z,107.80
2023-01-23T21:51:54.604Z,111.80
2023-01-23T21:54:22.996Z,106.80
2023-01-23T21:56:51.377Z,108.00
2023-01-23T21:59:19.789Z,89.80
2023-01-23T22:01:48.280Z,105.30
2023-01-23T22:04:19.411Z,107.20
2023-01-23T22:06:52.061Z,96.70
2023-01-23T22:09:24.937Z,100.80
2023-01-23T22:11:55.079Z,114.90
2023-01-23T22:14:24.226Z,112.80
2023-01-23T22:16:52.736Z,110.40
2023-01-23T22:19:24.924Z,120.60
2023-01-23T22:21:55.530Z,108.00
2023-01-23T22:24:23.966Z,117.00
2023-01-23T22:26:52.256Z,124.20
2023-01-23T22:29:22.797Z,112.60
2023-01-23T22:31:52.260Z,114.30
2023-01-23T22:34:21.080Z,110.20
2023-01-23T22:36:49.444Z,111.10
2023-01-23T22:39:19.846Z,101.70
2023-01-23T22:41:50.462Z,129.20
2023-01-23T22:44:19.378Z,106.70
2023-01-23T22:46:50.626Z,113.50
2023-01-23T22:49:19.091Z,116.30
2023-01-23T22:51:48.118Z,107.50
2023-01-23T22:54:16.396Z,108.60
2023-01-23T22:56:44.802Z,103.90
2023-01-23T22:59:13.162Z,84.60
2023-01-23T23:01:41.539Z,93.60
2023-01-23T23:04:10.087Z,85.20
2023-01-23T23:06:38.687Z,95.90
2023-01-23T23:09:07.161Z,94.80
2023-01-23T23:11:37.364Z,97.90
2023-01-23T23:14:05.683Z,116.90
2023-01-23T23:16:34.093Z,97.00
2023-01-23T23:19:04.080Z,113.80
2023-01-23T23:21:36.255Z,112.70
2023-01-23T23:24:08.052Z,114.80
2023-01-23T23:26:36.517Z,120.60
2023-01-23T23:29:05.528Z,118.90
2023-01-23T23:31:34.632Z,100.70
2023-01-23T23:34:03.288Z,106.70
2023-01-23T23:36:32.002Z,122.30
2023-01-23T23:39:00.506Z,114.50
2023-01-23T23:41:28.897Z,114.80
2023-01-23T23:43:57.264Z,118.40
2023-01-23T23:46:25.674Z,99.60
2023-01-23T23:48:54.456Z,97.50
2023-01-23T23:51:23.196Z,100.00
2023-01-23T23:53:51.538Z,120.90
2023-01-23T23:56:24.670Z,113.40
2023-01-23T23:58:54.472Z,100.90
