createdAt,value
2018-12-31T00:01:09.143Z,99388.30
2018-12-31T00:02:17.540Z,99388.30
2018-12-31T00:03:20.385Z,99383.16
2018-12-31T00:04:30.969Z,99389.38
2018-12-31T00:05:33.749Z,99392.38
2018-12-31T00:06:36.640Z,99387.23
2018-12-31T00:07:39.792Z,99384.23
2018-12-31T00:08:42.701Z,99384.23
2018-12-31T00:09:48.347Z,99385.32
2018-12-31T00:10:51.193Z,99382.07
2018-12-31T00:11:56.378Z,99382.07
2018-12-31T00:13:02.078Z,99386.14
2018-12-31T00:14:06.203Z,99386.14
2018-12-31T00:15:09.670Z,99391.83
2018-12-31T00:16:12.449Z,99386.67
2018-12-31T00:17:16.591Z,99388.58
2018-12-31T00:18:19.449Z,99388.58
2018-12-31T00:19:24.445Z,99385.31
2018-12-31T00:20:30.626Z,99385.31
2018-12-31T00:21:33.871Z,99379.38
2018-12-31T00:22:36.768Z,99388.31
2018-12-31T00:23:39.696Z,99388.31
2018-12-31T00:24:42.489Z,99382.39
2018-12-31T00:25:54.709Z,99388.33
2018-12-31T00:27:00.180Z,99384.27
2018-12-31T00:28:03.037Z,99386.16
2018-12-31T00:29:08.922Z,99387.23
2018-12-31T00:30:11.838Z,99387.79
2018-12-31T00:31:14.767Z,99393.20
2018-12-31T00:32:17.911Z,99393.20
2018-12-31T00:33:20.846Z,99392.63
2018-12-31T00:34:23.766Z,99393.70
2018-12-31T00:35:26.560Z,99393.17
2018-12-31T00:36:29.478Z,99399.11
2018-12-31T00:37:32.328Z,99391.82
2018-12-31T00:38:35.775Z,99392.89
2018-12-31T00:39:38.708Z,99394.75
2018-12-31T00:40:43.938Z,99394.75
2018-12-31T00:41:46.949Z,99395.31
2018-12-31T00:42:58.869Z,99399.09
2018-12-31T00:43:54.530Z,99399.05
2018-12-31T00:44:57.766Z,99397.70
2018-12-31T00:46:01.150Z,99401.27
2018-12-31T00:47:04.822Z,99401.27
2018-12-31T00:48:07.890Z,99401.51
2018-12-31T00:49:11.287Z,99399.36
2018-12-31T00:50:14.058Z,99394.98
2018-12-31T00:51:19.054Z,99400.44
2018-12-31T00:52:22.430Z,99403.70
2018-12-31T00:53:25.446Z,99402.07
2018-12-31T00:54:28.655Z,99393.09
2018-12-31T00:55:31.514Z,99403.44
2018-12-31T00:56:34.782Z,99403.44
2018-12-31T00:57:39.665Z,99402.89
2018-12-31T00:58:42.666Z,99395.88
2018-12-31T00:59:45.507Z,99393.42
2018-12-31T01:00:51.713Z,99402.36
2018-12-31T01:01:54.499Z,99402.36
2018-12-31T01:02:57.353Z,99403.45
2018-12-31T01:04:02.191Z,99403.45
2018-12-31T01:05:05.189Z,99401.31
2018-12-31T01:06:08.112Z,99399.97
2018-12-31T01:07:14.096Z,99392.94
2018-12-31T01:08:16.950Z,99392.94
2018-12-31T01:09:19.796Z,99395.08
2018-12-31T01:10:22.873Z,99386.67
2018-12-31T01:11:26.390Z,99399.95
2018-12-31T01:12:29.158Z,99401.02
2018-12-31T01:13:32.376Z,99401.54
2018-12-31T01:14:35.162Z,99401.54
2018-12-31T01:15:38.500Z,99398.84
2018-12-31T01:16:41.758Z,99403.19
2018-12-31T01:17:44.616Z,99409.95
2018-12-31T01:18:47.556Z,99412.63
2018-12-31T01:19:50.396Z,99412.63
2018-12-31T01:20:53.146Z,99410.48
2018-12-31T01:21:56.155Z,99402.08
2018-12-31T01:22:59.258Z,99402.08
2018-12-31T01:24:02.039Z,99416.71
2018-12-31T01:25:04.807Z,99414.02
2018-12-31T01:26:08.172Z,99412.95
2018-12-31T01:27:11.065Z,99412.95
2018-12-31T01:28:14.297Z,99403.73
2018-12-31T01:29:20.347Z,99402.39
2018-12-31T01:30:23.124Z,99409.95
2018-12-31T01:31:25.983Z,99409.44
2018-12-31T01:32:28.816Z,99408.38
2018-12-31T01:33:32.149Z,99395.91
2018-12-31T01:34:34.914Z,99401.33
2018-12-31T01:35:37.975Z,99399.97
2018-12-31T01:36:40.741Z,99398.62
2018-12-31T01:37:44.699Z,99394.55
2018-12-31T01:38:48.030Z,99400.77
2018-12-31T01:39:50.957Z,99400.24
2018-12-31T01:40:53.813Z,99399.41
2018-12-31T01:41:56.954Z,99401.03
2018-12-31T01:42:59.838Z,99396.42
2018-12-31T01:44:02.615Z,99403.73
2018-12-31T01:45:05.387Z,99401.31
2018-12-31T01:46:08.635Z,99399.95
2018-12-31T01:47:11.654Z,99389.94
2018-12-31T01:48:14.810Z,99395.09
2018-12-31T01:49:17.962Z,99395.39
2018-12-31T01:50:21.213Z,99395.39
2018-12-31T01:51:26.092Z,99398.91
2018-12-31T01:52:29.018Z,99399.97
2018-12-31T01:53:33.668Z,99399.97
2018-12-31T01:54:37.264Z,99404.05
2018-12-31T01:55:40.121Z,99403.78
2018-12-31T01:56:43.687Z,99401.87
2018-12-31T01:57:46.543Z,99398.64
2018-12-31T01:58:49.432Z,99398.66
2018-12-31T01:59:52.351Z,99405.69
2018-12-31T02:00:56.267Z,99405.69
2018-12-31T02:01:59.890Z,99405.41
2018-12-31T02:03:03.351Z,99405.41
2018-12-31T02:04:06.450Z,99402.14
2018-12-31T02:05:22.062Z,99395.92
2018-12-31T02:06:25.280Z,99395.92
2018-12-31T02:07:28.499Z,99409.47
2018-12-31T02:08:32.212Z,99411.63
2018-12-31T02:09:36.307Z,99411.63
2018-12-31T02:10:39.409Z,99412.99
2018-12-31T02:11:42.573Z,99412.99
2018-12-31T02:12:45.735Z,99411.12
2018-12-31T02:13:48.794Z,99411.65
2018-12-31T02:14:51.983Z,99410.30
2018-12-31T02:15:55.416Z,99418.69
2018-12-31T02:16:58.725Z,99413.28
2018-12-31T02:18:02.332Z,99414.92
2018-12-31T02:19:05.289Z,99413.85
2018-12-31T02:20:08.804Z,99408.16
2018-12-31T02:21:12.110Z,99411.16
2018-12-31T02:22:14.919Z,99411.16
2018-12-31T02:23:18.728Z,99407.11
2018-12-31T02:24:21.500Z,99410.37
2018-12-31T02:25:24.365Z,99409.25
2018-12-31T02:26:27.460Z,99401.70
2018-12-31T02:27:30.314Z,99398.98
2018-12-31T02:28:36.024Z,99403.59
2018-12-31T02:29:38.828Z,99401.41
2018-12-31T02:30:41.733Z,99405.75
2018-12-31T02:31:44.697Z,99403.85
2018-12-31T02:32:47.784Z,99401.70
2018-12-31T02:33:50.778Z,99395.77
2018-12-31T02:34:53.707Z,99401.70
2018-12-31T02:35:58.218Z,99406.04
2018-12-31T02:37:03.289Z,99404.69
2018-12-31T02:38:14.846Z,99404.69
2018-12-31T02:39:20.508Z,99403.05
2018-12-31T02:40:23.250Z,99406.84
2018-12-31T02:41:26.022Z,99394.94
2018-12-31T02:42:28.870Z,99404.70
2018-12-31T02:43:31.751Z,99404.70
2018-12-31T02:44:34.727Z,99393.59
2018-12-31T02:45:37.752Z,99405.50
2018-12-31T02:46:40.649Z,99398.21
2018-12-31T02:47:43.447Z,99400.64
2018-12-31T02:48:46.306Z,99394.14
2018-12-31T02:49:52.235Z,99389.02
2018-12-31T02:50:55.055Z,99397.14
2018-12-31T02:51:58.172Z,99400.93
2018-12-31T02:53:01.797Z,99400.93
2018-12-31T02:54:05.625Z,99404.98
2018-12-31T02:55:08.530Z,99401.73
2018-12-31T02:56:11.310Z,99401.73
2018-12-31T02:57:14.082Z,99393.09
2018-12-31T02:58:17.249Z,99393.09
2018-12-31T02:59:20.008Z,99394.71
2018-12-31T03:00:23.089Z,99393.61
2018-12-31T03:01:25.882Z,99382.53
2018-12-31T03:02:28.661Z,99385.25
2018-12-31T03:03:34.079Z,99385.25
2018-12-31T03:04:37.231Z,99385.52
2018-12-31T03:05:42.427Z,99385.52
2018-12-31T03:06:47.880Z,99380.91
2018-12-31T03:07:50.646Z,99380.91
2018-12-31T03:08:53.389Z,99389.59
2018-12-31T03:09:56.218Z,99388.75
2018-12-31T03:10:59.473Z,99384.17
2018-12-31T03:12:02.735Z,99384.42
2018-12-31T03:13:06.021Z,99378.48
2018-12-31T03:14:08.778Z,99390.11
2018-12-31T03:15:11.685Z,99381.19
2018-12-31T03:16:14.563Z,99374.42
2018-12-31T03:17:21.884Z,99374.42
2018-12-31T03:18:24.728Z,99383.06
2018-12-31T03:19:27.496Z,99379.56
2018-12-31T03:20:30.497Z,99381.47
2018-12-31T03:21:33.410Z,99381.47
2018-12-31T03:22:37.752Z,99366.30
2018-12-31T03:23:43.746Z,99372.27
2018-12-31T03:24:47.104Z,99369.80
2018-12-31T03:25:50.003Z,99369.80
2018-12-31T03:26:52.775Z,99366.02
2018-12-31T03:27:59.092Z,99366.85
2018-12-31T03:29:06.124Z,99363.87
2018-12-31T03:30:09.275Z,99367.38
2018-12-31T03:31:12.546Z,99367.38
2018-12-31T03:32:15.400Z,99362.79
2018-12-31T03:33:18.225Z,99359.80
2018-12-31T03:34:21.005Z,99367.65
2018-12-31T03:35:24.213Z,99367.65
2018-12-31T03:36:27.586Z,99367.09
2018-12-31T03:37:30.525Z,99369.80
2018-12-31T03:38:36.391Z,99369.55
2018-12-31T03:39:39.429Z,99373.34
2018-12-31T03:40:42.294Z,99369.55
2018-12-31T03:41:48.144Z,99364.66
2018-12-31T03:42:51.236Z,99368.44
2018-12-31T03:43:54.594Z,99355.73
2018-12-31T03:44:57.356Z,99360.32
2018-12-31T03:46:00.204Z,99358.73
2018-12-31T03:47:03.105Z,99356.02
2018-12-31T03:48:07.011Z,99356.02
2018-12-31T03:49:10.166Z,99354.91
2018-12-31T03:50:13.029Z,99362.79
2018-12-31T03:51:18.293Z,99357.10
2018-12-31T03:52:21.505Z,99355.99
2018-12-31T03:53:24.307Z,99358.98
2018-12-31T03:54:27.157Z,99357.10
2018-12-31T03:55:30.852Z,99357.09
2018-12-31T03:56:33.994Z,99357.09
2018-12-31T03:57:39.668Z,99353.56
2018-12-31T03:58:42.429Z,99360.88
2018-12-31T03:59:45.510Z,99358.17
2018-12-31T04:00:54.997Z,99359.53
2018-12-31T04:01:58.101Z,99367.09
2018-12-31T04:03:00.881Z,99365.50
2018-12-31T04:04:05.772Z,99369.28
2018-12-31T04:05:09.165Z,99372.79
2018-12-31T04:06:12.780Z,99372.79
2018-12-31T04:07:16.819Z,99376.57
2018-12-31T04:08:20.469Z,99368.73
2018-12-31T04:09:27.465Z,99374.70
2018-12-31T04:10:30.826Z,99378.75
2018-12-31T04:11:34.303Z,99380.91
2018-12-31T04:12:39.461Z,99377.68
2018-12-31T04:13:46.223Z,99379.83
2018-12-31T04:14:49.949Z,99374.42
2018-12-31T05:34:35.822Z,99367.09
2018-12-31T05:35:39.259Z,99367.09
2018-12-31T05:36:42.255Z,99365.75
2018-12-31T05:37:45.299Z,99369.55
2018-12-31T05:38:48.201Z,99375.22
2018-12-31T05:39:51.849Z,99375.22
2018-12-31T05:40:55.452Z,99370.08
2018-12-31T05:41:58.689Z,99374.97
2018-12-31T05:43:02.045Z,99376.59
2018-12-31T05:44:05.496Z,99376.84
2018-12-31T05:45:08.824Z,99370.91
2018-12-31T05:46:12.071Z,99376.32
2018-12-31T05:47:15.815Z,99384.16
2018-12-31T05:48:18.823Z,99384.16
2018-12-31T05:49:22.283Z,99376.31
2018-12-31T05:50:25.839Z,99375.48
2018-12-31T05:51:29.292Z,99375.48
2018-12-31T05:52:32.402Z,99375.48
2018-12-31T05:53:35.835Z,99380.91
2018-12-31T05:54:39.407Z,99385.80
2018-12-31T05:55:42.658Z,99380.66
2018-12-31T05:56:45.804Z,99380.91
2018-12-31T05:57:49.058Z,99388.50
2018-12-31T05:58:52.215Z,99388.78
2018-12-31T05:59:55.292Z,99387.42
2018-12-31T06:00:58.279Z,99389.02
2018-12-31T06:02:01.329Z,99378.19
2018-12-31T06:03:04.243Z,99385.52
2018-12-31T06:04:07.577Z,99387.42
2018-12-31T06:05:11.090Z,99387.42
2018-12-31T06:06:14.712Z,99394.44
2018-12-31T06:07:18.026Z,99392.84
2018-12-31T06:08:21.128Z,99388.50
2018-12-31T06:09:25.028Z,99384.72
2018-12-31T06:10:29.089Z,99385.52
2018-12-31T06:11:32.355Z,99394.19
2018-12-31T06:12:35.879Z,99389.02
2018-12-31T06:13:39.055Z,99383.88
2018-12-31T06:14:42.087Z,99398.53
2018-12-31T06:15:45.336Z,99391.73
2018-12-31T06:16:48.799Z,99391.73
2018-12-31T06:17:51.892Z,99402.56
2018-12-31T06:18:55.428Z,99402.56
2018-12-31T06:19:58.746Z,99401.48
2018-12-31T06:21:01.840Z,99406.37
2018-12-31T06:22:05.261Z,99405.02
2018-12-31T06:23:08.358Z,99409.09
2018-12-31T06:24:11.511Z,99407.73
2018-12-31T06:25:15.138Z,99407.73
2018-12-31T06:26:21.018Z,99411.52
2018-12-31T06:27:24.091Z,99412.04
2018-12-31T06:28:27.924Z,99414.78
2018-12-31T06:29:31.136Z,99415.30
2018-12-31T06:43:54.050Z,99406.89
2018-12-31T06:44:57.313Z,99412.06
2018-12-31T06:46:00.365Z,99414.49
2018-12-31T06:47:06.070Z,99413.41
2018-12-31T06:48:09.067Z,99413.41
2018-12-31T06:49:12.852Z,99413.66
2018-12-31T06:50:16.128Z,99411.52
2018-12-31T06:51:19.048Z,99417.20
2018-12-31T06:52:22.006Z,99413.41
2018-12-31T06:53:24.995Z,99414.22
2018-12-31T06:54:27.975Z,99412.06
2018-12-31T06:55:31.631Z,99415.29
2018-12-31T06:56:35.431Z,99422.61
2018-12-31T06:57:38.338Z,99422.61
2018-12-31T06:58:41.502Z,99427.48
2018-12-31T06:59:44.416Z,99431.02
2018-12-31T07:00:47.214Z,99424.77
2018-12-31T07:01:52.702Z,99424.49
2018-12-31T07:02:56.053Z,99424.25
2018-12-31T07:03:59.324Z,99424.25
2018-12-31T07:05:03.598Z,99431.27
2018-12-31T07:06:07.149Z,99431.82
2018-12-31T07:07:10.168Z,99431.82
2018-12-31T07:08:14.043Z,99439.67
2018-12-31T07:09:17.100Z,99437.52
2018-12-31T07:10:20.006Z,99447.27
2018-12-31T07:11:22.955Z,99447.27
2018-12-31T07:12:25.960Z,99442.38
2018-12-31T07:13:29.546Z,99442.38
2018-12-31T07:14:32.919Z,99438.31
2018-12-31T07:15:35.960Z,99441.86
2018-12-31T07:16:38.928Z,99447.80
2018-12-31T07:17:41.890Z,99447.80
2018-12-31T07:18:44.804Z,99447.52
2018-12-31T07:19:50.871Z,99451.34
2018-12-31T07:20:54.225Z,99455.64
2018-12-31T07:21:57.301Z,99448.62
2018-12-31T07:23:00.226Z,99454.29
2018-12-31T07:24:03.450Z,99454.32
2018-12-31T07:25:06.517Z,99454.32
2018-12-31T07:26:09.992Z,99459.73
2018-12-31T07:27:13.411Z,99459.19
2018-12-31T07:28:16.468Z,99459.19
2018-12-31T07:29:19.380Z,99472.17
2018-12-31T07:30:22.830Z,99469.22
2018-12-31T07:31:26.643Z,99461.61
2018-12-31T07:32:29.675Z,99469.22
2018-12-31T07:33:33.239Z,99463.80
2018-12-31T07:34:36.306Z,99455.92
2018-12-31T07:35:39.244Z,99460.26
2018-12-31T07:36:42.546Z,99468.66
2018-12-31T07:37:45.524Z,99468.66
2018-12-31T07:38:48.436Z,99466.51
2018-12-31T07:39:54.590Z,99461.89
2018-12-31T07:40:58.246Z,99467.58
2018-12-31T07:42:01.733Z,99464.05
2018-12-31T07:43:04.974Z,99467.03
2018-12-31T07:44:07.919Z,99465.16
2018-12-31T07:45:11.181Z,99464.60
2018-12-31T07:46:14.108Z,99467.84
2018-12-31T07:47:17.362Z,99472.17
2018-12-31T07:48:21.245Z,99477.07
2018-12-31T07:49:26.339Z,99480.02
2018-12-31T07:50:29.806Z,99483.02
2018-12-31T07:51:33.603Z,99483.84
2018-12-31T07:52:36.927Z,99491.41
2018-12-31T07:53:41.059Z,99488.98
2018-12-31T07:54:44.280Z,99493.84
2018-12-31T07:55:50.204Z,99490.62
2018-12-31T07:56:53.456Z,99495.75
2018-12-31T07:57:57.931Z,99492.77
2018-12-31T07:59:01.225Z,99493.84
2018-12-31T08:00:04.389Z,99489.78
2018-12-31T08:01:10.353Z,99489.78
2018-12-31T08:02:13.728Z,99495.75
2018-12-31T08:03:16.824Z,99487.62
2018-12-31T08:04:22.158Z,99492.22
2018-12-31T08:05:27.587Z,99494.12
2018-12-31T08:06:30.630Z,99489.78
2018-12-31T08:07:33.655Z,99494.12
2018-12-31T08:08:38.715Z,99493.05
2018-12-31T08:09:42.107Z,99499.82
2018-12-31T08:10:47.205Z,99498.47
2018-12-31T08:11:50.177Z,99497.11
2018-12-31T08:12:55.746Z,99502.25
2018-12-31T08:14:02.488Z,99496.03
2018-12-31T08:15:08.984Z,99495.48
2018-12-31T08:16:11.929Z,99495.48
2018-12-31T08:17:15.300Z,99494.12
2018-12-31T08:18:18.834Z,99494.12
2018-12-31T08:19:23.322Z,99495.20
2018-12-31T08:20:26.335Z,99488.70
2018-12-31T08:21:29.638Z,99493.60
2018-12-31T08:22:34.254Z,99495.48
2018-12-31T08:23:37.951Z,99497.66
2018-12-31T08:24:42.486Z,99500.09
2018-12-31T08:25:45.771Z,99499.02
2018-12-31T08:26:49.156Z,99499.02
2018-12-31T08:27:52.246Z,99500.62
2018-12-31T08:28:55.416Z,99500.09
2018-12-31T08:29:59.388Z,99498.19
2018-12-31T08:31:02.677Z,99501.17
2018-12-31T08:32:05.685Z,99501.17
2018-12-31T08:33:10.010Z,99501.17
2018-12-31T08:34:13.371Z,99499.82
2018-12-31T08:35:16.488Z,99502.52
2018-12-31T08:36:21.720Z,99502.52
2018-12-31T08:37:25.081Z,99504.44
2018-12-31T08:38:28.199Z,99498.46
2018-12-31T08:39:31.784Z,99503.88
2018-12-31T08:40:35.008Z,99503.60
2018-12-31T08:41:38.066Z,99498.19
2018-12-31T08:42:41.409Z,99504.95
2018-12-31T08:43:44.790Z,99503.08
2018-12-31T08:44:48.029Z,99503.08
2018-12-31T08:45:51.029Z,99502.25
2018-12-31T08:46:54.511Z,99498.19
2018-12-31T08:48:00.421Z,99498.19
2018-12-31T08:49:03.777Z,99506.06
2018-12-31T08:50:08.833Z,99507.41
2018-12-31T08:51:12.479Z,99502.52
2018-12-31T08:52:15.531Z,99504.70
2018-12-31T08:53:18.458Z,99509.05
2018-12-31T08:54:21.371Z,99494.95
2018-12-31T08:55:24.683Z,99509.84
2018-12-31T08:56:27.613Z,99509.84
2018-12-31T08:57:39.570Z,99502.27
2018-12-31T08:58:45.592Z,99498.20
2018-12-31T09:01:07.579Z,99501.99
2018-12-31T09:02:12.062Z,99502.27
2018-12-31T09:03:15.447Z,99505.22
2018-12-31T09:04:21.492Z,99513.63
2018-12-31T09:05:26.493Z,99508.20
2018-12-31T09:06:31.297Z,99506.86
2018-12-31T09:07:34.687Z,99506.86
2018-12-31T09:08:38.292Z,99505.50
2018-12-31T09:09:41.562Z,99509.84
2018-12-31T09:10:44.835Z,99509.56
2018-12-31T09:11:50.928Z,99509.56
2018-12-31T09:12:54.155Z,99509.56
2018-12-31T09:13:57.943Z,99504.42
2018-12-31T09:15:01.905Z,99507.66
2018-12-31T09:16:05.669Z,99507.94
2018-12-31T09:17:10.741Z,99506.58
2018-12-31T09:18:14.514Z,99505.78
2018-12-31T09:19:17.397Z,99505.78
2018-12-31T09:20:24.981Z,99495.22
2018-12-31T09:21:29.884Z,99510.65
2018-12-31T09:22:33.260Z,99501.45
2018-12-31T09:23:36.787Z,99504.42
2018-12-31T09:24:45.097Z,99494.39
2018-12-31T09:25:48.366Z,99494.39
2018-12-31T09:26:58.093Z,99500.64
2018-12-31T09:28:01.712Z,99506.86
2018-12-31T09:29:04.835Z,99505.78
2018-12-31T09:30:07.807Z,99505.78
2018-12-31T09:31:10.777Z,99512.28
2018-12-31T09:32:13.907Z,99512.28
2018-12-31T09:33:17.797Z,99516.34
2018-12-31T09:34:22.291Z,99510.12
2018-12-31T09:35:26.994Z,99514.98
2018-12-31T09:36:31.857Z,99515.27
2018-12-31T09:37:34.915Z,99515.27
2018-12-31T09:38:38.227Z,99511.48
2018-12-31T09:39:41.488Z,99514.98
2018-12-31T09:40:44.476Z,99514.98
2018-12-31T09:41:53.473Z,99514.17
2018-12-31T09:43:02.891Z,99519.32
2018-12-31T09:44:05.954Z,99517.69
2018-12-31T09:45:09.190Z,99522.03
2018-12-31T09:46:15.987Z,99511.46
2018-12-31T09:47:19.563Z,99517.69
2018-12-31T09:48:23.266Z,99511.19
2018-12-31T09:49:26.323Z,99511.19
2018-12-31T09:50:29.443Z,99510.66
2018-12-31T09:51:32.471Z,99515.25
2018-12-31T09:52:35.778Z,99515.25
2018-12-31T09:53:38.915Z,99512.81
2018-12-31T09:54:42.307Z,99518.23
2018-12-31T09:55:45.307Z,99521.22
2018-12-31T09:56:48.743Z,99516.06
2018-12-31T09:57:52.024Z,99516.06
2018-12-31T09:58:55.889Z,99519.30
2018-12-31T09:59:59.327Z,99519.30
2018-12-31T10:01:07.190Z,99515.23
2018-12-31T10:02:10.542Z,99505.22
2018-12-31T10:03:14.703Z,99507.92
2018-12-31T10:04:21.575Z,99504.66
2018-12-31T10:05:25.187Z,99512.00
2018-12-31T10:06:28.613Z,99510.91
2018-12-31T10:07:31.831Z,99509.55
2018-12-31T10:08:38.212Z,99509.55
2018-12-31T10:09:41.109Z,99502.22
2018-12-31T10:10:44.806Z,99502.22
2018-12-31T10:11:48.093Z,99504.13
2018-12-31T10:12:53.340Z,99493.55
2018-12-31T10:13:56.421Z,99493.55
2018-12-31T10:15:01.067Z,99496.23
2018-12-31T10:16:04.576Z,99496.23
2018-12-31T10:17:08.067Z,99499.52
2018-12-31T10:18:12.243Z,99499.52
2018-12-31T10:19:15.320Z,99494.08
2018-12-31T10:20:18.737Z,99503.28
2018-12-31T10:21:21.896Z,99503.28
2018-12-31T10:22:28.354Z,99500.31
2018-12-31T10:23:29.783Z,99500.31
2018-12-31T10:24:33.252Z,99497.59
2018-12-31T10:25:36.294Z,99503.81
2018-12-31T10:26:39.682Z,99506.80
2018-12-31T10:27:45.639Z,99501.37
2018-12-31T10:28:51.923Z,99510.30
2018-12-31T10:29:55.391Z,99507.08
2018-12-31T10:30:58.933Z,99494.89
2018-12-31T10:32:02.174Z,99504.09
2018-12-31T10:33:05.644Z,99500.81
2018-12-31T10:34:08.993Z,99508.67
2018-12-31T10:35:12.537Z,99508.67
2018-12-31T10:36:15.530Z,99499.96
2018-12-31T10:37:22.423Z,99507.83
2018-12-31T10:38:25.437Z,99507.81
2018-12-31T10:39:28.371Z,99507.81
2018-12-31T10:40:31.304Z,99506.47
2018-12-31T10:41:34.321Z,99500.77
2018-12-31T10:42:37.704Z,99506.44
2018-12-31T10:43:40.930Z,99503.20
2018-12-31T10:44:49.000Z,99502.39
2018-12-31T10:45:51.600Z,99499.92
2018-12-31T10:46:54.553Z,99499.92
2018-12-31T10:47:57.641Z,99491.78
2018-12-31T10:49:04.326Z,99491.78
2018-12-31T10:50:07.647Z,99488.56
2018-12-31T10:51:10.838Z,99492.09
2018-12-31T10:52:16.038Z,99488.59
2018-12-31T10:53:19.051Z,99488.31
2018-12-31T10:54:22.009Z,99491.03
2018-12-31T10:55:25.022Z,99487.20
2018-12-31T10:56:28.306Z,99487.20
2018-12-31T10:57:31.311Z,99486.94
2018-12-31T10:58:34.234Z,99485.30
2018-12-31T10:59:37.625Z,99483.94
2018-12-31T11:00:42.854Z,99483.94
2018-12-31T11:01:46.152Z,99476.08
2018-12-31T11:02:49.593Z,99471.73
2018-12-31T11:03:56.007Z,99467.67
2018-12-31T11:05:00.628Z,99473.89
2018-12-31T11:06:05.156Z,99473.89
2018-12-31T11:07:08.360Z,99460.89
2018-12-31T11:08:12.562Z,99460.89
2018-12-31T11:09:17.583Z,99467.13
2018-12-31T11:10:23.113Z,99463.31
2018-12-31T11:11:26.079Z,99455.17
2018-12-31T11:12:31.585Z,99456.80
2018-12-31T11:13:35.696Z,99467.66
2018-12-31T11:15:09.779Z,99467.36
2018-12-31T11:15:44.680Z,99467.60
2018-12-31T11:16:47.592Z,99467.60
2018-12-31T11:17:52.030Z,99469.20
2018-12-31T11:18:55.066Z,99465.95
2018-12-31T11:19:57.992Z,99467.31
2018-12-31T11:21:00.928Z,99467.31
2018-12-31T11:22:04.283Z,99462.95
2018-12-31T11:23:07.704Z,99462.95
2018-12-31T11:24:10.684Z,99456.99
2018-12-31T11:25:15.224Z,99465.72
2018-12-31T11:26:18.624Z,99466.78
2018-12-31T11:27:21.567Z,99461.34
2018-12-31T11:28:30.040Z,99462.48
2018-12-31T11:29:33.109Z,99461.36
2018-12-31T11:43:04.154Z,99453.51
2018-12-31T11:44:07.065Z,99452.96
2018-12-31T11:45:10.082Z,99451.05
2018-12-31T11:46:13.023Z,99449.45
2018-12-31T11:47:15.983Z,99449.45
2018-12-31T11:48:20.574Z,99443.45
2018-12-31T11:49:26.688Z,99441.52
2018-12-31T11:50:29.601Z,99448.04
2018-12-31T11:51:33.672Z,99446.92
2018-12-31T11:52:36.601Z,99445.06
2018-12-31T11:53:39.620Z,99444.23
2018-12-31T11:54:42.899Z,99438.80
2018-12-31T11:55:45.806Z,99441.82
2018-12-31T11:56:49.870Z,99441.27
2018-12-31T11:57:52.859Z,99434.45
2018-12-31T11:58:55.854Z,99433.91
2018-12-31T11:59:58.936Z,99436.11
2018-12-31T12:01:04.034Z,99440.44
2018-12-31T12:02:07.340Z,99441.50
2018-12-31T12:03:10.237Z,99432.29
2018-12-31T12:04:13.265Z,99436.63
2018-12-31T12:05:22.753Z,99437.44
2018-12-31T12:06:25.727Z,99432.86
2018-12-31T12:07:29.050Z,99434.79
2018-12-31T12:08:31.977Z,99432.91
2018-12-31T12:09:34.909Z,99433.99
2018-12-31T12:10:37.893Z,99435.58
2018-12-31T12:11:40.972Z,99435.58
2018-12-31T12:12:43.947Z,99435.27
2018-12-31T12:13:48.235Z,99433.31
2018-12-31T12:14:51.163Z,99430.20
2018-12-31T12:15:54.404Z,99429.34
2018-12-31T12:16:57.525Z,99433.95
2018-12-31T12:18:00.608Z,99430.98
2018-12-31T12:19:04.666Z,99430.14
2018-12-31T12:20:09.713Z,99430.14
2018-12-31T12:21:17.107Z,99435.41
2018-12-31T12:22:20.064Z,99432.73
2018-12-31T12:23:23.281Z,99428.92
2018-12-31T12:24:26.649Z,99427.06
2018-12-31T12:25:30.890Z,99423.27
2018-12-31T12:26:34.221Z,99419.74
2018-12-31T12:27:39.916Z,99419.74
2018-12-31T12:28:44.163Z,99431.70
2018-12-31T12:29:48.488Z,99426.00
2018-12-31T12:30:53.050Z,99426.30
2018-12-31T12:31:56.040Z,99425.20
2018-12-31T12:32:59.434Z,99427.64
2018-12-31T12:34:06.730Z,99429.26
2018-12-31T12:35:09.780Z,99429.26
2018-12-31T12:36:13.461Z,99434.95
2018-12-31T12:37:18.578Z,99431.96
2018-12-31T12:38:21.847Z,99425.97
2018-12-31T12:39:31.253Z,99430.88
2018-12-31T12:40:34.102Z,99431.40
2018-12-31T12:41:37.513Z,99434.67
2018-12-31T12:42:41.916Z,99439.27
2018-12-31T12:43:45.155Z,99432.47
2018-12-31T12:44:48.690Z,99438.77
2018-12-31T12:45:56.180Z,99432.48
2018-12-31T12:47:00.085Z,99432.48
2018-12-31T12:48:03.064Z,99428.70
2018-12-31T12:49:06.106Z,99431.73
2018-12-31T12:50:10.177Z,99431.73
2018-12-31T12:51:13.170Z,99441.22
2018-12-31T12:52:16.528Z,99435.80
2018-12-31T12:53:20.077Z,99435.80
2018-12-31T12:54:26.094Z,99433.61
2018-12-31T12:55:29.162Z,99437.93
2018-12-31T12:56:32.130Z,99437.93
2018-12-31T12:57:37.830Z,99433.59
2018-12-31T12:58:44.432Z,99434.41
2018-12-31T12:59:47.532Z,99429.00
2018-12-31T13:00:54.450Z,99430.89
2018-12-31T13:01:56.622Z,99430.31
2018-12-31T13:03:01.968Z,99430.31
2018-12-31T13:04:08.102Z,99439.52
2018-12-31T13:05:14.646Z,99434.36
2018-12-31T13:06:17.574Z,99437.85
2018-12-31T13:07:23.599Z,99437.84
2018-12-31T13:08:29.593Z,99442.16
2018-12-31T13:09:34.924Z,99436.97
2018-12-31T13:10:37.848Z,99437.48
2018-12-31T13:12:01.193Z,99437.48
2018-12-31T13:12:59.327Z,99437.13
2018-12-31T13:14:06.458Z,99435.64
2018-12-31T13:15:09.838Z,99438.04
2018-12-31T13:16:12.876Z,99439.84
2018-12-31T13:17:15.796Z,99442.76
2018-12-31T13:18:18.737Z,99442.76
2018-12-31T13:19:33.145Z,99437.56
2018-12-31T13:20:29.712Z,99444.00
2018-12-31T13:21:35.026Z,99444.00
2018-12-31T13:22:40.344Z,99448.83
2018-12-31T13:23:45.703Z,99454.00
2018-12-31T13:24:53.063Z,99456.09
2018-12-31T13:25:58.156Z,99450.64
2018-12-31T13:27:07.116Z,99448.20
2018-12-31T13:28:13.768Z,99448.20
2018-12-31T13:29:16.681Z,99447.64
2018-12-31T13:30:19.971Z,99447.64
2018-12-31T13:31:32.253Z,99447.58
2018-12-31T13:32:35.398Z,99445.77
2018-12-31T13:33:38.404Z,99446.94
2018-12-31T13:34:44.432Z,99446.94
2018-12-31T13:35:56.937Z,99452.77
2018-12-31T13:37:00.021Z,99452.77
2018-12-31T13:38:08.990Z,99454.39
2018-12-31T13:39:15.066Z,99451.94
2018-12-31T13:40:18.116Z,99456.89
2018-12-31T13:41:21.084Z,99460.67
2018-12-31T13:42:27.834Z,99458.36
2018-12-31T13:43:30.813Z,99453.70
2018-12-31T13:44:34.264Z,99450.18
2018-12-31T13:45:37.189Z,99450.18
2018-12-31T13:46:40.180Z,99446.44
2018-12-31T13:47:43.606Z,99447.82
2018-12-31T13:48:47.053Z,99447.82
2018-12-31T13:49:50.076Z,99445.42
2018-12-31T13:50:53.191Z,99445.42
2018-12-31T13:51:57.253Z,99439.00
2018-12-31T13:53:00.164Z,99439.00
2018-12-31T13:54:04.506Z,99443.59
2018-12-31T13:55:08.064Z,99445.51
2018-12-31T13:56:17.198Z,99442.25
2018-12-31T13:57:27.788Z,99447.45
2018-12-31T13:58:30.892Z,99447.45
2018-12-31T13:59:35.178Z,99456.38
2018-12-31T14:00:40.675Z,99452.61
2018-12-31T14:01:45.137Z,99452.61
2018-12-31T14:02:51.082Z,99449.33
2018-12-31T14:03:57.917Z,99452.87
2018-12-31T14:05:00.816Z,99452.63
2018-12-31T14:06:04.249Z,99448.88
2018-12-31T14:07:10.850Z,99451.33
2018-12-31T14:08:18.599Z,99449.13
2018-12-31T14:09:23.673Z,99438.58
2018-12-31T14:10:26.633Z,99443.19
2018-12-31T14:11:29.533Z,99447.52
2018-12-31T14:12:34.166Z,99449.75
2018-12-31T14:13:39.603Z,99446.22
2018-12-31T14:14:43.176Z,99443.48
2018-12-31T14:15:49.263Z,99445.69
2018-12-31T14:16:52.699Z,99455.96