createdAt,value
2023-03-26T00:00:38.320Z,100.00
2023-03-26T00:01:40.869Z,100.00
2023-03-26T00:02:43.356Z,100.00
2023-03-26T00:03:47.258Z,100.00
2023-03-26T00:04:50.073Z,100.00
2023-03-26T00:06:04.170Z,100.00
2023-03-26T00:07:06.628Z,100.00
2023-03-26T00:08:09.990Z,100.00
2023-03-26T00:09:15.872Z,100.00
2023-03-26T00:10:18.391Z,100.00
2023-03-26T00:11:22.589Z,100.00
2023-03-26T00:12:25.861Z,100.00
2023-03-26T00:13:28.349Z,100.00
2023-03-26T00:14:30.993Z,100.00
2023-03-26T00:15:35.558Z,100.00
2023-03-26T00:16:38.109Z,100.00
2023-03-26T00:17:40.613Z,100.00
2023-03-26T00:18:43.719Z,100.00
2023-03-26T00:19:46.358Z,100.00
2023-03-26T00:20:48.877Z,100.00
2023-03-26T00:21:51.777Z,100.00
2023-03-26T00:22:55.353Z,100.00
2023-03-26T00:24:06.325Z,100.00
2023-03-26T00:25:09.760Z,100.00
2023-03-26T00:26:13.006Z,100.00
2023-03-26T00:27:15.521Z,100.00
2023-03-26T00:28:22.521Z,100.00
2023-03-26T00:29:25.009Z,100.00
2023-03-26T00:30:27.899Z,100.00
2023-03-26T00:31:31.021Z,100.00
2023-03-26T00:32:33.793Z,100.00
2023-03-26T00:33:40.933Z,100.00
2023-03-26T00:34:46.276Z,100.00
2023-03-26T00:35:54.337Z,100.00
2023-03-26T00:37:02.716Z,100.00
2023-03-26T00:38:05.451Z,100.00
2023-03-26T00:39:08.216Z,100.00
2023-03-26T00:40:11.101Z,100.00
2023-03-26T00:41:23.220Z,100.00
2023-03-26T00:42:26.697Z,100.00
2023-03-26T00:43:32.930Z,100.00
2023-03-26T00:44:35.458Z,100.00
2023-03-26T00:45:37.975Z,100.00
2023-03-26T00:46:40.608Z,100.00
2023-03-26T00:47:44.230Z,100.00
2023-03-26T00:48:47.349Z,100.00
2023-03-26T00:49:50.941Z,100.00
2023-03-26T00:50:53.583Z,100.00
2023-03-26T00:51:56.232Z,100.00
2023-03-26T00:52:58.988Z,100.00
2023-03-26T00:54:01.625Z,100.00
2023-03-26T00:55:04.265Z,100.00
2023-03-26T00:56:07.387Z,100.00
2023-03-26T00:57:10.613Z,100.00
2023-03-26T00:58:14.363Z,100.00
2023-03-26T00:59:17.118Z,100.00
2023-03-26T01:00:28.987Z,100.00
2023-03-26T01:01:32.589Z,100.00
2023-03-26T01:02:35.536Z,100.00
2023-03-26T01:03:38.709Z,100.00
2023-03-26T01:04:46.373Z,100.00
2023-03-26T01:05:55.384Z,100.00
2023-03-26T01:07:02.888Z,100.00
2023-03-26T01:08:15.320Z,100.00
2023-03-26T01:09:21.085Z,100.00
2023-03-26T01:10:23.718Z,100.00
2023-03-26T01:11:30.196Z,100.00
2023-03-26T01:12:32.833Z,100.00
2023-03-26T01:13:38.481Z,100.00
2023-03-26T01:14:41.743Z,100.00
2023-03-26T01:15:51.398Z,100.00
2023-03-26T01:16:58.883Z,100.00
2023-03-26T01:18:05.063Z,100.00
2023-03-26T01:19:20.718Z,100.00
2023-03-26T01:20:26.929Z,100.00
2023-03-26T01:21:30.540Z,100.00
2023-03-26T01:22:36.682Z,100.00
2023-03-26T01:23:44.364Z,100.00
2023-03-26T01:24:53.260Z,100.00
2023-03-26T01:26:14.006Z,100.00
2023-03-26T01:27:19.283Z,100.00
2023-03-26T01:28:23.844Z,100.00
2023-03-26T01:29:55.696Z,100.00
2023-03-26T01:31:25.285Z,100.00
2023-03-26T01:32:58.248Z,100.00
2023-03-26T01:34:06.806Z,100.00
2023-03-26T01:35:14.857Z,100.00
2023-03-26T01:36:32.497Z,100.00
2023-03-26T01:37:53.732Z,100.00
2023-03-26T01:39:18.831Z,100.00
2023-03-26T01:40:38.798Z,100.00
2023-03-26T01:41:51.345Z,100.00
2023-03-26T01:42:57.332Z,100.00
2023-03-26T01:44:14.978Z,100.00
2023-03-26T01:45:23.863Z,100.00
2023-03-26T01:46:27.418Z,100.00
2023-03-26T01:47:31.328Z,100.00
2023-03-26T01:48:45.239Z,100.00
2023-03-26T01:49:48.722Z,100.00
2023-03-26T01:50:53.680Z,100.00
2023-03-26T01:51:58.185Z,100.00
2023-03-26T01:53:01.182Z,100.00
2023-03-26T01:54:08.141Z,100.00
2023-03-26T01:55:14.512Z,100.00
2023-03-26T01:56:50.277Z,100.00
2023-03-26T01:58:16.908Z,100.00
2023-03-26T01:59:37.191Z,100.00
2023-03-26T02:00:48.225Z,100.00
2023-03-26T02:02:09.960Z,100.00
2023-03-26T02:03:32.253Z,100.00
2023-03-26T02:05:02.276Z,100.00
2023-03-26T02:06:17.634Z,100.00
2023-03-26T02:07:51.310Z,100.00
2023-03-26T02:08:59.508Z,100.00
2023-03-26T02:10:10.554Z,100.00
2023-03-26T02:11:16.613Z,100.00
2023-03-26T02:12:21.716Z,100.00
2023-03-26T02:13:25.673Z,100.00
2023-03-26T02:14:30.845Z,100.00
2023-03-26T02:15:33.728Z,100.00
2023-03-26T02:16:36.297Z,100.00
2023-03-26T02:17:40.412Z,100.00
2023-03-26T02:18:47.399Z,100.00
2023-03-26T02:19:51.489Z,100.00
2023-03-26T02:20:54.115Z,100.00
2023-03-26T02:21:59.949Z,100.00
2023-03-26T02:23:04.437Z,100.00
2023-03-26T02:24:07.200Z,100.00
2023-03-26T02:25:15.492Z,100.00
2023-03-26T02:26:20.044Z,100.00
2023-03-26T02:27:30.959Z,100.00
2023-03-26T02:28:33.839Z,100.00
2023-03-26T02:29:39.970Z,100.00
2023-03-26T02:30:46.005Z,100.00
2023-03-26T02:31:49.821Z,100.00
2023-03-26T02:32:54.225Z,100.00
2023-03-26T02:33:58.574Z,100.00
2023-03-26T02:35:05.526Z,100.00
2023-03-26T02:36:09.098Z,100.00
2023-03-26T02:37:11.646Z,100.00
2023-03-26T02:38:16.809Z,100.00
2023-03-26T02:39:19.449Z,100.00
2023-03-26T02:40:29.897Z,100.00
2023-03-26T02:41:33.489Z,100.00
2023-03-26T02:42:39.849Z,100.00
2023-03-26T02:43:42.489Z,100.00
2023-03-26T02:44:49.096Z,100.00
2023-03-26T02:45:54.718Z,100.00
2023-03-26T02:47:15.979Z,100.00
2023-03-26T02:48:18.870Z,100.00
2023-03-26T02:49:26.291Z,100.00
2023-03-26T02:50:32.654Z,100.00
2023-03-26T02:51:56.464Z,100.00
2023-03-26T02:53:03.138Z,100.00
2023-03-26T02:54:10.824Z,100.00
2023-03-26T02:55:13.219Z,100.00
2023-03-26T02:56:17.182Z,100.00
2023-03-26T02:57:33.501Z,100.00
2023-03-26T02:58:38.778Z,100.00
2023-03-26T02:59:41.430Z,100.00
2023-03-26T03:01:03.882Z,100.00
2023-03-26T03:02:13.592Z,100.00
2023-03-26T03:03:17.500Z,100.00
2023-03-26T03:04:22.959Z,100.00
2023-03-26T03:05:31.595Z,100.00
2023-03-26T03:06:57.655Z,100.00
2023-03-26T03:08:00.991Z,100.00
2023-03-26T03:09:06.874Z,100.00
2023-03-26T03:10:10.129Z,100.00
2023-03-26T03:11:31.105Z,100.00
2023-03-26T03:12:33.508Z,100.00
2023-03-26T03:13:36.027Z,100.00
2023-03-26T03:14:38.430Z,100.00
2023-03-26T03:15:40.966Z,100.00
2023-03-26T03:16:43.601Z,100.00
2023-03-26T03:17:47.329Z,100.00
2023-03-26T03:18:54.798Z,100.00
2023-03-26T03:19:58.958Z,100.00
2023-03-26T03:21:03.076Z,100.00
2023-03-26T03:22:05.685Z,100.00
2023-03-26T03:23:09.156Z,100.00
2023-03-26T03:24:13.922Z,100.00
2023-03-26T03:25:22.265Z,100.00
2023-03-26T03:26:30.112Z,100.00
2023-03-26T03:27:39.331Z,100.00
2023-03-26T03:28:46.968Z,100.00
2023-03-26T03:29:53.687Z,100.00
2023-03-26T03:31:15.563Z,100.00
2023-03-26T03:32:18.164Z,100.00
2023-03-26T03:33:23.934Z,100.00
2023-03-26T03:34:26.465Z,100.00
2023-03-26T03:35:30.181Z,100.00
2023-03-26T03:36:38.631Z,100.00
2023-03-26T03:38:00.542Z,100.00
2023-03-26T03:39:05.931Z,100.00
2023-03-26T03:40:13.744Z,100.00
2023-03-26T03:41:18.682Z,100.00
2023-03-26T03:42:22.492Z,100.00
2023-03-26T03:43:27.773Z,100.00
2023-03-26T03:44:52.732Z,100.00
2023-03-26T03:46:15.205Z,100.00
2023-03-26T03:47:24.822Z,100.00
2023-03-26T03:48:29.942Z,100.00
2023-03-26T03:49:32.820Z,100.00
2023-03-26T03:50:35.920Z,100.00
2023-03-26T03:51:58.743Z,100.00
2023-03-26T03:53:07.150Z,100.00
2023-03-26T03:54:10.515Z,100.00
2023-03-26T03:55:18.780Z,100.00
2023-03-26T03:56:26.339Z,100.00
2023-03-26T03:57:47.105Z,100.00
2023-03-26T03:58:54.547Z,100.00
2023-03-26T04:00:09.229Z,100.00
2023-03-26T04:01:30.843Z,100.00
2023-03-26T04:02:38.703Z,100.00
2023-03-26T04:03:41.904Z,100.00
2023-03-26T04:04:50.400Z,100.00
2023-03-26T04:05:56.103Z,100.00
2023-03-26T04:07:01.506Z,100.00
2023-03-26T04:08:23.503Z,100.00
2023-03-26T04:09:28.752Z,100.00
2023-03-26T04:10:35.710Z,100.00
2023-03-26T04:11:46.872Z,100.00
2023-03-26T04:13:01.775Z,100.00
2023-03-26T04:14:22.393Z,100.00
2023-03-26T04:15:45.453Z,100.00
2023-03-26T04:16:49.155Z,100.00
2023-03-26T04:17:52.200Z,100.00
2023-03-26T04:18:54.917Z,100.00
2023-03-26T04:19:57.452Z,100.00
2023-03-26T04:21:07.583Z,100.00
2023-03-26T04:22:12.160Z,100.00
2023-03-26T04:23:26.705Z,100.00
2023-03-26T04:24:46.277Z,100.00
2023-03-26T04:26:07.285Z,100.00
2023-03-26T04:27:41.811Z,100.00
2023-03-26T04:29:03.569Z,100.00
2023-03-26T04:30:10.179Z,100.00
2023-03-26T04:31:16.563Z,100.00
2023-03-26T04:32:29.961Z,100.00
2023-03-26T04:33:34.783Z,100.00
2023-03-26T04:34:37.769Z,100.00
2023-03-26T04:35:48.628Z,100.00
2023-03-26T04:36:54.838Z,100.00
2023-03-26T04:38:06.621Z,100.00
2023-03-26T04:39:13.532Z,100.00
2023-03-26T04:40:35.260Z,100.00
2023-03-26T04:41:37.777Z,100.00
2023-03-26T04:42:46.378Z,100.00
2023-03-26T04:44:01.998Z,100.00
2023-03-26T04:45:22.929Z,100.00
2023-03-26T04:46:35.115Z,100.00
2023-03-26T04:47:48.893Z,100.00
2023-03-26T04:48:52.416Z,100.00
2023-03-26T04:49:54.826Z,100.00
2023-03-26T04:50:57.704Z,100.00
2023-03-26T04:52:00.577Z,100.00
2023-03-26T04:53:26.149Z,100.00
2023-03-26T04:54:51.942Z,100.00
2023-03-26T04:56:07.189Z,100.00
2023-03-26T04:57:37.434Z,100.00
2023-03-26T04:58:44.148Z,100.00
2023-03-26T04:59:47.380Z,100.00
2023-03-26T05:00:50.399Z,100.00
2023-03-26T05:01:53.864Z,100.00
2023-03-26T05:02:59.579Z,100.00
2023-03-26T05:04:02.454Z,100.00
2023-03-26T05:05:05.393Z,100.00
2023-03-26T05:06:11.993Z,100.00
2023-03-26T05:07:18.966Z,100.00
2023-03-26T05:08:26.986Z,100.00
2023-03-26T05:09:29.515Z,100.00
2023-03-26T05:10:47.029Z,100.00
2023-03-26T05:11:57.477Z,100.00
2023-03-26T05:13:00.473Z,100.00
2023-03-26T05:14:07.911Z,100.00
2023-03-26T05:15:12.114Z,100.00
2023-03-26T05:16:36.372Z,100.00
2023-03-26T05:17:43.457Z,100.00
2023-03-26T05:18:54.254Z,100.00
2023-03-26T05:19:57.952Z,100.00
2023-03-26T05:21:00.958Z,100.00
2023-03-26T05:22:04.562Z,100.00
2023-03-26T05:23:11.047Z,100.00
2023-03-26T05:24:18.964Z,100.00
2023-03-26T05:25:21.715Z,100.00
2023-03-26T05:26:24.479Z,100.00
2023-03-26T05:27:27.238Z,100.00
2023-03-26T05:28:29.760Z,100.00
2023-03-26T05:29:36.644Z,100.00
2023-03-26T05:30:39.479Z,100.00
2023-03-26T05:31:42.129Z,100.00
2023-03-26T05:32:44.820Z,100.00
2023-03-26T05:33:48.782Z,100.00
2023-03-26T05:34:51.251Z,100.00
2023-03-26T05:36:02.232Z,100.00
2023-03-26T05:37:07.093Z,100.00
2023-03-26T05:38:29.056Z,100.00
2023-03-26T05:39:32.082Z,100.00
2023-03-26T05:40:59.047Z,100.00
2023-03-26T05:42:02.047Z,100.00
2023-03-26T05:43:19.236Z,100.00
2023-03-26T05:44:35.413Z,100.00
2023-03-26T05:45:43.141Z,100.00
2023-03-26T05:46:52.947Z,100.00
2023-03-26T05:47:59.197Z,100.00
2023-03-26T05:49:02.066Z,100.00
2023-03-26T05:50:09.997Z,100.00
2023-03-26T05:51:16.096Z,100.00
2023-03-26T05:52:26.309Z,100.00
2023-03-26T05:53:51.871Z,100.00
2023-03-26T05:55:33.503Z,100.00
2023-03-26T05:56:54.432Z,100.00
2023-03-26T05:58:15.628Z,100.00
2023-03-26T05:59:36.860Z,100.00
2023-03-26T06:01:08.700Z,100.00
2023-03-26T06:02:35.023Z,100.00
2023-03-26T06:03:57.829Z,100.00
2023-03-26T06:05:04.607Z,100.00
2023-03-26T06:06:33.328Z,100.00
2023-03-26T06:07:36.406Z,100.00
2023-03-26T06:09:01.451Z,100.00
2023-03-26T06:10:05.204Z,100.00
2023-03-26T06:11:08.344Z,100.00
2023-03-26T06:12:14.796Z,100.00
2023-03-26T06:13:17.946Z,100.00
2023-03-26T06:14:21.765Z,100.00
2023-03-26T06:15:44.708Z,100.00
2023-03-26T06:17:16.836Z,100.00
2023-03-26T06:18:38.818Z,100.00
2023-03-26T06:20:09.260Z,100.00
2023-03-26T06:21:15.519Z,100.00
2023-03-26T06:22:31.722Z,100.00
2023-03-26T06:23:53.111Z,100.00
2023-03-26T06:25:13.616Z,100.00
2023-03-26T06:26:28.258Z,100.00
2023-03-26T06:27:45.522Z,100.00
2023-03-26T06:29:14.924Z,100.00
2023-03-26T06:30:36.162Z,100.00
2023-03-26T06:32:06.203Z,100.00
2023-03-26T06:33:24.533Z,100.00
2023-03-26T06:34:27.663Z,100.00
2023-03-26T06:35:31.138Z,100.00
2023-03-26T06:36:34.126Z,100.00
2023-03-26T06:37:36.648Z,100.00
2023-03-26T06:38:39.172Z,100.00
2023-03-26T06:39:43.009Z,100.00
2023-03-26T06:41:07.509Z,100.00
2023-03-26T06:43:06.943Z,100.00
2023-03-26T06:44:16.490Z,100.00
2023-03-26T06:45:37.388Z,100.00
2023-03-26T06:47:02.817Z,100.00
2023-03-26T06:48:34.383Z,100.00
2023-03-26T06:49:59.585Z,100.00
2023-03-26T06:51:08.821Z,100.00
2023-03-26T06:52:30.056Z,100.00
2023-03-26T06:53:43.381Z,100.00
2023-03-26T06:55:06.672Z,100.00
2023-03-26T06:56:32.261Z,100.00
2023-03-26T06:57:58.264Z,100.00
2023-03-26T06:59:23.465Z,100.00
2023-03-26T07:00:44.371Z,100.00
2023-03-26T07:02:13.027Z,100.00
2023-03-26T07:03:34.241Z,100.00
2023-03-26T07:04:55.524Z,100.00
2023-03-26T07:06:16.879Z,100.00
2023-03-26T07:07:25.513Z,100.00
2023-03-26T07:08:55.542Z,100.00
2023-03-26T07:10:07.753Z,100.00
2023-03-26T07:11:29.357Z,100.00
2023-03-26T07:12:54.675Z,100.00
2023-03-26T07:13:57.208Z,100.00
2023-03-26T07:15:32.116Z,100.00
2023-03-26T07:16:52.948Z,100.00
2023-03-26T07:18:12.320Z,100.00
2023-03-26T07:19:16.402Z,100.00
2023-03-26T07:20:18.924Z,100.00
2023-03-26T07:21:21.930Z,100.00
2023-03-26T07:22:25.521Z,100.00
2023-03-26T07:23:37.039Z,100.00
2023-03-26T07:24:54.569Z,100.00
2023-03-26T07:26:35.967Z,100.00
2023-03-26T07:27:50.370Z,100.00
2023-03-26T07:29:20.967Z,100.00
2023-03-26T07:30:50.849Z,100.00
2023-03-26T07:32:20.248Z,100.00
2023-03-26T07:34:11.731Z,100.00
2023-03-26T07:35:29.037Z,100.00
2023-03-26T07:37:03.810Z,100.00
2023-03-26T07:38:55.769Z,100.00
2023-03-26T07:40:16.058Z,100.00
2023-03-26T07:42:21.458Z,100.00
2023-03-26T07:44:06.575Z,100.00
2023-03-26T07:45:41.908Z,100.00
2023-03-26T07:46:54.120Z,100.00
2023-03-26T07:48:25.663Z,100.00
2023-03-26T07:49:57.908Z,100.00
2023-03-26T07:51:12.944Z,100.00
2023-03-26T07:52:35.987Z,100.00
2023-03-26T07:53:50.509Z,100.00
2023-03-26T07:55:16.539Z,100.00
2023-03-26T07:56:42.887Z,100.00
2023-03-26T07:58:30.580Z,100.00
2023-03-26T08:00:12.397Z,100.00
2023-03-26T08:01:39.821Z,100.00
2023-03-26T08:02:49.612Z,100.00
2023-03-26T08:04:23.904Z,100.00
2023-03-26T08:05:57.850Z,100.00
2023-03-26T08:07:26.176Z,100.00
2023-03-26T08:09:29.750Z,100.00
2023-03-26T08:11:30.226Z,100.00
2023-03-26T08:12:48.829Z,100.00
2023-03-26T08:14:09.122Z,100.00
2023-03-26T08:15:25.886Z,100.00
2023-03-26T08:16:40.913Z,100.00
2023-03-26T08:18:18.247Z,100.00
2023-03-26T08:19:21.004Z,100.00
2023-03-26T08:20:32.152Z,100.00
2023-03-26T08:21:48.116Z,100.00
2023-03-26T08:23:02.398Z,100.00
2023-03-26T08:24:23.040Z,100.00
2023-03-26T08:25:37.417Z,100.00
2023-03-26T08:26:44.161Z,100.00
2023-03-26T08:27:48.026Z,100.00
2023-03-26T08:29:26.791Z,100.00
2023-03-26T08:30:31.103Z,100.00
2023-03-26T08:31:36.764Z,100.00
2023-03-26T08:32:39.513Z,100.00
2023-03-26T08:33:42.018Z,100.00
2023-03-26T08:34:46.338Z,100.00
2023-03-26T08:35:49.417Z,100.00
2023-03-26T08:36:52.597Z,100.00
2023-03-26T08:37:55.922Z,100.00
2023-03-26T08:38:59.893Z,100.00
2023-03-26T08:40:02.655Z,100.00
2023-03-26T08:41:48.134Z,100.00
2023-03-26T08:42:59.770Z,100.00
2023-03-26T08:44:11.062Z,100.00
2023-03-26T08:45:51.737Z,100.00
2023-03-26T08:47:03.144Z,100.00
2023-03-26T08:48:36.269Z,100.00
2023-03-26T08:50:00.262Z,100.00
2023-03-26T08:51:18.260Z,100.00
2023-03-26T08:52:42.014Z,100.00
2023-03-26T08:53:56.776Z,100.00
2023-03-26T08:55:07.939Z,100.00
2023-03-26T08:56:31.517Z,100.00
2023-03-26T08:57:46.702Z,100.00
2023-03-26T08:59:31.004Z,100.00
2023-03-26T09:01:03.740Z,100.00
2023-03-26T09:02:27.431Z,100.00
2023-03-26T09:04:11.191Z,100.00
2023-03-26T09:05:51.027Z,100.00
2023-03-26T09:07:14.577Z,100.00
2023-03-26T09:08:53.763Z,100.00
2023-03-26T09:10:24.752Z,100.00
2023-03-26T09:11:45.991Z,100.00
2023-03-26T09:13:09.866Z,100.00
2023-03-26T09:14:48.993Z,100.00
2023-03-26T09:15:51.416Z,100.00
2023-03-26T09:17:24.449Z,100.00
2023-03-26T09:19:18.283Z,100.00
2023-03-26T09:20:26.676Z,100.00
2023-03-26T09:21:41.080Z,100.00
2023-03-26T09:23:01.724Z,100.00
2023-03-26T09:24:17.443Z,100.00
2023-03-26T09:25:52.596Z,100.00
2023-03-26T09:27:30.290Z,100.00
2023-03-26T09:29:04.373Z,100.00
2023-03-26T09:30:33.406Z,100.00
2023-03-26T09:31:58.188Z,100.00
2023-03-26T09:33:22.607Z,100.00
2023-03-26T09:34:36.530Z,100.00
2023-03-26T09:35:57.426Z,100.00
2023-03-26T09:37:25.733Z,100.00
2023-03-26T09:38:52.017Z,100.00
2023-03-26T09:39:59.460Z,100.00
2023-03-26T09:41:15.899Z,100.00
2023-03-26T09:42:32.474Z,100.00
2023-03-26T09:44:08.335Z,100.00
2023-03-26T09:45:29.235Z,100.00
2023-03-26T09:46:40.497Z,100.00
2023-03-26T09:48:05.649Z,99.62
2023-03-26T09:49:21.673Z,93.19
2023-03-26T09:50:44.823Z,92.55
2023-03-26T09:52:03.306Z,92.38
2023-03-26T09:53:32.340Z,89.72
2023-03-26T09:55:08.474Z,82.26
2023-03-26T09:56:37.339Z,75.08
2023-03-26T09:58:03.233Z,72.79
2023-03-26T09:59:27.061Z,72.73
2023-03-26T10:01:05.958Z,73.91
2023-03-26T10:02:46.207Z,74.27
2023-03-26T10:04:33.282Z,78.78
2023-03-26T10:05:56.837Z,79.55
2023-03-26T10:07:19.029Z,82.00
2023-03-26T10:08:37.028Z,90.18
2023-03-26T10:10:07.876Z,89.84
2023-03-26T10:11:34.993Z,91.61
2023-03-26T10:12:43.156Z,92.22
2023-03-26T10:14:08.112Z,96.30
2023-03-26T10:15:48.075Z,100.00
2023-03-26T10:17:05.325Z,99.86
2023-03-26T10:18:27.688Z,100.00
2023-03-26T10:19:53.975Z,97.83
2023-03-26T10:20:59.480Z,100.00
2023-03-26T10:22:20.476Z,99.43
2023-03-26T10:23:38.030Z,97.48
2023-03-26T10:25:14.361Z,93.91
2023-03-26T10:26:22.881Z,93.75
2023-03-26T10:27:43.308Z,94.87
2023-03-26T10:29:04.762Z,94.76
2023-03-26T10:30:10.281Z,98.41
2023-03-26T10:32:09.802Z,94.92
2023-03-26T10:33:49.521Z,92.60
2023-03-26T10:34:57.686Z,94.08
2023-03-26T10:36:05.781Z,94.50
2023-03-26T10:37:19.766Z,93.89
2023-03-26T10:38:38.125Z,91.70
2023-03-26T10:39:43.626Z,94.73
2023-03-26T10:41:00.568Z,94.24
2023-03-26T10:42:30.806Z,94.33
2023-03-26T10:44:08.710Z,91.55
2023-03-26T10:45:40.174Z,93.08
2023-03-26T10:47:11.256Z,94.83
2023-03-26T10:48:19.529Z,97.32
2023-03-26T10:49:33.934Z,94.38
2023-03-26T10:51:13.654Z,93.44
2023-03-26T10:52:23.508Z,92.53
2023-03-26T10:53:41.377Z,90.37
2023-03-26T10:55:08.496Z,93.83
2023-03-26T10:56:39.363Z,88.70
2023-03-26T10:58:17.980Z,87.39
2023-03-26T10:59:20.496Z,85.25
2023-03-26T11:00:29.293Z,84.03
2023-03-26T11:01:50.421Z,84.97
2023-03-26T11:03:17.745Z,84.78
2023-03-26T11:04:38.636Z,83.32
2023-03-26T11:05:55.255Z,84.65
2023-03-26T11:07:13.555Z,84.69
2023-03-26T11:08:35.538Z,85.19
2023-03-26T11:09:48.722Z,82.35
2023-03-26T11:10:57.351Z,81.10
2023-03-26T11:12:27.034Z,77.68
2023-03-26T11:13:31.928Z,77.21
2023-03-26T11:14:46.082Z,73.00
2023-03-26T11:15:57.607Z,73.31
2023-03-26T11:17:39.566Z,73.47
2023-03-26T11:19:08.398Z,74.78
2023-03-26T11:20:16.679Z,75.44
2023-03-26T11:21:28.087Z,73.27
2023-03-26T11:22:48.720Z,71.07
2023-03-26T11:24:29.762Z,72.03
2023-03-26T11:26:02.657Z,71.47
2023-03-26T11:27:25.885Z,70.22
2023-03-26T11:28:37.945Z,66.12
2023-03-26T11:29:57.846Z,66.39
2023-03-26T11:31:00.569Z,62.75
2023-03-26T11:32:11.796Z,63.12
2023-03-26T11:33:26.887Z,64.72
2023-03-26T11:34:42.021Z,64.33
2023-03-26T11:35:49.478Z,64.85
2023-03-26T11:36:56.565Z,64.42
2023-03-26T11:38:05.896Z,65.36
2023-03-26T11:39:14.179Z,66.81
2023-03-26T11:40:24.509Z,65.57
2023-03-26T11:41:33.620Z,67.26
2023-03-26T11:43:06.389Z,67.10
2023-03-26T11:44:26.778Z,67.17
2023-03-26T11:45:34.105Z,68.27
2023-03-26T11:46:40.161Z,69.71
2023-03-26T11:47:56.479Z,69.65
2023-03-26T11:49:00.021Z,71.05
2023-03-26T11:50:04.102Z,70.10
2023-03-26T11:51:15.021Z,69.71
2023-03-26T11:52:17.666Z,72.62
2023-03-26T11:53:24.744Z,69.14
2023-03-26T11:54:28.103Z,69.37
2023-03-26T11:55:32.908Z,70.23
2023-03-26T11:57:05.355Z,68.02
2023-03-26T11:58:22.942Z,68.08
2023-03-26T11:59:28.223Z,65.67
2023-03-26T12:00:31.343Z,65.20
2023-03-26T12:02:04.775Z,64.83
2023-03-26T12:03:15.750Z,63.88
2023-03-26T12:04:25.234Z,65.11
2023-03-26T12:05:36.657Z,65.34
2023-03-26T12:06:39.505Z,65.29
2023-03-26T12:07:49.618Z,61.92
2023-03-26T12:08:52.107Z,61.12
2023-03-26T12:09:57.750Z,62.30
2023-03-26T12:11:27.395Z,61.01
2023-03-26T12:12:41.448Z,61.69
2023-03-26T12:13:53.187Z,61.35
2023-03-26T12:14:55.713Z,61.20
2023-03-26T12:16:08.287Z,60.35
2023-03-26T12:17:31.388Z,60.54
2023-03-26T12:18:34.710Z,61.22
2023-03-26T12:19:45.531Z,60.72
2023-03-26T12:20:48.277Z,61.56
2023-03-26T12:21:53.575Z,62.72
2023-03-26T12:23:00.882Z,62.74
2023-03-26T12:24:06.283Z,62.00
2023-03-26T12:25:21.519Z,60.86
2023-03-26T12:26:34.121Z,61.58
2023-03-26T12:27:42.079Z,61.84
2023-03-26T12:28:46.605Z,61.95
2023-03-26T12:29:55.154Z,61.29
2023-03-26T12:31:05.322Z,62.08
2023-03-26T12:32:14.376Z,60.89
2023-03-26T12:33:26.145Z,61.44
2023-03-26T12:34:35.137Z,62.75
2023-03-26T12:35:38.099Z,61.34
2023-03-26T12:36:49.241Z,61.36
2023-03-26T12:37:51.890Z,58.69
2023-03-26T12:39:15.973Z,56.74
2023-03-26T12:40:25.725Z,53.52
2023-03-26T12:43:51.614Z,52.69
2023-03-26T12:44:46.779Z,51.24
2023-03-26T12:44:59.941Z,51.01
2023-03-26T12:47:54.436Z,52.18
2023-03-26T12:48:01.001Z,52.39
2023-03-26T12:49:08.809Z,53.37
2023-03-26T12:50:15.772Z,52.82
2023-03-26T12:51:44.455Z,51.23
2023-03-26T12:52:55.969Z,48.16
2023-03-26T12:54:29.818Z,47.07
2023-03-26T12:56:08.344Z,49.39
2023-03-26T12:57:20.900Z,49.61
2023-03-26T12:58:30.909Z,49.70
2023-03-26T12:59:51.909Z,50.21
2023-03-26T13:01:15.997Z,52.50
2023-03-26T13:02:34.513Z,53.22
2023-03-26T13:03:41.956Z,53.73
2023-03-26T13:05:05.608Z,52.94
2023-03-26T13:06:18.307Z,52.39
2023-03-26T13:07:48.428Z,50.07
2023-03-26T13:08:57.787Z,51.07
2023-03-26T13:10:25.270Z,50.32
2023-03-26T13:11:45.191Z,51.03
2023-03-26T13:12:57.071Z,52.46
2023-03-26T13:14:41.233Z,54.14
2023-03-26T13:15:52.520Z,55.00
2023-03-26T13:17:09.392Z,56.82
2023-03-26T13:18:32.242Z,58.81
2023-03-26T13:20:00.162Z,60.37
2023-03-26T13:21:23.361Z,59.96
2023-03-26T13:22:30.195Z,61.29
2023-03-26T13:23:50.840Z,63.09
2023-03-26T13:25:13.649Z,61.75
2023-03-26T13:26:46.531Z,63.16
2023-03-26T13:28:13.640Z,63.02
2023-03-26T13:29:31.044Z,64.21
2023-03-26T13:30:52.022Z,63.72
2023-03-26T13:32:00.332Z,62.90
2023-03-26T13:33:41.254Z,64.05
2023-03-26T13:35:08.800Z,64.63
2023-03-26T13:36:38.189Z,60.31
2023-03-26T13:38:02.489Z,60.36
2023-03-26T13:39:18.933Z,61.02
2023-03-26T13:40:27.090Z,60.08
2023-03-26T13:41:53.976Z,60.48
2023-03-26T13:43:13.652Z,60.66
2023-03-26T13:44:36.332Z,60.51
2023-03-26T13:45:49.831Z,61.46
2023-03-26T13:46:58.418Z,61.42
2023-03-26T13:48:04.680Z,59.71
2023-03-26T13:49:16.659Z,59.95
2023-03-26T13:50:23.028Z,60.24
2023-03-26T13:51:36.344Z,61.32
2023-03-26T13:52:46.086Z,61.10
2023-03-26T13:53:55.061Z,60.41
2023-03-26T13:55:22.424Z,58.55
2023-03-26T13:56:50.899Z,58.80
2023-03-26T13:58:05.091Z,57.59
2023-03-26T13:59:29.146Z,58.23
2023-03-26T14:00:54.787Z,57.52
2023-03-26T14:02:06.403Z,55.69
2023-03-26T14:03:18.386Z,54.54
2023-03-26T14:04:33.349Z,55.42
2023-03-26T14:05:42.709Z,56.67
2023-03-26T14:07:08.845Z,59.07
2023-03-26T14:08:19.829Z,59.25
2023-03-26T14:09:44.632Z,57.74
2023-03-26T14:10:55.776Z,59.79
2023-03-26T14:12:21.323Z,59.74
2023-03-26T14:13:39.118Z,59.75
2023-03-26T14:14:54.358Z,58.74
2023-03-26T14:16:04.238Z,59.01
2023-03-26T14:17:12.476Z,58.66
2023-03-26T14:18:45.954Z,58.48
2023-03-26T14:20:22.321Z,59.05
2023-03-26T14:21:39.594Z,59.42
2023-03-26T14:23:09.354Z,60.05
2023-03-26T14:24:20.166Z,59.53
2023-03-26T14:25:37.676Z,59.63
2023-03-26T14:26:42.611Z,59.77
2023-03-26T14:28:10.927Z,59.35
2023-03-26T14:29:25.565Z,59.79
2023-03-26T14:30:54.525Z,60.25
2023-03-26T14:32:24.263Z,58.99
2023-03-26T14:33:48.841Z,57.04
2023-03-26T14:35:28.226Z,58.92
2023-03-26T14:37:27.210Z,58.48
2023-03-26T14:39:10.932Z,59.15
2023-03-26T14:40:38.288Z,60.54
2023-03-26T14:41:56.887Z,60.31
2023-03-26T14:43:21.364Z,60.59
2023-03-26T14:44:47.777Z,59.81
2023-03-26T14:45:57.250Z,60.90
2023-03-26T14:47:20.773Z,60.67
2023-03-26T14:48:32.236Z,60.85
2023-03-26T14:49:53.776Z,61.05
2023-03-26T14:51:01.937Z,59.98
2023-03-26T14:52:15.981Z,59.21
2023-03-26T14:53:35.903Z,60.03
2023-03-26T14:54:42.990Z,59.09
2023-03-26T14:55:56.673Z,57.10
2023-03-26T14:57:24.986Z,59.09
2023-03-26T14:59:05.423Z,59.26
2023-03-26T15:00:29.181Z,59.91
2023-03-26T15:01:43.371Z,59.75
2023-03-26T15:03:09.954Z,59.57
2023-03-26T15:04:49.830Z,60.53
2023-03-26T15:06:19.827Z,60.02
2023-03-26T15:08:07.109Z,58.74
2023-03-26T15:09:54.869Z,59.72
2023-03-26T15:11:08.555Z,59.41
2023-03-26T15:12:23.214Z,59.56
2023-03-26T15:14:01.139Z,61.90
2023-03-26T15:15:33.527Z,61.15
2023-03-26T15:17:13.970Z,60.60
2023-03-26T15:18:50.554Z,61.18
2023-03-26T15:20:31.982Z,61.29
2023-03-26T15:21:43.364Z,61.65
2023-03-26T15:23:04.126Z,62.08
2023-03-26T15:24:23.316Z,63.54
2023-03-26T15:25:34.718Z,62.81
2023-03-26T15:26:57.526Z,63.73
2023-03-26T15:28:05.818Z,64.19
2023-03-26T15:29:11.083Z,63.18
2023-03-26T15:30:47.810Z,62.71
2023-03-26T15:32:16.129Z,62.46
2023-03-26T15:33:39.762Z,65.82
2023-03-26T15:34:55.493Z,65.14
2023-03-26T15:36:03.897Z,67.77
2023-03-26T15:37:34.384Z,68.31
2023-03-26T15:39:09.530Z,66.61
2023-03-26T15:40:23.807Z,67.24
2023-03-26T15:41:49.022Z,69.19
2023-03-26T15:43:15.052Z,76.64
2023-03-26T15:44:25.845Z,77.87
2023-03-26T15:45:28.140Z,81.00
2023-03-26T15:46:45.788Z,82.74
2023-03-26T15:48:11.832Z,82.50
2023-03-26T15:49:29.571Z,80.45
2023-03-26T15:51:01.132Z,79.72
2023-03-26T15:52:15.418Z,81.52