createdAt,value
2018-08-17T00:00:04.877Z,0.00
2018-08-17T00:01:04.939Z,0.00
2018-08-17T00:02:04.862Z,0.00
2018-08-17T00:03:04.847Z,0.00
2018-08-17T00:04:04.835Z,0.00
2018-08-17T00:05:04.829Z,0.00
2018-08-17T00:06:04.813Z,0.00
2018-08-17T00:07:04.949Z,0.00
2018-08-17T00:08:04.787Z,0.00
2018-08-17T00:09:04.780Z,0.00
2018-08-17T00:10:04.771Z,0.00
2018-08-17T00:11:04.757Z,0.00
2018-08-17T00:12:04.742Z,0.00
2018-08-17T00:13:04.757Z,0.00
2018-08-17T00:14:04.726Z,0.00
2018-08-17T00:15:04.709Z,0.00
2018-08-17T00:16:04.743Z,0.00
2018-08-17T00:17:04.690Z,0.00
2018-08-17T00:18:04.677Z,0.00
2018-08-17T00:19:04.664Z,0.00
2018-08-17T00:20:04.680Z,0.00
2018-08-17T00:21:04.646Z,0.00
2018-08-17T00:22:04.656Z,0.00
2018-08-17T00:23:04.660Z,0.00
2018-08-17T00:24:04.616Z,0.00
2018-08-17T00:25:04.665Z,0.00
2018-08-17T00:26:04.589Z,0.00
2018-08-17T00:27:04.577Z,0.00
2018-08-17T00:28:04.593Z,0.00
2018-08-17T00:29:04.558Z,0.00
2018-08-17T00:30:04.547Z,0.00
2018-08-17T00:31:04.542Z,0.00
2018-08-17T00:32:04.520Z,0.00
2018-08-17T00:33:04.515Z,0.00
2018-08-17T00:34:04.520Z,0.00
2018-08-17T00:35:04.526Z,0.00
2018-08-17T00:36:04.476Z,0.00
2018-08-17T00:37:04.471Z,0.00
2018-08-17T00:38:04.455Z,0.00
2018-08-17T00:39:04.446Z,0.00
2018-08-17T00:40:04.441Z,0.00
2018-08-17T00:41:04.454Z,0.00
2018-08-17T00:42:04.461Z,0.00
2018-08-17T00:43:04.398Z,0.00
2018-08-17T00:44:04.400Z,0.00
2018-08-17T00:45:04.399Z,0.00
2018-08-17T00:46:04.367Z,0.00
2018-08-17T00:47:04.365Z,0.00
2018-08-17T00:48:04.440Z,0.00
2018-08-17T00:49:04.336Z,0.00
2018-08-17T00:50:04.341Z,0.00
2018-08-17T00:51:04.316Z,0.00
2018-08-17T00:52:04.298Z,0.00
2018-08-17T00:53:04.289Z,0.00
2018-08-17T00:54:04.442Z,0.00
2018-08-17T00:55:04.275Z,0.00
2018-08-17T00:56:04.257Z,0.00
2018-08-17T00:57:04.241Z,0.00
2018-08-17T00:58:04.235Z,0.00
2018-08-17T00:59:04.228Z,0.00
2018-08-17T01:00:04.245Z,0.00
2018-08-17T01:01:04.195Z,0.00
2018-08-17T01:02:04.210Z,0.00
2018-08-17T01:03:04.179Z,0.00
2018-08-17T01:04:04.252Z,0.00
2018-08-17T01:05:04.156Z,0.00
2018-08-17T01:06:04.215Z,0.00
2018-08-17T01:07:04.138Z,0.00
2018-08-17T01:08:04.199Z,0.00
2018-08-17T01:09:04.108Z,0.00
2018-08-17T01:10:04.130Z,0.00
2018-08-17T01:11:04.090Z,0.00
2018-08-17T01:12:04.076Z,0.00
2018-08-17T01:13:04.350Z,0.00
2018-08-17T01:14:04.057Z,0.00
2018-08-17T01:15:04.046Z,0.00
2018-08-17T01:16:04.037Z,0.00
2018-08-17T01:17:04.032Z,0.00
2018-08-17T01:18:04.011Z,0.00
2018-08-17T01:19:04.015Z,0.00
2018-08-17T01:20:03.988Z,0.00
2018-08-17T01:21:03.981Z,0.00
2018-08-17T01:22:03.968Z,0.00
2018-08-17T01:23:03.976Z,0.00
2018-08-17T01:24:03.939Z,0.00
2018-08-17T01:25:03.931Z,0.00
2018-08-17T01:26:03.919Z,0.00
2018-08-17T01:27:03.907Z,0.00
2018-08-17T01:28:03.934Z,0.00
2018-08-17T01:29:03.889Z,0.00
2018-08-17T01:30:03.881Z,0.00
2018-08-17T01:31:03.864Z,0.00
2018-08-17T01:32:03.853Z,0.00
2018-08-17T01:33:03.842Z,0.00
2018-08-17T01:34:03.929Z,0.00
2018-08-17T01:35:03.836Z,0.00
2018-08-17T01:36:03.815Z,0.00
2018-08-17T01:37:03.799Z,0.00
2018-08-17T01:38:03.795Z,0.00
2018-08-17T01:39:03.779Z,0.00
2018-08-17T01:40:03.788Z,0.00
2018-08-17T01:41:03.758Z,0.00
2018-08-17T01:42:03.739Z,0.00
2018-08-17T01:43:03.732Z,0.00
2018-08-17T01:44:03.716Z,0.00
2018-08-17T01:45:03.917Z,0.00
2018-08-17T01:46:03.704Z,0.00
2018-08-17T01:47:03.687Z,0.00
2018-08-17T01:48:03.682Z,0.00
2018-08-17T01:49:03.665Z,0.00
2018-08-17T01:50:03.649Z,0.00
2018-08-17T01:51:03.665Z,0.00
2018-08-17T01:52:03.625Z,0.00
2018-08-17T01:53:03.627Z,0.00
2018-08-17T01:54:03.611Z,0.00
2018-08-17T01:55:03.595Z,0.00
2018-08-17T01:56:03.588Z,0.00
2018-08-17T01:57:03.849Z,0.00
2018-08-17T01:58:03.566Z,0.00
2018-08-17T01:59:03.550Z,0.00
2018-08-17T02:00:03.543Z,0.00
2018-08-17T02:01:03.536Z,0.00
2018-08-17T02:02:03.519Z,0.00
2018-08-17T02:03:03.537Z,0.00
2018-08-17T02:04:03.516Z,0.00
2018-08-17T02:05:03.777Z,0.00
2018-08-17T02:06:03.476Z,0.00
2018-08-17T02:07:03.471Z,0.00
2018-08-17T02:08:03.455Z,0.00
2018-08-17T02:09:03.444Z,0.00
2018-08-17T02:10:03.425Z,0.00
2018-08-17T02:11:03.449Z,0.00
2018-08-17T02:12:03.406Z,0.00
2018-08-17T02:13:03.400Z,0.00
2018-08-17T02:14:03.390Z,0.00
2018-08-17T02:15:03.373Z,0.00
2018-08-17T02:16:03.400Z,0.00
2018-08-17T02:17:03.349Z,0.00
2018-08-17T02:18:03.339Z,0.00
2018-08-17T02:19:03.340Z,0.00
2018-08-17T02:20:03.316Z,0.00
2018-08-17T02:21:03.313Z,0.00
2018-08-17T02:22:03.320Z,0.00
2018-08-17T02:23:03.284Z,0.00
2018-08-17T02:24:03.276Z,0.00
2018-08-17T02:25:03.271Z,0.00
2018-08-17T02:26:03.285Z,0.00
2018-08-17T02:27:03.256Z,0.00
2018-08-17T02:28:03.253Z,0.00
2018-08-17T02:29:03.216Z,0.00
2018-08-17T02:30:03.207Z,0.00
2018-08-17T02:31:03.205Z,0.00
2018-08-17T02:32:03.188Z,0.00
2018-08-17T02:33:03.195Z,0.00
2018-08-17T02:34:03.199Z,0.00
2018-08-17T02:35:03.156Z,0.00
2018-08-17T02:36:03.136Z,0.00
2018-08-17T02:37:03.144Z,0.00
2018-08-17T02:38:03.117Z,0.00
2018-08-17T02:39:03.107Z,0.00
2018-08-17T02:40:03.117Z,0.00
2018-08-17T02:41:03.091Z,0.00
2018-08-17T02:42:03.072Z,0.00
2018-08-17T02:43:03.068Z,0.00
2018-08-17T02:44:03.047Z,0.00
2018-08-17T02:45:03.035Z,0.00
2018-08-17T02:46:03.055Z,0.00
2018-08-17T02:47:03.018Z,0.00
2018-08-17T02:48:03.008Z,0.00
2018-08-17T02:49:03.021Z,0.00
2018-08-17T02:50:02.985Z,0.00
2018-08-17T02:51:02.967Z,0.00
2018-08-17T02:52:02.964Z,0.00
2018-08-17T02:53:02.945Z,0.00
2018-08-17T02:54:02.959Z,0.00
2018-08-17T02:55:02.936Z,0.00
2018-08-17T02:56:02.918Z,0.00
2018-08-17T02:57:02.952Z,0.00
2018-08-17T02:58:02.899Z,0.00
2018-08-17T02:59:02.911Z,0.00
2018-08-17T03:00:02.875Z,0.00
2018-08-17T03:01:02.862Z,0.00
2018-08-17T03:02:02.853Z,0.00
2018-08-17T03:03:02.836Z,0.00
2018-08-17T03:04:02.861Z,0.00
2018-08-17T03:05:02.938Z,0.00
2018-08-17T03:06:02.919Z,0.00
2018-08-17T03:07:02.814Z,0.00
2018-08-17T03:08:02.784Z,0.00
2018-08-17T03:09:02.777Z,0.00
2018-08-17T03:10:02.768Z,0.00
2018-08-17T03:11:02.747Z,0.00
2018-08-17T03:12:02.767Z,0.00
2018-08-17T03:13:02.745Z,0.00
2018-08-17T03:14:02.715Z,0.00
2018-08-17T03:15:02.737Z,0.00
2018-08-17T03:16:02.693Z,0.00
2018-08-17T03:17:02.685Z,0.00
2018-08-17T03:18:02.698Z,0.00
2018-08-17T03:19:02.665Z,0.00
2018-08-17T03:20:02.647Z,0.00
2018-08-17T03:21:02.680Z,0.00
2018-08-17T03:22:02.647Z,0.00
2018-08-17T03:23:02.625Z,0.00
2018-08-17T03:24:02.607Z,0.00
2018-08-17T03:25:02.616Z,0.00
2018-08-17T03:26:02.587Z,0.00
2018-08-17T03:27:02.578Z,0.00
2018-08-17T03:28:02.560Z,0.00
2018-08-17T03:29:02.548Z,0.00
2018-08-17T03:30:02.821Z,0.00
2018-08-17T03:31:02.531Z,0.00
2018-08-17T03:32:02.511Z,0.00
2018-08-17T03:33:02.507Z,0.00
2018-08-17T03:34:02.493Z,0.00
2018-08-17T03:35:02.490Z,0.00
2018-08-17T03:36:02.496Z,0.00
2018-08-17T03:37:02.464Z,0.00
2018-08-17T03:38:02.547Z,0.00
2018-08-17T03:39:02.468Z,0.00
2018-08-17T03:40:02.434Z,0.00
2018-08-17T03:41:02.725Z,0.00
2018-08-17T03:42:02.463Z,0.00
2018-08-17T03:43:02.396Z,0.00
2018-08-17T03:44:02.386Z,0.00
2018-08-17T03:45:02.375Z,0.00
2018-08-17T03:46:02.366Z,0.00
2018-08-17T03:47:02.401Z,0.00
2018-08-17T03:48:02.334Z,0.00
2018-08-17T03:49:02.331Z,0.00
2018-08-17T03:50:02.312Z,0.00
2018-08-17T03:51:02.304Z,0.00
2018-08-17T03:52:02.292Z,0.00
2018-08-17T03:53:02.308Z,0.00
2018-08-17T03:54:02.270Z,0.00
2018-08-17T03:55:02.263Z,0.00
2018-08-17T03:56:02.250Z,0.00
2018-08-17T03:57:02.237Z,0.00
2018-08-17T03:58:02.247Z,0.00
2018-08-17T03:59:02.215Z,0.00
2018-08-17T04:00:02.207Z,0.00
2018-08-17T04:01:02.192Z,0.00
2018-08-17T04:02:02.207Z,0.00
2018-08-17T04:03:02.167Z,0.00
2018-08-17T04:04:02.160Z,0.00
2018-08-17T04:05:02.149Z,0.00
2018-08-17T04:06:02.142Z,0.00
2018-08-17T04:07:02.147Z,4.00
2018-08-17T04:08:02.113Z,0.00
2018-08-17T04:09:02.100Z,0.00
2018-08-17T04:10:02.089Z,0.00
2018-08-17T04:11:02.350Z,0.00
2018-08-17T04:12:02.075Z,0.00
2018-08-17T04:13:02.060Z,0.00
2018-08-17T04:14:02.053Z,0.00
2018-08-17T04:15:02.034Z,0.00
2018-08-17T04:16:02.037Z,0.00
2018-08-17T04:17:02.037Z,0.00
2018-08-17T04:18:02.008Z,0.00
2018-08-17T04:19:01.996Z,4.00
2018-08-17T04:20:01.982Z,0.00
2018-08-17T04:21:01.969Z,4.00
2018-08-17T04:22:01.985Z,4.00
2018-08-17T04:23:01.947Z,4.00
2018-08-17T04:24:01.949Z,4.00
2018-08-17T04:25:01.929Z,0.00
2018-08-17T04:26:01.918Z,4.00
2018-08-17T04:27:01.905Z,0.00
2018-08-17T04:28:02.161Z,0.00
2018-08-17T04:29:01.881Z,0.00
2018-08-17T04:30:01.897Z,0.00
2018-08-17T04:31:01.860Z,0.00
2018-08-17T04:32:01.856Z,0.00
2018-08-17T04:33:01.836Z,0.00
2018-08-17T04:34:01.842Z,0.00
2018-08-17T04:35:01.834Z,0.00
2018-08-17T04:36:01.806Z,0.00
2018-08-17T04:37:01.792Z,0.00
2018-08-17T04:38:01.783Z,0.00
2018-08-17T04:39:01.792Z,0.00
2018-08-17T04:40:01.761Z,0.00
2018-08-17T04:41:01.774Z,0.00
2018-08-17T04:42:01.736Z,0.00
2018-08-17T04:43:01.739Z,0.00
2018-08-17T04:44:01.714Z,0.00
2018-08-17T04:45:01.729Z,0.00
2018-08-17T04:46:01.698Z,0.00
2018-08-17T04:47:01.710Z,0.00
2018-08-17T04:48:01.669Z,0.00
2018-08-17T04:49:01.658Z,0.00
2018-08-17T04:50:01.655Z,0.00
2018-08-17T04:51:01.664Z,0.00
2018-08-17T04:52:01.636Z,0.00
2018-08-17T04:53:01.641Z,0.00
2018-08-17T04:54:01.627Z,0.00
2018-08-17T04:55:01.599Z,0.00
2018-08-17T04:56:01.583Z,0.00
2018-08-17T04:57:01.566Z,0.00
2018-08-17T04:58:01.559Z,0.00
2018-08-17T04:59:01.545Z,0.00
2018-08-17T05:00:01.575Z,4.00
2018-08-17T05:01:01.529Z,0.00
2018-08-17T05:02:01.526Z,4.00
2018-08-17T05:03:01.506Z,4.00
2018-08-17T05:04:01.488Z,4.00
2018-08-17T05:05:01.486Z,4.00
2018-08-17T05:06:01.497Z,4.00
2018-08-17T05:07:01.456Z,8.00
2018-08-17T05:08:01.446Z,8.00
2018-08-17T05:09:01.515Z,12.00
2018-08-17T05:10:01.420Z,12.00
2018-08-17T05:11:01.409Z,8.00
2018-08-17T05:12:01.672Z,12.00
2018-08-17T05:13:01.394Z,12.00
2018-08-17T05:14:01.386Z,12.00
2018-08-17T05:15:01.368Z,16.00
2018-08-17T05:16:01.355Z,12.00
2018-08-17T05:17:01.396Z,12.00
2018-08-17T05:18:01.393Z,12.00
2018-08-17T05:19:01.324Z,12.00
2018-08-17T05:20:01.310Z,8.00
2018-08-17T05:21:01.309Z,8.00
2018-08-17T05:22:01.297Z,12.00
2018-08-17T05:23:01.281Z,8.00
2018-08-17T05:24:01.389Z,8.00
2018-08-17T05:25:01.260Z,8.00
2018-08-17T05:26:01.251Z,8.00
2018-08-17T05:27:01.236Z,8.00
2018-08-17T05:28:01.225Z,8.00
2018-08-17T05:29:01.215Z,8.00
2018-08-17T05:30:01.240Z,8.00
2018-08-17T05:31:01.193Z,4.00
2018-08-17T05:32:01.179Z,8.00
2018-08-17T05:33:01.197Z,8.00
2018-08-17T05:34:01.155Z,8.00
2018-08-17T05:35:01.227Z,8.00
2018-08-17T05:36:01.214Z,8.00
2018-08-17T05:37:01.134Z,4.00
2018-08-17T05:38:01.120Z,8.00
2018-08-17T05:39:01.103Z,8.00
2018-08-17T05:40:01.125Z,8.00
2018-08-17T05:41:01.077Z,8.00
2018-08-17T05:42:01.098Z,4.00
2018-08-17T05:43:01.064Z,8.00
2018-08-17T05:44:01.072Z,8.00
2018-08-17T05:45:01.038Z,4.00
2018-08-17T05:46:01.049Z,4.00
2018-08-17T05:47:01.018Z,4.00
2018-08-17T05:48:00.999Z,0.00
2018-08-17T05:49:00.995Z,0.00
2018-08-17T05:50:01.008Z,0.00
2018-08-17T05:51:01.253Z,0.00
2018-08-17T05:52:00.957Z,0.00
2018-08-17T05:53:00.956Z,0.00
2018-08-17T05:54:00.935Z,4.00
2018-08-17T05:55:00.931Z,4.00
2018-08-17T05:56:00.917Z,4.00
2018-08-17T05:57:00.928Z,4.00
2018-08-17T05:58:00.909Z,0.00
2018-08-17T05:59:00.881Z,0.00
2018-08-17T06:00:00.866Z,4.00
2018-08-17T06:01:00.859Z,4.00
2018-08-17T06:02:00.879Z,4.00
2018-08-17T06:03:00.836Z,4.00
2018-08-17T06:04:00.820Z,0.00
2018-08-17T06:05:00.811Z,0.00
2018-08-17T06:06:00.831Z,4.00
2018-08-17T06:07:00.789Z,4.00
2018-08-17T06:08:00.783Z,4.00
2018-08-17T06:09:00.767Z,4.00
2018-08-17T06:10:00.760Z,0.00
2018-08-17T06:11:00.762Z,0.00
2018-08-17T06:12:00.876Z,4.00
2018-08-17T06:13:00.726Z,4.00
2018-08-17T06:14:00.717Z,4.00
2018-08-17T06:15:00.706Z,4.00
2018-08-17T06:16:00.751Z,4.00
2018-08-17T06:17:00.691Z,4.00
2018-08-17T06:18:00.698Z,4.00
2018-08-17T06:19:00.659Z,0.00
2018-08-17T06:20:00.649Z,0.00
2018-08-17T06:21:00.639Z,0.00
2018-08-17T06:22:00.630Z,4.00
2018-08-17T06:23:00.636Z,4.00
2018-08-17T06:24:00.607Z,4.00
2018-08-17T06:25:00.591Z,0.00
2018-08-17T06:26:00.579Z,0.00
2018-08-17T06:27:00.903Z,0.00
2018-08-17T06:28:00.556Z,0.00
2018-08-17T06:29:00.552Z,0.00
2018-08-17T06:30:00.538Z,0.00
2018-08-17T06:31:00.525Z,0.00
2018-08-17T06:32:00.507Z,4.00
2018-08-17T06:33:00.768Z,4.00
2018-08-17T06:34:00.497Z,4.00
2018-08-17T06:35:00.475Z,4.00
2018-08-17T06:36:00.478Z,4.00
2018-08-17T06:37:00.482Z,4.00
2018-08-17T06:38:00.445Z,4.00
2018-08-17T06:39:00.458Z,4.00
2018-08-17T06:40:00.715Z,4.00
2018-08-17T06:41:00.417Z,0.00
2018-08-17T06:42:00.396Z,4.00
2018-08-17T06:43:00.385Z,4.00
2018-08-17T06:44:00.374Z,4.00
2018-08-17T06:45:00.367Z,4.00
2018-08-17T06:46:00.646Z,4.00
2018-08-17T06:47:00.346Z,4.00
2018-08-17T06:48:00.333Z,8.00
2018-08-17T06:49:00.322Z,4.00
2018-08-17T06:50:00.314Z,8.00
2018-08-17T06:51:00.451Z,8.00
2018-08-17T06:52:00.382Z,8.00
2018-08-17T06:53:00.277Z,8.00
2018-08-17T06:54:00.362Z,8.00
2018-08-17T06:55:00.250Z,8.00
2018-08-17T06:56:00.247Z,8.00
2018-08-17T06:57:00.268Z,8.00
2018-08-17T06:58:00.363Z,12.00
2018-08-17T06:59:00.212Z,8.00
2018-08-17T07:00:00.196Z,8.00
2018-08-17T07:01:00.185Z,8.00
2018-08-17T07:02:00.174Z,8.00
2018-08-17T07:03:00.169Z,8.00
2018-08-17T07:04:00.370Z,8.00
2018-08-17T07:05:00.319Z,8.00
2018-08-17T07:06:00.131Z,8.00
2018-08-17T07:07:00.123Z,8.00
2018-08-17T07:08:00.112Z,8.00
2018-08-17T07:09:00.115Z,8.00
2018-08-17T07:10:00.111Z,8.00
2018-08-17T07:11:00.077Z,8.00
2018-08-17T07:12:00.067Z,8.00
2018-08-17T07:13:00.056Z,12.00
2018-08-17T07:14:00.052Z,8.00
2018-08-17T07:15:00.051Z,8.00
2018-08-17T07:16:00.052Z,8.00
2018-08-17T07:17:00.007Z,8.00
2018-08-17T07:17:59.995Z,8.00
2018-08-17T07:18:59.989Z,8.00
2018-08-17T07:19:59.978Z,8.00
2018-08-17T07:20:59.987Z,8.00
2018-08-17T07:21:59.978Z,8.00
2018-08-17T07:23:00.114Z,8.00
2018-08-17T07:23:59.931Z,8.00
2018-08-17T07:24:59.916Z,8.00
2018-08-17T07:25:59.906Z,8.00
2018-08-17T07:26:59.895Z,8.00
2018-08-17T07:27:59.897Z,8.00
2018-08-17T07:29:00.157Z,8.00
2018-08-17T07:29:59.868Z,8.00
2018-08-17T07:30:59.891Z,8.00
2018-08-17T07:31:59.851Z,8.00
2018-08-17T07:32:59.840Z,4.00
2018-08-17T07:33:59.816Z,4.00
2018-08-17T07:34:59.831Z,8.00
2018-08-17T07:35:59.792Z,8.00
2018-08-17T07:36:59.783Z,8.00
2018-08-17T07:37:59.785Z,8.00
2018-08-17T07:38:59.763Z,4.00
2018-08-17T07:39:59.752Z,4.00
2018-08-17T07:40:59.763Z,4.00
2018-08-17T07:41:59.730Z,4.00
2018-08-17T07:42:59.865Z,4.00
2018-08-17T07:43:59.713Z,4.00
2018-08-17T07:44:59.698Z,4.00
2018-08-17T07:45:59.686Z,4.00
2018-08-17T07:46:59.681Z,4.00
2018-08-17T07:47:59.704Z,4.00
2018-08-17T07:48:59.677Z,4.00
2018-08-17T07:49:59.648Z,4.00
2018-08-17T07:50:59.625Z,4.00
2018-08-17T07:51:59.621Z,4.00
2018-08-17T07:52:59.660Z,4.00
2018-08-17T07:53:59.628Z,4.00
2018-08-17T07:54:59.612Z,4.00
2018-08-17T07:55:59.576Z,8.00
2018-08-17T07:56:59.567Z,8.00
2018-08-17T07:57:59.552Z,8.00
2018-08-17T07:58:59.566Z,8.00
2018-08-17T07:59:59.556Z,8.00
2018-08-17T08:00:59.522Z,4.00
2018-08-17T08:01:59.506Z,8.00
2018-08-17T08:02:59.495Z,8.00
2018-08-17T08:03:59.482Z,8.00
2018-08-17T08:04:59.476Z,8.00
2018-08-17T08:05:59.499Z,8.00
2018-08-17T08:06:59.500Z,8.00
2018-08-17T08:07:59.443Z,8.00
2018-08-17T08:08:59.457Z,8.00
2018-08-17T08:09:59.454Z,8.00
2018-08-17T08:10:59.429Z,8.00
2018-08-17T08:11:59.397Z,8.00
2018-08-17T08:12:59.386Z,12.00
2018-08-17T08:13:59.410Z,8.00
2018-08-17T08:14:59.639Z,12.00
2018-08-17T08:15:59.369Z,12.00
2018-08-17T08:16:59.345Z,12.00
2018-08-17T08:17:59.344Z,12.00
2018-08-17T08:18:59.317Z,12.00
2018-08-17T08:19:59.308Z,12.00
2018-08-17T08:20:59.347Z,16.00
2018-08-17T08:21:59.286Z,12.00
2018-08-17T08:22:59.278Z,16.00
2018-08-17T08:23:59.269Z,16.00
2018-08-17T08:24:59.256Z,16.00
2018-08-17T08:25:59.308Z,16.00
2018-08-17T08:26:59.267Z,20.00
2018-08-17T08:27:59.222Z,16.00
2018-08-17T08:28:59.235Z,20.00
2018-08-17T08:29:59.210Z,16.00
2018-08-17T08:30:59.187Z,20.00
2018-08-17T08:31:59.178Z,24.00
2018-08-17T08:32:59.167Z,24.00
2018-08-17T08:33:59.363Z,24.00
2018-08-17T08:34:59.146Z,24.00
2018-08-17T08:35:59.126Z,28.00
2018-08-17T08:36:59.126Z,32.00
2018-08-17T08:37:59.109Z,36.00
2018-08-17T08:38:59.119Z,36.00
2018-08-17T08:39:59.211Z,40.00
2018-08-17T08:40:59.071Z,40.00
2018-08-17T08:41:59.095Z,44.00
2018-08-17T08:42:59.058Z,48.00
2018-08-17T08:43:59.047Z,48.00
2018-08-17T08:44:59.038Z,52.00
2018-08-17T08:45:59.110Z,56.00
2018-08-17T08:46:59.007Z,56.00
2018-08-17T08:47:58.999Z,56.00
2018-08-17T08:48:58.992Z,60.00
2018-08-17T08:49:58.975Z,60.00
2018-08-17T08:50:58.972Z,64.00
2018-08-17T08:51:58.989Z,60.00
2018-08-17T08:52:58.948Z,60.00
2018-08-17T08:53:58.980Z,64.00
2018-08-17T08:54:58.921Z,64.00
2018-08-17T08:55:58.930Z,68.00
2018-08-17T08:56:58.894Z,60.00
2018-08-17T08:57:59.027Z,52.00
2018-08-17T08:58:58.876Z,48.00
2018-08-17T08:59:58.863Z,48.00
2018-08-17T09:00:58.864Z,44.00
2018-08-17T09:01:58.867Z,44.00
2018-08-17T09:02:58.839Z,48.00
2018-08-17T09:03:58.842Z,48.00
2018-08-17T09:04:58.811Z,56.00
2018-08-17T09:05:58.848Z,56.00
2018-08-17T09:06:58.784Z,52.00
2018-08-17T09:07:58.777Z,52.00
2018-08-17T09:08:58.785Z,52.00
2018-08-17T09:09:58.755Z,52.00
2018-08-17T09:10:58.863Z,48.00
2018-08-17T09:11:58.737Z,48.00
2018-08-17T09:12:58.715Z,44.00
2018-08-17T09:13:58.706Z,44.00
2018-08-17T09:14:58.706Z,44.00
2018-08-17T09:15:58.686Z,52.00
2018-08-17T09:16:58.703Z,52.00
2018-08-17T09:17:58.661Z,60.00
2018-08-17T09:18:58.658Z,60.00
2018-08-17T09:19:58.637Z,56.00
2018-08-17T09:20:58.625Z,60.00
2018-08-17T09:21:58.621Z,52.00
2018-08-17T09:22:58.629Z,44.00
2018-08-17T09:23:58.649Z,44.00
2018-08-17T09:24:58.588Z,52.00
2018-08-17T09:25:58.579Z,56.00
2018-08-17T09:26:58.572Z,56.00
2018-08-17T09:27:58.567Z,56.00
2018-08-17T09:28:58.559Z,64.00
2018-08-17T09:29:58.591Z,60.00
2018-08-17T09:30:58.531Z,52.00
2018-08-17T09:31:58.510Z,44.00
2018-08-17T09:32:58.777Z,40.00
2018-08-17T09:33:58.489Z,36.00
2018-08-17T09:34:58.476Z,36.00
2018-08-17T09:35:58.512Z,36.00
2018-08-17T09:36:58.490Z,44.00
2018-08-17T09:37:58.439Z,40.00
2018-08-17T09:38:58.445Z,40.00
2018-08-17T09:39:58.416Z,44.00
2018-08-17T09:40:58.687Z,40.00
2018-08-17T09:41:58.398Z,40.00
2018-08-17T09:42:58.386Z,40.00
2018-08-17T09:43:58.368Z,40.00
2018-08-17T09:44:58.371Z,36.00
2018-08-17T09:45:58.375Z,32.00
2018-08-17T09:46:58.365Z,36.00
2018-08-17T09:47:58.326Z,32.00
2018-08-17T09:48:58.343Z,32.00
2018-08-17T09:49:58.306Z,28.00
2018-08-17T09:50:58.322Z,28.00
2018-08-17T09:51:58.296Z,28.00
2018-08-17T09:52:58.323Z,32.00
2018-08-17T09:53:58.277Z,36.00
2018-08-17T09:54:58.246Z,36.00
2018-08-17T09:55:58.433Z,36.00
2018-08-17T09:56:58.234Z,32.00
2018-08-17T09:57:58.227Z,32.00
2018-08-17T09:58:58.213Z,32.00
2018-08-17T09:59:58.208Z,36.00
2018-08-17T10:00:58.188Z,36.00
2018-08-17T10:01:58.204Z,36.00
2018-08-17T10:02:58.370Z,32.00
2018-08-17T10:03:58.172Z,32.00
2018-08-17T10:04:58.142Z,32.00
2018-08-17T10:05:58.135Z,24.00
2018-08-17T10:06:58.128Z,28.00
2018-08-17T10:07:58.104Z,28.00
2018-08-17T10:08:58.139Z,28.00
2018-08-17T10:09:58.103Z,24.00
2018-08-17T10:10:58.073Z,24.00
2018-08-17T10:11:58.070Z,24.00
2018-08-17T10:12:58.118Z,20.00
2018-08-17T10:13:58.065Z,20.00
2018-08-17T10:14:58.037Z,20.00
2018-08-17T10:15:58.301Z,24.00
2018-08-17T10:16:58.009Z,28.00
2018-08-17T10:17:58.008Z,32.00
2018-08-17T10:18:57.985Z,32.00
2018-08-17T10:19:57.972Z,44.00
2018-08-17T10:20:58.031Z,52.00
2018-08-17T10:21:58.175Z,52.00
2018-08-17T10:22:57.943Z,56.00
2018-08-17T10:23:57.929Z,56.00
2018-08-17T10:24:57.926Z,56.00
2018-08-17T10:25:57.913Z,56.00
2018-08-17T10:26:57.896Z,52.00
2018-08-17T10:27:57.905Z,60.00
2018-08-17T10:28:57.869Z,56.00
2018-08-17T10:29:57.862Z,56.00
2018-08-17T10:30:57.853Z,52.00
2018-08-17T10:31:57.846Z,52.00
2018-08-17T10:32:57.889Z,56.00
2018-08-17T10:33:57.843Z,56.00
2018-08-17T10:34:57.826Z,56.00
2018-08-17T10:35:57.797Z,60.00
2018-08-17T10:36:57.789Z,60.00
2018-08-17T10:37:57.770Z,60.00
2018-08-17T10:38:57.799Z,64.00
2018-08-17T10:39:57.756Z,64.00
2018-08-17T10:40:57.737Z,72.00
2018-08-17T10:41:57.725Z,76.00
2018-08-17T10:42:57.718Z,84.00
2018-08-17T10:43:57.726Z,80.00
2018-08-17T10:44:57.699Z,84.00
2018-08-17T10:45:57.718Z,92.00
2018-08-17T10:46:57.667Z,100.00
2018-08-17T10:47:57.832Z,112.00
2018-08-17T10:48:57.758Z,112.00
2018-08-17T10:49:57.642Z,128.00
2018-08-17T10:50:57.628Z,120.00
2018-08-17T10:51:57.628Z,124.00
2018-08-17T10:52:57.604Z,112.00
2018-08-17T10:53:57.617Z,112.00
2018-08-17T10:54:57.583Z,104.00
2018-08-17T10:55:57.605Z,92.00
2018-08-17T10:56:57.573Z,84.00
2018-08-17T10:57:57.545Z,76.00
2018-08-17T10:58:57.540Z,56.00
2018-08-17T10:59:57.531Z,44.00
2018-08-17T11:00:57.540Z,36.00
2018-08-17T11:01:57.510Z,24.00
2018-08-17T11:02:57.517Z,20.00
2018-08-17T11:03:57.482Z,24.00
2018-08-17T11:04:57.481Z,20.00
2018-08-17T11:05:57.456Z,28.00
2018-08-17T11:06:57.477Z,32.00
2018-08-17T11:07:57.437Z,40.00
2018-08-17T11:08:57.436Z,40.00
2018-08-17T11:09:57.415Z,48.00
2018-08-17T11:10:57.426Z,56.00
2018-08-17T11:11:57.387Z,56.00
2018-08-17T11:12:57.422Z,56.00
2018-08-17T11:13:57.368Z,60.00
2018-08-17T11:14:57.444Z,60.00
2018-08-17T11:15:57.350Z,60.00
2018-08-17T11:16:57.391Z,60.00
2018-08-17T11:17:57.321Z,60.00
2018-08-17T11:18:57.339Z,60.00
2018-08-17T11:19:57.323Z,64.00
2018-08-17T11:20:57.292Z,64.00
2018-08-17T11:21:57.286Z,60.00
2018-08-17T11:22:57.313Z,56.00
2018-08-17T11:23:57.262Z,52.00
2018-08-17T11:24:57.275Z,52.00
2018-08-17T11:25:57.293Z,56.00
2018-08-17T11:26:57.233Z,60.00
2018-08-17T11:27:57.218Z,64.00
2018-08-17T11:28:57.208Z,56.00
2018-08-17T11:29:57.189Z,48.00
2018-08-17T11:30:57.208Z,52.00
2018-08-17T11:31:57.175Z,44.00
2018-08-17T11:32:57.159Z,48.00
2018-08-17T11:33:57.154Z,48.00
2018-08-17T11:34:57.171Z,52.00
2018-08-17T11:35:57.139Z,52.00
2018-08-17T11:36:57.110Z,44.00
2018-08-17T11:37:57.112Z,44.00
2018-08-17T11:38:57.102Z,40.00
2018-08-17T11:39:57.099Z,36.00
2018-08-17T11:40:57.098Z,48.00
2018-08-17T11:41:57.067Z,64.00
2018-08-17T11:42:57.082Z,92.00
2018-08-17T11:43:57.069Z,80.00
2018-08-17T11:44:57.034Z,88.00
2018-08-17T11:45:57.017Z,104.00
2018-08-17T11:46:57.016Z,104.00
2018-08-17T11:47:57.011Z,120.00
2018-08-17T11:48:56.980Z,144.00
2018-08-17T11:49:57.006Z,108.00
2018-08-17T11:50:56.967Z,68.00
2018-08-17T11:51:56.948Z,64.00
2018-08-17T11:52:56.944Z,52.00
2018-08-17T11:53:57.024Z,44.00
2018-08-17T11:54:56.919Z,36.00
2018-08-17T11:55:56.901Z,32.00
2018-08-17T11:56:56.890Z,28.00
2018-08-17T11:57:56.891Z,28.00
2018-08-17T11:58:56.875Z,24.00
2018-08-17T11:59:56.876Z,24.00
2018-08-17T12:00:56.842Z,20.00
2018-08-17T12:01:56.895Z,20.00
2018-08-17T12:02:56.861Z,16.00
2018-08-17T12:03:56.810Z,16.00
2018-08-17T12:04:56.805Z,12.00
2018-08-17T12:05:56.793Z,12.00
2018-08-17T12:06:56.806Z,16.00
2018-08-17T12:07:56.763Z,16.00
2018-08-17T12:08:56.766Z,16.00
2018-08-17T12:09:56.750Z,16.00
2018-08-17T12:10:56.729Z,16.00
2018-08-17T12:11:56.818Z,20.00
2018-08-17T12:12:56.709Z,20.00
2018-08-17T12:13:56.698Z,24.00
2018-08-17T12:14:56.687Z,28.00
2018-08-17T12:15:56.675Z,28.00
2018-08-17T12:16:56.820Z,28.00
2018-08-17T12:17:56.652Z,28.00
2018-08-17T12:18:56.644Z,28.00
2018-08-17T12:19:56.642Z,28.00
2018-08-17T12:20:56.637Z,28.00
2018-08-17T12:21:56.608Z,28.00
2018-08-17T12:22:56.787Z,32.00
2018-08-17T12:23:56.592Z,36.00
2018-08-17T12:24:56.623Z,40.00
2018-08-17T12:25:56.565Z,44.00
2018-08-17T12:26:56.558Z,48.00
2018-08-17T12:27:56.543Z,48.00
2018-08-17T12:28:56.557Z,52.00
2018-08-17T12:29:56.522Z,56.00
2018-08-17T12:30:56.507Z,60.00
2018-08-17T12:31:56.547Z,60.00
2018-08-17T12:32:56.486Z,60.00
2018-08-17T12:33:56.513Z,52.00
2018-08-17T12:34:56.501Z,48.00
2018-08-17T12:35:56.453Z,48.00
2018-08-17T12:36:56.444Z,44.00
2018-08-17T12:37:56.428Z,44.00
2018-08-17T12:38:56.442Z,44.00
2018-08-17T12:39:56.409Z,48.00
2018-08-17T12:40:56.398Z,48.00
2018-08-17T12:41:56.387Z,44.00
2018-08-17T12:42:56.374Z,44.00
2018-08-17T12:43:56.369Z,44.00
2018-08-17T12:44:56.529Z,48.00
2018-08-17T12:45:56.349Z,56.00
2018-08-17T12:46:56.332Z,52.00
2018-08-17T12:47:56.328Z,52.00
2018-08-17T12:48:56.318Z,68.00
2018-08-17T12:49:56.314Z,92.00
2018-08-17T12:50:56.317Z,112.00
2018-08-17T12:51:56.288Z,144.00
2018-08-17T12:52:56.266Z,152.00
2018-08-17T12:53:56.283Z,172.00
2018-08-17T12:54:56.240Z,172.00
2018-08-17T12:55:56.230Z,164.00
2018-08-17T12:56:56.217Z,156.00
2018-08-17T12:57:56.232Z,180.00
2018-08-17T12:58:56.232Z,232.00
2018-08-17T12:59:56.193Z,244.00
2018-08-17T13:00:56.206Z,192.00
2018-08-17T13:01:56.166Z,192.00
2018-08-17T13:02:56.180Z,168.00
2018-08-17T13:03:56.146Z,148.00
2018-08-17T13:04:56.127Z,132.00
2018-08-17T13:05:56.116Z,104.00
2018-08-17T13:06:56.113Z,92.00