createdAt,value
2022-11-13T00:00:02.144Z,97208.31
2022-11-13T00:02:28.515Z,97200.81
2022-11-13T00:04:54.886Z,97202.03
2022-11-13T00:07:21.284Z,97198.09
2022-11-13T00:09:47.646Z,97192.53
2022-11-13T00:12:13.985Z,97196.53
2022-11-13T00:14:40.815Z,97193.59
2022-11-13T00:17:07.172Z,97194.44
2022-11-13T00:19:33.515Z,97194.50
2022-11-13T00:21:59.854Z,97181.88
2022-11-13T00:24:26.191Z,97175.72
2022-11-13T00:26:52.540Z,97183.78
2022-11-13T00:29:18.887Z,97172.94
2022-11-13T00:31:45.230Z,97182.03
2022-11-13T00:34:41.170Z,97180.50
2022-11-13T00:36:57.900Z,97175.69
2022-11-13T00:39:24.259Z,97168.56
2022-11-13T00:41:50.597Z,97175.56
2022-11-13T00:44:16.942Z,97166.72
2022-11-13T00:46:43.307Z,97162.19
2022-11-13T00:49:09.641Z,97156.53
2022-11-13T00:51:35.966Z,97160.81
2022-11-13T00:54:02.304Z,97156.28
2022-11-13T00:56:28.652Z,97155.50
2022-11-13T00:58:55.000Z,97155.06
2022-11-13T01:01:21.356Z,97154.19
2022-11-13T01:03:47.724Z,97151.31
2022-11-13T01:06:14.065Z,97150.03
2022-11-13T01:08:40.413Z,97148.94
2022-11-13T01:11:06.777Z,97148.63
2022-11-13T01:13:33.120Z,97146.59
2022-11-13T01:15:59.465Z,97147.31
2022-11-13T01:18:26.140Z,97153.56
2022-11-13T01:20:52.739Z,97144.56
2022-11-13T01:23:19.078Z,97144.19
2022-11-13T01:25:45.402Z,97137.25
2022-11-13T01:28:11.741Z,97136.19
2022-11-13T01:30:38.093Z,97128.50
2022-11-13T01:33:04.442Z,97118.75
2022-11-13T01:35:30.793Z,97121.81
2022-11-13T01:37:57.125Z,97129.81
2022-11-13T01:40:23.485Z,97121.94
2022-11-13T01:42:49.852Z,97111.81
2022-11-13T01:45:16.187Z,97117.44
2022-11-13T01:47:42.534Z,97119.03
2022-11-13T01:50:08.892Z,97109.13
2022-11-13T01:52:35.258Z,97109.41
2022-11-13T01:55:01.601Z,97109.41
2022-11-13T01:57:27.935Z,97108.19
2022-11-13T01:59:54.279Z,97104.09
2022-11-13T02:02:20.642Z,97107.56
2022-11-13T02:04:47.005Z,97103.03
2022-11-13T02:07:13.394Z,97106.34
2022-11-13T02:09:39.826Z,97105.19
2022-11-13T02:12:06.192Z,97097.84
2022-11-13T02:14:32.527Z,97091.19
2022-11-13T02:16:58.866Z,97098.72
2022-11-13T02:19:25.206Z,97084.47
2022-11-13T02:21:51.540Z,97092.72
2022-11-13T02:24:17.895Z,97096.25
2022-11-13T02:26:44.242Z,97100.59
2022-11-13T02:29:10.587Z,97092.59
2022-11-13T02:31:36.923Z,97086.09
2022-11-13T02:34:03.256Z,97080.25
2022-11-13T02:36:29.635Z,97084.53
2022-11-13T02:38:55.991Z,97074.38
2022-11-13T02:41:22.333Z,97075.06
2022-11-13T02:43:48.674Z,97068.16
2022-11-13T02:46:15.014Z,97061.06
2022-11-13T02:48:41.370Z,97056.41
2022-11-13T02:51:07.709Z,97056.00
2022-11-13T02:53:34.065Z,97060.16
2022-11-13T02:56:00.432Z,97052.06
2022-11-13T02:58:27.046Z,97054.09
2022-11-13T03:00:53.606Z,97054.91
2022-11-13T03:03:47.850Z,97045.03
2022-11-13T03:06:07.376Z,97054.91
2022-11-13T03:08:34.836Z,97052.19
2022-11-13T03:11:01.819Z,97040.41
2022-11-13T03:13:28.171Z,97041.97
2022-11-13T03:15:54.530Z,97034.16
2022-11-13T03:18:20.871Z,97040.94
2022-11-13T03:20:47.227Z,97028.88
2022-11-13T03:23:13.592Z,97027.56
2022-11-13T03:25:39.934Z,97029.44
2022-11-13T03:28:06.274Z,97032.81
2022-11-13T03:30:32.608Z,97030.94
2022-11-13T03:32:58.973Z,97041.19
2022-11-13T03:35:29.769Z,97037.19
2022-11-13T03:37:57.181Z,97038.41
2022-11-13T03:40:23.516Z,97033.41
2022-11-13T03:42:49.860Z,97035.47
2022-11-13T03:45:16.229Z,97032.63
2022-11-13T03:47:42.575Z,97028.63
2022-11-13T03:50:08.906Z,97030.69
2022-11-13T03:52:35.270Z,97020.13
2022-11-13T03:55:01.731Z,97008.38
2022-11-13T03:57:28.071Z,97002.06
2022-11-13T03:59:54.415Z,97000.56
2022-11-13T04:02:20.756Z,96993.47
2022-11-13T04:04:47.122Z,96996.47
2022-11-13T04:07:13.491Z,96990.69
2022-11-13T04:09:39.859Z,97000.78
2022-11-13T04:12:06.199Z,96988.66
2022-11-13T04:14:32.606Z,96986.97
2022-11-13T04:16:58.942Z,96985.69
2022-11-13T04:19:25.276Z,96969.06
2022-11-13T04:21:51.607Z,96972.31
2022-11-13T04:24:17.950Z,96972.66
2022-11-13T04:26:44.283Z,96964.03
2022-11-13T04:29:10.617Z,96959.22
2022-11-13T04:31:36.954Z,96954.97
2022-11-13T04:34:03.293Z,96956.84
2022-11-13T04:36:29.635Z,96945.34
2022-11-13T04:38:55.975Z,96951.34
2022-11-13T04:41:22.312Z,96937.88
2022-11-13T04:43:48.671Z,96936.16
2022-11-13T04:46:15.010Z,96934.41
2022-11-13T04:48:41.352Z,96935.59
2022-11-13T04:51:07.696Z,96934.06
2022-11-13T04:53:34.031Z,96936.78
2022-11-13T04:56:00.397Z,96928.63
2022-11-13T04:58:26.961Z,96932.97
2022-11-13T05:00:53.543Z,96935.84
2022-11-13T05:03:19.883Z,96931.16
2022-11-13T05:05:46.236Z,96937.88
2022-11-13T05:08:12.580Z,96933.31
2022-11-13T05:10:38.914Z,96936.22
2022-11-13T05:13:05.262Z,96935.28
2022-11-13T05:15:31.620Z,96932.41
2022-11-13T05:17:57.966Z,96924.09
2022-11-13T05:20:24.314Z,96932.66
2022-11-13T05:22:50.673Z,96929.31
2022-11-13T05:25:17.021Z,96921.72
2022-11-13T05:27:43.383Z,96928.00
2022-11-13T05:30:09.734Z,96927.31
2022-11-13T05:32:36.086Z,96932.94
2022-11-13T05:35:02.434Z,96934.00
2022-11-13T05:37:28.778Z,96929.78
2022-11-13T05:39:55.140Z,96924.09
2022-11-13T05:42:21.478Z,96927.59
2022-11-13T05:44:47.820Z,96919.00
2022-11-13T05:47:14.184Z,96906.06
2022-11-13T05:49:40.532Z,96910.06
2022-11-13T05:52:06.890Z,96913.03
2022-11-13T05:54:33.225Z,96892.63
2022-11-13T05:56:59.581Z,96895.63
2022-11-13T05:59:25.928Z,96906.63
2022-11-13T06:01:52.282Z,96907.72
2022-11-13T06:04:18.663Z,96896.94
2022-11-13T06:06:45.031Z,96901.81
2022-11-13T06:09:11.434Z,96898.75
2022-11-13T06:11:37.784Z,96900.81
2022-11-13T06:14:04.127Z,96895.84
2022-11-13T06:16:30.459Z,96897.06
2022-11-13T06:18:56.804Z,96894.53
2022-11-13T06:21:23.159Z,96898.91
2022-11-13T06:23:49.512Z,96890.75
2022-11-13T06:26:15.866Z,96889.44
2022-11-13T06:28:42.203Z,96883.19
2022-11-13T06:31:08.561Z,96889.06
2022-11-13T06:33:34.897Z,96895.19
2022-11-13T06:36:01.232Z,96887.69
2022-11-13T06:38:27.836Z,96893.72
2022-11-13T06:40:54.417Z,96889.94
2022-11-13T06:43:20.761Z,96879.97
2022-11-13T06:45:47.109Z,96877.50
2022-11-13T06:48:13.496Z,96871.81
2022-11-13T06:50:42.364Z,96871.06
2022-11-13T06:53:10.827Z,96878.59
2022-11-13T06:55:37.175Z,96872.03
2022-11-13T06:58:03.580Z,96877.50
2022-11-13T07:00:35.147Z,96879.66
2022-11-13T07:03:02.963Z,96865.81
2022-11-13T07:05:29.298Z,96861.91
2022-11-13T07:07:55.641Z,96866.50
2022-11-13T07:10:21.978Z,96855.16
2022-11-13T07:12:53.484Z,96855.22
2022-11-13T07:15:20.959Z,96850.75
2022-11-13T07:17:47.305Z,96858.44
2022-11-13T07:20:13.641Z,96847.53
2022-11-13T07:22:39.981Z,96844.72
2022-11-13T07:25:06.356Z,96855.59
2022-11-13T07:27:32.693Z,96850.78
2022-11-13T07:30:03.333Z,96856.22
2022-11-13T07:32:30.329Z,96849.31
2022-11-13T07:34:56.675Z,96854.97
2022-11-13T07:37:23.010Z,96860.47
2022-11-13T07:39:49.353Z,96856.84
2022-11-13T07:42:15.697Z,96846.91
2022-11-13T07:44:53.984Z,96855.22
2022-11-13T07:47:21.143Z,96859.41
2022-11-13T07:49:47.487Z,96860.81
2022-11-13T07:52:13.831Z,96851.44
2022-11-13T07:54:40.156Z,96853.59
2022-11-13T07:57:06.513Z,96852.47
2022-11-13T07:59:32.843Z,96851.31
2022-11-13T08:01:59.175Z,96853.38
2022-11-13T08:04:25.511Z,96852.81
2022-11-13T08:06:51.905Z,96849.50
2022-11-13T08:09:18.259Z,96849.97
2022-11-13T08:11:44.606Z,96845.75
2022-11-13T08:14:10.931Z,96850.19
2022-11-13T08:16:37.269Z,96846.56
2022-11-13T08:19:03.604Z,96846.31
2022-11-13T08:21:29.942Z,96842.75
2022-11-13T08:23:56.310Z,96833.31
2022-11-13T08:26:22.660Z,96832.66
2022-11-13T08:28:49.004Z,96830.97
2022-11-13T08:31:15.400Z,96827.34
2022-11-13T08:33:41.765Z,96822.19
2022-11-13T08:36:08.099Z,96818.22
2022-11-13T08:38:34.446Z,96822.22
2022-11-13T08:41:04.562Z,96824.28
2022-11-13T08:43:34.883Z,96817.47
2022-11-13T08:46:01.229Z,96818.34
2022-11-13T08:48:27.897Z,96811.97
2022-11-13T08:50:54.446Z,96818.34
2022-11-13T08:53:20.816Z,96816.84
2022-11-13T08:55:47.158Z,96810.94
2022-11-13T08:58:13.503Z,96805.31
2022-11-13T09:00:39.853Z,96801.47
2022-11-13T09:03:06.210Z,96810.34
2022-11-13T09:05:32.539Z,96808.97
2022-11-13T09:07:58.894Z,96809.91
2022-11-13T09:10:25.253Z,96809.69
2022-11-13T09:12:51.588Z,96809.44
2022-11-13T09:15:21.757Z,96808.19
2022-11-13T09:17:50.700Z,96804.91
2022-11-13T09:20:21.600Z,96800.31
2022-11-13T09:22:49.183Z,96796.78
2022-11-13T09:25:15.551Z,96797.44
2022-11-13T09:27:41.896Z,96792.09
2022-11-13T09:30:08.222Z,96794.34
2022-11-13T09:32:34.563Z,96780.91
2022-11-13T09:35:00.922Z,96773.00
2022-11-13T09:37:27.276Z,96776.78
2022-11-13T09:39:53.607Z,96775.31
2022-11-13T09:42:19.946Z,96785.03
2022-11-13T09:44:46.291Z,96784.09
2022-11-13T09:47:12.626Z,96789.94
2022-11-13T09:49:38.967Z,96786.84
2022-11-13T09:52:06.754Z,96785.63
2022-11-13T09:54:33.315Z,96784.75
2022-11-13T09:56:59.642Z,96774.50
2022-11-13T09:59:25.981Z,96786.13
2022-11-13T10:01:52.324Z,96783.16
2022-11-13T10:04:18.679Z,96786.19
2022-11-13T10:06:45.076Z,96779.13
2022-11-13T10:09:11.440Z,96782.63
2022-11-13T10:11:37.774Z,96778.50
2022-11-13T10:14:04.116Z,96773.25
2022-11-13T10:16:30.455Z,96770.03
2022-11-13T10:18:56.789Z,96763.03
2022-11-13T10:21:23.144Z,96766.16
2022-11-13T10:23:49.493Z,96749.78
2022-11-13T10:26:15.831Z,96746.25
2022-11-13T10:28:51.205Z,96749.19
2022-11-13T10:31:17.952Z,96748.13
2022-11-13T10:33:44.289Z,96754.84
2022-11-13T10:36:10.625Z,96750.19
2022-11-13T10:38:36.961Z,96741.19
2022-11-13T10:41:03.309Z,96741.25
2022-11-13T10:43:29.885Z,96727.19
2022-11-13T10:45:56.419Z,96719.50
2022-11-13T10:48:22.824Z,96720.09
2022-11-13T10:50:49.154Z,96711.03
2022-11-13T10:53:15.498Z,96712.25
2022-11-13T10:55:41.831Z,96718.09
2022-11-13T10:58:08.167Z,96706.06
2022-11-13T11:00:34.516Z,96698.16
2022-11-13T11:03:00.873Z,96696.09
2022-11-13T11:05:27.211Z,96682.72
2022-11-13T11:07:53.588Z,96680.69
2022-11-13T11:10:19.956Z,96686.66
2022-11-13T11:12:46.298Z,96685.94
2022-11-13T11:15:12.644Z,96679.34
2022-11-13T11:17:38.996Z,96677.13
2022-11-13T11:20:05.335Z,96681.13
2022-11-13T11:22:31.677Z,96694.94
2022-11-13T11:24:58.020Z,96691.50
2022-11-13T11:27:24.367Z,96690.88
2022-11-13T11:29:50.706Z,96698.66
2022-11-13T11:32:17.063Z,96692.22
2022-11-13T11:34:43.396Z,96691.81
2022-11-13T11:37:09.741Z,96688.63
2022-11-13T11:39:36.126Z,96690.53
2022-11-13T11:42:02.476Z,96687.03
2022-11-13T11:44:28.810Z,96665.91
2022-11-13T11:46:55.138Z,96662.47
2022-11-13T11:49:21.479Z,96668.31
2022-11-13T11:51:47.819Z,96680.47
2022-11-13T11:54:14.166Z,96685.75
2022-11-13T11:56:40.527Z,96675.41
2022-11-13T11:59:06.855Z,96678.97
2022-11-13T12:01:33.195Z,96672.06
2022-11-13T12:03:59.544Z,96677.47
2022-11-13T12:06:25.886Z,96664.88
2022-11-13T12:08:52.245Z,96664.28
2022-11-13T12:11:18.587Z,96656.56
2022-11-13T12:13:44.926Z,96653.09
2022-11-13T12:16:11.264Z,96639.03
2022-11-13T12:18:37.604Z,96639.63
2022-11-13T12:21:03.968Z,96616.38
2022-11-13T12:23:30.316Z,96614.47
2022-11-13T12:25:56.660Z,96597.41
2022-11-13T12:28:22.991Z,96599.16
2022-11-13T12:30:49.341Z,96596.91
2022-11-13T12:33:15.662Z,96605.66
2022-11-13T12:35:42.000Z,96601.25
2022-11-13T12:38:08.340Z,96609.69
2022-11-13T12:40:37.484Z,96614.44
2022-11-13T12:43:06.240Z,96609.38
2022-11-13T12:45:32.578Z,96605.53
2022-11-13T12:47:58.934Z,96608.28
2022-11-13T12:50:31.470Z,96602.59
2022-11-13T12:52:58.699Z,96591.91
2022-11-13T12:55:25.059Z,96581.09
2022-11-13T12:57:51.396Z,96566.13
2022-11-13T13:00:17.733Z,96561.53
2022-11-13T13:02:44.076Z,96561.47
2022-11-13T13:05:10.412Z,96560.19
2022-11-13T13:07:36.765Z,96574.00
2022-11-13T13:10:03.102Z,96568.00
2022-11-13T13:12:29.440Z,96580.31
2022-11-13T13:14:55.775Z,96593.47
2022-11-13T13:17:22.121Z,96594.56
2022-11-13T13:19:48.460Z,96579.94
2022-11-13T13:22:14.802Z,96565.63
2022-11-13T13:24:41.131Z,96573.28
2022-11-13T13:27:07.474Z,96572.34
2022-11-13T13:29:33.807Z,96577.22
2022-11-13T13:32:00.156Z,96568.00
2022-11-13T13:34:29.921Z,96563.16
2022-11-13T13:36:58.733Z,96564.16
2022-11-13T13:39:25.077Z,96559.56
2022-11-13T13:41:51.424Z,96556.75
2022-11-13T13:44:17.760Z,96562.50
2022-11-13T13:46:44.095Z,96548.31
2022-11-13T13:49:10.442Z,96548.63
2022-11-13T13:51:36.780Z,96546.88
2022-11-13T13:54:03.108Z,96553.22
2022-11-13T13:56:29.441Z,96549.41
2022-11-13T13:58:55.776Z,96547.88
2022-11-13T14:01:22.187Z,96542.56
2022-11-13T14:03:48.583Z,96541.47
2022-11-13T14:06:14.915Z,96537.16
2022-11-13T14:08:41.257Z,96531.16
2022-11-13T14:11:07.592Z,96518.13
2022-11-13T14:13:33.933Z,96517.53
2022-11-13T14:16:00.268Z,96513.81
2022-11-13T14:18:26.858Z,96514.25
2022-11-13T14:20:53.620Z,96513.53
2022-11-13T14:23:19.964Z,96506.50
2022-11-13T14:25:46.308Z,96508.31
2022-11-13T14:28:12.656Z,96505.41
2022-11-13T14:30:39.014Z,96512.69
2022-11-13T14:33:05.353Z,96509.59
2022-11-13T14:35:31.696Z,96518.53
2022-11-13T14:37:58.035Z,96512.78
2022-11-13T14:40:24.374Z,96522.00
2022-11-13T14:42:50.722Z,96510.13
2022-11-13T14:45:17.064Z,96509.34
2022-11-13T14:47:43.401Z,96505.94
2022-11-13T14:50:09.750Z,96500.00
2022-11-13T14:52:36.087Z,96489.94
2022-11-13T14:55:15.279Z,96492.66
2022-11-13T14:57:42.212Z,96486.38
2022-11-13T15:00:08.565Z,96492.84
2022-11-13T15:02:34.916Z,96494.84
2022-11-13T15:05:01.254Z,96490.44
2022-11-13T15:07:27.689Z,96501.78
2022-11-13T15:09:54.096Z,96504.59
2022-11-13T15:12:20.431Z,96500.97
2022-11-13T15:14:46.776Z,96501.09
2022-11-13T15:17:13.112Z,96499.84
2022-11-13T15:19:39.448Z,96504.22
2022-11-13T15:22:26.118Z,96505.78
2022-11-13T15:24:52.121Z,96497.81
2022-11-13T15:27:18.486Z,96505.16
2022-11-13T15:29:44.815Z,96508.63
2022-11-13T15:32:11.154Z,96516.72
2022-11-13T15:34:37.754Z,96517.00
2022-11-13T15:37:04.103Z,96515.31
2022-11-13T15:39:30.441Z,96523.34
2022-11-13T15:41:56.772Z,96523.50
2022-11-13T15:44:23.113Z,96525.69
2022-11-13T15:46:49.453Z,96523.31
2022-11-13T15:49:15.795Z,96530.47
2022-11-13T15:51:42.615Z,96527.50
2022-11-13T15:54:08.943Z,96532.72
2022-11-13T15:56:35.285Z,96535.94
2022-11-13T15:59:01.619Z,96534.78
2022-11-13T16:01:28.002Z,96527.97
2022-11-13T16:03:54.396Z,96541.03
2022-11-13T16:06:20.739Z,96546.94
2022-11-13T16:08:47.078Z,96555.25
2022-11-13T16:11:13.411Z,96554.28
2022-11-13T16:13:39.768Z,96554.91
2022-11-13T16:16:06.107Z,96562.47
2022-11-13T16:18:32.452Z,96560.78
2022-11-13T16:20:58.792Z,96563.56
2022-11-13T16:23:25.126Z,96560.03
2022-11-13T16:25:51.460Z,96569.66
2022-11-13T16:28:17.807Z,96578.06
2022-11-13T16:30:44.130Z,96579.16
2022-11-13T16:33:10.473Z,96575.47
2022-11-13T16:35:36.813Z,96580.06
2022-11-13T16:38:03.207Z,96576.16
2022-11-13T16:40:29.556Z,96580.03
2022-11-13T16:42:55.893Z,96581.09
2022-11-13T16:45:22.239Z,96581.91
2022-11-13T16:47:48.586Z,96579.28
2022-11-13T16:50:14.922Z,96580.66
2022-11-13T16:52:41.276Z,96571.22
2022-11-13T16:55:07.635Z,96573.41
2022-11-13T16:57:33.978Z,96573.28
2022-11-13T17:00:00.323Z,96570.28
2022-11-13T17:02:26.665Z,96578.69
2022-11-13T17:04:52.990Z,96571.03
2022-11-13T17:07:19.380Z,96571.66
2022-11-13T17:09:47.938Z,96556.81
2022-11-13T17:12:21.928Z,96549.91
2022-11-13T17:14:49.264Z,96540.94
2022-11-13T17:17:15.610Z,96544.31
2022-11-13T17:19:41.948Z,96539.56
2022-11-13T17:22:08.297Z,96538.81
2022-11-13T17:24:34.641Z,96534.38
2022-11-13T17:27:01.002Z,96535.03
2022-11-13T17:29:27.343Z,96531.97
2022-11-13T17:31:53.678Z,96518.34
2022-11-13T17:34:20.019Z,96512.72
2022-11-13T17:36:46.389Z,96506.41
2022-11-13T17:39:12.748Z,96510.84
2022-11-13T17:41:39.086Z,96504.81
2022-11-13T17:44:05.427Z,96505.53
2022-11-13T17:46:31.759Z,96492.19
2022-11-13T17:48:58.097Z,96487.97
2022-11-13T17:51:24.453Z,96483.19
2022-11-13T17:53:50.791Z,96471.84
2022-11-13T17:56:17.127Z,96462.28
2022-11-13T17:58:43.485Z,96459.28
2022-11-13T18:01:09.886Z,96463.59
2022-11-13T18:03:36.276Z,96460.94
2022-11-13T18:06:02.612Z,96459.06
2022-11-13T18:08:28.971Z,96459.16
2022-11-13T18:10:55.306Z,96461.25
2022-11-13T18:13:21.651Z,96472.56
2022-11-13T18:15:48.014Z,96480.19
2022-11-13T18:18:14.367Z,96489.75
2022-11-13T18:20:40.719Z,96487.59
2022-11-13T18:23:07.070Z,96489.75
2022-11-13T18:25:38.335Z,96485.88
2022-11-13T18:28:05.912Z,96472.22
2022-11-13T18:30:32.281Z,96476.78
2022-11-13T18:32:58.636Z,96477.69
2022-11-13T18:35:24.985Z,96479.97
2022-11-13T18:37:51.345Z,96492.50
2022-11-13T18:40:17.708Z,96504.34
2022-11-13T18:42:44.054Z,96501.84
2022-11-13T18:45:10.408Z,96501.94
2022-11-13T18:47:36.762Z,96494.53
2022-11-13T18:50:03.094Z,96495.91
2022-11-13T18:52:29.431Z,96494.34
2022-11-13T18:54:55.775Z,96488.28
2022-11-13T18:57:22.144Z,96491.31
2022-11-13T18:59:48.479Z,96476.88
2022-11-13T19:02:14.889Z,96466.66
2022-11-13T19:04:41.254Z,96458.34
2022-11-13T19:07:07.623Z,96449.53
2022-11-13T19:09:34.031Z,96449.81
2022-11-13T19:12:00.379Z,96446.31
2022-11-13T19:14:26.737Z,96442.94
2022-11-13T19:16:53.078Z,96436.88
2022-11-13T19:19:19.428Z,96437.97
2022-11-13T19:21:45.787Z,96441.66
2022-11-13T19:24:12.117Z,96433.81
2022-11-13T19:26:38.459Z,96448.19
2022-11-13T19:29:04.781Z,96450.22
2022-11-13T19:31:31.133Z,96459.00
2022-11-13T19:33:57.502Z,96454.91
2022-11-13T19:36:23.840Z,96450.66
2022-11-13T19:38:50.189Z,96450.13
2022-11-13T19:41:16.537Z,96461.50
2022-11-13T19:43:42.892Z,96466.22
2022-11-13T19:46:09.251Z,96473.25
2022-11-13T19:48:35.744Z,96474.94
2022-11-13T19:51:02.184Z,96469.78
2022-11-13T19:53:28.529Z,96469.06
2022-11-13T19:55:54.868Z,96459.13
2022-11-13T19:58:21.213Z,96454.75
2022-11-13T20:00:47.547Z,96457.22
2022-11-13T20:03:13.953Z,96454.31
2022-11-13T20:05:40.305Z,96448.91
2022-11-13T20:08:06.648Z,96449.44
2022-11-13T20:10:33.052Z,96455.34
2022-11-13T20:12:59.395Z,96463.66
2022-11-13T20:15:25.763Z,96467.22
2022-11-13T20:17:52.107Z,96483.47
2022-11-13T20:20:18.471Z,96485.09
2022-11-13T20:22:44.851Z,96487.50
2022-11-13T20:25:11.200Z,96494.88
2022-11-13T20:27:37.776Z,96502.94
2022-11-13T20:30:04.146Z,96508.69
2022-11-13T20:32:30.491Z,96499.44
2022-11-13T20:34:56.913Z,96492.78
2022-11-13T20:37:23.257Z,96494.50
2022-11-13T20:39:49.599Z,96498.00
2022-11-13T20:42:15.938Z,96513.25
2022-11-13T20:44:42.273Z,96509.53
2022-11-13T20:47:08.626Z,96510.88
2022-11-13T20:49:34.967Z,96509.31
2022-11-13T20:52:01.308Z,96520.66
2022-11-13T20:54:27.644Z,96523.72
2022-11-13T20:56:53.977Z,96543.88
2022-11-13T20:59:20.316Z,96542.53
2022-11-13T21:01:46.712Z,96536.31
2022-11-13T21:04:13.114Z,96531.38
2022-11-13T21:06:39.511Z,96517.09
2022-11-13T21:09:05.878Z,96513.81
2022-11-13T21:11:32.215Z,96511.41
2022-11-13T21:13:58.556Z,96511.28
2022-11-13T21:16:24.893Z,96500.63
2022-11-13T21:18:51.249Z,96499.16
2022-11-13T21:21:17.596Z,96495.31
2022-11-13T21:23:43.943Z,96500.97
2022-11-13T21:26:10.283Z,96499.75
2022-11-13T21:28:37.021Z,96494.81
2022-11-13T21:31:03.638Z,96495.84
2022-11-13T21:33:29.984Z,96493.03
2022-11-13T21:35:56.338Z,96493.97
2022-11-13T21:38:22.682Z,96485.16
2022-11-13T21:40:49.011Z,96482.81
2022-11-13T21:43:15.357Z,96478.25
2022-11-13T21:45:41.697Z,96475.31
2022-11-13T21:48:08.027Z,96468.91
2022-11-13T21:50:34.380Z,96473.34
2022-11-13T21:53:00.723Z,96473.34
2022-11-13T21:55:27.085Z,96462.06
2022-11-13T21:57:53.420Z,96463.72
2022-11-13T22:00:19.776Z,96450.88
2022-11-13T22:02:46.126Z,96448.97
2022-11-13T22:05:12.454Z,96433.84
2022-11-13T22:07:38.823Z,96433.44
2022-11-13T22:10:08.342Z,96434.00
2022-11-13T22:12:35.038Z,96418.78
2022-11-13T22:15:01.370Z,96428.28
2022-11-13T22:17:27.715Z,96423.25
2022-11-13T22:19:54.086Z,96420.28
2022-11-13T22:22:20.450Z,96412.84
2022-11-13T22:24:46.795Z,96412.44
2022-11-13T22:27:13.126Z,96412.09
2022-11-13T22:29:39.481Z,96407.16
2022-11-13T22:32:05.816Z,96399.41
2022-11-13T22:34:32.160Z,96398.19
2022-11-13T22:36:58.496Z,96388.22
2022-11-13T22:39:24.838Z,96381.81
2022-11-13T22:41:51.188Z,96380.81
2022-11-13T22:44:17.552Z,96379.00
2022-11-13T22:46:43.907Z,96385.38
2022-11-13T22:49:10.245Z,96387.81
2022-11-13T22:51:36.591Z,96393.47
2022-11-13T22:54:02.924Z,96391.53
2022-11-13T22:56:29.272Z,96400.28
2022-11-13T22:58:55.618Z,96399.13
2022-11-13T23:01:21.962Z,96407.69
2022-11-13T23:03:48.386Z,96402.72
2022-11-13T23:06:14.831Z,96400.00
2022-11-13T23:08:41.181Z,96400.03
2022-11-13T23:11:07.528Z,96386.59
2022-11-13T23:13:33.873Z,96392.06
2022-11-13T23:16:00.226Z,96387.69
2022-11-13T23:18:26.728Z,96391.28
2022-11-13T23:20:53.218Z,96391.78
2022-11-13T23:23:19.560Z,96398.88
2022-11-13T23:25:45.903Z,96391.16
2022-11-13T23:28:12.248Z,96396.53
2022-11-13T23:30:38.587Z,96392.66
2022-11-13T23:33:04.930Z,96396.69
2022-11-13T23:35:31.258Z,96398.00
2022-11-13T23:37:57.602Z,96389.50
2022-11-13T23:40:23.973Z,96397.41
2022-11-13T23:42:56.051Z,96391.63
2022-11-13T23:45:22.393Z,96398.53
2022-11-13T23:47:48.741Z,96384.59
2022-11-13T23:50:15.074Z,96397.50
2022-11-13T23:52:41.429Z,96389.84
2022-11-13T23:55:07.774Z,96382.22
2022-11-13T23:57:34.110Z,96383.72
