createdAt,value
2023-09-27T00:01:03.827Z,15.61
2023-09-27T00:03:30.446Z,15.58
2023-09-27T00:05:57.010Z,15.53
2023-09-27T00:08:23.754Z,15.50
2023-09-27T00:10:50.276Z,15.47
2023-09-27T00:13:16.698Z,15.44
2023-09-27T00:15:44.027Z,15.42
2023-09-27T00:18:11.049Z,15.38
2023-09-27T00:20:37.643Z,15.33
2023-09-27T00:23:04.701Z,15.29
2023-09-27T00:25:31.285Z,15.22
2023-09-27T00:27:57.715Z,15.14
2023-09-27T00:30:24.217Z,15.12
2023-09-27T00:32:50.854Z,15.05
2023-09-27T00:35:21.495Z,15.01
2023-09-27T00:37:49.064Z,14.97
2023-09-27T00:40:18.310Z,14.93
2023-09-27T00:42:45.216Z,14.92
2023-09-27T00:45:11.750Z,14.93
2023-09-27T00:47:38.885Z,14.91
2023-09-27T00:50:08.988Z,14.87
2023-09-27T00:52:37.191Z,14.80
2023-09-27T00:55:03.868Z,14.77
2023-09-27T00:57:30.687Z,14.75
2023-09-27T00:59:57.765Z,14.76
2023-09-27T01:02:25.496Z,14.75
2023-09-27T01:04:52.613Z,14.76
2023-09-27T01:07:19.289Z,14.71
2023-09-27T01:09:45.797Z,14.65
2023-09-27T01:12:12.502Z,14.61
2023-09-27T01:14:39.003Z,14.63
2023-09-27T01:17:12.159Z,14.69
2023-09-27T01:19:39.848Z,14.63
2023-09-27T01:22:06.301Z,14.68
2023-09-27T01:24:37.516Z,14.76
2023-09-27T01:27:08.951Z,14.73
2023-09-27T01:29:35.496Z,14.67
2023-09-27T01:32:02.032Z,14.66
2023-09-27T01:34:28.500Z,14.69
2023-09-27T01:36:55.557Z,14.69
2023-09-27T01:39:22.262Z,14.70
2023-09-27T01:41:48.712Z,14.67
2023-09-27T01:44:15.152Z,14.62
2023-09-27T01:46:41.692Z,14.59
2023-09-27T01:49:08.602Z,14.57
2023-09-27T01:51:35.126Z,14.57
2023-09-27T01:54:03.525Z,14.55
2023-09-27T01:56:30.126Z,14.53
2023-09-27T01:58:56.738Z,14.55
2023-09-27T02:01:23.266Z,14.55
2023-09-27T02:03:49.932Z,14.51
2023-09-27T02:06:16.481Z,14.47
2023-09-27T02:08:43.434Z,14.45
2023-09-27T02:11:10.570Z,14.47
2023-09-27T02:13:37.113Z,14.55
2023-09-27T02:16:03.798Z,14.58
2023-09-27T02:18:30.409Z,14.56
2023-09-27T02:20:56.870Z,14.56
2023-09-27T02:23:23.292Z,14.51
2023-09-27T02:25:59.488Z,14.52
2023-09-27T02:28:26.009Z,14.42
2023-09-27T02:30:53.054Z,14.40
2023-09-27T02:33:19.989Z,14.38
2023-09-27T02:35:46.550Z,14.39
2023-09-27T02:38:13.077Z,14.40
2023-09-27T02:40:41.281Z,14.42
2023-09-27T02:43:07.816Z,14.37
2023-09-27T02:45:35.334Z,14.30
2023-09-27T02:48:02.834Z,14.24
2023-09-27T02:50:29.689Z,14.17
2023-09-27T02:52:56.261Z,14.13
2023-09-27T02:55:22.832Z,14.10
2023-09-27T02:57:53.544Z,14.11
2023-09-27T03:00:22.451Z,14.13
2023-09-27T03:02:49.409Z,14.14
2023-09-27T03:05:16.364Z,14.10
2023-09-27T03:07:45.869Z,14.05
2023-09-27T03:10:12.793Z,13.99
2023-09-27T03:12:40.729Z,14.02
2023-09-27T03:15:13.359Z,14.03
2023-09-27T03:17:41.752Z,13.96
2023-09-27T03:20:11.735Z,13.85
2023-09-27T03:22:38.278Z,13.77
2023-09-27T03:25:05.397Z,13.71
2023-09-27T03:27:31.869Z,13.66
2023-09-27T03:29:58.382Z,13.65
2023-09-27T03:32:24.924Z,13.67
2023-09-27T03:34:54.448Z,13.67
2023-09-27T03:37:21.405Z,13.61
2023-09-27T03:39:49.870Z,13.54
2023-09-27T03:42:16.359Z,13.54
2023-09-27T03:44:42.845Z,13.58
2023-09-27T03:47:09.535Z,13.61
2023-09-27T03:49:36.067Z,13.55
2023-09-27T03:52:02.611Z,13.53
2023-09-27T03:54:29.096Z,13.50
2023-09-27T03:56:55.607Z,13.53
2023-09-27T03:59:22.122Z,13.59
2023-09-27T04:01:48.594Z,13.59
2023-09-27T04:04:15.192Z,13.55
2023-09-27T04:06:41.721Z,13.50
2023-09-27T04:09:09.483Z,13.48
2023-09-27T04:11:36.042Z,13.51
2023-09-27T04:14:02.597Z,13.53
2023-09-27T04:16:31.977Z,13.56
2023-09-27T04:18:59.682Z,13.57
2023-09-27T04:21:26.838Z,13.56
2023-09-27T04:24:00.798Z,13.63
2023-09-27T04:26:27.954Z,13.63
2023-09-27T04:28:54.737Z,13.63
2023-09-27T04:31:21.408Z,13.68
2023-09-27T04:33:48.489Z,13.63
2023-09-27T04:36:19.197Z,13.60
2023-09-27T04:38:46.889Z,13.55
2023-09-27T04:41:18.256Z,13.53
2023-09-27T04:43:45.862Z,13.48
2023-09-27T04:46:15.635Z,13.51
2023-09-27T04:48:42.098Z,13.43
2023-09-27T04:51:09.034Z,13.37
2023-09-27T04:53:38.494Z,13.33
2023-09-27T04:56:07.278Z,13.33
2023-09-27T04:58:35.242Z,13.29
2023-09-27T05:01:03.541Z,13.28
2023-09-27T05:03:30.149Z,13.26
2023-09-27T05:05:56.676Z,13.24
2023-09-27T05:08:23.191Z,13.23
2023-09-27T05:10:49.667Z,13.18
2023-09-27T05:13:16.175Z,13.16
2023-09-27T05:15:42.735Z,13.10
2023-09-27T05:18:09.251Z,13.11
2023-09-27T05:20:36.907Z,13.08
2023-09-27T05:23:03.793Z,13.08
2023-09-27T05:25:30.366Z,13.06
2023-09-27T05:27:58.173Z,13.08
2023-09-27T05:30:24.752Z,13.08
2023-09-27T05:32:51.401Z,13.09
2023-09-27T05:35:18.004Z,13.08
2023-09-27T05:37:45.813Z,13.09
2023-09-27T05:40:13.096Z,13.10
2023-09-27T05:42:40.248Z,13.08
2023-09-27T05:45:11.508Z,13.13
2023-09-27T05:47:38.887Z,13.16
2023-09-27T05:50:06.937Z,13.21
2023-09-27T05:52:34.378Z,13.25
2023-09-27T05:55:00.986Z,13.31
2023-09-27T05:57:27.530Z,13.37
2023-09-27T05:59:54.783Z,13.42
2023-09-27T06:02:21.722Z,13.54
2023-09-27T06:04:48.643Z,13.61
2023-09-27T06:07:16.610Z,13.68
2023-09-27T06:09:43.655Z,13.72
2023-09-27T06:12:11.579Z,13.76
2023-09-27T06:14:39.644Z,13.81
2023-09-27T06:17:07.346Z,13.86
2023-09-27T06:19:34.434Z,13.92
2023-09-27T06:22:05.171Z,13.95
2023-09-27T06:24:31.684Z,13.98
2023-09-27T06:26:59.300Z,14.04
2023-09-27T06:29:25.868Z,14.08
2023-09-27T06:31:53.164Z,14.14
2023-09-27T06:34:19.644Z,14.20
2023-09-27T06:36:49.556Z,14.25
2023-09-27T06:39:17.840Z,14.28
2023-09-27T06:41:46.176Z,14.37
2023-09-27T06:44:15.539Z,14.43
2023-09-27T06:49:13.433Z,14.59
2023-09-27T06:51:39.966Z,14.67
2023-09-27T06:54:07.130Z,14.72
2023-09-27T06:56:33.869Z,14.75
2023-09-27T06:59:00.482Z,14.80
2023-09-27T07:01:27.010Z,14.82
2023-09-27T07:03:53.536Z,14.85
2023-09-27T07:06:20.130Z,14.88
2023-09-27T07:08:53.265Z,14.97
2023-09-27T07:11:22.848Z,15.01
2023-09-27T07:13:49.358Z,15.06
2023-09-27T07:16:27.749Z,15.11
2023-09-27T07:18:54.870Z,15.11
2023-09-27T07:21:21.512Z,15.19
2023-09-27T07:23:50.368Z,15.25
2023-09-27T07:26:19.992Z,15.32
2023-09-27T07:28:46.551Z,15.40
2023-09-27T07:31:15.768Z,15.50
2023-09-27T07:33:45.455Z,15.56
2023-09-27T07:36:12.721Z,15.67
2023-09-27T07:38:40.736Z,15.78
2023-09-27T07:41:12.284Z,15.96
2023-09-27T07:43:40.156Z,16.09
2023-09-27T07:46:08.540Z,16.22
2023-09-27T07:48:40.315Z,16.22
2023-09-27T07:51:14.452Z,16.29
2023-09-27T07:53:41.457Z,16.32
2023-09-27T07:56:10.585Z,16.36
2023-09-27T07:58:38.378Z,16.44
2023-09-27T08:01:05.980Z,16.55
2023-09-27T08:03:32.888Z,16.66
2023-09-27T08:05:59.811Z,16.76
2023-09-27T08:08:26.447Z,16.84
2023-09-27T08:10:53.994Z,16.92
2023-09-27T08:13:20.876Z,17.07
2023-09-27T08:15:50.281Z,17.22
2023-09-27T08:18:17.590Z,17.33
2023-09-27T08:20:44.287Z,17.45
2023-09-27T08:23:10.845Z,17.61
2023-09-27T08:25:38.412Z,17.78
2023-09-27T08:28:07.108Z,17.87
2023-09-27T08:30:33.678Z,18.06
2023-09-27T08:33:00.507Z,18.24
2023-09-27T08:35:27.360Z,18.42
2023-09-27T08:37:53.881Z,18.66
2023-09-27T08:40:20.461Z,18.83
2023-09-27T08:42:49.105Z,19.01
2023-09-27T08:45:16.011Z,19.04
2023-09-27T08:47:46.877Z,19.09
2023-09-27T08:50:16.851Z,19.15
2023-09-27T08:52:48.841Z,19.20
2023-09-27T08:55:16.575Z,19.13
2023-09-27T08:57:48.349Z,19.24
2023-09-27T09:00:17.006Z,19.27
2023-09-27T09:02:45.107Z,19.29
2023-09-27T09:05:14.873Z,19.28
2023-09-27T09:07:44.332Z,19.34
2023-09-27T09:10:17.509Z,19.62
2023-09-27T09:12:46.049Z,19.66
2023-09-27T09:15:27.285Z,19.61
2023-09-27T09:17:58.733Z,19.56
2023-09-27T09:20:33.261Z,19.50
2023-09-27T09:23:04.696Z,19.46
2023-09-27T09:25:31.302Z,19.47
2023-09-27T09:28:05.479Z,19.54
2023-09-27T09:30:36.547Z,19.62
2023-09-27T09:33:04.462Z,19.67
2023-09-27T09:35:35.414Z,19.69
2023-09-27T09:38:02.966Z,19.69
2023-09-27T09:40:31.040Z,19.71
2023-09-27T09:42:59.703Z,19.78
2023-09-27T09:45:27.496Z,19.84
2023-09-27T09:47:54.725Z,19.88
2023-09-27T09:50:21.374Z,19.88
2023-09-27T09:52:58.814Z,19.96
2023-09-27T09:55:52.623Z,19.95
2023-09-27T09:58:30.602Z,20.07
2023-09-27T10:01:02.151Z,20.15
2023-09-27T10:03:35.144Z,20.23
2023-09-27T10:06:06.424Z,20.31
2023-09-27T10:08:35.399Z,20.34
2023-09-27T10:11:05.045Z,20.35
2023-09-27T10:13:37.127Z,20.37
2023-09-27T10:16:07.084Z,20.34
2023-09-27T10:18:37.599Z,20.38
2023-09-27T10:21:04.039Z,20.36
2023-09-27T10:23:59.200Z,20.53
2023-09-27T10:26:28.794Z,20.54
2023-09-27T10:29:17.744Z,20.66
2023-09-27T10:31:59.798Z,20.82
2023-09-27T10:34:26.546Z,20.89
2023-09-27T10:37:15.002Z,21.00
2023-09-27T10:40:20.554Z,21.21
2023-09-27T10:42:50.648Z,21.18
2023-09-27T10:45:18.410Z,21.22
2023-09-27T10:47:47.245Z,21.38
2023-09-27T10:50:14.007Z,21.48
2023-09-27T10:52:40.813Z,21.51
2023-09-27T10:55:14.478Z,21.63
2023-09-27T10:57:42.528Z,21.75
2023-09-27T11:00:13.027Z,21.70
2023-09-27T11:02:39.730Z,21.67
2023-09-27T11:05:07.912Z,21.68
2023-09-27T11:07:51.624Z,21.68
2023-09-27T11:10:39.102Z,21.50
2023-09-27T11:13:13.907Z,21.47
2023-09-27T11:15:42.174Z,21.71
2023-09-27T11:18:09.747Z,21.87
2023-09-27T11:20:46.730Z,22.15
2023-09-27T11:23:13.256Z,22.66
2023-09-27T11:25:39.826Z,23.04
2023-09-27T11:28:06.508Z,23.38
2023-09-27T11:30:36.043Z,23.70
2023-09-27T11:33:09.186Z,23.87
2023-09-27T11:35:36.112Z,24.04
2023-09-27T11:38:05.842Z,24.17
2023-09-27T11:40:37.200Z,24.14
2023-09-27T11:43:04.134Z,24.21
2023-09-27T11:45:45.935Z,24.28
2023-09-27T11:48:12.936Z,24.10
2023-09-27T11:50:39.797Z,23.88
2023-09-27T11:53:06.505Z,23.97
2023-09-27T11:55:33.145Z,23.97
2023-09-27T11:58:00.862Z,24.26
2023-09-27T12:00:28.908Z,24.51
2023-09-27T12:02:57.889Z,24.59
2023-09-27T12:05:26.226Z,24.54
2023-09-27T12:07:53.974Z,24.36
2023-09-27T12:10:20.721Z,24.47
2023-09-27T12:12:47.286Z,24.54
2023-09-27T12:15:13.764Z,24.41
2023-09-27T12:17:40.420Z,24.41
2023-09-27T12:20:13.292Z,24.35
2023-09-27T12:22:45.725Z,24.49
2023-09-27T12:25:12.676Z,24.58
2023-09-27T12:27:39.313Z,24.56
2023-09-27T12:30:06.546Z,24.60
2023-09-27T12:32:33.211Z,24.74
2023-09-27T12:34:59.844Z,24.91
2023-09-27T12:37:27.002Z,24.80
2023-09-27T12:39:53.436Z,24.76
2023-09-27T12:42:19.956Z,24.67
2023-09-27T12:44:46.428Z,24.79
2023-09-27T12:47:13.092Z,24.76
2023-09-27T12:49:40.658Z,24.85
2023-09-27T12:52:07.216Z,24.83
2023-09-27T12:54:33.707Z,24.77
2023-09-27T12:57:00.470Z,24.77
2023-09-27T12:59:27.877Z,24.73
2023-09-27T13:01:55.086Z,24.77
2023-09-27T13:04:21.917Z,24.82
2023-09-27T13:06:48.559Z,24.74
2023-09-27T13:09:18.309Z,24.78
2023-09-27T13:11:44.982Z,24.82
2023-09-27T13:14:11.689Z,24.76
2023-09-27T13:16:38.306Z,24.58
2023-09-27T13:19:04.971Z,24.54
2023-09-27T13:21:31.513Z,24.69
2023-09-27T13:23:58.001Z,24.80
2023-09-27T13:26:26.534Z,24.92
2023-09-27T13:28:53.225Z,25.01
2023-09-27T13:31:19.897Z,24.96
2023-09-27T13:33:49.116Z,24.94
2023-09-27T13:36:21.717Z,24.87
2023-09-27T13:38:50.807Z,24.82
2023-09-27T13:41:17.376Z,24.77
2023-09-27T13:43:43.840Z,24.57
2023-09-27T13:46:10.500Z,24.34
2023-09-27T13:48:37.582Z,24.13
2023-09-27T13:51:04.523Z,23.95
2023-09-27T13:53:31.251Z,23.84
2023-09-27T13:55:57.873Z,23.69
2023-09-27T13:58:24.343Z,23.67
2023-09-27T14:00:50.780Z,23.64
2023-09-27T14:03:18.673Z,23.62
2023-09-27T14:05:45.294Z,23.66
2023-09-27T14:08:12.371Z,23.65
2023-09-27T14:10:38.895Z,23.76
2023-09-27T14:13:05.404Z,23.74
2023-09-27T14:15:32.534Z,23.67
2023-09-27T14:17:59.181Z,23.66
2023-09-27T14:20:26.289Z,23.72
2023-09-27T14:22:53.508Z,23.85
2023-09-27T14:25:21.167Z,23.81
2023-09-27T14:27:48.184Z,23.72
2023-09-27T14:30:15.603Z,23.68
2023-09-27T14:32:44.245Z,23.64
2023-09-27T14:35:13.141Z,23.60
2023-09-27T14:37:40.731Z,23.50
2023-09-27T14:40:10.454Z,23.38
2023-09-27T14:42:38.770Z,23.35
2023-09-27T14:45:10.946Z,23.25
2023-09-27T14:47:43.766Z,23.15
2023-09-27T14:50:10.806Z,23.06
2023-09-27T14:52:37.370Z,22.99
2023-09-27T14:55:04.451Z,22.91
2023-09-27T14:57:31.023Z,22.83
2023-09-27T14:59:57.759Z,22.75
2023-09-27T15:02:24.332Z,22.71
2023-09-27T15:04:50.994Z,22.65
2023-09-27T15:07:20.225Z,22.59
2023-09-27T15:09:47.553Z,22.52
2023-09-27T15:12:14.043Z,22.45
2023-09-27T15:14:40.655Z,22.36
2023-09-27T15:17:07.177Z,22.32
2023-09-27T15:19:34.928Z,22.26
2023-09-27T15:22:04.435Z,22.19
2023-09-27T15:24:32.100Z,22.13
2023-09-27T15:26:58.872Z,22.08
2023-09-27T15:29:25.404Z,22.04
2023-09-27T15:31:53.445Z,21.98
2023-09-27T15:34:20.107Z,21.99
2023-09-27T15:36:47.255Z,21.97
2023-09-27T15:39:13.741Z,21.93
2023-09-27T15:41:40.225Z,21.89
2023-09-27T15:44:06.888Z,21.84
2023-09-27T15:46:40.987Z,21.90
2023-09-27T15:49:08.043Z,21.79
2023-09-27T15:51:37.611Z,21.78
2023-09-27T15:54:17.467Z,21.71
2023-09-27T15:56:45.185Z,21.64
2023-09-27T15:59:11.687Z,21.56
2023-09-27T16:01:39.191Z,21.48
2023-09-27T16:04:06.170Z,21.44
2023-09-27T16:06:32.657Z,21.35
2023-09-27T16:08:59.141Z,21.31
2023-09-27T16:11:29.872Z,21.31
2023-09-27T16:13:56.887Z,21.22
2023-09-27T16:16:23.837Z,21.20
2023-09-27T16:18:50.517Z,21.16
2023-09-27T16:21:19.468Z,21.16
2023-09-27T16:23:46.078Z,21.13
2023-09-27T16:26:13.111Z,21.10
2023-09-27T16:28:40.377Z,21.07
2023-09-27T16:31:09.550Z,21.03
2023-09-27T16:33:38.547Z,20.98
2023-09-27T16:36:05.284Z,20.95
2023-09-27T16:38:31.815Z,21.00
2023-09-27T16:40:59.330Z,21.06
2023-09-27T16:43:25.934Z,21.09
2023-09-27T16:45:52.437Z,21.09
2023-09-27T16:48:18.937Z,21.08
2023-09-27T16:50:45.570Z,21.07
2023-09-27T16:53:12.603Z,21.04
2023-09-27T16:55:39.944Z,21.00
2023-09-27T16:58:06.520Z,20.95
2023-09-27T17:00:33.173Z,20.90
2023-09-27T17:02:59.660Z,20.86
2023-09-27T17:05:26.291Z,20.80
2023-09-27T17:07:53.095Z,20.70
2023-09-27T17:10:19.610Z,20.61
2023-09-27T17:12:46.046Z,20.52
2023-09-27T17:15:12.657Z,20.47
2023-09-27T17:17:39.168Z,20.41
2023-09-27T17:20:06.537Z,20.35
2023-09-27T17:22:33.465Z,20.33
2023-09-27T17:25:01.266Z,20.31
2023-09-27T17:27:27.749Z,20.28
2023-09-27T17:29:54.353Z,20.25
2023-09-27T17:32:20.824Z,20.20
2023-09-27T17:34:47.287Z,20.15
2023-09-27T17:37:13.955Z,20.13
2023-09-27T17:39:40.503Z,20.09
2023-09-27T17:42:07.133Z,20.04
2023-09-27T17:44:33.736Z,20.04
2023-09-27T17:47:00.275Z,20.01
2023-09-27T17:49:27.417Z,19.97
2023-09-27T17:51:56.640Z,19.90
2023-09-27T17:54:23.735Z,19.81
2023-09-27T17:56:51.570Z,19.72
2023-09-27T17:59:19.426Z,19.70
2023-09-27T18:01:46.173Z,19.63
2023-09-27T18:04:12.920Z,19.60
2023-09-27T18:06:39.589Z,19.60
2023-09-27T18:09:06.163Z,19.60
2023-09-27T18:11:32.637Z,19.56
2023-09-27T18:13:59.498Z,19.50
2023-09-27T18:16:26.295Z,19.43
2023-09-27T18:18:54.840Z,19.42
2023-09-27T18:21:22.146Z,19.32
2023-09-27T18:23:51.738Z,19.23
2023-09-27T18:26:18.780Z,19.19
2023-09-27T18:28:45.552Z,19.14
2023-09-27T18:31:12.432Z,19.16
2023-09-27T18:33:39.066Z,19.21
2023-09-27T18:36:05.721Z,19.24
2023-09-27T18:38:32.580Z,19.25
2023-09-27T18:40:59.355Z,19.29
2023-09-27T18:43:25.821Z,19.33
2023-09-27T18:45:52.487Z,19.33
2023-09-27T18:48:20.035Z,19.31
2023-09-27T18:50:48.658Z,19.28
2023-09-27T18:53:15.267Z,19.27
2023-09-27T18:55:42.135Z,19.20
2023-09-27T18:58:14.790Z,19.12
2023-09-27T19:00:44.787Z,19.09
2023-09-27T19:03:13.754Z,19.01
2023-09-27T19:05:40.838Z,19.01
2023-09-27T19:08:07.716Z,19.03
2023-09-27T19:10:34.641Z,19.05
2023-09-27T19:13:01.272Z,19.06
2023-09-27T19:15:27.813Z,19.06
2023-09-27T19:17:57.846Z,19.08
2023-09-27T19:20:25.235Z,19.08
2023-09-27T19:22:53.891Z,19.13
2023-09-27T19:25:23.626Z,19.18
2023-09-27T19:27:51.174Z,19.20
2023-09-27T19:30:18.211Z,19.19
2023-09-27T19:32:46.142Z,19.21
2023-09-27T19:35:13.445Z,19.22
2023-09-27T19:37:40.795Z,19.21
2023-09-27T19:40:10.740Z,19.18
2023-09-27T19:42:38.000Z,19.15
2023-09-27T19:45:06.346Z,19.14
2023-09-27T19:47:35.978Z,19.12
2023-09-27T19:50:04.112Z,19.08
2023-09-27T19:52:30.960Z,19.00
2023-09-27T19:54:57.860Z,18.96
2023-09-27T19:57:24.568Z,18.90
2023-09-27T19:59:51.131Z,18.90
2023-09-27T20:02:17.829Z,18.89
2023-09-27T20:04:44.443Z,18.91
2023-09-27T20:07:11.045Z,18.93
2023-09-27T20:09:37.621Z,18.93
2023-09-27T20:12:04.451Z,18.86
2023-09-27T20:14:32.319Z,18.82
2023-09-27T20:16:59.146Z,18.81
2023-09-27T20:19:26.962Z,18.81
2023-09-27T20:21:56.311Z,18.76
2023-09-27T20:24:25.598Z,18.78
2023-09-27T20:26:52.235Z,18.80
2023-09-27T20:29:18.882Z,18.83
2023-09-27T20:31:45.440Z,18.85
2023-09-27T20:34:12.147Z,18.85
2023-09-27T20:36:38.876Z,18.85
2023-09-27T20:39:05.684Z,18.89
2023-09-27T20:41:32.303Z,18.96
2023-09-27T20:43:58.794Z,19.03
2023-09-27T20:46:25.314Z,19.09
2023-09-27T20:48:51.938Z,19.16
2023-09-27T20:51:18.590Z,19.21
2023-09-27T20:53:45.173Z,19.22
2023-09-27T20:56:12.263Z,19.24
2023-09-27T20:58:42.283Z,19.28
2023-09-27T21:01:25.133Z,19.40
2023-09-27T21:03:52.082Z,19.38
2023-09-27T21:06:28.975Z,19.46
2023-09-27T21:09:04.120Z,19.50
2023-09-27T21:11:31.414Z,19.56
2023-09-27T21:14:03.331Z,19.61
2023-09-27T21:16:32.725Z,19.60
2023-09-27T21:19:00.271Z,19.64
2023-09-27T21:21:26.863Z,19.66
2023-09-27T21:23:53.891Z,19.64
2023-09-27T21:26:21.512Z,19.63
2023-09-27T21:28:48.378Z,19.64
2023-09-27T21:31:15.112Z,19.63
2023-09-27T21:33:42.899Z,19.63
2023-09-27T21:36:09.792Z,19.63
2023-09-27T21:38:37.131Z,19.63
2023-09-27T21:41:04.160Z,19.66
2023-09-27T21:43:33.292Z,19.68
2023-09-27T21:46:00.215Z,19.71
2023-09-27T21:48:27.278Z,19.79
2023-09-27T21:50:53.840Z,19.82
2023-09-27T21:53:20.396Z,19.85
2023-09-27T21:55:47.024Z,19.87
2023-09-27T21:58:13.675Z,19.86
2023-09-27T22:00:40.284Z,19.86
2023-09-27T22:03:06.967Z,19.83
2023-09-27T22:05:33.917Z,19.89
2023-09-27T22:08:01.507Z,19.91
2023-09-27T22:10:35.493Z,19.95
2023-09-27T22:13:29.062Z,19.99
2023-09-27T22:15:56.375Z,20.02
2023-09-27T22:18:23.771Z,20.04
2023-09-27T22:20:50.758Z,20.09
2023-09-27T22:23:40.322Z,20.15
2023-09-27T22:26:16.261Z,20.12
2023-09-27T22:28:44.918Z,20.12
2023-09-27T22:31:15.638Z,20.07
2023-09-27T22:33:49.791Z,20.07
2023-09-27T22:36:16.484Z,20.09
2023-09-27T22:38:43.646Z,20.10
2023-09-27T22:41:16.144Z,20.10
2023-09-27T22:43:49.486Z,20.11
2023-09-27T22:46:16.993Z,20.04
2023-09-27T22:48:43.651Z,20.03
2023-09-27T22:51:10.198Z,20.02
2023-09-27T22:53:36.968Z,20.00
2023-09-27T22:56:05.914Z,19.98
2023-09-27T22:58:34.239Z,19.96
2023-09-27T23:01:21.283Z,19.94
2023-09-27T23:03:48.601Z,19.93
2023-09-27T23:06:16.909Z,19.92
2023-09-27T23:08:46.301Z,19.89
2023-09-27T23:11:13.588Z,19.90
2023-09-27T23:13:49.466Z,19.90
2023-09-27T23:16:30.422Z,19.89
2023-09-27T23:19:06.501Z,19.89
2023-09-27T23:21:33.331Z,19.89
2023-09-27T23:24:11.805Z,19.91
2023-09-27T23:26:53.451Z,19.91
2023-09-27T23:29:30.080Z,19.89
2023-09-27T23:32:30.964Z,19.89
2023-09-27T23:37:34.494Z,19.89
2023-09-27T23:40:02.069Z,19.87
2023-09-27T23:42:35.513Z,19.86
2023-09-27T23:45:12.201Z,19.86
2023-09-27T23:47:51.033Z,19.85
2023-09-27T23:50:18.268Z,19.82
2023-09-27T23:52:47.224Z,19.80
2023-09-27T23:55:16.280Z,19.77
2023-09-27T23:57:47.675Z,19.71
