createdAt,value
2019-03-06T00:02:14.071Z,32.10
2019-03-06T00:04:47.362Z,32.87
2019-03-06T00:07:22.757Z,35.93
2019-03-06T00:09:55.291Z,39.11
2019-03-06T00:12:30.059Z,40.57
2019-03-06T00:15:04.683Z,39.05
2019-03-06T00:17:38.030Z,37.59
2019-03-06T00:20:11.747Z,38.08
2019-03-06T00:22:46.626Z,37.55
2019-03-06T00:25:20.010Z,38.19
2019-03-06T00:27:55.015Z,38.53
2019-03-06T00:30:28.227Z,39.26
2019-03-06T00:33:01.575Z,39.50
2019-03-06T00:35:34.850Z,39.37
2019-03-06T00:38:08.459Z,39.40
2019-03-06T00:40:42.162Z,38.28
2019-03-06T00:43:15.723Z,38.99
2019-03-06T00:45:48.941Z,38.38
2019-03-06T00:48:22.239Z,40.24
2019-03-06T00:50:55.760Z,39.06
2019-03-06T00:53:29.047Z,39.14
2019-03-06T00:56:02.301Z,39.75
2019-03-06T00:58:35.718Z,39.56
2019-03-06T01:01:09.670Z,38.39
2019-03-06T01:03:43.199Z,37.67
2019-03-06T01:06:16.555Z,38.65
2019-03-06T01:08:50.047Z,39.21
2019-03-06T01:11:23.501Z,37.96
2019-03-06T01:13:58.513Z,37.17
2019-03-06T01:16:31.819Z,34.78
2019-03-06T01:19:05.174Z,34.20
2019-03-06T01:21:38.435Z,35.59
2019-03-06T01:24:11.670Z,35.18
2019-03-06T01:26:45.088Z,34.27
2019-03-06T01:29:18.371Z,31.62
2019-03-06T01:31:51.777Z,32.63
2019-03-06T01:34:25.022Z,34.68
2019-03-06T01:36:58.432Z,33.32
2019-03-06T01:39:33.136Z,33.02
2019-03-06T01:42:06.533Z,34.93
2019-03-06T01:44:41.778Z,33.29
2019-03-06T01:47:17.769Z,33.49
2019-03-06T01:49:51.975Z,32.64
2019-03-06T01:52:25.280Z,33.43
2019-03-06T01:54:58.524Z,32.99
2019-03-06T01:57:31.758Z,31.51
2019-03-06T02:00:05.378Z,31.93
2019-03-06T02:02:38.577Z,31.82
2019-03-06T02:05:13.791Z,31.50
2019-03-06T02:07:47.345Z,31.49
2019-03-06T02:10:20.708Z,31.45
2019-03-06T02:12:56.000Z,31.74
2019-03-06T02:15:29.546Z,32.24
2019-03-06T02:18:02.971Z,31.24
2019-03-06T02:20:36.291Z,31.37
2019-03-06T02:23:10.694Z,30.53
2019-03-06T02:25:43.990Z,29.86
2019-03-06T02:28:19.190Z,29.06
2019-03-06T02:30:52.750Z,27.78
2019-03-06T02:33:26.646Z,27.38
2019-03-06T02:35:59.875Z,27.39
2019-03-06T02:38:33.029Z,27.77
2019-03-06T02:41:06.715Z,28.03
2019-03-06T02:43:41.853Z,27.32
2019-03-06T02:46:15.344Z,26.86
2019-03-06T02:48:48.594Z,27.78
2019-03-06T02:51:21.899Z,27.55
2019-03-06T02:53:55.439Z,27.90
2019-03-06T02:56:30.147Z,27.87
2019-03-06T02:59:03.571Z,27.79
2019-03-06T03:01:36.879Z,27.72
2019-03-06T03:04:11.307Z,27.25
2019-03-06T03:06:44.711Z,26.32
2019-03-06T03:15:25.126Z,26.51
2019-03-06T03:17:58.529Z,25.44
2019-03-06T03:20:32.054Z,25.46
2019-03-06T03:23:06.662Z,25.39
2019-03-06T03:25:40.001Z,25.20
2019-03-06T03:28:13.202Z,25.70
2019-03-06T03:30:46.644Z,26.61
2019-03-06T03:33:20.133Z,24.63
2019-03-06T03:35:53.486Z,25.00
2019-03-06T03:38:26.744Z,24.91
2019-03-06T03:41:00.191Z,25.08
2019-03-06T03:43:33.489Z,23.84
2019-03-06T03:46:06.923Z,23.51
2019-03-06T03:48:40.570Z,23.46
2019-03-06T03:51:13.955Z,23.69
2019-03-06T03:53:47.438Z,23.49
2019-03-06T03:56:20.863Z,22.94
2019-03-06T03:58:54.447Z,22.95
2019-03-06T04:01:27.879Z,22.88
2019-03-06T04:04:01.193Z,23.23
2019-03-06T04:06:34.595Z,23.36
2019-03-06T04:09:08.688Z,23.51
2019-03-06T04:11:43.039Z,23.12
2019-03-06T04:14:16.697Z,22.89
2019-03-06T04:16:50.054Z,23.37
2019-03-06T04:19:23.325Z,23.14
2019-03-06T04:21:56.617Z,23.33
2019-03-06T04:24:30.190Z,23.41
2019-03-06T04:27:03.515Z,23.30
2019-03-06T04:29:36.801Z,23.04
2019-03-06T04:32:12.968Z,23.03
2019-03-06T04:34:45.991Z,22.86
2019-03-06T04:37:19.288Z,22.97
2019-03-06T04:39:52.812Z,22.69
2019-03-06T04:42:25.979Z,22.96
2019-03-06T04:44:59.358Z,23.20
2019-03-06T04:47:35.684Z,22.66
2019-03-06T04:50:11.247Z,22.83
2019-03-06T04:52:44.925Z,22.91
2019-03-06T04:55:19.622Z,22.55
2019-03-06T04:57:53.663Z,22.89
2019-03-06T05:00:28.776Z,22.30
2019-03-06T05:03:14.611Z,22.49
2019-03-06T05:05:47.608Z,22.57
2019-03-06T05:08:21.444Z,22.79
2019-03-06T05:10:55.287Z,22.29
2019-03-06T05:13:32.137Z,21.85
2019-03-06T05:16:05.546Z,22.10
2019-03-06T05:18:40.485Z,21.93
2019-03-06T05:21:15.006Z,22.08
2019-03-06T05:23:48.332Z,21.57
2019-03-06T05:26:23.046Z,22.00
2019-03-06T05:28:56.571Z,21.56
2019-03-06T05:31:29.916Z,21.41
2019-03-06T05:34:03.614Z,21.34
2019-03-06T05:36:48.437Z,21.22
2019-03-06T05:39:21.655Z,21.02
2019-03-06T05:41:56.047Z,21.24
2019-03-06T05:44:29.391Z,21.09
2019-03-06T05:47:04.257Z,20.87
2019-03-06T05:49:37.621Z,21.11
2019-03-06T05:52:11.361Z,20.85
2019-03-06T05:54:44.642Z,20.78
2019-03-06T05:57:23.771Z,20.34
2019-03-06T05:59:58.070Z,20.44
2019-03-06T06:02:35.168Z,20.64
2019-03-06T06:05:11.245Z,20.82
2019-03-06T06:07:48.181Z,20.85
2019-03-06T06:10:38.530Z,20.51
2019-03-06T06:13:13.146Z,20.35
2019-03-06T06:16:03.653Z,19.96
2019-03-06T06:18:39.686Z,19.71
2019-03-06T06:21:12.993Z,20.14
2019-03-06T06:23:49.338Z,20.14
2019-03-06T06:26:25.747Z,19.99
2019-03-06T06:28:57.218Z,20.28
2019-03-06T06:31:30.559Z,20.32
2019-03-06T06:34:03.894Z,19.92
2019-03-06T06:36:39.012Z,19.97
2019-03-06T06:39:12.264Z,20.36
2019-03-06T06:41:48.657Z,20.37
2019-03-06T06:44:22.021Z,20.33
2019-03-06T06:46:55.238Z,20.81
2019-03-06T06:49:29.421Z,21.09
2019-03-06T06:52:11.258Z,20.95
2019-03-06T06:55:14.895Z,20.85
2019-03-06T06:58:16.186Z,20.96
2019-03-06T07:01:09.857Z,21.22
2019-03-06T07:04:03.162Z,20.68
2019-03-06T07:06:36.528Z,20.90
2019-03-06T07:09:10.482Z,21.54
2019-03-06T07:11:44.822Z,21.51
2019-03-06T07:14:18.029Z,21.46
2019-03-06T07:16:53.159Z,21.44
2019-03-06T07:19:25.867Z,21.05
2019-03-06T07:21:59.306Z,21.11
2019-03-06T07:24:33.050Z,20.93
2019-03-06T07:27:06.959Z,21.12
2019-03-06T07:29:40.165Z,21.40
2019-03-06T07:32:13.615Z,21.27
2019-03-06T07:35:22.186Z,21.63
2019-03-06T07:37:55.541Z,21.21
2019-03-06T07:40:30.181Z,20.99
2019-03-06T07:43:03.758Z,21.34
2019-03-06T07:45:37.454Z,21.34
2019-03-06T07:48:11.014Z,21.23
2019-03-06T07:50:45.215Z,21.16
2019-03-06T07:53:51.597Z,21.27
2019-03-06T07:56:25.353Z,21.31
2019-03-06T07:59:00.497Z,21.21
2019-03-06T08:01:41.482Z,21.66
2019-03-06T08:04:16.488Z,21.52
2019-03-06T08:06:49.925Z,21.32
2019-03-06T08:09:24.553Z,21.76
2019-03-06T08:11:58.029Z,21.53
2019-03-06T08:14:31.574Z,21.76
2019-03-06T08:17:06.484Z,21.83
2019-03-06T08:19:40.327Z,21.69
2019-03-06T08:22:14.615Z,21.59
2019-03-06T08:24:48.048Z,21.37
2019-03-06T08:27:21.381Z,21.41
2019-03-06T08:29:55.059Z,21.31
2019-03-06T08:32:30.050Z,21.42
2019-03-06T08:35:04.615Z,21.55
2019-03-06T08:37:38.457Z,21.50
2019-03-06T08:40:13.285Z,21.52
2019-03-06T08:42:48.922Z,21.76
2019-03-06T08:45:25.577Z,21.79
2019-03-06T08:47:57.101Z,21.84
2019-03-06T08:50:30.638Z,22.00
2019-03-06T08:53:04.318Z,21.61
2019-03-06T08:55:37.845Z,21.62
2019-03-06T08:58:11.376Z,21.85
2019-03-06T09:00:45.015Z,22.11
2019-03-06T09:03:18.700Z,22.11
2019-03-06T09:05:57.730Z,21.86
2019-03-06T09:08:32.143Z,22.22
2019-03-06T09:11:07.397Z,22.18
2019-03-06T09:13:42.692Z,22.31
2019-03-06T09:16:16.238Z,22.13
2019-03-06T09:18:49.700Z,22.63
2019-03-06T09:21:23.824Z,22.68
2019-03-06T09:23:59.555Z,23.02
2019-03-06T09:26:33.715Z,23.06
2019-03-06T09:29:11.273Z,23.14
2019-03-06T09:31:45.777Z,23.57
2019-03-06T09:34:20.657Z,23.71
2019-03-06T09:36:54.262Z,23.67
2019-03-06T09:39:27.493Z,23.83
2019-03-06T09:42:01.163Z,24.05
2019-03-06T09:44:34.587Z,24.08
2019-03-06T09:47:08.804Z,24.28
2019-03-06T09:49:42.347Z,24.02
2019-03-06T09:52:18.755Z,23.90
2019-03-06T09:54:54.964Z,24.38
2019-03-06T09:57:29.494Z,24.50
2019-03-06T10:00:03.016Z,24.52
2019-03-06T10:02:36.531Z,24.70
2019-03-06T10:05:11.214Z,24.96
2019-03-06T10:07:45.763Z,24.88
2019-03-06T10:10:19.664Z,25.10
2019-03-06T10:12:53.422Z,25.81
2019-03-06T10:15:31.799Z,25.65
2019-03-06T10:18:05.156Z,25.91
2019-03-06T10:20:38.732Z,26.23
2019-03-06T10:23:15.039Z,26.33
2019-03-06T10:25:50.633Z,26.48
2019-03-06T10:28:27.955Z,26.73
2019-03-06T10:31:02.889Z,27.22
2019-03-06T10:33:36.592Z,26.23
2019-03-06T10:36:10.416Z,26.38
2019-03-06T10:38:44.569Z,25.80
2019-03-06T10:41:19.896Z,26.16
2019-03-06T10:43:54.653Z,26.10
2019-03-06T10:46:28.200Z,26.43
2019-03-06T10:49:04.110Z,26.37
2019-03-06T10:51:37.649Z,26.25
2019-03-06T10:54:11.190Z,26.55
2019-03-06T10:56:44.917Z,26.97
2019-03-06T10:59:19.262Z,26.81
2019-03-06T11:01:53.324Z,27.30
2019-03-06T11:04:28.337Z,27.00
2019-03-06T11:07:03.462Z,26.71
2019-03-06T11:09:40.425Z,27.00
2019-03-06T11:12:17.548Z,27.32
2019-03-06T11:14:57.250Z,27.97
2019-03-06T11:17:32.632Z,27.69
2019-03-06T11:20:13.373Z,27.27
2019-03-06T11:22:48.995Z,27.87
2019-03-06T11:25:28.812Z,27.56
2019-03-06T11:28:04.296Z,28.29
2019-03-06T11:30:46.401Z,28.14
2019-03-06T11:33:22.441Z,28.53
2019-03-06T11:36:01.089Z,28.67
2019-03-06T11:38:36.372Z,29.04
2019-03-06T11:41:12.465Z,29.08
2019-03-06T11:43:52.773Z,29.35
2019-03-06T11:46:28.139Z,29.06
2019-03-06T11:49:03.445Z,29.31
2019-03-06T11:51:39.456Z,28.82
2019-03-06T11:54:19.754Z,29.14
2019-03-06T11:56:55.018Z,28.87
2019-03-06T11:59:31.694Z,29.17
2019-03-06T12:02:12.421Z,29.26
2019-03-06T12:04:47.654Z,29.34
2019-03-06T12:07:23.772Z,29.29
2019-03-06T12:10:04.253Z,29.35
2019-03-06T12:12:39.841Z,29.32
2019-03-06T12:15:16.849Z,29.83
2019-03-06T12:17:51.893Z,29.53
2019-03-06T12:20:29.332Z,29.80
2019-03-06T12:23:04.896Z,30.32
2019-03-06T12:25:42.618Z,29.78
2019-03-06T12:28:20.170Z,30.03
2019-03-06T12:30:55.325Z,30.09
2019-03-06T12:33:32.561Z,30.32
2019-03-06T12:36:07.707Z,29.85
2019-03-06T12:38:42.449Z,29.91
2019-03-06T12:41:17.458Z,30.25
2019-03-06T12:43:52.779Z,30.61
2019-03-06T12:46:27.923Z,30.62
2019-03-06T12:49:04.224Z,30.64
2019-03-06T12:51:40.035Z,31.47
2019-03-06T12:54:14.532Z,32.17
2019-03-06T12:56:48.417Z,31.53
2019-03-06T12:59:22.904Z,31.66
2019-03-06T13:02:13.249Z,31.57
2019-03-06T13:04:53.469Z,31.67
2019-03-06T13:07:36.306Z,31.97
2019-03-06T13:10:17.332Z,32.12
2019-03-06T13:12:51.971Z,32.53
2019-03-06T13:15:31.423Z,32.78
2019-03-06T13:18:05.496Z,32.64
2019-03-06T13:20:39.147Z,33.10
2019-03-06T13:23:14.152Z,33.59
2019-03-06T13:25:49.913Z,33.27
2019-03-06T13:28:26.215Z,33.15
2019-03-06T13:30:59.872Z,33.42
2019-03-06T13:33:34.686Z,34.32
2019-03-06T13:36:09.838Z,34.42
2019-03-06T13:38:44.880Z,34.09
2019-03-06T13:41:22.386Z,33.63
2019-03-06T13:43:57.148Z,34.87
2019-03-06T13:46:37.717Z,34.54
2019-03-06T13:49:12.346Z,34.50
2019-03-06T13:51:47.118Z,34.59
2019-03-06T13:54:23.738Z,34.83
2019-03-06T13:56:59.175Z,35.18
2019-03-06T13:59:41.087Z,35.41
2019-03-06T14:02:16.991Z,35.49
2019-03-06T14:04:52.232Z,36.02
2019-03-06T14:07:30.039Z,35.89
2019-03-06T14:16:04.120Z,36.55
2019-03-06T14:18:39.833Z,36.69
2019-03-06T14:21:14.076Z,36.87
2019-03-06T14:23:48.066Z,36.61
2019-03-06T14:26:22.531Z,37.24
2019-03-06T14:28:56.839Z,37.54
2019-03-06T14:31:37.253Z,37.30
2019-03-06T14:34:10.343Z,37.65
2019-03-06T14:36:46.482Z,37.43
2019-03-06T14:39:31.344Z,37.94
2019-03-06T14:42:05.604Z,38.72
2019-03-06T14:44:40.060Z,38.63
2019-03-06T14:47:16.634Z,38.14
2019-03-06T14:49:50.898Z,38.18
2019-03-06T14:52:29.523Z,38.28
2019-03-06T14:55:04.445Z,38.91
2019-03-06T14:57:38.789Z,38.58
2019-03-06T15:00:17.120Z,38.27
2019-03-06T15:02:50.911Z,38.42
2019-03-06T15:05:24.291Z,38.70
2019-03-06T15:07:58.287Z,38.40
2019-03-06T15:10:32.342Z,38.31
2019-03-06T15:13:06.994Z,39.04
2019-03-06T15:15:42.452Z,38.71
2019-03-06T15:18:16.464Z,38.86
2019-03-06T15:20:50.686Z,38.48
2019-03-06T15:23:26.305Z,38.66
2019-03-06T15:26:00.009Z,38.30
2019-03-06T15:28:33.954Z,38.62
2019-03-06T15:31:09.404Z,38.52
2019-03-06T15:33:42.132Z,38.27
2019-03-06T15:36:15.473Z,38.28
2019-03-06T15:38:49.916Z,38.41
2019-03-06T15:41:23.481Z,38.61
2019-03-06T15:43:56.860Z,38.57
2019-03-06T15:46:30.354Z,39.07
2019-03-06T15:49:03.633Z,39.10
2019-03-06T15:51:37.896Z,38.84
2019-03-06T15:54:12.345Z,38.58
2019-03-06T15:56:46.172Z,38.91
2019-03-06T15:59:19.798Z,39.12
2019-03-06T16:01:53.526Z,39.48
2019-03-06T16:04:27.337Z,38.69
2019-03-06T16:07:01.944Z,38.82
2019-03-06T16:09:37.455Z,39.03
2019-03-06T16:12:12.339Z,39.54
2019-03-06T16:14:47.071Z,40.00
2019-03-06T16:17:21.315Z,39.94
2019-03-06T16:19:54.831Z,40.34
2019-03-06T16:22:29.295Z,40.32
2019-03-06T16:25:03.053Z,40.19
2019-03-06T16:27:37.777Z,40.77
2019-03-06T16:30:24.740Z,41.48
2019-03-06T16:32:58.283Z,41.05
2019-03-06T16:35:31.855Z,40.93
2019-03-06T16:38:06.625Z,40.67
2019-03-06T16:40:41.279Z,40.57
2019-03-06T16:43:16.471Z,41.07
2019-03-06T16:45:51.282Z,41.05
2019-03-06T16:48:26.015Z,40.83
2019-03-06T16:51:00.614Z,41.35
2019-03-06T16:53:35.302Z,40.86
2019-03-06T16:56:10.203Z,40.77
2019-03-06T16:58:45.841Z,41.00
2019-03-06T17:01:20.043Z,40.94
2019-03-06T17:03:55.828Z,40.42
2019-03-06T17:06:30.030Z,40.45
2019-03-06T17:09:05.295Z,41.59
2019-03-06T17:11:41.637Z,42.31
2019-03-06T17:14:16.226Z,41.71
2019-03-06T17:16:50.180Z,41.48
2019-03-06T17:19:24.481Z,41.41
2019-03-06T17:21:58.859Z,41.55
2019-03-06T17:24:34.826Z,41.83
2019-03-06T17:27:09.259Z,41.40
2019-03-06T17:29:47.650Z,41.17
2019-03-06T17:32:22.615Z,41.24
2019-03-06T17:34:58.047Z,40.22
2019-03-06T17:37:32.233Z,40.02
2019-03-06T17:40:07.658Z,41.37
2019-03-06T17:42:42.512Z,42.11
2019-03-06T17:45:17.844Z,41.26
2019-03-06T17:47:52.596Z,41.41
2019-03-06T17:50:31.449Z,41.33
2019-03-06T17:53:05.898Z,41.25
2019-03-06T17:55:39.943Z,39.86
2019-03-06T17:58:13.887Z,40.65
2019-03-06T18:00:47.561Z,39.06
2019-03-06T18:03:21.067Z,39.06
2019-03-06T18:05:59.243Z,39.47
2019-03-06T18:08:32.986Z,38.94
2019-03-06T18:11:06.564Z,39.51
2019-03-06T18:13:40.892Z,38.57
2019-03-06T18:16:14.440Z,38.57
2019-03-06T18:18:47.730Z,38.26
2019-03-06T18:21:21.920Z,39.91
2019-03-06T18:23:55.429Z,39.24
2019-03-06T18:26:28.606Z,38.72
2019-03-06T18:29:02.109Z,39.74
2019-03-06T18:31:37.024Z,39.16
2019-03-06T18:34:13.024Z,39.35
2019-03-06T18:36:46.904Z,39.38
2019-03-06T18:39:22.634Z,39.63
2019-03-06T18:41:57.354Z,39.10
2019-03-06T18:44:33.282Z,39.44
2019-03-06T18:47:10.246Z,39.43
2019-03-06T18:49:42.926Z,39.53
2019-03-06T18:52:19.642Z,39.67
2019-03-06T18:54:56.471Z,40.19
2019-03-06T18:57:30.310Z,40.03
2019-03-06T19:00:06.145Z,39.34
2019-03-06T19:02:40.872Z,40.21
2019-03-06T19:05:15.088Z,39.24
2019-03-06T19:07:48.603Z,39.24
2019-03-06T19:10:23.741Z,39.22
2019-03-06T19:12:59.942Z,39.57
2019-03-06T19:15:34.824Z,38.46
2019-03-06T19:18:08.498Z,40.52
2019-03-06T19:20:41.835Z,40.03
2019-03-06T19:23:15.649Z,39.19
2019-03-06T19:25:49.059Z,38.52
2019-03-06T19:28:22.376Z,39.20
2019-03-06T19:30:56.068Z,39.05
2019-03-06T19:33:29.299Z,39.22
2019-03-06T19:36:02.820Z,38.72
2019-03-06T19:38:36.038Z,38.25
2019-03-06T19:41:09.560Z,38.36
2019-03-06T19:43:42.954Z,37.93
2019-03-06T19:46:16.585Z,38.35
2019-03-06T19:48:49.798Z,38.67
2019-03-06T19:51:23.142Z,37.97
2019-03-06T19:53:57.532Z,37.87
2019-03-06T19:56:30.902Z,37.79
2019-03-06T19:59:04.261Z,37.34
2019-03-06T20:01:38.034Z,38.08
2019-03-06T20:04:11.880Z,37.71
2019-03-06T20:06:45.740Z,38.45
2019-03-06T20:09:29.245Z,38.06
2019-03-06T20:12:03.154Z,37.92
2019-03-06T20:14:38.717Z,38.66
2019-03-06T20:17:12.628Z,37.33
2019-03-06T20:19:49.227Z,37.77
2019-03-06T20:22:23.988Z,38.36
2019-03-06T20:24:57.710Z,38.17
2019-03-06T20:27:31.553Z,37.78
2019-03-06T20:30:06.177Z,37.59
2019-03-06T20:32:39.821Z,37.86
2019-03-06T20:35:13.978Z,38.27
2019-03-06T20:37:47.979Z,38.43
2019-03-06T20:40:22.743Z,38.87
2019-03-06T20:42:56.954Z,38.04
2019-03-06T20:45:34.423Z,38.78
2019-03-06T20:48:06.796Z,38.60
2019-03-06T20:50:41.083Z,39.72
2019-03-06T20:53:17.390Z,40.27
2019-03-06T20:55:50.158Z,39.28
2019-03-06T20:58:25.460Z,39.64
2019-03-06T21:04:02.782Z,39.80
2019-03-06T21:06:36.535Z,39.82
2019-03-06T21:09:11.890Z,40.29
2019-03-06T21:11:45.640Z,40.42
2019-03-06T21:14:19.358Z,40.10
2019-03-06T21:16:54.882Z,39.90
2019-03-06T21:19:28.442Z,39.33
2019-03-06T21:22:23.203Z,39.38
2019-03-06T21:24:36.760Z,39.26
2019-03-06T21:27:11.474Z,39.49
2019-03-06T21:29:46.111Z,39.52
2019-03-06T21:32:19.805Z,39.97
2019-03-06T21:34:53.783Z,39.81
2019-03-06T21:37:27.600Z,39.76
2019-03-06T21:40:04.333Z,40.05
2019-03-06T21:42:38.032Z,39.77
2019-03-06T21:45:13.960Z,39.90
2019-03-06T21:47:48.942Z,40.00
2019-03-06T21:50:23.173Z,40.25
2019-03-06T21:52:56.848Z,40.18
2019-03-06T21:55:30.581Z,40.51
2019-03-06T21:58:04.427Z,40.28
2019-03-06T22:00:54.969Z,40.39
2019-03-06T22:03:27.661Z,40.45
2019-03-06T22:06:02.872Z,41.36
2019-03-06T22:08:36.535Z,41.53
2019-03-06T22:11:10.247Z,40.80
2019-03-06T22:13:43.964Z,40.79
2019-03-06T22:16:46.316Z,41.60
2019-03-06T22:18:58.207Z,41.22
2019-03-06T22:21:33.359Z,40.37
2019-03-06T22:24:08.096Z,40.96
2019-03-06T22:26:41.844Z,40.62
2019-03-06T22:29:15.465Z,40.90
2019-03-06T22:31:50.024Z,41.89
2019-03-06T22:34:23.740Z,41.44
2019-03-06T22:37:00.065Z,41.34
2019-03-06T22:39:33.893Z,41.21
2019-03-06T22:42:07.662Z,41.59
2019-03-06T22:44:41.317Z,40.85
2019-03-06T22:47:15.390Z,40.98
2019-03-06T22:49:49.477Z,40.65
2019-03-06T22:52:32.243Z,40.74
2019-03-06T22:55:12.359Z,40.10
2019-03-06T22:57:43.726Z,39.30
2019-03-06T23:00:36.447Z,40.29
2019-03-06T23:03:10.766Z,40.10
2019-03-06T23:05:44.531Z,39.53
2019-03-06T23:08:18.385Z,39.00
2019-03-06T23:10:52.784Z,39.75
2019-03-06T23:13:27.467Z,38.94
2019-03-06T23:16:03.449Z,39.09
2019-03-06T23:18:37.327Z,38.08
2019-03-06T23:21:11.040Z,37.52
2019-03-06T23:23:45.165Z,37.33
2019-03-06T23:26:18.903Z,36.83
2019-03-06T23:28:52.730Z,35.84
2019-03-06T23:31:27.088Z,34.90
2019-03-06T23:34:01.438Z,34.75
2019-03-06T23:36:37.416Z,34.57
2019-03-06T23:39:13.670Z,35.41
2019-03-06T23:41:47.579Z,34.12
2019-03-06T23:44:21.616Z,35.04
2019-03-06T23:46:57.681Z,35.37
2019-03-06T23:49:31.659Z,33.92
2019-03-06T23:52:05.498Z,32.33
2019-03-06T23:54:51.830Z,30.96
2019-03-06T23:57:25.700Z,29.33
2019-03-06T23:59:59.551Z,27.77
