createdAt,value
2023-04-27T00:04:59.826Z,22
2023-04-27T00:09:59.562Z,21
2023-04-27T00:14:59.776Z,21
2023-04-27T00:20:00.406Z,22
2023-04-27T00:24:59.806Z,23
2023-04-27T00:29:59.557Z,22
2023-04-27T00:34:59.681Z,22
2023-04-27T00:39:59.702Z,22
2023-04-27T00:44:59.937Z,21
2023-04-27T00:49:59.764Z,21
2023-04-27T00:54:59.505Z,20
2023-04-27T01:00:00.380Z,20
2023-04-27T01:04:59.873Z,21
2023-04-27T01:09:59.922Z,20
2023-04-27T01:14:59.852Z,20
2023-04-27T01:19:59.683Z,20
2023-04-27T01:24:59.588Z,20
2023-04-27T01:29:59.775Z,20
2023-04-27T01:34:59.831Z,19
2023-04-27T01:39:59.745Z,20
2023-04-27T01:44:59.745Z,19
2023-04-27T01:49:59.915Z,19
2023-04-27T01:54:59.617Z,19
2023-04-27T01:59:59.421Z,18
2023-04-27T02:04:59.489Z,18
2023-04-27T02:09:59.374Z,18
2023-04-27T02:14:59.492Z,17
2023-04-27T02:19:59.517Z,17
2023-04-27T02:24:59.412Z,17
2023-04-27T02:30:02.672Z,17
2023-04-27T02:34:59.468Z,17
2023-04-27T02:39:59.998Z,17
2023-04-27T02:44:59.607Z,17
2023-04-27T02:49:59.384Z,17
2023-04-27T02:54:59.342Z,17
2023-04-27T02:59:59.731Z,17
2023-04-27T03:04:59.588Z,17
2023-04-27T03:09:59.122Z,17
2023-04-27T03:14:59.442Z,17
2023-04-27T03:19:59.370Z,18
2023-04-27T03:24:59.043Z,17
2023-04-27T03:29:59.448Z,18
2023-04-27T03:34:59.454Z,18
2023-04-27T03:39:59.416Z,18
2023-04-27T03:44:59.529Z,18
2023-04-27T03:49:59.387Z,18
2023-04-27T03:54:59.148Z,18
2023-04-27T03:59:59.464Z,18
2023-04-27T04:04:59.443Z,18
2023-04-27T04:09:59.501Z,17
2023-04-27T04:14:59.259Z,17
2023-04-27T04:19:59.334Z,17
2023-04-27T04:24:58.933Z,17
2023-04-27T04:29:59.240Z,16
2023-04-27T04:34:59.229Z,16
2023-04-27T04:39:58.933Z,17
2023-04-27T04:44:59.324Z,16
2023-04-27T04:49:58.993Z,16
2023-04-27T04:54:59.386Z,17
2023-04-27T04:59:58.953Z,16
2023-04-27T05:04:59.313Z,17
2023-04-27T05:09:59.127Z,16
2023-04-27T05:14:58.896Z,17
2023-04-27T05:19:59.271Z,17
2023-04-27T05:24:59.363Z,17
2023-04-27T05:29:59.085Z,17
2023-04-27T05:34:59.040Z,17
2023-04-27T05:39:59.321Z,17
2023-04-27T05:44:58.888Z,17
2023-04-27T05:49:59.250Z,18
2023-04-27T05:54:59.210Z,18
2023-04-27T05:59:59.199Z,20
2023-04-27T06:04:58.740Z,21
2023-04-27T06:09:58.944Z,21
2023-04-27T06:14:58.727Z,22
2023-04-27T06:19:59.156Z,22
2023-04-27T06:24:58.640Z,22
2023-04-27T06:29:58.731Z,22
2023-04-27T06:34:58.958Z,22
2023-04-27T06:39:59.056Z,21
2023-04-27T06:44:58.961Z,21
2023-04-27T06:49:58.860Z,21
2023-04-27T06:54:58.599Z,20
2023-04-27T06:59:59.068Z,20
2023-04-27T07:04:59.046Z,20
2023-04-27T07:09:58.862Z,20
2023-04-27T07:14:58.896Z,20
2023-04-27T07:19:58.835Z,20
2023-04-27T07:24:58.718Z,19
2023-04-27T07:29:59.031Z,19
2023-04-27T07:34:58.588Z,19
2023-04-27T07:39:58.729Z,19
2023-04-27T07:44:58.621Z,19
2023-04-27T07:49:58.866Z,19
2023-04-27T07:54:58.695Z,18
2023-04-27T07:59:58.717Z,19
2023-04-27T08:04:59.359Z,18
2023-04-27T08:09:58.430Z,18
2023-04-27T08:14:58.706Z,17
2023-04-27T08:19:58.870Z,17
2023-04-27T08:24:58.603Z,17
2023-04-27T08:29:58.706Z,17
2023-04-27T08:34:58.465Z,16
2023-04-27T08:39:58.680Z,16
2023-04-27T08:44:58.695Z,16
2023-04-27T08:49:58.799Z,16
2023-04-27T08:54:58.510Z,15
2023-04-27T08:59:59.001Z,15
2023-04-27T09:04:59.299Z,15
2023-04-27T09:09:58.280Z,15
2023-04-27T09:15:00.574Z,15
2023-04-27T09:19:58.497Z,15
2023-04-27T09:24:58.616Z,15
2023-04-27T09:29:58.410Z,15
2023-04-27T09:34:58.458Z,15
2023-04-27T09:39:58.440Z,15
2023-04-27T09:44:58.669Z,15
2023-04-27T09:50:00.649Z,15
2023-04-27T09:54:58.888Z,15
2023-04-27T09:59:58.460Z,15
2023-04-27T10:04:58.479Z,15
2023-04-27T10:10:00.401Z,15
2023-04-27T10:14:59.318Z,14
2023-04-27T10:19:59.050Z,15
2023-04-27T10:24:58.429Z,15
2023-04-27T10:30:07.732Z,15
2023-04-27T10:35:01.706Z,15
2023-04-27T10:40:03.756Z,15
2023-04-27T10:44:58.020Z,15
2023-04-27T10:49:59.136Z,15
2023-04-27T10:55:03.611Z,15
2023-04-27T10:59:58.428Z,16
2023-04-27T11:04:58.394Z,16
2023-04-27T11:09:58.309Z,16
2023-04-27T11:14:58.397Z,16
2023-04-27T11:19:58.251Z,17
2023-04-27T11:24:58.179Z,17
2023-04-27T11:29:58.472Z,17
2023-04-27T11:34:59.774Z,17
2023-04-27T11:39:59.447Z,17
2023-04-27T11:44:58.905Z,17
2023-04-27T11:49:59.088Z,17
2023-04-27T11:54:58.582Z,17
2023-04-27T12:00:00.573Z,17
2023-04-27T12:04:58.789Z,17
2023-04-27T12:09:59.549Z,17
2023-04-27T12:14:58.128Z,17
2023-04-27T12:19:57.968Z,17
2023-04-27T12:24:58.336Z,17
2023-04-27T12:29:58.462Z,17
2023-04-27T12:34:58.105Z,17
2023-04-27T12:39:58.061Z,17
2023-04-27T12:44:58.158Z,17
2023-04-27T12:49:58.074Z,17
2023-04-27T12:54:57.731Z,18
2023-04-27T13:00:00.255Z,17
2023-04-27T13:04:58.005Z,17
2023-04-27T13:09:58.247Z,17
2023-04-27T13:14:58.203Z,17
2023-04-27T13:19:58.138Z,17
2023-04-27T13:24:57.958Z,18
2023-04-27T13:29:57.800Z,18
2023-04-27T13:34:57.919Z,18
2023-04-27T13:39:58.100Z,18
2023-04-27T13:44:58.060Z,18
2023-04-27T13:49:57.658Z,18
2023-04-27T13:54:57.815Z,19
2023-04-27T13:59:58.245Z,19
2023-04-27T14:04:57.649Z,19
2023-04-27T14:09:58.086Z,19
2023-04-27T14:14:58.546Z,19
2023-04-27T14:19:57.928Z,19
2023-04-27T14:24:57.980Z,19
2023-04-27T14:29:58.027Z,19
2023-04-27T14:34:57.802Z,19
2023-04-27T14:39:57.675Z,19
2023-04-27T14:44:57.706Z,19
2023-04-27T14:49:57.546Z,19
2023-04-27T14:54:57.757Z,19
2023-04-27T14:59:57.584Z,19
2023-04-27T15:04:57.819Z,19
2023-04-27T15:09:57.600Z,19
2023-04-27T15:14:57.772Z,19
2023-04-27T15:19:57.745Z,19
2023-04-27T15:24:57.811Z,19
2023-04-27T15:29:57.510Z,19
2023-04-27T15:34:57.725Z,19
2023-04-27T15:39:58.369Z,19
2023-04-27T15:44:57.823Z,19
2023-04-27T15:49:58.417Z,19
2023-04-27T15:54:57.481Z,19
2023-04-27T15:59:57.742Z,19
2023-04-27T16:04:57.775Z,19
2023-04-27T16:09:57.403Z,19
2023-04-27T16:14:57.552Z,19
2023-04-27T16:19:57.652Z,19
2023-04-27T16:24:57.821Z,19
2023-04-27T16:29:58.131Z,19
2023-04-27T16:34:57.438Z,18
2023-04-27T16:39:57.495Z,18
2023-04-27T16:44:57.727Z,18
2023-04-27T16:49:57.519Z,18
2023-04-27T16:54:57.523Z,17
2023-04-27T16:59:57.552Z,17
2023-04-27T17:04:57.526Z,17
2023-04-27T17:09:57.497Z,17
2023-04-27T17:14:57.377Z,17
2023-04-27T17:19:57.097Z,16
2023-04-27T17:24:57.564Z,16
2023-04-27T17:29:57.973Z,16
2023-04-27T17:34:57.453Z,17
2023-04-27T17:39:57.799Z,17
2023-04-27T17:44:57.409Z,17
2023-04-27T17:49:57.321Z,17
2023-04-27T17:54:57.334Z,16
2023-04-27T17:59:57.228Z,16
2023-04-27T18:04:57.491Z,16
2023-04-27T18:09:57.521Z,17
2023-04-27T18:14:57.367Z,17
2023-04-27T18:20:07.510Z,17
2023-04-27T18:24:57.007Z,17
2023-04-27T18:30:00.476Z,17
2023-04-27T18:35:00.849Z,17
2023-04-27T18:40:00.588Z,17
2023-04-27T18:45:01.096Z,17
2023-04-27T18:50:00.589Z,17
2023-04-27T18:55:00.345Z,17
2023-04-27T19:00:00.354Z,18
2023-04-27T19:05:11.427Z,17
2023-04-27T19:10:00.613Z,18
2023-04-27T19:15:00.483Z,19
2023-04-27T19:20:00.651Z,19
2023-04-27T19:25:00.494Z,19
2023-04-27T19:30:00.447Z,19
2023-04-27T19:35:00.287Z,19
2023-04-27T19:40:00.455Z,19
2023-04-27T19:45:00.393Z,19
2023-04-27T19:50:01.089Z,19
2023-04-27T19:55:00.408Z,20
2023-04-27T20:00:00.378Z,20
2023-04-27T20:05:00.623Z,20
2023-04-27T20:10:00.613Z,20
2023-04-27T20:15:00.278Z,20
2023-04-27T20:20:00.438Z,20
2023-04-27T20:25:00.339Z,20
2023-04-27T20:30:00.436Z,20
2023-04-27T20:35:02.040Z,20
2023-04-27T20:40:00.319Z,20
2023-04-27T20:45:00.326Z,20
2023-04-27T20:50:00.323Z,20
2023-04-27T20:55:00.488Z,20
2023-04-27T21:00:00.465Z,20
2023-04-27T21:05:00.507Z,21
2023-04-27T21:10:00.456Z,20
2023-04-27T21:15:00.532Z,21
2023-04-27T21:20:00.255Z,20
2023-04-27T21:25:00.566Z,21
2023-04-27T21:30:00.320Z,21
2023-04-27T21:35:00.211Z,21
2023-04-27T21:40:00.315Z,21
2023-04-27T21:45:00.110Z,21
2023-04-27T21:50:00.308Z,21
2023-04-27T21:55:00.169Z,22
2023-04-27T22:00:00.190Z,23
2023-04-27T22:04:59.975Z,22
2023-04-27T22:10:00.154Z,22
2023-04-27T22:15:00.143Z,22
2023-04-27T22:20:00.005Z,22
2023-04-27T22:25:00.373Z,22
2023-04-27T22:29:59.926Z,22
2023-04-27T22:34:59.791Z,22
2023-04-27T22:39:59.937Z,22
2023-04-27T22:45:00.056Z,22
2023-04-27T22:50:00.015Z,22
2023-04-27T22:54:59.728Z,22
2023-04-27T22:59:59.934Z,22
2023-04-27T23:04:59.771Z,22
2023-04-27T23:10:00.125Z,23
2023-04-27T23:15:00.192Z,22
2023-04-27T23:20:00.785Z,22
2023-04-27T23:24:59.673Z,23
2023-04-27T23:30:00.276Z,23
2023-04-27T23:34:59.716Z,23
2023-04-27T23:39:59.821Z,24
2023-04-27T23:45:00.124Z,23
2023-04-27T23:50:00.112Z,23
2023-04-27T23:55:00.020Z,23
2023-04-27T23:59:59.576Z,23
