createdAt,value
2022-10-30T00:00:13.525Z,12.46
2022-10-30T00:03:02.456Z,12.39
2022-10-30T00:05:30.935Z,12.35
2022-10-30T00:07:59.726Z,12.31
2022-10-30T00:10:47.275Z,12.23
2022-10-30T00:13:15.243Z,12.18
2022-10-30T00:15:54.094Z,12.13
2022-10-30T00:18:22.016Z,12.04
2022-10-30T00:21:13.243Z,11.92
2022-10-30T00:23:51.846Z,11.86
2022-10-30T00:26:24.120Z,11.82
2022-10-30T00:29:09.415Z,11.77
2022-10-30T00:31:54.521Z,11.72
2022-10-30T00:34:22.472Z,11.69
2022-10-30T00:36:50.637Z,11.66
2022-10-30T00:39:18.825Z,11.62
2022-10-30T00:41:46.688Z,11.57
2022-10-30T00:44:38.472Z,11.51
2022-10-30T00:47:26.575Z,11.44
2022-10-30T00:50:15.272Z,11.36
2022-10-30T00:52:54.940Z,11.28
2022-10-30T00:55:47.784Z,11.19
2022-10-30T00:58:19.750Z,11.13
2022-10-30T01:01:09.777Z,11.06
2022-10-30T01:03:40.877Z,11.05
2022-10-30T01:06:28.578Z,10.99
2022-10-30T01:08:59.840Z,10.96
2022-10-30T01:11:29.629Z,10.91
2022-10-30T01:14:02.697Z,10.90
2022-10-30T01:17:00.051Z,10.87
2022-10-30T01:19:48.464Z,10.81
2022-10-30T01:22:16.443Z,10.78
2022-10-30T01:25:26.613Z,10.74
2022-10-30T01:28:37.478Z,10.69
2022-10-30T01:31:27.370Z,10.61
2022-10-30T01:34:17.228Z,10.54
2022-10-30T01:37:03.318Z,10.49
2022-10-30T01:39:49.290Z,10.41
2022-10-30T01:42:56.128Z,10.37
2022-10-30T01:45:29.726Z,10.34
2022-10-30T01:47:57.944Z,10.33
2022-10-30T01:50:44.738Z,10.31
2022-10-30T01:53:25.684Z,10.28
2022-10-30T01:56:09.665Z,10.25
2022-10-30T01:58:48.463Z,10.21
2022-10-30T02:01:17.615Z,10.18
2022-10-30T02:06:38.605Z,10.11
2022-10-30T02:09:07.627Z,10.10
2022-10-30T02:11:53.977Z,10.05
2022-10-30T02:14:43.994Z,9.98
2022-10-30T02:17:12.628Z,9.95
2022-10-30T02:19:57.966Z,9.89
2022-10-30T02:22:26.086Z,9.86
2022-10-30T02:25:11.584Z,9.81
2022-10-30T02:27:56.898Z,9.80
2022-10-30T02:30:45.561Z,9.78
2022-10-30T02:33:13.680Z,9.77
2022-10-30T02:35:59.286Z,9.74
2022-10-30T02:38:44.915Z,9.73
2022-10-30T02:41:30.878Z,9.75
2022-10-30T02:44:16.379Z,9.76
2022-10-30T02:46:44.257Z,9.80
2022-10-30T02:49:29.763Z,9.83
2022-10-30T02:51:57.626Z,9.85
2022-10-30T02:54:26.081Z,9.87
2022-10-30T02:57:11.536Z,9.86
2022-10-30T02:59:56.852Z,9.83
2022-10-30T03:02:25.029Z,9.84
2022-10-30T03:04:53.061Z,9.85
2022-10-30T03:07:20.985Z,9.86
2022-10-30T03:10:06.520Z,9.84
2022-10-30T03:12:34.393Z,9.84
2022-10-30T03:15:20.025Z,9.81
2022-10-30T03:18:05.299Z,9.79
2022-10-30T03:20:33.157Z,9.77
2022-10-30T03:23:01.752Z,9.76
2022-10-30T03:25:47.413Z,9.71
2022-10-30T03:28:16.098Z,9.71
2022-10-30T03:30:44.003Z,9.70
2022-10-30T03:33:12.757Z,9.71
2022-10-30T03:35:40.737Z,9.73
2022-10-30T03:38:08.642Z,9.74
2022-10-30T03:40:36.653Z,9.74
2022-10-30T03:43:04.667Z,9.72
2022-10-30T03:45:35.700Z,9.70
2022-10-30T03:48:25.697Z,9.65
2022-10-30T03:50:56.425Z,9.62
2022-10-30T03:53:26.461Z,9.62
2022-10-30T03:56:11.815Z,9.59
2022-10-30T03:58:47.577Z,9.57
2022-10-30T04:01:19.165Z,9.57
2022-10-30T04:03:49.915Z,9.56
2022-10-30T04:06:18.410Z,9.57
2022-10-30T04:08:46.372Z,9.59
2022-10-30T04:11:14.379Z,9.58
2022-10-30T04:13:42.344Z,9.59
2022-10-30T04:16:10.243Z,9.57
2022-10-30T04:18:38.284Z,9.58
2022-10-30T04:21:06.436Z,9.58
2022-10-30T04:23:35.573Z,9.57
2022-10-30T04:26:03.660Z,9.56
2022-10-30T04:28:33.709Z,9.54
2022-10-30T04:31:19.983Z,9.49
2022-10-30T04:33:48.165Z,9.50
2022-10-30T04:36:18.118Z,9.50
2022-10-30T04:39:04.420Z,9.47
2022-10-30T04:41:33.406Z,9.48
2022-10-30T04:44:08.111Z,9.48
2022-10-30T04:46:36.243Z,9.48
2022-10-30T04:49:08.859Z,9.46
2022-10-30T04:51:36.820Z,9.47
2022-10-30T04:54:05.811Z,9.46
2022-10-30T04:56:33.863Z,9.44
2022-10-30T04:59:02.139Z,9.37
2022-10-30T05:01:30.364Z,9.35
2022-10-30T05:03:59.233Z,9.34
2022-10-30T05:06:30.583Z,9.33
2022-10-30T05:08:58.788Z,9.34
2022-10-30T05:11:40.183Z,9.37
2022-10-30T05:14:29.573Z,9.39
2022-10-30T05:16:58.235Z,9.42
2022-10-30T05:19:26.684Z,9.44
2022-10-30T05:21:57.666Z,9.46
2022-10-30T05:24:25.626Z,9.48
2022-10-30T05:26:53.532Z,9.49
2022-10-30T05:29:21.421Z,9.51
2022-10-30T05:31:49.347Z,9.51
2022-10-30T05:34:17.277Z,9.52
2022-10-30T05:36:46.592Z,9.51
2022-10-30T05:39:15.273Z,9.52
2022-10-30T05:41:45.601Z,9.51
2022-10-30T05:44:13.684Z,9.52
2022-10-30T05:46:43.280Z,9.53
2022-10-30T05:49:25.697Z,9.51
2022-10-30T05:51:53.745Z,9.54
2022-10-30T05:54:21.807Z,9.55
2022-10-30T05:57:15.897Z,9.52
2022-10-30T05:59:44.971Z,9.53
2022-10-30T06:02:12.935Z,9.53
2022-10-30T06:04:40.822Z,9.55
2022-10-30T06:07:30.557Z,9.54
2022-10-30T06:10:16.009Z,9.52
2022-10-30T06:13:07.109Z,9.51
2022-10-30T06:16:00.939Z,9.48
2022-10-30T06:18:42.765Z,9.48
2022-10-30T06:21:12.608Z,9.52
2022-10-30T06:24:06.046Z,9.52
2022-10-30T06:26:41.779Z,9.56
2022-10-30T06:29:12.746Z,9.58
2022-10-30T06:31:41.222Z,9.59
2022-10-30T06:34:09.114Z,9.61
2022-10-30T06:36:57.074Z,9.63
2022-10-30T06:39:25.013Z,9.65
2022-10-30T06:42:19.168Z,9.67
2022-10-30T06:45:07.579Z,9.68
2022-10-30T06:47:54.071Z,9.69
2022-10-30T06:50:22.244Z,9.69
2022-10-30T06:52:50.446Z,9.70
2022-10-30T06:55:18.411Z,9.73
2022-10-30T06:58:06.630Z,9.73
2022-10-30T07:00:53.186Z,9.74
2022-10-30T07:03:36.253Z,9.76
2022-10-30T07:06:04.433Z,9.80
2022-10-30T07:08:33.602Z,9.86
2022-10-30T07:11:01.671Z,9.92
2022-10-30T07:13:48.340Z,9.97
2022-10-30T07:16:48.672Z,10.07
2022-10-30T07:19:34.488Z,10.14
2022-10-30T07:22:02.875Z,10.23
2022-10-30T07:24:49.170Z,10.32
2022-10-30T07:27:44.873Z,10.41
2022-10-30T07:30:42.182Z,10.49
2022-10-30T07:33:49.534Z,10.58
2022-10-30T07:36:55.034Z,10.71
2022-10-30T07:40:07.450Z,10.82
2022-10-30T07:42:56.824Z,10.95
2022-10-30T07:46:12.078Z,11.07
2022-10-30T07:49:00.209Z,11.21
2022-10-30T07:51:43.099Z,11.35
2022-10-30T07:54:12.183Z,11.49
2022-10-30T07:56:40.205Z,11.61
2022-10-30T07:59:37.216Z,11.73
2022-10-30T08:02:14.149Z,11.84
2022-10-30T08:05:06.096Z,11.93
2022-10-30T08:08:01.894Z,12.01
2022-10-30T08:10:30.109Z,12.08
2022-10-30T08:12:58.340Z,12.17
2022-10-30T08:15:26.975Z,12.23
2022-10-30T08:17:55.460Z,12.27
2022-10-30T08:20:41.339Z,12.31
2022-10-30T08:23:09.712Z,12.36
2022-10-30T08:25:37.720Z,12.40
2022-10-30T08:28:07.632Z,12.46
2022-10-30T08:30:38.660Z,12.51
2022-10-30T08:33:11.367Z,12.56
2022-10-30T08:36:14.836Z,12.60
2022-10-30T08:39:00.366Z,12.68
2022-10-30T08:42:04.863Z,12.76
2022-10-30T08:44:54.524Z,12.86
2022-10-30T08:47:37.457Z,12.96
2022-10-30T08:50:05.770Z,13.07
2022-10-30T08:52:33.767Z,13.17
2022-10-30T08:55:01.792Z,13.28
2022-10-30T08:57:35.808Z,13.39
2022-10-30T09:00:21.494Z,13.49
2022-10-30T09:03:07.718Z,13.59
2022-10-30T09:05:54.039Z,13.69
2022-10-30T09:08:46.612Z,13.78
2022-10-30T09:11:29.630Z,13.86
2022-10-30T09:13:57.864Z,13.95
2022-10-30T09:16:26.001Z,14.02
2022-10-30T09:18:54.267Z,14.11
2022-10-30T09:21:23.225Z,14.19
2022-10-30T09:23:52.575Z,14.28
2022-10-30T09:26:52.492Z,14.34
2022-10-30T09:29:44.517Z,14.41
2022-10-30T09:32:24.560Z,14.51
2022-10-30T09:34:57.965Z,14.60
2022-10-30T09:37:28.373Z,14.67
2022-10-30T09:40:00.086Z,14.74
2022-10-30T09:42:49.873Z,14.81
2022-10-30T09:45:33.063Z,14.85
2022-10-30T09:48:15.599Z,14.90
2022-10-30T09:51:10.575Z,14.94
2022-10-30T09:53:45.504Z,14.98
2022-10-30T09:56:27.340Z,15.01
2022-10-30T09:59:10.229Z,15.05
2022-10-30T10:01:52.240Z,15.08
2022-10-30T10:04:29.214Z,15.09
2022-10-30T10:07:38.371Z,15.10
2022-10-30T10:10:33.955Z,15.16
2022-10-30T10:13:23.469Z,15.22
2022-10-30T10:15:57.321Z,15.26
2022-10-30T10:18:37.667Z,15.31
2022-10-30T10:21:30.121Z,15.33
2022-10-30T10:24:27.572Z,15.31
2022-10-30T10:27:07.825Z,15.32
2022-10-30T10:29:54.152Z,15.35
2022-10-30T10:32:51.848Z,15.34
2022-10-30T10:35:37.973Z,15.39
2022-10-30T10:38:45.591Z,15.40
2022-10-30T10:41:53.581Z,15.44
2022-10-30T10:44:51.910Z,15.46
2022-10-30T10:47:34.833Z,15.48
2022-10-30T10:50:31.505Z,15.54
2022-10-30T10:53:25.960Z,15.61
2022-10-30T10:55:59.067Z,15.68
2022-10-30T10:58:32.362Z,15.80
2022-10-30T11:01:01.184Z,15.93
2022-10-30T11:03:47.634Z,16.05
2022-10-30T11:06:36.556Z,16.16
2022-10-30T11:09:19.971Z,16.26
2022-10-30T11:11:52.646Z,16.34
2022-10-30T11:14:23.250Z,16.44
2022-10-30T11:17:18.833Z,16.55
2022-10-30T11:19:52.013Z,16.63
2022-10-30T11:22:29.514Z,16.70
2022-10-30T11:25:26.908Z,16.74
2022-10-30T11:28:01.462Z,16.73
2022-10-30T11:30:30.390Z,16.74
2022-10-30T11:32:59.744Z,16.75
2022-10-30T11:35:27.831Z,16.75
2022-10-30T11:38:26.945Z,16.74
2022-10-30T11:40:54.836Z,16.67
2022-10-30T11:43:25.697Z,16.66
2022-10-30T11:45:54.242Z,16.66
2022-10-30T11:48:31.900Z,16.65
2022-10-30T11:51:01.758Z,16.63
2022-10-30T11:53:36.653Z,16.64
2022-10-30T11:56:14.794Z,16.60
2022-10-30T11:58:45.857Z,16.61
2022-10-30T12:01:21.885Z,16.63
2022-10-30T12:03:50.356Z,16.65
2022-10-30T12:06:20.011Z,16.65
2022-10-30T12:09:12.077Z,16.66
2022-10-30T12:12:00.567Z,16.65
2022-10-30T12:14:29.998Z,16.68
2022-10-30T12:16:59.038Z,16.70
2022-10-30T12:19:55.472Z,16.69
2022-10-30T12:22:35.979Z,16.67
2022-10-30T12:25:08.364Z,16.64
2022-10-30T12:28:20.980Z,16.60
2022-10-30T12:31:00.752Z,16.57
2022-10-30T12:33:52.678Z,16.55
2022-10-30T12:36:23.735Z,16.51
2022-10-30T12:39:12.201Z,16.52
2022-10-30T12:41:45.551Z,16.52
2022-10-30T12:44:18.875Z,16.54
2022-10-30T12:47:05.463Z,16.56
2022-10-30T12:49:47.998Z,16.56
2022-10-30T12:52:37.431Z,16.55
2022-10-30T12:55:26.220Z,16.51
2022-10-30T12:58:26.355Z,16.48
2022-10-30T13:01:27.152Z,16.43
2022-10-30T13:03:55.191Z,16.40
2022-10-30T13:06:28.870Z,16.41
2022-10-30T13:09:37.994Z,16.41
2022-10-30T13:12:18.220Z,16.36
2022-10-30T13:15:21.287Z,16.36
2022-10-30T13:17:49.874Z,16.33
2022-10-30T13:20:18.202Z,16.35
2022-10-30T13:22:52.409Z,16.36
2022-10-30T13:25:38.149Z,16.36
2022-10-30T13:28:21.188Z,16.34
2022-10-30T13:31:08.603Z,16.31
2022-10-30T13:33:45.238Z,16.28
2022-10-30T13:36:47.374Z,16.25
2022-10-30T13:39:15.256Z,16.23
2022-10-30T13:42:24.598Z,16.21
2022-10-30T13:45:01.876Z,16.18
2022-10-30T13:47:35.919Z,16.18
2022-10-30T13:50:37.414Z,16.18
2022-10-30T13:53:12.803Z,16.14
2022-10-30T13:55:42.309Z,16.13
2022-10-30T13:58:39.884Z,16.13
2022-10-30T14:01:13.404Z,16.10
2022-10-30T14:04:13.085Z,16.08
2022-10-30T14:07:02.368Z,16.05
2022-10-30T14:10:01.586Z,16.01
2022-10-30T14:12:57.846Z,15.95
2022-10-30T14:15:26.422Z,15.91
2022-10-30T14:18:24.854Z,15.91
2022-10-30T14:21:31.889Z,15.88
2022-10-30T14:24:05.677Z,15.82
2022-10-30T14:26:54.303Z,15.79
2022-10-30T14:29:34.569Z,15.78
2022-10-30T14:32:23.813Z,15.75
2022-10-30T14:34:51.889Z,15.71
2022-10-30T14:37:28.965Z,15.71
2022-10-30T14:40:51.630Z,15.66
2022-10-30T14:43:31.050Z,15.58
2022-10-30T14:46:02.236Z,15.54
2022-10-30T14:49:03.404Z,15.49
2022-10-30T14:51:44.632Z,15.44
2022-10-30T14:54:22.082Z,15.39
2022-10-30T14:56:54.344Z,15.35
2022-10-30T14:59:25.197Z,15.33
2022-10-30T15:02:15.290Z,15.29
2022-10-30T15:05:03.811Z,15.24
2022-10-30T15:07:51.583Z,15.20
2022-10-30T15:10:28.996Z,15.15
2022-10-30T15:13:23.125Z,15.12
2022-10-30T15:15:59.523Z,15.07
2022-10-30T15:18:30.770Z,15.04
2022-10-30T15:21:05.077Z,15.02
2022-10-30T15:23:36.028Z,15.00
2022-10-30T15:26:17.567Z,14.97
2022-10-30T15:28:50.589Z,14.93
2022-10-30T15:31:18.405Z,14.89
2022-10-30T15:33:46.736Z,14.85
2022-10-30T15:36:35.969Z,14.82
2022-10-30T15:39:09.977Z,14.76
2022-10-30T15:41:44.804Z,14.72
2022-10-30T15:44:40.252Z,14.65
2022-10-30T15:47:15.811Z,14.63
2022-10-30T15:49:51.397Z,14.59
2022-10-30T15:52:26.547Z,14.54
2022-10-30T15:55:19.033Z,14.48
2022-10-30T15:58:05.598Z,14.42
2022-10-30T16:00:36.444Z,14.40
2022-10-30T16:03:07.973Z,14.37
2022-10-30T16:05:36.254Z,14.35
2022-10-30T16:08:24.512Z,14.31
2022-10-30T16:10:54.259Z,14.29
2022-10-30T16:13:31.865Z,14.28
2022-10-30T16:16:01.403Z,14.25
2022-10-30T16:18:32.908Z,14.24
2022-10-30T16:21:05.446Z,14.19
2022-10-30T16:23:42.381Z,14.17
2022-10-30T16:26:24.002Z,14.14
2022-10-30T16:28:52.503Z,14.10
2022-10-30T16:31:21.168Z,14.09
2022-10-30T16:33:49.509Z,14.07
2022-10-30T16:36:18.606Z,14.05
2022-10-30T16:38:48.831Z,14.03
2022-10-30T16:41:24.165Z,14.01
2022-10-30T16:44:19.530Z,13.95
2022-10-30T16:46:52.072Z,13.92
2022-10-30T16:49:37.996Z,13.87
2022-10-30T16:52:07.865Z,13.85
2022-10-30T16:55:06.510Z,13.81
2022-10-30T16:57:57.719Z,13.77
2022-10-30T17:00:31.550Z,13.76
2022-10-30T17:03:08.460Z,13.75
2022-10-30T17:05:58.752Z,13.71
2022-10-30T17:08:42.612Z,13.71
2022-10-30T17:11:19.508Z,13.71
2022-10-30T17:13:53.342Z,13.69
2022-10-30T17:16:32.073Z,13.70
2022-10-30T17:19:21.122Z,13.69
2022-10-30T17:21:53.046Z,13.65
2022-10-30T17:24:39.147Z,13.61
2022-10-30T17:27:27.332Z,13.55
2022-10-30T17:29:55.568Z,13.49
2022-10-30T17:32:25.901Z,13.48
2022-10-30T17:35:16.839Z,13.42
2022-10-30T17:37:45.067Z,13.41
2022-10-30T17:40:14.109Z,13.37
2022-10-30T17:42:42.148Z,13.36
2022-10-30T17:45:13.761Z,13.32
2022-10-30T17:47:41.904Z,13.28
2022-10-30T17:50:10.327Z,13.24
2022-10-30T17:52:38.334Z,13.18
2022-10-30T17:55:23.794Z,13.14
2022-10-30T17:57:51.868Z,13.08
2022-10-30T18:00:19.921Z,13.03
2022-10-30T18:02:47.827Z,12.97
2022-10-30T18:05:22.531Z,12.92
2022-10-30T18:10:23.460Z,12.84
2022-10-30T18:12:51.407Z,12.80
2022-10-30T18:15:21.986Z,12.78
2022-10-30T18:18:07.448Z,12.70
2022-10-30T18:20:35.668Z,12.66
2022-10-30T18:23:04.328Z,12.64
2022-10-30T18:25:35.903Z,12.60
2022-10-30T18:28:03.944Z,12.53
2022-10-30T18:30:31.902Z,12.49
2022-10-30T18:32:59.960Z,12.46
2022-10-30T18:35:36.769Z,12.42
2022-10-30T18:38:05.930Z,12.37
2022-10-30T18:40:34.392Z,12.33
2022-10-30T18:43:19.537Z,12.27
2022-10-30T18:45:47.563Z,12.23
2022-10-30T18:48:32.909Z,12.16
2022-10-30T18:51:00.904Z,12.15
2022-10-30T18:53:34.207Z,12.13
2022-10-30T18:56:03.059Z,12.08
2022-10-30T18:58:30.913Z,12.07
2022-10-30T19:01:17.804Z,12.04
2022-10-30T19:04:04.595Z,11.99
2022-10-30T19:06:38.503Z,11.95
2022-10-30T19:09:07.111Z,11.92
2022-10-30T19:11:37.281Z,11.88
2022-10-30T19:14:14.035Z,11.86
2022-10-30T19:16:42.212Z,11.81
2022-10-30T19:19:27.561Z,11.76
2022-10-30T19:21:55.490Z,11.74
2022-10-30T19:24:23.558Z,11.72
2022-10-30T19:26:51.445Z,11.70
2022-10-30T19:29:36.925Z,11.64
2022-10-30T19:32:04.948Z,11.61
2022-10-30T19:34:32.947Z,11.60
2022-10-30T19:37:00.865Z,11.59
2022-10-30T19:39:28.770Z,11.57
2022-10-30T19:42:14.334Z,11.47
2022-10-30T19:44:42.234Z,11.45
2022-10-30T19:47:11.102Z,11.43
2022-10-30T19:49:38.949Z,11.40
2022-10-30T19:52:06.882Z,11.40
2022-10-30T19:54:34.723Z,11.40
2022-10-30T19:57:02.604Z,11.38
2022-10-30T19:59:30.489Z,11.33
2022-10-30T20:01:58.472Z,11.29
2022-10-30T20:04:26.482Z,11.22
2022-10-30T20:06:56.233Z,11.15
2022-10-30T20:09:30.639Z,11.11
2022-10-30T20:11:58.543Z,11.08
2022-10-30T20:14:26.428Z,11.07
2022-10-30T20:16:54.310Z,11.06
2022-10-30T20:19:28.552Z,11.06
2022-10-30T20:21:57.331Z,11.05
2022-10-30T20:24:25.315Z,11.04
2022-10-30T20:27:11.363Z,11.01
2022-10-30T20:29:41.266Z,10.98
2022-10-30T20:32:09.493Z,10.96
2022-10-30T20:34:37.421Z,10.93
2022-10-30T20:37:05.384Z,10.91
2022-10-30T20:39:33.344Z,10.89
2022-10-30T20:42:01.497Z,10.85
2022-10-30T20:44:46.906Z,10.80
2022-10-30T20:47:32.431Z,10.75
2022-10-30T20:50:00.355Z,10.72
2022-10-30T20:52:28.310Z,10.69
2022-10-30T20:55:14.328Z,10.62
2022-10-30T20:57:59.956Z,10.54
2022-10-30T21:00:28.377Z,10.51
2022-10-30T21:02:56.562Z,10.49
2022-10-30T21:05:42.717Z,10.46
2022-10-30T21:08:15.132Z,10.41
2022-10-30T21:10:43.051Z,10.40
2022-10-30T21:13:11.622Z,10.38
2022-10-30T21:15:41.310Z,10.35
2022-10-30T21:18:10.707Z,10.33
2022-10-30T21:20:38.912Z,10.30
2022-10-30T21:23:06.944Z,10.28
2022-10-30T21:25:35.902Z,10.26
2022-10-30T21:28:04.169Z,10.22
2022-10-30T21:30:32.184Z,10.22
2022-10-30T21:33:00.410Z,10.20
2022-10-30T21:35:28.481Z,10.19
2022-10-30T21:37:56.441Z,10.17
2022-10-30T21:40:41.826Z,10.13
2022-10-30T21:43:09.892Z,10.11
2022-10-30T21:45:55.491Z,10.10
2022-10-30T21:48:25.971Z,10.10
2022-10-30T21:50:53.911Z,10.09
2022-10-30T21:53:21.758Z,10.08
2022-10-30T21:55:49.678Z,10.07
2022-10-30T21:58:35.598Z,10.04
2022-10-30T22:01:23.383Z,10.02
2022-10-30T22:03:51.787Z,10.01
2022-10-30T22:06:21.927Z,10.02
2022-10-30T22:08:52.515Z,10.01
2022-10-30T22:11:24.843Z,10.01
2022-10-30T22:13:57.896Z,9.98
2022-10-30T22:16:28.721Z,9.94
2022-10-30T22:19:13.944Z,9.90
2022-10-30T22:21:41.832Z,9.90
2022-10-30T22:24:27.299Z,9.92
2022-10-30T22:26:55.225Z,9.94
2022-10-30T22:29:23.279Z,9.93
2022-10-30T22:32:09.106Z,9.92
2022-10-30T22:34:37.011Z,9.92
2022-10-30T22:37:04.913Z,9.91
2022-10-30T22:39:49.887Z,9.88
2022-10-30T22:42:17.858Z,9.89
2022-10-30T22:44:45.760Z,9.90
2022-10-30T22:47:13.735Z,9.90
2022-10-30T22:49:41.651Z,9.91
2022-10-30T22:52:09.571Z,9.92
2022-10-30T22:54:37.423Z,9.92
2022-10-30T22:57:05.291Z,9.92
2022-10-30T22:59:33.224Z,9.94
2022-10-30T23:02:01.143Z,9.94
2022-10-30T23:04:29.158Z,9.94
2022-10-30T23:06:57.075Z,9.93
2022-10-30T23:09:24.977Z,9.90
2022-10-30T23:11:53.148Z,9.88
2022-10-30T23:14:21.040Z,9.86
2022-10-30T23:16:48.917Z,9.86
2022-10-30T23:19:16.836Z,9.86
2022-10-30T23:21:44.725Z,9.84
2022-10-30T23:24:12.619Z,9.83
2022-10-30T23:26:40.596Z,9.83
2022-10-30T23:29:08.723Z,9.83
2022-10-30T23:31:42.137Z,9.82
2022-10-30T23:34:15.631Z,9.82
2022-10-30T23:36:44.118Z,9.81
2022-10-30T23:39:17.951Z,9.80
2022-10-30T23:41:46.095Z,9.79
2022-10-30T23:44:15.945Z,9.77
2022-10-30T23:46:44.282Z,9.75
2022-10-30T23:49:12.272Z,9.74
2022-10-30T23:51:40.227Z,9.71
2022-10-30T23:54:08.188Z,9.69
2022-10-30T23:56:36.151Z,9.70
2022-10-30T23:59:04.682Z,9.68
