createdAt,value
2022-07-29T00:00:48.557Z,0.00
2022-07-29T00:01:48.531Z,0.00
2022-07-29T00:02:48.649Z,0.00
2022-07-29T00:03:48.616Z,0.00
2022-07-29T00:04:48.491Z,0.00
2022-07-29T00:05:48.502Z,0.00
2022-07-29T00:06:48.489Z,0.00
2022-07-29T00:07:48.458Z,0.00
2022-07-29T00:08:48.524Z,0.00
2022-07-29T00:09:52.023Z,0.00
2022-07-29T00:10:48.425Z,0.00
2022-07-29T00:11:48.426Z,0.00
2022-07-29T00:12:48.406Z,0.00
2022-07-29T00:13:51.047Z,0.00
2022-07-29T00:14:48.426Z,0.00
2022-07-29T00:15:48.373Z,0.00
2022-07-29T00:16:48.438Z,0.00
2022-07-29T00:17:48.356Z,0.00
2022-07-29T00:18:48.353Z,0.00
2022-07-29T00:19:48.378Z,0.00
2022-07-29T00:20:48.317Z,0.00
2022-07-29T00:21:48.305Z,0.00
2022-07-29T00:22:48.291Z,0.00
2022-07-29T00:23:48.290Z,0.00
2022-07-29T00:24:48.307Z,0.00
2022-07-29T00:25:48.264Z,0.00
2022-07-29T00:26:48.252Z,0.00
2022-07-29T00:27:48.271Z,0.00
2022-07-29T00:28:48.235Z,0.00
2022-07-29T00:29:48.220Z,0.00
2022-07-29T00:30:48.212Z,0.00
2022-07-29T00:31:48.263Z,0.00
2022-07-29T00:32:48.225Z,0.00
2022-07-29T00:33:48.183Z,0.00
2022-07-29T00:34:48.173Z,0.00
2022-07-29T00:35:48.159Z,0.00
2022-07-29T00:36:48.147Z,0.00
2022-07-29T00:37:48.165Z,0.00
2022-07-29T00:38:48.127Z,0.00
2022-07-29T00:39:48.109Z,0.00
2022-07-29T00:40:48.103Z,0.00
2022-07-29T00:41:48.095Z,0.00
2022-07-29T00:42:48.112Z,0.00
2022-07-29T00:43:48.071Z,0.00
2022-07-29T00:44:48.063Z,0.00
2022-07-29T00:45:48.048Z,0.00
2022-07-29T00:46:48.102Z,0.00
2022-07-29T00:47:48.052Z,0.00
2022-07-29T00:48:48.066Z,0.00
2022-07-29T00:49:47.998Z,0.00
2022-07-29T00:50:47.993Z,0.00
2022-07-29T00:51:47.985Z,0.00
2022-07-29T00:52:47.999Z,0.00
2022-07-29T00:53:47.963Z,0.00
2022-07-29T00:54:47.955Z,0.00
2022-07-29T00:55:47.939Z,0.00
2022-07-29T00:56:47.930Z,0.00
2022-07-29T00:57:47.948Z,0.00
2022-07-29T00:58:47.909Z,0.00
2022-07-29T00:59:47.900Z,0.00
2022-07-29T01:00:47.898Z,0.00
2022-07-29T01:01:47.971Z,0.00
2022-07-29T01:02:47.899Z,0.00
2022-07-29T01:03:47.858Z,0.00
2022-07-29T01:04:47.851Z,0.00
2022-07-29T01:05:49.900Z,0.00
2022-07-29T01:06:47.823Z,0.00
2022-07-29T01:07:47.840Z,0.00
2022-07-29T01:08:47.817Z,0.00
2022-07-29T01:09:47.791Z,0.00
2022-07-29T01:10:47.774Z,0.00
2022-07-29T01:11:47.767Z,0.00
2022-07-29T01:12:47.783Z,0.00
2022-07-29T01:13:47.746Z,0.00
2022-07-29T01:14:47.733Z,0.00
2022-07-29T01:15:48.971Z,0.00
2022-07-29T01:16:47.750Z,0.00
2022-07-29T01:17:52.699Z,0.00
2022-07-29T01:18:48.685Z,0.00
2022-07-29T01:19:47.687Z,0.00
2022-07-29T01:20:47.664Z,0.00
2022-07-29T01:21:47.656Z,0.00
2022-07-29T01:22:47.803Z,0.00
2022-07-29T01:23:47.648Z,0.00
2022-07-29T01:24:47.621Z,0.00
2022-07-29T01:25:53.118Z,0.00
2022-07-29T01:26:48.605Z,0.00
2022-07-29T01:27:47.991Z,0.00
2022-07-29T01:28:47.586Z,0.00
2022-07-29T01:29:47.570Z,0.00
2022-07-29T01:30:47.563Z,0.00
2022-07-29T01:31:59.400Z,0.00
2022-07-29T01:32:48.601Z,0.00
2022-07-29T01:33:47.528Z,0.00
2022-07-29T01:34:47.512Z,0.00
2022-07-29T01:35:47.514Z,0.00
2022-07-29T01:36:47.492Z,0.00
2022-07-29T01:37:47.532Z,0.00
2022-07-29T01:38:47.478Z,0.00
2022-07-29T01:39:47.483Z,0.00
2022-07-29T01:40:47.456Z,0.00
2022-07-29T01:41:47.435Z,0.00
2022-07-29T01:42:47.490Z,0.00
2022-07-29T01:43:47.423Z,0.00
2022-07-29T01:44:47.401Z,0.00
2022-07-29T01:45:47.393Z,0.00
2022-07-29T01:46:47.452Z,0.00
2022-07-29T01:47:47.390Z,0.00
2022-07-29T01:48:47.453Z,0.00
2022-07-29T01:49:47.348Z,0.00
2022-07-29T01:50:47.356Z,0.00
2022-07-29T01:51:47.324Z,0.00
2022-07-29T01:52:47.328Z,0.00
2022-07-29T01:53:47.341Z,0.00
2022-07-29T01:54:47.291Z,0.00
2022-07-29T01:55:47.294Z,0.00
2022-07-29T01:56:47.269Z,0.00
2022-07-29T01:57:47.260Z,0.00
2022-07-29T01:58:47.283Z,0.00
2022-07-29T01:59:47.239Z,0.00
2022-07-29T02:00:47.233Z,0.00
2022-07-29T02:01:47.289Z,0.00
2022-07-29T02:02:47.243Z,0.00
2022-07-29T02:03:47.229Z,0.00
2022-07-29T02:04:47.203Z,0.00
2022-07-29T02:05:47.177Z,0.00
2022-07-29T02:06:47.164Z,0.00
2022-07-29T02:07:47.329Z,0.00
2022-07-29T02:08:47.141Z,0.00
2022-07-29T02:09:47.130Z,0.00
2022-07-29T02:10:47.115Z,0.00
2022-07-29T02:11:47.136Z,0.00
2022-07-29T02:12:50.920Z,0.00
2022-07-29T02:13:47.091Z,0.00
2022-07-29T02:14:47.078Z,0.00
2022-07-29T02:15:47.122Z,0.00
2022-07-29T02:16:47.092Z,0.00
2022-07-29T02:17:47.047Z,0.00
2022-07-29T02:18:47.030Z,0.00
2022-07-29T02:19:47.021Z,0.00
2022-07-29T02:20:47.020Z,0.00
2022-07-29T02:21:47.041Z,0.00
2022-07-29T02:22:46.997Z,0.00
2022-07-29T02:23:50.879Z,0.00
2022-07-29T02:24:46.996Z,0.00
2022-07-29T02:25:46.960Z,0.00
2022-07-29T02:26:46.942Z,0.00
2022-07-29T02:27:46.943Z,0.00
2022-07-29T02:28:46.921Z,0.00
2022-07-29T02:29:47.082Z,0.00
2022-07-29T02:30:46.955Z,0.00
2022-07-29T02:31:46.892Z,0.00
2022-07-29T02:32:47.064Z,0.00
2022-07-29T02:33:46.873Z,0.00
2022-07-29T02:34:46.877Z,0.00
2022-07-29T02:35:46.886Z,0.00
2022-07-29T02:36:46.837Z,0.00
2022-07-29T02:37:46.824Z,0.00
2022-07-29T02:38:46.818Z,0.00
2022-07-29T02:39:46.836Z,0.00
2022-07-29T02:40:46.798Z,0.00
2022-07-29T02:41:46.791Z,0.00
2022-07-29T02:42:46.782Z,0.00
2022-07-29T02:43:46.765Z,0.00
2022-07-29T02:44:46.781Z,0.00
2022-07-29T02:45:46.745Z,0.00
2022-07-29T02:46:47.805Z,0.00
2022-07-29T02:47:46.724Z,0.00
2022-07-29T02:48:46.790Z,0.00
2022-07-29T02:49:46.735Z,0.00
2022-07-29T02:50:46.688Z,0.00
2022-07-29T02:51:46.677Z,0.00
2022-07-29T02:52:46.669Z,0.00
2022-07-29T02:53:46.664Z,0.00
2022-07-29T02:54:46.673Z,0.00
2022-07-29T02:55:46.639Z,0.00
2022-07-29T02:56:46.628Z,0.00
2022-07-29T02:57:55.208Z,0.00
2022-07-29T02:58:47.622Z,0.00
2022-07-29T02:59:46.634Z,0.00
2022-07-29T03:00:46.585Z,0.00
2022-07-29T03:01:46.623Z,0.00
2022-07-29T03:02:46.573Z,0.00
2022-07-29T03:03:46.554Z,0.00
2022-07-29T03:04:46.623Z,0.00
2022-07-29T03:05:46.689Z,0.00
2022-07-29T03:06:46.534Z,0.00
2022-07-29T03:07:46.503Z,0.00
2022-07-29T03:08:46.510Z,0.00
2022-07-29T03:09:46.488Z,0.00
2022-07-29T03:10:46.480Z,0.00
2022-07-29T03:11:50.700Z,0.00
2022-07-29T03:12:46.451Z,0.00
2022-07-29T03:13:46.444Z,0.00
2022-07-29T03:14:46.451Z,0.00
2022-07-29T03:15:46.507Z,0.00
2022-07-29T03:16:46.426Z,0.00
2022-07-29T03:17:46.401Z,0.00
2022-07-29T03:18:46.394Z,0.00
2022-07-29T03:19:46.405Z,0.00
2022-07-29T03:20:46.368Z,0.00
2022-07-29T03:21:46.359Z,0.00
2022-07-29T03:22:46.348Z,0.00
2022-07-29T03:23:46.335Z,0.00
2022-07-29T03:24:46.359Z,0.00
2022-07-29T03:25:46.323Z,0.00
2022-07-29T03:26:46.308Z,0.00
2022-07-29T03:27:46.300Z,0.00
2022-07-29T03:28:46.287Z,0.00
2022-07-29T03:29:50.575Z,0.00
2022-07-29T03:30:46.323Z,0.00
2022-07-29T03:31:46.300Z,0.00
2022-07-29T03:32:46.255Z,0.00
2022-07-29T03:33:46.260Z,0.00
2022-07-29T03:34:46.233Z,0.00
2022-07-29T03:35:46.205Z,0.00
2022-07-29T03:36:46.203Z,0.00
2022-07-29T03:37:46.219Z,0.00
2022-07-29T03:38:46.183Z,0.00
2022-07-29T03:39:46.174Z,0.00
2022-07-29T03:40:46.162Z,0.00
2022-07-29T03:41:46.145Z,0.00
2022-07-29T03:42:46.169Z,0.00
2022-07-29T03:43:49.511Z,0.00
2022-07-29T03:44:46.115Z,0.00
2022-07-29T03:45:46.104Z,0.00
2022-07-29T03:46:46.197Z,0.00
2022-07-29T03:47:51.199Z,0.00
2022-07-29T03:48:47.134Z,0.00
2022-07-29T03:49:46.058Z,0.00
2022-07-29T03:50:46.073Z,0.00
2022-07-29T03:51:46.040Z,0.00
2022-07-29T03:52:46.103Z,0.00
2022-07-29T03:53:46.036Z,0.00
2022-07-29T03:54:46.010Z,0.00
2022-07-29T03:55:46.007Z,0.00
2022-07-29T03:56:46.031Z,0.00
2022-07-29T03:57:45.973Z,0.00
2022-07-29T03:58:45.969Z,0.00
2022-07-29T03:59:45.957Z,0.00
2022-07-29T04:00:45.950Z,0.00
2022-07-29T04:01:46.004Z,0.00
2022-07-29T04:02:45.969Z,0.00
2022-07-29T04:03:45.981Z,0.00
2022-07-29T04:04:45.906Z,0.00
2022-07-29T04:05:45.919Z,0.00
2022-07-29T04:06:45.879Z,0.00
2022-07-29T04:07:45.874Z,5.62
2022-07-29T04:08:45.863Z,5.62
2022-07-29T04:09:45.851Z,5.62
2022-07-29T04:10:45.868Z,5.62
2022-07-29T04:12:01.857Z,5.62
2022-07-29T04:12:46.812Z,5.62
2022-07-29T04:13:45.821Z,5.62
2022-07-29T04:14:45.823Z,5.62
2022-07-29T04:15:45.817Z,5.62
2022-07-29T04:16:45.774Z,5.62
2022-07-29T04:17:45.761Z,5.62
2022-07-29T04:18:45.767Z,5.62
2022-07-29T04:19:45.768Z,5.62
2022-07-29T04:20:45.735Z,5.62
2022-07-29T04:21:45.718Z,5.62
2022-07-29T04:22:45.709Z,5.62
2022-07-29T04:23:52.813Z,5.62
2022-07-29T04:24:46.719Z,5.62
2022-07-29T04:25:45.679Z,5.62
2022-07-29T04:26:45.660Z,5.62
2022-07-29T04:27:45.662Z,5.62
2022-07-29T04:28:45.640Z,5.62
2022-07-29T04:29:56.736Z,5.62
2022-07-29T04:30:46.713Z,5.62
2022-07-29T04:31:45.641Z,5.62
2022-07-29T04:32:45.597Z,5.62
2022-07-29T04:33:45.588Z,5.62
2022-07-29T04:34:45.576Z,5.62
2022-07-29T04:35:49.938Z,5.62
2022-07-29T04:36:46.557Z,5.62
2022-07-29T04:37:45.549Z,5.62
2022-07-29T04:38:45.527Z,5.62
2022-07-29T04:39:45.538Z,5.62
2022-07-29T04:40:45.598Z,5.62
2022-07-29T04:41:45.503Z,5.62
2022-07-29T04:42:46.731Z,5.62
2022-07-29T04:43:45.517Z,5.62
2022-07-29T04:44:45.472Z,5.62
2022-07-29T04:45:45.456Z,5.62
2022-07-29T04:46:45.502Z,5.62
2022-07-29T04:47:45.441Z,5.62
2022-07-29T04:48:45.518Z,5.62
2022-07-29T04:49:45.412Z,5.62
2022-07-29T04:50:45.405Z,5.62
2022-07-29T04:51:45.395Z,5.62
2022-07-29T04:52:45.391Z,5.62
2022-07-29T04:53:45.418Z,5.62
2022-07-29T04:54:45.359Z,5.62
2022-07-29T04:55:45.341Z,5.62
2022-07-29T04:56:45.329Z,5.62
2022-07-29T04:57:45.329Z,5.62
2022-07-29T04:58:45.310Z,5.62
2022-07-29T04:59:45.338Z,5.62
2022-07-29T05:00:45.291Z,5.62
2022-07-29T05:01:45.391Z,5.62
2022-07-29T05:02:45.346Z,5.62
2022-07-29T05:03:45.264Z,5.62
2022-07-29T05:04:45.292Z,5.62
2022-07-29T05:05:45.231Z,5.62
2022-07-29T05:06:45.225Z,5.62
2022-07-29T05:07:45.215Z,5.62
2022-07-29T05:08:45.203Z,5.62
2022-07-29T05:09:45.199Z,11.25
2022-07-29T05:10:45.214Z,11.25
2022-07-29T05:11:45.173Z,11.25
2022-07-29T05:12:45.156Z,11.25
2022-07-29T05:13:46.903Z,11.25
2022-07-29T05:14:45.177Z,11.25
2022-07-29T05:15:45.175Z,11.25
2022-07-29T05:16:45.126Z,16.88
2022-07-29T05:17:45.112Z,16.88
2022-07-29T05:18:45.091Z,16.88
2022-07-29T05:19:45.116Z,16.88
2022-07-29T05:20:45.081Z,22.50
2022-07-29T05:21:45.067Z,22.50
2022-07-29T05:22:45.054Z,22.50
2022-07-29T05:23:45.039Z,22.50
2022-07-29T05:24:45.059Z,22.50
2022-07-29T05:25:45.100Z,22.50
2022-07-29T05:26:45.018Z,22.50
2022-07-29T05:27:45.003Z,22.50
2022-07-29T05:28:44.986Z,22.50
2022-07-29T05:29:45.960Z,22.50
2022-07-29T05:30:45.036Z,16.88
2022-07-29T05:31:44.955Z,16.88
2022-07-29T05:32:44.943Z,16.88
2022-07-29T05:33:44.938Z,16.88
2022-07-29T05:34:50.321Z,11.25
2022-07-29T05:35:45.917Z,11.25
2022-07-29T05:36:44.901Z,11.25
2022-07-29T05:37:44.930Z,11.25
2022-07-29T05:38:44.879Z,11.25
2022-07-29T05:39:48.238Z,11.25
2022-07-29T05:40:44.854Z,11.25
2022-07-29T05:41:47.688Z,11.25
2022-07-29T05:42:47.843Z,11.25
2022-07-29T05:43:44.826Z,11.25
2022-07-29T05:44:44.815Z,11.25
2022-07-29T05:45:49.808Z,11.25
2022-07-29T05:46:45.882Z,11.25
2022-07-29T05:47:44.813Z,11.25
2022-07-29T05:48:44.842Z,11.25
2022-07-29T05:49:44.766Z,11.25
2022-07-29T05:50:44.768Z,11.25
2022-07-29T05:51:44.766Z,11.25
2022-07-29T05:52:44.724Z,11.25
2022-07-29T05:53:44.736Z,11.25
2022-07-29T05:54:44.707Z,11.25
2022-07-29T05:55:44.720Z,11.25
2022-07-29T05:56:44.679Z,11.25
2022-07-29T05:57:44.678Z,16.88
2022-07-29T05:58:44.660Z,16.88
2022-07-29T05:59:44.648Z,22.50
2022-07-29T06:00:44.679Z,22.50
2022-07-29T06:01:44.686Z,22.50
2022-07-29T06:02:44.619Z,22.50
2022-07-29T06:03:44.608Z,28.12
2022-07-29T06:04:44.690Z,28.12
2022-07-29T06:05:44.629Z,28.12
2022-07-29T06:06:44.577Z,28.12
2022-07-29T06:07:50.156Z,22.50
2022-07-29T06:08:45.585Z,22.50
2022-07-29T06:09:44.548Z,22.50
2022-07-29T06:10:44.532Z,22.50
2022-07-29T06:11:44.537Z,28.12
2022-07-29T06:12:44.513Z,28.12
2022-07-29T06:13:44.531Z,22.50
2022-07-29T06:14:44.491Z,22.50
2022-07-29T06:15:44.531Z,28.12
2022-07-29T06:16:44.507Z,28.12
2022-07-29T06:17:59.018Z,28.12
2022-07-29T06:18:45.473Z,28.12
2022-07-29T06:19:44.439Z,28.12
2022-07-29T06:20:44.423Z,28.12
2022-07-29T06:21:44.421Z,33.75
2022-07-29T06:22:44.432Z,33.75
2022-07-29T06:23:44.393Z,33.75
2022-07-29T06:24:44.383Z,33.75
2022-07-29T06:25:44.362Z,39.38
2022-07-29T06:26:44.365Z,39.38
2022-07-29T06:27:44.371Z,45.00
2022-07-29T06:28:44.338Z,45.00
2022-07-29T06:29:44.325Z,45.00
2022-07-29T06:30:44.403Z,45.00
2022-07-29T06:31:44.321Z,45.00
2022-07-29T06:32:44.326Z,39.38
2022-07-29T06:33:44.281Z,33.75
2022-07-29T06:34:44.271Z,33.75
2022-07-29T06:35:53.240Z,28.12
2022-07-29T06:36:45.254Z,28.12
2022-07-29T06:37:44.272Z,28.12
2022-07-29T06:38:49.530Z,28.12
2022-07-29T06:39:45.212Z,28.12
2022-07-29T06:40:44.208Z,28.12
2022-07-29T06:41:44.198Z,28.12
2022-07-29T06:42:44.190Z,28.12
2022-07-29T06:43:50.474Z,22.50
2022-07-29T06:44:45.164Z,22.50
2022-07-29T06:45:44.185Z,22.50
2022-07-29T06:46:44.169Z,28.12
2022-07-29T06:47:44.136Z,28.12
2022-07-29T06:48:44.183Z,28.12
2022-07-29T06:49:44.098Z,28.12
2022-07-29T06:50:44.095Z,28.12
2022-07-29T06:51:44.117Z,33.75
2022-07-29T06:52:44.074Z,33.75
2022-07-29T06:54:00.263Z,33.75
2022-07-29T06:54:45.045Z,33.75
2022-07-29T06:55:44.069Z,39.38
2022-07-29T06:56:44.039Z,39.38
2022-07-29T06:57:44.017Z,39.38
2022-07-29T06:58:44.005Z,39.38
2022-07-29T06:59:43.996Z,39.38
2022-07-29T07:00:44.069Z,39.38
2022-07-29T07:01:44.071Z,39.38
2022-07-29T07:02:44.067Z,39.38
2022-07-29T07:03:43.954Z,45.00
2022-07-29T07:04:43.978Z,45.00
2022-07-29T07:05:43.927Z,39.38
2022-07-29T07:06:43.924Z,39.38
2022-07-29T07:07:43.916Z,39.38
2022-07-29T07:08:43.926Z,33.75
2022-07-29T07:09:43.896Z,33.75
2022-07-29T07:10:43.884Z,33.75
2022-07-29T07:11:43.872Z,39.38
2022-07-29T07:12:43.898Z,39.38
2022-07-29T07:13:43.843Z,39.38
2022-07-29T07:14:43.842Z,39.38
2022-07-29T07:15:43.835Z,39.38
2022-07-29T07:16:43.864Z,39.38
2022-07-29T07:17:43.807Z,45.00
2022-07-29T07:18:43.789Z,50.62
2022-07-29T07:19:43.792Z,50.62
2022-07-29T07:20:43.788Z,50.62
2022-07-29T07:21:43.796Z,50.62
2022-07-29T07:22:43.747Z,45.00
2022-07-29T07:23:43.769Z,45.00
2022-07-29T07:24:43.729Z,45.00
2022-07-29T07:25:43.714Z,45.00
2022-07-29T07:26:43.707Z,39.38
2022-07-29T07:27:43.698Z,39.38
2022-07-29T07:28:43.717Z,33.75
2022-07-29T07:29:44.143Z,33.75
2022-07-29T07:30:43.657Z,33.75
2022-07-29T07:31:43.723Z,28.12
2022-07-29T07:32:43.668Z,28.12
2022-07-29T07:33:43.636Z,33.75
2022-07-29T07:34:43.613Z,33.75
2022-07-29T07:35:43.617Z,39.38
2022-07-29T07:36:43.750Z,39.38
2022-07-29T07:37:43.593Z,39.38
2022-07-29T07:38:43.580Z,39.38
2022-07-29T07:39:43.566Z,50.62
2022-07-29T07:40:43.560Z,45.00
2022-07-29T07:41:43.561Z,45.00
2022-07-29T07:42:43.560Z,45.00
2022-07-29T07:43:43.524Z,39.38
2022-07-29T07:45:11.709Z,39.38
2022-07-29T07:45:44.578Z,39.38
2022-07-29T07:46:43.492Z,39.38
2022-07-29T07:47:43.511Z,39.38
2022-07-29T07:48:43.589Z,39.38
2022-07-29T07:49:43.461Z,39.38
2022-07-29T07:50:43.443Z,39.38
2022-07-29T07:51:43.445Z,33.75
2022-07-29T07:52:44.462Z,33.75
2022-07-29T07:53:43.418Z,39.38
2022-07-29T07:54:43.410Z,39.38
2022-07-29T07:56:12.840Z,39.38
2022-07-29T07:56:44.380Z,39.38
2022-07-29T07:57:43.366Z,33.75
2022-07-29T07:58:43.362Z,33.75
2022-07-29T07:59:43.376Z,33.75
2022-07-29T08:00:43.371Z,33.75
2022-07-29T08:01:49.970Z,33.75
2022-07-29T08:02:44.369Z,33.75
2022-07-29T08:03:43.306Z,33.75
2022-07-29T08:04:43.336Z,33.75
2022-07-29T08:05:43.289Z,39.38
2022-07-29T08:06:43.277Z,39.38
2022-07-29T08:07:43.267Z,39.38
2022-07-29T08:08:43.252Z,39.38
2022-07-29T08:09:43.278Z,39.38
2022-07-29T08:10:43.225Z,45.00
2022-07-29T08:11:51.544Z,45.00
2022-07-29T08:12:44.208Z,56.25
2022-07-29T08:13:43.199Z,56.25
2022-07-29T08:14:43.209Z,56.25
2022-07-29T08:15:43.181Z,61.88
2022-07-29T08:16:43.224Z,56.25
2022-07-29T08:17:43.155Z,61.88
2022-07-29T08:18:43.183Z,61.88
2022-07-29T08:19:50.175Z,61.88
2022-07-29T08:20:43.123Z,61.88
2022-07-29T08:21:43.116Z,61.88
2022-07-29T08:22:43.110Z,61.88
2022-07-29T08:23:46.427Z,61.88
2022-07-29T08:24:44.121Z,50.62
2022-07-29T08:25:43.075Z,45.00
2022-07-29T08:26:43.068Z,50.62
2022-07-29T08:27:44.207Z,50.62
2022-07-29T08:28:43.053Z,56.25
2022-07-29T08:29:43.055Z,45.00
2022-07-29T08:30:43.013Z,39.38
2022-07-29T08:31:43.072Z,39.38
2022-07-29T08:32:53.646Z,39.38
2022-07-29T08:33:44.044Z,39.38
2022-07-29T08:34:43.008Z,39.38
2022-07-29T08:35:43.003Z,39.38
2022-07-29T08:36:42.952Z,39.38
2022-07-29T08:37:43.015Z,39.38
2022-07-29T08:38:42.977Z,45.00
2022-07-29T08:39:42.971Z,45.00
2022-07-29T08:40:42.961Z,45.00
2022-07-29T08:41:56.901Z,45.00
2022-07-29T08:42:43.890Z,45.00
2022-07-29T08:43:42.906Z,50.62
2022-07-29T08:44:42.869Z,50.62
2022-07-29T08:45:47.145Z,56.25
2022-07-29T08:46:43.882Z,50.62
2022-07-29T08:47:42.879Z,61.88
2022-07-29T08:48:42.898Z,73.12
2022-07-29T08:49:42.831Z,84.38
2022-07-29T08:50:42.837Z,90.00
2022-07-29T08:51:49.618Z,84.38
2022-07-29T08:52:43.789Z,90.00
2022-07-29T08:53:42.788Z,84.38
2022-07-29T08:54:42.810Z,118.12
2022-07-29T08:55:42.751Z,157.50
2022-07-29T08:56:42.740Z,123.75
2022-07-29T08:57:43.444Z,84.38
2022-07-29T08:58:44.244Z,146.25
2022-07-29T08:59:43.721Z,573.75
2022-07-29T09:00:42.728Z,770.62
2022-07-29T09:01:45.055Z,348.75
2022-07-29T09:02:42.674Z,258.75
2022-07-29T09:03:42.752Z,129.38
2022-07-29T09:04:42.657Z,135.00
2022-07-29T09:05:47.493Z,151.88
2022-07-29T09:06:43.635Z,225.00
2022-07-29T09:07:42.647Z,360.00
2022-07-29T09:08:42.647Z,410.62
2022-07-29T09:09:42.653Z,331.88
2022-07-29T09:10:42.598Z,511.88
2022-07-29T09:11:42.587Z,753.75
2022-07-29T09:12:42.622Z,1282.50
2022-07-29T09:13:42.557Z,1164.38
2022-07-29T09:14:42.564Z,1535.62
2022-07-29T09:15:42.582Z,1175.62
2022-07-29T09:16:59.606Z,646.88
2022-07-29T09:17:43.636Z,1130.62
2022-07-29T09:18:42.507Z,1265.62
2022-07-29T09:19:45.341Z,1620.00
2022-07-29T09:20:42.500Z,1423.12
2022-07-29T09:21:42.540Z,1794.38
2022-07-29T09:22:42.515Z,1220.62
2022-07-29T09:23:42.478Z,900.00
2022-07-29T09:24:42.482Z,174.38
2022-07-29T09:25:42.458Z,208.12
2022-07-29T09:26:42.488Z,680.62
2022-07-29T09:27:42.443Z,1383.75
2022-07-29T09:28:42.412Z,1080.00
2022-07-29T09:29:42.450Z,781.88
2022-07-29T09:30:42.383Z,1901.25
2022-07-29T09:31:42.446Z,1912.50
2022-07-29T09:32:42.396Z,1327.50
2022-07-29T09:33:42.360Z,916.88
2022-07-29T09:34:42.342Z,781.88
2022-07-29T09:35:42.327Z,1395.00
2022-07-29T09:36:43.323Z,2131.88
2022-07-29T09:37:42.352Z,1524.38
2022-07-29T09:38:42.295Z,1102.50
2022-07-29T09:39:42.303Z,618.75
2022-07-29T09:40:42.291Z,292.50
2022-07-29T09:41:42.296Z,286.88
2022-07-29T09:42:42.268Z,253.12
2022-07-29T09:43:42.287Z,213.75
2022-07-29T09:44:42.244Z,225.00
2022-07-29T09:45:42.226Z,202.50
2022-07-29T09:46:42.271Z,275.62
2022-07-29T09:47:42.201Z,230.62
2022-07-29T09:48:42.299Z,202.50
2022-07-29T09:49:42.181Z,163.12
2022-07-29T09:50:42.218Z,135.00
2022-07-29T09:51:42.171Z,140.62
2022-07-29T09:52:42.191Z,135.00
2022-07-29T09:53:42.187Z,135.00
2022-07-29T09:54:42.139Z,129.38
2022-07-29T09:55:42.152Z,106.88
2022-07-29T09:56:42.111Z,101.25
2022-07-29T09:57:42.099Z,101.25
2022-07-29T09:58:42.096Z,112.50
2022-07-29T09:59:49.924Z,106.88
2022-07-29T10:00:43.196Z,112.50
2022-07-29T10:01:42.060Z,112.50
2022-07-29T10:02:42.043Z,101.25
2022-07-29T10:03:42.119Z,95.62
2022-07-29T10:04:42.047Z,90.00
2022-07-29T10:05:42.076Z,101.25
2022-07-29T10:06:42.043Z,112.50
2022-07-29T10:07:42.046Z,151.88
2022-07-29T10:08:41.989Z,208.12
2022-07-29T10:09:42.020Z,191.25
2022-07-29T10:10:41.988Z,196.88
2022-07-29T10:11:49.279Z,967.50
2022-07-29T10:12:42.937Z,2115.00
2022-07-29T10:13:41.968Z,2340.00
2022-07-29T10:14:41.985Z,2677.50
2022-07-29T10:15:42.087Z,2829.38
2022-07-29T10:16:42.013Z,2683.12
2022-07-29T10:17:41.923Z,2913.75
2022-07-29T10:18:41.879Z,2947.50
2022-07-29T10:19:41.902Z,2953.12
2022-07-29T10:20:41.886Z,2739.38
2022-07-29T10:21:41.862Z,2677.50
2022-07-29T10:22:53.039Z,2593.12
2022-07-29T10:23:46.322Z,2666.25
2022-07-29T10:24:41.812Z,2660.62
2022-07-29T10:25:45.986Z,3060.00
2022-07-29T10:26:41.830Z,3155.62
2022-07-29T10:27:41.806Z,2379.38
2022-07-29T10:28:41.788Z,1935.00
2022-07-29T10:29:41.775Z,1822.50
2022-07-29T10:30:41.750Z,2458.12
2022-07-29T10:31:41.935Z,1321.88
2022-07-29T10:32:41.731Z,1423.12
2022-07-29T10:33:41.728Z,1074.38
2022-07-29T10:34:41.721Z,1659.38
2022-07-29T10:35:41.743Z,1260.00
2022-07-29T10:36:41.721Z,1372.50
2022-07-29T10:37:45.664Z,1350.00
2022-07-29T10:38:45.633Z,1451.25
2022-07-29T10:39:45.211Z,1316.25
2022-07-29T10:40:43.764Z,534.38
2022-07-29T10:41:43.827Z,624.38
2022-07-29T10:42:41.625Z,888.75
2022-07-29T10:43:42.335Z,264.38
2022-07-29T10:44:41.661Z,112.50
2022-07-29T10:45:41.607Z,106.88
2022-07-29T10:46:41.630Z,106.88
2022-07-29T10:47:41.577Z,129.38
2022-07-29T10:48:41.571Z,264.38
2022-07-29T10:49:41.624Z,309.38
2022-07-29T10:50:41.597Z,191.25
2022-07-29T10:51:41.535Z,253.12
2022-07-29T10:52:41.528Z,174.38
2022-07-29T10:53:41.517Z,135.00
2022-07-29T10:54:42.541Z,101.25
2022-07-29T10:55:43.431Z,123.75
2022-07-29T10:56:41.548Z,219.38
2022-07-29T10:58:42.494Z,995.62
2022-07-29T10:59:42.462Z,1220.62
2022-07-29T11:00:41.445Z,500.62
2022-07-29T11:01:41.514Z,365.62
2022-07-29T11:02:43.784Z,1091.25
2022-07-29T11:03:41.485Z,371.25
2022-07-29T11:04:42.427Z,241.88
2022-07-29T11:05:41.404Z,146.25
2022-07-29T11:06:42.831Z,483.75
2022-07-29T11:07:47.802Z,691.88
2022-07-29T11:08:42.379Z,759.38
2022-07-29T11:09:41.353Z,894.38
2022-07-29T11:10:41.341Z,309.38
2022-07-29T11:11:41.325Z,140.62
2022-07-29T11:12:41.315Z,95.62
2022-07-29T11:13:41.479Z,95.62
2022-07-29T11:14:41.301Z,112.50
2022-07-29T11:15:41.294Z,219.38
2022-07-29T11:16:41.290Z,191.25
2022-07-29T11:17:51.978Z,196.88
2022-07-29T11:18:42.385Z,208.12
2022-07-29T11:19:42.651Z,236.25
2022-07-29T11:20:41.236Z,562.50
2022-07-29T11:22:05.482Z,1119.38
2022-07-29T11:23:42.717Z,185.62
2022-07-29T11:24:50.225Z,157.50
2022-07-29T11:25:42.360Z,180.00
2022-07-29T11:26:42.197Z,225.00
2022-07-29T11:27:41.195Z,573.75
2022-07-29T11:28:41.148Z,1777.50
2022-07-29T11:29:41.158Z,1456.88
2022-07-29T11:30:41.149Z,1479.38
2022-07-29T11:31:41.139Z,2643.75
2022-07-29T11:32:41.113Z,1552.50
2022-07-29T11:33:56.171Z,916.88
2022-07-29T11:34:42.125Z,1237.50
2022-07-29T11:35:41.127Z,2610.00
2022-07-29T11:36:41.069Z,2576.25
2022-07-29T11:37:42.479Z,2334.38
2022-07-29T11:38:41.650Z,990.00
2022-07-29T11:39:41.109Z,236.25
2022-07-29T11:40:42.579Z,270.00
2022-07-29T11:41:41.042Z,331.88
2022-07-29T11:42:41.733Z,281.25
2022-07-29T11:43:41.006Z,309.38
2022-07-29T11:44:41.019Z,292.50
2022-07-29T11:45:45.462Z,275.62
2022-07-29T11:46:40.979Z,286.88
2022-07-29T11:47:41.042Z,241.88
2022-07-29T11:48:41.023Z,241.88
2022-07-29T11:49:40.968Z,213.75
2022-07-29T11:50:44.344Z,196.88
2022-07-29T11:51:57.835Z,185.62
2022-07-29T11:52:50.101Z,191.25
2022-07-29T11:53:41.932Z,168.75
2022-07-29T11:54:57.503Z,151.88
2022-07-29T11:55:51.316Z,146.25
2022-07-29T11:56:41.875Z,146.25
2022-07-29T11:57:40.865Z,146.25
2022-07-29T11:58:40.910Z,146.25
2022-07-29T11:59:40.846Z,140.62
2022-07-29T12:00:40.838Z,135.00
2022-07-29T12:01:40.813Z,123.75
2022-07-29T12:02:41.144Z,112.50
2022-07-29T12:03:40.851Z,101.25
2022-07-29T12:04:40.778Z,90.00
2022-07-29T12:05:48.562Z,90.00
2022-07-29T12:06:41.770Z,84.38
2022-07-29T12:07:41.126Z,84.38
2022-07-29T12:08:40.760Z,84.38
2022-07-29T12:09:41.667Z,84.38
2022-07-29T12:10:40.722Z,84.38
2022-07-29T12:11:40.750Z,84.38
2022-07-29T12:12:40.699Z,78.75
2022-07-29T12:13:40.707Z,78.75
2022-07-29T12:14:40.692Z,84.38
2022-07-29T12:15:47.160Z,84.38
2022-07-29T12:16:41.731Z,84.38
2022-07-29T12:17:40.662Z,84.38
2022-07-29T12:18:40.646Z,84.38
2022-07-29T12:19:40.638Z,84.38
2022-07-29T12:20:40.614Z,84.38
2022-07-29T12:21:40.778Z,90.00
2022-07-29T12:22:41.598Z,90.00
2022-07-29T12:23:40.591Z,84.38
2022-07-29T12:24:40.575Z,61.88
2022-07-29T12:25:40.776Z,67.50
2022-07-29T12:26:40.638Z,56.25
2022-07-29T12:27:40.732Z,67.50
2022-07-29T12:28:40.613Z,67.50
2022-07-29T12:29:41.964Z,61.88
2022-07-29T12:30:41.687Z,61.88
2022-07-29T12:31:43.278Z,61.88
2022-07-29T12:32:40.538Z,61.88
2022-07-29T12:33:40.510Z,61.88
2022-07-29T12:34:40.493Z,56.25
2022-07-29T12:35:40.461Z,45.00
2022-07-29T12:36:40.457Z,45.00
2022-07-29T12:37:42.532Z,45.00
2022-07-29T12:38:40.457Z,50.62
2022-07-29T12:39:40.456Z,50.62
2022-07-29T12:40:40.413Z,56.25
2022-07-29T12:41:40.444Z,56.25
2022-07-29T12:42:40.442Z,56.25
2022-07-29T12:43:40.422Z,61.88
2022-07-29T12:44:40.379Z,67.50
2022-07-29T12:45:40.368Z,73.12
2022-07-29T12:46:40.425Z,73.12
2022-07-29T12:47:40.352Z,67.50
2022-07-29T12:48:40.442Z,84.38
2022-07-29T12:49:40.322Z,95.62
2022-07-29T12:50:40.319Z,84.38
2022-07-29T12:51:40.307Z,73.12
2022-07-29T12:52:40.289Z,67.50
2022-07-29T12:53:43.400Z,67.50
2022-07-29T12:54:40.273Z,61.88
2022-07-29T12:55:40.255Z,56.25
2022-07-29T12:56:44.718Z,73.12