createdAt,value
2016-09-24T00:00:34.737Z,10.3
2016-09-24T00:01:34.393Z,10.3
2016-09-24T00:02:34.356Z,10.29
2016-09-24T00:03:34.625Z,10.2
2016-09-24T00:04:34.592Z,10.27
2016-09-24T00:05:34.551Z,10.27
2016-09-24T00:06:34.215Z,10.2
2016-09-24T00:07:34.481Z,10.23
2016-09-24T00:08:34.142Z,10.22
2016-09-24T00:09:34.105Z,10.18
2016-09-24T00:10:34.372Z,10.17
2016-09-24T00:11:34.334Z,10.26
2016-09-24T00:12:34.302Z,10.12
2016-09-24T00:13:34.262Z,10.18
2016-09-24T00:14:33.624Z,10.2
2016-09-24T00:15:34.190Z,10.11
2016-09-24T00:16:34.154Z,10.17
2016-09-24T00:17:34.116Z,10.23
2016-09-24T00:18:34.081Z,10.11
2016-09-24T00:19:33.743Z,10.11
2016-09-24T00:20:33.707Z,10.14
2016-09-24T00:21:33.673Z,10.08
2016-09-24T00:22:33.955Z,10.05
2016-09-24T00:23:33.600Z,10.07
2016-09-24T00:24:33.563Z,10.08
2016-09-24T00:25:33.831Z,10.04
2016-09-24T00:26:33.490Z,10.04
2016-09-24T00:27:33.757Z,10.08
2016-09-24T00:28:33.727Z,10.04
2016-09-24T00:29:33.684Z,10.01
2016-09-24T00:30:33.658Z,9.99
2016-09-24T00:31:33.609Z,10.09
2016-09-24T00:32:33.577Z,9.99
2016-09-24T00:33:33.239Z,9.99
2016-09-24T00:34:33.502Z,9.93
2016-09-24T00:35:33.164Z,9.94
2016-09-24T00:36:33.128Z,9.94
2016-09-24T00:37:33.100Z,9.93
2016-09-24T00:38:32.751Z,9.94
2016-09-24T00:39:33.321Z,9.91
2016-09-24T00:40:33.286Z,9.89
2016-09-24T00:41:32.947Z,9.89
2016-09-24T00:42:32.909Z,9.96
2016-09-24T00:43:32.880Z,9.9
2016-09-24T00:44:32.841Z,9.99
2016-09-24T00:45:33.105Z,9.89
2016-09-24T00:46:32.765Z,9.94
2016-09-24T00:47:33.032Z,9.86
2016-09-24T00:48:32.994Z,9.9
2016-09-24T00:49:32.654Z,9.89
2016-09-24T00:50:32.924Z,9.9
2016-09-24T00:51:32.885Z,9.86
2016-09-24T00:52:32.852Z,9.81
2016-09-24T00:53:32.815Z,9.79
2016-09-24T00:54:32.486Z,9.83
2016-09-24T00:55:32.440Z,9.83
2016-09-24T00:56:32.707Z,9.71
2016-09-24T00:57:32.671Z,9.76
2016-09-24T00:58:32.331Z,9.68
2016-09-24T00:59:32.616Z,9.71
2016-09-24T01:00:32.561Z,9.69
2016-09-24T01:01:32.526Z,9.76
2016-09-24T01:02:32.489Z,9.74
2016-09-24T01:03:32.450Z,9.75
2016-09-24T01:04:32.112Z,9.64
2016-09-24T01:05:32.378Z,9.66
2016-09-24T01:06:32.038Z,9.66
2016-09-24T01:07:32.306Z,9.65
2016-09-24T01:08:32.271Z,9.64
2016-09-24T01:09:32.229Z,9.61
2016-09-24T01:10:32.195Z,9.65
2016-09-24T01:11:31.862Z,9.56
2016-09-24T01:12:32.127Z,9.56
2016-09-24T01:13:32.088Z,9.54
2016-09-24T01:14:31.753Z,9.54
2016-09-24T01:15:31.713Z,9.53
2016-09-24T01:16:31.980Z,9.53
2016-09-24T01:17:31.940Z,9.48
2016-09-24T01:18:31.903Z,9.51
2016-09-24T01:19:31.868Z,9.48
2016-09-24T01:20:31.527Z,9.51
2016-09-24T01:21:31.796Z,9.5
2016-09-24T01:22:31.755Z,9.43
2016-09-24T01:23:31.729Z,9.42
2016-09-24T01:24:31.684Z,9.48
2016-09-24T01:25:31.653Z,9.4
2016-09-24T01:26:31.611Z,9.43
2016-09-24T01:27:31.274Z,9.46
2016-09-24T01:28:31.543Z,9.39
2016-09-24T01:29:31.204Z,9.42
2016-09-24T01:30:31.469Z,9.36
2016-09-24T01:31:31.131Z,9.32
2016-09-24T01:32:31.400Z,9.39
2016-09-24T01:33:31.362Z,9.33
2016-09-24T01:34:31.329Z,9.36
2016-09-24T01:35:31.285Z,9.31
2016-09-24T01:36:31.258Z,9.35
2016-09-24T01:37:30.909Z,9.29
2016-09-24T01:38:31.178Z,9.31
2016-09-24T01:39:31.136Z,9.28
2016-09-24T01:40:30.795Z,9.36
2016-09-24T01:41:31.064Z,9.29
2016-09-24T01:42:31.038Z,9.33
2016-09-24T01:43:30.990Z,9.31
2016-09-24T01:44:30.955Z,9.23
2016-09-24T01:45:30.922Z,9.31
2016-09-24T01:46:30.882Z,9.31
2016-09-24T01:47:30.842Z,9.28
2016-09-24T01:48:30.807Z,9.24
2016-09-24T01:49:30.769Z,9.23
2016-09-24T01:50:30.736Z,9.24
2016-09-24T01:51:30.398Z,9.21
2016-09-24T01:52:30.662Z,9.21
2016-09-24T01:53:30.624Z,9.21
2016-09-24T01:54:30.284Z,9.29
2016-09-24T01:55:30.250Z,9.2
2016-09-24T01:56:30.513Z,9.15
2016-09-24T01:57:30.477Z,9.13
2016-09-24T01:58:30.444Z,9.15
2016-09-24T01:59:30.403Z,9.15
2016-09-24T02:00:29.764Z,9.15
2016-09-24T02:01:30.028Z,9.11
2016-09-24T02:02:30.294Z,9.1
2016-09-24T02:03:30.256Z,9.11
2016-09-24T02:04:30.221Z,9.11
2016-09-24T02:05:30.186Z,9.1
2016-09-24T02:06:30.159Z,9.11
2016-09-24T02:07:29.811Z,9.1
2016-09-24T02:08:30.074Z,9.05
2016-09-24T02:09:30.040Z,9.08
2016-09-24T02:10:29.705Z,9.11
2016-09-24T02:11:29.673Z,9.11
2016-09-24T02:12:29.623Z,9.11
2016-09-24T02:13:29.889Z,9.1
2016-09-24T02:14:29.853Z,9.1
2016-09-24T02:15:29.516Z,9.05
2016-09-24T02:16:29.790Z,9.11
2016-09-24T02:17:29.748Z,9.04
2016-09-24T02:18:29.705Z,9.13
2016-09-24T02:19:29.369Z,9.04
2016-09-24T02:20:29.329Z,9.02
2016-09-24T02:21:29.292Z,9.05
2016-09-24T02:22:28.954Z,9.14
2016-09-24T02:23:29.217Z,9.08
2016-09-24T02:24:29.483Z,9.04
2016-09-24T02:25:29.446Z,9.01
2016-09-24T02:26:29.411Z,9.05
2016-09-24T02:27:29.381Z,9.08
2016-09-24T02:28:29.339Z,9.05
2016-09-24T02:29:29.302Z,9.02
2016-09-24T02:30:29.265Z,8.98
2016-09-24T02:31:28.928Z,9.04
2016-09-24T02:32:28.887Z,9.01
2016-09-24T02:33:29.153Z,8.99
2016-09-24T02:34:28.819Z,9.05
2016-09-24T02:35:28.777Z,8.98
2016-09-24T02:36:29.038Z,8.99
2016-09-24T02:37:29.009Z,9.04
2016-09-24T02:38:28.966Z,8.99
2016-09-24T02:39:28.629Z,9.02
2016-09-24T02:40:28.893Z,9.05
2016-09-24T02:41:28.556Z,8.91
2016-09-24T02:42:28.516Z,8.94
2016-09-24T02:43:28.489Z,8.95
2016-09-24T02:44:28.746Z,8.95
2016-09-24T02:45:28.413Z,8.87
2016-09-24T02:46:28.674Z,8.94
2016-09-24T02:47:28.334Z,8.96
2016-09-24T02:48:28.598Z,8.92
2016-09-24T02:49:28.260Z,8.84
2016-09-24T02:50:28.222Z,8.96
2016-09-24T02:51:28.192Z,8.94
2016-09-24T02:52:28.454Z,8.81
2016-09-24T02:53:28.415Z,8.79
2016-09-24T02:54:28.380Z,8.79
2016-09-24T02:55:28.337Z,8.86
2016-09-24T02:56:28.305Z,8.79
2016-09-24T02:57:28.268Z,8.73
2016-09-24T02:58:28.228Z,8.77
2016-09-24T02:59:27.888Z,8.84
2016-09-24T03:00:28.153Z,8.74
2016-09-24T03:01:28.116Z,8.74
2016-09-24T03:02:28.088Z,8.74
2016-09-24T03:03:28.043Z,8.77
2016-09-24T03:04:28.003Z,8.73
2016-09-24T03:05:27.988Z,8.73
2016-09-24T03:06:27.930Z,8.76
2016-09-24T03:07:27.899Z,8.73
2016-09-24T03:08:27.858Z,8.73
2016-09-24T03:09:27.825Z,8.81
2016-09-24T03:10:27.482Z,8.79
2016-09-24T03:11:27.447Z,8.71
2016-09-24T03:12:27.714Z,8.7
2016-09-24T03:13:27.374Z,8.76
2016-09-24T03:14:27.637Z,8.65
2016-09-24T03:15:27.596Z,8.68
2016-09-24T03:16:27.561Z,8.66
2016-09-24T03:17:27.221Z,8.62
2016-09-24T03:18:27.490Z,8.65
2016-09-24T03:19:27.450Z,8.7
2016-09-24T03:20:27.413Z,8.73
2016-09-24T03:21:27.382Z,8.53
2016-09-24T03:22:27.037Z,8.58
2016-09-24T03:23:27.308Z,8.66
2016-09-24T03:24:26.964Z,8.7
2016-09-24T03:25:26.923Z,8.66
2016-09-24T03:26:26.887Z,8.61
2016-09-24T03:27:26.851Z,8.55
2016-09-24T03:28:26.813Z,8.62
2016-09-24T03:29:27.080Z,8.66
2016-09-24T03:30:27.043Z,8.59
2016-09-24T03:31:27.006Z,8.56
2016-09-24T03:32:26.674Z,8.65
2016-09-24T03:33:26.629Z,8.62
2016-09-24T03:34:26.900Z,8.62
2016-09-24T03:35:26.254Z,8.59
2016-09-24T03:36:26.526Z,8.53
2016-09-24T03:37:26.478Z,8.53
2016-09-24T03:38:26.744Z,8.52
2016-09-24T03:39:26.706Z,8.5
2016-09-24T03:40:26.671Z,8.5
2016-09-24T03:41:26.330Z,8.53
2016-09-24T03:42:26.298Z,8.55
2016-09-24T03:43:26.260Z,8.53
2016-09-24T03:44:26.522Z,8.52
2016-09-24T03:45:26.188Z,8.48
2016-09-24T03:46:26.141Z,8.41
2016-09-24T03:47:26.412Z,8.45
2016-09-24T03:48:26.370Z,8.41
2016-09-24T03:49:26.034Z,8.43
2016-09-24T03:50:26.299Z,8.47
2016-09-24T03:51:26.259Z,8.41
2016-09-24T03:52:26.223Z,8.44
2016-09-24T03:53:25.885Z,8.41
2016-09-24T03:54:25.549Z,8.43
2016-09-24T03:55:26.106Z,8.52
2016-09-24T03:56:26.093Z,8.48
2016-09-24T03:57:26.040Z,8.47
2016-09-24T03:58:26.009Z,8.37
2016-09-24T03:59:25.667Z,8.47
2016-09-24T04:00:25.948Z,8.5
2016-09-24T04:01:25.890Z,8.47
2016-09-24T04:02:25.548Z,8.48
2016-09-24T04:03:25.519Z,8.45
2016-09-24T04:04:25.472Z,8.38
2016-09-24T04:05:25.739Z,8.45
2016-09-24T04:06:25.702Z,8.43
2016-09-24T04:07:25.670Z,8.45
2016-09-24T04:08:25.630Z,8.45
2016-09-24T04:09:25.591Z,8.43
2016-09-24T04:10:25.553Z,8.41
2016-09-24T04:11:25.213Z,8.43
2016-09-24T04:12:25.179Z,8.37
2016-09-24T04:13:25.440Z,8.3
2016-09-24T04:14:25.404Z,8.29
2016-09-24T04:15:25.066Z,8.3
2016-09-24T04:16:25.331Z,8.36
2016-09-24T04:17:25.297Z,8.36
2016-09-24T04:18:25.250Z,8.3
2016-09-24T04:19:24.919Z,8.29
2016-09-24T04:20:25.178Z,8.23
2016-09-24T04:21:24.538Z,8.19
2016-09-24T04:22:25.102Z,8.22
2016-09-24T04:23:25.065Z,8.2
2016-09-24T04:24:25.035Z,8.22
2016-09-24T04:25:24.689Z,8.18
2016-09-24T04:26:24.655Z,8.19
2016-09-24T04:27:24.913Z,8.18
2016-09-24T04:28:24.277Z,8.18
2016-09-24T04:29:24.844Z,8.19
2016-09-24T04:30:24.809Z,8.23
2016-09-24T04:31:24.770Z,8.19
2016-09-24T04:32:24.430Z,8.23
2016-09-24T04:33:24.091Z,8.2
2016-09-24T04:34:24.362Z,8.23
2016-09-24T04:35:24.612Z,8.23
2016-09-24T04:36:24.281Z,8.18
2016-09-24T04:37:24.247Z,8.23
2016-09-24T04:38:24.217Z,8.18
2016-09-24T04:39:24.471Z,8.23
2016-09-24T04:40:24.128Z,8.19
2016-09-24T04:41:24.397Z,8.18
2016-09-24T04:42:24.053Z,8.2
2016-09-24T04:43:24.322Z,8.19
2016-09-24T04:44:24.282Z,8.16
2016-09-24T04:45:24.240Z,8.19
2016-09-24T04:46:24.209Z,8.18
2016-09-24T04:47:24.166Z,8.22
2016-09-24T04:48:24.132Z,8.16
2016-09-24T04:49:24.093Z,8.2
2016-09-24T04:50:24.053Z,8.18
2016-09-24T04:51:24.018Z,8.19
2016-09-24T04:52:23.982Z,8.2
2016-09-24T04:53:23.951Z,8.2
2016-09-24T04:54:23.905Z,8.16
2016-09-24T04:55:23.572Z,8.2
2016-09-24T04:56:23.530Z,8.25
2016-09-24T04:57:23.491Z,8.18
2016-09-24T04:58:23.755Z,8.15
2016-09-24T04:59:23.715Z,8.15
2016-09-24T05:00:23.379Z,8.16
2016-09-24T05:01:23.644Z,8.16
2016-09-24T05:02:23.300Z,8.15
2016-09-24T05:03:23.266Z,8.12
2016-09-24T05:04:23.528Z,8.15
2016-09-24T05:05:23.193Z,8.16
2016-09-24T05:06:23.456Z,8.15
2016-09-24T05:07:23.129Z,8.16
2016-09-24T05:08:23.079Z,8.16
2016-09-24T05:09:23.045Z,8.15
2016-09-24T05:10:23.315Z,8.18
2016-09-24T05:11:23.274Z,8.19
2016-09-24T05:12:22.929Z,8.18
2016-09-24T05:13:23.196Z,8.18
2016-09-24T05:14:23.161Z,8.12
2016-09-24T05:15:23.115Z,8.15
2016-09-24T05:16:23.079Z,8.19
2016-09-24T05:17:23.040Z,8.16
2016-09-24T05:18:23.006Z,8.15
2016-09-24T05:19:22.981Z,8.19
2016-09-24T05:20:22.929Z,8.2
2016-09-24T05:21:22.894Z,8.18
2016-09-24T05:22:22.551Z,8.25
2016-09-24T05:23:22.515Z,8.25
2016-09-24T05:24:22.793Z,8.25
2016-09-24T05:25:22.139Z,8.19
2016-09-24T05:26:22.404Z,8.2
2016-09-24T05:27:22.667Z,8.36
2016-09-24T05:28:22.327Z,8.34
2016-09-24T05:29:22.291Z,8.34
2016-09-24T05:30:22.559Z,8.52
2016-09-24T05:31:22.521Z,8.43
2016-09-24T05:32:22.176Z,8.41
2016-09-24T05:33:22.448Z,8.53
2016-09-24T05:34:22.403Z,8.55
2016-09-24T05:35:22.377Z,8.55
2016-09-24T05:36:22.333Z,8.76
2016-09-24T05:37:22.311Z,8.77
2016-09-24T05:38:21.952Z,8.84
2016-09-24T05:39:22.217Z,8.87
2016-09-24T05:40:22.184Z,8.89
2016-09-24T05:41:22.144Z,9.02
2016-09-24T05:42:21.504Z,9.04
2016-09-24T05:43:22.069Z,9.01
2016-09-24T05:44:22.030Z,9.14
2016-09-24T05:45:21.997Z,9.29
2016-09-24T05:46:21.958Z,9.4
2016-09-24T05:47:21.923Z,9.48
2016-09-24T05:48:21.889Z,9.64
2016-09-24T05:49:21.547Z,9.74
2016-09-24T05:50:21.811Z,9.81
2016-09-24T05:51:21.471Z,10.04
2016-09-24T05:52:21.133Z,10.22
2016-09-24T05:53:21.399Z,10.29
2016-09-24T05:54:21.661Z,10.56
2016-09-24T05:55:21.328Z,10.79
2016-09-24T05:56:21.594Z,11.09
2016-09-24T05:57:21.552Z,11.47
2016-09-24T05:58:21.521Z,11.76
2016-09-24T05:59:21.183Z,12.04
2016-09-24T06:00:21.145Z,12.31
2016-09-24T06:01:21.111Z,12.64
2016-09-24T06:02:21.378Z,12.97
2016-09-24T06:03:21.043Z,13.2
2016-09-24T06:04:21.005Z,13.52
2016-09-24T06:05:20.970Z,13.69
2016-09-24T06:06:21.243Z,13.96
2016-09-24T06:07:21.199Z,14.22
2016-09-24T06:08:21.177Z,14.55
2016-09-24T06:09:20.831Z,14.7
2016-09-24T06:10:20.790Z,14.95
2016-09-24T06:11:20.764Z,15.11
2016-09-24T06:12:20.423Z,15.32
2016-09-24T06:13:20.991Z,15.43
2016-09-24T06:14:20.660Z,15.43
2016-09-24T06:15:20.926Z,15.49
2016-09-24T06:16:20.891Z,15.49
2016-09-24T06:17:20.554Z,15.43
2016-09-24T06:18:20.519Z,15.44
2016-09-24T06:19:20.801Z,15.68
2016-09-24T06:20:20.755Z,15.8
2016-09-24T06:21:20.726Z,16.14
2016-09-24T06:22:20.386Z,16.3
2016-09-24T06:23:20.655Z,16.5
2016-09-24T06:24:20.620Z,16.82
2016-09-24T06:25:19.983Z,17.16
2016-09-24T06:26:20.251Z,17.56
2016-09-24T06:27:19.923Z,17.78
2016-09-24T06:28:20.490Z,18.1
2016-09-24T06:29:20.458Z,18.33
2016-09-24T06:30:20.120Z,18.48
2016-09-24T06:31:20.398Z,18.57
2016-09-24T06:32:20.062Z,18.8
2016-09-24T06:33:20.325Z,18.92
2016-09-24T06:34:19.993Z,19.02
2016-09-24T06:35:20.262Z,19.31
2016-09-24T06:36:19.948Z,19.58
2016-09-24T06:37:19.898Z,19.77
2016-09-24T06:38:19.869Z,19.87
2016-09-24T06:39:19.837Z,19.92
2016-09-24T06:40:19.808Z,20.03
2016-09-24T06:41:20.085Z,20.2
2016-09-24T06:42:19.743Z,20.52
2016-09-24T06:43:20.017Z,20.85
2016-09-24T06:44:19.988Z,20.99
2016-09-24T06:45:19.957Z,21.31
2016-09-24T06:46:19.626Z,21.62
2016-09-24T06:47:19.896Z,21.9
2016-09-24T06:48:19.565Z,22.02
2016-09-24T06:49:19.542Z,22.36
2016-09-24T06:50:19.809Z,22.61
2016-09-24T06:51:19.778Z,22.68
2016-09-24T06:52:19.447Z,22.76
2016-09-24T06:53:19.730Z,23.07
2016-09-24T06:54:19.698Z,23.13
2016-09-24T06:55:19.666Z,23.4
2016-09-24T06:56:19.637Z,23.68
2016-09-24T06:57:19.609Z,23.84
2016-09-24T06:58:19.283Z,24.1
2016-09-24T06:59:19.569Z,24.45
2016-09-24T07:00:19.528Z,24.87
2016-09-24T07:01:19.505Z,25.09
2016-09-24T07:02:19.472Z,25.27
2016-09-24T07:03:19.144Z,25.43
2016-09-24T07:04:19.421Z,25.6
2016-09-24T07:05:19.089Z,25.87
2016-09-24T07:06:18.759Z,26.06
2016-09-24T07:07:19.045Z,26.28
2016-09-24T07:08:18.713Z,26.44
2016-09-24T07:09:19.288Z,26.62
2016-09-24T07:10:19.263Z,26.85
2016-09-24T07:11:18.932Z,27.12
2016-09-24T07:12:18.909Z,27.19
2016-09-24T07:13:18.881Z,27.51
2016-09-24T07:14:18.858Z,27.74
2016-09-24T07:15:18.540Z,27.99
2016-09-24T07:16:19.105Z,28.3
2016-09-24T07:17:19.088Z,28.51
2016-09-24T07:18:19.062Z,28.9
2016-09-24T07:19:19.044Z,29.11
2016-09-24T07:20:19.015Z,29.34
2016-09-24T07:21:18.681Z,29.57
2016-09-24T07:22:18.965Z,29.67
2016-09-24T07:23:18.638Z,29.82
2016-09-24T07:24:18.623Z,29.83
2016-09-24T07:25:18.587Z,29.86
2016-09-24T07:26:18.874Z,29.9
2016-09-24T07:27:18.537Z,30.02
2016-09-24T07:28:18.821Z,30.26
2016-09-24T07:29:18.797Z,30.35
2016-09-24T07:30:18.467Z,30.47
2016-09-24T07:31:18.448Z,30.53
2016-09-24T07:32:18.724Z,30.7
2016-09-24T07:33:18.707Z,30.95
2016-09-24T07:34:18.686Z,31.17
2016-09-24T07:35:18.667Z,31.35
2016-09-24T07:36:18.637Z,31.68
2016-09-24T07:37:18.308Z,32.04
2016-09-24T07:38:18.589Z,32.1
2016-09-24T07:39:18.572Z,32.38
2016-09-24T07:40:18.547Z,32.48
2016-09-24T07:41:18.522Z,32.66
2016-09-24T07:42:18.198Z,32.77
2016-09-24T07:43:18.478Z,32.89
2016-09-24T07:44:17.850Z,33.22
2016-09-24T07:45:18.434Z,33.37
2016-09-24T07:46:18.112Z,33.39
2016-09-24T07:47:18.088Z,33.73
2016-09-24T07:48:18.375Z,33.94
2016-09-24T07:49:18.047Z,34.09
2016-09-24T07:50:18.325Z,34.08
2016-09-24T07:51:18.009Z,34.17
2016-09-24T07:52:18.285Z,34.3
2016-09-24T07:53:17.958Z,34.35
2016-09-24T07:54:17.934Z,34.53
2016-09-24T07:55:17.914Z,34.75
2016-09-24T07:56:18.195Z,34.92
2016-09-24T07:57:17.875Z,34.94
2016-09-24T07:58:18.155Z,35.14
2016-09-24T07:59:17.532Z,35.31
2016-09-24T08:00:18.109Z,35.44
2016-09-24T08:01:18.087Z,35.78
2016-09-24T08:02:17.776Z,35.93
2016-09-24T08:03:18.058Z,35.94
2016-09-24T08:04:17.725Z,35.82
2016-09-24T08:05:17.708Z,35.97
2016-09-24T08:06:17.986Z,36.03
2016-09-24T08:07:17.665Z,36.03
2016-09-24T08:08:17.939Z,36.22
2016-09-24T08:09:17.925Z,36.31
2016-09-24T08:10:17.604Z,36.27
2016-09-24T08:11:17.897Z,36.46
2016-09-24T08:12:17.559Z,36.53
2016-09-24T08:13:17.842Z,36.78
2016-09-24T08:14:17.825Z,36.91
2016-09-24T08:15:17.800Z,36.8
2016-09-24T08:16:17.178Z,36.76
2016-09-24T08:17:17.765Z,36.6
2016-09-24T08:18:17.743Z,36.66
2016-09-24T08:19:17.419Z,36.66
2016-09-24T08:20:17.698Z,36.76
2016-09-24T08:21:17.379Z,36.95
2016-09-24T08:22:17.661Z,37.31
2016-09-24T08:23:17.640Z,37.55
2016-09-24T08:24:17.619Z,37.89
2016-09-24T08:25:17.598Z,38.23
2016-09-24T08:26:17.580Z,38.6
2016-09-24T08:27:17.259Z,38.91
2016-09-24T08:28:17.237Z,39.1
2016-09-24T08:29:17.519Z,39.23
2016-09-24T08:30:17.497Z,39.38
2016-09-24T08:31:17.479Z,39.69
2016-09-24T08:32:17.478Z,39.66
2016-09-24T08:33:17.146Z,39.66
2016-09-24T08:34:17.125Z,39.66
2016-09-24T08:35:17.099Z,39.69
2016-09-24T08:36:17.081Z,39.69
2016-09-24T08:37:17.057Z,39.69
2016-09-24T08:38:17.345Z,39.69
2016-09-24T08:39:17.026Z,39.7
2016-09-24T08:40:17.000Z,39.7
2016-09-24T08:41:17.300Z,39.81
2016-09-24T08:42:17.268Z,39.91
2016-09-24T08:43:16.943Z,39.96
2016-09-24T08:44:16.933Z,39.85
2016-09-24T08:45:16.907Z,40.01
2016-09-24T08:46:17.190Z,39.89
2016-09-24T08:47:17.182Z,39.82
2016-09-24T08:48:17.153Z,39.97
2016-09-24T08:49:17.128Z,40.16
2016-09-24T08:50:17.121Z,40.2
2016-09-24T08:51:17.096Z,39.91
2016-09-24T08:52:16.773Z,39.97
2016-09-24T08:53:17.055Z,39.96
2016-09-24T08:54:17.045Z,40.2
2016-09-24T08:55:16.724Z,40.27
2016-09-24T08:56:16.999Z,40.27
2016-09-24T08:57:16.383Z,40.32
2016-09-24T08:58:16.966Z,40.18
2016-09-24T08:59:16.952Z,40.12
2016-09-24T09:00:16.942Z,40.13
2016-09-24T09:01:16.911Z,40.29
2016-09-24T09:02:16.293Z,40.39
2016-09-24T09:03:16.569Z,40.45
2016-09-24T09:04:16.859Z,40.48
2016-09-24T09:05:16.538Z,40.45
2016-09-24T09:06:16.515Z,40.46
2016-09-24T09:07:16.496Z,40.55
2016-09-24T09:08:16.787Z,40.46
2016-09-24T09:09:16.767Z,40.6
2016-09-24T09:10:16.744Z,40.57
2016-09-24T09:11:16.726Z,40.45
2016-09-24T09:12:16.720Z,40.39
2016-09-24T09:13:16.690Z,40.27
2016-09-24T09:14:16.671Z,40.39
2016-09-24T09:15:16.655Z,40.2
2016-09-24T09:16:16.330Z,40.18
2016-09-24T09:17:16.617Z,40.2
2016-09-24T09:18:16.596Z,40.25
2016-09-24T09:19:16.578Z,40.51
2016-09-24T09:20:16.564Z,40.29
2016-09-24T09:21:16.245Z,40.34
2016-09-24T09:22:16.527Z,40.35
2016-09-24T09:23:16.509Z,40.45
2016-09-24T09:24:16.493Z,40.64
2016-09-24T09:25:16.175Z,40.6
2016-09-24T09:26:16.450Z,40.46
2016-09-24T09:27:16.434Z,40.43
2016-09-24T09:28:16.420Z,40.51
2016-09-24T09:29:16.398Z,40.31
2016-09-24T09:30:16.381Z,40.29
2016-09-24T09:31:16.362Z,40.51
2016-09-24T09:32:16.341Z,40.35
2016-09-24T09:33:16.330Z,40.41
2016-09-24T09:34:16.304Z,40.46
2016-09-24T09:35:16.289Z,40.69
2016-09-24T09:36:16.272Z,40.74
2016-09-24T09:37:16.257Z,40.76
2016-09-24T09:38:16.248Z,40.73
2016-09-24T09:39:15.912Z,40.6
2016-09-24T09:40:16.212Z,40.55
2016-09-24T09:41:15.883Z,40.43
2016-09-24T09:42:16.167Z,40.04
2016-09-24T09:43:16.154Z,39.73
2016-09-24T09:44:15.827Z,39.33
2016-09-24T09:45:16.114Z,39.07
2016-09-24T09:46:16.095Z,39.06
2016-09-24T09:47:16.080Z,39.09
2016-09-24T09:48:16.063Z,38.88
2016-09-24T09:49:16.041Z,38.41
2016-09-24T09:50:16.028Z,38.42
2016-09-24T09:51:15.707Z,38.54
2016-09-24T09:52:15.997Z,38.71
2016-09-24T09:53:15.983Z,38.78
2016-09-24T09:54:15.961Z,38.91
2016-09-24T09:55:15.941Z,39.06
2016-09-24T09:56:15.918Z,39.06
2016-09-24T09:57:15.601Z,39.13
2016-09-24T09:58:15.583Z,38.68
2016-09-24T09:59:15.563Z,38.18
2016-09-24T10:00:15.853Z,37.05
2016-09-24T10:01:15.533Z,36.2
2016-09-24T10:02:15.816Z,35.62
2016-09-24T10:03:15.800Z,35.75
2016-09-24T10:04:15.778Z,35.8
2016-09-24T10:05:15.758Z,35.74
2016-09-24T10:06:15.742Z,36.05
2016-09-24T10:07:15.727Z,36.16
2016-09-24T10:08:15.403Z,35.94
2016-09-24T10:09:15.389Z,36.29
2016-09-24T10:10:15.068Z,36.44
2016-09-24T10:11:15.657Z,36.88
2016-09-24T10:12:15.639Z,37.25
2016-09-24T10:13:15.612Z,37.39
2016-09-24T10:14:15.599Z,36.84
2016-09-24T10:15:15.581Z,36.5
2016-09-24T10:16:15.576Z,36.62
2016-09-24T10:17:15.549Z,36.59
2016-09-24T10:18:15.528Z,36.5
2016-09-24T10:19:15.207Z,36.6
2016-09-24T10:20:15.515Z,36.6
2016-09-24T10:21:15.471Z,36.56
2016-09-24T10:22:15.452Z,36.16
2016-09-24T10:23:15.429Z,35.5
2016-09-24T10:24:15.416Z,35.41
2016-09-24T10:25:14.799Z,35
2016-09-24T10:26:15.374Z,34.99
2016-09-24T10:27:15.361Z,35.31
2016-09-24T10:28:15.341Z,35.65
2016-09-24T10:29:15.318Z,35.97
2016-09-24T10:30:15.293Z,36.38
2016-09-24T10:31:15.280Z,36.65
2016-09-24T10:32:15.263Z,36.85
2016-09-24T10:33:14.640Z,37.15
2016-09-24T10:34:15.223Z,37.15
2016-09-24T10:35:15.217Z,37.32
2016-09-24T10:36:15.185Z,37.43
2016-09-24T10:37:15.162Z,37.55
2016-09-24T10:38:15.147Z,37.7
2016-09-24T10:39:15.131Z,37.57
2016-09-24T10:40:15.111Z,37.39
2016-09-24T10:41:15.089Z,36.93
2016-09-24T10:42:15.068Z,36.44
2016-09-24T10:43:14.445Z,35.75
2016-09-24T10:44:14.727Z,34.91
2016-09-24T10:45:15.020Z,34.69
2016-09-24T10:46:14.690Z,33.45
2016-09-24T10:47:14.974Z,32.25
2016-09-24T10:48:14.956Z,31.72
2016-09-24T10:49:14.629Z,31.61
2016-09-24T10:50:14.941Z,31.35
2016-09-24T10:51:14.895Z,31.13
2016-09-24T10:52:14.571Z,31.21
2016-09-24T10:53:14.858Z,31.01
2016-09-24T10:54:14.836Z,31.16
2016-09-24T10:55:14.813Z,31.07
2016-09-24T10:56:14.795Z,30.72
2016-09-24T10:57:14.774Z,30.57
2016-09-24T10:58:14.761Z,30.84
2016-09-24T10:59:14.426Z,31.28
2016-09-24T11:00:14.713Z,31.61
2016-09-24T11:01:14.694Z,31.62
2016-09-24T11:02:14.369Z,31.06
2016-09-24T11:03:14.659Z,30.83
2016-09-24T11:04:14.626Z,30.72
2016-09-24T11:05:14.608Z,30.69
2016-09-24T11:06:14.287Z,30.82
2016-09-24T11:07:14.567Z,30.91
2016-09-24T11:08:14.548Z,30.95
2016-09-24T11:09:14.219Z,30.82
2016-09-24T11:10:14.199Z,30.6
2016-09-24T11:11:14.481Z,30.62
2016-09-24T11:12:14.459Z,30.67
2016-09-24T11:13:14.135Z,30.69
2016-09-24T11:14:14.110Z,30.35
2016-09-24T11:15:14.395Z,29.92
2016-09-24T11:16:14.377Z,29.6
2016-09-24T11:17:14.347Z,29.09
2016-09-24T11:18:14.329Z,28.9
2016-09-24T11:19:14.306Z,28.41
2016-09-24T11:20:14.282Z,28.03
2016-09-24T11:21:14.259Z,27.62
2016-09-24T11:22:14.247Z,27.34
2016-09-24T11:23:14.214Z,27.02
2016-09-24T11:24:14.196Z,26.54
2016-09-24T11:25:13.867Z,26.1
2016-09-24T11:26:14.155Z,26.01
2016-09-24T11:27:14.127Z,26.01
2016-09-24T11:28:14.105Z,25.76
2016-09-24T11:29:14.083Z,25.5
2016-09-24T11:30:14.063Z,25.03
2016-09-24T11:31:13.723Z,24.69
2016-09-24T11:32:13.701Z,24.35
2016-09-24T11:33:13.986Z,24.09
2016-09-24T11:34:13.651Z,23.66
2016-09-24T11:35:13.938Z,23.39
2016-09-24T11:36:13.920Z,23.38
2016-09-24T11:37:13.880Z,23.4
2016-09-24T11:38:13.855Z,23.43
2016-09-24T11:39:13.829Z,23.22
2016-09-24T11:40:13.805Z,23.09
2016-09-24T11:41:13.781Z,22.97
2016-09-24T11:42:13.764Z,22.86
2016-09-24T11:43:13.728Z,22.75
2016-09-24T11:44:13.701Z,22.54
2016-09-24T11:45:13.674Z,22.36
2016-09-24T11:46:13.346Z,22.21
2016-09-24T11:47:13.636Z,22.18
2016-09-24T11:48:13.295Z,22.18
2016-09-24T11:49:13.569Z,22
2016-09-24T11:50:13.542Z,21.86
2016-09-24T11:51:13.513Z,21.64
2016-09-24T11:52:13.487Z,21.46
2016-09-24T11:53:13.462Z,21.37
2016-09-24T11:54:13.129Z,21.44
2016-09-24T11:55:13.406Z,21.49
2016-09-24T11:56:13.380Z,21.46
2016-09-24T11:57:13.053Z,21.42
2016-09-24T11:58:13.321Z,21.42
2016-09-24T11:59:13.293Z,21.35
2016-09-24T12:00:13.269Z,21.37
2016-09-24T12:01:12.934Z,21.38
2016-09-24T12:02:13.213Z,21.28
2016-09-24T12:03:12.879Z,21.25
2016-09-24T12:04:13.155Z,21.25
2016-09-24T12:05:12.823Z,21.34
2016-09-24T12:06:13.102Z,21.37
2016-09-24T12:07:13.073Z,21.35
2016-09-24T12:08:13.040Z,21.28
2016-09-24T12:09:12.719Z,21.31
2016-09-24T12:10:12.990Z,21.34
2016-09-24T12:11:12.965Z,21.32
2016-09-24T12:12:12.931Z,21.34
2016-09-24T12:13:12.600Z,21.21
2016-09-24T12:14:12.876Z,21.35
2016-09-24T12:15:12.848Z,21.34
2016-09-24T12:16:12.816Z,21.46
2016-09-24T12:17:12.793Z,21.5
2016-09-24T12:18:12.448Z,21.46
2016-09-24T12:19:12.120Z,21.32
2016-09-24T12:20:12.702Z,21.27
2016-09-24T12:21:12.670Z,21.35
2016-09-24T12:22:12.641Z,21.29
2016-09-24T12:23:12.609Z,21.35
2016-09-24T12:24:12.581Z,21.37
2016-09-24T12:25:12.253Z,21.32
2016-09-24T12:26:12.524Z,21.38
2016-09-24T12:27:12.193Z,21.43
2016-09-24T12:28:12.163Z,21.44
2016-09-24T12:29:12.438Z,21.29
2016-09-24T12:30:12.411Z,21.22
2016-09-24T12:31:12.082Z,21.22
2016-09-24T12:32:12.352Z,21.25
2016-09-24T12:33:11.725Z,21.14
2016-09-24T12:34:12.299Z,21.27
2016-09-24T12:35:12.268Z,21.27
2016-09-24T12:36:11.932Z,21.24
2016-09-24T12:37:11.904Z,21.34
2016-09-24T12:38:12.182Z,21.32
2016-09-24T12:39:12.155Z,21.38
2016-09-24T12:40:12.124Z,21.46
2016-09-24T12:41:12.095Z,21.47
2016-09-24T12:42:12.065Z,21.58
2016-09-24T12:43:12.032Z,21.62
2016-09-24T12:44:11.706Z,21.62
2016-09-24T12:45:11.979Z,21.65
2016-09-24T12:46:11.945Z,21.71
2016-09-24T12:47:11.622Z,21.72
2016-09-24T12:48:11.586Z,21.72
2016-09-24T12:49:11.858Z,21.88
2016-09-24T12:50:11.531Z,21.92
2016-09-24T12:51:11.810Z,21.96
2016-09-24T12:52:11.475Z,22.05
2016-09-24T12:53:11.750Z,22.05
2016-09-24T12:54:11.713Z,22
2016-09-24T12:55:11.687Z,22.05
2016-09-24T12:56:11.657Z,22.09
2016-09-24T12:57:11.628Z,22.18
2016-09-24T12:58:11.599Z,22.15
2016-09-24T12:59:11.574Z,22.02
2016-09-24T13:00:11.241Z,22.09
2016-09-24T13:01:11.212Z,22.06
2016-09-24T13:02:11.484Z,22.07
2016-09-24T13:03:11.455Z,22.1
2016-09-24T13:04:11.431Z,22.15
2016-09-24T13:05:11.402Z,22.09