createdAt,value
2023-11-07T00:11:01.924Z,8.2
2023-11-07T00:24:01.230Z,7.9
2023-11-07T00:37:01.359Z,7.6
2023-11-07T00:50:01.194Z,7.4
2023-11-07T01:03:01.303Z,7.5
2023-11-07T01:16:01.182Z,7.6
2023-11-07T01:29:01.208Z,8.2
2023-11-07T01:42:01.260Z,8.0
2023-11-07T01:55:01.232Z,7.7
2023-11-07T02:08:01.233Z,7.5
2023-11-07T02:21:01.247Z,7.6
2023-11-07T02:34:01.303Z,7.4
2023-11-07T02:47:01.245Z,7.0
2023-11-07T03:00:01.322Z,7.0
2023-11-07T03:13:01.241Z,6.9
2023-11-07T03:26:01.249Z,6.9
2023-11-07T03:39:01.281Z,7.0
2023-11-07T03:52:01.270Z,7.1
2023-11-07T04:05:01.273Z,7.2
2023-11-07T04:18:01.343Z,7.7
2023-11-07T04:31:01.276Z,8.5
2023-11-07T04:44:01.293Z,8.5
2023-11-07T04:57:01.323Z,7.6
2023-11-07T05:10:01.312Z,6.9
2023-11-07T05:23:01.322Z,6.7
2023-11-07T05:36:01.343Z,6.8
2023-11-07T05:50:01.317Z,6.2
2023-11-07T06:04:01.380Z,6.3
2023-11-07T06:18:01.460Z,6.5
2023-11-07T06:32:01.311Z,6.5
2023-11-07T06:46:01.369Z,6.5
2023-11-07T07:00:01.417Z,7.9
2023-11-07T07:14:01.442Z,8.8
2023-11-07T07:28:01.398Z,9.9
2023-11-07T07:42:01.560Z,11.3
2023-11-07T07:56:01.536Z,12.9
2023-11-07T08:10:01.457Z,14.2
2023-11-07T08:24:01.469Z,15.8
2023-11-07T08:38:01.452Z,15.8
2023-11-07T08:52:01.455Z,14.1
2023-11-07T09:07:01.454Z,13.5
2023-11-07T09:21:01.480Z,13.6
2023-11-07T09:35:01.483Z,14.1
2023-11-07T09:49:01.573Z,14.7
2023-11-07T10:03:01.596Z,16.2
2023-11-07T10:17:01.490Z,16.5
2023-11-07T10:33:01.553Z,16.2
2023-11-07T10:47:01.509Z,15.5
2023-11-07T11:01:01.505Z,15.7
2023-11-07T11:15:01.586Z,15.6
2023-11-07T11:29:01.516Z,16.3
2023-11-07T11:43:01.511Z,16.9
2023-11-07T11:57:01.507Z,17.4
2023-11-07T12:11:01.527Z,17.7
2023-11-07T12:25:01.546Z,18.8
2023-11-07T12:39:01.565Z,19.1
2023-11-07T12:53:01.542Z,20.0
2023-11-07T13:07:01.552Z,19.5
2023-11-07T13:21:01.580Z,19.6
2023-11-07T13:35:01.597Z,19.5
2023-11-07T13:49:01.632Z,18.8
2023-11-07T14:03:01.617Z,15.8
2023-11-07T14:17:01.573Z,13.2
2023-11-07T14:31:01.655Z,12.6
2023-11-07T14:45:01.577Z,13.2
2023-11-07T14:59:01.579Z,13.8
2023-11-07T15:13:01.591Z,13.7
2023-11-07T15:27:01.606Z,11.6
2023-11-07T15:41:01.595Z,11.0
2023-11-07T15:55:01.596Z,11.4
2023-11-07T16:10:01.611Z,11.4
2023-11-07T16:24:01.617Z,10.9
2023-11-07T16:37:01.615Z,10.8
2023-11-07T16:50:01.634Z,10.7
2023-11-07T17:03:01.696Z,10.1
2023-11-07T17:16:01.620Z,9.8
2023-11-07T17:29:01.615Z,9.7
2023-11-07T17:42:01.673Z,8.8
2023-11-07T17:55:01.686Z,8.3
2023-11-07T18:08:04.035Z,8.1
2023-11-07T18:21:01.722Z,8.0
2023-11-07T18:34:06.116Z,7.7
2023-11-07T18:47:01.656Z,7.3
2023-11-07T19:00:01.676Z,7.1
2023-11-07T19:14:01.724Z,7.1
2023-11-07T19:27:01.755Z,6.9
2023-11-07T19:40:01.777Z,6.7
2023-11-07T19:53:06.165Z,6.5
2023-11-07T20:06:01.830Z,6.6
2023-11-07T20:19:01.866Z,6.4
2023-11-07T20:32:01.816Z,6.2
2023-11-07T20:45:07.844Z,6.1
2023-11-07T20:58:04.165Z,6.3
2023-11-07T21:11:01.832Z,5.8
2023-11-07T21:24:01.928Z,5.8
2023-11-07T21:37:01.988Z,6.2
2023-11-07T21:50:02.006Z,6.2
2023-11-07T22:03:01.998Z,6.3
2023-11-07T22:16:02.064Z,6.8
2023-11-07T22:29:02.114Z,6.9
2023-11-07T22:42:02.088Z,6.0
2023-11-07T22:55:02.090Z,5.8
2023-11-07T23:08:02.097Z,5.5
2023-11-07T23:21:02.153Z,5.5
2023-11-07T23:34:02.267Z,5.7
2023-11-07T23:47:02.249Z,5.7
