createdAt,value
2022-11-26T00:01:18.647Z,95813.19
2022-11-26T00:03:47.895Z,95814.27
2022-11-26T00:06:28.319Z,95814.41
2022-11-26T00:08:57.060Z,95806.47
2022-11-26T00:11:25.761Z,95816.81
2022-11-26T00:13:54.642Z,95817.45
2022-11-26T00:16:25.969Z,95817.45
2022-11-26T00:18:53.759Z,95808.98
2022-11-26T00:21:24.937Z,95808.98
2022-11-26T00:23:55.401Z,95810.09
2022-11-26T00:26:25.747Z,95810.33
2022-11-26T00:28:57.160Z,95806.39
2022-11-26T00:31:25.923Z,95813.20
2022-11-26T00:33:54.626Z,95810.92
2022-11-26T00:36:28.990Z,95815.64
2022-11-26T00:39:12.941Z,95821.00
2022-11-26T00:41:41.594Z,95808.83
2022-11-26T00:44:22.501Z,95814.05
2022-11-26T00:46:52.092Z,95826.63
2022-11-26T00:49:21.026Z,95824.21
2022-11-26T00:51:49.724Z,95831.95
2022-11-26T00:54:20.001Z,95826.31
2022-11-26T00:56:51.038Z,95835.28
2022-11-26T00:59:22.205Z,95835.91
2022-11-26T01:01:51.521Z,95839.25
2022-11-26T01:04:20.158Z,95838.29
2022-11-26T01:06:48.825Z,95835.75
2022-11-26T01:09:23.093Z,95838.55
2022-11-26T01:11:54.416Z,95831.73
2022-11-26T01:14:24.314Z,95834.95
2022-11-26T01:16:56.365Z,95840.98
2022-11-26T01:19:25.198Z,95844.17
2022-11-26T01:21:53.944Z,95851.67
2022-11-26T01:24:22.501Z,95859.31
2022-11-26T01:26:51.098Z,95856.24
2022-11-26T01:29:21.071Z,95854.92
2022-11-26T01:31:49.833Z,95856.72
2022-11-26T01:34:18.615Z,95851.79
2022-11-26T01:36:47.270Z,95855.25
2022-11-26T01:39:18.859Z,95854.77
2022-11-26T01:41:56.543Z,95856.75
2022-11-26T01:44:28.194Z,95860.92
2022-11-26T01:46:57.054Z,95858.05
2022-11-26T01:49:34.711Z,95858.69
2022-11-26T01:52:12.307Z,95861.23
2022-11-26T01:54:44.386Z,95857.36
2022-11-26T01:57:15.951Z,95861.91
2022-11-26T01:59:47.068Z,95863.34
2022-11-26T02:02:15.769Z,95859.34
2022-11-26T02:04:53.708Z,95859.20
2022-11-26T02:07:22.509Z,95860.11
2022-11-26T02:09:51.610Z,95867.10
2022-11-26T02:12:21.166Z,95860.97
2022-11-26T02:14:50.136Z,95857.50
2022-11-26T02:17:39.863Z,95860.55
2022-11-26T02:20:14.247Z,95867.47
2022-11-26T02:22:57.869Z,95864.02
2022-11-26T02:25:49.156Z,95861.15
2022-11-26T02:28:35.928Z,95862.22
2022-11-26T02:31:19.361Z,95860.27
2022-11-26T02:33:54.097Z,95859.83
2022-11-26T02:36:49.839Z,95855.65
2022-11-26T02:39:21.491Z,95860.38
2022-11-26T02:41:54.753Z,95845.40
2022-11-26T02:44:27.096Z,95841.59
2022-11-26T02:47:08.166Z,95844.22
2022-11-26T02:49:39.900Z,95851.73
2022-11-26T02:52:11.701Z,95858.27
2022-11-26T02:54:41.867Z,95856.78
2022-11-26T02:57:13.763Z,95855.72
2022-11-26T02:59:46.870Z,95854.58
2022-11-26T03:02:21.162Z,95861.16
2022-11-26T03:04:52.755Z,95863.59
2022-11-26T03:07:22.021Z,95866.76
2022-11-26T03:09:53.724Z,95874.02
2022-11-26T03:12:22.375Z,95870.01
2022-11-26T03:14:51.409Z,95874.92
2022-11-26T03:17:20.746Z,95881.54
2022-11-26T03:19:50.424Z,95879.19
2022-11-26T03:22:19.491Z,95883.13
2022-11-26T03:24:48.125Z,95888.33
2022-11-26T03:27:16.804Z,95892.50
2022-11-26T03:29:45.417Z,95894.06
2022-11-26T03:32:14.122Z,95901.92
2022-11-26T03:34:44.197Z,95914.06
2022-11-26T03:37:12.989Z,95914.33
2022-11-26T03:39:41.914Z,95917.52
2022-11-26T03:42:10.501Z,95921.99
2022-11-26T03:44:39.436Z,95914.06
2022-11-26T03:47:08.349Z,95919.38
2022-11-26T03:49:37.064Z,95919.95
2022-11-26T03:52:05.850Z,95916.17
2022-11-26T03:54:34.504Z,95924.74
2022-11-26T03:57:03.322Z,95926.73
2022-11-26T03:59:32.107Z,95930.31
2022-11-26T04:02:00.725Z,95935.86
2022-11-26T04:04:29.231Z,95936.33
2022-11-26T04:06:58.107Z,95937.06
2022-11-26T04:09:26.755Z,95941.06
2022-11-26T04:11:56.775Z,95944.76
2022-11-26T04:14:25.608Z,95952.72
2022-11-26T04:16:54.211Z,95951.61
2022-11-26T04:19:22.748Z,95950.09
2022-11-26T04:21:51.444Z,95950.88
2022-11-26T04:24:20.093Z,95957.00
2022-11-26T04:26:48.671Z,95963.55
2022-11-26T04:29:17.258Z,95963.29
2022-11-26T04:31:45.975Z,95975.66
2022-11-26T04:34:14.680Z,95967.47
2022-11-26T04:36:43.328Z,95966.05
2022-11-26T04:39:12.676Z,95973.98
2022-11-26T04:41:42.906Z,95975.41
2022-11-26T04:44:11.623Z,95976.76
2022-11-26T04:46:40.361Z,95985.22
2022-11-26T04:49:09.230Z,95989.21
2022-11-26T04:51:37.895Z,95998.44
2022-11-26T04:54:12.760Z,95991.30
2022-11-26T04:56:37.005Z,95995.47
2022-11-26T04:59:05.522Z,95998.92
2022-11-26T05:01:34.226Z,95995.73
2022-11-26T05:04:02.869Z,96002.18
2022-11-26T05:06:31.495Z,96010.78
2022-11-26T05:09:00.055Z,96008.11
2022-11-26T05:11:28.749Z,96010.23
2022-11-26T05:13:57.526Z,96010.23
2022-11-26T05:16:26.256Z,96007.18
2022-11-26T05:18:54.990Z,96014.95
2022-11-26T05:21:23.505Z,96012.03
2022-11-26T05:23:52.213Z,96017.47
2022-11-26T05:26:20.879Z,96021.03
2022-11-26T05:28:49.439Z,96024.81
2022-11-26T05:31:18.433Z,96023.27
2022-11-26T05:33:47.167Z,96023.02
2022-11-26T05:36:15.966Z,96026.41
2022-11-26T05:38:44.616Z,96025.21
2022-11-26T05:41:13.269Z,96028.21
2022-11-26T05:43:41.884Z,96038.27
2022-11-26T05:46:10.764Z,96036.44
2022-11-26T05:48:39.334Z,96042.27
2022-11-26T05:51:08.498Z,96039.69
2022-11-26T05:53:37.181Z,96040.45
2022-11-26T05:56:06.044Z,96037.55
2022-11-26T05:58:34.720Z,96036.38
2022-11-26T06:01:04.751Z,96043.83
2022-11-26T06:03:33.504Z,96048.62
2022-11-26T06:06:02.376Z,96055.33
2022-11-26T06:08:31.047Z,96049.88
2022-11-26T06:10:59.587Z,96056.95
2022-11-26T06:13:28.340Z,96054.22
2022-11-26T06:15:56.945Z,96055.83
2022-11-26T06:18:27.039Z,96059.24
2022-11-26T06:20:55.746Z,96065.39
2022-11-26T06:23:24.269Z,96065.33
2022-11-26T06:25:52.930Z,96057.98
2022-11-26T06:28:21.624Z,96063.02
2022-11-26T06:30:51.642Z,96065.39
2022-11-26T06:33:20.405Z,96062.52
2022-11-26T06:35:49.209Z,96063.60
2022-11-26T06:38:17.780Z,96064.84
2022-11-26T06:40:46.357Z,96066.80
2022-11-26T06:43:14.893Z,96071.08
2022-11-26T06:45:43.496Z,96065.92
2022-11-26T06:48:12.102Z,95995.73
2022-11-26T06:50:40.744Z,96073.15
2022-11-26T06:53:09.335Z,96057.36
2022-11-26T06:55:38.643Z,96076.23
2022-11-26T06:58:07.293Z,96073.00
2022-11-26T07:00:36.005Z,96073.30
2022-11-26T07:03:05.863Z,96076.27
2022-11-26T07:05:36.725Z,96072.75
2022-11-26T07:08:05.625Z,96072.75
2022-11-26T07:10:34.400Z,96083.94
2022-11-26T07:13:03.115Z,96057.94
2022-11-26T07:15:31.829Z,96057.94
2022-11-26T07:18:01.034Z,96082.03
2022-11-26T07:20:30.131Z,96082.03
2022-11-26T07:22:58.718Z,96076.31
2022-11-26T07:25:29.678Z,96084.78
2022-11-26T07:27:58.550Z,96084.78
2022-11-26T07:30:41.787Z,96084.11
2022-11-26T07:33:10.391Z,96066.10
2022-11-26T07:35:39.727Z,96089.81
2022-11-26T07:38:10.615Z,96089.19
2022-11-26T07:40:39.191Z,96090.45
2022-11-26T07:43:07.767Z,96091.91
2022-11-26T07:45:38.383Z,96099.16
2022-11-26T07:48:12.678Z,96097.07
2022-11-26T07:50:39.224Z,96096.29
2022-11-26T07:53:07.793Z,96104.22
2022-11-26T07:55:37.924Z,96101.98
2022-11-26T07:58:06.479Z,96109.78
2022-11-26T08:00:35.310Z,96108.28
2022-11-26T08:03:04.162Z,96112.16
2022-11-26T08:05:32.887Z,96112.44
2022-11-26T08:08:01.675Z,96121.87
2022-11-26T08:10:30.356Z,96118.70
2022-11-26T08:12:59.056Z,96118.18
2022-11-26T08:15:27.922Z,96114.16
2022-11-26T08:17:59.948Z,96110.69
2022-11-26T08:20:29.354Z,96114.26
2022-11-26T08:22:58.082Z,96112.31
2022-11-26T08:25:26.964Z,96112.11
2022-11-26T08:27:55.624Z,96113.30
2022-11-26T08:30:24.300Z,96114.80
2022-11-26T08:32:52.892Z,96114.14
2022-11-26T08:35:27.325Z,96118.48
2022-11-26T08:37:52.026Z,96118.12
2022-11-26T08:40:20.662Z,96122.53
2022-11-26T08:42:49.240Z,96111.08
2022-11-26T08:45:22.884Z,96115.45
2022-11-26T08:47:54.208Z,96115.84
2022-11-26T08:50:23.088Z,96117.95
2022-11-26T08:52:52.063Z,96117.67
2022-11-26T08:55:23.910Z,96122.79
2022-11-26T08:57:51.402Z,96122.33
2022-11-26T09:00:20.641Z,96115.19
2022-11-26T09:02:49.407Z,96123.84
2022-11-26T09:05:18.245Z,96129.42
2022-11-26T09:07:49.106Z,96132.72
2022-11-26T09:10:28.326Z,96133.03
2022-11-26T09:56:55.246Z,96109.70
2022-11-26T09:59:39.665Z,96108.84
2022-11-26T10:02:07.290Z,96102.16
2022-11-26T10:04:38.607Z,96101.50
2022-11-26T10:07:24.145Z,96090.71
2022-11-26T10:13:25.576Z,96077.22
2022-11-26T10:16:18.505Z,96078.27
2022-11-26T10:19:56.728Z,96078.25
2022-11-26T10:22:44.632Z,96075.53
2022-11-26T10:25:19.711Z,96074.92
2022-11-26T10:28:01.736Z,96067.62
2022-11-26T10:30:29.739Z,96060.72
2022-11-26T10:33:02.594Z,96064.48
2022-11-26T10:35:33.108Z,96066.14
2022-11-26T10:38:15.143Z,96051.31
2022-11-26T10:40:39.601Z,96052.53
2022-11-26T10:43:12.988Z,96057.19
2022-11-26T10:45:48.369Z,96056.86
2022-11-26T10:48:25.548Z,96052.94
2022-11-26T10:51:17.637Z,96052.49
2022-11-26T10:54:39.114Z,96057.91
2022-11-26T11:00:05.799Z,96050.96
2022-11-26T11:02:44.342Z,96055.22
2022-11-26T11:05:13.834Z,96059.39
2022-11-26T11:07:58.851Z,96060.81
2022-11-26T11:11:13.663Z,96066.17
2022-11-26T11:23:45.766Z,96058.16
2022-11-26T11:30:00.297Z,96050.44
2022-11-26T11:35:39.935Z,96054.30
2022-11-26T11:50:27.721Z,96046.86
2022-11-26T11:53:08.356Z,96041.38
2022-11-26T11:56:02.213Z,96043.25
2022-11-26T11:58:54.121Z,96039.05
2022-11-26T12:01:37.828Z,96032.17
2022-11-26T12:04:41.780Z,96032.23
2022-11-26T12:07:26.038Z,96033.51
2022-11-26T12:10:00.530Z,96029.91
2022-11-26T12:12:42.449Z,96029.66
2022-11-26T12:15:25.599Z,96028.97
2022-11-26T12:18:09.305Z,96034.09
2022-11-26T12:20:46.680Z,96028.81
2022-11-26T12:23:24.385Z,96023.70
2022-11-26T12:26:12.383Z,96021.27
2022-11-26T12:28:51.184Z,96017.08
2022-11-26T12:31:22.831Z,96022.81
2022-11-26T12:34:08.807Z,96020.20
2022-11-26T12:36:53.171Z,96005.76
2022-11-26T12:39:26.323Z,95959.84
2022-11-26T12:42:09.726Z,96020.23
2022-11-26T12:44:44.014Z,96007.84
2022-11-26T12:47:39.793Z,96012.45
2022-11-26T12:50:23.355Z,96014.86
2022-11-26T12:53:06.820Z,96017.38
2022-11-26T12:55:44.615Z,96015.02
2022-11-26T12:58:24.622Z,96013.39
2022-11-26T13:00:55.837Z,96014.05
2022-11-26T13:03:30.326Z,96010.62
2022-11-26T13:06:17.075Z,96012.98
2022-11-26T13:08:57.175Z,96015.30
2022-11-26T13:11:56.285Z,96020.35
2022-11-26T13:14:47.716Z,96024.77
2022-11-26T13:17:21.929Z,96015.70
2022-11-26T13:19:56.404Z,96019.66
2022-11-26T13:22:44.810Z,96006.55
2022-11-26T13:25:41.879Z,96002.27
2022-11-26T13:28:55.251Z,96008.20
2022-11-26T13:31:56.860Z,96012.73
2022-11-26T13:34:48.332Z,96010.05
2022-11-26T13:37:24.532Z,96010.41
2022-11-26T13:40:14.086Z,96010.56
2022-11-26T13:43:22.303Z,96013.31
2022-11-26T13:46:46.714Z,96012.10
2022-11-26T13:49:20.887Z,96016.92
2022-11-26T13:52:46.955Z,96016.98
2022-11-26T13:55:59.812Z,96012.35
2022-11-26T13:58:33.349Z,96013.23
2022-11-26T14:01:38.742Z,96012.91
2022-11-26T14:07:28.998Z,96006.25
2022-11-26T14:07:47.344Z,96014.24
2022-11-26T14:10:08.765Z,96013.15
2022-11-26T14:13:11.374Z,96014.58
2022-11-26T14:15:47.291Z,96016.08
2022-11-26T14:21:38.101Z,96024.84
2022-11-26T14:24:07.147Z,96025.74
2022-11-26T14:26:38.551Z,96031.63
2022-11-26T14:29:13.578Z,96035.33
2022-11-26T14:31:45.232Z,96034.89
2022-11-26T14:34:17.307Z,96012.71
2022-11-26T14:36:59.490Z,96039.28
2022-11-26T14:39:29.908Z,96043.05
2022-11-26T14:42:05.937Z,96045.63
2022-11-26T14:44:34.942Z,96040.97
2022-11-26T14:47:08.200Z,96037.31
2022-11-26T14:49:44.848Z,96044.64
2022-11-26T14:52:27.569Z,96043.41
2022-11-26T14:55:03.274Z,96043.33
2022-11-26T14:57:50.101Z,96050.27
2022-11-26T15:00:31.262Z,96047.47
2022-11-26T15:03:05.239Z,96046.84
2022-11-26T15:05:42.032Z,96050.94
2022-11-26T15:08:10.392Z,96054.45
2022-11-26T15:10:42.203Z,96059.56
2022-11-26T15:13:33.680Z,96061.61
2022-11-26T15:16:05.943Z,96061.48
2022-11-26T15:18:36.854Z,96061.80
2022-11-26T15:21:06.722Z,96064.42
2022-11-26T15:23:39.684Z,96064.56
2022-11-26T15:26:09.931Z,96070.52
2022-11-26T15:28:41.172Z,96066.55
2022-11-26T15:31:14.293Z,96067.53
2022-11-26T15:33:46.341Z,96064.74
2022-11-26T15:36:17.863Z,96063.97
2022-11-26T15:39:04.861Z,96065.91
2022-11-26T15:41:42.248Z,96074.57
2022-11-26T15:44:24.362Z,96067.59
2022-11-26T15:46:57.250Z,96074.85
2022-11-26T15:49:40.885Z,96078.16
2022-11-26T15:52:14.295Z,96085.96
2022-11-26T15:57:26.038Z,96081.66
2022-11-26T16:00:13.463Z,96083.16
2022-11-26T16:02:35.612Z,96077.46
2022-11-26T16:05:09.448Z,96075.63
2022-11-26T16:07:39.913Z,96076.75
2022-11-26T16:10:22.635Z,96074.91
2022-11-26T16:13:13.858Z,96078.86
2022-11-26T16:15:54.713Z,96080.05
2022-11-26T16:18:30.797Z,96079.27
2022-11-26T16:21:05.098Z,96088.30
2022-11-26T16:23:34.271Z,96092.75
2022-11-26T16:26:12.565Z,96090.83
2022-11-26T16:28:44.071Z,96086.88
2022-11-26T16:31:17.376Z,96078.70
2022-11-26T16:33:48.323Z,96091.98
2022-11-26T16:36:26.245Z,96093.95
2022-11-26T16:38:54.953Z,96095.44
2022-11-26T16:41:24.175Z,96105.61
2022-11-26T16:43:52.954Z,96107.73
2022-11-26T16:46:27.288Z,96112.77
2022-11-26T16:48:55.914Z,96112.77
2022-11-26T16:51:24.539Z,96117.48
2022-11-26T16:53:53.160Z,96124.41
2022-11-26T16:56:32.172Z,96119.94
2022-11-26T16:59:02.644Z,96121.08
2022-11-26T17:01:31.382Z,96125.66
2022-11-26T17:03:59.943Z,96127.45
2022-11-26T17:06:31.362Z,96133.70
2022-11-26T17:09:00.114Z,96133.50
2022-11-26T17:11:29.509Z,96134.73
2022-11-26T17:14:00.216Z,96144.19
2022-11-26T17:16:32.868Z,96137.75
2022-11-26T17:22:09.897Z,96133.86
2022-11-26T17:24:37.988Z,96133.86
2022-11-26T17:27:09.166Z,96144.03
2022-11-26T17:29:42.874Z,96153.77
2022-11-26T17:32:13.271Z,96153.77
2022-11-26T17:34:42.220Z,96157.41
2022-11-26T17:37:22.622Z,96157.41
2022-11-26T17:39:55.975Z,96169.67
2022-11-26T17:42:29.063Z,96164.16
2022-11-26T17:44:59.548Z,96163.05
2022-11-26T17:47:29.135Z,96163.91
2022-11-26T17:49:57.874Z,96164.00
2022-11-26T17:52:26.532Z,96169.93
2022-11-26T17:54:56.647Z,96182.05
2022-11-26T17:57:28.216Z,96181.86
2022-11-26T18:00:01.087Z,96179.30
2022-11-26T18:02:29.889Z,96191.15
2022-11-26T18:05:01.840Z,96194.64
2022-11-26T18:07:38.070Z,96189.43
2022-11-26T18:10:11.771Z,96196.41
2022-11-26T18:12:40.742Z,96201.36
2022-11-26T18:15:10.001Z,96202.56
2022-11-26T18:17:38.555Z,96194.82
2022-11-26T18:20:08.280Z,96201.57
2022-11-26T18:22:39.691Z,96201.47
2022-11-26T18:25:11.619Z,96207.34
2022-11-26T18:27:40.580Z,96210.87
2022-11-26T18:30:18.016Z,96216.42
2022-11-26T18:32:46.879Z,96213.08
2022-11-26T18:35:20.149Z,96214.09
2022-11-26T18:37:52.216Z,96216.27
2022-11-26T18:40:22.570Z,96215.32
2022-11-26T18:42:54.740Z,96215.32
2022-11-26T18:45:25.484Z,96215.78
2022-11-26T18:47:58.807Z,96215.09
2022-11-26T18:50:45.369Z,96215.09
2022-11-26T18:53:20.724Z,96220.53
2022-11-26T18:55:54.069Z,96215.99
2022-11-26T18:58:34.429Z,96222.16
2022-11-26T19:01:03.159Z,96223.94
2022-11-26T19:03:42.531Z,96221.30
2022-11-26T19:06:07.887Z,96211.59
2022-11-26T19:08:44.489Z,96204.09
2022-11-26T19:11:15.879Z,96204.09
2022-11-26T19:13:51.017Z,96224.42
2022-11-26T19:22:44.883Z,96222.96
2022-11-26T19:25:17.868Z,96228.81
2022-11-26T19:30:43.576Z,96219.02
2022-11-26T19:33:19.058Z,96227.37
2022-11-26T19:35:50.774Z,96227.37
2022-11-26T19:38:27.518Z,96225.47
2022-11-26T19:41:11.307Z,96229.30
2022-11-26T19:43:43.850Z,96233.10
2022-11-26T19:46:25.051Z,96231.86
2022-11-26T19:48:57.351Z,96233.17
2022-11-26T19:51:38.540Z,96232.76
2022-11-26T19:54:11.976Z,96234.42
2022-11-26T19:56:42.307Z,96239.48
2022-11-26T19:59:11.354Z,96239.27
2022-11-26T20:01:42.009Z,96236.37
2022-11-26T20:04:16.147Z,96240.25
2022-11-26T20:06:46.408Z,96237.86
2022-11-26T20:09:15.749Z,96236.73
2022-11-26T20:11:44.532Z,96240.75
2022-11-26T20:14:14.853Z,96243.84
2022-11-26T20:16:45.830Z,96251.13
2022-11-26T20:19:14.883Z,96251.13
2022-11-26T20:21:43.704Z,96253.06
2022-11-26T20:24:15.345Z,96253.06
2022-11-26T20:26:46.355Z,96250.13
2022-11-26T20:29:17.045Z,96251.13
2022-11-26T20:31:50.915Z,96252.52
2022-11-26T20:34:37.196Z,96251.98
2022-11-26T20:37:07.074Z,96252.95
2022-11-26T20:39:43.251Z,96259.00
2022-11-26T20:42:13.470Z,96259.66
2022-11-26T20:44:42.170Z,96242.27
2022-11-26T20:47:13.146Z,96263.84
2022-11-26T20:49:43.323Z,96255.95
2022-11-26T20:52:12.182Z,96254.98
2022-11-26T20:54:42.653Z,96257.78
2022-11-26T20:57:11.529Z,96256.78
2022-11-26T20:59:40.419Z,96251.50
2022-11-26T21:02:12.390Z,96253.25
2022-11-26T21:04:41.869Z,96251.54
2022-11-26T21:07:10.859Z,96259.31
2022-11-26T21:09:40.363Z,96256.67
2022-11-26T21:12:11.959Z,96248.19
2022-11-26T21:14:40.785Z,96251.40
2022-11-26T21:17:09.717Z,96252.71
2022-11-26T21:19:42.531Z,96254.32
2022-11-26T21:22:14.640Z,96251.86
2022-11-26T21:24:48.887Z,96260.39
2022-11-26T21:27:19.003Z,96253.28
2022-11-26T21:29:47.689Z,96259.09
2022-11-26T21:32:16.346Z,96257.55
2022-11-26T21:34:45.090Z,96263.75
2022-11-26T21:37:14.028Z,96267.88
2022-11-26T21:39:47.712Z,96269.31
2022-11-26T21:42:19.539Z,96266.01
2022-11-26T21:44:48.208Z,96266.20
2022-11-26T21:47:18.082Z,96263.17
2022-11-26T21:49:56.451Z,96264.84
2022-11-26T21:52:25.010Z,96264.49
2022-11-26T21:54:53.590Z,96265.95
2022-11-26T22:00:12.326Z,96266.45
2022-11-26T22:02:40.935Z,96270.20
2022-11-26T22:05:11.097Z,96269.95
2022-11-26T22:10:57.400Z,96271.31
2022-11-26T22:13:29.439Z,96282.70
2022-11-26T22:15:59.813Z,96278.22
2022-11-26T22:18:28.513Z,96271.50
2022-11-26T22:20:57.197Z,96277.20
2022-11-26T22:23:27.197Z,96272.52
2022-11-26T22:25:57.367Z,96268.05
2022-11-26T22:28:29.939Z,96272.12
2022-11-26T22:30:56.330Z,96267.93
2022-11-26T22:33:27.885Z,96266.17
2022-11-26T22:35:56.778Z,96279.30
2022-11-26T22:38:25.393Z,96270.11
2022-11-26T22:40:55.628Z,96274.05
2022-11-26T22:43:24.447Z,96276.22
2022-11-26T22:45:53.179Z,96277.83
2022-11-26T22:48:21.953Z,96282.66
2022-11-26T22:50:55.606Z,96276.41
2022-11-26T22:53:24.551Z,96274.08
2022-11-26T22:55:56.100Z,96280.11
2022-11-26T22:58:26.457Z,96279.36
2022-11-26T23:00:58.323Z,96278.27
2022-11-26T23:03:29.036Z,96272.23
2022-11-26T23:05:59.216Z,96274.89
2022-11-26T23:08:27.834Z,96280.32
2022-11-26T23:10:56.453Z,96279.01
2022-11-26T23:13:25.147Z,96273.02
2022-11-26T23:15:53.712Z,96268.91
2022-11-26T23:18:22.551Z,96270.25
2022-11-26T23:20:51.151Z,96269.72
2022-11-26T23:23:19.683Z,96272.63
2022-11-26T23:25:48.311Z,96275.18
2022-11-26T23:28:16.821Z,96282.59
2022-11-26T23:30:45.428Z,96282.31
2022-11-26T23:33:14.035Z,96277.59
2022-11-26T23:35:44.426Z,96282.77
2022-11-26T23:38:13.011Z,96289.30
2022-11-26T23:40:41.650Z,96293.55
2022-11-26T23:43:10.551Z,96296.17
2022-11-26T23:45:39.122Z,96289.55
2022-11-26T23:48:10.882Z,96295.33
2022-11-26T23:50:41.190Z,96286.74
2022-11-26T23:53:10.078Z,96285.22
2022-11-26T23:55:38.668Z,96284.94
2022-11-26T23:58:13.541Z,96286.49
