createdAt,value
2018-02-08T00:07:38.836Z,99.99
2018-02-08T00:17:15.510Z,99.99
2018-02-08T00:26:52.402Z,99.99
2018-02-08T00:36:29.237Z,99.99
2018-02-08T00:46:05.557Z,99.99
2018-02-08T00:55:42.405Z,99.99
2018-02-08T01:05:19.112Z,99.99
2018-02-08T01:14:56.046Z,99.99
2018-02-08T01:24:32.783Z,99.99
2018-02-08T01:34:09.479Z,99.99
2018-02-08T01:43:46.507Z,99.99
2018-02-08T01:53:23.240Z,99.99
2018-02-08T02:03:00.546Z,99.99
2018-02-08T02:12:37.884Z,99.13
2018-02-08T02:22:15.532Z,96.58
2018-02-08T02:31:52.681Z,96.58
2018-02-08T02:41:29.727Z,95.08
2018-02-08T02:51:06.637Z,94.87
2018-02-08T03:00:43.678Z,93.93
2018-02-08T03:10:20.508Z,92.64
2018-02-08T03:19:57.387Z,91.91
2018-02-08T03:29:34.356Z,92.74
2018-02-08T03:39:15.126Z,91.39
2018-02-08T03:48:43.799Z,91.64
2018-02-08T03:58:21.198Z,89.41
2018-02-08T04:07:58.049Z,87.23
2018-02-08T04:17:34.913Z,88.12
2018-02-08T04:27:11.649Z,90.66
2018-02-08T04:36:48.310Z,87.08
2018-02-08T04:46:25.496Z,82.68
2018-02-08T04:56:02.551Z,83.30
2018-02-08T05:05:39.111Z,86.46
2018-02-08T05:15:15.665Z,81.08
2018-02-08T05:24:56.750Z,80.39
2018-02-08T05:34:25.950Z,85.63
2018-02-08T05:44:06.211Z,85.52
2018-02-08T05:53:35.386Z,78.48
2018-02-08T06:03:13.022Z,86.15
2018-02-08T06:12:49.500Z,92.58
2018-02-08T06:22:26.427Z,83.96
2018-02-08T06:32:03.250Z,77.82
2018-02-08T06:41:41.159Z,82.12
2018-02-08T06:51:21.337Z,85.38
2018-02-08T07:00:50.085Z,86.04
2018-02-08T07:10:26.334Z,84.13
2018-02-08T07:20:03.258Z,79.72
2018-02-08T07:29:39.766Z,83.16
2018-02-08T07:39:16.313Z,81.39
2018-02-08T07:48:52.815Z,80.87
2018-02-08T07:58:29.279Z,80.42
2018-02-08T08:08:05.563Z,79.90
2018-02-08T08:17:42.535Z,79.86
2018-02-08T08:27:19.324Z,79.24
2018-02-08T08:36:56.049Z,79.61
2018-02-08T08:46:32.896Z,78.37
2018-02-08T08:56:09.737Z,78.27
2018-02-08T09:05:46.357Z,80.24
2018-02-08T09:15:23.228Z,78.23
2018-02-08T09:24:59.552Z,82.94
2018-02-08T09:34:36.125Z,77.82
2018-02-08T09:44:12.651Z,79.79
2018-02-08T09:53:49.167Z,77.47
2018-02-08T10:03:25.823Z,79.44
2018-02-08T10:13:03.056Z,79.24
2018-02-08T10:22:39.783Z,77.54
2018-02-08T10:32:16.826Z,81.13
2018-02-08T10:41:53.918Z,77.88
2018-02-08T10:51:30.540Z,81.71
2018-02-08T11:01:07.197Z,76.84
2018-02-08T11:10:44.010Z,74.43
2018-02-08T11:20:19.749Z,78.40
2018-02-08T11:29:56.125Z,77.33
2018-02-08T11:39:35.882Z,77.95
2018-02-08T11:49:04.106Z,80.05
2018-02-08T11:58:40.527Z,84.30
2018-02-08T12:08:17.107Z,86.37
2018-02-08T12:17:53.726Z,85.27
2018-02-08T12:27:30.533Z,83.68
2018-02-08T12:37:07.277Z,75.67
2018-02-08T12:46:43.871Z,76.61
2018-02-08T12:56:20.553Z,73.84
2018-02-08T13:05:57.701Z,73.08
2018-02-08T13:15:34.398Z,72.05
2018-02-08T13:25:10.718Z,74.05
2018-02-08T13:34:47.324Z,71.36
2018-02-08T13:44:24.369Z,70.40
2018-02-08T13:54:01.082Z,71.81
2018-02-08T14:03:37.034Z,71.53
2018-02-08T14:13:13.330Z,71.50
2018-02-08T14:22:49.110Z,72.98
2018-02-08T14:32:25.664Z,71.01
2018-02-08T14:42:02.406Z,71.22
2018-02-08T14:51:38.389Z,70.63
2018-02-08T15:01:14.847Z,71.15
2018-02-08T15:10:51.011Z,72.08
2018-02-08T15:20:27.663Z,69.60
2018-02-08T15:30:04.123Z,70.11
2018-02-08T15:39:40.361Z,73.46
2018-02-08T15:49:20.536Z,70.04
2018-02-08T15:58:48.510Z,92.05
2018-02-08T16:08:28.189Z,88.59
2018-02-08T16:17:56.582Z,92.88
2018-02-08T16:27:32.399Z,96.04
2018-02-08T16:37:12.635Z,98.07
2018-02-08T16:46:40.993Z,99.05
2018-02-08T16:56:17.172Z,99.99
2018-02-08T17:05:53.374Z,99.99
2018-02-08T17:15:29.594Z,99.99
2018-02-08T17:25:09.945Z,99.99
2018-02-08T17:34:42.337Z,99.99
2018-02-08T17:44:10.976Z,99.99
2018-02-08T17:53:51.457Z,99.99
2018-02-08T18:03:24.647Z,99.99
2018-02-08T18:12:53.336Z,99.99
2018-02-08T18:22:34.037Z,99.99
2018-02-08T18:32:06.567Z,99.99
2018-02-08T18:41:34.822Z,99.99
2018-02-08T18:51:11.345Z,99.99
2018-02-08T19:00:47.887Z,99.99
2018-02-08T19:10:24.854Z,99.99
2018-02-08T19:20:01.397Z,99.99
2018-02-08T19:29:37.765Z,99.99
2018-02-08T19:39:14.534Z,99.99
2018-02-08T19:48:50.806Z,99.99
2018-02-08T19:58:27.731Z,99.99
2018-02-08T20:08:04.206Z,99.99
2018-02-08T20:17:41.023Z,99.99
2018-02-08T20:27:17.457Z,99.99
2018-02-08T20:36:54.148Z,99.99
2018-02-08T20:46:30.936Z,99.99
2018-02-08T20:56:07.524Z,99.99
2018-02-08T21:05:44.151Z,99.99
2018-02-08T21:15:20.366Z,99.99
2018-02-08T21:24:56.956Z,99.99
2018-02-08T21:34:33.316Z,99.99
2018-02-08T21:44:09.484Z,99.99
2018-02-08T21:53:45.844Z,99.99
2018-02-08T22:03:21.671Z,99.99
2018-02-08T22:13:02.223Z,99.99
2018-02-08T22:22:35.024Z,99.99
2018-02-08T22:32:03.580Z,99.99
2018-02-08T22:41:39.895Z,99.99
2018-02-08T22:51:16.399Z,99.99
2018-02-08T23:00:56.969Z,99.99
2018-02-08T23:10:25.717Z,99.99
2018-02-08T23:20:02.716Z,99.99
2018-02-08T23:29:39.631Z,99.99
2018-02-08T23:39:16.127Z,99.99
2018-02-08T23:48:52.446Z,99.99
2018-02-08T23:58:29.373Z,99.99
