createdAt,value
2022-10-17T00:01:13.569Z,99.90
2022-10-17T00:03:40.757Z,99.90
2022-10-17T00:06:12.621Z,99.90
2022-10-17T00:08:43.004Z,99.90
2022-10-17T00:11:16.564Z,99.90
2022-10-17T00:13:46.794Z,99.90
2022-10-17T00:16:14.191Z,99.90
2022-10-17T00:18:40.930Z,99.90
2022-10-17T00:21:20.420Z,99.90
2022-10-17T00:23:47.584Z,99.90
2022-10-17T00:26:20.835Z,99.90
2022-10-17T00:28:51.996Z,99.90
2022-10-17T00:31:20.474Z,99.90
2022-10-17T00:33:47.969Z,99.90
2022-10-17T00:36:18.311Z,99.90
2022-10-17T00:38:47.172Z,99.90
2022-10-17T00:41:19.108Z,99.90
2022-10-17T00:43:55.025Z,99.90
2022-10-17T00:46:23.526Z,99.90
2022-10-17T00:48:52.525Z,99.90
2022-10-17T00:51:26.856Z,99.90
2022-10-17T00:53:53.681Z,99.90
2022-10-17T00:56:23.643Z,99.90
2022-10-17T00:58:52.682Z,99.90
2022-10-17T01:01:19.595Z,99.90
2022-10-17T01:03:46.531Z,99.90
2022-10-17T01:06:13.436Z,99.90
2022-10-17T01:08:40.464Z,99.90
2022-10-17T01:11:26.754Z,99.90
2022-10-17T01:14:15.187Z,99.90
2022-10-17T01:16:57.073Z,99.90
2022-10-17T01:19:28.672Z,99.90
2022-10-17T01:21:55.335Z,99.90
2022-10-17T01:24:30.014Z,99.90
2022-10-17T01:27:22.637Z,99.90
2022-10-17T01:30:15.002Z,99.90
2022-10-17T01:33:04.286Z,99.90
2022-10-17T01:36:06.016Z,99.90
2022-10-17T01:38:46.899Z,99.90
2022-10-17T01:41:50.506Z,99.90
2022-10-17T01:44:34.565Z,99.90
2022-10-17T01:47:08.786Z,99.90
2022-10-17T01:49:40.837Z,99.90
2022-10-17T01:52:17.989Z,99.90
2022-10-17T01:55:19.589Z,99.90
2022-10-17T01:57:57.667Z,99.90
2022-10-17T02:00:27.371Z,99.90
2022-10-17T02:03:01.950Z,99.90
2022-10-17T02:05:33.118Z,99.90
2022-10-17T02:08:01.894Z,99.90
2022-10-17T02:10:43.841Z,99.90
2022-10-17T02:13:50.479Z,99.90
2022-10-17T02:16:36.078Z,99.90
2022-10-17T02:19:17.534Z,99.90
2022-10-17T02:22:19.374Z,99.90
2022-10-17T02:25:16.803Z,99.90
2022-10-17T02:28:00.559Z,99.90
2022-10-17T02:30:40.409Z,99.90
2022-10-17T02:33:25.666Z,99.90
2022-10-17T02:35:58.384Z,99.90
2022-10-17T02:38:31.198Z,99.90
2022-10-17T02:41:01.256Z,99.90
2022-10-17T02:43:34.001Z,99.90
2022-10-17T02:46:03.065Z,99.90
2022-10-17T02:48:46.800Z,99.90
2022-10-17T02:51:30.425Z,99.90
2022-10-17T02:54:17.717Z,99.90
2022-10-17T02:56:55.002Z,99.90
2022-10-17T02:59:30.737Z,99.90
2022-10-17T03:01:57.529Z,99.90
2022-10-17T03:04:28.957Z,99.90
2022-10-17T03:06:57.898Z,99.90
2022-10-17T03:09:27.310Z,99.90
2022-10-17T03:11:58.713Z,99.90
2022-10-17T03:14:27.560Z,99.90
2022-10-17T03:16:56.523Z,99.90
2022-10-17T03:19:25.353Z,99.90
2022-10-17T03:21:52.037Z,99.90
2022-10-17T03:24:18.725Z,99.90
2022-10-17T03:26:50.275Z,99.90
2022-10-17T03:29:19.426Z,99.90
2022-10-17T03:31:46.124Z,99.90
2022-10-17T03:34:16.706Z,99.90
2022-10-17T03:36:43.689Z,99.90
2022-10-17T03:39:10.607Z,99.90
2022-10-17T03:41:39.952Z,99.90
2022-10-17T03:44:13.724Z,99.90
2022-10-17T03:46:42.628Z,99.90
2022-10-17T03:49:12.166Z,99.90
2022-10-17T03:51:38.909Z,99.90
2022-10-17T03:54:07.978Z,99.90
2022-10-17T03:56:34.716Z,99.90
2022-10-17T03:59:05.749Z,99.90
2022-10-17T04:01:32.534Z,99.90
2022-10-17T04:04:01.782Z,99.90
2022-10-17T04:06:30.618Z,99.90
2022-10-17T04:08:59.998Z,99.90
2022-10-17T04:11:29.018Z,99.90
2022-10-17T04:14:01.905Z,99.90
2022-10-17T04:16:28.935Z,99.90
2022-10-17T04:18:59.266Z,99.90
2022-10-17T04:21:29.696Z,99.90
2022-10-17T04:24:00.635Z,99.90
2022-10-17T04:26:29.934Z,99.90
2022-10-17T04:28:56.623Z,99.90
2022-10-17T04:31:23.546Z,99.90
2022-10-17T04:33:50.927Z,99.90
2022-10-17T04:36:23.329Z,99.90
2022-10-17T04:38:52.410Z,99.90
2022-10-17T04:41:21.895Z,99.90
2022-10-17T04:43:51.417Z,99.90
2022-10-17T04:46:21.034Z,99.90
2022-10-17T04:48:49.917Z,99.90
2022-10-17T04:51:23.329Z,99.90
2022-10-17T04:53:52.704Z,99.90
2022-10-17T04:56:21.886Z,99.90
2022-10-17T04:58:50.353Z,99.90
2022-10-17T05:01:19.633Z,99.90
2022-10-17T05:03:47.098Z,99.90
2022-10-17T05:06:16.518Z,99.90
2022-10-17T05:08:48.173Z,99.90
2022-10-17T05:11:28.910Z,99.90
2022-10-17T05:14:03.148Z,99.90
2022-10-17T05:16:30.228Z,99.90
2022-10-17T05:18:58.810Z,99.90
2022-10-17T05:21:29.142Z,99.90
2022-10-17T05:23:56.265Z,99.90
2022-10-17T05:26:23.416Z,99.90
2022-10-17T05:28:54.908Z,99.90
2022-10-17T05:31:21.788Z,99.90
2022-10-17T05:33:50.842Z,99.90
2022-10-17T05:36:17.555Z,99.90
2022-10-17T05:38:44.233Z,99.90
2022-10-17T05:41:11.140Z,99.90
2022-10-17T05:43:40.003Z,99.90
2022-10-17T05:46:06.979Z,99.90
2022-10-17T05:48:34.727Z,99.90
2022-10-17T05:51:06.121Z,99.90
2022-10-17T05:53:34.636Z,99.90
2022-10-17T05:56:04.006Z,99.90
2022-10-17T05:58:52.292Z,99.90
2022-10-17T06:01:22.527Z,99.90
2022-10-17T06:03:49.257Z,99.90
2022-10-17T06:06:18.043Z,99.90
2022-10-17T06:08:47.448Z,99.90
2022-10-17T06:11:14.376Z,99.90
2022-10-17T06:13:41.208Z,99.90
2022-10-17T06:16:12.786Z,99.90
2022-10-17T06:18:42.347Z,99.90
2022-10-17T06:21:11.515Z,99.90
2022-10-17T06:23:38.659Z,99.90
2022-10-17T06:26:06.749Z,99.90
2022-10-17T06:28:36.763Z,99.90
2022-10-17T06:31:17.848Z,99.90
2022-10-17T06:33:44.615Z,99.90
2022-10-17T06:36:13.589Z,99.90
2022-10-17T06:38:44.768Z,99.90
2022-10-17T06:41:15.726Z,99.90
2022-10-17T06:43:49.640Z,99.90
2022-10-17T06:46:18.072Z,99.90
2022-10-17T06:48:45.383Z,99.90
2022-10-17T06:51:12.723Z,99.90
2022-10-17T06:53:43.770Z,99.90
2022-10-17T06:56:13.078Z,99.90
2022-10-17T06:58:44.329Z,99.90
2022-10-17T07:01:13.210Z,99.90
2022-10-17T07:03:43.631Z,99.90
2022-10-17T07:06:13.595Z,99.90
2022-10-17T07:08:46.671Z,99.90
2022-10-17T07:11:18.703Z,99.90
2022-10-17T07:13:45.433Z,99.90
2022-10-17T07:16:15.930Z,99.90
2022-10-17T07:18:43.163Z,99.90
2022-10-17T07:21:14.661Z,99.90
2022-10-17T07:23:41.552Z,99.90
2022-10-17T07:26:15.840Z,99.90
2022-10-17T07:28:47.014Z,99.90
2022-10-17T07:31:16.685Z,99.90
2022-10-17T07:36:18.651Z,99.90
2022-10-17T07:38:50.067Z,99.90
2022-10-17T07:41:19.477Z,99.90
2022-10-17T07:43:50.916Z,99.90
2022-10-17T07:46:17.655Z,99.90
2022-10-17T07:48:44.364Z,99.90
2022-10-17T07:51:13.183Z,99.90
2022-10-17T07:53:46.365Z,99.90
2022-10-17T07:56:18.121Z,99.90
2022-10-17T07:58:48.334Z,99.90
2022-10-17T08:01:15.929Z,99.90
2022-10-17T08:03:45.076Z,99.90
2022-10-17T08:06:15.024Z,99.90
2022-10-17T08:08:44.335Z,99.90
2022-10-17T08:11:15.475Z,99.90
2022-10-17T08:13:42.470Z,99.90
2022-10-17T08:16:12.192Z,99.90
2022-10-17T08:18:41.396Z,99.90
2022-10-17T08:21:09.234Z,99.90
2022-10-17T08:23:40.506Z,99.90
2022-10-17T08:26:13.296Z,99.90
2022-10-17T08:28:40.982Z,99.90
2022-10-17T08:31:13.344Z,99.90
2022-10-17T08:33:43.159Z,99.90
2022-10-17T08:36:13.603Z,99.90
2022-10-17T08:38:52.645Z,99.90
2022-10-17T08:41:19.714Z,99.90
2022-10-17T08:44:13.304Z,99.90
2022-10-17T08:46:43.691Z,99.90
2022-10-17T08:49:37.905Z,99.90
2022-10-17T08:52:15.539Z,99.90
2022-10-17T08:54:46.126Z,99.90
2022-10-17T08:57:20.561Z,99.90
2022-10-17T08:59:53.588Z,99.90
2022-10-17T09:03:09.472Z,99.90
2022-10-17T09:06:24.441Z,99.90
2022-10-17T09:08:51.135Z,99.90
2022-10-17T09:11:23.615Z,99.90
2022-10-17T09:14:19.319Z,99.90
2022-10-17T09:16:59.721Z,99.90
2022-10-17T09:19:32.175Z,99.90
2022-10-17T09:22:23.701Z,99.90
2022-10-17T09:24:58.265Z,99.90
2022-10-17T09:27:41.092Z,99.90
2022-10-17T09:30:44.056Z,99.90
2022-10-17T09:33:28.376Z,99.90
2022-10-17T09:36:08.876Z,99.90
2022-10-17T09:38:44.464Z,99.90
2022-10-17T09:41:43.466Z,99.90
2022-10-17T09:44:34.610Z,99.90
2022-10-17T09:47:22.373Z,99.90
2022-10-17T09:49:49.991Z,99.90
2022-10-17T09:52:32.042Z,99.90
2022-10-17T09:55:17.797Z,99.90
2022-10-17T09:58:02.201Z,99.90
2022-10-17T10:00:35.053Z,99.90
2022-10-17T10:03:14.507Z,99.90
2022-10-17T10:05:59.638Z,99.90
2022-10-17T10:08:32.936Z,99.90
2022-10-17T10:11:13.370Z,99.90
2022-10-17T10:13:40.855Z,99.90
2022-10-17T10:16:23.116Z,99.90
2022-10-17T10:18:51.240Z,99.90
2022-10-17T10:21:23.678Z,99.90
2022-10-17T10:24:13.296Z,99.90
2022-10-17T10:26:53.447Z,99.90
2022-10-17T10:29:30.806Z,99.90
2022-10-17T10:32:22.669Z,99.90
2022-10-17T10:34:58.258Z,99.90
2022-10-17T10:37:36.906Z,99.90
2022-10-17T10:40:25.486Z,99.90
2022-10-17T10:43:04.908Z,99.90
2022-10-17T10:45:53.325Z,99.90
2022-10-17T10:48:25.870Z,99.90
2022-10-17T10:50:55.635Z,99.90
2022-10-17T10:53:37.086Z,99.90
2022-10-17T10:56:21.061Z,99.90
2022-10-17T10:59:11.039Z,99.90
2022-10-17T11:01:58.784Z,99.90
2022-10-17T11:04:36.568Z,99.90
2022-10-17T11:07:32.058Z,99.90
2022-10-17T11:10:22.141Z,99.90
2022-10-17T11:12:59.160Z,99.90
2022-10-17T11:15:49.304Z,99.90
2022-10-17T11:18:24.380Z,99.90
2022-10-17T11:21:05.512Z,99.90
2022-10-17T11:24:06.874Z,99.90
2022-10-17T11:26:42.116Z,99.90
2022-10-17T11:29:13.286Z,99.90
2022-10-17T11:31:48.676Z,99.90
2022-10-17T11:34:21.869Z,99.90
2022-10-17T11:36:56.634Z,99.90
2022-10-17T11:39:30.895Z,99.90
2022-10-17T11:42:09.294Z,99.90
2022-10-17T11:44:42.946Z,99.90
2022-10-17T11:47:48.955Z,99.90
2022-10-17T11:53:31.041Z,99.90
2022-10-17T11:56:02.072Z,99.90
2022-10-17T11:58:50.303Z,99.90
2022-10-17T12:01:51.507Z,99.90
2022-10-17T12:04:30.410Z,99.90
2022-10-17T12:07:09.240Z,99.90
2022-10-17T12:09:51.109Z,99.90
2022-10-17T12:12:33.470Z,99.90
2022-10-17T12:15:25.353Z,99.90
2022-10-17T12:18:03.830Z,99.90
2022-10-17T12:20:40.508Z,99.90
2022-10-17T12:23:13.242Z,99.90
2022-10-17T12:26:04.640Z,99.90
2022-10-17T12:28:33.240Z,99.90
2022-10-17T12:31:05.749Z,99.90
2022-10-17T12:33:34.807Z,99.90
2022-10-17T12:36:22.760Z,99.90
2022-10-17T12:39:13.382Z,99.90
2022-10-17T12:41:40.225Z,99.90
2022-10-17T12:44:13.226Z,98.60
2022-10-17T12:46:45.687Z,98.20
2022-10-17T12:49:23.948Z,97.00
2022-10-17T12:52:06.113Z,95.30
2022-10-17T12:54:47.213Z,94.60
2022-10-17T12:57:35.004Z,93.60
2022-10-17T13:00:14.777Z,93.00
2022-10-17T13:02:41.974Z,92.80
2022-10-17T13:05:34.706Z,92.90
2022-10-17T13:08:04.822Z,93.60
2022-10-17T13:10:34.984Z,92.70
2022-10-17T13:13:21.273Z,92.70
2022-10-17T13:15:58.558Z,91.90
2022-10-17T13:18:29.540Z,92.50
2022-10-17T13:21:05.697Z,91.60
2022-10-17T13:23:37.461Z,91.20
2022-10-17T13:26:16.143Z,91.20
2022-10-17T13:28:45.172Z,90.80
2022-10-17T13:31:32.198Z,90.10
2022-10-17T13:34:01.827Z,88.80
2022-10-17T13:36:30.181Z,88.60
2022-10-17T13:39:12.167Z,89.50
2022-10-17T13:41:44.543Z,90.10
2022-10-17T13:44:19.018Z,90.10
2022-10-17T13:46:46.025Z,90.30
2022-10-17T13:49:28.117Z,90.60
2022-10-17T13:51:56.090Z,89.80
2022-10-17T13:54:44.843Z,90.20
2022-10-17T13:57:26.007Z,91.60
2022-10-17T13:59:57.063Z,91.60
2022-10-17T14:02:36.147Z,91.60
2022-10-17T14:05:17.109Z,91.90
2022-10-17T14:08:13.398Z,91.60
2022-10-17T14:10:43.217Z,91.30
2022-10-17T14:13:33.758Z,91.90
2022-10-17T14:16:03.101Z,92.10
2022-10-17T14:18:37.253Z,91.80
2022-10-17T14:24:34.879Z,91.30
2022-10-17T14:27:01.697Z,90.60
2022-10-17T14:29:34.613Z,90.40
2022-10-17T14:32:06.074Z,90.70
2022-10-17T14:34:38.869Z,91.10
2022-10-17T14:37:22.493Z,90.90
2022-10-17T14:39:51.011Z,91.10
2022-10-17T14:42:22.703Z,91.60
2022-10-17T14:44:53.101Z,91.70
2022-10-17T14:50:12.852Z,91.80
2022-10-17T14:52:43.111Z,91.70
2022-10-17T14:55:25.696Z,92.00
2022-10-17T14:57:52.358Z,92.50
2022-10-17T15:00:20.582Z,92.60
2022-10-17T15:02:50.564Z,93.10
2022-10-17T15:05:18.143Z,94.00
2022-10-17T15:07:44.861Z,94.80
2022-10-17T15:10:32.089Z,96.10
2022-10-17T15:13:26.213Z,96.50
2022-10-17T15:15:51.814Z,96.90
2022-10-17T15:18:20.770Z,96.90
2022-10-17T15:20:55.442Z,97.40
2022-10-17T15:23:33.970Z,97.80
2022-10-17T15:26:01.377Z,98.40
2022-10-17T15:28:28.151Z,99.00
2022-10-17T15:30:57.032Z,99.90
2022-10-17T15:33:25.889Z,99.90
2022-10-17T15:35:55.098Z,99.90
2022-10-17T15:38:21.830Z,99.90
2022-10-17T15:40:53.215Z,99.90
2022-10-17T15:43:24.613Z,99.90
2022-10-17T15:45:51.347Z,99.90
2022-10-17T15:48:24.913Z,99.90
2022-10-17T15:50:51.630Z,99.90
2022-10-17T15:53:20.642Z,99.90
2022-10-17T15:55:51.012Z,99.90
2022-10-17T15:58:18.919Z,99.90
2022-10-17T16:00:46.230Z,99.90
2022-10-17T16:03:14.153Z,99.90
2022-10-17T16:05:43.307Z,99.90
2022-10-17T16:08:09.979Z,99.90
2022-10-17T16:10:40.405Z,99.90
2022-10-17T16:13:10.021Z,99.90
2022-10-17T16:15:36.757Z,99.90
2022-10-17T16:18:07.329Z,99.90
2022-10-17T16:20:35.712Z,99.90
2022-10-17T16:23:08.357Z,99.90
2022-10-17T16:25:40.240Z,99.90
2022-10-17T16:28:08.430Z,99.90
2022-10-17T16:30:42.417Z,99.90
2022-10-17T16:33:10.376Z,99.90
2022-10-17T16:35:39.456Z,99.90
2022-10-17T16:38:07.337Z,99.90
2022-10-17T16:40:39.327Z,99.90
2022-10-17T16:43:06.501Z,99.90
2022-10-17T16:45:33.263Z,99.90
2022-10-17T16:48:02.305Z,99.90
2022-10-17T16:50:31.169Z,99.90
2022-10-17T16:53:00.378Z,99.90
2022-10-17T16:55:32.019Z,99.90
2022-10-17T16:58:01.495Z,99.90
2022-10-17T17:00:30.747Z,99.90
2022-10-17T17:02:59.601Z,99.90
2022-10-17T17:05:32.220Z,99.90
2022-10-17T17:08:03.444Z,99.90
2022-10-17T17:10:32.382Z,99.90
2022-10-17T17:13:01.046Z,99.90
2022-10-17T17:15:30.110Z,99.90
2022-10-17T17:17:58.006Z,99.90
2022-10-17T17:20:26.322Z,99.90
2022-10-17T17:22:53.030Z,99.90
2022-10-17T17:25:19.712Z,99.90
2022-10-17T17:27:46.385Z,99.90
2022-10-17T17:30:18.619Z,99.90
2022-10-17T17:32:45.309Z,99.90
2022-10-17T17:35:12.100Z,99.90
2022-10-17T17:37:38.790Z,99.90
2022-10-17T17:40:06.166Z,99.90
2022-10-17T17:42:37.311Z,99.90
2022-10-17T17:45:07.426Z,99.90
2022-10-17T17:47:34.182Z,99.90
2022-10-17T17:50:01.010Z,99.90
2022-10-17T17:52:30.541Z,99.90
2022-10-17T17:54:59.581Z,99.90
2022-10-17T17:57:28.749Z,99.90
2022-10-17T17:59:59.927Z,99.90
2022-10-17T18:02:26.823Z,99.90
2022-10-17T18:04:53.551Z,99.90
2022-10-17T18:07:20.368Z,99.90
2022-10-17T18:09:48.036Z,99.90
2022-10-17T18:12:17.185Z,99.90
2022-10-17T18:14:44.032Z,99.90
2022-10-17T18:17:10.815Z,99.90
2022-10-17T18:19:37.617Z,99.90
2022-10-17T18:22:06.638Z,99.90
2022-10-17T18:24:36.047Z,99.90
2022-10-17T18:27:03.047Z,99.90
2022-10-17T18:29:31.173Z,99.90
2022-10-17T18:32:01.578Z,99.90
2022-10-17T18:34:28.474Z,99.90
2022-10-17T18:36:55.347Z,99.90
2022-10-17T18:39:24.505Z,99.90
2022-10-17T18:41:53.663Z,99.90
2022-10-17T18:44:23.545Z,99.90
2022-10-17T18:46:50.951Z,99.90
2022-10-17T18:49:19.457Z,99.90
2022-10-17T18:51:46.997Z,99.90
2022-10-17T18:54:17.149Z,99.90
2022-10-17T18:56:48.638Z,99.90
2022-10-17T18:59:15.486Z,99.90
2022-10-17T19:01:43.583Z,99.90
2022-10-17T19:04:12.863Z,99.90
2022-10-17T19:06:39.953Z,99.90
2022-10-17T19:09:08.745Z,99.90
2022-10-17T19:11:40.058Z,99.90
2022-10-17T19:14:12.829Z,99.90
2022-10-17T19:16:48.572Z,99.90
2022-10-17T19:19:26.313Z,99.90
2022-10-17T19:21:53.652Z,99.90
2022-10-17T19:24:26.082Z,99.90
2022-10-17T19:26:55.566Z,99.90
2022-10-17T19:29:31.376Z,99.90
2022-10-17T19:32:01.221Z,99.90
2022-10-17T19:34:30.252Z,99.90
2022-10-17T19:36:56.989Z,99.90
2022-10-17T19:39:26.722Z,99.90
2022-10-17T19:41:53.657Z,99.90
2022-10-17T19:44:20.568Z,99.90
2022-10-17T19:46:49.136Z,99.90
2022-10-17T19:49:16.648Z,99.90
2022-10-17T19:51:46.700Z,99.90
2022-10-17T19:54:18.567Z,99.90
2022-10-17T19:56:48.281Z,99.90
2022-10-17T19:59:16.518Z,99.90
2022-10-17T20:01:48.029Z,99.90
2022-10-17T20:04:14.857Z,99.90
2022-10-17T20:06:41.878Z,99.90
2022-10-17T20:09:13.873Z,99.90
2022-10-17T20:11:46.158Z,99.90
2022-10-17T20:14:13.216Z,99.90
2022-10-17T20:16:40.093Z,99.90
2022-10-17T20:19:10.551Z,99.90
2022-10-17T20:21:39.529Z,99.90
2022-10-17T20:24:11.401Z,99.90
2022-10-17T20:26:39.378Z,99.90
2022-10-17T20:29:15.400Z,99.90
2022-10-17T20:31:44.249Z,99.90
2022-10-17T20:34:14.079Z,99.90
2022-10-17T20:36:41.156Z,99.90
2022-10-17T20:39:12.656Z,99.90
2022-10-17T20:41:39.584Z,99.90
2022-10-17T20:44:09.353Z,99.90
2022-10-17T20:46:48.809Z,99.90
2022-10-17T20:49:26.899Z,99.90
2022-10-17T20:51:53.763Z,99.90
2022-10-17T20:54:23.098Z,99.90
2022-10-17T20:56:49.986Z,99.90
2022-10-17T20:59:19.709Z,99.90
2022-10-17T21:01:49.098Z,99.90
2022-10-17T21:04:45.441Z,99.90
2022-10-17T21:07:07.255Z,99.90
2022-10-17T21:09:34.080Z,99.90
2022-10-17T21:12:05.518Z,99.90
2022-10-17T21:14:33.369Z,99.90
2022-10-17T21:17:04.969Z,99.90
2022-10-17T21:19:34.704Z,99.90
2022-10-17T21:22:01.658Z,99.90
2022-10-17T21:24:28.374Z,99.90
2022-10-17T21:26:57.543Z,99.90
2022-10-17T21:29:26.719Z,99.90
2022-10-17T21:31:56.120Z,99.90
2022-10-17T21:34:25.818Z,99.90
2022-10-17T21:36:53.290Z,99.90
2022-10-17T21:39:24.724Z,99.90
2022-10-17T21:41:54.665Z,99.90
2022-10-17T21:44:24.743Z,99.90
2022-10-17T21:46:52.526Z,99.90
2022-10-17T21:49:24.221Z,99.90
2022-10-17T21:51:52.312Z,99.90
2022-10-17T21:54:20.501Z,99.90
2022-10-17T21:56:52.091Z,99.90
2022-10-17T21:59:21.075Z,99.90
2022-10-17T22:01:47.886Z,99.90
2022-10-17T22:04:17.754Z,99.90
2022-10-17T22:06:46.211Z,99.90
2022-10-17T22:09:21.461Z,99.90
2022-10-17T22:11:52.735Z,99.90
2022-10-17T22:14:24.120Z,99.90
2022-10-17T22:16:53.807Z,99.90
2022-10-17T22:19:25.667Z,99.90
2022-10-17T22:21:57.557Z,99.90
2022-10-17T22:24:24.402Z,99.90
2022-10-17T22:26:53.742Z,99.90
2022-10-17T22:29:20.853Z,99.90
2022-10-17T22:31:52.057Z,99.90
2022-10-17T22:34:21.474Z,99.90
2022-10-17T22:36:50.389Z,99.90
2022-10-17T22:39:17.209Z,99.90
2022-10-17T22:41:46.115Z,99.90
2022-10-17T22:44:20.046Z,99.90
2022-10-17T22:46:46.751Z,99.90
2022-10-17T22:49:17.860Z,99.90
2022-10-17T22:51:46.659Z,99.90
2022-10-17T22:54:13.348Z,99.90
2022-10-17T22:56:42.402Z,99.90
2022-10-17T22:59:09.090Z,99.90
2022-10-17T23:01:38.297Z,99.90
2022-10-17T23:04:07.581Z,99.90
2022-10-17T23:06:34.255Z,99.90
2022-10-17T23:09:01.158Z,99.90
2022-10-17T23:11:30.050Z,99.90
2022-10-17T23:13:56.791Z,99.90
2022-10-17T23:16:25.626Z,99.90
2022-10-17T23:18:54.418Z,99.90
2022-10-17T23:21:21.093Z,99.90
2022-10-17T23:23:50.002Z,99.90
2022-10-17T23:26:16.741Z,99.90
2022-10-17T23:28:46.123Z,99.90
2022-10-17T23:31:14.379Z,99.90
2022-10-17T23:33:41.681Z,99.90
2022-10-17T23:36:10.530Z,99.90
2022-10-17T23:38:37.734Z,99.90
2022-10-17T23:41:11.359Z,99.90
2022-10-17T23:43:40.217Z,99.90
2022-10-17T23:46:12.058Z,99.90
2022-10-17T23:48:41.550Z,99.90
2022-10-17T23:51:09.786Z,99.90
2022-10-17T23:53:37.729Z,99.90
2022-10-17T23:56:05.506Z,99.90
2022-10-17T23:58:34.949Z,99.90
