createdAt,value
2023-03-05T00:02:09.402Z,100019.38
2023-03-05T00:04:37.296Z,100016.03
2023-03-05T00:07:05.596Z,100015.72
2023-03-05T00:09:35.603Z,100014.68
2023-03-05T00:12:04.072Z,100015.83
2023-03-05T00:14:31.877Z,100014.71
2023-03-05T00:16:59.539Z,100014.29
2023-03-05T00:19:27.243Z,100009.61
2023-03-05T00:21:55.385Z,100006.50
2023-03-05T00:24:23.152Z,100006.17
2023-03-05T00:26:50.881Z,100007.91
2023-03-05T00:29:21.867Z,100001.54
2023-03-05T00:31:50.176Z,99997.35
2023-03-05T00:34:19.032Z,99996.40
2023-03-05T00:36:52.169Z,99993.31
2023-03-05T00:39:21.415Z,99991.45
2023-03-05T00:41:50.247Z,99988.84
2023-03-05T00:44:18.256Z,99987.42
2023-03-05T00:46:46.030Z,99982.95
2023-03-05T00:49:13.868Z,99978.83
2023-03-05T00:51:42.263Z,99975.63
2023-03-05T00:54:10.088Z,99978.16
2023-03-05T00:56:37.865Z,99973.27
2023-03-05T00:59:05.650Z,99971.05
2023-03-05T01:01:33.389Z,99971.15
2023-03-05T01:04:01.549Z,99971.52
2023-03-05T01:06:29.622Z,99969.08
2023-03-05T01:08:57.669Z,99966.20
2023-03-05T01:11:26.105Z,99963.60
2023-03-05T01:13:53.937Z,99962.02
2023-03-05T01:16:21.720Z,99955.30
2023-03-05T01:18:49.451Z,99958.23
2023-03-05T01:21:17.151Z,99953.89
2023-03-05T01:23:44.909Z,99949.23
2023-03-05T01:26:13.525Z,99946.92
2023-03-05T01:28:41.631Z,99943.02
2023-03-05T01:31:10.992Z,99944.20
2023-03-05T01:33:39.743Z,99944.92
2023-03-05T01:36:16.994Z,99940.06
2023-03-05T01:38:47.758Z,99941.13
2023-03-05T01:41:16.395Z,99940.74
2023-03-05T01:43:44.951Z,99938.16
2023-03-05T01:46:34.831Z,99936.48
2023-03-05T01:49:08.558Z,99933.62
2023-03-05T01:51:50.630Z,99929.38
2023-03-05T01:54:22.304Z,99931.85
2023-03-05T01:56:53.906Z,99929.98
2023-03-05T01:59:23.841Z,99928.55
2023-03-05T02:01:53.351Z,99927.92
2023-03-05T02:04:23.878Z,99927.38
2023-03-05T02:06:51.582Z,99922.65
2023-03-05T02:09:23.508Z,99925.84
2023-03-05T02:11:51.959Z,99924.70
2023-03-05T02:14:20.606Z,99921.33
2023-03-05T02:16:48.362Z,99919.09
2023-03-05T02:19:16.499Z,99919.17
2023-03-05T02:24:56.015Z,99913.98
2023-03-05T02:27:34.849Z,99909.92
2023-03-05T02:30:03.346Z,99906.68
2023-03-05T02:32:31.096Z,99907.52
2023-03-05T02:34:59.168Z,99904.16
2023-03-05T02:37:28.082Z,99905.14
2023-03-05T02:39:55.832Z,99904.73
2023-03-05T02:42:23.919Z,99909.32
2023-03-05T02:44:52.088Z,99905.24
2023-03-05T02:47:19.868Z,99903.57
2023-03-05T02:49:47.814Z,99900.92
2023-03-05T02:52:15.582Z,99897.48
2023-03-05T02:54:43.508Z,99893.59
2023-03-05T02:57:11.585Z,99891.34
2023-03-05T02:59:39.373Z,99889.92
2023-03-05T03:02:07.729Z,99885.20
2023-03-05T03:04:35.433Z,99883.45
2023-03-05T03:07:03.314Z,99881.70
2023-03-05T03:09:31.010Z,99881.77
2023-03-05T03:11:58.819Z,99882.70
2023-03-05T03:14:26.728Z,99882.30
2023-03-05T03:16:54.422Z,99880.16
2023-03-05T03:19:22.109Z,99880.04
2023-03-05T03:21:50.338Z,99882.07
2023-03-05T03:24:18.030Z,99875.58
2023-03-05T03:26:46.478Z,99876.94
2023-03-05T03:29:14.158Z,99876.07
2023-03-05T03:31:41.897Z,99872.58
2023-03-05T03:34:09.642Z,99871.95
2023-03-05T03:36:37.420Z,99869.59
2023-03-05T03:39:06.006Z,99863.64
2023-03-05T03:41:33.757Z,99862.67
2023-03-05T03:44:03.340Z,99860.76
2023-03-05T03:46:31.252Z,99853.84
2023-03-05T03:48:59.078Z,99852.70
2023-03-05T03:51:26.857Z,99852.70
2023-03-05T03:53:55.059Z,99851.32
2023-03-05T03:56:23.024Z,99848.75
2023-03-05T03:58:52.427Z,99843.10
2023-03-05T04:01:21.310Z,99847.20
2023-03-05T04:03:49.096Z,99844.64
2023-03-05T04:06:16.809Z,99842.16
2023-03-05T04:08:44.510Z,99838.15
2023-03-05T04:11:12.237Z,99838.17
2023-03-05T04:13:39.904Z,99836.73
2023-03-05T04:16:07.918Z,99836.95
2023-03-05T04:18:35.716Z,99833.11
2023-03-05T04:21:03.629Z,99832.69
2023-03-05T04:36:50.163Z,99803.24
2023-03-05T04:39:20.857Z,99803.55
2023-03-05T04:41:48.723Z,99804.55
2023-03-05T04:44:17.754Z,99802.17
2023-03-05T04:46:45.589Z,99798.00
2023-03-05T04:49:13.333Z,99797.05
2023-03-05T04:51:41.310Z,99793.05
2023-03-05T04:54:08.997Z,99786.96
2023-03-05T04:56:36.636Z,99781.20
2023-03-05T04:59:04.289Z,99781.39
2023-03-05T05:01:32.968Z,99780.26
2023-03-05T05:04:01.256Z,99780.52
2023-03-05T05:06:29.013Z,99775.31
2023-03-05T05:08:56.695Z,99777.25
2023-03-05T05:11:24.424Z,99775.10
2023-03-05T05:13:52.167Z,99775.41
2023-03-05T05:16:20.287Z,99773.70
2023-03-05T05:18:48.117Z,99774.70
2023-03-05T05:21:16.126Z,99774.20
2023-03-05T05:23:44.612Z,99777.91
2023-03-05T05:26:15.763Z,99774.24
2023-03-05T05:28:44.466Z,99772.40
2023-03-05T05:31:14.885Z,99772.84
2023-03-05T05:33:43.746Z,99777.92
2023-03-05T05:36:14.875Z,99777.27
2023-03-05T05:38:42.837Z,99776.88
2023-03-05T05:41:13.477Z,99773.86
2023-03-05T05:43:41.564Z,99773.97
2023-03-05T05:46:13.736Z,99774.89
2023-03-05T05:48:42.048Z,99776.09
2023-03-05T05:51:12.984Z,99772.11
2023-03-05T05:53:41.991Z,99768.25
2023-03-05T05:56:11.464Z,99768.42
2023-03-05T05:58:41.303Z,99770.47
2023-03-05T06:01:20.088Z,99776.42
2023-03-05T06:03:48.141Z,99769.45
2023-03-05T06:06:18.537Z,99769.48
2023-03-05T06:08:46.984Z,99770.60
2023-03-05T06:11:16.326Z,99768.35
2023-03-05T06:13:46.208Z,99764.92
2023-03-05T06:16:17.810Z,99767.23
2023-03-05T06:18:45.584Z,99766.13
2023-03-05T06:21:16.259Z,99766.04
2023-03-05T06:34:53.459Z,99745.27
2023-03-05T06:37:21.181Z,99739.80
2023-03-05T06:39:48.902Z,99738.75
2023-03-05T06:42:19.498Z,99747.26
2023-03-05T06:44:48.278Z,99747.83
2023-03-05T06:47:17.594Z,99742.88
2023-03-05T06:49:45.757Z,99732.63
2023-03-05T06:52:13.413Z,99729.70
2023-03-05T06:54:41.082Z,99725.42
2023-03-05T06:57:10.613Z,99718.31
2023-03-05T06:59:38.289Z,99715.20
2023-03-05T07:02:06.245Z,99705.55
2023-03-05T07:04:33.947Z,99689.00
2023-03-05T07:07:01.687Z,99679.05
2023-03-05T07:09:30.808Z,99666.96
2023-03-05T07:11:58.530Z,99661.03
2023-03-05T07:14:26.228Z,99658.54
2023-03-05T07:16:53.897Z,99676.61
2023-03-05T07:19:21.586Z,99686.92
2023-03-05T07:21:49.414Z,99690.73
2023-03-05T07:24:17.143Z,99689.52
2023-03-05T07:26:45.521Z,99683.07
2023-03-05T07:29:14.282Z,99683.39
2023-03-05T07:31:42.005Z,99681.69
2023-03-05T07:34:10.248Z,99675.54
2023-03-05T07:36:38.207Z,99675.49
2023-03-05T07:39:06.502Z,99671.96
2023-03-05T07:41:34.468Z,99671.29
2023-03-05T07:44:02.549Z,99674.36
2023-03-05T07:46:33.382Z,99671.50
2023-03-05T07:49:01.265Z,99670.20
2023-03-05T07:51:30.098Z,99667.21
2023-03-05T07:53:58.993Z,99672.40
2023-03-05T07:56:32.033Z,99671.77
2023-03-05T07:59:00.095Z,99675.23
2023-03-05T08:01:29.362Z,99674.23
2023-03-05T08:03:57.976Z,99673.61
2023-03-05T08:06:25.939Z,99674.70
2023-03-05T08:08:54.651Z,99677.48
2023-03-05T08:11:22.439Z,99676.38
2023-03-05T08:13:50.432Z,99674.77
2023-03-05T08:16:20.566Z,99673.03
2023-03-05T08:18:48.841Z,99676.85
2023-03-05T08:21:36.374Z,99677.44
2023-03-05T08:24:07.526Z,99678.59
2023-03-05T08:26:41.217Z,99671.65
2023-03-05T08:29:10.841Z,99673.02
2023-03-05T08:31:39.366Z,99669.19
2023-03-05T08:34:07.733Z,99674.35
2023-03-05T08:36:35.520Z,99671.73
2023-03-05T08:39:03.700Z,99670.30
2023-03-05T08:41:31.378Z,99666.45
2023-03-05T08:43:59.161Z,99667.13
2023-03-05T08:46:26.863Z,99668.02
2023-03-05T08:48:54.560Z,99666.65
2023-03-05T08:51:27.526Z,99663.52
2023-03-05T08:53:56.394Z,99661.90
2023-03-05T08:56:26.244Z,99659.30
2023-03-05T08:58:54.042Z,99660.25
2023-03-05T09:01:22.667Z,99655.40
2023-03-05T09:03:50.593Z,99656.52
2023-03-05T09:06:18.462Z,99654.69
2023-03-05T09:08:46.306Z,99651.77
2023-03-05T09:11:14.338Z,99654.28
2023-03-05T09:13:42.388Z,99652.42
2023-03-05T09:16:16.569Z,99655.90
2023-03-05T09:18:45.093Z,99652.49
2023-03-05T09:21:17.480Z,99654.20
2023-03-05T09:23:47.160Z,99647.85
2023-03-05T09:26:19.043Z,99647.75
2023-03-05T09:28:47.797Z,99648.77
2023-03-05T09:31:16.231Z,99647.36
2023-03-05T09:33:43.985Z,99646.28
2023-03-05T09:36:23.921Z,99645.95
2023-03-05T09:38:52.402Z,99653.14
2023-03-05T09:42:04.375Z,99651.56
2023-03-05T09:44:43.415Z,99652.25
2023-03-05T09:47:35.643Z,99648.23
2023-03-05T09:50:24.936Z,99647.56
2023-03-05T09:53:01.662Z,99641.11
2023-03-05T09:55:40.320Z,99643.23
2023-03-05T09:58:29.501Z,99643.56
2023-03-05T10:01:03.438Z,99640.26
2023-03-05T10:03:46.403Z,99642.28
2023-03-05T10:06:32.667Z,99638.36
2023-03-05T10:09:36.574Z,99642.31
2023-03-05T10:12:16.546Z,99637.26
2023-03-05T10:14:44.380Z,99637.34
2023-03-05T10:17:50.885Z,99637.02
2023-03-05T10:20:30.969Z,99632.41
2023-03-05T10:23:25.898Z,99624.94
2023-03-05T10:26:12.033Z,99624.33
2023-03-05T10:28:53.753Z,99623.17
2023-03-05T10:31:39.945Z,99620.51
2023-03-05T10:34:25.453Z,99619.09
2023-03-05T10:37:17.635Z,99617.35
2023-03-05T10:40:10.972Z,99613.71
2023-03-05T10:43:04.569Z,99613.39
2023-03-05T10:45:40.160Z,99610.87
2023-03-05T10:48:32.491Z,99608.20
2023-03-05T10:51:14.550Z,99609.80
2023-03-05T10:54:01.684Z,99605.08
2023-03-05T10:56:31.870Z,99604.91
2023-03-05T10:58:59.603Z,99603.59
2023-03-05T11:01:31.567Z,99598.98
2023-03-05T11:04:22.716Z,99599.25
2023-03-05T11:06:50.548Z,99595.38
2023-03-05T11:09:21.056Z,99596.38
2023-03-05T11:12:14.195Z,99591.95
2023-03-05T11:15:14.355Z,99592.69
2023-03-05T11:17:44.636Z,99585.67
2023-03-05T11:20:27.359Z,99578.83
2023-03-05T11:23:10.711Z,99580.75
2023-03-05T11:26:03.278Z,99579.02
2023-03-05T11:28:55.428Z,99580.90
2023-03-05T11:31:29.281Z,99574.09
2023-03-05T11:34:01.761Z,99572.31
2023-03-05T11:36:33.881Z,99569.83
2023-03-05T11:39:07.790Z,99568.07
2023-03-05T11:41:50.190Z,99565.37
2023-03-05T11:44:23.506Z,99563.56
2023-03-05T11:46:56.426Z,99561.72
2023-03-05T11:49:27.914Z,99557.55
2023-03-05T11:52:14.551Z,99555.30
2023-03-05T11:54:59.097Z,99551.42
2023-03-05T11:57:27.228Z,99550.91
2023-03-05T11:59:58.662Z,99550.54
2023-03-05T12:02:27.983Z,99547.66
2023-03-05T12:04:56.288Z,99543.59
2023-03-05T12:07:36.046Z,99542.54
2023-03-05T12:10:04.296Z,99539.09
2023-03-05T12:12:46.358Z,99535.88
2023-03-05T12:15:39.139Z,99530.25
2023-03-05T12:18:09.775Z,99529.46
2023-03-05T12:21:00.923Z,99527.64
2023-03-05T12:23:44.315Z,99526.08
2023-03-05T12:26:12.071Z,99525.14
2023-03-05T12:28:43.000Z,99525.80
2023-03-05T12:31:27.754Z,99524.23
2023-03-05T12:33:55.486Z,99524.20
2023-03-05T12:36:23.087Z,99525.17
2023-03-05T12:38:53.747Z,99524.05
2023-03-05T12:41:25.435Z,99523.35
2023-03-05T12:44:06.745Z,99519.10
2023-03-05T12:46:39.848Z,99517.33
2023-03-05T12:49:27.932Z,99512.04
2023-03-05T12:51:59.180Z,99508.08
2023-03-05T12:54:30.927Z,99506.27
2023-03-05T12:57:06.574Z,99505.06
2023-03-05T12:59:48.426Z,99507.45
2023-03-05T13:02:27.106Z,99502.73
2023-03-05T13:05:00.688Z,99502.81
2023-03-05T13:07:28.501Z,99502.84
2023-03-05T13:09:58.435Z,99507.70
2023-03-05T13:12:30.470Z,99501.98
2023-03-05T13:15:01.899Z,99502.16
2023-03-05T13:17:32.572Z,99502.16
2023-03-05T13:20:06.154Z,99497.72
2023-03-05T13:22:33.887Z,99497.13
2023-03-05T13:25:11.005Z,99498.63
2023-03-05T13:27:38.841Z,99494.05
2023-03-05T13:30:19.685Z,99494.66
2023-03-05T13:32:51.113Z,99496.61
2023-03-05T13:35:20.932Z,99497.94
2023-03-05T13:37:49.559Z,99495.00
2023-03-05T13:40:29.878Z,99493.01
2023-03-05T13:43:12.239Z,99495.55
2023-03-05T13:45:40.179Z,99490.46
2023-03-05T13:48:19.872Z,99485.66
2023-03-05T13:50:55.578Z,99480.73
2023-03-05T13:53:29.121Z,99478.00
2023-03-05T13:56:08.729Z,99475.80
2023-03-05T13:58:55.887Z,99469.80
2023-03-05T14:01:26.772Z,99470.38
2023-03-05T14:04:03.413Z,99469.28
2023-03-05T14:06:31.503Z,99472.22
2023-03-05T14:09:05.799Z,99474.35
2023-03-05T14:11:34.601Z,99468.06
2023-03-05T14:14:15.667Z,99469.33
2023-03-05T14:16:43.664Z,99464.95
2023-03-05T14:19:31.666Z,99464.62
2023-03-05T14:21:59.456Z,99458.81
2023-03-05T14:24:31.149Z,99453.64
2023-03-05T14:27:13.317Z,99455.50
2023-03-05T14:29:45.469Z,99448.43
2023-03-05T14:32:29.846Z,99448.55
2023-03-05T14:34:59.979Z,99446.82
2023-03-05T14:37:42.840Z,99448.14
2023-03-05T14:40:13.655Z,99450.52
2023-03-05T14:42:51.642Z,99444.29
2023-03-05T14:45:22.749Z,99445.46
2023-03-05T14:47:52.251Z,99441.67
2023-03-05T14:50:25.813Z,99441.85
2023-03-05T14:52:58.021Z,99438.42
2023-03-05T14:55:30.999Z,99433.48
2023-03-05T14:58:32.302Z,99437.05
2023-03-05T15:01:00.133Z,99436.33
2023-03-05T15:03:28.113Z,99434.40
2023-03-05T15:05:58.672Z,99436.17
2023-03-05T15:08:29.487Z,99433.84
2023-03-05T15:10:58.300Z,99433.23
2023-03-05T15:13:26.239Z,99433.45
2023-03-05T15:15:54.572Z,99431.66
2023-03-05T15:18:22.783Z,99429.90
2023-03-05T15:20:53.931Z,99429.69
2023-03-05T15:23:21.705Z,99431.77
2023-03-05T15:25:50.362Z,99432.59
2023-03-05T15:28:18.180Z,99427.55
2023-03-05T15:30:47.539Z,99426.42
2023-03-05T15:33:16.702Z,99427.95
2023-03-05T15:35:44.954Z,99424.30
2023-03-05T15:38:12.734Z,99422.09
2023-03-05T15:40:40.527Z,99421.29
2023-03-05T15:43:09.282Z,99420.84
2023-03-05T15:45:37.346Z,99424.33
2023-03-05T15:48:05.788Z,99426.30
2023-03-05T15:50:33.808Z,99427.95
2023-03-05T15:53:01.526Z,99429.33
2023-03-05T15:55:29.397Z,99430.48
2023-03-05T15:57:57.194Z,99432.91
2023-03-05T16:00:29.417Z,99431.14
2023-03-05T16:02:57.324Z,99430.57
2023-03-05T16:05:25.176Z,99435.67
2023-03-05T16:07:54.360Z,99437.23
2023-03-05T16:10:27.626Z,99440.11
2023-03-05T16:12:59.617Z,99446.51
2023-03-05T16:15:28.249Z,99449.05
2023-03-05T16:17:56.959Z,99450.10
2023-03-05T16:20:25.031Z,99453.30
2023-03-05T16:22:52.862Z,99454.18
2023-03-05T16:25:22.115Z,99449.40
2023-03-05T16:27:49.933Z,99452.02
2023-03-05T16:30:18.060Z,99452.16
2023-03-05T16:32:45.930Z,99454.40
2023-03-05T16:35:13.773Z,99452.86
2023-03-05T16:37:42.097Z,99450.97
2023-03-05T16:40:12.605Z,99459.73
2023-03-05T16:42:40.768Z,99464.98
2023-03-05T16:45:09.998Z,99469.58
2023-03-05T16:47:38.048Z,99475.35
2023-03-05T16:50:07.310Z,99475.33
2023-03-05T16:52:35.761Z,99483.18
2023-03-05T16:55:06.583Z,99483.70
2023-03-05T16:57:34.612Z,99485.05
2023-03-05T17:00:04.242Z,99487.98
2023-03-05T17:02:32.434Z,99487.48
2023-03-05T17:05:00.666Z,99489.05
2023-03-05T17:07:28.457Z,99489.91
2023-03-05T17:09:56.695Z,99489.03
2023-03-05T17:12:24.418Z,99489.90
2023-03-05T17:14:52.175Z,99491.07
2023-03-05T17:17:20.128Z,99490.09
2023-03-05T17:19:48.380Z,99487.21
2023-03-05T17:22:16.636Z,99497.25
2023-03-05T17:24:46.757Z,99495.90
2023-03-05T17:27:18.577Z,99493.80
2023-03-05T17:29:46.274Z,99493.27
2023-03-05T17:32:14.162Z,99493.59
2023-03-05T17:34:42.033Z,99495.96
2023-03-05T17:37:09.872Z,99497.17
2023-03-05T17:39:38.820Z,99494.22
2023-03-05T17:42:06.618Z,99493.90
2023-03-05T17:44:34.416Z,99492.52
2023-03-05T17:47:02.179Z,99490.98
2023-03-05T17:49:29.999Z,99487.17
2023-03-05T17:51:57.918Z,99489.01
2023-03-05T17:54:26.090Z,99489.67
2023-03-05T17:56:57.712Z,99488.38
2023-03-05T17:59:25.753Z,99489.36
2023-03-05T18:01:53.640Z,99488.96
2023-03-05T18:04:21.721Z,99489.60
2023-03-05T18:06:49.453Z,99488.96
2023-03-05T18:09:17.631Z,99483.95
2023-03-05T18:11:45.495Z,99485.73
2023-03-05T18:14:15.766Z,99485.02
2023-03-05T18:16:45.096Z,99486.77
2023-03-05T18:19:13.276Z,99486.75
2023-03-05T18:21:41.787Z,99490.30
2023-03-05T18:24:10.526Z,99488.23
2023-03-05T18:26:38.873Z,99486.05
2023-03-05T18:29:06.774Z,99488.02
2023-03-05T18:31:34.849Z,99491.30
2023-03-05T18:34:03.008Z,99491.13
2023-03-05T18:36:30.825Z,99489.44
2023-03-05T18:38:58.875Z,99487.88
2023-03-05T18:41:28.113Z,99488.45
2023-03-05T18:43:56.155Z,99484.63
2023-03-05T18:46:24.213Z,99481.23
2023-03-05T18:48:52.041Z,99482.32
2023-03-05T18:51:21.839Z,99480.19
2023-03-05T18:53:51.841Z,99483.19
2023-03-05T18:56:19.599Z,99483.13
2023-03-05T18:58:47.927Z,99478.59
2023-03-05T19:01:17.522Z,99480.59
2023-03-05T19:03:46.578Z,99482.39
2023-03-05T19:06:14.667Z,99484.52
2023-03-05T19:08:42.609Z,99483.03
2023-03-05T19:11:19.732Z,99484.56
2023-03-05T19:13:50.192Z,99484.52
2023-03-05T19:16:21.291Z,99482.27
2023-03-05T19:19:24.283Z,99480.11
2023-03-05T19:21:55.002Z,99483.46
2023-03-05T19:24:25.144Z,99482.66
2023-03-05T19:26:55.727Z,99481.74
2023-03-05T19:29:24.685Z,99482.95
2023-03-05T19:31:53.544Z,99486.65
2023-03-05T19:34:21.735Z,99481.53
2023-03-05T19:36:49.651Z,99483.44
2023-03-05T19:39:17.382Z,99483.08
2023-03-05T19:41:45.301Z,99482.63
2023-03-05T19:44:13.434Z,99486.80
2023-03-05T19:46:41.972Z,99490.40
2023-03-05T19:49:10.681Z,99488.54
2023-03-05T19:51:40.273Z,99486.27
2023-03-05T19:54:09.550Z,99486.29
2023-03-05T19:56:39.017Z,99488.87
2023-03-05T19:59:07.084Z,99490.41
2023-03-05T20:01:35.218Z,99493.44
2023-03-05T20:04:05.062Z,99489.73
2023-03-05T20:06:33.581Z,99488.41
2023-03-05T20:09:01.434Z,99488.27
2023-03-05T20:11:29.451Z,99485.50
2023-03-05T20:13:57.568Z,99491.65
2023-03-05T20:16:29.747Z,99488.40
2023-03-05T20:18:58.990Z,99488.90
2023-03-05T20:21:30.372Z,99485.89
2023-03-05T20:24:01.474Z,99482.55
2023-03-05T20:26:30.198Z,99487.58
2023-03-05T20:28:58.097Z,99489.02
2023-03-05T20:31:27.018Z,99489.63
2023-03-05T20:33:56.294Z,99490.38
2023-03-05T20:36:24.258Z,99487.73
2023-03-05T20:38:51.974Z,99488.88
2023-03-05T20:41:23.378Z,99487.00
2023-03-05T20:43:52.388Z,99490.91
2023-03-05T20:46:31.875Z,99489.88
2023-03-05T20:49:02.207Z,99485.15
2023-03-05T20:51:33.855Z,99483.86
2023-03-05T20:54:13.142Z,99478.34
2023-03-05T20:56:40.916Z,99475.56
2023-03-05T20:59:09.135Z,99478.05
2023-03-05T21:01:39.792Z,99474.23
2023-03-05T21:04:08.378Z,99473.90
2023-03-05T21:06:37.045Z,99472.46
2023-03-05T21:09:05.223Z,99473.50
2023-03-05T21:11:35.713Z,99467.56
2023-03-05T21:14:03.419Z,99470.19
2023-03-05T21:27:01.559Z,99465.98
2023-03-05T21:29:29.316Z,99468.42
2023-03-05T21:31:57.169Z,99468.55
2023-03-05T21:34:24.883Z,99461.77
2023-03-05T21:36:52.711Z,99466.12
2023-03-05T21:39:20.384Z,99464.06
2023-03-05T21:41:48.312Z,99466.73
2023-03-05T21:44:17.713Z,99466.07
2023-03-05T21:46:45.535Z,99463.69
2023-03-05T21:49:13.480Z,99461.06
2023-03-05T21:52:11.843Z,99458.75
2023-03-05T21:54:40.486Z,99455.39
2023-03-05T21:57:10.602Z,99455.61
2023-03-05T21:59:42.913Z,99454.19
2023-03-05T22:02:16.532Z,99457.53
2023-03-05T22:04:46.138Z,99457.94
2023-03-05T22:07:16.098Z,99459.40
2023-03-05T22:09:44.568Z,99462.53
2023-03-05T22:12:58.695Z,99469.65
2023-03-05T22:15:29.321Z,99471.42
2023-03-05T22:17:57.234Z,99470.09
2023-03-05T22:20:25.183Z,99470.11
2023-03-05T22:22:52.885Z,99466.45
2023-03-05T22:25:20.569Z,99461.67
2023-03-05T22:27:48.485Z,99464.34
2023-03-05T22:30:16.488Z,99463.02
2023-03-05T22:32:44.156Z,99462.66
2023-03-05T22:35:14.198Z,99466.51
2023-03-05T22:37:43.443Z,99464.66
2023-03-05T22:40:17.391Z,99462.13
2023-03-05T22:42:46.155Z,99459.07
2023-03-05T22:45:17.034Z,99458.76
2023-03-05T22:47:51.536Z,99458.40
2023-03-05T22:50:19.510Z,99458.86
2023-03-05T22:52:47.390Z,99460.03
2023-03-05T22:55:16.302Z,99458.36
2023-03-05T22:57:45.087Z,99457.08
2023-03-05T23:00:17.289Z,99459.30
2023-03-05T23:02:45.252Z,99454.60
2023-03-05T23:05:13.113Z,99452.20
2023-03-05T23:07:42.556Z,99452.55
2023-03-05T23:10:13.081Z,99450.65
2023-03-05T23:12:46.105Z,99446.66
2023-03-05T23:15:19.421Z,99448.23
2023-03-05T23:17:47.205Z,99446.60
2023-03-05T23:20:17.413Z,99448.31
2023-03-05T23:22:45.398Z,99444.27
2023-03-05T23:25:14.944Z,99447.45
2023-03-05T23:27:43.358Z,99444.82
2023-03-05T23:30:22.101Z,99440.20
2023-03-05T23:32:53.708Z,99438.46
2023-03-05T23:35:30.479Z,99439.84
2023-03-05T23:38:00.513Z,99443.06
2023-03-05T23:40:32.662Z,99443.19
2023-03-05T23:43:00.969Z,99441.67
2023-03-05T23:45:29.892Z,99438.57
2023-03-05T23:47:57.596Z,99441.71
2023-03-05T23:50:28.628Z,99441.61
2023-03-05T23:52:56.879Z,99443.30
2023-03-05T23:55:27.910Z,99444.30
2023-03-05T23:57:56.229Z,99442.58
