createdAt,value
2023-10-10T00:01:40.480Z,21.73
2023-10-10T00:04:08.518Z,20.10
2023-10-10T00:06:39.733Z,18.33
2023-10-10T00:09:11.229Z,17.83
2023-10-10T00:11:43.252Z,18.23
2023-10-10T00:14:18.556Z,16.97
2023-10-10T00:16:48.903Z,16.73
2023-10-10T00:19:22.818Z,15.30
2023-10-10T00:21:51.541Z,17.43
2023-10-10T00:24:24.137Z,16.27
2023-10-10T00:26:54.104Z,15.50
2023-10-10T00:29:27.305Z,17.43
2023-10-10T00:32:06.834Z,14.27
2023-10-10T00:34:38.168Z,14.43
2023-10-10T00:37:09.966Z,16.37
2023-10-10T00:39:38.357Z,16.47
2023-10-10T00:42:20.911Z,12.97
2023-10-10T00:44:49.227Z,13.10
2023-10-10T00:47:27.893Z,11.93
2023-10-10T00:49:56.595Z,11.30
2023-10-10T00:52:24.723Z,11.97
2023-10-10T00:54:53.904Z,11.80
2023-10-10T00:57:28.756Z,11.13
2023-10-10T00:59:58.038Z,12.20
2023-10-10T01:02:26.452Z,12.57
2023-10-10T01:05:06.314Z,11.73
2023-10-10T01:07:36.004Z,13.60
2023-10-10T01:10:12.598Z,12.67
2023-10-10T01:12:43.521Z,14.03
2023-10-10T01:15:15.742Z,12.20
2023-10-10T01:17:45.736Z,13.90
2023-10-10T01:20:20.201Z,13.23
2023-10-10T01:22:50.933Z,11.10
2023-10-10T01:25:42.417Z,10.70
2023-10-10T01:28:24.026Z,10.67
2023-10-10T01:31:06.423Z,10.80
2023-10-10T01:33:54.383Z,10.87
2023-10-10T01:36:23.675Z,11.50
2023-10-10T01:39:22.511Z,12.83
2023-10-10T01:41:53.515Z,9.80
2023-10-10T01:44:23.936Z,10.90
2023-10-10T01:46:55.641Z,10.03
2023-10-10T01:49:29.998Z,11.03
2023-10-10T01:52:00.479Z,11.20
2023-10-10T01:54:41.620Z,10.80
2023-10-10T01:57:21.928Z,9.93
2023-10-10T01:59:50.293Z,10.20
2023-10-10T02:02:20.215Z,10.23
2023-10-10T02:04:52.743Z,9.67
2023-10-10T02:07:24.440Z,9.00
2023-10-10T02:10:04.998Z,9.00
2023-10-10T02:12:35.246Z,9.03
2023-10-10T02:15:06.454Z,10.50
2023-10-10T02:17:40.691Z,12.00
2023-10-10T02:20:34.744Z,10.67
2023-10-10T02:23:24.058Z,8.70
2023-10-10T02:25:55.589Z,9.40
2023-10-10T02:28:43.763Z,10.20
2023-10-10T02:31:14.261Z,10.10
2023-10-10T02:33:49.633Z,9.23
2023-10-10T02:36:30.871Z,8.80
2023-10-10T02:39:11.037Z,10.03
2023-10-10T02:41:40.636Z,8.70
2023-10-10T02:44:10.735Z,9.47
2023-10-10T02:46:40.504Z,9.27
2023-10-10T02:49:23.485Z,10.07
2023-10-10T02:51:56.246Z,8.07
2023-10-10T02:54:34.727Z,10.33
2023-10-10T02:57:21.810Z,10.47
2023-10-10T02:59:52.824Z,9.43
2023-10-10T03:02:22.899Z,9.67
2023-10-10T03:05:07.072Z,11.20
2023-10-10T03:07:36.330Z,9.63
2023-10-10T03:10:23.384Z,10.37
2023-10-10T03:13:04.919Z,11.73
2023-10-10T03:15:34.445Z,12.93
2023-10-10T03:18:16.263Z,14.27
2023-10-10T03:21:07.143Z,10.57
2023-10-10T03:23:44.831Z,10.03
2023-10-10T03:26:21.035Z,12.80
2023-10-10T03:28:50.545Z,11.93
2023-10-10T03:31:32.822Z,11.90
2023-10-10T03:34:12.548Z,16.00
2023-10-10T03:36:45.546Z,13.20
2023-10-10T03:39:33.728Z,16.90
2023-10-10T03:42:18.189Z,15.27
2023-10-10T03:45:05.049Z,14.53
2023-10-10T03:47:50.310Z,15.20
2023-10-10T03:50:35.725Z,16.07
2023-10-10T03:53:21.180Z,15.20
2023-10-10T03:56:06.404Z,21.87
2023-10-10T03:58:51.757Z,16.70
2023-10-10T04:01:38.420Z,17.70
2023-10-10T04:04:23.731Z,15.00
2023-10-10T04:07:09.170Z,13.93
2023-10-10T04:09:54.932Z,11.70
2023-10-10T04:12:40.479Z,13.97
2023-10-10T04:15:26.311Z,14.00
2023-10-10T04:18:12.859Z,14.60
2023-10-10T04:20:58.255Z,13.80
2023-10-10T04:23:44.368Z,11.83
2023-10-10T04:26:29.866Z,13.03
2023-10-10T04:29:15.202Z,13.53
2023-10-10T04:32:01.118Z,13.50
2023-10-10T04:34:48.424Z,12.30
2023-10-10T04:37:33.771Z,12.07
2023-10-10T04:40:19.343Z,14.03
2023-10-10T04:43:04.742Z,10.13
2023-10-10T04:45:50.054Z,11.63
2023-10-10T04:48:35.460Z,12.33
2023-10-10T04:51:22.076Z,12.83
2023-10-10T04:54:07.789Z,9.73
2023-10-10T04:56:53.300Z,13.20
2023-10-10T04:59:38.571Z,12.83
2023-10-10T05:02:23.988Z,10.27
2023-10-10T05:05:08.524Z,12.33
2023-10-10T05:07:55.625Z,12.60
2023-10-10T05:10:41.007Z,16.50
2023-10-10T05:13:26.306Z,14.23
2023-10-10T05:16:12.066Z,11.80
2023-10-10T05:18:59.591Z,14.07
2023-10-10T05:21:45.211Z,15.33
2023-10-10T05:24:18.095Z,15.27
2023-10-10T05:26:48.326Z,12.73
2023-10-10T05:29:20.624Z,14.97
2023-10-10T05:31:49.108Z,16.33
2023-10-10T05:34:17.233Z,14.23
2023-10-10T05:36:46.496Z,16.07
2023-10-10T05:39:21.889Z,16.60
2023-10-10T05:41:54.964Z,17.33
2023-10-10T05:44:23.152Z,14.93
2023-10-10T05:46:51.200Z,18.87
2023-10-10T05:49:19.430Z,16.93
2023-10-10T05:51:47.294Z,17.30
2023-10-10T05:54:16.981Z,18.67
2023-10-10T05:56:47.616Z,21.50
2023-10-10T05:59:15.707Z,19.87
2023-10-10T06:01:44.269Z,19.47
2023-10-10T06:04:13.023Z,17.73
2023-10-10T06:06:43.691Z,22.67
2023-10-10T06:09:20.076Z,21.23
2023-10-10T06:11:50.820Z,18.87
2023-10-10T06:14:21.030Z,20.50
2023-10-10T06:16:49.131Z,17.90
2023-10-10T06:19:22.437Z,19.07
2023-10-10T06:21:52.831Z,23.77
2023-10-10T06:24:20.805Z,22.17
2023-10-10T06:26:50.687Z,20.70
2023-10-10T06:29:19.073Z,23.93
2023-10-10T06:31:47.323Z,22.00
2023-10-10T06:34:23.823Z,18.40
2023-10-10T06:36:53.057Z,18.70
2023-10-10T06:39:20.217Z,16.47
2023-10-10T06:41:51.531Z,19.87
2023-10-10T06:44:33.358Z,18.03
2023-10-10T06:47:09.949Z,20.73
2023-10-10T06:49:59.183Z,15.13
2023-10-10T06:52:28.915Z,15.90
2023-10-10T06:54:57.730Z,14.33
2023-10-10T06:57:44.519Z,13.37
2023-10-10T07:00:22.312Z,12.83
2023-10-10T07:02:52.580Z,12.27
2023-10-10T07:05:21.381Z,14.40
2023-10-10T07:07:54.158Z,12.10
2023-10-10T07:10:27.355Z,10.00
2023-10-10T07:12:59.147Z,10.70
2023-10-10T07:15:27.407Z,10.90
2023-10-10T07:18:09.254Z,10.90
2023-10-10T07:20:55.673Z,8.63
2023-10-10T07:23:24.027Z,9.30
2023-10-10T07:26:00.506Z,7.77
2023-10-10T07:28:30.753Z,6.87
2023-10-10T07:31:00.561Z,7.83
2023-10-10T07:33:41.426Z,6.77
2023-10-10T07:36:14.133Z,8.17
2023-10-10T07:38:42.335Z,9.70
2023-10-10T07:41:20.031Z,7.67
2023-10-10T07:43:50.825Z,7.10
2023-10-10T07:46:23.220Z,8.80
2023-10-10T07:48:55.162Z,8.77
2023-10-10T07:51:29.802Z,7.83
2023-10-10T07:54:14.054Z,6.87
2023-10-10T07:56:47.124Z,8.47
2023-10-10T07:59:17.944Z,6.60
2023-10-10T08:01:48.560Z,7.27
2023-10-10T08:04:18.443Z,8.50
2023-10-10T08:06:47.127Z,8.13
2023-10-10T08:09:21.093Z,9.90
2023-10-10T08:11:56.096Z,6.67
2023-10-10T08:14:32.316Z,7.90
2023-10-10T08:17:05.498Z,10.07
2023-10-10T08:19:35.533Z,7.30
2023-10-10T08:22:13.559Z,7.00
2023-10-10T08:24:44.896Z,7.73
2023-10-10T08:27:13.716Z,5.73
2023-10-10T08:29:43.039Z,8.47
2023-10-10T08:32:11.016Z,5.63
2023-10-10T08:34:42.847Z,7.47
2023-10-10T08:37:11.121Z,9.53
2023-10-10T08:39:40.560Z,9.00
2023-10-10T08:42:12.228Z,5.47
2023-10-10T08:44:43.133Z,5.93
2023-10-10T08:47:17.465Z,6.70
2023-10-10T08:49:48.764Z,5.53
2023-10-10T08:52:18.606Z,6.13
2023-10-10T08:54:47.822Z,5.37
2023-10-10T08:57:25.718Z,4.73
2023-10-10T08:59:55.732Z,4.30
2023-10-10T09:02:24.158Z,5.80
2023-10-10T09:04:52.590Z,4.97
2023-10-10T09:07:23.116Z,5.43
2023-10-10T09:10:05.637Z,4.30
2023-10-10T09:12:35.128Z,4.57
2023-10-10T09:15:17.898Z,4.87
2023-10-10T09:17:49.975Z,6.63
2023-10-10T09:20:29.636Z,5.97
2023-10-10T09:23:03.316Z,6.67
2023-10-10T09:25:42.748Z,4.43
2023-10-10T09:28:16.156Z,3.87
2023-10-10T09:30:51.410Z,6.47
2023-10-10T09:33:28.709Z,2.93
2023-10-10T09:36:00.334Z,6.97
2023-10-10T09:38:35.116Z,3.47
2023-10-10T09:41:15.631Z,3.87
2023-10-10T09:43:51.751Z,3.57
2023-10-10T09:46:27.144Z,3.50
2023-10-10T09:49:16.175Z,4.47
2023-10-10T09:52:01.983Z,3.10
2023-10-10T09:54:30.459Z,6.50
2023-10-10T09:57:00.086Z,5.37
2023-10-10T09:59:30.489Z,3.20
2023-10-10T10:02:05.548Z,4.67
2023-10-10T10:04:43.254Z,3.80
2023-10-10T10:07:28.068Z,6.67
2023-10-10T10:10:35.872Z,4.20
2023-10-10T10:13:20.490Z,3.10
2023-10-10T10:15:58.319Z,4.73
2023-10-10T10:18:45.409Z,2.47
2023-10-10T10:21:19.815Z,5.23
2023-10-10T10:23:57.643Z,4.70
2023-10-10T10:26:36.223Z,3.67
2023-10-10T10:29:16.643Z,4.63
2023-10-10T10:31:52.916Z,3.30
2023-10-10T10:34:32.590Z,3.00
2023-10-10T10:37:07.786Z,3.70
2023-10-10T10:39:37.224Z,3.00
2023-10-10T10:42:13.085Z,3.93
2023-10-10T10:44:48.098Z,4.77
2023-10-10T10:47:48.284Z,5.23
2023-10-10T10:50:43.867Z,3.60
2023-10-10T10:53:32.070Z,3.83
2023-10-10T10:56:19.387Z,4.40
2023-10-10T10:59:12.928Z,3.93
2023-10-10T11:01:44.446Z,6.50
2023-10-10T11:04:23.459Z,5.87
2023-10-10T11:06:53.208Z,4.83
2023-10-10T11:09:30.779Z,6.27
2023-10-10T11:12:08.174Z,4.23
2023-10-10T11:14:45.460Z,4.10
2023-10-10T11:17:18.864Z,6.07
2023-10-10T11:19:48.352Z,4.97
2023-10-10T11:22:39.273Z,3.93
2023-10-10T11:25:12.744Z,4.17
2023-10-10T11:27:45.880Z,6.10
2023-10-10T11:30:20.731Z,3.60
2023-10-10T11:32:49.065Z,4.83
2023-10-10T11:35:26.742Z,6.93
2023-10-10T11:38:07.403Z,6.67
2023-10-10T11:40:35.379Z,3.93
2023-10-10T11:43:05.781Z,6.00
2023-10-10T11:45:40.778Z,3.73
2023-10-10T11:48:14.623Z,5.23
2023-10-10T11:50:47.302Z,3.80
2023-10-10T11:53:21.206Z,6.07
2023-10-10T11:55:49.672Z,5.97
2023-10-10T11:58:18.672Z,7.50
2023-10-10T12:00:46.981Z,6.87
2023-10-10T12:03:19.362Z,4.50
2023-10-10T12:05:50.815Z,4.57
2023-10-10T12:08:24.573Z,4.80
2023-10-10T12:11:04.786Z,4.50
2023-10-10T12:13:35.438Z,4.70
2023-10-10T12:16:09.150Z,5.70
2023-10-10T12:18:44.670Z,4.83
2023-10-10T12:21:15.196Z,8.73
2023-10-10T12:23:44.470Z,4.50
2023-10-10T12:26:12.521Z,5.40
2023-10-10T12:28:41.133Z,5.27
2023-10-10T12:31:16.781Z,5.33
2023-10-10T12:33:46.728Z,4.03
2023-10-10T12:36:14.635Z,4.20
2023-10-10T12:38:44.167Z,4.37
2023-10-10T12:41:12.698Z,3.90
2023-10-10T12:43:41.089Z,4.90
2023-10-10T12:46:10.900Z,6.53
2023-10-10T12:48:41.167Z,3.67
2023-10-10T12:51:10.781Z,4.63
2023-10-10T12:53:41.329Z,5.33
2023-10-10T12:56:13.110Z,4.47
2023-10-10T12:58:44.104Z,5.03
2023-10-10T13:01:16.182Z,4.00
2023-10-10T13:03:49.238Z,4.20
2023-10-10T13:06:17.618Z,3.97
2023-10-10T13:08:49.688Z,4.73
2023-10-10T13:11:21.222Z,5.07
2023-10-10T13:13:52.923Z,3.00
2023-10-10T13:16:25.641Z,3.23
2023-10-10T13:18:54.946Z,3.47
2023-10-10T13:21:23.477Z,3.13
2023-10-10T13:23:53.290Z,4.57
2023-10-10T13:26:23.314Z,4.63
2023-10-10T13:28:51.390Z,4.23
2023-10-10T13:31:20.303Z,4.47
2023-10-10T13:33:48.696Z,4.30
2023-10-10T13:36:17.188Z,3.37
2023-10-10T13:38:49.058Z,3.03
2023-10-10T13:41:17.965Z,4.17
2023-10-10T13:43:49.006Z,6.17
2023-10-10T13:46:17.393Z,3.57
2023-10-10T13:48:45.467Z,3.40
2023-10-10T13:51:15.117Z,4.67
2023-10-10T13:53:44.747Z,3.57
2023-10-10T13:56:14.719Z,3.67
2023-10-10T13:58:47.948Z,4.60
2023-10-10T14:01:20.153Z,4.33
2023-10-10T14:03:49.777Z,4.17
2023-10-10T14:06:20.411Z,3.17
2023-10-10T14:08:49.689Z,4.23
2023-10-10T14:11:23.047Z,4.87
2023-10-10T14:13:51.703Z,3.70
2023-10-10T14:16:22.384Z,3.20
2023-10-10T14:18:51.947Z,4.03
2023-10-10T14:21:26.017Z,5.20
2023-10-10T14:23:56.491Z,4.43
2023-10-10T14:26:32.174Z,4.17
2023-10-10T14:29:05.916Z,3.53
2023-10-10T14:31:36.634Z,5.40
2023-10-10T14:34:06.868Z,4.77
2023-10-10T14:36:40.179Z,5.60
2023-10-10T14:39:09.496Z,4.30
2023-10-10T14:41:37.642Z,4.20
2023-10-10T14:44:08.092Z,3.93
2023-10-10T14:46:37.393Z,6.27
2023-10-10T14:49:07.436Z,5.33
2023-10-10T14:51:36.732Z,5.77
2023-10-10T14:54:09.737Z,4.70
2023-10-10T14:56:39.116Z,3.17
2023-10-10T14:59:08.608Z,4.63
2023-10-10T15:01:38.173Z,3.93
2023-10-10T15:04:07.194Z,5.33
2023-10-10T15:06:39.018Z,3.70
2023-10-10T15:09:09.709Z,4.53
2023-10-10T15:11:42.904Z,4.20
2023-10-10T15:14:11.931Z,3.70
2023-10-10T15:16:41.918Z,3.33
2023-10-10T15:19:10.838Z,5.17
2023-10-10T15:21:40.380Z,2.80
2023-10-10T15:24:12.592Z,3.83
2023-10-10T15:26:41.228Z,5.43
2023-10-10T15:29:12.002Z,7.53
2023-10-10T15:31:42.123Z,5.40
2023-10-10T15:34:11.340Z,3.27
2023-10-10T15:36:39.215Z,4.30
2023-10-10T15:39:10.954Z,4.97
2023-10-10T15:41:40.054Z,4.57
2023-10-10T15:44:09.299Z,4.33
2023-10-10T15:46:41.411Z,3.20
2023-10-10T15:51:45.744Z,3.50
2023-10-10T15:54:15.869Z,3.93
2023-10-10T15:56:47.615Z,4.33
2023-10-10T15:59:17.351Z,3.13
2023-10-10T16:01:47.994Z,4.83
2023-10-10T16:04:20.265Z,9.17
2023-10-10T16:06:51.290Z,4.03
2023-10-10T16:09:30.379Z,5.70
2023-10-10T16:11:58.493Z,4.53
2023-10-10T16:14:26.950Z,5.07
2023-10-10T16:16:55.914Z,5.60
2023-10-10T16:19:27.123Z,6.50
2023-10-10T16:21:56.703Z,4.00
2023-10-10T16:24:27.965Z,4.53
2023-10-10T16:27:00.202Z,4.53
2023-10-10T16:29:34.036Z,9.20
2023-10-10T16:32:02.752Z,6.13
2023-10-10T16:34:33.492Z,7.73
2023-10-10T16:37:01.643Z,8.97
2023-10-10T16:39:29.781Z,11.53
2023-10-10T16:41:59.755Z,8.30
2023-10-10T16:44:28.148Z,10.60
2023-10-10T16:46:56.080Z,7.57
2023-10-10T16:49:24.060Z,8.87
2023-10-10T16:51:55.316Z,6.60
2023-10-10T16:54:23.470Z,5.07
2023-10-10T16:56:54.989Z,5.87
2023-10-10T16:59:23.266Z,6.83
2023-10-10T17:01:51.256Z,4.43
2023-10-10T17:04:20.672Z,5.50
2023-10-10T17:06:50.883Z,6.17
2023-10-10T17:09:20.211Z,5.73
2023-10-10T17:11:51.609Z,7.10
2023-10-10T17:14:20.823Z,10.10
2023-10-10T17:16:48.891Z,6.17
2023-10-10T17:19:18.169Z,6.17
2023-10-10T17:21:48.429Z,7.83
2023-10-10T17:24:19.921Z,6.03
2023-10-10T17:26:49.494Z,8.00
2023-10-10T17:29:17.660Z,6.87
2023-10-10T17:31:45.816Z,7.07
2023-10-10T17:34:16.768Z,5.90
2023-10-10T17:36:45.344Z,5.67
2023-10-10T17:39:16.573Z,6.27
2023-10-10T17:41:48.491Z,7.00
2023-10-10T17:44:19.558Z,9.47
2023-10-10T17:46:48.842Z,8.00
2023-10-10T17:49:17.144Z,8.33
2023-10-10T17:51:46.249Z,5.77
2023-10-10T17:54:16.956Z,5.33
2023-10-10T17:56:46.689Z,5.93
2023-10-10T17:59:17.899Z,8.10
2023-10-10T18:01:47.360Z,8.50
2023-10-10T18:04:16.134Z,8.67
2023-10-10T18:06:44.332Z,7.03
2023-10-10T18:09:15.664Z,7.53
2023-10-10T18:11:43.713Z,9.37
2023-10-10T18:14:11.768Z,7.20
2023-10-10T18:16:40.956Z,6.23
2023-10-10T18:19:10.859Z,8.23
2023-10-10T18:21:41.469Z,9.30
2023-10-10T18:24:09.663Z,10.23
2023-10-10T18:26:39.107Z,6.53
2023-10-10T18:29:07.457Z,6.20
2023-10-10T18:31:36.053Z,8.93
2023-10-10T18:34:05.631Z,8.80
2023-10-10T18:36:37.865Z,8.13
2023-10-10T18:39:13.408Z,10.37
2023-10-10T18:41:43.734Z,8.80
2023-10-10T18:44:12.769Z,6.73
2023-10-10T18:46:44.286Z,7.93
2023-10-10T18:49:12.610Z,8.57
2023-10-10T18:51:43.519Z,7.53
2023-10-10T18:54:12.932Z,7.43
2023-10-10T18:56:40.914Z,7.17
2023-10-10T18:59:09.155Z,8.70
2023-10-10T19:01:38.709Z,8.27
2023-10-10T19:04:08.311Z,11.17
2023-10-10T19:06:39.712Z,11.90
2023-10-10T19:09:13.729Z,12.53
2023-10-10T19:11:41.966Z,8.23
2023-10-10T19:14:11.622Z,12.80
2023-10-10T19:16:39.678Z,12.13
2023-10-10T19:19:08.541Z,9.73
2023-10-10T19:21:36.868Z,12.00
2023-10-10T19:24:05.176Z,10.77
2023-10-10T19:26:34.980Z,10.47
2023-10-10T19:29:05.044Z,12.10
2023-10-10T19:31:39.641Z,9.50
2023-10-10T19:34:10.849Z,9.07
2023-10-10T19:36:39.324Z,12.37
2023-10-10T19:39:10.868Z,9.73
2023-10-10T19:41:41.177Z,11.20
2023-10-10T19:44:10.069Z,10.97
2023-10-10T19:46:38.098Z,10.37
2023-10-10T19:49:06.525Z,10.00
2023-10-10T19:51:34.736Z,9.87
2023-10-10T19:54:02.717Z,11.47
2023-10-10T19:56:31.132Z,11.03
2023-10-10T19:59:00.709Z,10.93
2023-10-10T20:01:28.722Z,12.87
2023-10-10T20:03:56.769Z,9.67
2023-10-10T20:06:25.039Z,12.03
2023-10-10T20:08:54.367Z,10.23
2023-10-10T20:11:23.517Z,10.47
2023-10-10T20:13:52.726Z,13.13
2023-10-10T20:16:26.820Z,10.93
2023-10-10T20:18:58.887Z,11.57
2023-10-10T20:21:28.146Z,12.73
2023-10-10T20:23:56.504Z,11.83
2023-10-10T20:26:26.723Z,18.37
2023-10-10T20:28:55.686Z,15.17
2023-10-10T20:31:25.087Z,11.17
2023-10-10T20:33:53.236Z,12.93
2023-10-10T20:36:21.180Z,13.70
2023-10-10T20:38:51.635Z,11.63
2023-10-10T20:41:20.431Z,11.07
2023-10-10T20:43:48.388Z,13.17
2023-10-10T20:46:20.562Z,12.87
2023-10-10T20:48:50.278Z,12.33
2023-10-10T20:51:18.372Z,11.73
2023-10-10T20:53:46.672Z,11.97
2023-10-10T20:56:17.776Z,11.27
2023-10-10T20:58:45.903Z,12.40
2023-10-10T21:01:14.715Z,12.03
2023-10-10T21:03:43.026Z,12.20
2023-10-10T21:06:13.297Z,13.13
2023-10-10T21:08:43.221Z,12.10
2023-10-10T21:11:11.976Z,12.37
2023-10-10T21:13:41.285Z,12.87
2023-10-10T21:16:15.352Z,12.57
2023-10-10T21:18:45.275Z,13.80
2023-10-10T21:21:15.507Z,12.37
2023-10-10T21:23:44.653Z,13.20
2023-10-10T21:26:15.661Z,12.13
2023-10-10T21:28:45.737Z,13.20
2023-10-10T21:31:14.548Z,12.97
2023-10-10T21:33:45.364Z,12.77
2023-10-10T21:36:15.730Z,12.47
2023-10-10T21:38:43.994Z,12.43
2023-10-10T21:41:12.878Z,13.10
2023-10-10T21:43:41.300Z,13.97
2023-10-10T21:46:09.671Z,12.87
2023-10-10T21:48:38.499Z,15.27
2023-10-10T21:51:14.437Z,12.20
2023-10-10T21:53:44.170Z,13.40
2023-10-10T21:56:12.314Z,13.23
2023-10-10T21:58:40.746Z,13.37
2023-10-10T22:01:12.625Z,14.10
2023-10-10T22:03:45.210Z,15.03
2023-10-10T22:06:13.763Z,13.83
2023-10-10T22:08:43.957Z,13.80
2023-10-10T22:11:15.546Z,14.90
2023-10-10T22:13:44.847Z,14.73
2023-10-10T22:16:12.892Z,14.23
2023-10-10T22:18:41.593Z,14.53
2023-10-10T22:21:12.052Z,17.47
2023-10-10T22:23:40.862Z,14.77
2023-10-10T22:26:10.101Z,15.87
2023-10-10T22:28:40.425Z,15.17
2023-10-10T22:31:15.239Z,16.10
2023-10-10T22:33:47.296Z,18.87
2023-10-10T22:36:16.970Z,17.77
2023-10-10T22:38:46.783Z,16.03
2023-10-10T22:41:15.407Z,15.97
2023-10-10T22:43:45.286Z,15.93
2023-10-10T22:46:13.992Z,16.73
2023-10-10T22:48:44.311Z,18.47
2023-10-10T22:51:13.872Z,15.50
2023-10-10T22:53:42.986Z,17.17
2023-10-10T22:56:12.454Z,17.13
2023-10-10T22:58:43.278Z,16.07
2023-10-10T23:01:17.007Z,17.60
2023-10-10T23:03:46.565Z,18.33
2023-10-10T23:06:15.228Z,16.53
2023-10-10T23:08:44.019Z,16.37
2023-10-10T23:11:14.135Z,16.63
2023-10-10T23:13:42.282Z,18.17
2023-10-10T23:16:18.033Z,16.87
2023-10-10T23:18:46.509Z,16.60
2023-10-10T23:21:14.849Z,16.07
2023-10-10T23:23:42.828Z,18.43
2023-10-10T23:26:10.878Z,16.87
2023-10-10T23:28:39.177Z,17.20
2023-10-10T23:31:08.052Z,17.27
2023-10-10T23:33:37.736Z,18.00
2023-10-10T23:36:07.592Z,19.33
2023-10-10T23:38:35.846Z,17.40
2023-10-10T23:41:05.484Z,19.43
2023-10-10T23:43:38.135Z,21.43
2023-10-10T23:46:07.707Z,18.13
2023-10-10T23:48:37.366Z,17.03
2023-10-10T23:51:08.247Z,19.03
2023-10-10T23:53:38.793Z,18.10
2023-10-10T23:56:08.963Z,19.07
2023-10-10T23:58:37.436Z,18.90
