createdAt,value
2018-07-15T20:10:33.898Z,23.01
2018-07-15T20:11:48.865Z,23.01
2018-07-15T20:13:03.435Z,22.96
2018-07-15T20:14:18.423Z,22.93
2018-07-15T20:15:32.489Z,22.88
2018-07-15T20:16:47.227Z,22.77
2018-07-15T20:18:01.949Z,22.7
2018-07-15T20:19:16.401Z,22.7
2018-07-15T20:20:30.425Z,22.67
2018-07-15T20:21:44.976Z,22.71
2018-07-15T20:22:59.696Z,22.71
2018-07-15T20:24:14.129Z,22.71
2018-07-15T20:25:28.565Z,22.73
2018-07-15T20:26:43.455Z,22.73
2018-07-15T20:27:58.031Z,22.77
2018-07-15T20:29:12.026Z,22.68
2018-07-15T20:30:26.239Z,22.58
2018-07-15T20:31:40.459Z,22.63
2018-07-15T20:32:55.656Z,22.68
2018-07-15T20:34:10.634Z,22.58
2018-07-15T20:35:25.198Z,22.7
2018-07-15T20:36:39.118Z,22.58
2018-07-15T20:38:37.674Z,22.49
2018-07-15T20:39:52.974Z,22.51
2018-07-15T20:41:07.996Z,22.56
2018-07-15T20:42:24.427Z,22.51
2018-07-15T20:43:39.124Z,22.46
2018-07-15T20:44:53.667Z,22.49
2018-07-15T20:46:08.086Z,22.49
2018-07-15T20:47:22.610Z,22.43
2018-07-15T20:48:36.496Z,22.46
2018-07-15T20:49:51.259Z,22.46
2018-07-15T20:51:05.947Z,22.52
2018-07-15T20:52:20.895Z,22.4
2018-07-15T20:53:35.477Z,22.52
2018-07-15T20:54:50.321Z,22.51
2018-07-15T20:56:05.316Z,22.38
2018-07-15T20:57:20.076Z,22.4
2018-07-15T20:58:35.054Z,22.43
2018-07-15T20:59:50.145Z,22.41
2018-07-15T21:01:04.848Z,22.43
2018-07-15T21:02:20.305Z,22.46
2018-07-15T21:03:35.535Z,22.44
2018-07-15T21:04:49.741Z,22.38
2018-07-15T21:06:05.006Z,22.23
2018-07-15T21:07:19.459Z,22.3
2018-07-15T21:08:34.444Z,22.34
2018-07-15T21:09:49.475Z,22.34
2018-07-15T21:11:04.225Z,22.36
2018-07-15T21:12:18.987Z,22.22
2018-07-15T21:13:33.461Z,22.26
2018-07-15T21:14:48.380Z,22.25
2018-07-15T21:16:03.075Z,22.33
2018-07-15T21:17:17.816Z,22.22
2018-07-15T21:18:31.995Z,22.23
2018-07-15T21:19:46.744Z,22.18
2018-07-15T21:21:01.876Z,22.22
2018-07-15T21:22:15.816Z,22.28
2018-07-15T21:23:30.254Z,22.31
2018-07-15T21:24:56.729Z,22.31
2018-07-15T21:26:11.730Z,22.3
2018-07-15T21:27:26.714Z,22.37
2018-07-15T21:28:41.155Z,22.37
2018-07-15T21:29:55.981Z,22.37
2018-07-15T21:31:10.216Z,22.41
2018-07-15T21:32:24.454Z,22.41
2018-07-15T21:33:38.915Z,22.43
2018-07-15T21:34:53.704Z,22.44
2018-07-15T21:36:08.235Z,22.44
2018-07-15T21:37:22.952Z,22.38
2018-07-15T21:38:37.943Z,22.41
2018-07-15T21:39:52.145Z,22.46
2018-07-15T21:41:06.147Z,22.37
2018-07-15T21:42:20.854Z,22.34
2018-07-15T21:43:35.531Z,22.38
2018-07-15T21:44:50.319Z,22.25
2018-07-15T21:46:04.528Z,22.28
2018-07-15T21:47:28.966Z,22.28
2018-07-15T21:48:43.404Z,22.31
2018-07-15T21:49:57.836Z,22.3
2018-07-15T21:51:18.269Z,22.34
2018-07-15T21:52:32.759Z,22.37
2018-07-15T21:53:47.256Z,22.44
2018-07-15T21:55:01.732Z,22.43
2018-07-15T21:56:16.420Z,22.4
2018-07-15T21:57:31.493Z,22.41
2018-07-15T21:58:46.192Z,22.34
2018-07-15T22:00:00.791Z,22.31
2018-07-15T22:01:15.822Z,22.3
2018-07-15T22:02:29.945Z,22.16
2018-07-15T22:03:44.579Z,22.19
2018-07-15T22:04:59.277Z,22.21
2018-07-15T22:06:14.041Z,22.19
2018-07-15T22:07:28.451Z,22.16
2018-07-15T22:08:42.641Z,22.18
2018-07-15T22:09:57.648Z,22.12
2018-07-15T22:11:12.630Z,22.06
2018-07-15T22:12:27.910Z,22.06
2018-07-15T22:13:42.359Z,22
2018-07-15T22:14:56.527Z,21.89
2018-07-15T22:16:11.182Z,21.78
2018-07-15T22:17:25.145Z,21.8
2018-07-15T22:18:40.131Z,21.75
2018-07-15T22:19:54.963Z,21.78
2018-07-15T22:21:09.005Z,21.75
2018-07-15T22:22:23.998Z,21.75
2018-07-15T22:23:37.685Z,21.74
2018-07-15T22:24:54.504Z,21.66
2018-07-15T22:26:08.699Z,21.72
2018-07-15T22:27:23.401Z,21.78
2018-07-15T22:28:38.122Z,21.7
2018-07-15T22:29:53.085Z,21.84
2018-07-15T22:31:08.131Z,21.83
2018-07-15T22:32:23.319Z,21.81
2018-07-15T22:33:44.023Z,21.83
2018-07-15T22:34:58.749Z,21.83
2018-07-15T22:36:12.762Z,21.89
2018-07-15T22:37:27.772Z,21.94
2018-07-15T22:38:42.193Z,21.92
2018-07-15T22:39:57.112Z,21.97
2018-07-15T22:41:11.303Z,21.99
2018-07-15T22:42:25.754Z,21.92
2018-07-15T22:43:40.492Z,21.91
2018-07-15T22:44:54.955Z,21.81
2018-07-15T22:46:09.654Z,21.83
2018-07-15T22:47:24.592Z,21.89
2018-07-15T22:48:39.033Z,21.89
2018-07-15T22:49:53.388Z,21.85
2018-07-15T22:51:07.920Z,21.77
2018-07-15T22:52:22.507Z,21.77
2018-07-15T22:53:37.215Z,21.85
2018-07-15T22:54:51.377Z,21.77
2018-07-15T22:56:06.383Z,21.75
2018-07-15T22:57:21.178Z,21.75
2018-07-15T22:58:35.127Z,21.7
2018-07-15T22:59:49.544Z,21.72
2018-07-15T23:01:04.443Z,21.66
2018-07-15T23:02:19.428Z,21.63
2018-07-15T23:03:34.380Z,21.54
2018-07-15T23:04:48.815Z,21.59
2018-07-15T23:06:03.275Z,21.63
2018-07-15T23:07:18.238Z,21.51
2018-07-15T23:08:32.990Z,21.47
2018-07-15T23:09:47.157Z,21.58
2018-07-15T23:11:01.601Z,21.4
2018-07-15T23:12:16.280Z,21.5
2018-07-15T23:13:30.478Z,21.56
2018-07-15T23:14:45.204Z,21.51
2018-07-15T23:15:59.641Z,21.51
2018-07-15T23:17:13.864Z,21.4
2018-07-15T23:18:27.815Z,21.53
2018-07-15T23:19:42.761Z,21.43
2018-07-15T23:20:57.512Z,21.38
2018-07-15T23:22:11.922Z,21.32
2018-07-15T23:23:26.640Z,21.32
2018-07-15T23:24:41.599Z,21.4
2018-07-15T23:25:56.528Z,21.32
2018-07-15T23:27:10.895Z,21.23
2018-07-15T23:28:25.193Z,21.29
2018-07-15T23:29:39.902Z,21.23
2018-07-15T23:30:54.335Z,21.19
2018-07-15T23:32:08.825Z,21.2
2018-07-15T23:33:23.370Z,21.15
2018-07-15T23:34:37.807Z,21.2
2018-07-15T23:35:52.474Z,21.28
2018-07-15T23:37:07.452Z,21.14
2018-07-15T23:38:21.907Z,21.19
2018-07-15T23:39:36.754Z,21.17
2018-07-15T23:40:50.937Z,21.19
2018-07-15T23:42:05.129Z,21.22
2018-07-15T23:43:19.577Z,21.07
2018-07-15T23:44:33.517Z,21.07
2018-07-15T23:45:47.985Z,21
2018-07-15T23:47:02.407Z,21.01
2018-07-15T23:48:16.308Z,21.05
2018-07-15T23:49:31.251Z,21.01
2018-07-15T23:50:45.899Z,21.1
2018-07-15T23:52:00.090Z,21.05
2018-07-15T23:53:14.119Z,21.19
2018-07-15T23:54:28.544Z,21.17
2018-07-15T23:55:42.995Z,21.2
2018-07-15T23:56:57.405Z,21.26
2018-07-15T23:58:11.983Z,21.26
2018-07-15T23:59:26.397Z,21.26
