createdAt,value
2018-08-30T00:01:37.194Z,18.30
2018-08-30T00:04:12.871Z,18.00
2018-08-30T00:06:48.101Z,17.80
2018-08-30T00:09:23.267Z,17.80
2018-08-30T00:11:58.641Z,18.00
2018-08-30T00:14:34.389Z,18.20
2018-08-30T00:17:09.729Z,18.20
2018-08-30T00:19:45.230Z,18.30
2018-08-30T00:22:20.709Z,18.20
2018-08-30T00:25:02.585Z,18.10
2018-08-30T00:27:37.862Z,18.10
2018-08-30T00:30:13.531Z,18.20
2018-08-30T00:32:49.574Z,18.20
2018-08-30T00:35:25.171Z,18.10
2018-08-30T00:38:00.849Z,18.20
2018-08-30T00:40:36.165Z,18.10
2018-08-30T00:43:11.606Z,18.10
2018-08-30T00:45:46.913Z,18.00
2018-08-30T00:48:22.376Z,18.00
2018-08-30T00:50:58.063Z,18.20
2018-08-30T00:53:33.484Z,18.20
2018-08-30T00:56:08.834Z,18.20
2018-08-30T00:58:44.222Z,18.20
2018-08-30T01:01:19.781Z,18.20
2018-08-30T01:03:55.587Z,18.20
2018-08-30T01:06:30.402Z,18.30
2018-08-30T01:09:06.615Z,18.30
2018-08-30T01:11:42.101Z,18.10
2018-08-30T01:14:17.673Z,18.10
2018-08-30T01:16:52.331Z,18.20
2018-08-30T01:19:27.419Z,18.10
2018-08-30T01:22:03.003Z,18.10
2018-08-30T01:24:37.595Z,17.90
2018-08-30T01:27:12.370Z,17.70
2018-08-30T01:29:48.037Z,17.50
2018-08-30T01:32:24.208Z,17.80
2018-08-30T01:34:59.166Z,17.80
2018-08-30T01:37:34.664Z,17.90
2018-08-30T01:40:09.932Z,17.60
2018-08-30T01:42:45.489Z,17.60
2018-08-30T01:45:21.939Z,17.70
2018-08-30T01:47:57.674Z,17.80
2018-08-30T01:50:33.530Z,17.90
2018-08-30T01:53:08.424Z,17.80
2018-08-30T01:55:43.681Z,17.50
2018-08-30T01:58:18.413Z,17.50
2018-08-30T02:00:53.637Z,17.50
2018-08-30T02:03:30.125Z,17.30
2018-08-30T02:06:06.217Z,17.30
2018-08-30T02:08:41.067Z,17.40
2018-08-30T02:11:16.272Z,17.30
2018-08-30T02:13:51.766Z,17.40
2018-08-30T02:16:26.478Z,17.20
2018-08-30T02:19:02.400Z,17.10
2018-08-30T02:21:37.744Z,17.30
2018-08-30T02:24:12.398Z,17.20
2018-08-30T02:26:47.360Z,16.90
2018-08-30T02:29:22.697Z,16.80
2018-08-30T02:31:57.350Z,16.80
2018-08-30T02:34:32.657Z,16.60
2018-08-30T02:37:07.490Z,16.60
2018-08-30T02:39:43.117Z,16.70
2018-08-30T02:42:18.462Z,16.60
2018-08-30T02:44:53.339Z,16.70
2018-08-30T02:47:28.358Z,16.70
2018-08-30T02:50:03.233Z,16.50
2018-08-30T02:52:38.167Z,16.40
2018-08-30T02:55:13.434Z,16.30
2018-08-30T02:57:48.641Z,16.20
2018-08-30T03:00:24.119Z,16.40
2018-08-30T03:02:58.686Z,16.30
2018-08-30T03:05:34.181Z,16.50
2018-08-30T03:08:09.535Z,16.50
2018-08-30T03:10:44.730Z,16.40
2018-08-30T03:13:19.563Z,16.50
2018-08-30T03:15:54.545Z,16.60
2018-08-30T03:18:29.362Z,16.70
2018-08-30T03:21:05.263Z,16.60
2018-08-30T03:23:40.703Z,16.70
2018-08-30T03:26:15.611Z,16.90
2018-08-30T03:28:50.546Z,16.30
2018-08-30T03:31:25.325Z,16.30
2018-08-30T03:34:00.870Z,16.50
2018-08-30T03:36:35.672Z,16.60
2018-08-30T03:39:10.553Z,16.50
2018-08-30T03:41:45.306Z,16.50
2018-08-30T03:44:20.320Z,16.50
2018-08-30T03:46:55.132Z,16.50
2018-08-30T03:49:30.859Z,16.50
2018-08-30T03:52:05.982Z,16.50
2018-08-30T03:54:41.742Z,16.70
2018-08-30T03:57:16.566Z,16.70
2018-08-30T03:59:51.410Z,16.70
2018-08-30T04:02:26.186Z,16.60
2018-08-30T04:05:00.914Z,16.60
2018-08-30T04:07:35.942Z,16.50
2018-08-30T04:10:11.342Z,16.60
2018-08-30T04:12:46.105Z,16.60
2018-08-30T04:15:21.557Z,16.60
2018-08-30T04:17:56.335Z,16.50
2018-08-30T04:20:31.733Z,16.50
2018-08-30T04:23:06.858Z,16.40
2018-08-30T04:25:41.889Z,16.10
2018-08-30T04:28:16.536Z,16.10
2018-08-30T04:30:51.750Z,16.00
2018-08-30T04:33:26.333Z,16.00
2018-08-30T04:36:01.113Z,15.90
2018-08-30T04:38:36.166Z,16.10
2018-08-30T04:41:10.873Z,16.00
2018-08-30T04:43:46.016Z,16.00
2018-08-30T04:46:20.855Z,16.10
2018-08-30T04:48:55.585Z,16.10
2018-08-30T04:51:30.633Z,16.30
2018-08-30T04:54:06.741Z,16.20
2018-08-30T04:56:41.423Z,16.20
2018-08-30T04:59:16.353Z,16.40
2018-08-30T05:01:51.384Z,16.00
2018-08-30T05:04:26.313Z,16.00
2018-08-30T05:07:01.094Z,16.10
2018-08-30T05:09:35.895Z,16.00
2018-08-30T05:12:10.736Z,16.10
2018-08-30T05:14:45.768Z,16.30
2018-08-30T05:17:20.503Z,16.40
2018-08-30T05:19:55.398Z,16.30
2018-08-30T05:22:30.177Z,16.20
2018-08-30T05:25:05.590Z,16.20
2018-08-30T05:27:40.405Z,16.20
2018-08-30T05:30:15.231Z,16.10
2018-08-30T05:32:50.498Z,16.00
2018-08-30T05:35:25.255Z,16.10
2018-08-30T05:38:01.076Z,16.30
2018-08-30T05:40:35.662Z,16.20
2018-08-30T05:43:10.590Z,16.30
2018-08-30T05:45:45.452Z,16.40
2018-08-30T05:48:20.250Z,16.30
2018-08-30T05:50:55.559Z,16.20
2018-08-30T05:53:30.444Z,16.40
2018-08-30T05:56:05.250Z,16.50
2018-08-30T05:58:40.099Z,16.50
2018-08-30T06:01:14.921Z,16.70
2018-08-30T06:03:49.951Z,16.60
2018-08-30T06:06:25.349Z,16.60
2018-08-30T06:09:00.027Z,16.40
2018-08-30T06:11:34.959Z,16.50
2018-08-30T06:14:10.025Z,16.50
2018-08-30T06:16:44.750Z,16.40
2018-08-30T06:19:19.620Z,16.30
2018-08-30T06:21:55.101Z,16.40
2018-08-30T06:24:29.949Z,16.40
2018-08-30T06:27:05.110Z,16.40
2018-08-30T06:29:39.822Z,16.50
2018-08-30T06:32:14.663Z,16.60
2018-08-30T06:34:49.746Z,16.90
2018-08-30T06:37:24.669Z,16.60
2018-08-30T06:39:59.369Z,16.80
2018-08-30T06:42:34.185Z,17.00
2018-08-30T06:45:08.957Z,17.00
2018-08-30T06:47:43.651Z,16.90
2018-08-30T06:50:18.397Z,17.00
2018-08-30T06:52:54.738Z,16.90
2018-08-30T06:55:29.397Z,16.80
2018-08-30T06:58:04.589Z,17.00
2018-08-30T07:00:39.933Z,16.70
2018-08-30T07:03:15.507Z,16.90
2018-08-30T07:05:51.300Z,17.30
2018-08-30T07:08:26.589Z,17.20
2018-08-30T07:11:01.831Z,17.20
2018-08-30T07:13:37.431Z,17.10
2018-08-30T07:16:12.781Z,17.00
2018-08-30T07:18:47.637Z,17.20
2018-08-30T07:21:22.906Z,17.30
2018-08-30T07:23:59.097Z,16.90
2018-08-30T07:26:34.163Z,17.00
2018-08-30T07:29:09.568Z,16.90
2018-08-30T07:31:44.824Z,17.40
2018-08-30T07:34:20.355Z,17.50
2018-08-30T07:36:55.383Z,17.40
2018-08-30T07:39:31.526Z,17.40
2018-08-30T07:42:07.162Z,17.50
2018-08-30T07:44:42.526Z,17.50
2018-08-30T07:47:18.822Z,17.10
2018-08-30T07:49:54.592Z,17.00
2018-08-30T07:52:30.387Z,17.20
2018-08-30T07:55:05.772Z,16.90
2018-08-30T07:57:41.255Z,17.00
2018-08-30T08:00:17.555Z,16.90
2018-08-30T08:02:52.929Z,17.40
2018-08-30T08:05:28.462Z,17.40
2018-08-30T08:08:03.989Z,17.20
2018-08-30T08:10:39.809Z,17.20
2018-08-30T08:13:15.145Z,17.20
2018-08-30T08:15:50.532Z,17.20
2018-08-30T08:18:26.324Z,17.00
2018-08-30T08:21:02.609Z,17.30
2018-08-30T08:23:38.082Z,17.30
2018-08-30T08:26:13.366Z,17.60
2018-08-30T08:28:48.738Z,17.60
2018-08-30T08:31:24.200Z,17.40
2018-08-30T08:34:00.046Z,17.50
2018-08-30T08:36:35.970Z,17.50
2018-08-30T08:39:11.321Z,17.80
2018-08-30T08:41:47.890Z,17.60
2018-08-30T08:44:23.188Z,18.50
2018-08-30T08:46:58.418Z,19.50
2018-08-30T08:49:34.462Z,20.20
2018-08-30T08:52:09.802Z,19.70
2018-08-30T08:54:45.117Z,21.20
2018-08-30T08:57:20.562Z,21.60
2018-08-30T08:59:56.299Z,21.00
2018-08-30T09:02:31.648Z,20.20
2018-08-30T09:05:07.799Z,20.90
2018-08-30T09:07:43.688Z,20.20
2018-08-30T09:10:20.594Z,20.30
2018-08-30T09:12:55.887Z,19.80
2018-08-30T09:15:38.729Z,19.50
2018-08-30T09:18:14.664Z,19.30
2018-08-30T09:20:50.317Z,19.20
2018-08-30T09:23:25.493Z,19.30
2018-08-30T09:26:00.950Z,19.20
2018-08-30T09:28:36.662Z,19.60
2018-08-30T09:31:12.537Z,20.00
2018-08-30T09:33:48.004Z,21.40
2018-08-30T09:36:23.837Z,22.50
2018-08-30T09:38:59.473Z,21.40
2018-08-30T09:41:34.694Z,21.90
2018-08-30T09:44:10.251Z,23.20
2018-08-30T09:46:45.472Z,24.80
2018-08-30T09:49:20.866Z,23.70
2018-08-30T09:51:56.354Z,22.80
2018-08-30T09:54:31.721Z,23.10
2018-08-30T09:57:07.364Z,23.00
2018-08-30T09:59:42.794Z,21.70
2018-08-30T10:02:24.432Z,21.50
2018-08-30T10:04:59.723Z,22.30
2018-08-30T10:07:35.345Z,22.70
2018-08-30T10:10:11.158Z,22.40
2018-08-30T10:12:46.617Z,21.90
2018-08-30T10:15:21.949Z,21.00
2018-08-30T10:17:57.728Z,20.40
2018-08-30T10:20:32.992Z,21.10
2018-08-30T10:23:08.287Z,22.10
2018-08-30T10:25:43.789Z,21.80
2018-08-30T10:28:19.281Z,21.30
2018-08-30T10:30:54.939Z,21.20
2018-08-30T10:33:30.574Z,22.00
2018-08-30T10:36:05.965Z,22.00
2018-08-30T10:38:41.832Z,21.40
2018-08-30T10:41:17.226Z,21.00
2018-08-30T10:43:52.513Z,21.00
2018-08-30T10:46:27.905Z,20.60
2018-08-30T10:49:03.369Z,19.80
2018-08-30T10:51:38.726Z,19.80
2018-08-30T10:54:14.794Z,20.70
2018-08-30T10:56:49.998Z,21.10
2018-08-30T10:59:25.326Z,21.70
2018-08-30T11:02:01.983Z,21.60
2018-08-30T11:04:37.717Z,22.00
2018-08-30T11:07:12.958Z,22.40
2018-08-30T11:09:48.955Z,22.10
2018-08-30T11:12:24.405Z,21.90
2018-08-30T11:14:59.643Z,21.20
2018-08-30T11:17:35.467Z,21.10
2018-08-30T11:20:10.795Z,21.90
2018-08-30T11:22:46.254Z,24.00
2018-08-30T11:25:21.577Z,25.00
2018-08-30T11:27:57.539Z,26.30
2018-08-30T11:30:32.751Z,25.70
2018-08-30T11:33:08.195Z,23.60
2018-08-30T11:35:43.574Z,23.60
2018-08-30T11:38:19.889Z,22.70
2018-08-30T11:40:55.348Z,21.60
2018-08-30T11:43:31.091Z,21.90
2018-08-30T11:46:06.670Z,22.00
2018-08-30T11:48:42.092Z,21.70
2018-08-30T11:51:17.470Z,22.60
2018-08-30T11:53:52.952Z,24.80
2018-08-30T11:56:28.314Z,25.20
2018-08-30T11:59:03.767Z,25.40
2018-08-30T12:01:39.276Z,24.30
2018-08-30T12:04:15.423Z,24.40
2018-08-30T12:06:50.709Z,25.00
2018-08-30T12:09:26.630Z,24.60
2018-08-30T12:12:02.172Z,26.10
2018-08-30T12:14:37.521Z,25.70
2018-08-30T12:17:12.871Z,23.60
2018-08-30T12:19:48.353Z,22.80
2018-08-30T12:22:24.050Z,23.20
2018-08-30T12:24:59.422Z,23.10
2018-08-30T12:27:34.815Z,24.50
2018-08-30T12:30:10.790Z,24.50
2018-08-30T12:32:46.673Z,23.90
2018-08-30T12:35:22.732Z,24.00
2018-08-30T12:37:58.839Z,23.70
2018-08-30T12:40:34.778Z,23.90
2018-08-30T12:43:10.432Z,23.90
2018-08-30T12:45:46.106Z,25.10
2018-08-30T12:48:21.648Z,24.40
2018-08-30T12:50:57.147Z,25.20
2018-08-30T12:53:32.484Z,27.20
2018-08-30T12:56:07.859Z,27.80
2018-08-30T12:58:43.024Z,27.70
2018-08-30T13:01:18.672Z,28.50
2018-08-30T13:03:53.954Z,29.40
2018-08-30T13:06:29.475Z,30.40
2018-08-30T13:09:06.111Z,30.20
2018-08-30T13:11:41.683Z,29.40
2018-08-30T13:14:17.211Z,28.30
2018-08-30T13:16:52.455Z,29.50
2018-08-30T13:19:28.417Z,30.50
2018-08-30T13:22:04.163Z,31.50
2018-08-30T13:24:39.587Z,30.90
2018-08-30T13:27:14.757Z,31.20
2018-08-30T13:29:50.669Z,30.20
2018-08-30T13:32:26.221Z,28.60
2018-08-30T13:35:01.743Z,26.80
2018-08-30T13:37:36.931Z,25.60
2018-08-30T13:40:12.083Z,25.10
2018-08-30T13:42:47.397Z,26.40
2018-08-30T13:45:22.558Z,27.00
2018-08-30T13:47:57.981Z,27.30
2018-08-30T13:50:33.982Z,27.90
2018-08-30T13:53:10.119Z,28.30
2018-08-30T13:55:45.567Z,28.50
2018-08-30T13:58:21.728Z,28.60
2018-08-30T14:00:57.113Z,28.70
2018-08-30T14:03:32.700Z,28.00
2018-08-30T14:06:08.061Z,26.90
2018-08-30T14:08:43.604Z,26.10
2018-08-30T14:11:19.279Z,26.10
2018-08-30T14:13:54.960Z,26.00
2018-08-30T14:16:36.864Z,25.70
2018-08-30T14:19:12.664Z,25.10
2018-08-30T14:21:48.038Z,25.20
2018-08-30T14:24:23.547Z,25.30
2018-08-30T14:26:59.035Z,24.60
2018-08-30T14:29:34.693Z,24.90
2018-08-30T14:32:10.179Z,25.10
2018-08-30T14:34:45.501Z,24.70
2018-08-30T14:37:21.276Z,24.70
2018-08-30T14:39:56.661Z,25.40
2018-08-30T14:42:32.225Z,25.80
2018-08-30T14:45:07.934Z,25.70
2018-08-30T14:47:43.883Z,24.30
2018-08-30T14:50:19.194Z,24.10
2018-08-30T14:52:54.737Z,24.20
2018-08-30T14:55:30.454Z,25.70
2018-08-30T14:58:05.811Z,27.00
2018-08-30T15:00:40.986Z,27.90
2018-08-30T15:03:16.117Z,27.70
2018-08-30T15:05:51.385Z,28.30
2018-08-30T15:08:26.998Z,27.70
2018-08-30T15:11:02.554Z,26.60
2018-08-30T15:13:37.842Z,26.60
2018-08-30T15:16:13.706Z,26.90
2018-08-30T15:18:48.811Z,26.40
2018-08-30T15:21:24.115Z,26.00
2018-08-30T15:23:59.646Z,24.50
2018-08-30T15:26:35.207Z,24.30
2018-08-30T15:29:10.665Z,24.40
2018-08-30T15:31:46.038Z,23.90
2018-08-30T15:34:21.658Z,23.10
2018-08-30T15:36:57.089Z,22.80
2018-08-30T15:39:32.531Z,23.00
2018-08-30T15:42:08.291Z,23.10
2018-08-30T15:44:44.561Z,22.80
2018-08-30T15:47:20.267Z,22.80
2018-08-30T15:49:56.529Z,23.30
2018-08-30T15:52:31.881Z,24.30
2018-08-30T15:55:07.298Z,24.40
2018-08-30T15:57:43.193Z,24.70
2018-08-30T16:00:18.803Z,25.10
2018-08-30T16:02:54.078Z,25.40
2018-08-30T16:05:30.519Z,25.10
2018-08-30T16:08:05.959Z,24.50
2018-08-30T16:10:41.651Z,23.70
2018-08-30T16:13:17.289Z,23.70
2018-08-30T16:15:52.890Z,23.60
2018-08-30T16:18:28.158Z,23.50
2018-08-30T16:21:03.636Z,22.60
2018-08-30T16:23:39.128Z,22.20
2018-08-30T16:26:15.869Z,22.30
2018-08-30T16:28:51.143Z,22.20
2018-08-30T16:31:27.422Z,22.50
2018-08-30T16:34:03.147Z,22.40
2018-08-30T16:36:38.910Z,22.50
2018-08-30T16:39:14.738Z,22.10
2018-08-30T16:41:50.299Z,21.90
2018-08-30T16:44:25.905Z,21.90
2018-08-30T16:47:01.532Z,21.80
2018-08-30T16:49:37.742Z,21.70
2018-08-30T16:52:13.508Z,21.90
2018-08-30T16:54:48.970Z,21.60
2018-08-30T16:57:24.274Z,21.50
2018-08-30T16:59:59.896Z,21.40
2018-08-30T17:02:35.689Z,21.50
2018-08-30T17:05:11.197Z,21.30
2018-08-30T17:07:47.426Z,21.30
2018-08-30T17:10:22.910Z,21.00
2018-08-30T17:12:58.901Z,20.80
2018-08-30T17:15:34.368Z,20.90
2018-08-30T17:18:10.519Z,20.70
2018-08-30T17:20:49.995Z,20.50
2018-08-30T17:23:25.733Z,20.80
2018-08-30T17:26:02.107Z,20.50
2018-08-30T17:28:38.531Z,20.40
2018-08-30T17:31:14.289Z,20.40
2018-08-30T17:33:50.272Z,20.50
2018-08-30T17:36:26.046Z,20.40
2018-08-30T17:39:01.702Z,20.40
2018-08-30T17:41:37.901Z,20.30
2018-08-30T17:44:13.158Z,20.30
2018-08-30T17:46:48.446Z,20.10
2018-08-30T17:49:23.933Z,20.20
2018-08-30T17:51:59.414Z,20.40
2018-08-30T17:54:35.409Z,20.10
2018-08-30T17:57:11.105Z,19.80
2018-08-30T17:59:46.819Z,19.70
2018-08-30T18:02:22.416Z,19.70
2018-08-30T18:04:57.808Z,20.00
2018-08-30T18:07:33.534Z,20.00
2018-08-30T18:10:09.526Z,19.70
2018-08-30T18:12:45.437Z,19.70
2018-08-30T18:15:20.922Z,19.70
2018-08-30T18:17:56.927Z,19.60
2018-08-30T18:20:32.400Z,19.60
2018-08-30T18:23:07.999Z,19.60
2018-08-30T18:25:43.615Z,19.30
2018-08-30T18:28:19.633Z,19.40
2018-08-30T18:30:55.960Z,19.10
2018-08-30T18:33:31.332Z,19.30
2018-08-30T18:36:07.746Z,19.30
2018-08-30T18:38:44.018Z,19.30
2018-08-30T18:41:20.454Z,19.30
2018-08-30T18:43:56.320Z,19.30
2018-08-30T18:46:32.161Z,19.30
2018-08-30T18:49:07.929Z,19.30
2018-08-30T18:51:44.483Z,19.30
2018-08-30T18:54:19.985Z,19.20
2018-08-30T18:56:58.757Z,19.10
2018-08-30T18:59:34.220Z,19.10
2018-08-30T19:02:09.576Z,19.10
2018-08-30T19:04:45.582Z,19.00
2018-08-30T19:07:21.406Z,19.00
2018-08-30T19:09:56.691Z,18.80
2018-08-30T19:12:32.542Z,18.90
2018-08-30T19:15:13.570Z,18.80
2018-08-30T19:17:54.417Z,18.80
2018-08-30T19:20:31.021Z,18.70
2018-08-30T19:23:07.263Z,18.70
2018-08-30T19:25:43.181Z,18.70
2018-08-30T19:28:19.229Z,18.60
2018-08-30T19:30:54.098Z,18.50
2018-08-30T19:33:29.532Z,18.40
2018-08-30T19:36:10.377Z,18.20
2018-08-30T19:38:45.950Z,18.20
2018-08-30T19:41:23.521Z,18.20
2018-08-30T19:43:58.632Z,18.10
2018-08-30T19:46:33.271Z,18.10
2018-08-30T19:49:08.430Z,18.10
2018-08-30T19:51:44.315Z,18.10
2018-08-30T19:54:19.251Z,18.00
2018-08-30T19:56:54.764Z,17.90
2018-08-30T19:59:29.772Z,18.00
2018-08-30T20:02:05.023Z,17.90
2018-08-30T20:04:40.407Z,17.90
2018-08-30T20:07:15.555Z,17.90
2018-08-30T20:09:50.521Z,17.80
2018-08-30T20:12:25.974Z,17.60
2018-08-30T20:15:00.861Z,17.60
2018-08-30T20:17:37.440Z,17.60
2018-08-30T20:20:12.293Z,17.60
2018-08-30T20:22:47.115Z,17.60
2018-08-30T20:25:22.850Z,17.40
2018-08-30T20:27:57.856Z,17.40
2018-08-30T20:30:33.253Z,17.40
2018-08-30T20:33:08.862Z,17.30
2018-08-30T20:35:44.189Z,17.20
2018-08-30T20:38:19.466Z,17.10
2018-08-30T20:40:55.159Z,16.90
2018-08-30T20:43:30.416Z,17.10
2018-08-30T20:46:05.631Z,17.10
2018-08-30T20:48:40.630Z,16.80
2018-08-30T20:51:15.724Z,16.80
2018-08-30T20:53:50.786Z,16.80
2018-08-30T20:56:26.850Z,16.70
2018-08-30T20:59:01.772Z,16.60
2018-08-30T21:01:37.023Z,16.40
2018-08-30T21:04:12.024Z,16.30
2018-08-30T21:06:47.284Z,16.30
2018-08-30T21:09:22.203Z,16.40
2018-08-30T21:11:56.854Z,16.30
2018-08-30T21:14:31.896Z,16.00
2018-08-30T21:17:07.435Z,15.90
2018-08-30T21:19:42.452Z,15.80
2018-08-30T21:22:17.057Z,15.90
2018-08-30T21:24:51.837Z,16.00
2018-08-30T21:27:27.364Z,16.00
2018-08-30T21:30:03.000Z,15.90
2018-08-30T21:32:37.786Z,15.90
2018-08-30T21:35:13.069Z,15.90
2018-08-30T21:37:48.090Z,16.00
2018-08-30T21:40:23.067Z,16.00
2018-08-30T21:42:57.826Z,15.90
2018-08-30T21:45:32.758Z,16.00
2018-08-30T21:48:08.154Z,16.00
2018-08-30T21:50:42.980Z,15.90
2018-08-30T21:53:18.297Z,15.90
2018-08-30T21:55:54.010Z,15.90
2018-08-30T21:58:28.878Z,15.90
2018-08-30T22:01:03.553Z,16.00
2018-08-30T22:03:38.417Z,15.90
2018-08-30T22:06:13.973Z,15.90
2018-08-30T22:08:48.605Z,16.00
2018-08-30T22:11:23.651Z,16.00
2018-08-30T22:13:58.362Z,15.90
2018-08-30T22:16:33.192Z,15.90
2018-08-30T22:19:08.189Z,15.60
2018-08-30T22:21:43.298Z,15.70
2018-08-30T22:24:18.696Z,15.70
2018-08-30T22:26:53.464Z,15.70
2018-08-30T22:29:28.266Z,15.70
2018-08-30T22:32:03.354Z,15.60
2018-08-30T22:34:38.287Z,15.50
2018-08-30T22:37:13.634Z,15.30
2018-08-30T22:39:48.497Z,15.30
2018-08-30T22:42:23.566Z,15.30
2018-08-30T22:44:58.495Z,15.20
2018-08-30T22:47:34.010Z,15.40
2018-08-30T22:50:09.186Z,15.40
2018-08-30T22:52:43.830Z,15.50
2018-08-30T22:55:18.758Z,15.50
2018-08-30T22:57:54.445Z,15.50
2018-08-30T23:00:29.341Z,15.50
2018-08-30T23:03:04.528Z,15.40
2018-08-30T23:05:39.331Z,15.20
2018-08-30T23:08:14.914Z,15.20
2018-08-30T23:10:56.232Z,15.30
2018-08-30T23:13:30.851Z,15.20
2018-08-30T23:16:06.155Z,15.30
2018-08-30T23:18:41.067Z,15.30
2018-08-30T23:21:16.030Z,15.30
2018-08-30T23:23:50.908Z,15.40
2018-08-30T23:26:25.755Z,15.20
2018-08-30T23:29:00.708Z,15.30
2018-08-30T23:31:35.448Z,15.30
2018-08-30T23:34:10.086Z,15.40
2018-08-30T23:36:45.014Z,15.40
2018-08-30T23:39:19.713Z,15.40
2018-08-30T23:41:55.301Z,15.20
2018-08-30T23:44:31.481Z,15.10
2018-08-30T23:47:06.410Z,15.00
2018-08-30T23:49:41.330Z,15.10
2018-08-30T23:52:16.018Z,15.20
2018-08-30T23:54:50.727Z,15.10
2018-08-30T23:57:25.884Z,15.10
