createdAt,value
2023-01-19T00:00:49.754Z,10.57
2023-01-19T00:03:18.025Z,10.35
2023-01-19T00:05:44.937Z,8.70
2023-01-19T00:08:15.035Z,8.85
2023-01-19T00:10:53.225Z,8.50
2023-01-19T00:13:19.726Z,9.00
2023-01-19T00:15:46.260Z,9.38
2023-01-19T00:18:12.922Z,9.63
2023-01-19T00:20:40.692Z,9.43
2023-01-19T00:23:08.308Z,10.02
2023-01-19T00:25:35.850Z,10.57
2023-01-19T00:28:02.392Z,9.65
2023-01-19T00:30:29.675Z,10.98
2023-01-19T00:32:56.360Z,9.82
2023-01-19T00:35:22.851Z,9.02
2023-01-19T00:37:49.288Z,9.40
2023-01-19T00:40:16.077Z,9.13
2023-01-19T00:42:48.126Z,10.10
2023-01-19T00:45:20.546Z,9.23
2023-01-19T00:47:48.455Z,8.52
2023-01-19T00:50:16.812Z,8.37
2023-01-19T00:52:44.515Z,8.23
2023-01-19T00:55:13.398Z,8.00
2023-01-19T00:57:40.597Z,7.20
2023-01-19T01:00:12.050Z,8.82
2023-01-19T01:02:40.258Z,7.57
2023-01-19T01:05:07.863Z,7.00
2023-01-19T01:07:40.549Z,7.25
2023-01-19T01:10:09.297Z,6.63
2023-01-19T01:12:36.872Z,7.18
2023-01-19T01:15:05.027Z,6.80
2023-01-19T01:17:31.904Z,7.70
2023-01-19T01:19:58.501Z,7.88
2023-01-19T01:22:25.025Z,8.40
2023-01-19T01:24:51.528Z,15.38
2023-01-19T01:27:18.120Z,11.33
2023-01-19T01:29:46.599Z,9.93
2023-01-19T01:32:16.818Z,12.35
2023-01-19T01:34:46.287Z,11.27
2023-01-19T01:37:12.671Z,9.73
2023-01-19T01:39:39.203Z,9.67
2023-01-19T01:42:16.548Z,8.18
2023-01-19T01:45:06.074Z,7.82
2023-01-19T01:47:44.268Z,6.93
2023-01-19T01:50:10.729Z,7.40
2023-01-19T01:53:06.832Z,7.83
2023-01-19T01:55:40.954Z,7.50
2023-01-19T01:58:09.862Z,8.50
2023-01-19T02:00:56.592Z,7.35
2023-01-19T02:03:25.458Z,7.72
2023-01-19T02:05:56.795Z,8.50
2023-01-19T02:08:56.462Z,7.93
2023-01-19T02:11:41.894Z,8.82
2023-01-19T02:14:08.295Z,7.93
2023-01-19T02:16:36.634Z,7.80
2023-01-19T02:19:05.203Z,8.33
2023-01-19T02:21:35.271Z,8.00
2023-01-19T02:24:03.136Z,8.20
2023-01-19T02:26:34.842Z,7.10
2023-01-19T02:29:08.466Z,8.02
2023-01-19T02:31:37.667Z,7.07
2023-01-19T02:34:05.992Z,6.55
2023-01-19T02:36:40.965Z,7.00
2023-01-19T02:39:10.019Z,6.93
2023-01-19T02:41:43.949Z,7.10
2023-01-19T02:44:12.578Z,7.03
2023-01-19T02:46:39.177Z,7.43
2023-01-19T02:49:05.561Z,6.35
2023-01-19T02:51:32.767Z,6.50
2023-01-19T02:54:20.820Z,7.10
2023-01-19T02:57:32.436Z,6.47
2023-01-19T03:00:21.042Z,6.68
2023-01-19T03:03:04.503Z,7.00
2023-01-19T03:05:40.424Z,7.38
2023-01-19T03:08:07.820Z,7.30
2023-01-19T03:10:51.354Z,7.60
2023-01-19T03:13:32.022Z,6.07
2023-01-19T03:16:13.457Z,6.72
2023-01-19T03:18:42.863Z,6.07
2023-01-19T03:21:13.282Z,6.30
2023-01-19T03:23:41.968Z,6.40
2023-01-19T03:26:13.955Z,6.07
2023-01-19T03:28:43.116Z,6.45
2023-01-19T03:31:15.177Z,7.15
2023-01-19T03:33:45.352Z,6.70
2023-01-19T03:36:19.528Z,6.60
2023-01-19T03:38:48.896Z,6.40
2023-01-19T03:41:18.813Z,7.00
2023-01-19T03:43:49.067Z,6.88
2023-01-19T03:46:19.304Z,6.15
2023-01-19T03:48:46.656Z,7.30
2023-01-19T03:51:14.542Z,7.07
2023-01-19T03:53:41.914Z,7.00
2023-01-19T03:56:20.181Z,6.10
2023-01-19T03:58:46.693Z,6.45
2023-01-19T04:01:14.920Z,6.17
2023-01-19T04:03:42.462Z,6.30
2023-01-19T04:06:10.232Z,6.45
2023-01-19T04:08:37.031Z,6.25
2023-01-19T04:11:03.539Z,5.53
2023-01-19T04:13:30.536Z,6.03
2023-01-19T04:16:05.155Z,5.78
2023-01-19T04:18:34.639Z,6.47
2023-01-19T04:21:06.164Z,6.78
2023-01-19T04:23:33.524Z,6.10
2023-01-19T04:26:05.603Z,4.83
2023-01-19T04:28:33.158Z,5.82
2023-01-19T04:30:59.596Z,6.03
2023-01-19T04:33:27.282Z,5.88
2023-01-19T04:35:55.201Z,5.57
2023-01-19T04:38:23.001Z,5.60
2023-01-19T04:40:50.458Z,5.60
2023-01-19T04:43:17.223Z,6.05
2023-01-19T04:45:46.621Z,5.60
2023-01-19T04:48:14.077Z,6.10
2023-01-19T04:50:41.931Z,5.67
2023-01-19T04:53:08.846Z,6.10
2023-01-19T04:55:36.818Z,6.55
2023-01-19T04:58:03.318Z,6.22
2023-01-19T05:00:29.940Z,6.82
2023-01-19T05:02:56.354Z,6.30
2023-01-19T05:05:22.866Z,6.03
2023-01-19T05:07:49.296Z,8.85
2023-01-19T05:10:16.007Z,6.57
2023-01-19T05:12:42.592Z,6.57
2023-01-19T05:15:10.150Z,7.50
2023-01-19T05:17:37.035Z,7.88
2023-01-19T05:20:04.553Z,7.43
2023-01-19T05:22:31.316Z,7.35
2023-01-19T05:24:58.334Z,8.15
2023-01-19T05:27:24.704Z,7.27
2023-01-19T05:29:51.128Z,7.72
2023-01-19T05:32:17.588Z,6.82
2023-01-19T05:34:44.174Z,6.75
2023-01-19T05:37:10.999Z,5.80
2023-01-19T05:39:37.421Z,6.50
2023-01-19T05:42:04.236Z,6.45
2023-01-19T05:44:30.723Z,7.55
2023-01-19T05:46:57.212Z,5.97
2023-01-19T05:49:23.702Z,6.93
2023-01-19T05:51:50.133Z,7.43
2023-01-19T05:54:16.770Z,7.22
2023-01-19T05:56:43.772Z,7.10
2023-01-19T05:59:10.566Z,6.90
2023-01-19T06:01:39.856Z,7.13
2023-01-19T06:04:06.614Z,7.10
2023-01-19T06:06:33.067Z,7.97
2023-01-19T06:08:59.585Z,8.75
2023-01-19T06:11:26.234Z,11.00
2023-01-19T06:13:52.951Z,10.90
2023-01-19T06:16:19.568Z,7.67
2023-01-19T06:18:46.161Z,8.75
2023-01-19T06:21:14.219Z,8.10
2023-01-19T06:23:40.989Z,7.80
2023-01-19T06:26:07.540Z,8.30
2023-01-19T06:28:34.510Z,7.47
2023-01-19T06:31:01.084Z,7.60
2023-01-19T06:33:28.752Z,7.90
2023-01-19T06:35:56.209Z,6.88
2023-01-19T06:38:23.076Z,6.57
2023-01-19T06:40:55.738Z,6.40
2023-01-19T06:43:22.523Z,6.63
2023-01-19T06:45:50.088Z,7.50
2023-01-19T06:48:17.329Z,6.68
2023-01-19T06:50:47.594Z,6.20
2023-01-19T06:53:16.618Z,7.27
2023-01-19T06:55:44.214Z,6.35
2023-01-19T06:58:11.975Z,6.65
2023-01-19T07:00:38.674Z,6.70
2023-01-19T07:03:08.383Z,6.22
2023-01-19T07:05:36.200Z,6.57
2023-01-19T07:08:03.940Z,7.75
2023-01-19T07:11:25.071Z,7.80
2023-01-19T07:13:17.078Z,7.85
2023-01-19T07:15:43.725Z,8.70
2023-01-19T07:18:10.285Z,6.97
2023-01-19T07:20:40.563Z,6.57
2023-01-19T07:23:07.004Z,5.97
2023-01-19T07:25:33.496Z,6.82
2023-01-19T07:28:00.291Z,7.18
2023-01-19T07:30:27.037Z,6.80
2023-01-19T07:32:58.237Z,6.20
2023-01-19T07:35:25.451Z,6.70
2023-01-19T07:37:51.927Z,6.45
2023-01-19T07:40:18.476Z,5.78
2023-01-19T07:42:49.135Z,7.17
2023-01-19T07:45:17.328Z,5.95
2023-01-19T07:47:48.886Z,6.78
2023-01-19T07:50:17.083Z,5.88
2023-01-19T07:52:43.686Z,6.35
2023-01-19T07:55:10.341Z,6.33
2023-01-19T07:57:36.794Z,4.95
2023-01-19T08:00:05.043Z,5.78
2023-01-19T08:02:33.943Z,5.80
2023-01-19T08:05:00.349Z,6.28
2023-01-19T08:07:26.857Z,5.07
2023-01-19T08:09:53.380Z,5.57
2023-01-19T08:12:19.972Z,5.95
2023-01-19T08:14:46.500Z,5.93
2023-01-19T08:17:13.858Z,6.68
2023-01-19T08:19:41.681Z,6.50
2023-01-19T08:22:08.208Z,5.65
2023-01-19T08:24:34.673Z,5.50
2023-01-19T08:27:03.536Z,5.95
2023-01-19T08:29:33.710Z,6.40
2023-01-19T08:32:02.610Z,5.73
2023-01-19T08:34:32.895Z,5.55
2023-01-19T08:36:59.569Z,5.60
2023-01-19T08:39:27.441Z,5.35
2023-01-19T08:41:54.123Z,5.40
2023-01-19T08:44:20.709Z,5.53
2023-01-19T08:46:47.547Z,5.40
2023-01-19T08:49:14.168Z,5.43
2023-01-19T08:51:40.671Z,5.22
2023-01-19T08:54:07.139Z,5.82
2023-01-19T08:56:33.591Z,6.23
2023-01-19T08:59:09.298Z,6.07
2023-01-19T09:01:37.462Z,5.85
2023-01-19T09:04:04.136Z,6.90
2023-01-19T09:06:30.735Z,5.85
2023-01-19T09:08:57.651Z,5.60
2023-01-19T09:11:24.225Z,6.25
2023-01-19T09:13:50.882Z,6.63
2023-01-19T09:16:17.581Z,6.50
2023-01-19T09:18:46.007Z,6.13
2023-01-19T09:21:13.850Z,6.97
2023-01-19T09:23:40.526Z,6.05
2023-01-19T09:26:07.185Z,7.30
2023-01-19T09:28:33.863Z,6.32
2023-01-19T09:31:05.341Z,5.70
2023-01-19T09:33:31.952Z,5.77
2023-01-19T09:35:58.912Z,5.80
2023-01-19T09:38:26.886Z,5.35
2023-01-19T09:40:55.496Z,5.25
2023-01-19T09:43:40.955Z,6.10
2023-01-19T09:46:18.951Z,4.83
2023-01-19T09:48:53.775Z,5.45
2023-01-19T09:51:23.800Z,5.97
2023-01-19T09:54:00.032Z,6.18
2023-01-19T09:56:29.179Z,6.78
2023-01-19T09:58:55.627Z,7.73
2023-01-19T10:01:37.331Z,7.43
2023-01-19T10:04:20.331Z,6.40
2023-01-19T10:06:48.617Z,5.80
2023-01-19T10:09:28.305Z,5.90
2023-01-19T10:12:23.265Z,5.83
2023-01-19T10:15:01.573Z,5.20
2023-01-19T10:17:49.719Z,5.38
2023-01-19T10:20:42.965Z,6.78
2023-01-19T10:23:41.766Z,4.00
2023-01-19T10:26:23.011Z,4.73
2023-01-19T10:28:52.976Z,4.60
2023-01-19T10:31:23.212Z,3.90
2023-01-19T10:33:50.809Z,5.00
2023-01-19T10:36:20.737Z,6.55
2023-01-19T10:38:48.005Z,4.63
2023-01-19T10:41:19.395Z,5.50
2023-01-19T10:43:47.469Z,5.53
2023-01-19T10:46:28.901Z,9.88
2023-01-19T10:48:56.031Z,8.13
2023-01-19T10:51:23.285Z,6.33
2023-01-19T10:53:56.175Z,4.68
2023-01-19T10:56:30.596Z,5.63
2023-01-19T10:58:59.631Z,5.35
2023-01-19T11:01:28.276Z,4.18
2023-01-19T11:03:57.054Z,4.17
2023-01-19T11:06:29.161Z,4.30
2023-01-19T11:09:16.490Z,3.80
2023-01-19T11:11:51.652Z,3.53
2023-01-19T11:14:21.945Z,3.95
2023-01-19T11:16:51.957Z,3.70
2023-01-19T11:19:28.018Z,3.38
2023-01-19T11:22:10.613Z,3.60
2023-01-19T11:24:38.684Z,4.15
2023-01-19T11:27:05.269Z,3.80
2023-01-19T11:29:32.231Z,3.50
2023-01-19T11:32:12.188Z,3.25
2023-01-19T11:34:39.174Z,3.38
2023-01-19T11:37:27.120Z,3.50
2023-01-19T11:39:59.413Z,3.88
2023-01-19T11:42:29.464Z,4.37
2023-01-19T11:45:05.263Z,4.10
2023-01-19T11:47:44.882Z,4.30
2023-01-19T11:50:31.843Z,3.95
2023-01-19T11:53:29.181Z,4.03
2023-01-19T11:55:59.810Z,4.33
2023-01-19T11:58:27.156Z,3.90
2023-01-19T12:01:00.373Z,4.57
2023-01-19T12:03:47.410Z,4.35
2023-01-19T12:06:25.472Z,4.30
2023-01-19T12:08:59.534Z,4.50
2023-01-19T12:11:31.634Z,5.05
2023-01-19T12:13:59.893Z,4.32
2023-01-19T12:16:32.838Z,4.03
2023-01-19T12:19:16.718Z,4.63
2023-01-19T12:21:48.137Z,4.77
2023-01-19T12:24:28.378Z,4.55
2023-01-19T12:27:00.837Z,5.15
2023-01-19T12:29:34.521Z,8.13
2023-01-19T12:32:13.153Z,5.00
2023-01-19T12:34:43.815Z,5.00
2023-01-19T12:37:35.954Z,4.97
2023-01-19T12:40:17.647Z,5.40
2023-01-19T12:42:47.048Z,4.78
2023-01-19T12:45:16.771Z,5.00
2023-01-19T12:47:56.344Z,5.00
2023-01-19T12:50:25.972Z,4.40
2023-01-19T12:52:58.700Z,5.07
2023-01-19T12:55:33.531Z,4.75
2023-01-19T12:58:34.528Z,5.10
2023-01-19T13:01:19.794Z,5.60
2023-01-19T13:04:09.578Z,5.25
2023-01-19T13:06:48.234Z,5.75
2023-01-19T13:09:31.856Z,6.13
2023-01-19T13:12:13.597Z,5.60
2023-01-19T13:14:42.235Z,5.23
2023-01-19T13:17:33.510Z,5.43
2023-01-19T13:20:05.158Z,5.40
2023-01-19T13:22:50.023Z,5.20
2023-01-19T13:25:33.777Z,5.00
2023-01-19T13:28:01.172Z,4.83
2023-01-19T13:30:29.369Z,4.63
2023-01-19T13:33:03.383Z,4.05
2023-01-19T13:35:29.995Z,4.40
2023-01-19T13:37:58.907Z,4.20
2023-01-19T13:40:33.307Z,4.03
2023-01-19T13:43:01.110Z,4.20
2023-01-19T13:45:34.061Z,5.40
2023-01-19T13:48:04.729Z,4.38
2023-01-19T13:50:34.161Z,4.85
2023-01-19T13:53:01.414Z,5.97
2023-01-19T13:55:30.364Z,5.63
2023-01-19T13:57:57.678Z,5.53
2023-01-19T14:00:26.994Z,8.25
2023-01-19T14:02:55.301Z,6.20
2023-01-19T14:05:36.014Z,8.53
2023-01-19T14:08:23.093Z,6.55
2023-01-19T14:10:52.358Z,7.55
2023-01-19T14:13:29.487Z,7.50
2023-01-19T14:15:59.882Z,7.40
2023-01-19T14:18:30.104Z,5.33
2023-01-19T14:20:59.670Z,7.88
2023-01-19T14:23:36.308Z,7.32
2023-01-19T14:26:02.833Z,5.72
2023-01-19T14:28:35.331Z,6.72
2023-01-19T14:31:17.402Z,6.40
2023-01-19T14:33:46.325Z,5.25
2023-01-19T14:36:42.010Z,5.65
2023-01-19T14:39:21.779Z,10.02
2023-01-19T14:41:52.650Z,15.88
2023-01-19T14:44:34.131Z,17.87
2023-01-19T14:47:01.525Z,9.30
2023-01-19T14:49:35.422Z,8.43
2023-01-19T14:52:06.330Z,10.10
2023-01-19T14:54:40.396Z,8.73
2023-01-19T14:57:12.519Z,18.87
2023-01-19T14:59:39.130Z,10.15
2023-01-19T15:02:05.977Z,11.77
2023-01-19T15:04:32.545Z,16.33
2023-01-19T15:06:58.950Z,8.27
2023-01-19T15:09:25.552Z,14.90
2023-01-19T15:11:52.634Z,21.23
2023-01-19T15:14:21.136Z,27.50
2023-01-19T15:16:48.061Z,8.40
2023-01-19T15:19:16.976Z,27.73
2023-01-19T15:21:46.283Z,11.47
2023-01-19T15:24:13.739Z,12.30
2023-01-19T15:26:42.627Z,9.45
2023-01-19T15:29:25.286Z,9.93
2023-01-19T15:31:52.518Z,8.70
2023-01-19T15:34:19.015Z,6.37
2023-01-19T15:36:45.523Z,6.22
2023-01-19T15:39:11.942Z,7.38
2023-01-19T15:41:39.785Z,7.05
2023-01-19T15:44:10.044Z,7.72
2023-01-19T15:46:37.168Z,7.27
2023-01-19T15:49:05.663Z,8.98
2023-01-19T15:51:32.869Z,10.07
2023-01-19T15:53:59.380Z,8.95
2023-01-19T15:56:28.783Z,11.15
2023-01-19T15:58:58.154Z,8.83
2023-01-19T16:01:34.677Z,25.50
2023-01-19T16:04:03.636Z,25.00
2023-01-19T16:06:31.263Z,7.93
2023-01-19T16:09:01.848Z,6.95
2023-01-19T16:11:31.196Z,7.37
2023-01-19T16:13:58.032Z,5.78
2023-01-19T16:16:25.848Z,5.40
2023-01-19T16:18:52.652Z,5.35
2023-01-19T16:21:19.135Z,6.57
2023-01-19T16:23:46.172Z,7.27
2023-01-19T16:26:29.924Z,8.90
2023-01-19T16:28:58.320Z,8.55
2023-01-19T16:31:25.124Z,8.30
2023-01-19T16:33:54.445Z,8.07
2023-01-19T16:36:24.397Z,8.07
2023-01-19T16:38:51.104Z,7.28
2023-01-19T16:41:17.999Z,9.55
2023-01-19T16:43:44.815Z,7.05
2023-01-19T16:46:24.247Z,6.93
2023-01-19T16:48:51.650Z,5.97
2023-01-19T16:51:19.064Z,6.60
2023-01-19T16:53:45.942Z,6.68
2023-01-19T16:56:14.778Z,6.13
2023-01-19T16:58:41.960Z,5.40
2023-01-19T17:01:19.529Z,5.57
2023-01-19T17:03:46.505Z,8.07
2023-01-19T17:06:18.098Z,12.93
2023-01-19T17:08:45.105Z,6.80
2023-01-19T17:11:22.946Z,6.40
2023-01-19T17:13:55.187Z,6.53
2023-01-19T17:16:24.194Z,6.75
2023-01-19T17:18:50.964Z,5.90
2023-01-19T17:21:18.061Z,7.93
2023-01-19T17:23:48.960Z,6.03
2023-01-19T17:26:16.597Z,7.33
2023-01-19T17:28:43.565Z,6.25
2023-01-19T17:31:15.966Z,6.70
2023-01-19T17:33:47.714Z,11.70
2023-01-19T17:36:16.778Z,10.50
2023-01-19T17:38:43.362Z,8.60
2023-01-19T17:41:17.181Z,9.15
2023-01-19T17:43:44.286Z,18.55
2023-01-19T17:46:11.544Z,10.50
2023-01-19T17:48:38.472Z,13.07
2023-01-19T17:51:10.843Z,14.40
2023-01-19T17:53:38.757Z,19.60
2023-01-19T17:56:08.128Z,25.48
2023-01-19T17:58:35.029Z,19.23
2023-01-19T18:01:26.450Z,16.00
2023-01-19T18:03:53.588Z,15.20
2023-01-19T18:06:21.251Z,13.65
2023-01-19T18:08:48.838Z,13.50
2023-01-19T18:11:17.771Z,14.00
2023-01-19T18:13:46.223Z,18.75
2023-01-19T18:16:15.918Z,14.03
2023-01-19T18:18:44.109Z,13.57
2023-01-19T18:21:13.532Z,13.23
2023-01-19T18:23:40.784Z,12.48
2023-01-19T18:26:09.940Z,9.90
2023-01-19T18:28:36.732Z,9.30
2023-01-19T18:31:09.832Z,9.40
2023-01-19T18:33:37.194Z,18.90
2023-01-19T18:36:04.349Z,16.52
2023-01-19T18:38:31.298Z,30.63
2023-01-19T18:41:01.984Z,30.17
2023-01-19T18:43:28.490Z,13.68
2023-01-19T18:45:54.964Z,11.57
2023-01-19T18:48:21.526Z,16.88
2023-01-19T18:50:48.119Z,13.00
2023-01-19T18:53:14.591Z,15.27
2023-01-19T18:55:58.351Z,15.55
2023-01-19T18:58:28.422Z,18.08
2023-01-19T19:00:56.185Z,20.88
2023-01-19T19:03:23.232Z,20.30
2023-01-19T19:05:49.756Z,12.80
2023-01-19T19:08:16.363Z,14.73
2023-01-19T19:10:43.904Z,19.52
2023-01-19T19:13:15.057Z,18.33
2023-01-19T19:15:41.646Z,16.55
2023-01-19T19:18:08.924Z,16.23
2023-01-19T19:20:42.088Z,17.95
2023-01-19T19:23:08.635Z,16.92
2023-01-19T19:25:35.147Z,17.33
2023-01-19T19:28:01.616Z,22.75
2023-01-19T19:30:28.268Z,17.07
2023-01-19T19:32:59.848Z,18.80
2023-01-19T19:35:26.367Z,34.22
2023-01-19T19:37:57.470Z,25.33
2023-01-19T19:40:25.595Z,33.05
2023-01-19T19:42:52.071Z,40.40
2023-01-19T19:45:19.369Z,26.85
2023-01-19T19:47:45.917Z,17.95
2023-01-19T19:50:12.677Z,13.25
2023-01-19T19:52:40.510Z,8.07
2023-01-19T19:55:09.836Z,8.37
2023-01-19T19:57:36.496Z,9.93
2023-01-19T20:00:05.172Z,14.15
2023-01-19T20:02:32.041Z,10.45
2023-01-19T20:04:58.712Z,11.05
2023-01-19T20:07:25.265Z,7.20
2023-01-19T20:09:53.379Z,7.45
2023-01-19T20:12:19.909Z,7.60
2023-01-19T20:14:46.506Z,8.20
2023-01-19T20:17:13.080Z,7.75
2023-01-19T20:19:39.472Z,7.40
2023-01-19T20:22:06.887Z,7.95
2023-01-19T20:24:33.316Z,8.20
2023-01-19T20:26:59.819Z,8.27
2023-01-19T20:29:26.266Z,6.95
2023-01-19T20:31:55.309Z,6.80
2023-01-19T20:34:26.639Z,9.40
2023-01-19T20:36:53.955Z,10.40
2023-01-19T20:39:22.445Z,7.45
2023-01-19T20:41:51.202Z,8.27
2023-01-19T20:44:23.433Z,7.17
2023-01-19T20:46:50.464Z,6.75
2023-01-19T20:49:17.143Z,6.50
2023-01-19T20:51:45.236Z,6.25
2023-01-19T20:54:13.956Z,5.60
2023-01-19T20:56:41.504Z,5.83
2023-01-19T20:59:09.167Z,6.95
2023-01-19T21:01:36.192Z,8.85
2023-01-19T21:04:02.785Z,6.78
2023-01-19T21:06:29.406Z,6.10
2023-01-19T21:08:57.468Z,5.67
2023-01-19T21:11:25.627Z,5.75
2023-01-19T21:13:55.707Z,6.05
2023-01-19T21:16:24.390Z,5.90
2023-01-19T21:18:51.029Z,5.57
2023-01-19T21:21:29.386Z,6.53
2023-01-19T21:23:57.231Z,5.43
2023-01-19T21:26:23.804Z,8.48
2023-01-19T21:28:50.520Z,21.73
2023-01-19T21:31:17.113Z,6.00
2023-01-19T21:33:43.905Z,6.33
2023-01-19T21:36:11.229Z,5.50
2023-01-19T21:38:38.807Z,5.25
2023-01-19T21:41:12.463Z,5.53
2023-01-19T21:43:41.701Z,5.00
2023-01-19T21:46:09.187Z,5.10
2023-01-19T21:48:35.650Z,5.72
2023-01-19T21:51:02.222Z,5.50
2023-01-19T21:53:28.760Z,5.93
2023-01-19T21:55:55.204Z,9.63
2023-01-19T21:58:23.036Z,6.53
2023-01-19T22:00:49.949Z,6.32
2023-01-19T22:03:17.184Z,5.78
2023-01-19T22:05:43.613Z,5.30
2023-01-19T22:08:10.096Z,6.93
2023-01-19T22:10:39.657Z,6.93
2023-01-19T22:13:07.657Z,7.50
2023-01-19T22:15:34.176Z,7.88
2023-01-19T22:18:00.647Z,7.78
2023-01-19T22:20:27.270Z,8.05
2023-01-19T22:22:53.697Z,8.00
2023-01-19T22:25:23.840Z,7.22
2023-01-19T22:27:50.273Z,7.45
2023-01-19T22:30:17.108Z,7.82
2023-01-19T22:32:43.617Z,7.57
2023-01-19T22:35:10.195Z,10.37
2023-01-19T22:37:37.841Z,13.88
2023-01-19T22:40:05.003Z,10.82
2023-01-19T22:42:31.485Z,8.60
2023-01-19T22:44:57.958Z,7.93
2023-01-19T22:47:24.527Z,6.60
2023-01-19T22:49:51.061Z,8.13
2023-01-19T22:52:17.467Z,13.98
2023-01-19T22:54:43.863Z,11.07
2023-01-19T22:57:11.835Z,9.77
2023-01-19T22:59:38.303Z,9.40
2023-01-19T23:02:04.830Z,8.55
2023-01-19T23:04:31.446Z,7.18
2023-01-19T23:06:57.878Z,6.75
2023-01-19T23:09:24.350Z,6.15
2023-01-19T23:11:51.297Z,6.73
2023-01-19T23:14:20.863Z,6.97
2023-01-19T23:16:47.812Z,7.22
2023-01-19T23:19:17.133Z,8.95
2023-01-19T23:21:44.957Z,8.90
2023-01-19T23:24:11.856Z,6.83
2023-01-19T23:26:38.860Z,6.90
2023-01-19T23:29:08.106Z,6.93
2023-01-19T23:31:36.581Z,8.35
2023-01-19T23:34:07.065Z,28.17
2023-01-19T23:36:35.243Z,9.80
2023-01-19T23:39:13.327Z,11.57
2023-01-19T23:41:39.750Z,10.43
2023-01-19T23:44:06.536Z,7.72
2023-01-19T23:46:33.199Z,6.25
2023-01-19T23:48:59.672Z,6.80
2023-01-19T23:51:29.156Z,5.75
2023-01-19T23:53:56.821Z,5.43
2023-01-19T23:56:28.642Z,6.40
2023-01-19T23:58:59.547Z,8.65
