createdAt,value
2023-11-26T01:36:46.447Z,3.30
2023-11-26T01:39:16.229Z,3.30
2023-11-26T01:41:44.804Z,3.30
2023-11-26T01:44:13.239Z,3.30
2023-11-26T01:46:42.630Z,3.30
2023-11-26T01:49:11.146Z,3.50
2023-11-26T01:51:40.583Z,3.50
2023-11-26T01:54:09.138Z,3.30
2023-11-26T01:56:39.701Z,3.60
2023-11-26T01:59:08.346Z,3.50
2023-11-26T02:01:45.890Z,3.30
2023-11-26T02:04:17.746Z,3.50
2023-11-26T02:06:46.611Z,3.50
2023-11-26T02:09:18.100Z,3.30
2023-11-26T02:11:49.338Z,3.40
2023-11-26T02:14:17.796Z,3.60
2023-11-26T02:16:48.400Z,3.40
2023-11-26T02:19:27.134Z,3.40
2023-11-26T02:22:15.064Z,3.40
2023-11-26T02:24:57.711Z,3.30
2023-11-26T02:27:40.336Z,3.30
2023-11-26T02:30:24.881Z,3.40
2023-11-26T02:33:13.368Z,3.40
2023-11-26T02:36:03.665Z,3.50
2023-11-26T02:38:55.584Z,3.60
2023-11-26T02:41:57.054Z,3.40
2023-11-26T02:44:48.440Z,3.30
2023-11-26T02:47:49.193Z,3.40
2023-11-26T02:50:32.056Z,3.20
2023-11-26T02:53:04.292Z,3.30
2023-11-26T02:55:40.660Z,3.10
2023-11-26T02:58:30.833Z,3.10
2023-11-26T03:01:15.262Z,3.10
2023-11-26T03:04:00.123Z,3.00
2023-11-26T03:06:45.565Z,3.10
2023-11-26T03:09:37.604Z,3.00
2023-11-26T03:12:44.489Z,3.10
2023-11-26T03:15:27.858Z,3.10
2023-11-26T03:17:57.716Z,3.10
2023-11-26T03:20:28.103Z,3.10
2023-11-26T03:22:56.446Z,3.10
2023-11-26T03:25:27.077Z,3.10
2023-11-26T03:27:56.160Z,3.10
2023-11-26T03:30:26.154Z,3.10
2023-11-26T03:32:54.942Z,3.10
2023-11-26T03:35:23.379Z,3.30
2023-11-26T03:37:52.533Z,3.10
2023-11-26T03:40:21.349Z,3.10
2023-11-26T03:43:02.076Z,3.20
2023-11-26T03:46:00.952Z,3.20
2023-11-26T03:48:49.281Z,3.40
2023-11-26T03:51:32.246Z,3.20
2023-11-26T03:54:20.527Z,3.10
2023-11-26T03:57:01.056Z,3.10
2023-11-26T03:59:48.489Z,3.10
2023-11-26T04:02:31.045Z,3.00
2023-11-26T04:05:10.539Z,3.20
2023-11-26T04:07:53.052Z,2.90
2023-11-26T04:10:40.490Z,2.90
2023-11-26T04:13:19.567Z,2.80
2023-11-26T04:16:01.463Z,2.60
2023-11-26T04:18:56.678Z,2.70
2023-11-26T04:21:48.424Z,2.70
2023-11-26T04:24:33.215Z,2.70
2023-11-26T04:27:18.884Z,2.90
2023-11-26T04:30:05.316Z,2.70
2023-11-26T04:32:59.213Z,2.60
2023-11-26T04:35:34.153Z,2.80
2023-11-26T04:38:23.131Z,2.60
2023-11-26T04:41:14.833Z,2.60
2023-11-26T04:43:59.778Z,2.70
2023-11-26T04:46:44.751Z,2.60
2023-11-26T04:49:31.691Z,2.50
2023-11-26T04:52:28.684Z,2.70
2023-11-26T04:55:09.367Z,2.70
2023-11-26T04:57:45.212Z,2.50
2023-11-26T05:00:24.416Z,2.70
2023-11-26T05:02:55.979Z,2.60
2023-11-26T05:05:24.392Z,2.60
2023-11-26T05:07:54.145Z,2.70
2023-11-26T05:10:23.478Z,2.90
2023-11-26T05:12:51.725Z,2.80
2023-11-26T05:15:20.075Z,2.60
2023-11-26T05:17:48.656Z,2.60
2023-11-26T05:20:17.216Z,2.60
2023-11-26T05:22:47.743Z,2.60
2023-11-26T05:25:17.608Z,2.60
2023-11-26T05:27:46.429Z,2.50
2023-11-26T05:30:15.105Z,2.60
2023-11-26T05:32:43.378Z,2.60
2023-11-26T05:35:14.920Z,2.60
2023-11-26T05:37:44.120Z,2.60
2023-11-26T05:40:14.947Z,2.60
2023-11-26T05:42:44.668Z,2.70
2023-11-26T05:45:15.205Z,2.70
2023-11-26T05:47:43.833Z,2.70
2023-11-26T05:50:12.853Z,2.70
2023-11-26T05:52:41.093Z,2.70
2023-11-26T05:55:10.183Z,2.70
2023-11-26T05:57:39.063Z,2.70
2023-11-26T06:00:27.068Z,2.80
2023-11-26T06:03:02.707Z,2.80
2023-11-26T06:05:36.094Z,2.60
2023-11-26T06:08:04.521Z,2.80
2023-11-26T06:10:33.600Z,2.90
2023-11-26T06:13:01.823Z,2.90
2023-11-26T06:15:31.650Z,2.80
2023-11-26T06:18:18.581Z,2.80
2023-11-26T06:21:02.688Z,2.80
2023-11-26T06:23:38.176Z,3.00
2023-11-26T06:26:30.537Z,3.00
2023-11-26T06:29:19.496Z,3.00
2023-11-26T06:31:52.366Z,2.80
2023-11-26T10:47:37.071Z,5.30
2023-11-26T10:50:14.921Z,5.40
2023-11-26T10:53:02.380Z,5.40
2023-11-26T10:55:39.837Z,5.40
2023-11-26T10:58:20.498Z,5.60
2023-11-26T11:05:10.994Z,5.40
2023-11-26T11:07:43.383Z,5.40
2023-11-26T11:10:23.012Z,5.60
2023-11-26T11:12:57.948Z,5.50
2023-11-26T11:15:30.586Z,5.50
2023-11-26T11:17:59.056Z,5.40
2023-11-26T11:21:13.715Z,5.60
2023-11-26T11:23:46.279Z,5.60
2023-11-26T11:26:26.350Z,5.60
2023-11-26T11:28:56.659Z,5.60
2023-11-26T11:31:46.022Z,5.60
2023-11-26T11:34:21.657Z,5.70
2023-11-26T11:36:56.438Z,5.70
2023-11-26T11:39:28.836Z,5.70
2023-11-26T11:42:21.084Z,6.10
2023-11-26T11:44:53.855Z,6.10
2023-11-26T11:47:41.233Z,6.00
2023-11-26T11:50:11.130Z,5.80
2023-11-26T11:52:40.135Z,5.70
2023-11-26T11:55:47.183Z,5.50
2023-11-26T11:58:16.976Z,5.50
2023-11-26T12:00:47.593Z,5.60
2023-11-26T12:03:20.319Z,5.50
2023-11-26T12:05:51.951Z,5.40
2023-11-26T12:08:20.332Z,5.20
2023-11-26T12:10:50.557Z,5.10
2023-11-26T12:13:20.849Z,5.20
2023-11-26T12:15:56.992Z,5.90
2023-11-26T12:18:28.825Z,6.60
2023-11-26T12:20:57.272Z,8.00
2023-11-26T12:23:36.006Z,9.80
2023-11-26T12:26:05.798Z,11.40
2023-11-26T12:29:50.877Z,12.60
2023-11-26T13:09:49.100Z,19.40
2023-11-26T14:15:55.437Z,6.30
2023-11-26T14:18:23.973Z,6.20
2023-11-26T14:20:52.314Z,6.10
2023-11-26T14:23:22.444Z,6.00
2023-11-26T14:25:53.225Z,6.20
2023-11-26T14:28:23.650Z,6.10
2023-11-26T14:30:54.199Z,6.40
2023-11-26T14:33:25.104Z,6.20
2023-11-26T14:35:56.807Z,6.30
2023-11-26T14:38:25.129Z,6.20
2023-11-26T14:40:54.024Z,6.30
2023-11-26T14:43:22.991Z,6.60
2023-11-26T14:45:51.275Z,6.60
2023-11-26T14:48:21.407Z,6.40
2023-11-26T14:50:51.815Z,6.60
2023-11-26T14:53:20.097Z,6.40
2023-11-26T14:55:48.263Z,6.70
2023-11-26T14:58:16.531Z,6.30
2023-11-26T15:00:44.822Z,6.20
2023-11-26T15:03:13.887Z,6.20
2023-11-26T15:05:43.148Z,6.20
2023-11-26T15:08:12.878Z,6.10
2023-11-26T15:10:44.193Z,6.30
2023-11-26T15:13:14.324Z,6.10
2023-11-26T15:15:45.570Z,6.10
2023-11-26T15:18:26.460Z,6.10
2023-11-26T15:21:22.533Z,6.30
2023-11-26T15:24:00.852Z,6.20
2023-11-26T15:26:32.567Z,6.20
2023-11-26T15:29:00.890Z,6.10
2023-11-26T15:31:29.117Z,6.10
2023-11-26T15:33:57.598Z,6.10
2023-11-26T15:36:26.017Z,6.20
2023-11-26T15:38:55.943Z,6.20
2023-11-26T15:41:26.802Z,5.90
2023-11-26T15:43:55.664Z,5.90
2023-11-26T15:46:24.909Z,5.80
2023-11-26T15:48:56.072Z,6.00
2023-11-26T15:51:26.414Z,5.60
2023-11-26T15:54:02.624Z,5.80
2023-11-26T15:56:35.829Z,5.50
2023-11-26T15:59:06.554Z,5.40
2023-11-26T16:01:35.368Z,5.40
2023-11-26T16:04:03.953Z,5.40
2023-11-26T16:06:47.497Z,5.40
2023-11-26T16:09:17.478Z,5.50
2023-11-26T16:11:45.859Z,5.70
2023-11-26T16:14:33.088Z,5.60
2023-11-26T16:17:17.073Z,5.60
2023-11-26T16:19:55.591Z,5.70
2023-11-26T16:22:25.482Z,5.80
2023-11-26T16:24:55.519Z,5.80
2023-11-26T16:27:23.859Z,5.80
2023-11-26T16:29:52.168Z,6.00
2023-11-26T16:32:20.617Z,5.80
2023-11-26T16:34:48.904Z,5.80
2023-11-26T16:37:17.223Z,5.70
2023-11-26T16:39:45.541Z,5.70
2023-11-26T16:42:15.097Z,5.70
2023-11-26T16:44:43.975Z,5.70
2023-11-26T16:47:12.208Z,5.80
2023-11-26T16:50:06.399Z,5.90
2023-11-26T16:52:41.975Z,5.70
2023-11-26T16:55:10.642Z,5.60
2023-11-26T16:57:56.637Z,5.60
2023-11-26T17:00:32.396Z,5.60
2023-11-26T17:03:00.832Z,5.80
2023-11-26T17:05:29.228Z,5.60
2023-11-26T17:07:57.530Z,5.40
2023-11-26T17:10:27.397Z,5.50
2023-11-26T17:12:57.097Z,5.60
2023-11-26T17:15:26.613Z,5.50
2023-11-26T17:17:58.290Z,5.70
2023-11-26T17:20:27.793Z,5.60
2023-11-26T17:22:56.177Z,5.70
2023-11-26T17:25:24.939Z,5.50
2023-11-26T17:27:53.624Z,5.70
2023-11-26T17:30:23.518Z,6.00
2023-11-26T17:32:51.982Z,5.70
2023-11-26T17:35:24.781Z,5.60
2023-11-26T17:37:53.108Z,5.60
2023-11-26T17:40:21.713Z,5.60
2023-11-26T17:42:49.994Z,5.50
2023-11-26T17:45:18.546Z,5.80
2023-11-26T17:47:48.971Z,5.60
2023-11-26T17:50:17.446Z,5.70
2023-11-26T17:52:53.057Z,5.60
2023-11-26T17:55:26.202Z,5.60
2023-11-26T17:57:54.557Z,5.50
2023-11-26T18:00:22.815Z,5.50
2023-11-26T18:02:52.506Z,5.40
2023-11-26T18:05:21.796Z,5.40
2023-11-26T18:07:50.252Z,5.40
2023-11-26T18:10:17.673Z,5.40
2023-11-26T18:12:46.451Z,5.70
2023-11-26T18:15:14.882Z,5.40
2023-11-26T18:17:43.197Z,5.40
2023-11-26T18:20:16.158Z,5.30
2023-11-26T18:22:44.894Z,5.30
2023-11-26T18:25:13.571Z,5.50
2023-11-26T18:27:42.467Z,5.30
2023-11-26T18:30:16.492Z,5.30
2023-11-26T18:32:45.009Z,5.40
2023-11-26T18:35:14.706Z,5.50
2023-11-26T18:37:42.985Z,5.50
2023-11-26T18:40:13.850Z,5.30
2023-11-26T18:42:43.884Z,5.30
2023-11-26T18:45:15.282Z,5.40
2023-11-26T18:47:43.709Z,5.30
2023-11-26T18:50:12.110Z,5.30
2023-11-26T18:52:41.973Z,5.40
2023-11-26T18:55:21.770Z,5.50
2023-11-26T18:57:56.118Z,5.40
2023-11-26T19:04:56.232Z,5.50
2023-11-26T19:17:57.041Z,5.40
2023-11-26T19:29:30.377Z,5.50
2023-11-26T19:33:21.806Z,5.40
2023-11-26T19:39:44.574Z,5.30
2023-11-26T19:42:16.239Z,5.50
2023-11-26T19:44:50.660Z,5.50
2023-11-26T19:47:32.059Z,5.50
2023-11-26T19:50:00.497Z,5.50
2023-11-26T19:53:03.200Z,5.50
2023-11-26T19:55:36.396Z,5.40
2023-11-26T19:58:57.017Z,5.60
2023-11-26T20:13:59.097Z,5.70
2023-11-26T20:20:45.894Z,5.70
2023-11-26T20:23:42.841Z,5.70
2023-11-26T20:29:59.424Z,5.70
2023-11-26T20:32:30.608Z,5.80
2023-11-26T20:35:02.213Z,5.70
