createdAt,value
2019-04-10T00:01:22.282Z,3.30
2019-04-10T00:03:51.931Z,2.80
2019-04-10T00:06:21.812Z,2.50
2019-04-10T00:08:52.658Z,2.70
2019-04-10T00:11:22.813Z,3.10
2019-04-10T00:13:55.384Z,3.80
2019-04-10T00:16:25.274Z,3.80
2019-04-10T00:18:56.032Z,3.60
2019-04-10T00:21:25.935Z,2.60
2019-04-10T00:23:55.879Z,2.60
2019-04-10T00:26:27.776Z,2.50
2019-04-10T00:28:58.108Z,1.90
2019-04-10T00:31:29.688Z,1.90
2019-04-10T00:33:59.652Z,1.90
2019-04-10T00:36:29.300Z,2.60
2019-04-10T00:39:08.566Z,2.30
2019-04-10T00:41:38.609Z,2.20
2019-04-10T00:44:08.626Z,2.00
2019-04-10T00:46:38.568Z,2.30
2019-04-10T00:49:09.273Z,2.20
2019-04-10T00:51:39.517Z,2.50
2019-04-10T00:54:10.440Z,1.90
2019-04-10T00:56:41.659Z,1.60
2019-04-10T00:59:12.202Z,1.90
2019-04-10T01:01:41.908Z,2.10
2019-04-10T01:04:12.355Z,2.50
2019-04-10T01:07:00.156Z,2.20
2019-04-10T01:09:29.921Z,2.40
2019-04-10T01:12:00.771Z,2.00
2019-04-10T01:14:30.409Z,1.60
2019-04-10T01:17:00.158Z,1.90
2019-04-10T01:19:32.202Z,2.00
2019-04-10T01:22:04.867Z,2.60
2019-04-10T01:24:35.503Z,2.60
2019-04-10T01:27:05.338Z,2.10
2019-04-10T01:29:35.676Z,1.70
2019-04-10T01:32:05.749Z,1.20
2019-04-10T01:34:35.764Z,1.30
2019-04-10T01:37:05.694Z,1.40
2019-04-10T01:39:36.028Z,1.60
2019-04-10T01:42:06.159Z,1.60
2019-04-10T01:44:36.450Z,1.90
2019-04-10T01:47:15.153Z,1.20
2019-04-10T01:49:46.832Z,1.00
2019-04-10T01:52:17.023Z,1.30
2019-04-10T01:54:47.218Z,1.50
2019-04-10T01:57:16.953Z,1.50
2019-04-10T01:59:47.837Z,1.20
2019-04-10T02:02:45.636Z,1.20
2019-04-10T02:05:16.529Z,1.10
2019-04-10T02:07:59.342Z,1.10
2019-04-10T02:10:18.515Z,1.60
2019-04-10T02:12:48.505Z,0.80
2019-04-10T02:15:19.759Z,0.70
2019-04-10T02:17:49.724Z,0.90
2019-04-10T02:20:20.962Z,0.90
2019-04-10T02:22:50.638Z,1.10
2019-04-10T02:25:20.526Z,0.90
2019-04-10T02:27:52.696Z,0.40
2019-04-10T02:30:23.880Z,0.20
2019-04-10T02:32:54.553Z,0.40
2019-04-10T02:35:24.679Z,0.70
2019-04-10T02:37:56.100Z,0.80
2019-04-10T02:40:25.741Z,1.10
2019-04-10T02:42:56.658Z,0.70
2019-04-10T02:45:26.814Z,0.80
2019-04-10T02:47:56.754Z,0.20
2019-04-10T02:50:27.251Z,0.30
2019-04-10T02:52:57.275Z,0.10
2019-04-10T02:55:29.146Z,0.00
2019-04-10T02:58:00.701Z,-0.10
2019-04-10T03:00:38.305Z,0.40
2019-04-10T03:03:09.349Z,0.40
2019-04-10T03:05:44.657Z,0.20
2019-04-10T03:08:15.800Z,0.50
2019-04-10T03:10:53.389Z,0.30
2019-04-10T03:13:19.831Z,0.10
2019-04-10T03:15:49.934Z,0.20
2019-04-10T03:18:20.988Z,-0.20
2019-04-10T03:20:50.996Z,-0.40
2019-04-10T03:23:21.105Z,-0.40
2019-04-10T03:25:51.158Z,-0.20
2019-04-10T03:28:22.879Z,0.20
2019-04-10T03:30:53.845Z,0.70
2019-04-10T03:33:35.364Z,1.20
2019-04-10T03:36:05.303Z,1.50
2019-04-10T03:38:49.395Z,1.60
2019-04-10T03:41:08.143Z,1.60
2019-04-10T03:43:38.195Z,1.60
2019-04-10T03:46:08.920Z,1.70
2019-04-10T03:48:39.112Z,0.50
2019-04-10T03:51:08.792Z,-0.90
2019-04-10T03:53:42.858Z,-1.10
2019-04-10T03:56:13.726Z,-0.90
2019-04-10T03:58:44.749Z,-0.90
2019-04-10T04:01:14.519Z,-0.40
2019-04-10T04:03:46.521Z,-0.10
2019-04-10T04:06:17.349Z,-0.30
2019-04-10T04:08:47.974Z,0.00
2019-04-10T04:11:19.708Z,-0.20
2019-04-10T04:13:50.547Z,-0.30
2019-04-10T04:16:20.648Z,-0.50
2019-04-10T04:18:51.232Z,-0.40
2019-04-10T04:21:21.707Z,-0.30
2019-04-10T04:23:51.497Z,-0.30
2019-04-10T04:26:21.273Z,-0.30
2019-04-10T04:28:51.605Z,-0.30
2019-04-10T04:31:24.972Z,-0.50
2019-04-10T04:33:55.585Z,-0.30
2019-04-10T04:36:25.177Z,-0.40
2019-04-10T04:38:55.475Z,-0.20
2019-04-10T04:41:25.510Z,-0.50
2019-04-10T04:43:55.323Z,-0.50
2019-04-10T04:46:26.065Z,-0.70
2019-04-10T04:48:55.844Z,-0.50
2019-04-10T04:51:26.007Z,-0.10
2019-04-10T04:53:56.911Z,-0.40
2019-04-10T04:56:26.813Z,-0.70
2019-04-10T04:58:59.424Z,-0.90
2019-04-10T05:01:29.663Z,-0.80
2019-04-10T05:04:00.959Z,-0.40
2019-04-10T05:06:33.576Z,-0.30
2019-04-10T05:09:03.518Z,0.00
2019-04-10T05:11:36.408Z,0.00
2019-04-10T05:14:07.106Z,-0.20
2019-04-10T05:16:36.750Z,-0.40
2019-04-10T05:19:06.383Z,-0.30
2019-04-10T05:21:37.257Z,-0.40
2019-04-10T05:24:08.019Z,-0.10
2019-04-10T05:26:37.957Z,0.20
2019-04-10T05:29:08.968Z,0.40
2019-04-10T05:31:38.743Z,0.20
2019-04-10T05:34:17.773Z,0.00
2019-04-10T05:36:49.163Z,0.10
2019-04-10T05:39:19.098Z,0.10
2019-04-10T05:41:48.792Z,0.50
2019-04-10T05:44:19.964Z,0.40
2019-04-10T05:46:49.763Z,1.00
2019-04-10T05:49:22.535Z,0.70
2019-04-10T05:52:08.244Z,0.50
2019-04-10T05:54:47.211Z,0.50
2019-04-10T05:57:18.069Z,0.60
2019-04-10T05:59:48.029Z,1.40
2019-04-10T06:02:17.941Z,1.20
2019-04-10T06:04:47.633Z,1.20
2019-04-10T06:07:17.452Z,1.10
2019-04-10T06:09:56.808Z,0.90
2019-04-10T06:12:18.795Z,1.00
2019-04-10T06:14:48.514Z,1.10
2019-04-10T06:17:18.408Z,0.60
2019-04-10T06:19:49.275Z,0.90
2019-04-10T06:22:19.111Z,1.30
2019-04-10T06:24:49.012Z,1.50
2019-04-10T06:27:18.649Z,1.50
2019-04-10T06:29:49.614Z,2.10
2019-04-10T06:32:19.449Z,2.40
2019-04-10T06:34:50.223Z,1.60
2019-04-10T06:37:20.104Z,2.30
2019-04-10T06:39:49.762Z,2.40
2019-04-10T06:42:20.402Z,2.70
2019-04-10T06:44:50.567Z,2.70
2019-04-10T06:47:20.499Z,3.00
2019-04-10T06:49:50.533Z,3.10
2019-04-10T06:52:20.655Z,3.10
2019-04-10T06:54:51.923Z,3.50
2019-04-10T06:57:22.851Z,3.70
2019-04-10T06:59:53.054Z,3.90
2019-04-10T07:02:27.810Z,4.00
2019-04-10T07:04:56.125Z,4.50
2019-04-10T07:07:35.523Z,4.30
2019-04-10T07:09:57.563Z,5.50
2019-04-10T07:12:32.134Z,6.00
2019-04-10T07:14:59.795Z,5.20
2019-04-10T07:17:35.667Z,6.50
2019-04-10T07:20:02.201Z,6.40
2019-04-10T07:22:34.755Z,6.40
2019-04-10T07:25:09.311Z,5.60
2019-04-10T07:27:39.791Z,5.90
2019-04-10T07:30:09.897Z,5.50
2019-04-10T07:32:44.191Z,6.00
2019-04-10T07:35:15.095Z,5.60
2019-04-10T07:37:42.877Z,6.70
2019-04-10T07:40:12.777Z,6.30
2019-04-10T07:42:48.525Z,7.50
2019-04-10T07:45:18.665Z,7.60
2019-04-10T07:47:48.803Z,7.10
2019-04-10T07:50:18.719Z,7.10
2019-04-10T07:52:49.993Z,7.50
2019-04-10T07:55:21.081Z,7.80
2019-04-10T07:57:51.757Z,7.30
2019-04-10T08:00:22.241Z,8.20
2019-04-10T08:02:53.194Z,7.00
2019-04-10T08:05:23.145Z,8.10
2019-04-10T08:07:54.900Z,9.10
2019-04-10T08:10:24.390Z,8.50
2019-04-10T08:12:54.343Z,10.10
2019-04-10T08:15:25.104Z,11.30
2019-04-10T08:17:56.062Z,11.90
2019-04-10T08:20:26.153Z,11.00
2019-04-10T08:22:56.043Z,9.50
2019-04-10T08:25:26.903Z,10.20
2019-04-10T08:27:58.447Z,9.70
2019-04-10T08:30:32.144Z,11.30
2019-04-10T08:33:03.200Z,12.50
2019-04-10T08:35:33.596Z,11.40
2019-04-10T08:38:03.397Z,10.40
2019-04-10T08:40:34.212Z,11.70
2019-04-10T08:43:04.258Z,11.20
2019-04-10T08:49:07.886Z,10.80
2019-04-10T08:51:37.789Z,11.70
2019-04-10T08:54:12.056Z,12.90
2019-04-10T08:56:44.948Z,12.90
2019-04-10T08:59:15.842Z,11.00
2019-04-10T09:01:45.713Z,10.90
2019-04-10T09:04:16.000Z,12.20
2019-04-10T09:06:45.655Z,11.20
2019-04-10T09:09:15.392Z,12.60
2019-04-10T09:11:45.503Z,11.40
2019-04-10T09:14:15.495Z,14.00
2019-04-10T09:16:45.344Z,12.40
2019-04-10T09:19:16.108Z,14.40
2019-04-10T09:21:45.839Z,12.60
2019-04-10T09:24:15.662Z,13.40
2019-04-10T09:26:46.727Z,13.70
2019-04-10T09:29:16.320Z,13.50
2019-04-10T09:31:46.127Z,15.80
2019-04-10T09:34:16.116Z,11.90
2019-04-10T09:36:45.776Z,13.90
2019-04-10T09:39:17.286Z,14.30
2019-04-10T09:41:47.302Z,15.20
2019-04-10T09:44:18.886Z,13.10
2019-04-10T09:46:49.547Z,13.50
2019-04-10T09:49:31.686Z,13.80
2019-04-10T09:51:50.937Z,11.60
2019-04-10T09:54:21.739Z,12.50
2019-04-10T09:56:52.743Z,13.40
2019-04-10T09:59:32.920Z,10.50
2019-04-10T10:01:55.359Z,8.80
2019-04-10T10:04:25.728Z,9.50
2019-04-10T10:06:55.749Z,11.60
2019-04-10T10:09:26.095Z,12.30
2019-04-10T10:11:56.493Z,13.30
2019-04-10T10:14:26.574Z,11.20
2019-04-10T10:16:56.328Z,8.50
2019-04-10T10:19:26.131Z,8.90
2019-04-10T10:21:56.788Z,11.90
2019-04-10T10:24:26.887Z,12.20
2019-04-10T10:26:57.741Z,13.40
2019-04-10T10:29:28.042Z,14.30
2019-04-10T10:31:57.930Z,13.30
2019-04-10T10:34:28.292Z,12.50
2019-04-10T10:36:58.352Z,14.50
2019-04-10T10:39:28.575Z,11.80
2019-04-10T10:41:58.639Z,11.40
2019-04-10T10:44:30.735Z,13.20
2019-04-10T10:47:00.616Z,11.80
2019-04-10T10:49:30.685Z,9.50
2019-04-10T10:52:01.437Z,10.90
2019-04-10T10:54:31.401Z,10.80
2019-04-10T10:57:01.164Z,11.10
2019-04-10T10:59:30.982Z,11.90
2019-04-10T11:02:00.956Z,10.20
2019-04-10T11:04:32.332Z,9.90
2019-04-10T11:07:02.669Z,10.70
2019-04-10T11:09:33.725Z,11.40
2019-04-10T11:12:04.836Z,10.90
2019-04-10T11:14:35.432Z,12.90
2019-04-10T11:17:06.335Z,11.40
2019-04-10T11:19:37.130Z,14.20
2019-04-10T11:22:09.245Z,13.70
2019-04-10T11:24:40.884Z,13.20
2019-04-10T11:27:11.831Z,12.90
2019-04-10T11:29:42.674Z,14.90
2019-04-10T11:32:14.386Z,14.00
2019-04-10T11:34:47.060Z,12.10
2019-04-10T11:37:27.165Z,12.20
2019-04-10T11:39:50.872Z,13.00
2019-04-10T11:42:22.605Z,13.30
2019-04-10T11:44:54.414Z,11.70
2019-04-10T11:47:26.332Z,10.50
2019-04-10T11:50:24.527Z,8.70
2019-04-10T11:52:56.772Z,10.50
2019-04-10T11:55:29.740Z,9.10
2019-04-10T11:58:00.095Z,9.60
2019-04-10T12:00:47.584Z,9.80
2019-04-10T12:03:12.881Z,12.00
2019-04-10T12:05:46.200Z,12.00
2019-04-10T12:13:19.762Z,11.10
2019-04-10T12:15:50.482Z,9.10
2019-04-10T12:18:22.557Z,11.30
2019-04-10T12:20:53.595Z,11.10
2019-04-10T12:23:23.765Z,11.90
2019-04-10T12:25:53.632Z,11.60
2019-04-10T12:28:23.384Z,11.20
2019-04-10T12:30:53.404Z,12.80
2019-04-10T12:33:23.376Z,14.80
2019-04-10T12:35:54.152Z,10.40
2019-04-10T12:38:23.836Z,10.90
2019-04-10T12:40:53.601Z,12.00
2019-04-10T12:43:24.880Z,13.30
2019-04-10T12:45:55.222Z,12.70
2019-04-10T12:48:26.143Z,14.00
2019-04-10T12:50:56.934Z,15.00
2019-04-10T12:53:30.096Z,15.00
2019-04-10T12:55:59.827Z,15.60
2019-04-10T12:58:30.887Z,15.70
2019-04-10T13:01:02.493Z,12.30
2019-04-10T13:03:33.385Z,11.40
2019-04-10T13:06:03.202Z,14.20
2019-04-10T13:08:50.885Z,12.60
2019-04-10T13:11:05.537Z,14.10
2019-04-10T13:13:35.833Z,15.80
2019-04-10T13:16:05.726Z,16.70
2019-04-10T13:18:36.424Z,14.70
2019-04-10T13:21:06.495Z,15.60
2019-04-10T13:23:37.003Z,14.10
2019-04-10T13:26:10.561Z,14.80
2019-04-10T13:28:39.492Z,16.90
2019-04-10T13:31:09.495Z,14.50
2019-04-10T13:33:39.123Z,11.40
2019-04-10T13:36:09.274Z,11.00
2019-04-10T13:38:39.313Z,11.40
2019-04-10T13:41:10.204Z,16.20
2019-04-10T13:43:40.150Z,13.30
2019-04-10T13:46:10.838Z,11.00
2019-04-10T13:48:42.114Z,12.50
2019-04-10T13:51:13.096Z,14.70
2019-04-10T13:53:42.939Z,14.20
2019-04-10T13:56:13.190Z,13.30
2019-04-10T13:58:42.881Z,14.50
2019-04-10T14:01:19.629Z,16.00
2019-04-10T14:03:50.364Z,16.20
2019-04-10T14:06:21.175Z,13.00
2019-04-10T14:09:10.099Z,15.60
2019-04-10T14:11:22.743Z,15.40
2019-04-10T14:13:53.988Z,14.70
2019-04-10T14:16:25.151Z,15.70
2019-04-10T14:18:55.012Z,14.30
2019-04-10T14:21:25.020Z,13.00
2019-04-10T14:23:55.609Z,12.00
2019-04-10T14:26:42.149Z,11.20
2019-04-10T14:29:07.246Z,11.90
2019-04-10T14:31:58.686Z,13.10
2019-04-10T14:34:28.516Z,13.40
2019-04-10T14:36:58.343Z,11.80
2019-04-10T14:39:28.511Z,13.50
2019-04-10T14:41:58.276Z,12.30
2019-04-10T14:44:28.519Z,12.80
2019-04-10T14:46:58.369Z,11.70
2019-04-10T14:49:29.217Z,12.10
2019-04-10T14:51:59.341Z,10.60
2019-04-10T14:54:30.126Z,11.40
2019-04-10T14:57:02.354Z,13.60
2019-04-10T14:59:32.103Z,14.00
2019-04-10T15:02:02.271Z,13.70
2019-04-10T15:04:33.086Z,14.80
2019-04-10T15:07:03.854Z,12.80
2019-04-10T15:09:34.600Z,14.10
2019-04-10T15:12:04.957Z,13.90
2019-04-10T15:14:35.442Z,12.70
2019-04-10T15:17:06.619Z,11.30
2019-04-10T15:19:36.782Z,12.50
2019-04-10T15:22:07.380Z,13.20
2019-04-10T15:24:37.678Z,13.00
2019-04-10T15:27:08.877Z,12.40
2019-04-10T15:29:38.675Z,13.70
2019-04-10T15:32:08.948Z,12.80
2019-04-10T15:34:39.598Z,12.70
2019-04-10T15:37:11.009Z,12.40
2019-04-10T15:39:42.957Z,12.20
2019-04-10T15:42:12.213Z,12.70
2019-04-10T15:44:42.794Z,11.90
2019-04-10T15:47:19.602Z,11.80
2019-04-10T15:49:45.713Z,12.10
2019-04-10T15:52:15.856Z,12.40
2019-04-10T15:54:45.860Z,11.20
2019-04-10T15:57:16.412Z,12.20
2019-04-10T15:59:48.332Z,12.40
2019-04-10T16:02:18.197Z,12.00
2019-04-10T16:04:48.888Z,13.70
2019-04-10T16:07:20.271Z,14.10
2019-04-10T16:09:54.755Z,13.90
2019-04-10T16:12:24.866Z,13.00
2019-04-10T16:14:54.995Z,12.80
2019-04-10T16:17:52.991Z,11.30
2019-04-10T16:20:33.877Z,11.90
2019-04-10T16:23:35.624Z,12.20
2019-04-10T16:26:12.568Z,12.50
2019-04-10T16:28:51.695Z,12.60
2019-04-10T16:31:22.249Z,13.40
2019-04-10T16:33:54.622Z,13.10
2019-04-10T16:36:37.401Z,11.90
2019-04-10T16:39:27.814Z,12.50
2019-04-10T16:42:00.036Z,14.60
2019-04-10T16:44:30.046Z,12.10
2019-04-10T16:47:00.130Z,11.60
2019-04-10T16:49:30.906Z,14.10
2019-04-10T16:52:00.900Z,13.00
2019-04-10T16:54:31.319Z,12.90
2019-04-10T16:57:02.396Z,13.00
2019-04-10T16:59:34.294Z,11.70
2019-04-10T17:02:04.444Z,11.10
2019-04-10T17:04:34.136Z,11.90
2019-04-10T17:07:04.145Z,12.20
2019-04-10T17:09:34.481Z,11.90
2019-04-10T17:12:06.294Z,12.10
2019-04-10T17:14:36.070Z,12.10
2019-04-10T17:17:06.240Z,10.70
2019-04-10T17:19:46.507Z,11.70
2019-04-10T17:22:11.059Z,11.80
2019-04-10T17:24:41.804Z,12.40
2019-04-10T17:27:13.214Z,11.40
2019-04-10T17:29:43.601Z,12.30
2019-04-10T17:32:13.718Z,12.20
2019-04-10T17:34:45.045Z,12.70
2019-04-10T17:37:15.841Z,12.40
2019-04-10T17:40:08.260Z,12.50
2019-04-10T17:42:39.854Z,12.40
2019-04-10T17:45:12.093Z,11.50
2019-04-10T17:47:42.601Z,11.60
2019-04-10T17:50:16.294Z,10.70
2019-04-10T17:53:25.154Z,11.50
2019-04-10T17:55:58.160Z,11.20
2019-04-10T17:58:29.687Z,9.70
2019-04-10T18:01:01.902Z,11.30
2019-04-10T18:03:42.946Z,11.20
2019-04-10T18:06:04.113Z,11.10
2019-04-10T18:08:36.726Z,10.90
2019-04-10T18:11:10.750Z,10.70
2019-04-10T18:13:40.790Z,10.40
2019-04-10T18:16:10.730Z,10.90
2019-04-10T18:18:42.054Z,9.20
2019-04-10T18:21:12.668Z,10.70
2019-04-10T18:23:44.579Z,11.10
2019-04-10T18:26:19.073Z,10.70
2019-04-10T18:28:47.674Z,11.30
2019-04-10T18:31:18.680Z,9.80
2019-04-10T18:33:49.015Z,8.40
2019-04-10T18:36:19.557Z,8.70
2019-04-10T18:38:51.500Z,9.20
2019-04-10T18:41:22.440Z,9.50
2019-04-10T18:43:52.863Z,9.70
2019-04-10T18:46:29.153Z,10.40
2019-04-10T18:48:59.042Z,10.00
2019-04-10T18:51:29.811Z,9.50
2019-04-10T18:53:59.734Z,9.10
2019-04-10T19:02:10.210Z,8.40
2019-04-10T19:05:02.065Z,8.80
2019-04-10T19:07:39.006Z,8.40
2019-04-10T19:10:11.515Z,7.50
2019-04-10T19:12:45.277Z,7.80
2019-04-10T19:18:13.114Z,6.30
2019-04-10T19:20:43.243Z,7.80
2019-04-10T19:23:13.070Z,7.40
2019-04-10T19:28:13.164Z,7.20
2019-04-10T19:31:08.716Z,6.40
2019-04-10T19:33:31.158Z,6.80
2019-04-10T19:36:03.619Z,7.30
2019-04-10T19:38:33.682Z,7.80
2019-04-10T19:41:04.674Z,7.10
2019-04-10T19:43:34.775Z,7.60
2019-04-10T19:46:06.121Z,7.70
2019-04-10T19:48:39.465Z,5.80
2019-04-10T19:51:10.463Z,6.80
2019-04-10T19:53:41.474Z,6.80
2019-04-10T19:56:12.643Z,7.80
2019-04-10T19:58:45.989Z,7.10
2019-04-10T20:01:20.959Z,7.20
2019-04-10T20:03:50.843Z,7.20
2019-04-10T20:06:22.275Z,7.60
2019-04-10T20:08:52.277Z,7.50
2019-04-10T20:11:31.885Z,7.10
2019-04-10T20:13:55.171Z,6.70
2019-04-10T20:16:26.976Z,6.40
2019-04-10T20:18:57.145Z,6.80
2019-04-10T20:21:27.997Z,6.00
2019-04-10T20:23:58.551Z,5.80
2019-04-10T20:26:29.287Z,6.20
2019-04-10T20:28:59.251Z,6.90
2019-04-10T20:31:31.547Z,7.00
2019-04-10T20:34:01.630Z,6.50
2019-04-10T20:36:31.560Z,6.20
2019-04-10T20:39:01.554Z,5.60
2019-04-10T20:41:46.541Z,5.60
2019-04-10T20:44:07.243Z,6.20
2019-04-10T20:46:38.116Z,6.60
2019-04-10T20:49:08.526Z,6.80
2019-04-10T20:51:38.480Z,6.80
2019-04-10T20:54:08.664Z,6.90
2019-04-10T20:56:38.993Z,7.20
2019-04-10T20:59:09.954Z,6.80
2019-04-10T21:01:39.991Z,6.60
2019-04-10T21:04:10.350Z,6.70
2019-04-10T21:06:42.035Z,6.60
2019-04-10T21:09:12.589Z,6.20
2019-04-10T21:11:42.548Z,5.70
2019-04-10T21:14:13.705Z,5.60
2019-04-10T21:16:45.843Z,6.10
2019-04-10T21:19:16.439Z,5.60
2019-04-10T21:21:51.079Z,5.30
2019-04-10T21:24:21.103Z,5.70
2019-04-10T21:26:52.757Z,5.80
2019-04-10T21:29:40.047Z,5.90
2019-04-10T21:32:35.427Z,6.10
2019-04-10T21:35:09.546Z,5.70
2019-04-10T21:37:40.301Z,4.70
2019-04-10T21:40:10.371Z,5.30
2019-04-10T21:42:41.264Z,5.50
2019-04-10T21:45:11.615Z,5.80
2019-04-10T21:47:41.881Z,5.90
2019-04-10T21:50:12.995Z,6.10
2019-04-10T21:52:43.447Z,6.20
2019-04-10T21:55:13.611Z,6.10
2019-04-10T21:57:46.831Z,6.10
2019-04-10T22:00:20.404Z,6.10
2019-04-10T22:02:50.488Z,6.10
2019-04-10T22:05:21.750Z,5.60
2019-04-10T22:08:03.094Z,5.30
2019-04-10T22:10:38.453Z,5.40
2019-04-10T22:13:08.403Z,5.40
2019-04-10T22:15:41.458Z,5.60
2019-04-10T22:18:11.387Z,5.60
2019-04-10T22:20:41.626Z,5.20
2019-04-10T22:23:15.938Z,5.30
2019-04-10T22:25:45.896Z,5.00
2019-04-10T22:28:16.917Z,4.20
2019-04-10T22:30:46.750Z,4.20
2019-04-10T22:33:22.941Z,4.30
2019-04-10T22:35:52.815Z,4.50
2019-04-10T22:38:22.957Z,4.90
2019-04-10T22:40:53.656Z,4.70
2019-04-10T22:43:24.465Z,4.10
2019-04-10T22:45:54.939Z,4.10
2019-04-10T22:48:25.135Z,4.50
2019-04-10T22:50:55.665Z,4.20
2019-04-10T22:53:27.577Z,4.20
2019-04-10T22:55:58.361Z,4.50
2019-04-10T22:58:28.867Z,4.80
2019-04-10T23:00:58.682Z,4.80
2019-04-10T23:03:28.503Z,4.50
2019-04-10T23:05:59.351Z,4.20
2019-04-10T23:08:29.521Z,4.50
2019-04-10T23:10:59.539Z,4.60
2019-04-10T23:13:30.125Z,4.70
2019-04-10T23:16:04.013Z,4.70
2019-04-10T23:18:37.185Z,4.70
2019-04-10T23:21:08.175Z,4.60
2019-04-10T23:23:39.027Z,4.60
2019-04-10T23:26:09.011Z,4.50
2019-04-10T23:28:39.843Z,4.50
2019-04-10T23:31:11.839Z,4.50
2019-04-10T23:33:41.993Z,4.30
2019-04-10T23:36:11.872Z,4.30
2019-04-10T23:38:41.809Z,4.30
2019-04-10T23:41:11.655Z,4.30
2019-04-10T23:43:41.922Z,4.30
2019-04-10T23:46:12.773Z,4.30
2019-04-10T23:48:42.530Z,4.20
2019-04-10T23:51:12.741Z,4.20
2019-04-10T23:53:42.792Z,4.20
