createdAt,value
2018-03-24T00:00:00.048Z,0
2018-03-24T00:01:02.455Z,0
2018-03-24T00:02:05.113Z,0
2018-03-24T00:03:07.483Z,0
2018-03-24T00:04:09.865Z,0
2018-03-24T00:05:12.617Z,0
2018-03-24T00:06:14.987Z,0
2018-03-24T00:07:17.579Z,0
2018-03-24T00:08:20.273Z,0
2018-03-24T00:09:22.718Z,0
2018-03-24T00:10:25.418Z,0
2018-03-24T00:11:28.077Z,0
2018-03-24T00:12:30.810Z,0
2018-03-24T00:13:33.691Z,0
2018-03-24T00:14:36.106Z,0
2018-03-24T00:15:38.478Z,0
2018-03-24T00:16:40.978Z,0
2018-03-24T00:17:43.346Z,0
2018-03-24T00:18:45.733Z,0
2018-03-24T00:19:48.107Z,0
2018-03-24T00:20:50.807Z,0
2018-03-24T00:21:53.180Z,0
2018-03-24T00:22:55.545Z,0
2018-03-24T00:23:58.345Z,0
2018-03-24T00:25:00.755Z,0
2018-03-24T00:26:03.396Z,0
2018-03-24T00:27:05.777Z,0
2018-03-24T00:28:08.204Z,0
2018-03-24T00:29:10.604Z,0
2018-03-24T00:30:12.981Z,0
2018-03-24T00:31:15.638Z,0
2018-03-24T00:32:18.003Z,0
2018-03-24T00:33:20.673Z,0
2018-03-24T00:34:23.042Z,0
2018-03-24T00:35:25.406Z,0
2018-03-24T00:36:27.780Z,0
2018-03-24T00:37:30.164Z,0
2018-03-24T00:38:32.586Z,0
2018-03-24T00:39:34.961Z,0
2018-03-24T00:40:37.615Z,0
2018-03-24T00:41:39.989Z,0
2018-03-24T00:42:42.652Z,0
2018-03-24T00:43:45.418Z,0
2018-03-24T00:44:48.061Z,0
2018-03-24T00:45:50.433Z,0
2018-03-24T00:46:52.805Z,0
2018-03-24T00:47:55.471Z,0
2018-03-24T00:48:57.842Z,0
2018-03-24T00:50:00.218Z,0
2018-03-24T00:51:02.868Z,0
2018-03-24T00:52:05.249Z,0
2018-03-24T00:53:07.970Z,0
2018-03-24T00:54:10.347Z,0
2018-03-24T00:55:12.717Z,0
2018-03-24T00:56:15.092Z,0
2018-03-24T00:57:17.480Z,0
2018-03-24T00:58:19.873Z,0
2018-03-24T00:59:22.243Z,0
2018-03-24T01:00:24.614Z,0
2018-03-24T01:01:27.269Z,0
2018-03-24T01:02:29.716Z,0
2018-03-24T01:03:32.645Z,0
2018-03-24T01:04:35.025Z,0
2018-03-24T01:05:37.405Z,0
2018-03-24T01:06:39.781Z,0
2018-03-24T01:07:42.436Z,0
2018-03-24T01:08:45.097Z,0
2018-03-24T01:09:47.463Z,0
2018-03-24T01:10:49.850Z,0
2018-03-24T01:11:52.307Z,0
2018-03-24T01:12:54.686Z,0
2018-03-24T01:13:57.056Z,0
2018-03-24T01:14:59.433Z,0
2018-03-24T01:16:01.796Z,0
2018-03-24T01:17:04.172Z,0
2018-03-24T01:18:06.550Z,0
2018-03-24T01:19:08.924Z,0
2018-03-24T01:20:11.294Z,0
2018-03-24T01:21:14.011Z,0
2018-03-24T01:22:16.387Z,0
2018-03-24T01:23:19.055Z,0
2018-03-24T01:24:21.532Z,0
2018-03-24T01:25:24.477Z,0
2018-03-24T01:26:26.852Z,0
2018-03-24T01:27:29.213Z,0
2018-03-24T01:28:31.585Z,0
2018-03-24T01:29:33.961Z,0
2018-03-24T01:30:36.380Z,0
2018-03-24T01:31:38.766Z,0
2018-03-24T01:32:41.137Z,0
2018-03-24T01:33:43.812Z,0
2018-03-24T01:34:46.498Z,0
2018-03-24T01:35:49.148Z,0
2018-03-24T01:36:51.811Z,0
2018-03-24T01:37:54.184Z,0
2018-03-24T01:38:56.554Z,0
2018-03-24T01:39:59.216Z,0
2018-03-24T01:41:01.582Z,0
2018-03-24T01:42:04.254Z,0
2018-03-24T01:43:06.632Z,0
2018-03-24T01:44:09.009Z,0
2018-03-24T01:45:11.374Z,0
2018-03-24T01:46:13.750Z,0
2018-03-24T01:47:16.131Z,0
2018-03-24T01:48:18.505Z,0
2018-03-24T01:49:20.867Z,0
2018-03-24T01:50:23.249Z,0
2018-03-24T01:51:25.627Z,0
2018-03-24T01:52:28.283Z,0
2018-03-24T01:53:30.763Z,0
2018-03-24T01:54:33.126Z,0
2018-03-24T01:55:35.491Z,0
2018-03-24T01:56:37.878Z,0
2018-03-24T01:57:40.245Z,0
2018-03-24T01:58:42.924Z,0
2018-03-24T01:59:45.290Z,0
2018-03-24T02:00:47.667Z,0
2018-03-24T02:01:50.040Z,0
2018-03-24T02:02:52.426Z,0
2018-03-24T02:03:54.791Z,0
2018-03-24T02:04:57.442Z,0
2018-03-24T02:06:00.109Z,0
2018-03-24T02:07:02.475Z,0
2018-03-24T02:08:04.852Z,0
2018-03-24T02:09:07.221Z,0
2018-03-24T02:10:09.597Z,0
2018-03-24T02:11:11.971Z,0
2018-03-24T02:12:14.457Z,0
2018-03-24T02:13:17.117Z,0
2018-03-24T02:14:19.498Z,0
2018-03-24T02:15:21.873Z,0
2018-03-24T02:16:24.551Z,0
2018-03-24T02:17:27.011Z,0
2018-03-24T02:18:29.668Z,0
2018-03-24T02:19:32.324Z,0
2018-03-24T02:20:34.992Z,0
2018-03-24T02:21:37.639Z,0
2018-03-24T02:22:40.022Z,0
2018-03-24T02:23:42.388Z,0
2018-03-24T02:24:44.759Z,0
2018-03-24T02:25:47.129Z,0
2018-03-24T02:26:49.776Z,0
2018-03-24T02:27:52.153Z,0
2018-03-24T02:28:54.528Z,0
2018-03-24T02:29:56.902Z,0
2018-03-24T02:30:59.643Z,0
2018-03-24T02:32:02.009Z,0
2018-03-24T02:33:04.388Z,0
2018-03-24T02:34:06.809Z,0
2018-03-24T02:35:09.141Z,0
2018-03-24T02:36:11.520Z,0
2018-03-24T02:37:13.886Z,0
2018-03-24T02:38:16.262Z,0
2018-03-24T02:39:18.630Z,0
2018-03-24T02:40:21.065Z,0
2018-03-24T02:41:23.730Z,0
2018-03-24T02:42:26.097Z,0
2018-03-24T02:43:28.469Z,0
2018-03-24T02:44:30.843Z,0
2018-03-24T02:45:33.219Z,0
2018-03-24T02:46:35.592Z,0
2018-03-24T02:47:37.978Z,0
2018-03-24T02:48:40.628Z,0
2018-03-24T02:49:43.087Z,0
2018-03-24T02:50:45.456Z,0
2018-03-24T02:51:48.120Z,0
2018-03-24T02:52:50.494Z,0
2018-03-24T02:53:52.883Z,0
2018-03-24T02:54:55.544Z,0
2018-03-24T02:55:57.928Z,0
2018-03-24T02:57:00.870Z,0
2018-03-24T02:58:03.528Z,0
2018-03-24T02:59:05.990Z,0
2018-03-24T03:00:08.375Z,0
2018-03-24T03:01:10.743Z,0
2018-03-24T03:02:13.131Z,0
2018-03-24T03:03:15.601Z,0
2018-03-24T03:04:18.292Z,0
2018-03-24T03:05:20.979Z,0
2018-03-24T03:06:23.647Z,0
2018-03-24T03:07:26.313Z,0
2018-03-24T03:08:28.703Z,0
2018-03-24T03:09:31.074Z,0
2018-03-24T03:10:33.449Z,0
2018-03-24T03:11:36.108Z,0
2018-03-24T03:12:38.473Z,0
2018-03-24T03:13:41.398Z,0
2018-03-24T03:14:44.040Z,0
2018-03-24T03:15:46.415Z,0
2018-03-24T03:16:48.787Z,0
2018-03-24T03:17:51.166Z,0
2018-03-24T03:18:53.531Z,0
2018-03-24T03:19:55.915Z,0
2018-03-24T03:20:58.291Z,0
2018-03-24T03:22:00.656Z,0
2018-03-24T03:23:03.042Z,0
2018-03-24T03:24:05.418Z,0
2018-03-24T03:25:07.805Z,0
2018-03-24T03:26:10.186Z,0
2018-03-24T03:27:12.555Z,0
2018-03-24T03:28:15.201Z,0
2018-03-24T03:29:17.596Z,0
2018-03-24T03:30:19.960Z,0
2018-03-24T03:31:22.331Z,0
2018-03-24T03:32:24.996Z,0
2018-03-24T03:33:27.412Z,0
2018-03-24T03:34:29.791Z,0
2018-03-24T03:35:32.168Z,0
2018-03-24T03:36:34.628Z,0
2018-03-24T03:37:37.001Z,0
2018-03-24T03:38:39.385Z,0
2018-03-24T03:39:42.020Z,0
2018-03-24T03:40:44.344Z,0
2018-03-24T03:41:46.713Z,0
2018-03-24T03:42:49.078Z,0
2018-03-24T03:43:51.458Z,0
2018-03-24T03:44:53.839Z,0
2018-03-24T03:45:56.473Z,0
2018-03-24T03:46:58.852Z,0
2018-03-24T03:48:01.223Z,0
2018-03-24T03:49:03.603Z,0
2018-03-24T03:50:05.969Z,0
2018-03-24T03:51:08.343Z,0
2018-03-24T03:52:10.715Z,0
2018-03-24T03:53:13.163Z,0
2018-03-24T03:54:15.544Z,0
2018-03-24T03:55:17.904Z,0
2018-03-24T03:56:20.303Z,0
2018-03-24T03:57:22.666Z,0
2018-03-24T03:58:25.047Z,0
2018-03-24T03:59:27.461Z,0
2018-03-24T04:00:30.110Z,0
2018-03-24T04:01:32.776Z,0
2018-03-24T04:02:35.154Z,0
2018-03-24T04:03:37.527Z,0
2018-03-24T04:04:40.179Z,0
2018-03-24T04:05:42.549Z,0
2018-03-24T04:06:45.496Z,0
2018-03-24T04:07:47.864Z,0
2018-03-24T04:08:50.234Z,0
2018-03-24T04:09:52.618Z,0
2018-03-24T04:10:54.988Z,0
2018-03-24T04:11:57.364Z,0
2018-03-24T04:12:59.737Z,0
2018-03-24T04:14:02.116Z,0
2018-03-24T04:15:05.056Z,0
2018-03-24T04:16:07.436Z,0
2018-03-24T04:17:09.802Z,0
2018-03-24T04:18:12.191Z,0
2018-03-24T04:19:14.547Z,0
2018-03-24T04:20:16.929Z,0
2018-03-24T04:21:19.307Z,0
2018-03-24T04:22:21.676Z,0
2018-03-24T04:23:24.082Z,0
2018-03-24T04:24:26.458Z,0
2018-03-24T04:25:28.841Z,0
2018-03-24T04:26:31.280Z,0
2018-03-24T04:27:33.584Z,0
2018-03-24T04:28:35.958Z,0
2018-03-24T04:29:38.322Z,0
2018-03-24T04:30:40.703Z,0
2018-03-24T04:31:43.066Z,0
2018-03-24T04:32:45.462Z,0
2018-03-24T04:33:47.844Z,0
2018-03-24T04:34:50.222Z,0
2018-03-24T04:35:52.582Z,0
2018-03-24T04:36:54.958Z,0
2018-03-24T04:37:57.329Z,0
2018-03-24T04:38:59.702Z,4
2018-03-24T04:40:02.359Z,4
2018-03-24T04:41:05.011Z,0
2018-03-24T04:42:07.383Z,4
2018-03-24T04:43:09.771Z,4
2018-03-24T04:44:12.140Z,4
2018-03-24T04:45:14.795Z,8
2018-03-24T04:46:17.454Z,8
2018-03-24T04:47:19.816Z,8
2018-03-24T04:48:22.196Z,8
2018-03-24T04:49:24.564Z,12
2018-03-24T04:50:26.939Z,16
2018-03-24T04:51:29.316Z,16
2018-03-24T04:52:32.070Z,16
2018-03-24T04:53:34.748Z,20
2018-03-24T04:54:37.157Z,28
2018-03-24T04:55:39.533Z,28
2018-03-24T04:56:41.906Z,36
2018-03-24T04:57:44.327Z,36
2018-03-24T04:58:46.730Z,44
2018-03-24T04:59:49.689Z,52
2018-03-24T05:00:52.343Z,56
2018-03-24T05:01:55.017Z,68
2018-03-24T05:02:57.739Z,72
2018-03-24T05:04:00.409Z,84
2018-03-24T05:05:02.762Z,96
2018-03-24T05:06:05.136Z,104
2018-03-24T05:07:07.500Z,116
2018-03-24T05:08:09.881Z,132
2018-03-24T05:09:12.255Z,144
2018-03-24T05:10:15.212Z,164
2018-03-24T05:11:17.582Z,180
2018-03-24T05:12:19.950Z,192
2018-03-24T05:13:22.342Z,212
2018-03-24T05:14:24.711Z,228
2018-03-24T05:15:27.075Z,256
2018-03-24T05:16:29.508Z,280
2018-03-24T05:17:31.893Z,296
2018-03-24T05:18:34.248Z,328
2018-03-24T05:19:36.624Z,348
2018-03-24T05:20:39.288Z,384
2018-03-24T05:21:41.656Z,424
2018-03-24T05:22:44.231Z,468
2018-03-24T05:23:46.599Z,496
2018-03-24T05:24:48.973Z,532
2018-03-24T05:25:51.636Z,576
2018-03-24T05:26:54.313Z,616
2018-03-24T05:27:56.678Z,668
2018-03-24T05:28:59.051Z,716
2018-03-24T05:30:01.436Z,760
2018-03-24T05:31:04.391Z,816
2018-03-24T05:32:07.058Z,868
2018-03-24T05:33:09.415Z,900
2018-03-24T05:34:11.788Z,940
2018-03-24T05:35:14.163Z,976
2018-03-24T05:36:16.521Z,1024
2018-03-24T05:37:19.182Z,1080
2018-03-24T05:38:21.548Z,1156
2018-03-24T05:39:23.920Z,1188
2018-03-24T05:40:26.308Z,1244
2018-03-24T05:41:29.246Z,1280
2018-03-24T05:42:31.911Z,1316
2018-03-24T05:43:34.557Z,1340
2018-03-24T05:44:36.930Z,1384
2018-03-24T05:45:39.580Z,1440
2018-03-24T05:46:41.945Z,1496
2018-03-24T05:47:44.310Z,1540
2018-03-24T05:48:46.965Z,1612
2018-03-24T05:49:49.335Z,1664
2018-03-24T05:50:51.993Z,1744
2018-03-24T05:51:54.355Z,1780
2018-03-24T05:52:56.728Z,1784
2018-03-24T05:53:59.113Z,1868
2018-03-24T05:55:01.486Z,1960
2018-03-24T05:56:04.141Z,1948
2018-03-24T05:57:06.519Z,2024
2018-03-24T05:58:08.884Z,2072
2018-03-24T05:59:11.269Z,2212
2018-03-24T06:00:13.644Z,2260
2018-03-24T06:01:15.996Z,2284
2018-03-24T06:02:18.377Z,2324
2018-03-24T06:03:20.748Z,2380
2018-03-24T06:04:23.119Z,2416
2018-03-24T06:05:25.770Z,2444
2018-03-24T06:06:28.159Z,2500
2018-03-24T06:07:30.810Z,2616
2018-03-24T06:08:33.178Z,2752
2018-03-24T06:09:35.552Z,2848
2018-03-24T06:10:38.003Z,2952
2018-03-24T06:11:40.294Z,3032
2018-03-24T06:12:42.660Z,3092
2018-03-24T06:13:45.024Z,3152
2018-03-24T06:14:47.397Z,3336
2018-03-24T06:15:50.055Z,3468
2018-03-24T06:16:52.707Z,3548
2018-03-24T06:17:55.073Z,3648
2018-03-24T06:18:58.049Z,3776
2018-03-24T06:20:00.427Z,3836
2018-03-24T06:21:02.804Z,3904
2018-03-24T06:22:05.192Z,4052
2018-03-24T06:23:07.927Z,4208
2018-03-24T06:24:10.303Z,4360
2018-03-24T06:25:12.676Z,4492
2018-03-24T06:26:15.332Z,4604
2018-03-24T06:27:17.986Z,4704
2018-03-24T06:28:20.357Z,4804
2018-03-24T06:29:23.306Z,4980
2018-03-24T06:30:25.674Z,5152
2018-03-24T06:31:28.056Z,5304
2018-03-24T06:32:30.702Z,5456
2018-03-24T06:33:33.082Z,5612
2018-03-24T06:34:35.454Z,5768
2018-03-24T06:35:37.824Z,5892
2018-03-24T06:36:40.202Z,5972
2018-03-24T06:37:42.566Z,6036
2018-03-24T06:38:45.222Z,6104
2018-03-24T06:39:47.614Z,6164
2018-03-24T06:40:49.986Z,6188
2018-03-24T06:41:52.349Z,6216
2018-03-24T06:42:54.736Z,6252
2018-03-24T06:43:57.110Z,6284
2018-03-24T06:44:59.508Z,6316
2018-03-24T06:46:01.864Z,6388
2018-03-24T06:47:04.520Z,6472
2018-03-24T06:48:06.894Z,6564
2018-03-24T06:49:09.282Z,6636
2018-03-24T06:50:11.655Z,6700
2018-03-24T06:51:14.306Z,6772
2018-03-24T06:52:16.679Z,6836
2018-03-24T06:53:19.057Z,6924
2018-03-24T06:54:21.997Z,7008
2018-03-24T06:55:24.654Z,7116
2018-03-24T06:56:27.012Z,7236
2018-03-24T06:57:29.682Z,7404
2018-03-24T06:58:32.071Z,7572
2018-03-24T06:59:34.441Z,7744
2018-03-24T07:00:36.859Z,7892
2018-03-24T07:01:39.197Z,8016
2018-03-24T07:02:41.579Z,8144
2018-03-24T07:03:43.940Z,8292
2018-03-24T07:04:46.317Z,8448
2018-03-24T07:05:48.971Z,8576
2018-03-24T07:06:51.346Z,8700
2018-03-24T07:07:53.722Z,8756
2018-03-24T07:08:56.097Z,8852
2018-03-24T07:09:58.467Z,8944
2018-03-24T07:11:01.152Z,9008
2018-03-24T07:12:03.527Z,9072
2018-03-24T07:13:05.910Z,9100
2018-03-24T07:14:08.276Z,9116
2018-03-24T07:15:10.659Z,9112
2018-03-24T07:16:13.029Z,9100
2018-03-24T07:17:15.413Z,9056
2018-03-24T07:18:17.783Z,9052
2018-03-24T07:19:20.158Z,9104
2018-03-24T07:20:22.542Z,9212
2018-03-24T07:21:24.920Z,9332
2018-03-24T07:22:27.292Z,9448
2018-03-24T07:23:29.678Z,9572
2018-03-24T07:24:32.045Z,9668
2018-03-24T07:25:34.703Z,9764
2018-03-24T07:26:37.654Z,9836
2018-03-24T07:27:40.037Z,9900
2018-03-24T07:28:42.413Z,9996
2018-03-24T07:29:44.788Z,10124
2018-03-24T07:30:47.170Z,10260
2018-03-24T07:31:49.529Z,10336
2018-03-24T07:32:51.902Z,10404
2018-03-24T07:33:54.283Z,10468
2018-03-24T07:34:56.660Z,10560
2018-03-24T07:35:59.337Z,10640
2018-03-24T07:37:01.708Z,10684
2018-03-24T07:38:04.092Z,10720
2018-03-24T07:39:06.473Z,10764
2018-03-24T07:40:09.132Z,10852
2018-03-24T07:41:11.500Z,10956
2018-03-24T07:42:14.147Z,11108
2018-03-24T07:43:16.523Z,11308
2018-03-24T07:44:18.896Z,11504
2018-03-24T07:45:21.283Z,11692
2018-03-24T07:46:23.644Z,11840
2018-03-24T07:47:26.022Z,11944
2018-03-24T07:48:28.408Z,12104
2018-03-24T07:49:30.779Z,12276
2018-03-24T07:50:33.441Z,12448
2018-03-24T07:51:36.096Z,12652
2018-03-24T07:52:38.467Z,12808
2018-03-24T07:53:41.173Z,12892
2018-03-24T07:54:43.508Z,12984
2018-03-24T07:55:45.867Z,13084
2018-03-24T07:56:48.247Z,13264
2018-03-24T07:57:50.618Z,13460
2018-03-24T07:58:52.993Z,13600
2018-03-24T07:59:55.372Z,13732
2018-03-24T08:00:57.748Z,13924
2018-03-24T08:02:00.126Z,14156
2018-03-24T08:03:02.513Z,14380
2018-03-24T08:04:05.160Z,14576
2018-03-24T08:05:07.536Z,14728
2018-03-24T08:06:10.197Z,14912
2018-03-24T08:07:12.849Z,15164
2018-03-24T08:08:15.225Z,15428
2018-03-24T08:09:17.598Z,15724
2018-03-24T08:10:20.256Z,15972
2018-03-24T08:11:22.626Z,16104
2018-03-24T08:12:25.006Z,16248
2018-03-24T08:13:27.374Z,16404
2018-03-24T08:14:29.754Z,16632
2018-03-24T08:15:32.124Z,16900
2018-03-24T08:16:34.503Z,17228
2018-03-24T08:17:36.870Z,17536
2018-03-24T08:18:39.246Z,17848
2018-03-24T08:19:41.896Z,18164
2018-03-24T08:20:44.561Z,18472
2018-03-24T08:21:46.928Z,18784
2018-03-24T08:22:49.590Z,18848
2018-03-24T08:23:51.971Z,18816
2018-03-24T08:24:54.349Z,18816
2018-03-24T08:25:56.733Z,18848
2018-03-24T08:26:59.108Z,18976
2018-03-24T08:28:01.765Z,19200
2018-03-24T08:29:04.160Z,19552
2018-03-24T08:30:06.553Z,19936
2018-03-24T08:31:08.975Z,20352
2018-03-24T08:32:11.405Z,20608
2018-03-24T08:33:13.876Z,20672
2018-03-24T08:34:16.264Z,20640
2018-03-24T08:35:18.733Z,20768
2018-03-24T08:36:21.165Z,20896
2018-03-24T08:37:23.602Z,21056
2018-03-24T08:38:26.083Z,21184
2018-03-24T08:39:28.485Z,21344
2018-03-24T08:40:30.910Z,21440
2018-03-24T08:41:33.652Z,21664
2018-03-24T08:42:36.076Z,22016
2018-03-24T08:43:38.800Z,22336
2018-03-24T08:44:41.238Z,22688
2018-03-24T08:45:43.683Z,22912
2018-03-24T08:46:46.981Z,23040
2018-03-24T08:47:49.418Z,23168
2018-03-24T08:48:51.849Z,23456
2018-03-24T08:49:54.313Z,23968
2018-03-24T08:50:56.750Z,24640
2018-03-24T08:51:59.166Z,25504
2018-03-24T08:53:01.645Z,26304
2018-03-24T08:54:04.076Z,26880
2018-03-24T08:55:06.532Z,27360
2018-03-24T08:56:09.274Z,27712
2018-03-24T08:57:11.694Z,28096
2018-03-24T08:58:14.164Z,28640
2018-03-24T08:59:16.595Z,29088
2018-03-24T09:00:19.026Z,29632
2018-03-24T09:01:21.457Z,30336
2018-03-24T09:02:23.879Z,30976
2018-03-24T09:03:26.427Z,31808
2018-03-24T09:04:29.812Z,32928
2018-03-24T09:05:32.244Z,32576
2018-03-24T09:06:34.674Z,32256
2018-03-24T09:07:37.441Z,32288
2018-03-24T09:08:39.874Z,32352
2018-03-24T09:09:42.305Z,32416
2018-03-24T09:10:44.729Z,32672
2018-03-24T09:11:47.450Z,33824
2018-03-24T09:12:49.886Z,33664
2018-03-24T09:13:52.334Z,34144
2018-03-24T09:14:54.762Z,34400
2018-03-24T09:15:57.482Z,34336
2018-03-24T09:16:59.905Z,34368
2018-03-24T09:18:02.359Z,34880
2018-03-24T09:19:04.777Z,35552
2018-03-24T09:20:07.579Z,36416
2018-03-24T09:21:09.997Z,37408
2018-03-24T09:22:12.835Z,38208
2018-03-24T09:23:15.215Z,38400
2018-03-24T09:24:17.648Z,38048
2018-03-24T09:25:20.355Z,37440
2018-03-24T09:26:22.781Z,37376
2018-03-24T09:27:25.693Z,37728
2018-03-24T09:28:28.427Z,38144
2018-03-24T09:29:30.859Z,38432
2018-03-24T09:30:33.316Z,38368
2018-03-24T09:31:35.797Z,39392
2018-03-24T09:32:38.224Z,39808
2018-03-24T09:33:40.661Z,38048
2018-03-24T09:34:43.094Z,37536
2018-03-24T09:35:45.665Z,37440
2018-03-24T09:36:48.103Z,38016
2018-03-24T09:37:50.534Z,40896
2018-03-24T09:38:53.258Z,39264
2018-03-24T09:39:55.698Z,39232
2018-03-24T09:40:59.038Z,38880
2018-03-24T09:42:01.472Z,39104
2018-03-24T09:43:03.912Z,39328
2018-03-24T09:44:06.628Z,39360
2018-03-24T09:45:09.147Z,40000
2018-03-24T09:46:11.575Z,43648
2018-03-24T09:47:14.326Z,45344
2018-03-24T09:48:17.046Z,42624
2018-03-24T09:49:19.486Z,43040
2018-03-24T09:50:21.964Z,42944
2018-03-24T09:51:24.404Z,44224
2018-03-24T09:52:26.842Z,49312
2018-03-24T09:53:29.553Z,54880
2018-03-24T09:54:31.989Z,44288
2018-03-24T09:55:34.534Z,43808
2018-03-24T09:56:36.964Z,43808
2018-03-24T09:57:39.693Z,44544
2018-03-24T09:58:42.129Z,47104
2018-03-24T09:59:44.562Z,50560
2018-03-24T10:00:47.004Z,58144
2018-03-24T10:01:49.443Z,59776
2018-03-24T10:02:52.169Z,62400
2018-03-24T10:03:54.592Z,59200
2018-03-24T10:04:57.030Z,56448
2018-03-24T10:05:59.470Z,53440
2018-03-24T10:07:01.903Z,52832
2018-03-24T10:08:04.645Z,51680
2018-03-24T10:09:07.076Z,51072
2018-03-24T10:10:09.500Z,51520
2018-03-24T10:11:11.949Z,51872
2018-03-24T10:12:14.381Z,52224
2018-03-24T10:13:16.817Z,52608
2018-03-24T10:14:19.841Z,52608
2018-03-24T10:15:22.280Z,53888
2018-03-24T10:16:24.721Z,55232
2018-03-24T10:17:27.200Z,56320
2018-03-24T10:18:29.918Z,57632
2018-03-24T10:19:32.391Z,57344
2018-03-24T10:20:34.939Z,58304
2018-03-24T10:21:37.656Z,55680
2018-03-24T10:22:40.087Z,54304
2018-03-24T10:23:42.624Z,53632
2018-03-24T10:24:45.063Z,53760
2018-03-24T10:25:48.652Z,59296
2018-03-24T10:26:51.093Z,54720
2018-03-24T10:27:53.812Z,53664
2018-03-24T10:28:56.397Z,53184
2018-03-24T10:29:59.006Z,52864
2018-03-24T10:31:01.952Z,54144
2018-03-24T10:32:04.696Z,55072
2018-03-24T10:33:07.132Z,58144
2018-03-24T10:34:09.585Z,56416
2018-03-24T10:35:12.017Z,58240
2018-03-24T10:36:14.467Z,53728
2018-03-24T10:37:16.894Z,54048
2018-03-24T10:38:19.645Z,55136
2018-03-24T10:39:22.163Z,54304
2018-03-24T10:40:24.605Z,53888
2018-03-24T10:41:27.362Z,53920
2018-03-24T10:42:29.781Z,53696
2018-03-24T10:43:32.211Z,54848
2018-03-24T10:44:34.649Z,55264
2018-03-24T10:45:37.082Z,55936
2018-03-24T10:46:39.573Z,56704
2018-03-24T10:47:42.308Z,56896
2018-03-24T10:48:44.744Z,55552
2018-03-24T10:49:47.165Z,57024
2018-03-24T10:50:49.614Z,58848
2018-03-24T10:51:52.340Z,64576
2018-03-24T10:52:54.780Z,84960
2018-03-24T10:53:57.316Z,74944
2018-03-24T10:54:59.752Z,72864
2018-03-24T10:56:02.187Z,99296
2018-03-24T10:57:04.977Z,78496
2018-03-24T10:58:07.576Z,66688
2018-03-24T10:59:09.997Z,63744
2018-03-24T11:00:12.567Z,61760
2018-03-24T11:01:15.010Z,62688
2018-03-24T11:02:17.444Z,63008
2018-03-24T11:03:19.882Z,73120
2018-03-24T11:04:22.326Z,67360
2018-03-24T11:05:24.765Z,68032
2018-03-24T11:06:27.210Z,90336
2018-03-24T11:07:29.658Z,109696
2018-03-24T11:08:32.085Z,131776
2018-03-24T11:09:34.522Z,96352
2018-03-24T11:10:37.478Z,115552
2018-03-24T11:11:39.910Z,72288
2018-03-24T11:12:42.345Z,64064
2018-03-24T11:13:44.772Z,64544
2018-03-24T11:14:47.228Z,64960
2018-03-24T11:15:49.973Z,62112
2018-03-24T11:16:52.409Z,60096
2018-03-24T11:17:54.848Z,60000
2018-03-24T11:18:57.373Z,60992
2018-03-24T11:19:59.805Z,60256
2018-03-24T11:21:02.250Z,62944
2018-03-24T11:22:04.693Z,73728
2018-03-24T11:23:07.409Z,63360
2018-03-24T11:24:09.849Z,70624
2018-03-24T11:25:12.290Z,71200
2018-03-24T11:26:14.743Z,62976
2018-03-24T11:27:17.168Z,55264
2018-03-24T11:28:19.616Z,52512
2018-03-24T11:29:22.336Z,51616
2018-03-24T11:30:25.064Z,52192
2018-03-24T11:31:27.498Z,55040
2018-03-24T11:32:29.946Z,53632
2018-03-24T11:33:32.389Z,54720
2018-03-24T11:34:34.812Z,55488
2018-03-24T11:35:37.258Z,57632
2018-03-24T11:36:40.301Z,64192
2018-03-24T11:37:43.316Z,82080
2018-03-24T11:38:45.762Z,69632
2018-03-24T11:39:48.191Z,64768
2018-03-24T11:40:50.622Z,67424
2018-03-24T11:41:53.089Z,69568
2018-03-24T11:42:55.735Z,64928
2018-03-24T11:43:58.170Z,58528
2018-03-24T11:45:00.641Z,56576
2018-03-24T11:46:03.854Z,55552
2018-03-24T11:47:06.303Z,55648
2018-03-24T11:48:09.041Z,55872
2018-03-24T11:49:11.783Z,56928
2018-03-24T11:50:14.256Z,58400
2018-03-24T11:51:16.658Z,70240
2018-03-24T11:52:19.101Z,72608
2018-03-24T11:53:21.526Z,66656
2018-03-24T11:54:23.968Z,58432
2018-03-24T11:55:26.400Z,56640
2018-03-24T11:56:28.857Z,57312
2018-03-24T11:57:31.580Z,61984
2018-03-24T11:58:34.005Z,59392
2018-03-24T11:59:36.727Z,56864
2018-03-24T12:00:39.453Z,55360
2018-03-24T12:01:42.107Z,54560
2018-03-24T12:02:44.549Z,55392
2018-03-24T12:03:46.984Z,55680
2018-03-24T12:04:49.423Z,56672
2018-03-24T12:05:51.956Z,56768
2018-03-24T12:06:54.397Z,56096
2018-03-24T12:07:57.126Z,54240
2018-03-24T12:08:59.852Z,52640
2018-03-24T12:10:02.321Z,52224
2018-03-24T12:11:04.754Z,51904
2018-03-24T12:12:07.488Z,51776
2018-03-24T12:13:10.217Z,51904
2018-03-24T12:14:12.956Z,51840
2018-03-24T12:15:15.395Z,51488
2018-03-24T12:16:18.131Z,51136
2018-03-24T12:17:20.671Z,51008
2018-03-24T12:18:23.097Z,50752
2018-03-24T12:19:25.532Z,51200
2018-03-24T12:20:27.987Z,54176
2018-03-24T12:21:30.526Z,60288
2018-03-24T12:22:32.963Z,69120
2018-03-24T12:23:35.763Z,59456
2018-03-24T12:24:38.212Z,54048
2018-03-24T12:25:40.930Z,52288
2018-03-24T12:26:43.379Z,51616
2018-03-24T12:27:45.903Z,53120
2018-03-24T12:28:48.344Z,54336
2018-03-24T12:29:50.789Z,51488
2018-03-24T12:30:53.438Z,52448
2018-03-24T12:31:55.879Z,56640
2018-03-24T12:32:58.334Z,65248
2018-03-24T12:34:01.193Z,80000
2018-03-24T12:35:03.640Z,70336
2018-03-24T12:36:06.077Z,67872
2018-03-24T12:37:08.521Z,67680
2018-03-24T12:38:11.262Z,76832
2018-03-24T12:39:14.570Z,76736
2018-03-24T12:40:17.002Z,64768
2018-03-24T12:41:19.529Z,70624
2018-03-24T12:42:22.254Z,71808
2018-03-24T12:43:24.701Z,102400
2018-03-24T12:44:27.138Z,90144
2018-03-24T12:45:29.583Z,95872
2018-03-24T12:46:32.317Z,86016
2018-03-24T12:47:34.764Z,80896
2018-03-24T12:48:37.201Z,73696
2018-03-24T12:49:40.096Z,75008
2018-03-24T12:50:42.832Z,67712
2018-03-24T12:51:45.279Z,65152
2018-03-24T12:52:47.723Z,62944
2018-03-24T12:53:50.192Z,60896
2018-03-24T12:54:52.618Z,59968
2018-03-24T12:55:55.075Z,58400
2018-03-24T12:56:57.659Z,58784
2018-03-24T12:58:00.086Z,59200
2018-03-24T12:59:02.534Z,59744
2018-03-24T13:00:05.078Z,60384
2018-03-24T13:01:07.516Z,61984
2018-03-24T13:02:09.968Z,65440
2018-03-24T13:03:12.848Z,63104
2018-03-24T13:04:15.285Z,66656
2018-03-24T13:05:18.037Z,67488
2018-03-24T13:06:20.508Z,73696
2018-03-24T13:07:22.943Z,78240
2018-03-24T13:08:26.312Z,74112
2018-03-24T13:09:28.760Z,79808
2018-03-24T13:10:31.197Z,80032
2018-03-24T13:11:33.696Z,77120
2018-03-24T13:12:36.418Z,74656
2018-03-24T13:13:38.860Z,69952
2018-03-24T13:14:41.367Z,68288
2018-03-24T13:15:43.856Z,66816
2018-03-24T13:16:46.286Z,68000
2018-03-24T13:17:48.736Z,68992
2018-03-24T13:18:51.476Z,78112
2018-03-24T13:19:53.931Z,80544
2018-03-24T13:20:56.381Z,92416
2018-03-24T13:21:58.818Z,97216
2018-03-24T13:23:01.269Z,91040
2018-03-24T13:24:03.706Z,92192
2018-03-24T13:25:06.153Z,93376
2018-03-24T13:26:08.598Z,86176
2018-03-24T13:27:11.040Z,74720
2018-03-24T13:28:13.805Z,83648
2018-03-24T13:29:16.552Z,71808
2018-03-24T13:30:19.066Z,68864
2018-03-24T13:31:21.508Z,62688
2018-03-24T13:32:23.950Z,77472
2018-03-24T13:33:26.415Z,81536
2018-03-24T13:34:29.428Z,70560
2018-03-24T13:35:32.075Z,68928
2018-03-24T13:36:34.513Z,64544
2018-03-24T13:37:36.955Z,64960
2018-03-24T13:38:39.416Z,66400
2018-03-24T13:39:41.931Z,71904
2018-03-24T13:40:44.372Z,71648
2018-03-24T13:41:46.812Z,63520
2018-03-24T13:42:49.324Z,59936
2018-03-24T13:43:51.765Z,65376
2018-03-24T13:44:54.227Z,61152
2018-03-24T13:45:57.016Z,54304
2018-03-24T13:46:59.754Z,56064
2018-03-24T13:48:02.200Z,45760
2018-03-24T13:49:04.691Z,45344
2018-03-24T13:50:07.139Z,52896
2018-03-24T13:51:09.576Z,54720
2018-03-24T13:52:12.078Z,62560
2018-03-24T13:53:14.825Z,60352
2018-03-24T13:54:17.268Z,60832
2018-03-24T13:55:20.105Z,60672
2018-03-24T13:56:22.579Z,62624
2018-03-24T13:57:25.644Z,71392
2018-03-24T13:58:28.115Z,65600
2018-03-24T13:59:30.558Z,60992
2018-03-24T14:00:33.311Z,54784
2018-03-24T14:01:36.122Z,57056
2018-03-24T14:02:38.558Z,55424
2018-03-24T14:03:41.085Z,60896
2018-03-24T14:04:43.561Z,65696
2018-03-24T14:05:46.298Z,60192
2018-03-24T14:06:48.736Z,56896
2018-03-24T14:07:51.185Z,54880
2018-03-24T14:08:53.633Z,52192