createdAt,value
2023-02-11T00:03:48.347Z,3.17
2023-02-11T00:08:53.630Z,3.08
2023-02-11T00:13:57.801Z,2.86
2023-02-11T00:19:02.390Z,2.84
2023-02-11T00:24:07.894Z,3.01
2023-02-11T00:29:11.580Z,2.73
2023-02-11T00:34:17.401Z,2.41
2023-02-11T00:39:22.364Z,2.70
2023-02-11T00:44:26.014Z,2.17
2023-02-11T00:49:29.595Z,2.49
2023-02-11T00:54:34.716Z,2.70
2023-02-11T00:59:38.704Z,2.64
2023-02-11T01:04:42.805Z,2.60
2023-02-11T01:09:47.794Z,2.60
2023-02-11T01:14:51.640Z,2.11
2023-02-11T01:19:56.357Z,2.19
2023-02-11T01:25:03.480Z,2.03
2023-02-11T01:30:13.805Z,2.45
2023-02-11T01:35:17.751Z,2.21
2023-02-11T01:40:22.902Z,2.41
2023-02-11T01:45:55.425Z,2.47
2023-02-11T01:51:04.263Z,2.36
2023-02-11T01:56:27.592Z,2.31
2023-02-11T02:01:39.915Z,1.96
2023-02-11T02:06:50.434Z,2.20
2023-02-11T02:11:55.928Z,2.12
2023-02-11T02:16:59.586Z,1.51
2023-02-11T02:22:49.139Z,-0.36
2023-02-11T02:28:01.313Z,1.93
2023-02-11T02:33:22.945Z,1.74
2023-02-11T02:38:32.799Z,1.87
2023-02-11T02:43:38.409Z,2.08
2023-02-11T02:48:43.770Z,1.87
2023-02-11T02:53:59.672Z,1.53
2023-02-11T02:59:27.675Z,1.55
2023-02-11T03:04:39.209Z,1.80
2023-02-11T03:09:48.195Z,1.77
2023-02-11T03:14:53.704Z,1.63
2023-02-11T03:20:01.107Z,1.81
2023-02-11T03:25:05.637Z,1.44
2023-02-11T03:30:14.581Z,1.37
2023-02-11T03:35:24.663Z,1.28
2023-02-11T03:40:32.060Z,1.84
2023-02-11T03:45:38.667Z,1.85
2023-02-11T03:50:46.601Z,-0.12
2023-02-11T03:55:53.305Z,1.19
2023-02-11T04:00:57.003Z,1.78
2023-02-11T04:06:02.161Z,1.52
2023-02-11T04:11:05.885Z,1.85
2023-02-11T04:16:09.701Z,1.88
2023-02-11T04:21:14.821Z,1.96
2023-02-11T04:26:18.410Z,0.52
2023-02-11T04:31:22.192Z,-0.72
2023-02-11T04:36:27.389Z,2.08
2023-02-11T04:41:31.181Z,2.09
2023-02-11T04:46:34.906Z,2.11
2023-02-11T04:51:39.936Z,2.18
2023-02-11T04:56:43.541Z,2.18
2023-02-11T05:01:47.098Z,1.68
2023-02-11T05:06:52.220Z,1.54
2023-02-11T05:11:56.072Z,1.89
2023-02-11T05:16:59.851Z,2.22
2023-02-11T05:22:05.223Z,2.27
2023-02-11T05:27:11.762Z,2.28
2023-02-11T05:32:15.449Z,2.33
2023-02-11T05:37:20.768Z,1.91
2023-02-11T05:42:24.406Z,2.30
2023-02-11T05:47:28.211Z,2.35
2023-02-11T05:52:33.245Z,2.51
2023-02-11T05:57:42.304Z,2.52
2023-02-11T06:02:46.001Z,1.90
2023-02-11T06:07:51.110Z,2.64
2023-02-11T06:12:54.866Z,2.60
2023-02-11T06:17:58.466Z,0.76
2023-02-11T06:23:03.493Z,2.75
2023-02-11T06:28:07.221Z,0.90
2023-02-11T06:33:11.009Z,2.77
2023-02-11T06:38:16.053Z,2.72
2023-02-11T06:43:19.868Z,2.62
2023-02-11T06:48:24.766Z,2.64
2023-02-11T06:53:29.919Z,2.86
2023-02-11T06:58:34.580Z,2.58
2023-02-11T07:03:40.107Z,2.90
2023-02-11T07:08:46.009Z,2.96
2023-02-11T07:13:49.579Z,2.78
2023-02-11T07:18:53.856Z,3.02
2023-02-11T07:23:58.925Z,3.10
2023-02-11T07:29:02.616Z,3.12
2023-02-11T07:34:11.936Z,3.22
2023-02-11T07:39:17.281Z,3.24
2023-02-11T07:44:21.396Z,3.23
2023-02-11T07:49:27.169Z,3.27
2023-02-11T07:54:32.483Z,1.12
2023-02-11T07:59:36.393Z,3.36
2023-02-11T08:04:40.353Z,3.23
2023-02-11T08:09:45.876Z,3.26
2023-02-11T08:14:49.547Z,3.46
2023-02-11T08:19:53.291Z,3.42
2023-02-11T08:24:58.673Z,3.74
2023-02-11T08:30:02.525Z,3.59
2023-02-11T08:35:07.964Z,3.19
2023-02-11T08:40:13.412Z,3.99
2023-02-11T08:45:17.193Z,3.64
2023-02-11T08:50:21.220Z,3.93
2023-02-11T08:55:26.539Z,4.31
2023-02-11T09:00:30.418Z,4.44
2023-02-11T09:05:34.390Z,4.61
2023-02-11T09:10:40.208Z,4.81
2023-02-11T09:15:46.801Z,4.97
2023-02-11T09:20:50.777Z,5.11
2023-02-11T09:25:56.091Z,5.31
2023-02-11T09:30:59.991Z,5.28
2023-02-11T09:36:04.311Z,5.39
2023-02-11T09:41:27.351Z,5.75
2023-02-11T09:46:34.220Z,5.98
2023-02-11T09:51:47.393Z,5.87
2023-02-11T09:56:52.846Z,5.97
2023-02-11T10:02:02.652Z,6.36
2023-02-11T10:07:16.885Z,6.30
2023-02-11T10:12:45.956Z,6.22
2023-02-11T10:18:12.376Z,6.86
2023-02-11T10:23:20.735Z,7.09
2023-02-11T10:28:32.050Z,7.32
2023-02-11T10:33:43.990Z,7.48
2023-02-11T10:38:47.883Z,6.91
2023-02-11T10:43:57.098Z,7.80
2023-02-11T10:49:01.415Z,7.68
2023-02-11T10:54:19.625Z,8.21
2023-02-11T10:59:28.631Z,8.33
2023-02-11T11:04:39.752Z,8.56
2023-02-11T11:09:50.749Z,8.75
2023-02-11T11:14:58.481Z,7.86
2023-02-11T11:20:23.227Z,9.11
2023-02-11T11:25:29.446Z,9.30
2023-02-11T11:30:43.841Z,9.50
2023-02-11T11:35:58.674Z,9.48
2023-02-11T11:41:16.875Z,9.50
2023-02-11T11:46:25.585Z,9.95
2023-02-11T11:51:31.658Z,9.57
2023-02-11T11:56:40.087Z,10.30
2023-02-11T12:01:54.356Z,10.30
2023-02-11T12:07:25.743Z,9.80
2023-02-11T12:12:42.200Z,10.67
2023-02-11T12:18:07.772Z,10.53
2023-02-11T12:23:31.605Z,10.61
2023-02-11T12:28:42.484Z,10.62
2023-02-11T12:34:12.713Z,10.74
2023-02-11T12:39:27.303Z,10.76
2023-02-11T12:44:38.664Z,10.86
2023-02-11T12:50:01.350Z,10.70
2023-02-11T12:55:17.080Z,10.42
2023-02-11T13:00:24.846Z,10.72
2023-02-11T13:05:37.507Z,10.86
2023-02-11T13:10:44.281Z,10.90
2023-02-11T13:15:54.996Z,10.97
2023-02-11T13:21:11.739Z,11.07
2023-02-11T13:26:23.924Z,10.92
2023-02-11T13:31:31.046Z,11.16
2023-02-11T13:36:36.260Z,10.88
2023-02-11T13:41:41.861Z,10.89
2023-02-11T13:46:53.945Z,11.40
2023-02-11T13:52:00.116Z,11.39
2023-02-11T13:57:35.243Z,11.40
2023-02-11T14:02:57.102Z,11.37
2023-02-11T14:08:36.852Z,11.41
2023-02-11T14:14:26.454Z,11.70
2023-02-11T14:19:34.005Z,11.65
2023-02-11T14:24:55.111Z,11.65
2023-02-11T14:30:20.751Z,11.19
2023-02-11T14:35:33.270Z,11.14
2023-02-11T14:40:47.679Z,11.23
2023-02-11T14:45:54.799Z,11.28
2023-02-11T14:51:02.543Z,11.03
2023-02-11T14:56:19.547Z,11.19
2023-02-11T15:01:30.694Z,11.31
2023-02-11T15:06:37.761Z,11.20
2023-02-11T15:11:46.323Z,10.57
2023-02-11T15:16:50.821Z,10.65
2023-02-11T15:21:55.318Z,11.03
2023-02-11T15:27:02.689Z,11.01
2023-02-11T15:32:16.047Z,10.87
2023-02-11T15:37:22.746Z,10.86
2023-02-11T15:42:32.537Z,10.63
2023-02-11T15:47:42.040Z,10.10
2023-02-11T15:52:47.479Z,10.55
2023-02-11T15:57:56.087Z,10.53
2023-02-11T16:02:59.960Z,10.62
2023-02-11T16:08:21.259Z,10.68
2023-02-11T16:13:28.491Z,10.22
2023-02-11T16:18:39.327Z,10.43
2023-02-11T16:23:44.858Z,10.45
2023-02-11T16:28:50.290Z,10.52
2023-02-11T16:33:54.096Z,10.45
2023-02-11T16:38:57.781Z,10.43
2023-02-11T16:44:03.023Z,10.40
2023-02-11T16:49:33.881Z,10.52
2023-02-11T16:54:37.561Z,10.17
2023-02-11T17:20:50.802Z,9.92
2023-02-11T17:25:58.040Z,9.10
2023-02-11T17:31:02.431Z,9.65
2023-02-11T17:36:09.082Z,9.62
2023-02-11T17:41:13.094Z,9.98
2023-02-11T17:46:16.789Z,9.96
2023-02-11T17:51:27.246Z,9.77
2023-02-11T17:56:33.325Z,8.43
2023-02-11T18:01:38.339Z,9.86
2023-02-11T18:06:44.112Z,9.79
2023-02-11T18:11:48.552Z,9.64
2023-02-11T18:16:53.040Z,9.70
2023-02-11T18:22:00.892Z,9.70
2023-02-11T18:27:05.492Z,9.39
2023-02-11T18:32:09.330Z,9.29
2023-02-11T18:44:08.400Z,9.50
2023-02-11T18:49:13.206Z,9.09
2023-02-11T18:54:16.673Z,9.44
2023-02-11T18:59:21.526Z,9.44
2023-02-11T19:04:25.162Z,9.42
2023-02-11T19:09:28.567Z,9.44
2023-02-11T19:14:34.856Z,9.49
2023-02-11T19:19:38.462Z,9.27
2023-02-11T19:24:41.955Z,9.40
2023-02-11T19:29:46.910Z,9.55
2023-02-11T19:34:51.735Z,7.57
2023-02-11T19:39:55.247Z,9.44
2023-02-11T19:45:00.069Z,9.55
2023-02-11T19:50:03.683Z,9.53
2023-02-11T19:55:08.282Z,7.34
2023-02-11T20:00:17.074Z,9.58
2023-02-11T20:05:20.872Z,9.26
2023-02-11T20:10:24.847Z,9.37
2023-02-11T20:15:30.062Z,8.74
2023-02-11T20:20:33.982Z,9.41
2023-02-11T20:25:42.646Z,8.82
2023-02-11T20:30:57.052Z,9.10
2023-02-11T20:36:04.935Z,9.36
2023-02-11T20:41:13.857Z,9.13
2023-02-11T20:46:21.719Z,8.70
2023-02-11T20:51:28.255Z,9.15
2023-02-11T20:56:34.730Z,9.15
2023-02-11T21:01:42.595Z,9.03
2023-02-11T21:06:48.830Z,7.74
2023-02-11T21:11:54.084Z,9.06
2023-02-11T21:17:02.219Z,9.07
2023-02-11T21:22:06.104Z,8.65
2023-02-11T21:27:09.974Z,8.99
2023-02-11T21:32:17.790Z,8.76
2023-02-11T21:37:23.210Z,8.97
2023-02-11T21:42:32.200Z,8.92
2023-02-11T21:47:37.900Z,8.83
2023-02-11T21:58:18.985Z,8.62
2023-02-11T22:03:23.775Z,6.81
2023-02-11T22:08:27.302Z,8.94
2023-02-11T22:13:30.746Z,8.87
2023-02-11T22:18:36.184Z,8.72
2023-02-11T22:23:40.430Z,8.78
2023-02-11T22:28:44.539Z,8.92
2023-02-11T22:33:50.051Z,8.53
2023-02-11T22:38:54.275Z,8.83
2023-02-11T22:43:57.734Z,8.89
2023-02-11T22:49:05.766Z,8.88
2023-02-11T22:54:13.080Z,9.00
2023-02-11T22:59:17.202Z,8.17
2023-02-11T23:04:22.371Z,8.99
2023-02-11T23:09:25.779Z,8.69
2023-02-11T23:14:29.138Z,8.96
2023-02-11T23:19:35.247Z,8.64
2023-02-11T23:24:38.989Z,8.72
2023-02-11T23:29:42.508Z,8.79
2023-02-11T23:34:47.476Z,8.78
2023-02-11T23:39:51.007Z,8.20
2023-02-11T23:44:54.405Z,8.45
2023-02-11T23:49:59.694Z,8.72
2023-02-11T23:55:03.368Z,7.68
