createdAt,value
2023-09-06T00:02:31.737Z,4.45
2023-09-06T00:05:34.413Z,4.80
2023-09-06T00:08:36.916Z,5.00
2023-09-06T00:11:41.113Z,4.50
2023-09-06T00:14:43.652Z,4.63
2023-09-06T00:17:46.184Z,4.72
2023-09-06T00:20:48.737Z,3.90
2023-09-06T00:23:51.253Z,5.00
2023-09-06T00:26:55.905Z,4.50
2023-09-06T00:29:58.628Z,4.00
2023-09-06T00:33:04.093Z,4.82
2023-09-06T00:36:08.048Z,4.00
2023-09-06T00:39:11.290Z,4.27
2023-09-06T00:42:13.723Z,4.70
2023-09-06T00:45:16.849Z,4.60
2023-09-06T00:48:22.863Z,5.13
2023-09-06T00:51:26.709Z,4.72
2023-09-06T00:54:29.311Z,3.93
2023-09-06T00:57:33.338Z,4.47
2023-09-06T01:00:36.704Z,4.60
2023-09-06T01:03:43.029Z,5.03
2023-09-06T01:06:48.389Z,5.00
2023-09-06T01:09:52.095Z,5.30
2023-09-06T01:12:56.510Z,4.90
2023-09-06T01:15:59.200Z,4.65
2023-09-06T01:19:02.284Z,4.65
2023-09-06T01:22:29.838Z,4.63
2023-09-06T01:25:32.960Z,4.70
2023-09-06T01:28:36.180Z,4.10
2023-09-06T01:31:38.786Z,5.40
2023-09-06T01:34:41.481Z,4.90
2023-09-06T01:37:44.008Z,4.75
2023-09-06T01:40:46.831Z,5.30
2023-09-06T01:43:51.524Z,5.30
2023-09-06T01:46:54.261Z,4.55
2023-09-06T01:49:58.636Z,4.65
2023-09-06T01:53:01.417Z,4.90
2023-09-06T01:56:04.107Z,4.37
2023-09-06T01:59:07.817Z,5.07
2023-09-06T02:02:10.372Z,5.70
2023-09-06T02:05:13.402Z,5.00
2023-09-06T02:08:17.556Z,5.45
2023-09-06T02:11:20.428Z,5.97
2023-09-06T02:14:23.890Z,5.10
2023-09-06T02:17:26.710Z,5.57
2023-09-06T02:20:29.446Z,5.25
2023-09-06T02:23:32.036Z,5.20
2023-09-06T02:26:34.539Z,5.17
2023-09-06T02:29:37.296Z,5.13
2023-09-06T02:32:40.057Z,4.32
2023-09-06T02:35:43.313Z,4.30
2023-09-06T02:38:47.787Z,4.10
2023-09-06T02:41:50.880Z,4.37
2023-09-06T02:44:55.091Z,4.47
2023-09-06T02:47:57.615Z,4.72
2023-09-06T02:51:01.121Z,4.50
2023-09-06T02:54:03.869Z,4.38
2023-09-06T02:57:06.312Z,4.33
2023-09-06T03:00:30.319Z,4.37
2023-09-06T03:03:33.286Z,4.18
2023-09-06T03:06:38.984Z,4.75
2023-09-06T03:09:46.205Z,4.68
2023-09-06T03:12:55.616Z,4.70
2023-09-06T03:16:01.316Z,5.33
2023-09-06T03:19:10.814Z,3.97
2023-09-06T03:22:14.337Z,4.55
2023-09-06T03:25:18.655Z,5.00
2023-09-06T03:28:22.737Z,4.43
2023-09-06T03:31:27.386Z,4.80
2023-09-06T03:34:30.037Z,5.03
2023-09-06T03:37:34.675Z,4.47
2023-09-06T03:40:38.126Z,4.55
2023-09-06T03:43:41.056Z,5.40
2023-09-06T03:46:43.774Z,5.17
2023-09-06T03:49:46.872Z,5.10
2023-09-06T03:52:51.608Z,5.45
2023-09-06T03:55:59.467Z,5.35
2023-09-06T03:59:12.774Z,5.57
2023-09-06T04:02:15.490Z,5.10
2023-09-06T04:05:24.227Z,5.03
2023-09-06T04:08:30.666Z,5.70
2023-09-06T04:11:35.673Z,5.00
2023-09-06T04:14:40.145Z,5.47
2023-09-06T04:17:44.550Z,4.73
2023-09-06T04:20:48.101Z,5.53
2023-09-06T04:23:53.648Z,5.72
2023-09-06T04:26:56.890Z,4.88
2023-09-06T04:29:59.735Z,5.80
2023-09-06T04:33:03.104Z,5.50
2023-09-06T04:36:06.251Z,5.72
2023-09-06T04:39:09.256Z,5.05
2023-09-06T04:42:14.815Z,5.97
2023-09-06T04:45:18.279Z,5.87
2023-09-06T04:48:25.138Z,4.37
2023-09-06T04:51:31.968Z,5.15
2023-09-06T04:54:37.103Z,5.22
2023-09-06T04:57:41.215Z,4.93
2023-09-06T05:00:49.152Z,4.70
2023-09-06T05:03:51.974Z,4.60
2023-09-06T05:06:56.230Z,4.70
2023-09-06T05:09:59.556Z,4.20
2023-09-06T05:13:02.750Z,4.10
2023-09-06T05:16:06.755Z,3.60
2023-09-06T05:19:09.577Z,4.17
2023-09-06T05:22:14.873Z,4.10
2023-09-06T05:25:18.131Z,3.72
2023-09-06T05:28:20.931Z,4.10
2023-09-06T05:31:29.170Z,4.10
2023-09-06T05:34:31.929Z,3.73
2023-09-06T05:37:34.840Z,3.45
2023-09-06T05:40:38.436Z,3.60
2023-09-06T05:43:41.410Z,4.30
2023-09-06T05:46:47.116Z,3.40
2023-09-06T05:49:53.716Z,3.73
2023-09-06T05:52:56.497Z,3.85
2023-09-06T05:56:00.257Z,3.63
2023-09-06T05:59:02.872Z,3.47
2023-09-06T06:02:06.997Z,3.40
2023-09-06T06:05:10.585Z,2.70
2023-09-06T06:08:13.307Z,2.78
2023-09-06T06:11:16.332Z,3.08
2023-09-06T06:14:19.077Z,2.85
2023-09-06T06:17:21.812Z,2.67
2023-09-06T06:20:38.397Z,2.60
2023-09-06T06:23:50.048Z,2.88
2023-09-06T06:26:52.713Z,3.00
2023-09-06T06:29:55.508Z,3.25
2023-09-06T06:33:01.707Z,2.77
2023-09-06T06:36:04.555Z,3.20
2023-09-06T06:39:07.164Z,3.20
2023-09-06T06:42:10.047Z,3.10
2023-09-06T06:45:18.619Z,2.88
2023-09-06T06:48:22.252Z,3.00
2023-09-06T06:51:30.066Z,3.23
2023-09-06T06:54:32.782Z,3.05
2023-09-06T06:57:36.876Z,3.30
2023-09-06T07:00:39.652Z,2.80
2023-09-06T07:03:42.553Z,2.53
2023-09-06T07:06:45.976Z,2.90
2023-09-06T07:09:48.640Z,3.40
2023-09-06T07:12:51.217Z,3.40
2023-09-06T07:15:53.833Z,3.35
2023-09-06T07:18:57.645Z,3.20
2023-09-06T07:22:01.606Z,2.80
2023-09-06T07:25:06.531Z,2.50
2023-09-06T07:28:17.172Z,3.20
2023-09-06T07:31:20.652Z,3.03
2023-09-06T07:34:23.535Z,3.03
2023-09-06T07:37:27.072Z,2.40
2023-09-06T07:40:29.577Z,2.92
2023-09-06T07:43:32.934Z,2.75
2023-09-06T07:46:35.518Z,3.03
2023-09-06T07:49:38.301Z,2.77
2023-09-06T07:52:41.043Z,2.92
2023-09-06T07:55:50.275Z,2.55
2023-09-06T07:58:52.933Z,2.58
2023-09-06T08:01:55.574Z,2.80
2023-09-06T08:04:59.022Z,2.50
2023-09-06T08:08:03.648Z,2.38
2023-09-06T08:11:07.447Z,2.78
2023-09-06T08:14:10.115Z,2.40
2023-09-06T08:17:12.622Z,2.57
2023-09-06T08:20:16.771Z,2.83
2023-09-06T08:23:19.446Z,3.10
2023-09-06T08:26:22.512Z,3.00
2023-09-06T08:29:25.258Z,2.40
2023-09-06T08:32:28.208Z,2.70
2023-09-06T08:35:31.695Z,2.63
2023-09-06T08:38:34.820Z,2.28
2023-09-06T08:41:39.246Z,2.95
2023-09-06T08:44:45.855Z,2.40
2023-09-06T08:47:50.807Z,2.63
2023-09-06T08:50:56.328Z,2.27
2023-09-06T08:54:01.340Z,3.10
2023-09-06T08:57:05.988Z,2.70
2023-09-06T09:00:11.184Z,2.60
2023-09-06T09:03:14.275Z,2.80
2023-09-06T09:06:17.458Z,2.27
2023-09-06T09:09:20.826Z,2.60
2023-09-06T09:12:26.294Z,2.47
2023-09-06T09:15:33.645Z,2.03
2023-09-06T09:18:39.825Z,2.50
2023-09-06T09:21:43.172Z,2.43
2023-09-06T09:24:46.402Z,2.40
2023-09-06T09:28:07.534Z,2.65
2023-09-06T09:31:17.196Z,2.60
2023-09-06T09:34:20.168Z,2.63
2023-09-06T09:37:23.888Z,2.50
2023-09-06T09:40:46.039Z,2.30
2023-09-06T09:44:14.016Z,2.22
2023-09-06T09:47:38.759Z,2.53
2023-09-06T09:50:42.858Z,2.17
2023-09-06T09:53:46.862Z,2.57
2023-09-06T09:57:04.079Z,2.30
2023-09-06T10:00:10.799Z,2.63
2023-09-06T10:03:16.771Z,2.42
2023-09-06T10:06:21.040Z,2.23
2023-09-06T10:09:23.753Z,2.23
2023-09-06T10:12:29.295Z,2.88
2023-09-06T10:15:34.052Z,2.38
2023-09-06T10:18:37.861Z,2.55
2023-09-06T10:21:42.729Z,2.70
2023-09-06T10:24:53.291Z,2.70
2023-09-06T10:27:58.039Z,2.53
2023-09-06T10:31:10.778Z,2.50
2023-09-06T10:34:14.930Z,2.40
2023-09-06T10:37:17.809Z,2.57
2023-09-06T10:40:21.503Z,2.27
2023-09-06T10:43:43.966Z,2.80
2023-09-06T10:46:46.844Z,2.40
2023-09-06T10:50:08.610Z,2.45
2023-09-06T10:53:19.096Z,2.73
2023-09-06T10:56:31.148Z,2.27
2023-09-06T10:59:47.170Z,2.60
2023-09-06T11:03:08.802Z,2.30
2023-09-06T11:06:11.745Z,2.63
2023-09-06T11:09:14.535Z,2.93
2023-09-06T11:12:18.585Z,2.63
2023-09-06T11:15:21.600Z,3.10
2023-09-06T11:18:24.621Z,2.33
2023-09-06T11:21:27.877Z,2.60
2023-09-06T11:24:37.727Z,2.70
2023-09-06T11:27:40.603Z,2.50
2023-09-06T11:30:45.845Z,2.20
2023-09-06T11:33:57.332Z,2.45
2023-09-06T11:37:04.845Z,2.40
2023-09-06T11:40:16.605Z,2.38
2023-09-06T11:43:24.367Z,2.40
2023-09-06T11:46:28.653Z,2.70
2023-09-06T11:49:35.160Z,2.50
2023-09-06T11:52:51.294Z,2.80
2023-09-06T11:56:00.922Z,2.25
2023-09-06T11:59:08.282Z,2.83
2023-09-06T12:02:14.562Z,3.08
2023-09-06T12:05:18.029Z,2.38
2023-09-06T12:08:23.751Z,2.22
2023-09-06T12:11:28.803Z,2.78
2023-09-06T12:14:32.803Z,2.77
2023-09-06T12:17:35.971Z,2.40
2023-09-06T12:20:38.868Z,3.00
2023-09-06T12:23:42.423Z,2.95
2023-09-06T12:26:45.404Z,2.92
2023-09-06T12:29:48.055Z,2.87
2023-09-06T12:32:50.864Z,3.10
2023-09-06T12:36:00.126Z,3.17
2023-09-06T12:39:07.636Z,3.08
2023-09-06T12:42:10.530Z,3.45
2023-09-06T12:45:27.353Z,3.23
2023-09-06T12:48:31.778Z,3.15
2023-09-06T12:51:35.495Z,3.65
2023-09-06T12:54:38.019Z,3.38
2023-09-06T12:57:41.015Z,3.47
2023-09-06T13:00:43.694Z,3.70
2023-09-06T13:03:47.078Z,3.17
2023-09-06T13:06:50.089Z,3.58
2023-09-06T13:09:52.750Z,3.78
2023-09-06T13:12:55.658Z,4.10
2023-09-06T13:15:58.450Z,3.70
2023-09-06T13:19:01.405Z,3.47
2023-09-06T13:22:04.996Z,3.65
2023-09-06T13:25:09.259Z,3.80
2023-09-06T13:28:12.015Z,3.33
2023-09-06T13:31:15.114Z,3.70
2023-09-06T13:34:18.425Z,3.47
2023-09-06T13:37:21.048Z,3.63
2023-09-06T13:40:23.665Z,3.53
2023-09-06T13:43:26.580Z,3.55
2023-09-06T13:46:29.404Z,3.53
2023-09-06T13:49:32.309Z,3.40
2023-09-06T13:52:35.549Z,3.30
2023-09-06T13:55:38.365Z,3.58
2023-09-06T13:58:41.118Z,4.20
2023-09-06T14:01:44.289Z,3.67
2023-09-06T14:04:48.784Z,3.30
2023-09-06T14:07:51.633Z,3.05
2023-09-06T14:10:55.372Z,3.55
2023-09-06T14:13:58.359Z,3.60
2023-09-06T14:17:20.965Z,3.83
2023-09-06T14:20:44.160Z,3.83
2023-09-06T14:23:47.980Z,3.60
2023-09-06T14:27:06.358Z,3.38
2023-09-06T14:30:10.004Z,3.25
2023-09-06T14:33:16.167Z,3.10
2023-09-06T14:36:18.823Z,3.50
2023-09-06T14:39:21.392Z,3.33
2023-09-06T14:42:24.111Z,3.78
2023-09-06T14:45:28.610Z,3.30
2023-09-06T14:48:32.959Z,3.60
2023-09-06T14:51:35.919Z,3.40
2023-09-06T14:54:38.536Z,3.83
2023-09-06T14:57:41.188Z,3.47
2023-09-06T15:00:43.905Z,4.18
2023-09-06T15:03:46.756Z,3.13
2023-09-06T15:06:59.390Z,3.50
2023-09-06T15:10:04.463Z,3.83
2023-09-06T15:13:09.181Z,3.38
2023-09-06T15:16:12.943Z,3.70
2023-09-06T15:19:15.601Z,3.10
2023-09-06T15:22:33.013Z,3.30
2023-09-06T15:25:41.288Z,3.10
2023-09-06T15:28:43.863Z,2.83
2023-09-06T15:31:47.169Z,3.05
2023-09-06T15:34:50.601Z,2.70
2023-09-06T15:38:04.965Z,2.80
2023-09-06T15:41:12.812Z,3.00
2023-09-06T15:44:15.576Z,3.10
2023-09-06T15:47:20.675Z,3.30
2023-09-06T15:50:26.295Z,2.90
2023-09-06T15:53:31.425Z,2.85
2023-09-06T15:56:34.012Z,3.17
2023-09-06T15:59:36.786Z,3.28
2023-09-06T16:02:41.019Z,3.47
2023-09-06T16:05:44.731Z,3.23
2023-09-06T16:08:47.420Z,2.92
2023-09-06T16:11:56.150Z,2.92
2023-09-06T16:14:59.638Z,3.22
2023-09-06T16:18:02.701Z,3.10
2023-09-06T16:21:08.420Z,2.80
2023-09-06T16:24:11.787Z,2.80
2023-09-06T16:27:14.397Z,2.78
2023-09-06T16:30:18.909Z,2.97
2023-09-06T16:33:22.017Z,2.80
2023-09-06T16:36:26.016Z,2.77
2023-09-06T16:39:30.623Z,3.00
2023-09-06T16:42:33.505Z,3.00
2023-09-06T16:45:36.269Z,3.22
2023-09-06T16:48:38.798Z,3.17
2023-09-06T16:51:41.297Z,2.60
2023-09-06T16:54:43.930Z,2.53
2023-09-06T16:57:46.653Z,2.63
2023-09-06T17:00:50.093Z,2.60
2023-09-06T17:03:52.691Z,3.03
2023-09-06T17:06:55.178Z,2.97
2023-09-06T17:09:57.669Z,2.55
2023-09-06T17:13:01.954Z,2.63
2023-09-06T17:16:05.676Z,2.70
2023-09-06T17:19:10.591Z,2.57
2023-09-06T17:22:13.694Z,3.10
2023-09-06T17:25:17.275Z,2.90
2023-09-06T17:28:19.797Z,3.28
2023-09-06T17:31:22.389Z,2.50
2023-09-06T17:34:24.890Z,2.50
2023-09-06T17:37:27.988Z,2.23
2023-09-06T17:40:30.565Z,2.50
2023-09-06T17:43:33.200Z,2.72
2023-09-06T17:46:37.198Z,2.80
2023-09-06T17:49:39.767Z,2.87
2023-09-06T17:52:42.365Z,2.80
2023-09-06T17:55:46.284Z,2.55
2023-09-06T17:58:50.941Z,2.38
2023-09-06T18:01:53.748Z,2.80
2023-09-06T18:04:56.475Z,2.47
2023-09-06T18:08:01.076Z,2.43
2023-09-06T18:11:10.546Z,2.63
2023-09-06T18:14:13.755Z,2.67
2023-09-06T18:17:17.256Z,2.42
2023-09-06T18:20:20.216Z,2.73
2023-09-06T18:23:23.144Z,2.60
2023-09-06T18:26:25.765Z,2.30
2023-09-06T18:29:28.327Z,2.30
2023-09-06T18:32:32.757Z,2.80
2023-09-06T18:35:35.412Z,2.27
2023-09-06T18:38:39.101Z,2.40
2023-09-06T18:41:44.604Z,2.70
2023-09-06T18:44:47.107Z,2.65
2023-09-06T18:47:51.670Z,2.40
2023-09-06T18:50:54.303Z,2.40
2023-09-06T18:53:57.157Z,3.13
2023-09-06T18:56:59.700Z,2.70
2023-09-06T19:00:04.245Z,2.42
2023-09-06T19:03:09.597Z,2.65
2023-09-06T19:06:12.461Z,2.60
2023-09-06T19:09:16.871Z,2.60
2023-09-06T19:12:19.626Z,2.72
2023-09-06T19:15:23.390Z,2.50
2023-09-06T19:18:26.297Z,2.78
2023-09-06T19:21:28.954Z,3.00
2023-09-06T19:24:31.421Z,2.87
2023-09-06T19:27:34.863Z,3.00
2023-09-06T19:30:37.756Z,2.83
2023-09-06T19:33:40.416Z,3.10
2023-09-06T19:36:42.851Z,3.20
2023-09-06T19:39:46.804Z,2.90
2023-09-06T19:42:52.824Z,3.20
2023-09-06T19:46:01.639Z,3.50
2023-09-06T19:49:06.900Z,2.90
2023-09-06T19:52:09.568Z,3.00
2023-09-06T19:55:12.069Z,3.10
2023-09-06T19:58:15.064Z,2.80
2023-09-06T20:01:17.849Z,2.78
2023-09-06T20:04:21.238Z,3.40
2023-09-06T20:07:24.039Z,3.20
2023-09-06T20:10:26.523Z,2.93
2023-09-06T20:13:29.236Z,2.92
2023-09-06T20:16:31.971Z,3.30
2023-09-06T20:19:34.605Z,3.58
2023-09-06T20:22:37.091Z,3.47
2023-09-06T20:25:39.680Z,3.23
2023-09-06T20:28:42.254Z,3.58
2023-09-06T20:31:44.792Z,3.55
2023-09-06T20:34:47.252Z,3.30
2023-09-06T20:37:49.736Z,3.37
2023-09-06T20:41:05.755Z,3.20
2023-09-06T20:44:08.548Z,2.97
2023-09-06T20:47:11.067Z,3.30
2023-09-06T20:50:19.444Z,3.35
2023-09-06T20:53:26.351Z,2.90
2023-09-06T20:56:28.932Z,3.40
2023-09-06T20:59:31.542Z,3.30
2023-09-06T21:02:34.660Z,3.72
2023-09-06T21:05:37.916Z,3.30
2023-09-06T21:08:40.730Z,3.37
2023-09-06T21:11:43.391Z,3.40
2023-09-06T21:14:45.989Z,3.47
2023-09-06T21:17:48.744Z,3.25
2023-09-06T21:20:51.441Z,3.33
2023-09-06T21:23:54.103Z,3.17
2023-09-06T21:26:56.721Z,3.40
2023-09-06T21:29:59.347Z,3.33
2023-09-06T21:33:01.919Z,3.30
2023-09-06T21:36:04.671Z,3.22
2023-09-06T21:39:07.458Z,3.23
2023-09-06T21:42:10.087Z,3.20
2023-09-06T21:45:13.098Z,3.33
2023-09-06T21:48:15.880Z,3.20
2023-09-06T21:51:19.208Z,3.38
2023-09-06T21:54:21.828Z,3.60
2023-09-06T21:57:24.452Z,3.40
2023-09-06T22:00:30.026Z,3.47
2023-09-06T22:03:51.173Z,3.50
2023-09-06T22:07:12.534Z,3.58
2023-09-06T22:10:33.678Z,3.70
2023-09-06T22:13:54.446Z,3.60
2023-09-06T22:16:57.044Z,3.28
2023-09-06T22:20:00.251Z,3.53
2023-09-06T22:23:02.891Z,3.40
2023-09-06T22:26:09.725Z,3.43
2023-09-06T22:29:12.507Z,3.30
2023-09-06T22:32:15.113Z,3.47
2023-09-06T22:35:17.767Z,3.45
2023-09-06T22:38:20.283Z,3.13
2023-09-06T22:41:22.860Z,3.30
2023-09-06T22:44:25.499Z,3.73
2023-09-06T22:47:28.025Z,3.55
2023-09-06T22:50:30.658Z,3.25
2023-09-06T22:53:33.217Z,3.60
2023-09-06T22:56:38.331Z,3.67
2023-09-06T22:59:40.864Z,3.50
2023-09-06T23:02:43.765Z,3.75
2023-09-06T23:05:46.329Z,3.50
2023-09-06T23:08:49.455Z,3.33
2023-09-06T23:11:53.372Z,3.67
2023-09-06T23:14:55.830Z,3.57
2023-09-06T23:17:58.330Z,3.88
2023-09-06T23:21:07.706Z,3.55
2023-09-06T23:24:13.274Z,3.22
2023-09-06T23:27:19.220Z,3.00
2023-09-06T23:30:23.119Z,4.00
2023-09-06T23:33:41.196Z,3.58
2023-09-06T23:36:43.726Z,3.50
2023-09-06T23:39:48.765Z,4.07
2023-09-06T23:42:54.759Z,3.90
2023-09-06T23:45:57.605Z,3.93
2023-09-06T23:49:00.788Z,3.47
2023-09-06T23:52:03.713Z,3.83
2023-09-06T23:55:07.419Z,4.25
2023-09-06T23:58:10.126Z,3.97
