createdAt,value
2023-03-27T00:00:38.492Z,3.4308
2023-03-27T00:01:40.105Z,3.4000
2023-03-27T00:02:41.958Z,3.4923
2023-03-27T00:03:43.525Z,3.4615
2023-03-27T00:04:45.062Z,3.4462
2023-03-27T00:05:46.733Z,3.4769
2023-03-27T00:06:48.357Z,3.5846
2023-03-27T00:07:50.016Z,3.5846
2023-03-27T00:08:51.657Z,3.6462
2023-03-27T00:09:53.327Z,3.5692
2023-03-27T00:10:55.178Z,3.5385
2023-03-27T00:11:56.617Z,3.6923
2023-03-27T00:12:58.255Z,3.7538
2023-03-27T00:13:59.926Z,3.6154
2023-03-27T00:15:01.537Z,3.7692
2023-03-27T00:16:03.254Z,3.8308
2023-03-27T00:17:04.883Z,3.7692
2023-03-27T00:18:06.552Z,3.7231
2023-03-27T00:19:08.150Z,3.8308
2023-03-27T00:20:09.833Z,3.8308
2023-03-27T00:21:11.513Z,3.8615
2023-03-27T00:22:13.129Z,3.8615
2023-03-27T00:23:14.767Z,3.7692
2023-03-27T00:24:16.435Z,4.0769
2023-03-27T00:25:18.063Z,3.7692
2023-03-27T00:26:19.758Z,3.8462
2023-03-27T00:27:21.371Z,3.9846
2023-03-27T00:28:23.030Z,3.9231
2023-03-27T00:29:24.672Z,3.9077
2023-03-27T00:30:26.325Z,3.9385
2023-03-27T00:31:28.079Z,3.9385
2023-03-27T00:32:29.653Z,4.0615
2023-03-27T00:33:31.300Z,4.0769
2023-03-27T00:34:32.924Z,4.3231
2023-03-27T00:35:34.672Z,4.1692
2023-03-27T00:36:36.248Z,4.3538
2023-03-27T00:37:37.897Z,4.1385
2023-03-27T00:38:39.740Z,4.1692
2023-03-27T00:39:41.222Z,4.2769
2023-03-27T00:40:42.855Z,4.2308
2023-03-27T00:41:44.531Z,4.2000
2023-03-27T00:42:46.152Z,4.2154
2023-03-27T00:43:47.816Z,4.2154
2023-03-27T00:44:49.442Z,4.4923
2023-03-27T00:45:51.126Z,4.3077
2023-03-27T00:46:52.803Z,4.3538
2023-03-27T00:47:54.428Z,4.3538
2023-03-27T00:48:56.047Z,4.5077
2023-03-27T00:49:57.728Z,4.1846
2023-03-27T00:50:59.356Z,4.4154
2023-03-27T00:52:01.058Z,4.2923
2023-03-27T00:53:02.657Z,4.5077
2023-03-27T00:54:04.329Z,4.4462
2023-03-27T00:55:05.985Z,4.4308
2023-03-27T00:56:07.650Z,4.6308
2023-03-27T00:57:09.333Z,4.2769
2023-03-27T00:58:10.946Z,4.4154
2023-03-27T00:59:12.606Z,4.4769
2023-03-27T01:00:14.282Z,4.5231
2023-03-27T01:01:15.904Z,4.5692
2023-03-27T01:02:17.596Z,4.4308
2023-03-27T01:03:19.275Z,4.8154
2023-03-27T01:04:20.849Z,4.6154
2023-03-27T01:05:22.487Z,4.7231
2023-03-27T01:06:24.149Z,4.8000
2023-03-27T01:07:25.788Z,4.5846
2023-03-27T01:08:27.451Z,4.6154
2023-03-27T01:09:29.084Z,4.6769
2023-03-27T01:10:30.753Z,4.5385
2023-03-27T01:11:32.386Z,4.7077
2023-03-27T01:12:34.069Z,4.7231
2023-03-27T01:13:35.693Z,4.7846
2023-03-27T01:14:37.362Z,4.7077
2023-03-27T01:15:39.013Z,4.6308
2023-03-27T01:16:40.663Z,4.7846
2023-03-27T01:17:42.358Z,4.8769
2023-03-27T01:18:43.946Z,4.7846
2023-03-27T01:19:45.594Z,4.7385
2023-03-27T01:20:47.345Z,4.9692
2023-03-27T01:21:48.904Z,4.6308
2023-03-27T01:22:50.599Z,4.9692
2023-03-27T01:23:59.354Z,4.7538
2023-03-27T01:24:53.889Z,4.9077
2023-03-27T01:25:55.500Z,4.9231
2023-03-27T01:26:57.168Z,4.7692
2023-03-27T01:27:58.832Z,4.7385
2023-03-27T01:29:00.477Z,5.0769
2023-03-27T01:30:02.109Z,4.8462
2023-03-27T01:31:03.798Z,5.0462
2023-03-27T01:32:05.414Z,4.9385
2023-03-27T01:33:07.174Z,5.0615
2023-03-27T01:34:08.718Z,4.8923
2023-03-27T01:35:10.398Z,4.8923
2023-03-27T01:36:12.042Z,5.0769
2023-03-27T01:37:13.706Z,4.9538
2023-03-27T01:38:15.355Z,5.0923
2023-03-27T01:39:17.013Z,4.6308
2023-03-27T01:40:18.639Z,5.0769
2023-03-27T01:41:20.316Z,4.6615
2023-03-27T01:42:21.948Z,5.0000
2023-03-27T01:43:23.647Z,4.7692
2023-03-27T01:44:25.247Z,4.8462
2023-03-27T01:45:26.919Z,5.0615
2023-03-27T01:46:28.587Z,5.0154
2023-03-27T01:47:30.237Z,4.9846
2023-03-27T01:48:31.929Z,5.2154
2023-03-27T01:49:33.531Z,5.0154
2023-03-27T01:50:35.152Z,5.1385
2023-03-27T01:51:36.839Z,4.9077
2023-03-27T01:52:38.488Z,5.0462
2023-03-27T01:53:40.294Z,4.8923
2023-03-27T01:54:41.782Z,5.1077
2023-03-27T01:55:43.441Z,4.9385
2023-03-27T01:56:45.091Z,4.9538
2023-03-27T01:57:48.961Z,4.9385
2023-03-27T01:58:48.405Z,5.0769
2023-03-27T01:59:50.061Z,4.8308
2023-03-27T02:01:04.110Z,5.1538
2023-03-27T02:01:53.357Z,5.3538
2023-03-27T02:02:55.009Z,4.9077
2023-03-27T02:03:56.701Z,5.1231
2023-03-27T02:04:58.322Z,5.4154
2023-03-27T02:05:59.962Z,5.0923
2023-03-27T02:07:01.597Z,5.1538
2023-03-27T02:08:03.282Z,5.2154
2023-03-27T02:09:04.911Z,5.1846
2023-03-27T02:10:06.581Z,5.0769
2023-03-27T02:11:08.284Z,5.1538
2023-03-27T02:12:09.946Z,5.2308
2023-03-27T02:13:11.584Z,5.0308
2023-03-27T02:14:13.278Z,5.0000
2023-03-27T02:15:23.659Z,5.0462
2023-03-27T02:16:16.641Z,4.9692
2023-03-27T02:17:18.201Z,5.0923
2023-03-27T02:18:19.881Z,5.0615
2023-03-27T02:19:21.537Z,4.9846
2023-03-27T02:20:23.186Z,5.0462
2023-03-27T02:21:24.846Z,5.0769
2023-03-27T02:22:38.137Z,5.0308
2023-03-27T02:23:28.132Z,5.3692
2023-03-27T02:24:29.867Z,5.0769
2023-03-27T02:25:31.457Z,5.0000
2023-03-27T02:26:33.125Z,5.1231
2023-03-27T02:27:34.743Z,5.2769
2023-03-27T02:28:36.415Z,5.1538
2023-03-27T02:29:38.080Z,4.9692
2023-03-27T02:30:39.735Z,5.2615
2023-03-27T02:31:41.430Z,5.2000
2023-03-27T02:32:43.163Z,5.0923
2023-03-27T02:33:44.681Z,5.0615
2023-03-27T02:34:46.338Z,5.2308
2023-03-27T02:35:48.022Z,4.9692
2023-03-27T02:36:49.646Z,5.0923
2023-03-27T02:37:51.314Z,5.1385
2023-03-27T02:38:52.950Z,5.3692
2023-03-27T02:39:54.638Z,5.2769
2023-03-27T02:40:56.396Z,5.1846
2023-03-27T02:41:57.911Z,4.9538
2023-03-27T02:42:59.577Z,5.0000
2023-03-27T02:44:01.233Z,5.2000
2023-03-27T02:45:02.891Z,5.2615
2023-03-27T02:46:04.625Z,4.9692
2023-03-27T02:47:06.181Z,5.0000
2023-03-27T02:48:07.900Z,5.2615
2023-03-27T02:49:09.484Z,5.0615
2023-03-27T02:50:11.227Z,5.0308
2023-03-27T02:51:12.803Z,5.1231
2023-03-27T02:52:14.464Z,5.2154
2023-03-27T02:53:16.104Z,5.1538
2023-03-27T02:54:17.766Z,5.0308
2023-03-27T02:55:19.426Z,5.2308
2023-03-27T02:56:21.097Z,5.1692
2023-03-27T02:57:24.967Z,5.1077
2023-03-27T02:58:24.391Z,5.2462
2023-03-27T02:59:26.016Z,5.1077
2023-03-27T03:00:27.712Z,5.2615
2023-03-27T03:01:29.365Z,5.0308
2023-03-27T03:02:31.065Z,5.1385
2023-03-27T03:03:32.646Z,5.1385
2023-03-27T03:04:34.307Z,5.2923
2023-03-27T03:05:35.961Z,4.9231
2023-03-27T03:06:37.608Z,5.1846
2023-03-27T03:07:39.248Z,5.3385
2023-03-27T03:08:40.919Z,5.0000
2023-03-27T03:09:42.555Z,4.9538
2023-03-27T03:10:44.241Z,5.4308
2023-03-27T03:11:45.849Z,5.2308
2023-03-27T03:12:47.515Z,4.9385
2023-03-27T03:13:49.147Z,5.1385
2023-03-27T03:14:50.831Z,5.1692
2023-03-27T03:15:52.507Z,4.8615
2023-03-27T03:16:54.177Z,5.2308
2023-03-27T03:17:55.780Z,5.2462
2023-03-27T03:18:57.451Z,5.1538
2023-03-27T03:19:59.069Z,5.3538
2023-03-27T03:21:00.782Z,5.0462
2023-03-27T03:22:02.386Z,5.3231
2023-03-27T03:23:04.056Z,4.9385
2023-03-27T03:24:05.696Z,5.1077
2023-03-27T03:25:07.370Z,5.1077
2023-03-27T03:26:09.022Z,5.1385
2023-03-27T03:27:10.693Z,5.0923
2023-03-27T03:28:12.303Z,5.1538
2023-03-27T03:29:13.972Z,5.0769
2023-03-27T03:30:16.985Z,5.0308
2023-03-27T03:31:17.362Z,5.0615
2023-03-27T03:32:18.916Z,5.1692
2023-03-27T03:33:20.582Z,5.0615
2023-03-27T03:34:22.203Z,4.9800
2023-03-27T03:35:23.898Z,5.0462
2023-03-27T03:36:25.526Z,5.0462
2023-03-27T03:37:27.178Z,5.0615
2023-03-27T03:38:28.815Z,5.0000
2023-03-27T03:39:30.490Z,5.0923
2023-03-27T03:40:32.112Z,5.1077
2023-03-27T03:41:33.804Z,5.1846
2023-03-27T03:42:35.422Z,4.9538
2023-03-27T03:43:37.086Z,4.9846
2023-03-27T03:44:38.741Z,5.2462
2023-03-27T03:45:40.395Z,5.1077
2023-03-27T03:46:42.041Z,4.9231
2023-03-27T03:47:43.725Z,4.8462
2023-03-27T03:48:45.317Z,5.0615
2023-03-27T03:49:46.993Z,5.2923
2023-03-27T03:50:48.623Z,5.0923
2023-03-27T03:52:03.775Z,5.2000
2023-03-27T03:52:51.921Z,5.0000
2023-03-27T03:53:53.586Z,5.1385
2023-03-27T03:54:55.239Z,4.7692
2023-03-27T03:55:56.883Z,5.0769
2023-03-27T03:56:58.557Z,4.9692
2023-03-27T03:58:00.192Z,5.0923
2023-03-27T03:59:01.846Z,5.1538
2023-03-27T04:00:03.504Z,5.1538
2023-03-27T04:01:05.126Z,4.7231
2023-03-27T04:02:06.837Z,5.1538
2023-03-27T04:03:08.640Z,5.1692
2023-03-27T04:04:10.104Z,5.0000
2023-03-27T04:05:11.745Z,5.0308
2023-03-27T04:06:13.419Z,5.1077
2023-03-27T04:07:15.060Z,5.2462
2023-03-27T04:08:16.715Z,5.2769
2023-03-27T04:09:18.341Z,4.9538
2023-03-27T04:10:20.048Z,5.1231
2023-03-27T04:11:21.660Z,5.0769
2023-03-27T04:12:23.353Z,4.9077
2023-03-27T04:13:24.987Z,4.9692
2023-03-27T04:14:26.622Z,5.0615
2023-03-27T04:15:28.266Z,5.0308
2023-03-27T04:16:29.994Z,5.2154
2023-03-27T04:17:31.622Z,5.0615
2023-03-27T04:18:33.367Z,4.9538
2023-03-27T04:19:34.888Z,5.0923
2023-03-27T04:20:36.537Z,5.2308
2023-03-27T04:21:38.158Z,5.0769
2023-03-27T04:22:39.847Z,5.4615
2023-03-27T04:23:41.463Z,5.6769
2023-03-27T04:24:43.140Z,4.8154
2023-03-27T04:25:44.810Z,4.5231
2023-03-27T04:26:46.441Z,4.4769
2023-03-27T04:27:48.088Z,4.7538
2023-03-27T04:28:49.730Z,5.4769
2023-03-27T04:29:51.369Z,3.8923
2023-03-27T04:30:53.038Z,4.2769
2023-03-27T04:31:54.681Z,3.9538
2023-03-27T04:32:56.389Z,4.4769
2023-03-27T04:33:57.977Z,3.0154
2023-03-27T04:34:59.651Z,4.7077
2023-03-27T04:36:06.360Z,4.2154
2023-03-27T04:37:02.958Z,3.2308
2023-03-27T04:38:04.616Z,3.2462
2023-03-27T04:39:06.260Z,4.5846
2023-03-27T04:40:07.892Z,5.9692
2023-03-27T04:41:09.545Z,3.4000
2023-03-27T04:42:11.178Z,5.7692
2023-03-27T04:43:12.887Z,7.9538
2023-03-27T04:44:14.493Z,5.2154
2023-03-27T04:45:16.190Z,5.1231
2023-03-27T04:46:17.825Z,4.0615
2023-03-27T04:47:19.476Z,5.8308
2023-03-27T04:48:21.140Z,5.2000
2023-03-27T04:49:22.780Z,3.6615
2023-03-27T04:50:24.403Z,3.2923
2023-03-27T04:51:26.089Z,3.3231
2023-03-27T04:52:27.725Z,2.5692
2023-03-27T04:53:29.556Z,2.6308
2023-03-27T04:54:31.055Z,3.5846
2023-03-27T04:55:32.680Z,4.1231
2023-03-27T04:56:34.363Z,3.1692
2023-03-27T04:57:35.987Z,2.3385
2023-03-27T04:58:37.945Z,2.8462
2023-03-27T04:59:39.301Z,3.8154
2023-03-27T05:00:40.987Z,4.9077
2023-03-27T05:01:42.606Z,3.0615
2023-03-27T05:02:44.270Z,3.8308
2023-03-27T05:03:45.976Z,5.0923
2023-03-27T05:04:47.551Z,4.5538
2023-03-27T05:05:49.190Z,4.4154
2023-03-27T05:06:50.872Z,5.4308
2023-03-27T05:07:52.580Z,4.8462
2023-03-27T05:08:54.177Z,5.0308
2023-03-27T05:09:55.777Z,5.0308
2023-03-27T05:10:57.712Z,5.3077
2023-03-27T05:11:59.098Z,5.0462
2023-03-27T05:13:00.769Z,4.8308
2023-03-27T05:14:02.426Z,4.2462
2023-03-27T05:15:04.089Z,4.4154
2023-03-27T05:16:05.720Z,4.0154
2023-03-27T05:17:07.374Z,3.4923
2023-03-27T05:18:09.322Z,3.8154
2023-03-27T05:19:10.767Z,3.7077
2023-03-27T05:20:12.319Z,2.9077
2023-03-27T05:21:13.974Z,3.0923
2023-03-27T05:22:15.626Z,3.3538
2023-03-27T05:23:17.288Z,3.2000
2023-03-27T05:24:18.931Z,3.5077
2023-03-27T05:25:20.586Z,3.0000
2023-03-27T05:26:22.215Z,3.6308
2023-03-27T05:27:23.923Z,3.2000
2023-03-27T05:28:25.525Z,3.0000
2023-03-27T05:29:27.232Z,2.8923
2023-03-27T05:30:28.927Z,2.7538
2023-03-27T05:31:30.573Z,3.0615
2023-03-27T05:32:32.170Z,2.7077
2023-03-27T05:33:33.785Z,2.7231
2023-03-27T05:34:35.496Z,2.7692
2023-03-27T05:35:37.125Z,2.7385
2023-03-27T05:36:38.773Z,3.2769
2023-03-27T05:37:40.405Z,2.5692
2023-03-27T05:38:42.064Z,2.7846
2023-03-27T05:39:43.732Z,2.8308
2023-03-27T05:40:45.374Z,2.7231
2023-03-27T05:41:47.005Z,2.7077
2023-03-27T05:42:48.674Z,2.7538
2023-03-27T05:43:51.241Z,3.1385
2023-03-27T05:44:51.996Z,2.8769
2023-03-27T05:45:53.626Z,3.0308
2023-03-27T05:46:55.291Z,3.1231
2023-03-27T05:47:56.991Z,3.2923
2023-03-27T05:48:58.592Z,3.6000
2023-03-27T05:50:00.249Z,3.1385
2023-03-27T05:51:01.903Z,3.7231
2023-03-27T05:52:03.510Z,3.7231
2023-03-27T05:53:05.200Z,3.3385
2023-03-27T05:54:06.809Z,3.5385
2023-03-27T05:55:08.523Z,3.5538
2023-03-27T05:56:10.116Z,3.6462
2023-03-27T05:57:11.914Z,4.0615
2023-03-27T05:58:13.462Z,3.2308
2023-03-27T05:59:15.077Z,4.1077
2023-03-27T06:00:16.762Z,3.5231
2023-03-27T06:01:18.388Z,3.5538
2023-03-27T06:02:21.517Z,4.0769
2023-03-27T06:03:21.876Z,3.4615
2023-03-27T06:04:23.358Z,3.5846
2023-03-27T06:05:25.023Z,3.9846
2023-03-27T06:06:26.637Z,3.7231
2023-03-27T06:07:28.305Z,3.7846
2023-03-27T06:08:29.933Z,3.6615
2023-03-27T06:09:31.583Z,3.3846
2023-03-27T06:10:33.250Z,4.3385
2023-03-27T06:11:34.889Z,3.8923
2023-03-27T06:12:36.526Z,3.9538
2023-03-27T06:13:38.260Z,4.0462
2023-03-27T06:14:39.906Z,3.5385
2023-03-27T06:15:41.635Z,3.6769
2023-03-27T06:16:43.201Z,3.8000
2023-03-27T06:17:44.894Z,4.2769
2023-03-27T06:18:46.498Z,4.1692
2023-03-27T06:19:48.184Z,4.2769
2023-03-27T06:20:49.815Z,4.1692
2023-03-27T06:21:51.460Z,4.4000
2023-03-27T06:22:53.104Z,4.6154
2023-03-27T06:23:54.763Z,4.3846
2023-03-27T06:24:56.389Z,4.4462
2023-03-27T06:25:58.378Z,4.4000
2023-03-27T06:26:59.691Z,4.3077
2023-03-27T06:28:01.364Z,3.9846
2023-03-27T06:29:08.142Z,4.3385
2023-03-27T06:30:04.676Z,4.3846
2023-03-27T06:31:06.355Z,4.1077
2023-03-27T06:32:07.981Z,4.4923
2023-03-27T06:33:09.621Z,4.7846
2023-03-27T06:34:11.284Z,4.2769
2023-03-27T06:35:12.896Z,4.2154
2023-03-27T06:36:14.625Z,4.6154
2023-03-27T06:37:16.181Z,4.3846
2023-03-27T06:38:17.862Z,4.4000
2023-03-27T06:39:19.479Z,4.5846
2023-03-27T06:40:21.139Z,4.6769
2023-03-27T06:41:22.802Z,4.7077
2023-03-27T06:42:24.445Z,4.4923
2023-03-27T06:43:26.075Z,4.4462
2023-03-27T06:44:27.738Z,4.3231
2023-03-27T06:45:29.393Z,4.5077
2023-03-27T06:46:42.688Z,4.6615
2023-03-27T06:47:36.382Z,5.0462
2023-03-27T06:48:34.366Z,4.5692
2023-03-27T06:49:35.975Z,4.5692
2023-03-27T06:50:37.629Z,5.2154
2023-03-27T06:51:39.281Z,4.8923
2023-03-27T06:52:40.928Z,4.5692
2023-03-27T06:53:42.558Z,4.6000
2023-03-27T06:54:44.216Z,4.6154
2023-03-27T06:55:45.868Z,5.2923
2023-03-27T06:56:47.610Z,4.6615
2023-03-27T06:57:49.166Z,5.0769
2023-03-27T06:58:50.836Z,4.4923
2023-03-27T06:59:52.488Z,4.9385
2023-03-27T07:00:54.129Z,4.6923
2023-03-27T07:01:55.830Z,4.4000
2023-03-27T07:02:57.420Z,5.0154
2023-03-27T07:03:59.065Z,4.5077
2023-03-27T07:05:04.649Z,4.7846
2023-03-27T07:06:02.556Z,4.4923
2023-03-27T07:07:04.049Z,5.1538
2023-03-27T07:08:18.997Z,4.5538
2023-03-27T07:09:07.318Z,4.8000
2023-03-27T07:10:08.962Z,4.8308
2023-03-27T07:11:12.266Z,5.0154
2023-03-27T07:12:12.278Z,4.7077
2023-03-27T07:13:13.919Z,4.9231
2023-03-27T07:14:15.589Z,4.8615
2023-03-27T07:15:17.295Z,5.2462
2023-03-27T07:16:18.892Z,4.7231
2023-03-27T07:17:20.532Z,5.1538
2023-03-27T07:18:22.216Z,5.0615
2023-03-27T07:19:23.822Z,5.2308
2023-03-27T07:20:25.473Z,4.9385
2023-03-27T07:21:27.137Z,4.8462
2023-03-27T07:22:28.799Z,5.2154
2023-03-27T07:23:30.435Z,5.1077
2023-03-27T07:24:32.060Z,4.6308
2023-03-27T07:25:33.744Z,4.9692
2023-03-27T07:26:35.354Z,5.3231
2023-03-27T07:27:37.063Z,5.5385
2023-03-27T07:28:38.729Z,4.9231
2023-03-27T07:29:40.337Z,4.7538
2023-03-27T07:30:41.983Z,4.9385
2023-03-27T07:31:57.525Z,4.8615
2023-03-27T07:32:45.408Z,5.0923
2023-03-27T07:33:47.068Z,5.0923
2023-03-27T07:34:48.579Z,5.0769
2023-03-27T07:35:50.256Z,5.2769
2023-03-27T07:36:51.894Z,5.2308
2023-03-27T07:37:53.579Z,4.9846
2023-03-27T07:38:55.184Z,4.9385
2023-03-27T07:39:56.847Z,5.0154
2023-03-27T07:40:58.504Z,5.0615
2023-03-27T07:42:00.164Z,4.9231
2023-03-27T07:43:01.834Z,5.1846
2023-03-27T07:44:03.464Z,5.3385
2023-03-27T07:45:05.090Z,5.7846
2023-03-27T07:46:06.803Z,4.7385
2023-03-27T07:47:08.397Z,4.8923
2023-03-27T07:48:10.087Z,5.0000
2023-03-27T07:49:11.685Z,5.0000
2023-03-27T07:50:13.380Z,5.0154
2023-03-27T07:51:14.982Z,5.1538
2023-03-27T07:52:16.738Z,5.1231
2023-03-27T07:53:32.806Z,5.1077
2023-03-27T07:54:19.945Z,5.1385
2023-03-27T07:55:21.582Z,5.0769
2023-03-27T07:56:23.276Z,5.0615
2023-03-27T07:57:25.041Z,5.0154
2023-03-27T07:58:26.857Z,5.8308
2023-03-27T07:59:28.197Z,4.8154
2023-03-27T08:00:29.980Z,5.0000
2023-03-27T08:01:31.480Z,4.9231
2023-03-27T08:02:33.188Z,5.0154
2023-03-27T08:03:34.922Z,5.0769
2023-03-27T08:04:36.584Z,5.0308
2023-03-27T08:05:38.080Z,5.2000
2023-03-27T08:06:39.751Z,5.2615
2023-03-27T08:07:41.389Z,5.0308
2023-03-27T08:08:43.092Z,5.1077
2023-03-27T08:09:44.697Z,5.6615
2023-03-27T08:10:46.361Z,4.9692
2023-03-27T08:11:48.010Z,5.0923
2023-03-27T08:12:49.668Z,5.1077
2023-03-27T08:13:51.330Z,5.1231
2023-03-27T08:14:52.968Z,5.0000
2023-03-27T08:15:54.750Z,5.0769
2023-03-27T08:17:08.648Z,5.6769
2023-03-27T08:17:57.937Z,5.0615
2023-03-27T08:18:59.640Z,5.0923
2023-03-27T08:20:01.226Z,4.9385
2023-03-27T08:21:02.957Z,5.2154
2023-03-27T08:22:04.501Z,5.1077
2023-03-27T08:23:06.191Z,5.3231
2023-03-27T08:24:07.833Z,5.1385
2023-03-27T08:25:09.502Z,5.1231
2023-03-27T08:26:11.101Z,5.2923
2023-03-27T08:27:12.798Z,5.3692
2023-03-27T08:28:14.433Z,5.0154
2023-03-27T08:29:16.138Z,6.0923
2023-03-27T08:30:17.794Z,4.8923
2023-03-27T08:31:19.487Z,5.2154
2023-03-27T08:32:21.035Z,5.1385
2023-03-27T08:33:22.739Z,4.9692
2023-03-27T08:34:24.397Z,4.9692
2023-03-27T08:35:26.026Z,5.0615
2023-03-27T08:36:27.632Z,5.1692
2023-03-27T08:37:29.265Z,5.0154
2023-03-27T08:38:30.964Z,5.1231
2023-03-27T08:39:32.630Z,5.2462
2023-03-27T08:40:34.219Z,5.3846
2023-03-27T08:41:35.882Z,5.1692
2023-03-27T08:42:37.556Z,5.2000
2023-03-27T08:43:39.142Z,5.6615
2023-03-27T08:44:40.873Z,5.7538
2023-03-27T08:45:42.470Z,5.1231
2023-03-27T08:46:44.136Z,4.9385
2023-03-27T08:48:48.556Z,4.8615
2023-03-27T08:49:50.144Z,4.9231
2023-03-27T08:50:51.817Z,5.3385
2023-03-27T08:51:53.406Z,5.6154
2023-03-27T08:52:55.059Z,5.4769
2023-03-27T08:53:56.719Z,5.0462
2023-03-27T08:54:58.502Z,5.0308
2023-03-27T08:56:00.003Z,5.2308
2023-03-27T08:57:01.759Z,4.7846
2023-03-27T08:58:03.334Z,5.0154
2023-03-27T08:59:04.992Z,4.8615
2023-03-27T09:00:06.650Z,4.9846
2023-03-27T09:01:08.301Z,4.9846
2023-03-27T09:02:09.989Z,5.0923
2023-03-27T09:03:11.721Z,5.1538
2023-03-27T09:04:13.218Z,5.1846
2023-03-27T09:05:14.931Z,5.1077
2023-03-27T09:06:16.567Z,5.2462
2023-03-27T09:07:18.188Z,5.1692
2023-03-27T09:08:19.804Z,5.2000
2023-03-27T09:09:21.461Z,5.2769
2023-03-27T09:10:23.199Z,5.1077
2023-03-27T09:11:24.804Z,5.2154
2023-03-27T09:12:26.430Z,5.2462
2023-03-27T09:13:28.027Z,5.3692
2023-03-27T09:14:29.686Z,5.2154
2023-03-27T09:15:31.384Z,5.1385
2023-03-27T09:16:33.122Z,5.1385
2023-03-27T09:17:34.683Z,5.2769
2023-03-27T09:18:36.316Z,5.1385
2023-03-27T09:19:37.947Z,5.1846
2023-03-27T09:20:39.662Z,5.4154
2023-03-27T09:21:41.229Z,5.3385
2023-03-27T09:22:42.904Z,5.3692
2023-03-27T09:23:44.523Z,5.0615
2023-03-27T09:24:46.236Z,5.1538
2023-03-27T09:25:47.926Z,5.2000
2023-03-27T09:27:01.072Z,5.3538
2023-03-27T09:27:51.132Z,5.3333
2023-03-27T09:28:52.806Z,5.3538
2023-03-27T09:30:05.960Z,5.1692
2023-03-27T09:30:56.226Z,5.2333
2023-03-27T09:31:57.744Z,5.4615
2023-03-27T09:32:59.448Z,5.3385
2023-03-27T09:34:01.001Z,5.3538
2023-03-27T09:35:02.752Z,5.1538
2023-03-27T09:36:04.460Z,5.2308
2023-03-27T09:37:06.056Z,5.2462
2023-03-27T09:38:07.640Z,5.3692
2023-03-27T09:39:09.314Z,5.3385
2023-03-27T09:40:10.954Z,5.2462
2023-03-27T09:41:12.634Z,5.2615
2023-03-27T09:42:14.238Z,5.3846
2023-03-27T09:43:15.920Z,5.3692
2023-03-27T09:44:17.596Z,5.2462
2023-03-27T09:45:19.301Z,5.7077
2023-03-27T09:46:20.933Z,5.2000
2023-03-27T09:47:22.520Z,5.1692
2023-03-27T09:48:24.185Z,5.2769
2023-03-27T09:49:25.814Z,5.3385
2023-03-27T09:50:27.945Z,5.1846
2023-03-27T09:51:29.269Z,5.2462
2023-03-27T09:52:30.711Z,5.5077
2023-03-27T09:53:32.434Z,5.3538
2023-03-27T09:54:34.058Z,5.1538
2023-03-27T09:55:35.717Z,5.1692
2023-03-27T09:56:37.392Z,5.2615
2023-03-27T09:57:39.077Z,5.3538
2023-03-27T09:58:40.678Z,5.3538
2023-03-27T09:59:42.307Z,5.3385
2023-03-27T10:00:44.031Z,5.4462
2023-03-27T10:01:45.632Z,5.3538
2023-03-27T10:02:47.297Z,5.3538
2023-03-27T10:03:49.108Z,5.3692
2023-03-27T10:04:50.548Z,5.2615
2023-03-27T10:05:52.216Z,5.3692
2023-03-27T10:06:53.852Z,5.1692
2023-03-27T10:07:55.522Z,5.4923
2023-03-27T10:08:57.165Z,5.2923
2023-03-27T10:09:58.836Z,5.3231
2023-03-27T10:11:00.485Z,5.1846
2023-03-27T10:12:02.190Z,5.4154
2023-03-27T10:13:03.767Z,5.5077
2023-03-27T10:14:05.454Z,5.4308
2023-03-27T10:15:07.112Z,5.3538
2023-03-27T10:16:08.837Z,5.3846
2023-03-27T10:17:10.450Z,5.2769
2023-03-27T10:18:12.199Z,5.2769
2023-03-27T10:19:13.855Z,5.2769
2023-03-27T10:20:15.491Z,5.5077
2023-03-27T10:21:17.100Z,5.6923
2023-03-27T10:22:18.766Z,5.3231
2023-03-27T10:23:20.359Z,5.2769
2023-03-27T10:24:22.005Z,5.2769
2023-03-27T10:25:23.678Z,5.3231
2023-03-27T10:26:25.343Z,5.4000
2023-03-27T10:27:26.976Z,5.5385
2023-03-27T10:28:28.609Z,5.4154
2023-03-27T10:29:30.262Z,5.3077
2023-03-27T10:30:31.912Z,5.2769
2023-03-27T10:31:33.588Z,5.1231
2023-03-27T10:32:35.268Z,5.3077
2023-03-27T10:33:36.885Z,6.1077
2023-03-27T10:34:38.517Z,5.2769
2023-03-27T10:35:40.179Z,5.1077
2023-03-27T10:36:41.842Z,5.2308
2023-03-27T10:37:49.773Z,5.4615
2023-03-27T10:38:45.132Z,5.8000
2023-03-27T10:39:46.756Z,5.2308
2023-03-27T10:40:48.426Z,5.1692
2023-03-27T10:41:50.067Z,5.5231
2023-03-27T10:42:51.782Z,5.8000
2023-03-27T10:43:53.360Z,5.1692
2023-03-27T10:44:55.030Z,5.2000
2023-03-27T10:45:56.764Z,5.7385
2023-03-27T10:46:58.347Z,5.9846
2023-03-27T10:48:00.038Z,6.1231
2023-03-27T10:49:01.635Z,6.0923
2023-03-27T10:50:03.267Z,5.2923
2023-03-27T10:51:04.945Z,4.7846
2023-03-27T10:52:06.560Z,5.2462
2023-03-27T10:53:08.336Z,5.4308
2023-03-27T10:54:09.902Z,4.9846
2023-03-27T10:55:11.537Z,5.3846
2023-03-27T10:56:13.176Z,5.5077
2023-03-27T10:57:14.868Z,5.9846
2023-03-27T10:58:16.481Z,5.9231
2023-03-27T10:59:21.509Z,5.0308
2023-03-27T11:00:19.763Z,5.9333
2023-03-27T11:01:21.505Z,5.6308
2023-03-27T11:02:23.115Z,5.2000
2023-03-27T11:03:24.807Z,5.5538
2023-03-27T11:04:26.378Z,6.1538
2023-03-27T11:05:28.092Z,5.3846
2023-03-27T11:06:29.698Z,4.5692
2023-03-27T11:07:31.369Z,5.5231
2023-03-27T11:08:33.062Z,5.0308
2023-03-27T11:09:34.708Z,5.0769
2023-03-27T11:10:36.320Z,4.9077
2023-03-27T11:11:38.031Z,4.9692
2023-03-27T11:12:39.608Z,5.5077
2023-03-27T11:13:41.279Z,5.0769
2023-03-27T11:14:42.917Z,5.8308
2023-03-27T11:15:44.608Z,5.4154
2023-03-27T11:16:46.242Z,5.4308
2023-03-27T11:17:47.905Z,5.5538
2023-03-27T11:18:49.573Z,5.4769
2023-03-27T11:19:51.176Z,5.7385
2023-03-27T11:20:52.789Z,5.4615
2023-03-27T11:21:54.485Z,5.2923
2023-03-27T11:22:56.138Z,5.1692
2023-03-27T11:23:57.926Z,5.2000
2023-03-27T11:24:59.429Z,5.7846
2023-03-27T11:26:01.075Z,6.2154
2023-03-27T11:27:02.754Z,5.1538
2023-03-27T11:28:04.444Z,5.0923
2023-03-27T11:29:06.059Z,5.2462
2023-03-27T11:30:07.705Z,5.7385
2023-03-27T11:31:12.112Z,5.2154
2023-03-27T11:32:10.995Z,6.0923
2023-03-27T11:33:12.608Z,5.5846
2023-03-27T11:34:14.345Z,6.1846
2023-03-27T11:35:15.923Z,5.2000
2023-03-27T11:36:17.619Z,5.4615
2023-03-27T11:37:19.217Z,5.1538
2023-03-27T11:38:20.911Z,5.5846
2023-03-27T11:39:22.626Z,5.6923
2023-03-27T11:40:24.232Z,5.6923
2023-03-27T11:41:25.847Z,5.4462
2023-03-27T11:42:27.604Z,5.5846
2023-03-27T11:43:29.135Z,5.2154
2023-03-27T11:44:30.847Z,5.1846
2023-03-27T11:45:32.452Z,5.3846
2023-03-27T11:46:34.168Z,5.7692
2023-03-27T11:47:35.759Z,5.9385
2023-03-27T11:48:37.394Z,4.9231
2023-03-27T11:49:39.141Z,5.6615
2023-03-27T11:50:40.750Z,5.3077
2023-03-27T11:51:42.403Z,5.2462
2023-03-27T11:52:43.997Z,5.0615
2023-03-27T11:53:45.684Z,5.6923
2023-03-27T11:54:47.379Z,5.4308
2023-03-27T11:55:49.008Z,5.4923
2023-03-27T11:56:50.643Z,6.1231
2023-03-27T11:57:52.278Z,5.5231
2023-03-27T11:58:53.917Z,5.0308
2023-03-27T11:59:55.616Z,5.2000
2023-03-27T12:00:57.393Z,6.0308
2023-03-27T12:01:58.936Z,5.0462
2023-03-27T12:03:00.574Z,5.4923
2023-03-27T12:04:02.320Z,5.9077
2023-03-27T12:05:03.866Z,5.8769
2023-03-27T12:06:05.556Z,5.6462
2023-03-27T12:07:09.836Z,5.5385
2023-03-27T12:08:08.790Z,5.8769
2023-03-27T12:09:10.428Z,5.8769
2023-03-27T12:10:12.140Z,5.7538
2023-03-27T12:11:13.716Z,4.4923
2023-03-27T12:12:15.391Z,5.9538
2023-03-27T12:13:17.021Z,5.2308
2023-03-27T12:14:19.140Z,5.2923
2023-03-27T12:15:20.421Z,5.5538
2023-03-27T12:16:22.092Z,5.0923
2023-03-27T12:17:23.725Z,6.1231
2023-03-27T12:18:35.277Z,5.3846
2023-03-27T12:19:29.680Z,5.1333
2023-03-27T12:20:28.745Z,5.3231
2023-03-27T12:21:30.330Z,5.8923
2023-03-27T12:22:31.921Z,6.2769
2023-03-27T12:23:33.522Z,6.1077
2023-03-27T12:24:35.196Z,5.6462
2023-03-27T12:25:36.931Z,6.1077
2023-03-27T12:26:38.626Z,5.6769
2023-03-27T12:27:40.163Z,5.5385
2023-03-27T12:28:41.864Z,5.5077
2023-03-27T12:29:43.447Z,4.9385
2023-03-27T12:30:45.159Z,6.3538
2023-03-27T12:31:46.757Z,5.0462
2023-03-27T12:32:48.452Z,5.0923
2023-03-27T12:33:50.010Z,5.1692
2023-03-27T12:34:51.712Z,6.2154
2023-03-27T12:35:53.444Z,6.3538
2023-03-27T12:36:55.011Z,5.2769
2023-03-27T12:37:56.633Z,6.2308
2023-03-27T12:38:58.285Z,4.8154
2023-03-27T12:39:59.935Z,5.1231
2023-03-27T12:41:01.618Z,5.3077
2023-03-27T12:42:03.258Z,6.0000
2023-03-27T12:43:04.918Z,4.9692
2023-03-27T12:44:06.522Z,5.7692
2023-03-27T12:45:08.223Z,5.3385
2023-03-27T12:46:09.897Z,6.4462
2023-03-27T12:47:11.502Z,5.7385
2023-03-27T12:48:13.162Z,6.3538
2023-03-27T12:49:14.804Z,5.5538
2023-03-27T12:50:16.446Z,5.9077