createdAt,value
2018-10-18T00:02:37.309Z,14.67
2018-10-18T00:05:41.596Z,16.53
2018-10-18T00:08:45.874Z,13.63
2018-10-18T00:11:50.163Z,18.43
2018-10-18T00:14:54.547Z,16.00
2018-10-18T00:17:58.865Z,15.03
2018-10-18T00:21:03.173Z,14.80
2018-10-18T00:24:07.467Z,15.30
2018-10-18T00:27:11.738Z,14.57
2018-10-18T00:30:16.348Z,17.67
2018-10-18T00:33:20.528Z,13.50
2018-10-18T00:36:24.899Z,15.20
2018-10-18T00:39:29.178Z,15.23
2018-10-18T00:42:33.513Z,15.93
2018-10-18T00:45:37.855Z,16.07
2018-10-18T00:48:42.201Z,13.17
2018-10-18T00:51:46.509Z,15.30
2018-10-18T00:54:50.830Z,13.83
2018-10-18T00:57:55.174Z,16.37
2018-10-18T01:00:59.504Z,14.43
2018-10-18T01:04:03.801Z,11.83
2018-10-18T01:07:08.461Z,13.13
2018-10-18T01:10:12.827Z,13.27
2018-10-18T01:13:17.155Z,14.47
2018-10-18T01:16:21.472Z,16.40
2018-10-18T01:19:25.853Z,14.00
2018-10-18T01:22:30.172Z,13.80
2018-10-18T01:25:34.512Z,13.13
2018-10-18T01:28:39.076Z,13.27
2018-10-18T01:31:43.391Z,14.93
2018-10-18T01:34:47.722Z,14.80
2018-10-18T01:37:52.372Z,12.27
2018-10-18T01:40:56.712Z,13.63
2018-10-18T01:44:01.124Z,13.38
2018-10-18T01:47:05.451Z,16.13
2018-10-18T01:50:10.302Z,16.33
2018-10-18T01:53:14.548Z,13.57
2018-10-18T01:56:18.849Z,14.53
2018-10-18T01:59:23.277Z,15.13
2018-10-18T02:02:27.600Z,15.77
2018-10-18T02:05:32.273Z,13.70
2018-10-18T02:08:36.621Z,13.43
2018-10-18T02:11:41.409Z,14.90
2018-10-18T02:14:45.732Z,14.83
2018-10-18T02:17:50.176Z,16.73
2018-10-18T02:20:54.456Z,15.30
2018-10-18T02:23:58.877Z,15.17
2018-10-18T02:27:03.131Z,13.43
2018-10-18T02:30:07.539Z,18.40
2018-10-18T02:33:11.796Z,15.97
2018-10-18T02:36:16.277Z,16.13
2018-10-18T02:39:20.491Z,13.97
2018-10-18T02:42:24.820Z,14.43
2018-10-18T02:45:29.156Z,15.50
2018-10-18T02:48:33.483Z,17.00
2018-10-18T02:51:37.780Z,12.23
2018-10-18T02:54:42.336Z,12.23
2018-10-18T02:57:47.089Z,13.97
2018-10-18T03:00:51.413Z,14.67
2018-10-18T03:03:55.767Z,16.30
2018-10-18T03:07:00.066Z,15.50
2018-10-18T03:10:05.305Z,14.03
2018-10-18T03:13:10.020Z,14.27
2018-10-18T03:16:14.356Z,13.60
2018-10-18T03:19:18.608Z,11.87
2018-10-18T03:22:22.971Z,12.20
2018-10-18T03:28:59.300Z,13.63
2018-10-18T03:32:03.684Z,12.67
2018-10-18T03:35:08.887Z,14.87
2018-10-18T03:38:13.176Z,13.37
2018-10-18T03:41:17.486Z,15.03
2018-10-18T03:44:21.775Z,13.20
2018-10-18T03:47:26.101Z,15.53
2018-10-18T03:50:30.503Z,13.60
2018-10-18T03:53:34.840Z,13.83
2018-10-18T03:56:39.113Z,14.37
2018-10-18T03:59:43.530Z,13.47
2018-10-18T04:02:47.726Z,14.20
2018-10-18T04:05:55.041Z,12.07
2018-10-18T04:08:59.376Z,16.17
2018-10-18T04:12:03.812Z,15.10
2018-10-18T04:15:08.459Z,12.67
2018-10-18T04:18:13.211Z,15.43
2018-10-18T04:21:17.524Z,15.47
2018-10-18T04:24:21.860Z,15.87
2018-10-18T04:27:26.145Z,14.93
2018-10-18T04:30:30.446Z,14.20
2018-10-18T04:33:34.720Z,14.47
2018-10-18T04:36:39.131Z,15.33
2018-10-18T04:39:43.459Z,16.70
2018-10-18T04:42:47.937Z,16.10
2018-10-18T04:45:52.225Z,13.00
2018-10-18T04:48:56.623Z,14.17
2018-10-18T04:52:00.830Z,19.53
2018-10-18T04:55:05.548Z,13.43
2018-10-18T04:58:09.821Z,13.80
2018-10-18T05:01:14.371Z,15.03
2018-10-18T05:04:18.585Z,13.00
2018-10-18T05:07:26.140Z,13.40
2018-10-18T05:10:31.625Z,13.17
2018-10-18T05:13:35.888Z,15.27
2018-10-18T05:16:40.167Z,13.63
2018-10-18T05:19:44.455Z,13.77
2018-10-18T05:22:48.737Z,12.27
2018-10-18T05:25:53.028Z,14.63
2018-10-18T05:28:57.356Z,14.43
2018-10-18T05:32:01.612Z,13.80
2018-10-18T05:35:06.149Z,12.50
2018-10-18T05:38:10.424Z,13.57
2018-10-18T05:41:14.708Z,13.23
2018-10-18T05:44:18.993Z,16.23
2018-10-18T05:47:23.367Z,19.47
2018-10-18T05:50:27.557Z,20.10
2018-10-18T05:53:31.940Z,14.80
2018-10-18T05:56:36.160Z,15.97
2018-10-18T05:59:40.452Z,16.53
2018-10-18T06:02:44.844Z,14.47
2018-10-18T06:05:49.127Z,15.63
2018-10-18T06:08:53.494Z,14.07
2018-10-18T06:11:57.773Z,11.93
2018-10-18T06:15:02.060Z,14.80
2018-10-18T06:18:06.751Z,13.13
2018-10-18T06:21:11.047Z,12.30
2018-10-18T06:24:15.407Z,14.10
2018-10-18T06:27:19.752Z,14.60
2018-10-18T06:30:24.048Z,14.43
2018-10-18T06:33:28.337Z,13.27
2018-10-18T06:36:32.640Z,13.83
2018-10-18T06:39:37.000Z,15.13
2018-10-18T06:42:41.732Z,12.27
2018-10-18T06:45:46.012Z,12.83
2018-10-18T06:48:50.318Z,17.93
2018-10-18T06:51:54.596Z,13.90
2018-10-18T06:54:58.913Z,15.17
2018-10-18T06:58:03.171Z,14.20
2018-10-18T07:01:07.438Z,17.37
2018-10-18T07:04:11.717Z,26.73
2018-10-18T07:07:16.037Z,19.27
2018-10-18T07:10:20.327Z,17.43
2018-10-18T07:13:24.666Z,17.37
2018-10-18T07:16:28.947Z,17.83
2018-10-18T07:19:33.249Z,19.55
2018-10-18T07:22:38.319Z,18.37
2018-10-18T07:25:42.588Z,20.67
2018-10-18T07:28:46.895Z,19.33
2018-10-18T07:31:51.170Z,20.83
2018-10-18T07:34:56.045Z,15.70
2018-10-18T07:38:00.420Z,15.87
2018-10-18T07:41:05.012Z,19.20
2018-10-18T07:44:09.603Z,17.90
2018-10-18T07:47:14.065Z,13.57
2018-10-18T07:50:18.421Z,15.63
2018-10-18T07:53:22.745Z,15.37
2018-10-18T07:56:26.958Z,15.60
2018-10-18T07:59:31.337Z,16.07
2018-10-18T08:02:35.731Z,16.07
2018-10-18T08:05:40.116Z,24.27
2018-10-18T08:08:44.666Z,19.53
2018-10-18T08:11:48.949Z,22.23
2018-10-18T08:14:53.331Z,23.47
2018-10-18T08:17:57.609Z,24.67
2018-10-18T08:21:01.924Z,23.57
2018-10-18T08:24:06.249Z,27.13
2018-10-18T08:27:10.595Z,24.37
2018-10-18T08:30:15.048Z,26.60
2018-10-18T08:33:19.546Z,26.10
2018-10-18T08:36:23.853Z,32.63
2018-10-18T08:39:28.184Z,32.13
2018-10-18T08:42:32.547Z,30.90
2018-10-18T08:45:36.961Z,34.87
2018-10-18T08:48:41.368Z,27.13
2018-10-18T08:51:45.714Z,29.63
2018-10-18T08:54:50.104Z,33.30
2018-10-18T08:57:54.428Z,34.07
2018-10-18T09:00:58.804Z,34.43
2018-10-18T09:04:03.159Z,28.20
2018-10-18T09:07:07.499Z,33.13
2018-10-18T09:10:11.783Z,34.00
2018-10-18T09:13:16.197Z,36.95
2018-10-18T09:16:20.456Z,31.47
2018-10-18T09:19:24.876Z,30.10
2018-10-18T09:22:29.281Z,30.77
2018-10-18T09:25:33.586Z,32.10
2018-10-18T09:28:37.909Z,28.50
2018-10-18T09:31:42.222Z,33.10
2018-10-18T09:34:46.542Z,34.27
2018-10-18T09:37:50.859Z,36.77
2018-10-18T09:40:55.158Z,32.43
2018-10-18T09:44:03.244Z,26.73
2018-10-18T09:47:07.553Z,32.10
2018-10-18T09:50:12.809Z,27.37
2018-10-18T09:53:17.135Z,28.67
2018-10-18T09:56:21.504Z,27.27
2018-10-18T09:59:25.809Z,29.13
2018-10-18T10:03:35.269Z,26.67
2018-10-18T10:06:39.588Z,27.80
2018-10-18T10:09:43.952Z,31.03
2018-10-18T10:12:48.319Z,27.83
2018-10-18T10:16:16.227Z,27.67
2018-10-18T10:19:20.673Z,26.17
2018-10-18T10:22:25.053Z,26.17
2018-10-18T10:25:29.544Z,30.23
2018-10-18T10:28:33.844Z,23.30
2018-10-18T10:31:38.171Z,23.90
2018-10-18T10:34:42.496Z,21.67
2018-10-18T10:37:46.823Z,23.87
2018-10-18T10:40:51.132Z,27.17
2018-10-18T10:43:55.463Z,21.30
2018-10-18T10:46:59.994Z,22.13
2018-10-18T10:50:04.466Z,20.68
2018-10-18T10:53:08.720Z,23.13
2018-10-18T10:56:13.091Z,24.37
2018-10-18T10:59:18.538Z,25.37
2018-10-18T11:02:22.820Z,25.43
2018-10-18T11:05:27.245Z,28.10
2018-10-18T11:08:31.630Z,22.97
2018-10-18T11:11:36.015Z,23.77
2018-10-18T11:14:40.407Z,28.52
2018-10-18T11:17:44.708Z,26.27
2018-10-18T11:20:49.045Z,28.27
2018-10-18T11:23:53.357Z,25.80
2018-10-18T11:26:57.725Z,27.53
2018-10-18T11:30:02.040Z,25.83
2018-10-18T11:33:06.593Z,27.65
2018-10-18T11:36:11.147Z,27.77
2018-10-18T11:39:15.384Z,29.85
2018-10-18T11:42:19.979Z,29.47
2018-10-18T11:45:24.167Z,29.57
2018-10-18T11:48:30.132Z,30.50
2018-10-18T11:51:34.488Z,25.77
2018-10-18T11:54:38.787Z,28.63
2018-10-18T11:57:43.110Z,28.40
2018-10-18T12:00:47.418Z,29.30
2018-10-18T12:03:58.344Z,29.73
2018-10-18T12:07:02.659Z,29.53
2018-10-18T12:10:08.448Z,29.23
2018-10-18T12:13:12.778Z,30.70
2018-10-18T12:16:17.081Z,37.03
2018-10-18T12:19:21.421Z,30.00
2018-10-18T12:22:25.756Z,31.87
2018-10-18T12:25:30.267Z,32.67
2018-10-18T12:28:34.617Z,33.03
2018-10-18T12:31:39.136Z,31.60
2018-10-18T12:34:43.512Z,29.93
2018-10-18T12:37:47.977Z,31.60
2018-10-18T12:40:52.451Z,33.93
2018-10-18T12:43:56.790Z,32.60
2018-10-18T12:47:01.189Z,29.67
2018-10-18T12:50:06.454Z,31.13
2018-10-18T12:53:10.653Z,25.43
2018-10-18T12:56:15.057Z,28.70
2018-10-18T12:59:19.290Z,28.85
2018-10-18T13:02:23.599Z,26.20
2018-10-18T13:05:27.896Z,29.67
2018-10-18T13:08:32.316Z,25.82
2018-10-18T13:11:36.605Z,27.77
2018-10-18T13:14:40.909Z,32.93
2018-10-18T13:17:45.241Z,27.75
2018-10-18T13:20:49.710Z,31.83
2018-10-18T13:23:53.999Z,23.33
2018-10-18T13:26:58.277Z,28.83
2018-10-18T13:30:02.619Z,29.10
2018-10-18T13:33:06.944Z,28.17
2018-10-18T13:36:11.325Z,22.07
2018-10-18T13:39:16.242Z,24.67
2018-10-18T13:42:20.911Z,24.27
2018-10-18T13:45:25.630Z,24.37
2018-10-18T13:48:30.295Z,20.43
2018-10-18T13:51:34.656Z,20.47
2018-10-18T13:54:39.437Z,18.27
2018-10-18T13:57:43.995Z,18.10
2018-10-18T14:00:49.736Z,20.83
2018-10-18T14:04:03.225Z,20.80
2018-10-18T14:07:07.672Z,18.83
2018-10-18T14:10:12.103Z,16.63
2018-10-18T14:13:16.510Z,25.90
2018-10-18T14:16:20.934Z,17.30
2018-10-18T14:19:25.506Z,16.50
2018-10-18T14:22:29.819Z,19.27
2018-10-18T14:25:34.163Z,16.67
2018-10-18T14:28:38.496Z,16.87
2018-10-18T14:31:42.920Z,19.77
2018-10-18T14:34:47.310Z,19.93
2018-10-18T14:37:51.662Z,19.03
2018-10-18T14:40:56.088Z,18.23
2018-10-18T14:44:00.658Z,16.27
2018-10-18T14:47:05.282Z,17.87
2018-10-18T14:50:12.310Z,18.37
2018-10-18T14:53:16.544Z,19.20
2018-10-18T14:56:20.932Z,19.73
2018-10-18T14:59:25.417Z,22.77
2018-10-18T15:02:29.840Z,18.60
2018-10-18T15:05:34.242Z,15.70
2018-10-18T15:08:38.574Z,16.07
2018-10-18T15:11:43.008Z,18.60
2018-10-18T15:14:47.534Z,12.90
2018-10-18T15:17:51.936Z,14.37
2018-10-18T15:20:56.356Z,12.60
2018-10-18T15:24:00.696Z,13.97
2018-10-18T15:30:43.232Z,14.63
2018-10-18T15:33:47.630Z,14.90
2018-10-18T15:36:51.943Z,13.00
2018-10-18T15:39:56.294Z,14.53
2018-10-18T15:43:00.604Z,17.37
2018-10-18T15:46:05.164Z,17.27
2018-10-18T15:49:09.676Z,16.00
2018-10-18T15:52:14.316Z,16.70
2018-10-18T15:55:18.833Z,18.77
2018-10-18T15:58:23.589Z,15.63
2018-10-18T16:01:27.996Z,18.63
2018-10-18T16:04:32.399Z,16.12
2018-10-18T16:07:36.831Z,17.40
2018-10-18T16:10:41.133Z,15.47
2018-10-18T16:13:45.487Z,19.13
2018-10-18T16:16:49.804Z,18.00
2018-10-18T16:19:54.180Z,18.77
2018-10-18T16:22:58.578Z,20.53
2018-10-18T16:26:02.910Z,15.43
2018-10-18T16:29:07.312Z,20.13
2018-10-18T16:32:11.640Z,24.43
2018-10-18T16:35:16.086Z,19.93
2018-10-18T16:38:20.401Z,16.75
2018-10-18T16:41:25.254Z,18.00
2018-10-18T16:44:29.562Z,24.27
2018-10-18T16:47:33.907Z,23.43
2018-10-18T16:50:38.189Z,29.13
2018-10-18T16:53:42.573Z,24.17
2018-10-18T16:56:47.024Z,36.13
2018-10-18T16:59:51.351Z,31.20
2018-10-18T17:02:55.650Z,27.07
2018-10-18T17:06:00.124Z,25.90
2018-10-18T17:09:06.095Z,29.67
2018-10-18T17:12:10.541Z,26.00
2018-10-18T17:15:14.844Z,32.87
2018-10-18T17:18:19.256Z,28.90
2018-10-18T17:21:23.500Z,24.37
2018-10-18T17:24:27.805Z,25.93
2018-10-18T17:27:32.314Z,24.67
2018-10-18T17:30:36.464Z,26.75
2018-10-18T17:33:40.797Z,25.83
2018-10-18T17:36:45.190Z,22.70
2018-10-18T17:39:49.591Z,24.27
2018-10-18T17:42:53.960Z,22.07
2018-10-18T17:45:58.695Z,23.13
2018-10-18T17:49:03.019Z,27.40
2018-10-18T17:52:07.542Z,29.13
2018-10-18T17:55:12.256Z,30.07
2018-10-18T17:58:17.015Z,31.23
2018-10-18T18:01:21.465Z,28.00
2018-10-18T18:04:25.884Z,28.63
2018-10-18T18:07:30.338Z,24.07
2018-10-18T18:10:34.754Z,29.63
2018-10-18T18:13:39.168Z,38.37
2018-10-18T18:16:43.583Z,40.03
2018-10-18T18:19:47.880Z,34.87
2018-10-18T18:22:52.369Z,40.90
2018-10-18T18:25:56.624Z,32.13
2018-10-18T18:29:00.952Z,30.13
2018-10-18T18:32:05.602Z,25.30
2018-10-18T18:35:10.016Z,25.27
2018-10-18T18:38:14.432Z,27.50
2018-10-18T18:41:18.868Z,29.53
2018-10-18T18:44:23.340Z,23.60
2018-10-18T18:47:27.756Z,23.57
2018-10-18T18:50:32.016Z,23.73
2018-10-18T18:53:36.424Z,26.85
2018-10-18T18:56:40.688Z,26.07
2018-10-18T18:59:45.001Z,31.27
2018-10-18T19:02:49.311Z,25.65
2018-10-18T19:05:53.763Z,22.63
2018-10-18T19:08:58.346Z,25.83
2018-10-18T19:12:02.652Z,30.97
2018-10-18T19:15:08.530Z,28.93
2018-10-18T19:18:12.773Z,22.30
2018-10-18T19:21:17.043Z,28.50
2018-10-18T19:24:21.393Z,25.37
2018-10-18T19:27:25.667Z,24.77
2018-10-18T19:30:30.528Z,23.40
2018-10-18T19:33:34.833Z,25.97
2018-10-18T19:36:39.126Z,29.50
2018-10-18T19:39:43.404Z,26.90
2018-10-18T19:42:47.701Z,25.67
2018-10-18T19:45:52.078Z,27.63
2018-10-18T19:48:56.468Z,26.57
2018-10-18T19:52:01.262Z,26.30
2018-10-18T19:55:06.826Z,24.23
2018-10-18T19:58:11.435Z,29.10
2018-10-18T20:01:15.792Z,26.53
2018-10-18T20:04:20.120Z,27.80
2018-10-18T20:07:24.452Z,26.63
2018-10-18T20:10:28.984Z,30.13
2018-10-18T20:13:33.694Z,27.77
2018-10-18T20:16:38.486Z,29.60
2018-10-18T20:19:43.151Z,25.87
2018-10-18T20:22:47.555Z,23.67
2018-10-18T20:25:52.396Z,24.47
2018-10-18T20:28:56.836Z,23.92
2018-10-18T20:32:01.328Z,28.27
2018-10-18T20:35:06.973Z,24.07
2018-10-18T20:38:11.307Z,25.80
2018-10-18T20:41:15.857Z,23.57
2018-10-18T20:44:20.204Z,24.97
2018-10-18T20:47:24.654Z,26.47
2018-10-18T20:50:28.818Z,23.30
2018-10-18T20:53:33.259Z,24.83
2018-10-18T20:56:37.749Z,30.57
2018-10-18T20:59:42.064Z,27.47
2018-10-18T21:02:46.408Z,23.53
2018-10-18T21:05:50.716Z,24.97
2018-10-18T21:08:55.029Z,24.67
2018-10-18T21:11:59.446Z,25.23
2018-10-18T21:15:03.817Z,22.50
2018-10-18T21:18:08.096Z,21.93
2018-10-18T21:21:12.434Z,23.50
2018-10-18T21:24:16.694Z,23.90
2018-10-18T21:30:59.825Z,24.27
2018-10-18T21:34:04.240Z,26.17
2018-10-18T21:37:08.513Z,24.47
2018-10-18T21:40:12.815Z,24.43
2018-10-18T21:43:17.218Z,25.47
2018-10-18T21:46:21.564Z,25.43
2018-10-18T21:49:26.363Z,30.03
2018-10-18T21:52:30.663Z,23.67
2018-10-18T21:55:34.969Z,27.50
2018-10-18T21:58:39.296Z,25.47
2018-10-18T22:01:43.737Z,27.43
2018-10-18T22:04:48.057Z,34.60
2018-10-18T22:07:52.564Z,25.37
2018-10-18T22:10:56.872Z,23.90
2018-10-18T22:14:01.174Z,24.43
2018-10-18T22:17:06.146Z,23.87
2018-10-18T22:20:10.898Z,24.27
2018-10-18T22:23:15.294Z,26.00
2018-10-18T22:26:19.603Z,23.80
2018-10-18T22:29:23.940Z,22.87
2018-10-18T22:32:28.332Z,25.53
2018-10-18T22:35:32.785Z,23.80
2018-10-18T22:38:37.085Z,24.67
2018-10-18T22:41:41.649Z,22.00
2018-10-18T22:44:46.076Z,22.57
2018-10-18T22:47:50.385Z,23.83
2018-10-18T22:50:54.717Z,23.07
2018-10-18T22:53:59.044Z,26.13
2018-10-18T22:57:03.411Z,28.10
2018-10-18T23:00:08.714Z,27.17
2018-10-18T23:03:13.104Z,23.93
2018-10-18T23:06:17.665Z,24.50
2018-10-18T23:09:22.118Z,26.07
2018-10-18T23:12:26.448Z,24.13
2018-10-18T23:15:30.765Z,23.70
2018-10-18T23:18:35.076Z,23.50
2018-10-18T23:21:39.377Z,23.37
2018-10-18T23:24:43.705Z,25.50
2018-10-18T23:27:48.008Z,21.30
2018-10-18T23:30:52.311Z,19.97
2018-10-18T23:33:56.636Z,23.77
2018-10-18T23:37:01.140Z,24.47
2018-10-18T23:40:06.140Z,28.80
2018-10-18T23:43:10.462Z,26.12
2018-10-18T23:46:14.741Z,22.50
2018-10-18T23:49:19.076Z,28.57
2018-10-18T23:52:23.376Z,24.63
2018-10-18T23:55:27.700Z,25.37
2018-10-18T23:58:32.012Z,25.97
